createdAt,value
2022-12-18T00:01:27.707Z,19.45
2022-12-18T00:03:56.020Z,16.85
2022-12-18T00:06:23.807Z,18.63
2022-12-18T00:08:50.433Z,22.63
2022-12-18T00:11:23.197Z,21.10
2022-12-18T00:13:50.471Z,23.85
2022-12-18T00:16:23.502Z,24.48
2022-12-18T00:18:51.826Z,25.45
2022-12-18T00:21:19.083Z,25.33
2022-12-18T00:23:46.691Z,25.17
2022-12-18T00:26:22.775Z,26.63
2022-12-18T00:28:49.761Z,29.20
2022-12-18T00:31:19.084Z,25.80
2022-12-18T00:33:46.082Z,24.70
2022-12-18T00:36:18.451Z,28.83
2022-12-18T00:38:45.638Z,23.70
2022-12-18T00:41:13.732Z,25.55
2022-12-18T00:43:52.420Z,25.40
2022-12-18T00:46:19.005Z,27.65
2022-12-18T00:48:46.232Z,25.80
2022-12-18T00:51:12.792Z,24.52
2022-12-18T00:53:40.409Z,23.23
2022-12-18T00:56:07.501Z,23.73
2022-12-18T00:58:37.160Z,22.35
2022-12-18T01:01:05.877Z,26.40
2022-12-18T01:03:32.482Z,28.27
2022-12-18T01:05:59.053Z,32.03
2022-12-18T01:08:26.068Z,31.38
2022-12-18T01:10:52.631Z,32.53
2022-12-18T01:13:19.196Z,34.20
2022-12-18T01:15:52.754Z,34.53
2022-12-18T01:18:19.433Z,35.95
2022-12-18T01:20:45.976Z,26.23
2022-12-18T01:23:12.522Z,28.77
2022-12-18T01:25:39.532Z,29.92
2022-12-18T01:28:06.099Z,35.58
2022-12-18T01:30:32.702Z,39.67
2022-12-18T01:32:59.252Z,31.45
2022-12-18T01:35:25.802Z,37.35
2022-12-18T01:37:56.079Z,28.15
2022-12-18T01:40:22.824Z,25.75
2022-12-18T01:42:53.364Z,24.27
2022-12-18T01:45:20.055Z,24.58
2022-12-18T01:47:48.703Z,21.58
2022-12-18T01:50:20.587Z,22.23
2022-12-18T01:52:50.951Z,23.67
2022-12-18T01:55:21.862Z,23.35
2022-12-18T01:57:49.198Z,24.60
2022-12-18T02:00:19.384Z,26.80
2022-12-18T02:02:47.517Z,25.20
2022-12-18T02:05:30.203Z,23.67
2022-12-18T02:08:24.016Z,23.33
2022-12-18T02:10:59.311Z,23.55
2022-12-18T02:13:44.404Z,23.58
2022-12-18T02:16:31.700Z,25.48
2022-12-18T02:19:04.239Z,26.13
2022-12-18T02:21:59.867Z,23.25
2022-12-18T02:24:41.575Z,25.50
2022-12-18T02:27:10.503Z,26.92
2022-12-18T02:29:43.429Z,27.65
2022-12-18T02:32:16.223Z,26.25
2022-12-18T02:34:45.459Z,26.50
2022-12-18T02:37:17.174Z,25.65
2022-12-18T02:39:47.489Z,27.67
2022-12-18T02:42:14.474Z,30.95
2022-12-18T02:44:50.318Z,33.88
2022-12-18T02:47:21.251Z,28.13
2022-12-18T02:49:47.780Z,25.10
2022-12-18T02:52:26.288Z,26.40
2022-12-18T02:55:02.337Z,28.42
2022-12-18T02:57:41.878Z,28.08
2022-12-18T03:00:15.217Z,25.15
2022-12-18T03:03:00.570Z,25.33
2022-12-18T03:05:45.689Z,26.05
2022-12-18T03:08:22.092Z,24.00
2022-12-18T03:10:54.691Z,25.25
2022-12-18T03:13:28.339Z,22.70
2022-12-18T03:15:57.698Z,22.92
2022-12-18T03:18:34.578Z,24.20
2022-12-18T03:21:05.853Z,23.67
2022-12-18T03:23:38.062Z,23.15
2022-12-18T03:26:10.906Z,22.35
2022-12-18T03:28:41.947Z,22.60
2022-12-18T03:31:12.318Z,22.00
2022-12-18T03:33:46.769Z,20.75
2022-12-18T03:36:13.546Z,20.15
2022-12-18T03:38:40.253Z,20.05
2022-12-18T03:41:09.933Z,21.15
2022-12-18T03:43:43.459Z,20.95
2022-12-18T03:46:15.886Z,20.80
2022-12-18T03:48:52.568Z,20.50
2022-12-18T03:51:27.988Z,20.85
2022-12-18T03:53:59.429Z,22.70
2022-12-18T03:56:30.209Z,20.92
2022-12-18T03:58:58.929Z,18.95
2022-12-18T04:01:33.417Z,17.88
2022-12-18T04:04:02.718Z,19.73
2022-12-18T04:06:30.856Z,17.23
2022-12-18T04:08:58.896Z,17.58
2022-12-18T04:11:25.903Z,17.23
2022-12-18T04:13:57.373Z,16.08
2022-12-18T04:16:25.623Z,18.60
2022-12-18T04:18:52.944Z,17.10
2022-12-18T04:21:20.724Z,15.38
2022-12-18T04:23:47.697Z,13.13
2022-12-18T04:26:14.280Z,15.82
2022-12-18T04:28:40.863Z,18.08
2022-12-18T04:31:07.711Z,17.05
2022-12-18T04:33:34.440Z,19.42
2022-12-18T04:36:01.008Z,16.42
2022-12-18T04:38:27.591Z,15.15
2022-12-18T04:40:54.191Z,13.10
2022-12-18T04:43:21.058Z,10.73
2022-12-18T04:45:47.654Z,9.43
2022-12-18T04:48:14.210Z,7.15
2022-12-18T04:50:40.722Z,7.25
2022-12-18T04:53:07.837Z,6.78
2022-12-18T04:55:34.461Z,9.65
2022-12-18T04:58:01.039Z,6.35
2022-12-18T05:00:27.609Z,4.25
2022-12-18T05:02:54.461Z,3.58
2022-12-18T05:05:21.128Z,3.25
2022-12-18T05:07:47.667Z,3.45
2022-12-18T05:10:14.288Z,3.78
2022-12-18T05:12:58.988Z,4.18
2022-12-18T05:15:30.140Z,4.95
2022-12-18T05:17:58.016Z,7.45
2022-12-18T05:20:25.385Z,8.73
2022-12-18T05:22:52.790Z,8.95
2022-12-18T05:25:20.282Z,11.07
2022-12-18T05:27:47.548Z,13.10
2022-12-18T05:30:14.584Z,13.70
2022-12-18T05:32:41.475Z,9.63
2022-12-18T05:35:09.705Z,6.22
2022-12-18T05:37:42.535Z,5.45
2022-12-18T05:42:36.442Z,3.10
2022-12-18T05:45:03.128Z,6.97
2022-12-18T05:47:29.934Z,10.35
2022-12-18T05:49:56.884Z,7.35
2022-12-18T05:52:23.569Z,7.50
2022-12-18T05:54:50.144Z,7.70
2022-12-18T05:57:16.731Z,4.75
2022-12-18T05:59:43.292Z,4.72
2022-12-18T06:02:10.105Z,4.57
2022-12-18T06:04:36.843Z,5.57
2022-12-18T06:07:06.495Z,2.33
2022-12-18T06:09:33.378Z,3.17
2022-12-18T06:12:00.355Z,2.65
2022-12-18T06:14:26.988Z,6.43
2022-12-18T06:16:53.615Z,4.05
2022-12-18T06:19:21.384Z,8.32
2022-12-18T06:21:48.320Z,8.65
2022-12-18T06:24:14.904Z,7.03
2022-12-18T06:26:41.497Z,10.82
2022-12-18T06:29:08.349Z,9.05
2022-12-18T06:31:35.038Z,14.00
2022-12-18T06:34:04.344Z,15.45
2022-12-18T06:36:31.870Z,13.75
2022-12-18T06:38:58.695Z,26.20
2022-12-18T06:41:25.358Z,10.55
2022-12-18T06:43:55.606Z,14.85
2022-12-18T06:46:24.921Z,14.90
2022-12-18T06:48:51.910Z,17.80
2022-12-18T06:51:21.220Z,11.48
2022-12-18T06:53:47.866Z,11.02
2022-12-18T06:56:14.660Z,6.05
2022-12-18T06:58:41.307Z,6.07
2022-12-18T07:01:11.483Z,7.13
2022-12-18T07:03:40.297Z,12.52
2022-12-18T07:06:07.578Z,17.35
2022-12-18T07:08:34.162Z,17.65
2022-12-18T07:11:04.649Z,4.95
2022-12-18T07:13:31.854Z,3.42
2022-12-18T07:16:18.366Z,4.70
2022-12-18T07:18:49.221Z,6.05
2022-12-18T07:21:18.514Z,4.93
2022-12-18T07:23:47.360Z,4.15
2022-12-18T07:26:15.400Z,4.38
2022-12-18T07:28:42.525Z,4.30
2022-12-18T07:31:12.358Z,4.45
2022-12-18T07:33:39.539Z,3.92
2022-12-18T07:36:08.049Z,3.35
2022-12-18T07:38:36.063Z,6.72
2022-12-18T07:41:11.470Z,6.28
2022-12-18T07:43:39.489Z,5.07
2022-12-18T07:46:07.448Z,3.75
2022-12-18T07:48:34.090Z,4.68
2022-12-18T07:51:05.614Z,5.95
2022-12-18T07:53:33.523Z,6.53
2022-12-18T07:56:26.000Z,5.63
2022-12-18T07:58:48.637Z,13.70
2022-12-18T08:01:15.895Z,8.98
2022-12-18T08:03:43.292Z,7.47
2022-12-18T08:06:11.061Z,6.03
2022-12-18T08:08:38.210Z,5.28
2022-12-18T08:11:05.009Z,7.93
2022-12-18T08:13:31.832Z,7.18
2022-12-18T08:16:00.527Z,6.93
2022-12-18T08:18:27.334Z,16.83
2022-12-18T08:20:55.541Z,12.90
2022-12-18T08:23:22.431Z,9.60
2022-12-18T08:25:49.085Z,14.95
2022-12-18T08:28:15.729Z,6.85
2022-12-18T08:30:43.527Z,5.90
2022-12-18T08:33:10.192Z,12.13
2022-12-18T08:35:42.517Z,8.60
2022-12-18T08:38:12.102Z,12.23
2022-12-18T08:40:38.776Z,5.53
2022-12-18T08:43:23.878Z,9.13
2022-12-18T08:45:50.470Z,5.57
2022-12-18T08:48:21.983Z,5.28
2022-12-18T08:50:57.000Z,5.25
2022-12-18T08:53:23.597Z,9.40
2022-12-18T08:55:50.595Z,5.93
2022-12-18T08:58:17.310Z,6.47
2022-12-18T09:00:43.897Z,7.32
2022-12-18T09:03:18.772Z,5.47
2022-12-18T09:05:47.070Z,6.30
2022-12-18T09:08:13.842Z,7.55
2022-12-18T09:10:49.056Z,4.90
2022-12-18T09:13:17.101Z,5.00
2022-12-18T09:15:49.407Z,6.15
2022-12-18T09:18:18.284Z,3.95
2022-12-18T09:20:45.269Z,4.97
2022-12-18T09:23:12.323Z,4.18
2022-12-18T09:25:39.881Z,4.57
2022-12-18T09:28:11.552Z,4.70
2022-12-18T09:30:42.488Z,4.78
2022-12-18T09:33:09.089Z,5.75
2022-12-18T09:35:43.275Z,5.20
2022-12-18T09:38:13.886Z,5.95
2022-12-18T09:40:50.611Z,5.40
2022-12-18T09:43:21.829Z,6.20
2022-12-18T09:45:54.089Z,5.53
2022-12-18T09:48:27.313Z,6.47
2022-12-18T09:50:58.292Z,6.03
2022-12-18T09:53:29.265Z,5.13
2022-12-18T09:55:57.458Z,5.60
2022-12-18T09:58:41.130Z,5.72
2022-12-18T10:01:22.676Z,5.95
2022-12-18T10:03:49.879Z,6.78
2022-12-18T10:06:22.277Z,6.30
2022-12-18T10:09:07.275Z,5.57
2022-12-18T10:11:54.950Z,6.47
2022-12-18T10:14:58.045Z,5.80
2022-12-18T10:17:33.446Z,6.93
2022-12-18T10:20:36.888Z,7.45
2022-12-18T10:23:17.139Z,7.07
2022-12-18T10:26:08.215Z,7.35
2022-12-18T10:28:41.088Z,5.28
2022-12-18T10:31:15.491Z,6.88
2022-12-18T10:33:42.323Z,5.65
2022-12-18T10:36:09.037Z,7.13
2022-12-18T10:38:36.115Z,6.85
2022-12-18T10:41:26.874Z,7.53
2022-12-18T10:44:27.641Z,6.85
2022-12-18T10:47:10.210Z,7.68
2022-12-18T10:49:48.265Z,6.65
2022-12-18T10:52:25.836Z,5.88
2022-12-18T10:55:05.576Z,6.18
2022-12-18T10:57:33.761Z,6.40
2022-12-18T11:00:20.386Z,6.30
2022-12-18T11:02:47.114Z,7.57
2022-12-18T11:05:37.736Z,6.07
2022-12-18T11:08:04.746Z,7.50
2022-12-18T11:10:33.788Z,9.82
2022-12-18T11:13:21.172Z,12.93
2022-12-18T11:15:48.455Z,7.22
2022-12-18T11:18:20.985Z,9.45
2022-12-18T11:21:00.479Z,14.40
2022-12-18T11:23:27.903Z,7.53
2022-12-18T11:26:00.952Z,10.23
2022-12-18T11:28:42.007Z,8.70
2022-12-18T11:31:23.448Z,6.85
2022-12-18T11:34:28.058Z,9.77
2022-12-18T11:36:51.715Z,9.45
2022-12-18T11:39:30.324Z,8.20
2022-12-18T11:42:13.077Z,11.75
2022-12-18T11:45:03.347Z,11.37
2022-12-18T11:47:49.054Z,11.65
2022-12-18T11:50:24.596Z,8.93
2022-12-18T11:52:56.540Z,8.35
2022-12-18T11:55:45.062Z,9.35
2022-12-18T11:58:17.886Z,7.57
2022-12-18T12:00:51.480Z,7.97
2022-12-18T12:03:43.457Z,6.13
2022-12-18T12:06:41.620Z,7.05
2022-12-18T12:09:33.068Z,13.95
2022-12-18T12:12:18.379Z,7.18
2022-12-18T12:15:06.538Z,7.57
2022-12-18T12:17:46.515Z,6.55
2022-12-18T12:20:35.837Z,7.22
2022-12-18T12:23:16.212Z,7.35
2022-12-18T12:25:53.600Z,8.80
2022-12-18T12:29:00.708Z,8.45
2022-12-18T12:31:39.689Z,8.40
2022-12-18T12:34:17.522Z,10.30
2022-12-18T12:36:53.194Z,14.48
2022-12-18T12:39:24.815Z,9.75
2022-12-18T12:42:10.331Z,6.43
2022-12-18T12:44:43.589Z,13.95
2022-12-18T12:47:24.969Z,7.65
2022-12-18T12:49:52.078Z,7.55
2022-12-18T12:52:40.875Z,6.18
2022-12-18T12:55:16.279Z,5.57
2022-12-18T12:57:49.949Z,8.18
2022-12-18T13:00:20.463Z,7.93
2022-12-18T13:02:59.290Z,8.27
2022-12-18T13:05:52.094Z,7.88
2022-12-18T13:08:26.644Z,8.05
2022-12-18T13:11:15.348Z,6.68
2022-12-18T13:13:56.126Z,5.40
2022-12-18T13:16:28.281Z,5.07
2022-12-18T13:18:59.818Z,6.55
2022-12-18T13:21:31.805Z,5.57
2022-12-18T13:24:16.649Z,4.50
2022-12-18T13:26:43.279Z,4.70
2022-12-18T13:29:09.947Z,4.80
2022-12-18T13:31:40.135Z,6.05
2022-12-18T13:34:26.930Z,18.77
2022-12-18T13:36:58.366Z,34.38
2022-12-18T13:39:35.213Z,46.47
2022-12-18T13:42:08.734Z,91.13
2022-12-18T13:44:41.175Z,14.73
2022-12-18T13:47:40.900Z,12.98
2022-12-18T13:50:32.459Z,13.40
2022-12-18T13:53:04.100Z,13.30
2022-12-18T13:55:30.740Z,7.88
2022-12-18T13:58:07.646Z,9.00
2022-12-18T14:00:34.245Z,8.65
2022-12-18T14:03:01.735Z,11.20
2022-12-18T14:05:35.519Z,11.23
2022-12-18T14:08:07.206Z,11.10
2022-12-18T14:10:49.124Z,10.95
2022-12-18T14:13:25.448Z,14.73
2022-12-18T14:15:52.721Z,13.70
2022-12-18T14:18:45.141Z,9.77
2022-12-18T14:21:22.301Z,11.40
2022-12-18T14:23:49.204Z,10.32
2022-12-18T14:26:34.501Z,10.80
2022-12-18T14:29:19.413Z,8.65
2022-12-18T14:31:46.680Z,9.77
2022-12-18T14:34:20.327Z,19.40
2022-12-18T14:36:54.868Z,17.42
2022-12-18T14:39:21.471Z,18.80
2022-12-18T14:41:50.761Z,17.02
2022-12-18T14:44:17.292Z,16.38
2022-12-18T14:46:46.774Z,17.90
2022-12-18T14:49:34.283Z,18.67
2022-12-18T14:52:06.828Z,14.40
2022-12-18T14:54:38.159Z,11.65
2022-12-18T14:57:23.215Z,15.98
2022-12-18T14:59:50.802Z,15.30
2022-12-18T15:02:28.742Z,13.77
2022-12-18T15:05:29.228Z,12.77
2022-12-18T15:07:58.874Z,11.75
2022-12-18T15:10:28.372Z,15.60
2022-12-18T15:12:57.934Z,20.10
2022-12-18T15:15:36.920Z,20.88
2022-12-18T15:18:12.421Z,13.35
2022-12-18T15:20:43.667Z,19.35
2022-12-18T15:23:46.459Z,12.55
2022-12-18T15:26:15.821Z,18.42
2022-12-18T15:28:49.215Z,19.33
2022-12-18T15:34:04.927Z,25.90
2022-12-18T15:36:31.785Z,14.90
2022-12-18T15:39:05.198Z,7.43
2022-12-18T15:41:36.036Z,7.40
2022-12-18T15:44:04.086Z,7.25
2022-12-18T15:46:32.156Z,10.82
2022-12-18T15:49:02.092Z,11.63
2022-12-18T15:51:33.597Z,5.88
2022-12-18T15:54:04.921Z,5.22
2022-12-18T15:56:50.539Z,11.50
2022-12-18T15:59:20.070Z,15.05
2022-12-18T16:01:49.392Z,13.05
2022-12-18T16:04:21.397Z,31.08
2022-12-18T16:09:39.897Z,24.73
2022-12-18T16:12:08.142Z,24.80
2022-12-18T16:14:34.887Z,22.63
2022-12-18T16:17:03.960Z,13.40
2022-12-18T16:19:31.227Z,23.15
2022-12-18T16:21:59.339Z,19.60
2022-12-18T16:24:29.646Z,19.85
2022-12-18T16:26:59.918Z,15.00
2022-12-18T16:29:28.745Z,12.55
2022-12-18T16:32:00.890Z,11.10
2022-12-18T16:34:32.878Z,10.93
2022-12-18T16:37:06.859Z,10.43
2022-12-18T16:39:38.212Z,9.98
2022-12-18T16:42:10.044Z,10.50
2022-12-18T16:44:36.901Z,11.20
2022-12-18T16:47:04.553Z,10.27
2022-12-18T16:49:32.047Z,10.32
2022-12-18T16:51:59.020Z,11.93
2022-12-18T16:54:25.899Z,12.80
2022-12-18T16:56:53.038Z,18.33
2022-12-18T16:59:20.046Z,9.38
2022-12-18T17:01:47.501Z,22.83
2022-12-18T17:04:14.873Z,30.50
2022-12-18T17:06:44.322Z,11.68
2022-12-18T17:09:18.820Z,9.13
2022-12-18T17:11:45.678Z,11.13
2022-12-18T17:14:18.475Z,10.60
2022-12-18T17:16:46.715Z,13.48
2022-12-18T17:19:17.269Z,12.93
2022-12-18T17:21:47.576Z,16.77
2022-12-18T17:24:14.460Z,12.32
2022-12-18T17:26:41.315Z,17.63
2022-12-18T17:29:08.469Z,13.02
2022-12-18T17:31:35.351Z,15.45
2022-12-18T17:34:03.763Z,15.65
2022-12-18T17:36:32.416Z,7.00
2022-12-18T17:39:04.451Z,9.95
2022-12-18T17:41:31.615Z,7.47
2022-12-18T17:44:01.568Z,9.50
2022-12-18T17:46:30.939Z,8.75
2022-12-18T17:48:59.086Z,7.68
2022-12-18T17:51:26.052Z,8.38
2022-12-18T17:53:53.116Z,8.48
2022-12-18T17:56:21.674Z,8.18
2022-12-18T17:58:50.630Z,7.55
2022-12-18T18:01:23.452Z,6.45
2022-12-18T18:03:53.563Z,6.93
2022-12-18T18:06:21.105Z,7.05
2022-12-18T18:08:48.325Z,6.82
2022-12-18T18:11:38.428Z,7.55
2022-12-18T18:14:11.267Z,8.93
2022-12-18T18:16:43.748Z,10.77
2022-12-18T18:19:17.442Z,7.63
2022-12-18T18:21:46.435Z,7.78
2022-12-18T18:24:17.764Z,9.77
2022-12-18T18:26:49.407Z,9.88
2022-12-18T18:29:22.672Z,8.27
2022-12-18T18:34:19.183Z,12.70
2022-12-18T18:36:49.138Z,8.60
2022-12-18T18:39:16.207Z,7.45
2022-12-18T18:41:47.184Z,9.43
2022-12-18T18:44:15.436Z,8.88
2022-12-18T18:46:42.182Z,9.82
2022-12-18T18:49:09.910Z,10.52
2022-12-18T18:51:37.244Z,10.02
2022-12-18T18:54:04.121Z,8.50
2022-12-18T18:56:56.172Z,9.73
2022-12-18T18:59:18.756Z,7.80
2022-12-18T19:01:45.780Z,8.85
2022-12-18T19:04:12.844Z,9.85
2022-12-18T19:06:39.879Z,9.98
2022-12-18T19:09:07.526Z,10.90
2022-12-18T19:11:52.990Z,10.88
2022-12-18T19:14:20.468Z,9.02
2022-12-18T19:16:47.201Z,9.63
2022-12-18T19:19:14.745Z,11.38
2022-12-18T19:21:41.710Z,10.23
2022-12-18T19:24:09.584Z,10.38
2022-12-18T19:26:37.720Z,14.63
2022-12-18T19:29:09.418Z,11.32
2022-12-18T19:31:37.443Z,12.38
2022-12-18T19:34:08.583Z,13.35
2022-12-18T19:36:39.905Z,16.58
2022-12-18T19:39:17.927Z,13.15
2022-12-18T19:41:48.325Z,12.27
2022-12-18T19:44:17.061Z,19.02
2022-12-18T19:46:46.249Z,9.52
2022-12-18T19:49:18.133Z,10.95
2022-12-18T19:51:45.204Z,10.88
2022-12-18T19:54:16.616Z,9.77
2022-12-18T19:56:44.270Z,11.20
2022-12-18T19:59:10.952Z,12.70
2022-12-18T20:01:37.910Z,9.25
2022-12-18T20:04:05.053Z,11.32
2022-12-18T20:06:35.563Z,10.63
2022-12-18T20:09:06.247Z,13.07
2022-12-18T20:11:41.245Z,10.35
2022-12-18T20:14:10.338Z,11.63
2022-12-18T20:16:37.045Z,11.85
2022-12-18T20:19:05.276Z,13.02
2022-12-18T20:21:31.912Z,13.95
2022-12-18T20:24:00.169Z,20.98
2022-12-18T20:26:27.139Z,10.88
2022-12-18T20:28:54.587Z,11.30
2022-12-18T20:31:22.193Z,13.20
2022-12-18T20:33:49.953Z,10.23
2022-12-18T20:36:22.440Z,11.30
2022-12-18T20:38:55.295Z,10.75
2022-12-18T20:41:25.096Z,82.28
2022-12-18T20:43:51.849Z,13.98
2022-12-18T20:46:18.983Z,11.48
2022-12-18T20:48:46.069Z,15.55
2022-12-18T20:51:16.903Z,14.07
2022-12-18T20:53:44.861Z,13.50
2022-12-18T20:56:22.872Z,13.52
2022-12-18T20:58:50.894Z,12.27
2022-12-18T21:01:23.785Z,12.77
2022-12-18T21:03:51.566Z,12.70
2022-12-18T21:06:20.269Z,11.10
2022-12-18T21:08:47.173Z,12.48
2022-12-18T21:11:34.782Z,17.02
2022-12-18T21:14:03.377Z,11.38
2022-12-18T21:16:30.239Z,10.07
2022-12-18T21:18:56.908Z,13.05
2022-12-18T21:21:26.903Z,11.80
2022-12-18T21:23:54.032Z,13.65
2022-12-18T21:26:28.468Z,11.52
2022-12-18T21:28:57.086Z,10.63
2022-12-18T21:31:27.019Z,12.23
2022-12-18T21:34:01.308Z,17.30
2022-12-18T21:36:30.043Z,13.18
2022-12-18T21:38:57.989Z,15.35
2022-12-18T21:41:44.306Z,13.13
2022-12-18T21:44:13.148Z,19.35
2022-12-18T21:46:42.186Z,17.60
2022-12-18T21:49:09.731Z,15.20
2022-12-18T21:51:37.330Z,17.42
2022-12-18T21:54:04.246Z,13.00
2022-12-18T21:56:51.095Z,12.40
2022-12-18T21:59:20.245Z,18.02
2022-12-18T22:01:47.769Z,17.45
2022-12-18T22:04:15.841Z,13.32
2022-12-18T22:06:42.969Z,14.50
2022-12-18T22:09:12.336Z,11.45
2022-12-18T22:11:39.317Z,9.90
2022-12-18T22:14:06.646Z,11.70
2022-12-18T22:16:33.550Z,11.60
2022-12-18T22:19:04.869Z,13.23
2022-12-18T22:21:34.664Z,12.38
2022-12-18T22:24:10.816Z,10.85
2022-12-18T22:26:40.183Z,12.32
2022-12-18T22:29:26.981Z,11.98
2022-12-18T22:31:53.549Z,11.95
2022-12-18T22:34:23.078Z,11.30
2022-12-18T22:36:50.777Z,11.88
2022-12-18T22:39:23.400Z,12.20
2022-12-18T22:41:50.869Z,13.63
2022-12-18T22:44:18.112Z,15.30
2022-12-18T22:46:49.296Z,14.27
2022-12-18T22:49:25.139Z,13.65
2022-12-18T22:51:53.138Z,14.48
2022-12-18T22:54:20.569Z,14.55
2022-12-18T22:56:47.197Z,13.68
2022-12-18T22:59:18.919Z,14.27
2022-12-18T23:01:46.068Z,14.88
2022-12-18T23:04:14.711Z,14.60
2022-12-18T23:06:43.076Z,14.23
2022-12-18T23:09:18.698Z,16.45
2022-12-18T23:11:46.142Z,16.45
2022-12-18T23:14:13.061Z,17.38
2022-12-18T23:16:39.708Z,14.73
2022-12-18T23:19:06.387Z,15.05
2022-12-18T23:21:32.945Z,14.40
2022-12-18T23:24:00.545Z,16.02
2022-12-18T23:26:27.729Z,14.15
2022-12-18T23:28:57.803Z,14.77
2022-12-18T23:31:27.433Z,15.45
2022-12-18T23:33:57.329Z,15.55
2022-12-18T23:36:25.065Z,14.02
2022-12-18T23:38:57.587Z,16.30
2022-12-18T23:41:26.227Z,13.83
2022-12-18T23:43:53.669Z,14.18
2022-12-18T23:46:25.873Z,13.70
2022-12-18T23:48:52.857Z,14.10
2022-12-18T23:51:23.444Z,14.65
2022-12-18T23:53:50.909Z,14.13
2022-12-18T23:56:17.457Z,19.75
2022-12-18T23:58:44.409Z,86.75
