createdAt,value
2018-01-13T00:01:27.723Z,96100
2018-01-13T00:03:56.366Z,96106
2018-01-13T00:06:26.235Z,96110
2018-01-13T00:08:54.528Z,96106
2018-01-13T00:11:22.776Z,96108
2018-01-13T00:13:50.916Z,96103
2018-01-13T00:16:19.045Z,96113
2018-01-13T00:18:47.500Z,96103
2018-01-13T00:21:16.354Z,96101
2018-01-13T00:23:44.520Z,96107
2018-01-13T00:26:12.632Z,96109
2018-01-13T00:28:40.750Z,96102
2018-01-13T00:31:08.870Z,96100
2018-01-13T00:33:37.015Z,96103
2018-01-13T00:36:05.123Z,96104
2018-01-13T00:38:33.229Z,96109
2018-01-13T00:43:57.910Z,96092
2018-01-13T00:46:30.375Z,96096
2018-01-13T00:48:58.512Z,96101
2018-01-13T00:51:26.632Z,96102
2018-01-13T00:53:54.752Z,96095
2018-01-13T00:56:22.877Z,96093
2018-01-13T01:11:46.025Z,96086
2018-01-13T01:14:14.729Z,96089
2018-01-13T01:16:43.607Z,96087
2018-01-13T01:19:11.786Z,96085
2018-01-13T01:21:39.923Z,96083
2018-01-13T01:24:08.029Z,96087
2018-01-13T01:26:36.988Z,96080
2018-01-13T01:29:06.504Z,96075
2018-01-13T01:44:29.894Z,96078
2018-01-13T01:46:58.759Z,96080
2018-01-13T01:49:26.876Z,96078
2018-01-13T01:51:55.050Z,96072
2018-01-13T01:54:23.251Z,96077
2018-01-13T01:56:51.427Z,96075
2018-01-13T01:59:20.392Z,96078
2018-01-13T02:01:50.442Z,96071
2018-01-13T02:04:18.546Z,96080
2018-01-13T02:06:47.414Z,96075
2018-01-13T02:09:15.530Z,96067
2018-01-13T02:11:43.662Z,96072
2018-01-13T02:14:12.099Z,96077
2018-01-13T02:16:40.242Z,96078
2018-01-13T02:19:08.929Z,96071
2018-01-13T02:21:37.066Z,96076
2018-01-13T02:24:05.229Z,96072
2018-01-13T02:26:33.427Z,96079
2018-01-13T02:29:01.667Z,96084
2018-01-13T02:31:29.863Z,96078
2018-01-13T02:33:58.147Z,96079
2018-01-13T02:36:26.330Z,96079
2018-01-13T02:38:54.533Z,96067
2018-01-13T02:41:22.733Z,96067
2018-01-13T02:43:50.841Z,96065
2018-01-13T02:46:18.966Z,96067
2018-01-13T02:48:47.123Z,96063
2018-01-13T02:51:15.987Z,96066
2018-01-13T02:53:44.521Z,96057
2018-01-13T02:56:15.845Z,96063
2018-01-13T02:58:45.535Z,96057
2018-01-13T03:01:13.977Z,96062
2018-01-13T03:03:42.097Z,96054
2018-01-13T03:06:11.022Z,96069
2018-01-13T03:08:39.132Z,96060
2018-01-13T03:11:07.316Z,96061
2018-01-13T03:13:36.144Z,96057
2018-01-13T03:16:04.229Z,96058
2018-01-13T03:18:32.342Z,96054
2018-01-13T03:21:00.478Z,96058
2018-01-13T03:23:28.564Z,96052
2018-01-13T03:25:56.698Z,96050
2018-01-13T03:28:24.799Z,96050
2018-01-13T03:30:52.911Z,96050
2018-01-13T03:33:22.569Z,96048
2018-01-13T03:35:50.670Z,96047
2018-01-13T03:38:18.956Z,96044
2018-01-13T03:40:48.160Z,96033
2018-01-13T03:43:18.145Z,96029
2018-01-13T03:45:47.271Z,96029
2018-01-13T03:48:15.369Z,96037
2018-01-13T03:50:43.493Z,96030
2018-01-13T03:53:11.744Z,96026
2018-01-13T03:55:40.052Z,96024
2018-01-13T03:58:08.259Z,96024
2018-01-13T04:00:37.136Z,96016
2018-01-13T04:03:05.250Z,96016
2018-01-13T04:05:33.349Z,96009
2018-01-13T04:08:05.271Z,96023
2018-01-13T04:10:33.429Z,96017
2018-01-13T04:13:01.559Z,96010
2018-01-13T04:15:29.882Z,96024
2018-01-13T04:17:58.781Z,96015
2018-01-13T04:20:26.891Z,96013
2018-01-13T04:22:55.845Z,96008
2018-01-13T04:25:23.950Z,96016
2018-01-13T04:27:52.099Z,96011
2018-01-13T04:30:20.965Z,96003
2018-01-13T04:32:49.079Z,96010
2018-01-13T04:35:17.993Z,96008
2018-01-13T04:37:46.119Z,96001
2018-01-13T04:40:14.266Z,96009
2018-01-13T04:42:42.379Z,96018
2018-01-13T04:58:05.968Z,96008
2018-01-13T05:00:34.063Z,96011
2018-01-13T05:03:02.172Z,96006
2018-01-13T05:05:30.299Z,96005
2018-01-13T05:07:58.428Z,96000
2018-01-13T05:10:28.068Z,96003
2018-01-13T05:12:56.883Z,95992
2018-01-13T05:15:24.996Z,95999
2018-01-13T05:17:53.174Z,95999
2018-01-13T05:20:21.607Z,95996
2018-01-13T05:22:49.706Z,96006
2018-01-13T05:25:18.403Z,96003
2018-01-13T05:27:46.499Z,96004
2018-01-13T05:30:14.640Z,96000
2018-01-13T05:32:43.559Z,96004
2018-01-13T05:35:11.792Z,96012
2018-01-13T05:37:40.015Z,96013
2018-01-13T05:40:08.157Z,96013
2018-01-13T05:42:36.853Z,96017
2018-01-13T05:45:05.009Z,96013
2018-01-13T05:47:33.135Z,96021
2018-01-13T05:50:01.677Z,96014
2018-01-13T05:52:29.777Z,96009
2018-01-13T05:54:57.941Z,96013
2018-01-13T05:57:26.089Z,96017
2018-01-13T05:59:54.269Z,96010
2018-01-13T06:02:22.465Z,96018
2018-01-13T06:04:50.703Z,96013
2018-01-13T06:07:18.810Z,96023
2018-01-13T06:09:47.925Z,96024
2018-01-13T06:12:16.028Z,96034
2018-01-13T06:14:44.115Z,96027
2018-01-13T06:17:12.328Z,96024
2018-01-13T06:19:40.574Z,96022
2018-01-13T06:22:08.690Z,96020
2018-01-13T06:24:37.802Z,96022
2018-01-13T06:27:05.954Z,96018
2018-01-13T06:29:34.065Z,96016
2018-01-13T06:32:02.934Z,96019
2018-01-13T06:34:31.044Z,96022
2018-01-13T06:36:59.146Z,96021
2018-01-13T06:39:27.248Z,96017
2018-01-13T06:41:55.355Z,96009
2018-01-13T06:44:23.468Z,96004
2018-01-13T06:46:51.570Z,96011
2018-01-13T06:49:19.680Z,96013
2018-01-13T06:51:47.767Z,96016
2018-01-13T06:54:15.871Z,96017
2018-01-13T06:56:43.977Z,96014
2018-01-13T06:59:12.083Z,96010
2018-01-13T07:01:40.987Z,96001
2018-01-13T07:04:09.073Z,96017
2018-01-13T07:06:38.705Z,96007
2018-01-13T07:09:07.588Z,96010
2018-01-13T07:11:35.704Z,96012
2018-01-13T07:14:03.804Z,96012
2018-01-13T07:16:31.959Z,96010
2018-01-13T07:19:00.212Z,96017
2018-01-13T07:21:28.343Z,96014
2018-01-13T07:23:56.540Z,96016
2018-01-13T07:26:24.647Z,96009
2018-01-13T07:28:53.517Z,96012
2018-01-13T07:31:22.387Z,96010
2018-01-13T07:33:50.642Z,96018
2018-01-13T07:36:18.743Z,96009
2018-01-13T07:38:47.618Z,96003
2018-01-13T07:41:15.740Z,96006
2018-01-13T07:43:43.910Z,96015
2018-01-13T07:46:12.016Z,96005
2018-01-13T07:48:40.135Z,96005
2018-01-13T07:51:09.306Z,96002
2018-01-13T07:53:37.414Z,96005
2018-01-13T07:56:05.812Z,96000
2018-01-13T07:58:36.604Z,95997
2018-01-13T08:01:04.713Z,95999
2018-01-13T08:03:32.842Z,96007
2018-01-13T08:06:00.920Z,96006
2018-01-13T08:08:29.036Z,96009
2018-01-13T08:10:59.133Z,96008
2018-01-13T08:13:28.007Z,96003
2018-01-13T08:15:56.123Z,96015
2018-01-13T08:18:25.295Z,96009
2018-01-13T08:20:53.435Z,96012
2018-01-13T08:23:21.524Z,96005
2018-01-13T08:25:49.672Z,96002
2018-01-13T08:28:17.849Z,96004
2018-01-13T08:30:45.972Z,96009
2018-01-13T08:33:14.066Z,96001
2018-01-13T08:35:42.361Z,95996
2018-01-13T08:38:11.409Z,95996
2018-01-13T08:40:39.530Z,95995
2018-01-13T08:43:07.615Z,95991
2018-01-13T08:45:35.699Z,96001
2018-01-13T08:48:06.043Z,95989
2018-01-13T08:50:34.134Z,96001
2018-01-13T08:53:02.238Z,96000
2018-01-13T08:55:31.018Z,95992
2018-01-13T08:57:59.109Z,95988
2018-01-13T09:00:27.206Z,95995
2018-01-13T09:02:55.307Z,95996
2018-01-13T09:05:23.404Z,95996
2018-01-13T09:07:51.764Z,95995
2018-01-13T09:10:19.870Z,95992
2018-01-13T09:12:48.304Z,95995
2018-01-13T09:15:18.054Z,96000
2018-01-13T09:17:46.186Z,95997
2018-01-13T09:20:14.284Z,95991
2018-01-13T09:22:42.397Z,95986
2018-01-13T09:25:10.505Z,95987
2018-01-13T09:27:38.600Z,95994
2018-01-13T09:30:08.052Z,95997
2018-01-13T09:32:36.947Z,95996
2018-01-13T09:35:05.056Z,95989
2018-01-13T09:37:33.154Z,95997
2018-01-13T09:40:01.262Z,95984
2018-01-13T09:42:29.382Z,95989
2018-01-13T09:44:57.504Z,95987
2018-01-13T09:47:25.672Z,95990
2018-01-13T09:49:55.354Z,95993
2018-01-13T09:52:25.467Z,95992
2018-01-13T09:54:53.566Z,95982
2018-01-13T09:57:21.732Z,95984
2018-01-13T09:59:50.263Z,95979
2018-01-13T10:02:18.376Z,95975
2018-01-13T10:04:46.472Z,95982
2018-01-13T10:07:14.602Z,95973
2018-01-13T10:09:42.838Z,95977
2018-01-13T10:12:11.042Z,95975
2018-01-13T10:14:39.456Z,95979
2018-01-13T10:17:07.596Z,95967
2018-01-13T10:19:35.810Z,95970
2018-01-13T10:22:03.914Z,95974
2018-01-13T10:24:32.022Z,95965
2018-01-13T10:27:00.633Z,95961
2018-01-13T10:29:28.821Z,95955
2018-01-13T10:31:57.016Z,95961
2018-01-13T10:34:25.900Z,95955
2018-01-13T10:36:53.991Z,95943
2018-01-13T10:39:23.697Z,95945
2018-01-13T10:41:53.050Z,95954
2018-01-13T10:44:22.978Z,95947
2018-01-13T10:46:51.108Z,95948
2018-01-13T10:49:19.814Z,95951
2018-01-13T10:51:47.929Z,95938
2018-01-13T10:54:16.106Z,95935
2018-01-13T10:56:44.858Z,95927
2018-01-13T10:59:13.223Z,95933
2018-01-13T11:01:41.327Z,95930
2018-01-13T11:04:09.425Z,95934
2018-01-13T11:06:38.513Z,95939
2018-01-13T11:09:06.599Z,95928
2018-01-13T11:11:34.705Z,95929
2018-01-13T11:14:04.983Z,95924
2018-01-13T11:16:33.087Z,95926
2018-01-13T11:19:01.230Z,95920
2018-01-13T11:21:32.441Z,95922
2018-01-13T11:24:00.660Z,95916
2018-01-13T11:26:28.808Z,95912
2018-01-13T11:28:56.952Z,95913
2018-01-13T11:31:25.797Z,95916
2018-01-13T11:33:53.904Z,95894
2018-01-13T11:36:22.110Z,95908
2018-01-13T11:38:50.421Z,95903
2018-01-13T11:41:18.516Z,95901
2018-01-13T11:43:46.622Z,95901
2018-01-13T11:46:14.717Z,95894
2018-01-13T11:48:43.609Z,95901
2018-01-13T11:51:11.810Z,95898
2018-01-13T11:53:39.941Z,95896
2018-01-13T11:56:08.034Z,95901
2018-01-13T11:58:36.141Z,95907
2018-01-13T12:01:04.255Z,95898
2018-01-13T12:03:33.598Z,95894
2018-01-13T12:06:01.890Z,95893
2018-01-13T12:08:29.999Z,95888
2018-01-13T12:10:58.109Z,95883
2018-01-13T12:13:26.213Z,95878
2018-01-13T12:15:54.321Z,95883
2018-01-13T12:18:22.479Z,95872
2018-01-13T12:20:51.929Z,95870
2018-01-13T12:23:22.537Z,95873
2018-01-13T12:25:51.483Z,95864
2018-01-13T12:28:19.583Z,95865
2018-01-13T12:30:47.718Z,95851
2018-01-13T12:33:15.853Z,95853
2018-01-13T12:35:44.024Z,95853
2018-01-13T12:38:12.261Z,95854
2018-01-13T12:40:40.378Z,95855
2018-01-13T12:43:08.501Z,95860
2018-01-13T12:45:38.131Z,95856
2018-01-13T12:48:06.242Z,95865
2018-01-13T12:50:35.209Z,95864
2018-01-13T12:53:03.306Z,95863
2018-01-13T12:55:31.724Z,95863
2018-01-13T12:57:59.918Z,95861
2018-01-13T13:00:28.009Z,95872
2018-01-13T13:02:56.453Z,95859
2018-01-13T13:05:25.760Z,95858
2018-01-13T13:07:54.254Z,95852
2018-01-13T13:10:22.369Z,95862
2018-01-13T13:12:51.842Z,95855
2018-01-13T13:15:19.961Z,95855
2018-01-13T13:17:48.054Z,95850
2018-01-13T13:20:16.954Z,95855
2018-01-13T13:22:46.177Z,95848
2018-01-13T13:25:14.706Z,95851
2018-01-13T13:27:42.822Z,95846
2018-01-13T13:30:10.948Z,95851
2018-01-13T13:32:39.044Z,95849
2018-01-13T13:35:07.162Z,95851
2018-01-13T13:37:35.253Z,95849
2018-01-13T13:40:03.357Z,95840
2018-01-13T13:42:31.495Z,95843
2018-01-13T13:45:00.104Z,95845
2018-01-13T13:47:30.869Z,95838
2018-01-13T13:49:58.956Z,95840
2018-01-13T13:52:28.051Z,95838
2018-01-13T13:54:56.148Z,95852
2018-01-13T13:57:25.731Z,95845
2018-01-13T13:59:53.825Z,95838
2018-01-13T14:02:22.052Z,95837
2018-01-13T14:04:51.047Z,95841
2018-01-13T14:07:19.173Z,95849
2018-01-13T14:09:48.897Z,95852
2018-01-13T14:12:17.061Z,95854
2018-01-13T14:14:45.634Z,95848
2018-01-13T14:17:13.754Z,95853
2018-01-13T14:19:41.911Z,95862
2018-01-13T14:22:12.601Z,95859
2018-01-13T14:24:40.778Z,95864
2018-01-13T14:27:09.721Z,95865
2018-01-13T14:29:37.865Z,95860
2018-01-13T14:32:05.971Z,95856
2018-01-13T14:34:34.100Z,95863
2018-01-13T14:37:02.229Z,95857
2018-01-13T14:39:30.448Z,95855
2018-01-13T14:41:59.078Z,95858
2018-01-13T14:44:27.164Z,95864
2018-01-13T14:46:55.286Z,95867
2018-01-13T14:49:24.137Z,95871
2018-01-13T14:51:53.169Z,95869
2018-01-13T14:54:21.352Z,95872
2018-01-13T14:56:49.465Z,95863
2018-01-13T14:59:17.581Z,95865
2018-01-13T15:01:45.777Z,95864
2018-01-13T15:04:13.871Z,95878
2018-01-13T15:06:42.028Z,95863
2018-01-13T15:09:10.114Z,95870
2018-01-13T15:11:38.343Z,95861
2018-01-13T15:14:06.485Z,95862
2018-01-13T15:16:34.588Z,95856
2018-01-13T15:19:03.057Z,95855
2018-01-13T15:21:31.259Z,95855
2018-01-13T15:23:59.921Z,95858
2018-01-13T15:26:28.016Z,95857
2018-01-13T15:28:56.119Z,95854
2018-01-13T15:31:24.235Z,95859
2018-01-13T15:33:53.140Z,95858
2018-01-13T15:36:21.865Z,95864
2018-01-13T15:38:49.972Z,95868
2018-01-13T15:41:18.215Z,95868
2018-01-13T15:43:46.410Z,95871
2018-01-13T15:46:14.602Z,95868
2018-01-13T15:48:42.744Z,95875
2018-01-13T15:51:10.944Z,95863
2018-01-13T15:53:39.073Z,95871
2018-01-13T15:56:07.174Z,95884
2018-01-13T15:58:35.303Z,95879
2018-01-13T16:01:04.229Z,95886
2018-01-13T16:03:32.410Z,95888
2018-01-13T16:06:00.527Z,95883
2018-01-13T16:08:29.543Z,95891
2018-01-13T16:10:58.590Z,95890
2018-01-13T16:13:26.676Z,95891
2018-01-13T16:15:54.787Z,95878
2018-01-13T16:18:22.944Z,95898
2018-01-13T16:20:51.085Z,95889
2018-01-13T16:23:19.271Z,95882
2018-01-13T16:25:49.323Z,95884
2018-01-13T16:28:17.427Z,95886
2018-01-13T16:30:46.249Z,95886
2018-01-13T16:33:14.832Z,95887
2018-01-13T16:35:42.966Z,95879
2018-01-13T16:38:11.548Z,95881
2018-01-13T16:40:39.642Z,95881
2018-01-13T16:43:07.753Z,95881
2018-01-13T16:45:36.569Z,95878
2018-01-13T16:48:05.465Z,95879
2018-01-13T16:50:33.553Z,95888
2018-01-13T16:53:01.705Z,95875
2018-01-13T16:55:29.792Z,95877
2018-01-13T16:57:57.928Z,95886
2018-01-13T17:00:26.005Z,95881
2018-01-13T17:02:54.154Z,95894
2018-01-13T17:05:23.164Z,95890
2018-01-13T17:07:52.788Z,95892
2018-01-13T17:10:22.645Z,95888
2018-01-13T17:12:52.724Z,95889
2018-01-13T17:15:21.558Z,95889
2018-01-13T17:17:51.404Z,95886
2018-01-13T17:20:19.544Z,95883
2018-01-13T17:22:47.658Z,95887
2018-01-13T17:25:17.214Z,95887
2018-01-13T17:27:45.443Z,95889
2018-01-13T17:30:13.582Z,95887
2018-01-13T17:32:42.038Z,95880
2018-01-13T17:35:11.011Z,95881
2018-01-13T17:37:40.403Z,95880
2018-01-13T17:40:09.676Z,95875
2018-01-13T17:42:39.140Z,95886
2018-01-13T17:45:07.253Z,95887
2018-01-13T17:47:36.065Z,95886
2018-01-13T17:50:04.173Z,95885
2018-01-13T17:52:33.533Z,95874
2018-01-13T17:55:01.702Z,95878
2018-01-13T17:57:31.399Z,95877
2018-01-13T18:00:00.058Z,95872
2018-01-13T18:02:28.923Z,95873
2018-01-13T18:05:04.234Z,95872
2018-01-13T18:07:37.727Z,95880
2018-01-13T18:10:06.610Z,95873
2018-01-13T18:12:40.497Z,95864
2018-01-13T18:15:09.354Z,95862
2018-01-13T18:17:37.833Z,95875
2018-01-13T18:20:05.945Z,95873
2018-01-13T18:22:36.097Z,95871
2018-01-13T18:25:05.140Z,95874
2018-01-13T18:27:33.637Z,95872
2018-01-13T18:30:01.880Z,95860
2018-01-13T18:32:30.974Z,95869
2018-01-13T18:34:59.710Z,95867
2018-01-13T18:37:27.839Z,95869
2018-01-13T18:39:58.556Z,95855
2018-01-13T18:42:27.885Z,95864
2018-01-13T18:44:56.056Z,95861
2018-01-13T18:47:25.066Z,95855
2018-01-13T18:49:54.024Z,95859
2018-01-13T18:52:22.549Z,95853
2018-01-13T18:54:50.876Z,95862
2018-01-13T18:57:22.156Z,95864
2018-01-13T18:59:50.401Z,95863
2018-01-13T19:02:18.599Z,95861
2018-01-13T19:04:46.738Z,95870
2018-01-13T19:07:15.514Z,95874
2018-01-13T19:09:43.692Z,95870
2018-01-13T19:12:13.250Z,95871
2018-01-13T19:14:41.439Z,95861
2018-01-13T19:17:09.634Z,95857
2018-01-13T19:19:38.619Z,95851
2018-01-13T19:22:07.691Z,95854
2018-01-13T19:24:35.855Z,95848
2018-01-13T19:27:04.031Z,95851
2018-01-13T19:29:32.204Z,95849
2018-01-13T19:32:00.992Z,95854
2018-01-13T19:34:29.241Z,95844
2018-01-13T19:36:57.437Z,95836
2018-01-13T19:39:25.654Z,95843
2018-01-13T19:41:53.989Z,95830
2018-01-13T19:44:22.251Z,95831
2018-01-13T19:46:50.441Z,95833
2018-01-13T19:49:18.606Z,95828
2018-01-13T19:51:47.609Z,95833
2018-01-13T19:54:16.302Z,95844
2018-01-13T19:56:44.545Z,95845
2018-01-13T19:59:13.569Z,95841
2018-01-13T20:01:41.782Z,95839
2018-01-13T20:04:10.065Z,95833
2018-01-13T20:06:38.607Z,95843
2018-01-13T20:09:06.828Z,95829
2018-01-13T20:11:35.974Z,95828
2018-01-13T20:14:06.175Z,95814
2018-01-13T20:16:34.494Z,95820
2018-01-13T20:19:02.840Z,95831
2018-01-13T20:21:31.873Z,95830
2018-01-13T20:24:00.106Z,95828
2018-01-13T20:26:28.345Z,95837
2018-01-13T20:28:58.134Z,95826
2018-01-13T20:31:26.369Z,95843
2018-01-13T20:33:55.872Z,95830
2018-01-13T20:36:25.784Z,95828
2018-01-13T20:38:54.135Z,95825
2018-01-13T20:41:22.644Z,95817
2018-01-13T20:43:56.321Z,95821
2018-01-13T20:46:24.698Z,95828
2018-01-13T21:01:48.724Z,95827
2018-01-13T21:04:18.158Z,95818
2018-01-13T21:06:47.630Z,95827
2018-01-13T21:22:11.003Z,95810
2018-01-13T21:24:39.274Z,95812
2018-01-13T21:27:07.776Z,95809
2018-01-13T21:29:36.634Z,95810
2018-01-13T21:32:04.834Z,95807
2018-01-13T21:34:33.636Z,95806
2018-01-13T21:37:01.888Z,95800
2018-01-13T21:39:30.744Z,95795
2018-01-13T21:42:00.370Z,95791
2018-01-13T21:44:28.734Z,95800
2018-01-13T21:46:56.914Z,95790
2018-01-13T21:49:27.943Z,95800
2018-01-13T21:51:59.801Z,95794
2018-01-13T21:54:29.893Z,95795
2018-01-13T21:56:58.527Z,95791
2018-01-13T21:59:26.810Z,95799
2018-01-13T22:01:56.166Z,95788
2018-01-13T22:04:24.351Z,95797
2018-01-13T22:06:53.544Z,95796
2018-01-13T22:09:21.707Z,95787
2018-01-13T22:11:51.253Z,95782
2018-01-13T22:14:19.660Z,95790
2018-01-13T22:16:47.862Z,95785
2018-01-13T22:19:15.994Z,95785
2018-01-13T22:21:45.572Z,95785
2018-01-13T22:24:13.799Z,95787
2018-01-13T22:26:42.028Z,95789
2018-01-13T22:29:10.660Z,95782
2018-01-13T22:31:38.768Z,95780
2018-01-13T22:34:07.283Z,95778
2018-01-13T22:36:35.374Z,95778
2018-01-13T22:39:03.511Z,95777
2018-01-13T22:41:31.629Z,95771
2018-01-13T22:43:59.819Z,95775
2018-01-13T22:46:27.929Z,95767
2018-01-13T23:01:51.063Z,95775
2018-01-13T23:04:19.185Z,95771
2018-01-13T23:06:47.442Z,95770
2018-01-13T23:09:15.633Z,95766
2018-01-13T23:11:43.703Z,95775
2018-01-13T23:14:12.596Z,95761
2018-01-13T23:16:40.735Z,95763
2018-01-13T23:19:10.022Z,95753
2018-01-13T23:21:39.531Z,95752
2018-01-13T23:24:07.646Z,95752
2018-01-13T23:26:35.779Z,95749
2018-01-13T23:29:04.465Z,95753
2018-01-13T23:31:32.904Z,95745
2018-01-13T23:34:01.157Z,95751
2018-01-13T23:36:29.370Z,95744
2018-01-13T23:38:58.237Z,95736
2018-01-13T23:41:26.958Z,95740
2018-01-13T23:43:55.076Z,95742
2018-01-13T23:46:23.190Z,95728
2018-01-13T23:48:51.319Z,95730
2018-01-13T23:51:19.426Z,95728
