createdAt,value
2017-07-08T00:00:12.169Z,12.87
2017-07-08T00:02:40.528Z,12.30
2017-07-08T00:05:08.142Z,11.83
2017-07-08T00:07:35.766Z,14.03
2017-07-08T00:10:03.314Z,12.93
2017-07-08T00:12:30.893Z,13.17
2017-07-08T00:14:58.536Z,13.37
2017-07-08T00:17:26.116Z,12.60
2017-07-08T00:19:53.685Z,13.80
2017-07-08T00:22:21.263Z,17.30
2017-07-08T00:24:49.609Z,17.50
2017-07-08T00:27:17.357Z,16.33
2017-07-08T00:29:45.014Z,15.03
2017-07-08T00:32:12.607Z,17.27
2017-07-08T00:34:40.177Z,15.90
2017-07-08T00:37:07.755Z,16.00
2017-07-08T00:39:36.106Z,16.20
2017-07-08T00:42:03.704Z,17.17
2017-07-08T00:44:32.031Z,15.60
2017-07-08T00:46:59.634Z,18.70
2017-07-08T00:49:27.225Z,19.87
2017-07-08T00:51:54.842Z,21.17
2017-07-08T00:54:22.423Z,23.40
2017-07-08T00:56:50.890Z,24.23
2017-07-08T00:59:18.515Z,20.20
2017-07-08T01:01:46.122Z,23.30
2017-07-08T01:04:13.669Z,24.70
2017-07-08T01:06:41.259Z,25.17
2017-07-08T01:09:09.601Z,24.57
2017-07-08T01:11:37.241Z,24.10
2017-07-08T01:14:04.807Z,26.07
2017-07-08T01:16:32.391Z,23.70
2017-07-08T01:18:59.944Z,24.60
2017-07-08T01:21:27.526Z,25.20
2017-07-08T01:23:55.092Z,22.90
2017-07-08T01:26:22.684Z,24.60
2017-07-08T01:28:50.438Z,24.37
2017-07-08T01:31:18.012Z,25.13
2017-07-08T01:33:45.715Z,22.20
2017-07-08T01:36:13.274Z,25.50
2017-07-08T01:38:41.684Z,27.10
2017-07-08T01:41:09.267Z,26.10
2017-07-08T01:43:36.836Z,26.03
2017-07-08T01:46:04.467Z,24.90
2017-07-08T01:48:32.049Z,26.37
2017-07-08T01:50:59.622Z,25.77
2017-07-08T01:53:27.177Z,32.30
2017-07-08T01:55:54.819Z,24.80
2017-07-08T01:58:22.400Z,26.13
2017-07-08T02:00:50.118Z,27.40
2017-07-08T02:03:18.467Z,25.80
2017-07-08T02:05:46.022Z,26.63
2017-07-08T02:08:15.210Z,25.13
2017-07-08T02:10:42.853Z,24.00
2017-07-08T02:13:10.426Z,26.20
2017-07-08T02:15:38.003Z,27.63
2017-07-08T02:18:05.578Z,29.23
2017-07-08T02:20:33.177Z,28.17
2017-07-08T02:23:01.525Z,22.60
2017-07-08T02:25:29.075Z,29.97
2017-07-08T02:27:56.746Z,27.13
2017-07-08T02:30:24.333Z,26.13
2017-07-08T02:32:51.930Z,26.80
2017-07-08T02:35:19.699Z,25.53
2017-07-08T02:37:47.289Z,26.10
2017-07-08T02:40:14.883Z,25.10
2017-07-08T02:42:43.409Z,24.10
2017-07-08T02:45:10.975Z,25.67
2017-07-08T02:47:38.571Z,24.37
2017-07-08T02:50:06.266Z,23.73
2017-07-08T02:52:34.687Z,33.77
2017-07-08T02:55:02.264Z,22.57
2017-07-08T02:57:29.847Z,23.07
2017-07-08T02:59:57.442Z,22.77
2017-07-08T03:02:25.006Z,24.23
2017-07-08T03:04:52.621Z,26.00
2017-07-08T03:07:20.181Z,21.77
2017-07-08T03:09:47.789Z,21.33
2017-07-08T03:12:15.414Z,24.57
2017-07-08T03:14:43.031Z,21.90
2017-07-08T03:17:10.593Z,20.40
2017-07-08T03:19:38.182Z,19.83
2017-07-08T03:22:05.778Z,22.53
2017-07-08T03:24:33.337Z,20.10
2017-07-08T03:27:00.896Z,24.47
2017-07-08T03:29:28.479Z,25.30
2017-07-08T03:31:56.822Z,26.57
2017-07-08T03:34:24.411Z,28.33
2017-07-08T03:36:53.210Z,26.70
2017-07-08T03:39:21.561Z,29.27
2017-07-08T03:41:49.133Z,33.60
2017-07-08T03:44:16.690Z,30.37
2017-07-08T03:46:44.295Z,34.43
2017-07-08T03:49:11.850Z,33.20
2017-07-08T03:51:39.438Z,29.53
2017-07-08T03:54:07.003Z,33.63
2017-07-08T03:56:34.583Z,35.33
2017-07-08T03:59:02.173Z,34.30
2017-07-08T04:01:29.768Z,34.27
2017-07-08T04:03:57.364Z,31.40
2017-07-08T04:06:24.932Z,32.37
2017-07-08T04:08:52.547Z,30.30
2017-07-08T04:11:20.945Z,30.67
2017-07-08T04:13:48.505Z,24.90
2017-07-08T04:16:16.098Z,27.17
2017-07-08T04:18:43.657Z,29.10
2017-07-08T04:21:11.263Z,26.90
2017-07-08T04:23:39.595Z,29.27
2017-07-08T04:26:07.170Z,29.20
2017-07-08T04:28:34.751Z,29.00
2017-07-08T04:31:02.323Z,31.30
2017-07-08T04:33:30.895Z,32.13
2017-07-08T04:35:58.468Z,31.40
2017-07-08T04:38:26.055Z,28.50
2017-07-08T04:40:54.417Z,34.77
2017-07-08T04:43:22.021Z,35.93
2017-07-08T04:45:49.579Z,34.77
2017-07-08T04:48:17.155Z,33.03
2017-07-08T04:50:44.737Z,37.33
2017-07-08T04:53:12.297Z,37.50
2017-07-08T04:55:39.884Z,35.57
2017-07-08T04:58:07.444Z,33.83
2017-07-08T05:00:35.034Z,35.40
2017-07-08T05:03:02.599Z,31.07
2017-07-08T05:05:30.171Z,29.03
2017-07-08T05:07:57.782Z,30.93
2017-07-08T05:10:25.349Z,32.90
2017-07-08T05:12:52.919Z,30.83
2017-07-08T05:15:20.495Z,30.17
2017-07-08T05:17:48.830Z,30.40
2017-07-08T05:20:16.483Z,30.67
2017-07-08T05:22:44.140Z,28.73
2017-07-08T05:25:11.707Z,29.60
2017-07-08T05:27:39.475Z,31.27
2017-07-08T05:30:07.055Z,31.03
2017-07-08T05:32:34.605Z,28.83
2017-07-08T05:35:02.188Z,25.20
2017-07-08T05:37:29.817Z,25.87
2017-07-08T05:39:57.396Z,24.70
2017-07-08T05:42:25.088Z,26.87
2017-07-08T05:44:52.695Z,27.17
2017-07-08T05:47:20.219Z,25.83
2017-07-08T05:49:47.786Z,27.07
2017-07-08T05:52:15.370Z,27.57
2017-07-08T05:54:42.931Z,29.37
2017-07-08T05:57:10.672Z,27.90
2017-07-08T05:59:38.259Z,30.30
2017-07-08T06:02:06.137Z,31.40
2017-07-08T06:04:33.872Z,28.47
2017-07-08T06:07:01.439Z,31.57
2017-07-08T06:09:29.114Z,31.60
2017-07-08T06:11:56.683Z,33.57
2017-07-08T06:14:24.235Z,31.77
2017-07-08T06:16:51.823Z,35.33
2017-07-08T06:19:20.230Z,33.10
2017-07-08T06:21:47.813Z,32.83
2017-07-08T06:24:15.417Z,35.53
2017-07-08T06:26:42.980Z,35.13
2017-07-08T06:29:10.616Z,39.40
2017-07-08T06:31:39.080Z,37.10
2017-07-08T06:34:06.707Z,32.10
2017-07-08T06:36:35.093Z,33.40
2017-07-08T06:39:03.466Z,37.57
2017-07-08T06:41:32.062Z,44.53
2017-07-08T06:44:01.007Z,48.77
2017-07-08T06:46:28.590Z,47.77
2017-07-08T06:48:56.932Z,46.30
2017-07-08T06:51:24.535Z,45.00
2017-07-08T06:53:52.098Z,45.67
2017-07-08T06:56:19.678Z,42.03
2017-07-08T06:58:48.009Z,43.83
2017-07-08T07:01:15.783Z,44.47
2017-07-08T07:03:43.349Z,39.10
2017-07-08T07:06:11.626Z,44.23
2017-07-08T07:08:39.242Z,41.90
2017-07-08T07:11:07.566Z,43.23
2017-07-08T07:13:35.160Z,39.17
2017-07-08T07:16:02.833Z,38.80
2017-07-08T07:18:30.415Z,37.17
2017-07-08T07:20:58.047Z,37.40
2017-07-08T07:23:25.593Z,36.00
2017-07-08T07:25:53.436Z,38.33
2017-07-08T07:28:21.020Z,34.17
2017-07-08T07:30:48.683Z,33.03
2017-07-08T07:33:16.293Z,34.67
2017-07-08T07:35:44.682Z,36.63
2017-07-08T07:38:12.794Z,36.00
2017-07-08T07:40:40.372Z,34.57
2017-07-08T07:43:08.959Z,32.67
2017-07-08T07:45:36.801Z,33.80
2017-07-08T07:48:04.468Z,31.20
2017-07-08T07:50:32.041Z,28.60
2017-07-08T07:52:59.637Z,27.17
2017-07-08T07:55:27.221Z,18.40
2017-07-08T07:57:55.623Z,19.93
2017-07-08T08:00:23.203Z,21.93
2017-07-08T08:02:50.787Z,25.20
2017-07-08T08:05:18.453Z,22.57
2017-07-08T08:07:46.070Z,21.83
2017-07-08T08:10:13.687Z,23.90
2017-07-08T08:12:41.268Z,23.03
2017-07-08T08:15:08.846Z,19.60
2017-07-08T08:17:37.186Z,21.10
2017-07-08T08:20:04.783Z,19.97
2017-07-08T08:22:33.172Z,19.97
2017-07-08T08:25:01.024Z,18.37
2017-07-08T08:27:30.983Z,17.07
2017-07-08T08:29:58.651Z,16.90
2017-07-08T08:32:26.458Z,14.90
2017-07-08T08:34:54.410Z,12.60
2017-07-08T08:37:22.175Z,13.37
2017-07-08T08:39:49.984Z,14.00
2017-07-08T08:42:17.801Z,8.50
2017-07-08T08:44:45.399Z,7.10
2017-07-08T08:47:12.988Z,5.47
2017-07-08T08:49:40.600Z,4.00
2017-07-08T08:52:08.282Z,3.53
2017-07-08T08:54:35.869Z,3.60
2017-07-08T08:57:03.478Z,8.37
2017-07-08T08:59:31.056Z,7.37
2017-07-08T09:01:59.650Z,8.53
2017-07-08T09:04:27.232Z,6.00
2017-07-08T09:06:54.818Z,6.63
2017-07-08T09:09:23.159Z,6.00
2017-07-08T09:11:50.776Z,8.50
2017-07-08T09:14:18.334Z,8.03
2017-07-08T09:16:45.906Z,7.67
2017-07-08T09:19:13.499Z,8.77
2017-07-08T09:21:41.076Z,8.80
2017-07-08T09:24:08.652Z,8.73
2017-07-08T09:26:36.305Z,9.17
2017-07-08T09:29:03.871Z,8.77
2017-07-08T09:31:31.453Z,8.60
2017-07-08T09:33:59.874Z,8.03
2017-07-08T09:36:27.445Z,8.67
2017-07-08T09:38:55.007Z,8.27
2017-07-08T09:41:22.610Z,8.17
2017-07-08T09:43:50.162Z,9.77
2017-07-08T09:46:17.932Z,8.00
2017-07-08T09:48:45.659Z,9.07
2017-07-08T09:51:13.347Z,8.07
2017-07-08T09:53:41.028Z,7.23
2017-07-08T09:56:08.580Z,6.70
2017-07-08T09:58:36.194Z,6.70
2017-07-08T10:01:04.523Z,6.40
2017-07-08T10:03:32.129Z,5.73
2017-07-08T10:06:00.455Z,5.33
2017-07-08T10:08:28.030Z,8.10
2017-07-08T10:10:55.620Z,7.13
2017-07-08T10:13:23.201Z,6.60
2017-07-08T10:15:51.723Z,6.13
2017-07-08T10:18:19.303Z,6.17
2017-07-08T10:20:46.902Z,4.60
2017-07-08T10:23:14.478Z,5.80
2017-07-08T10:25:42.032Z,6.10
2017-07-08T10:28:10.386Z,5.80
2017-07-08T10:30:38.017Z,5.10
2017-07-08T10:33:05.591Z,5.60
2017-07-08T10:35:33.233Z,5.80
2017-07-08T10:38:00.903Z,4.87
2017-07-08T10:40:28.635Z,4.77
2017-07-08T10:42:56.351Z,5.00
2017-07-08T10:45:23.923Z,4.60
2017-07-08T10:47:51.493Z,4.97
2017-07-08T10:50:19.242Z,6.13
2017-07-08T10:52:46.817Z,5.87
2017-07-08T10:55:14.412Z,5.70
2017-07-08T10:57:42.040Z,5.80
2017-07-08T11:00:09.643Z,5.30
2017-07-08T11:02:37.997Z,5.70
2017-07-08T11:05:05.612Z,6.70
2017-07-08T11:07:33.215Z,5.23
2017-07-08T11:10:00.809Z,5.10
2017-07-08T11:12:28.387Z,5.50
2017-07-08T11:14:56.753Z,4.83
2017-07-08T11:17:24.376Z,4.80
2017-07-08T11:19:52.838Z,4.13
2017-07-08T11:22:20.514Z,3.80
2017-07-08T11:24:48.076Z,3.80
2017-07-08T11:27:15.667Z,3.03
2017-07-08T11:29:43.223Z,3.47
2017-07-08T11:32:10.817Z,2.90
2017-07-08T11:34:38.442Z,2.93
2017-07-08T11:37:06.075Z,3.10
2017-07-08T11:39:33.674Z,3.20
2017-07-08T11:42:01.239Z,3.57
2017-07-08T11:44:28.806Z,3.17
2017-07-08T11:46:56.556Z,3.47
2017-07-08T11:49:24.175Z,3.70
2017-07-08T11:51:52.495Z,3.20
2017-07-08T11:54:20.072Z,3.37
2017-07-08T11:56:47.639Z,3.17
2017-07-08T11:59:15.217Z,3.20
2017-07-08T12:01:42.791Z,3.07
2017-07-08T12:04:10.406Z,2.63
2017-07-08T12:06:37.959Z,3.03
2017-07-08T12:09:05.541Z,2.70
2017-07-08T12:11:33.130Z,3.33
2017-07-08T12:14:00.737Z,3.43
2017-07-08T12:16:28.316Z,2.80
2017-07-08T12:18:55.887Z,3.27
2017-07-08T12:21:23.455Z,3.10
2017-07-08T12:23:51.063Z,3.03
2017-07-08T12:26:18.623Z,3.10
2017-07-08T12:28:46.211Z,3.30
2017-07-08T12:31:13.774Z,3.80
2017-07-08T12:33:42.112Z,3.77
2017-07-08T12:36:09.692Z,3.63
2017-07-08T12:38:37.258Z,3.60
2017-07-08T12:41:04.847Z,3.20
2017-07-08T12:43:33.199Z,3.97
2017-07-08T12:46:00.768Z,3.90
2017-07-08T12:48:28.350Z,4.00
2017-07-08T12:50:56.066Z,4.77
2017-07-08T12:53:23.622Z,4.40
2017-07-08T12:55:51.166Z,3.73
2017-07-08T12:58:18.739Z,3.70
2017-07-08T13:00:46.312Z,3.83
2017-07-08T13:03:13.859Z,3.87
2017-07-08T13:05:41.524Z,2.73
2017-07-08T13:08:09.132Z,3.23
2017-07-08T13:10:36.706Z,2.83
2017-07-08T13:13:05.030Z,3.10
2017-07-08T13:15:32.586Z,3.00
2017-07-08T13:18:00.171Z,2.90
2017-07-08T13:20:27.740Z,3.03
2017-07-08T13:22:55.339Z,3.10
2017-07-08T13:25:22.898Z,2.70
2017-07-08T13:27:51.330Z,2.60
2017-07-08T13:30:18.907Z,2.60
2017-07-08T13:32:46.487Z,2.37
2017-07-08T13:35:14.064Z,3.00
2017-07-08T13:37:41.672Z,3.17
2017-07-08T13:40:09.287Z,2.40
2017-07-08T13:42:36.848Z,2.50
2017-07-08T13:45:04.440Z,2.87
2017-07-08T13:47:32.804Z,2.03
2017-07-08T13:50:01.228Z,2.47
2017-07-08T13:52:28.819Z,1.73
2017-07-08T13:54:56.406Z,2.40
2017-07-08T13:57:23.975Z,2.43
2017-07-08T13:59:52.310Z,2.13
2017-07-08T14:02:19.920Z,2.27
2017-07-08T14:04:47.499Z,1.70
2017-07-08T14:07:15.832Z,2.00
2017-07-08T14:09:43.424Z,1.80
2017-07-08T14:12:11.040Z,1.90
2017-07-08T14:14:38.710Z,1.87
2017-07-08T14:17:06.450Z,2.17
2017-07-08T14:19:34.024Z,3.30
2017-07-08T14:22:01.603Z,1.80
2017-07-08T14:24:29.175Z,1.80
2017-07-08T14:26:56.770Z,1.57
2017-07-08T14:29:24.326Z,1.87
2017-07-08T14:31:51.907Z,1.80
2017-07-08T14:34:19.479Z,2.00
2017-07-08T14:36:47.831Z,1.87
2017-07-08T14:39:15.456Z,1.90
2017-07-08T14:41:43.029Z,1.60
2017-07-08T14:44:10.609Z,2.17
2017-07-08T14:46:38.212Z,2.03
2017-07-08T14:49:06.547Z,1.70
2017-07-08T14:51:34.108Z,6.10
2017-07-08T14:54:01.722Z,7.70
2017-07-08T14:56:30.059Z,4.50
2017-07-08T14:58:57.655Z,2.20
2017-07-08T15:01:25.237Z,1.97
2017-07-08T15:03:53.589Z,1.90
2017-07-08T15:06:21.166Z,2.00
2017-07-08T15:08:49.496Z,1.70
2017-07-08T15:11:17.077Z,2.10
2017-07-08T15:13:44.664Z,2.03
2017-07-08T15:16:12.235Z,2.80
2017-07-08T15:18:40.584Z,2.33
2017-07-08T15:21:08.145Z,2.43
2017-07-08T15:23:35.758Z,2.60
2017-07-08T15:26:03.367Z,2.67
2017-07-08T15:28:30.934Z,2.43
2017-07-08T15:30:58.544Z,2.60
2017-07-08T15:33:26.913Z,4.10
2017-07-08T15:35:54.508Z,2.30
2017-07-08T15:38:22.150Z,3.17
2017-07-08T15:40:49.727Z,2.67
2017-07-08T15:43:17.325Z,2.57
2017-07-08T15:45:44.908Z,2.20
2017-07-08T15:48:12.625Z,3.20
2017-07-08T15:50:40.216Z,2.97
2017-07-08T15:53:07.776Z,3.17
2017-07-08T15:55:35.382Z,3.10
2017-07-08T15:58:03.774Z,4.77
2017-07-08T16:00:32.183Z,4.93
2017-07-08T16:02:59.755Z,3.77
2017-07-08T16:05:27.331Z,3.27
2017-07-08T16:07:54.923Z,3.53
2017-07-08T16:10:22.519Z,3.63
2017-07-08T16:12:50.199Z,4.40
2017-07-08T16:15:17.750Z,5.30
2017-07-08T16:17:45.340Z,3.40
2017-07-08T16:20:12.911Z,3.20
2017-07-08T16:22:40.497Z,3.63
2017-07-08T16:25:08.122Z,3.60
2017-07-08T16:27:35.691Z,3.50
2017-07-08T16:30:03.302Z,3.80
2017-07-08T16:32:31.645Z,3.73
2017-07-08T16:34:59.243Z,3.47
2017-07-08T16:37:26.880Z,4.00
2017-07-08T16:39:54.493Z,3.90
2017-07-08T16:42:22.110Z,7.90
2017-07-08T16:44:49.668Z,4.23
2017-07-08T16:47:17.248Z,4.03
2017-07-08T16:49:45.053Z,4.00
2017-07-08T16:52:13.524Z,4.50
2017-07-08T16:54:41.875Z,4.83
2017-07-08T16:57:09.428Z,6.27
2017-07-08T16:59:37.051Z,4.90
2017-07-08T17:02:04.597Z,6.57
2017-07-08T17:04:32.193Z,5.83
2017-07-08T17:06:59.799Z,4.17
2017-07-08T17:09:27.405Z,4.27
2017-07-08T17:11:54.999Z,4.17
2017-07-08T17:14:22.746Z,4.37
2017-07-08T17:16:50.369Z,4.70
2017-07-08T17:19:18.741Z,6.87
2017-07-08T17:21:46.310Z,3.83
2017-07-08T17:24:14.655Z,4.30
2017-07-08T17:26:42.209Z,4.90
2017-07-08T17:29:09.829Z,4.47
2017-07-08T17:31:37.398Z,4.80
2017-07-08T17:34:05.890Z,4.77
2017-07-08T17:36:34.294Z,5.20
2017-07-08T17:39:01.951Z,4.90
2017-07-08T17:41:29.530Z,4.77
2017-07-08T17:43:57.215Z,5.60
2017-07-08T17:46:24.812Z,5.67
2017-07-08T17:48:52.386Z,6.50
2017-07-08T17:51:20.769Z,6.10
2017-07-08T17:53:49.189Z,6.60
2017-07-08T17:56:16.775Z,6.20
2017-07-08T17:58:44.368Z,5.77
2017-07-08T18:01:11.994Z,7.13
2017-07-08T18:03:39.597Z,6.43
2017-07-08T18:06:07.978Z,7.30
2017-07-08T18:08:36.317Z,6.90
2017-07-08T18:11:03.879Z,7.33
2017-07-08T18:13:31.466Z,7.00
2017-07-08T18:15:59.044Z,8.43
2017-07-08T18:18:26.655Z,6.37
2017-07-08T18:20:54.216Z,8.40
2017-07-08T18:23:21.807Z,6.70
2017-07-08T18:25:49.369Z,7.13
2017-07-08T18:28:16.926Z,8.07
2017-07-08T18:30:44.488Z,7.50
2017-07-08T18:33:12.131Z,8.03
2017-07-08T18:35:39.737Z,8.77
2017-07-08T18:38:07.302Z,7.93
2017-07-08T18:40:34.872Z,8.63
2017-07-08T18:43:03.429Z,7.47
2017-07-08T18:45:31.041Z,7.10
2017-07-08T18:47:58.626Z,7.17
2017-07-08T18:50:26.238Z,7.40
2017-07-08T18:52:53.801Z,7.37
2017-07-08T18:55:21.371Z,8.07
2017-07-08T18:57:48.939Z,8.13
2017-07-08T19:00:16.647Z,7.27
2017-07-08T19:02:44.288Z,7.90
2017-07-08T19:05:11.951Z,10.50
2017-07-08T19:07:39.550Z,8.30
2017-07-08T19:10:07.151Z,7.27
2017-07-08T19:12:34.726Z,7.13
2017-07-08T19:15:03.063Z,8.27
2017-07-08T19:17:30.693Z,7.93
2017-07-08T19:19:58.358Z,7.50
2017-07-08T19:22:26.041Z,8.30
2017-07-08T19:24:53.710Z,9.07
2017-07-08T19:27:21.431Z,8.23
2017-07-08T19:29:49.794Z,8.67
2017-07-08T19:32:17.363Z,8.37
2017-07-08T19:34:44.976Z,8.70
2017-07-08T19:37:12.570Z,8.77
2017-07-08T19:39:40.178Z,8.83
2017-07-08T19:42:08.542Z,8.37
2017-07-08T19:44:36.888Z,8.30
2017-07-08T19:47:04.506Z,8.40
2017-07-08T19:49:32.844Z,9.33
2017-07-08T19:52:00.487Z,8.37
2017-07-08T19:54:28.156Z,8.87
2017-07-08T19:56:55.739Z,9.30
2017-07-08T19:59:23.340Z,9.97
2017-07-08T20:01:51.700Z,8.77
2017-07-08T20:04:20.127Z,8.87
2017-07-08T20:06:47.778Z,8.30
2017-07-08T20:09:15.347Z,7.97
2017-07-08T20:11:42.934Z,7.43
2017-07-08T20:14:11.563Z,8.63
2017-07-08T20:16:39.381Z,8.50
2017-07-08T20:19:07.015Z,9.63
2017-07-08T20:21:34.609Z,9.83
2017-07-08T20:24:02.208Z,8.30
2017-07-08T20:26:29.809Z,12.23
2017-07-08T20:28:57.453Z,14.50
2017-07-08T20:31:25.870Z,13.00
2017-07-08T20:33:53.541Z,12.20
2017-07-08T20:36:21.179Z,11.00
2017-07-08T20:38:48.768Z,9.03
2017-07-08T20:41:16.345Z,8.90
2017-07-08T20:43:43.950Z,8.83
2017-07-08T20:46:12.294Z,10.13
2017-07-08T20:48:39.989Z,10.27
2017-07-08T20:51:07.598Z,10.83
2017-07-08T20:53:35.191Z,10.47
2017-07-08T20:56:02.851Z,11.40
2017-07-08T20:58:30.439Z,12.83
2017-07-08T21:00:58.019Z,12.30
2017-07-08T21:03:26.627Z,13.00
2017-07-08T21:05:54.275Z,12.87
2017-07-08T21:08:21.925Z,14.20
2017-07-08T21:10:49.543Z,14.50
2017-07-08T21:13:17.231Z,13.67
2017-07-08T21:15:45.089Z,13.00
2017-07-08T21:18:12.667Z,13.50
2017-07-08T21:20:40.639Z,14.40
2017-07-08T21:23:08.367Z,12.83
2017-07-08T21:25:35.971Z,15.60
2017-07-08T21:28:03.531Z,14.30
2017-07-08T21:30:34.996Z,15.37
2017-07-08T21:33:12.740Z,15.40
2017-07-08T21:35:40.349Z,15.70
2017-07-08T21:38:07.989Z,16.10
2017-07-08T21:40:35.745Z,16.17
2017-07-08T21:43:03.424Z,15.90
2017-07-08T21:45:31.199Z,17.30
2017-07-08T21:47:59.704Z,17.60
2017-07-08T21:50:27.411Z,18.03
2017-07-08T21:52:55.070Z,18.10
2017-07-08T21:55:24.183Z,18.53
2017-07-08T21:57:51.791Z,19.83
2017-07-08T22:00:19.376Z,20.40
2017-07-08T22:02:47.797Z,20.57
2017-07-08T22:05:15.607Z,22.63
2017-07-08T22:07:43.353Z,22.60
2017-07-08T22:10:10.945Z,21.70
2017-07-08T22:12:38.541Z,23.27
2017-07-08T22:15:06.237Z,21.40
2017-07-08T22:17:33.807Z,22.90
2017-07-08T22:20:01.413Z,24.83
2017-07-08T22:22:29.795Z,25.23
2017-07-08T22:24:58.144Z,23.00
2017-07-08T22:27:25.766Z,23.43
2017-07-08T22:29:53.358Z,25.80
2017-07-08T22:32:20.967Z,24.40
2017-07-08T22:34:49.315Z,24.67
2017-07-08T22:37:16.896Z,22.80
2017-07-08T22:39:45.527Z,23.67
2017-07-08T22:42:13.152Z,24.67
2017-07-08T22:44:41.756Z,23.00
2017-07-08T22:47:10.265Z,25.87
2017-07-08T22:49:37.850Z,27.47
2017-07-08T22:52:05.451Z,24.47
2017-07-08T22:54:33.972Z,23.80
2017-07-08T22:57:01.551Z,24.10
2017-07-08T22:59:29.108Z,24.43
2017-07-08T23:01:56.715Z,24.40
2017-07-08T23:04:25.060Z,24.17
2017-07-08T23:06:52.651Z,24.23
2017-07-08T23:09:20.228Z,23.70
2017-07-08T23:11:48.572Z,29.60
2017-07-08T23:14:16.131Z,28.07
2017-07-08T23:16:43.706Z,26.77
2017-07-08T23:19:11.300Z,26.90
2017-07-08T23:21:39.716Z,25.00
2017-07-08T23:24:07.326Z,26.83
2017-07-08T23:26:34.978Z,28.40
2017-07-08T23:29:02.632Z,27.53
2017-07-08T23:31:30.413Z,28.00
2017-07-08T23:33:58.056Z,27.83
2017-07-08T23:36:25.787Z,29.00
2017-07-08T23:38:53.389Z,27.93
2017-07-08T23:41:20.982Z,24.77
2017-07-08T23:43:49.407Z,25.97
2017-07-08T23:46:17.022Z,24.30
2017-07-08T23:48:44.604Z,24.10
2017-07-08T23:51:12.325Z,22.80
2017-07-08T23:53:39.913Z,23.73
2017-07-08T23:56:07.491Z,23.30
2017-07-08T23:58:36.681Z,21.00
