createdAt,value
2019-04-21T00:01:07.124Z,2.70
2019-04-21T00:03:40.678Z,2.47
2019-04-21T00:06:22.515Z,2.10
2019-04-21T00:08:57.872Z,2.50
2019-04-21T00:11:29.931Z,2.57
2019-04-21T00:13:52.208Z,2.37
2019-04-21T00:16:16.203Z,2.30
2019-04-21T00:19:05.329Z,2.43
2019-04-21T00:21:39.637Z,2.70
2019-04-21T00:24:25.111Z,2.40
2019-04-21T00:27:17.441Z,2.40
2019-04-21T00:29:38.538Z,2.87
2019-04-21T00:32:01.699Z,2.43
2019-04-21T00:34:19.563Z,2.40
2019-04-21T00:37:00.141Z,2.33
2019-04-21T00:39:45.077Z,2.40
2019-04-21T00:42:11.539Z,2.30
2019-04-21T00:44:35.837Z,2.60
2019-04-21T00:47:05.468Z,2.40
2019-04-21T00:49:42.744Z,2.53
2019-04-21T00:52:49.213Z,2.53
2019-04-21T00:55:14.220Z,2.43
2019-04-21T00:57:38.897Z,2.57
2019-04-21T01:00:10.180Z,2.50
2019-04-21T01:02:47.153Z,2.20
2019-04-21T01:05:10.894Z,2.27
2019-04-21T01:07:41.969Z,2.53
2019-04-21T01:10:06.429Z,2.37
2019-04-21T01:12:41.933Z,2.47
2019-04-21T01:15:22.400Z,2.40
2019-04-21T01:17:50.497Z,2.53
2019-04-21T01:20:12.174Z,2.43
2019-04-21T01:22:27.000Z,2.37
2019-04-21T01:25:05.806Z,2.30
2019-04-21T01:27:50.739Z,2.30
2019-04-21T01:30:22.318Z,2.20
2019-04-21T01:32:53.243Z,2.57
2019-04-21T01:35:25.456Z,2.10
2019-04-21T01:37:57.622Z,2.40
2019-04-21T01:40:37.240Z,2.47
2019-04-21T01:42:56.761Z,2.60
2019-04-21T01:45:26.538Z,2.43
2019-04-21T01:48:03.576Z,2.20
2019-04-21T01:50:28.959Z,2.10
2019-04-21T01:53:19.757Z,2.37
2019-04-21T01:55:48.564Z,2.30
2019-04-21T01:58:19.385Z,2.47
2019-04-21T02:00:59.456Z,2.10
2019-04-21T02:03:50.130Z,2.40
2019-04-21T02:06:15.929Z,2.23
2019-04-21T02:08:34.131Z,2.20
2019-04-21T02:11:11.270Z,2.30
2019-04-21T02:13:35.455Z,2.30
2019-04-21T02:16:12.574Z,2.40
2019-04-21T02:18:42.190Z,2.83
2019-04-21T02:21:00.155Z,2.40
2019-04-21T02:23:46.510Z,2.37
2019-04-21T02:26:16.390Z,2.30
2019-04-21T02:28:50.520Z,2.10
2019-04-21T02:31:33.096Z,2.27
2019-04-21T02:34:00.394Z,2.20
2019-04-21T02:39:06.229Z,2.07
2019-04-21T02:41:42.614Z,2.70
2019-04-21T02:46:37.924Z,2.03
2019-04-21T02:49:17.179Z,2.53
2019-04-21T02:51:52.752Z,2.40
2019-04-21T02:56:48.170Z,2.13
2019-04-21T02:59:28.509Z,2.07
2019-04-21T03:02:16.295Z,2.30
2019-04-21T03:07:31.896Z,2.67
2019-04-21T03:09:53.055Z,2.50
2019-04-21T03:12:22.213Z,2.20
2019-04-21T03:15:15.630Z,2.57
2019-04-21T03:17:29.255Z,2.50
2019-04-21T03:20:00.846Z,2.53
2019-04-21T03:27:50.275Z,2.60
2019-04-21T03:30:10.968Z,2.53
2019-04-21T03:37:37.232Z,2.63
2019-04-21T03:42:48.257Z,2.50
2019-04-21T03:45:28.439Z,2.97
2019-04-21T03:47:43.157Z,2.50
2019-04-21T03:50:23.861Z,2.60
2019-04-21T03:52:53.410Z,2.53
2019-04-21T04:08:43.747Z,2.50
2019-04-21T04:11:12.749Z,2.60
2019-04-21T04:13:47.322Z,2.70
2019-04-21T04:16:06.914Z,2.60
2019-04-21T04:18:53.160Z,2.97
2019-04-21T04:21:12.214Z,3.20
2019-04-21T04:23:45.263Z,2.67
2019-04-21T04:26:19.356Z,3.13
2019-04-21T04:29:04.230Z,2.77
2019-04-21T04:31:25.943Z,3.07
2019-04-21T04:42:03.609Z,2.80
2019-04-21T04:44:46.368Z,3.30
2019-04-21T04:47:05.470Z,3.13
2019-04-21T04:52:27.825Z,2.70
2019-04-21T05:04:46.139Z,2.80
2019-04-21T05:07:17.285Z,3.17
2019-04-21T05:12:11.315Z,2.97
2019-04-21T05:14:46.678Z,3.23
2019-04-21T05:17:24.866Z,3.60
2019-04-21T05:20:03.627Z,3.67
2019-04-21T05:22:22.276Z,3.40
2019-04-21T05:24:37.717Z,3.90
2019-04-21T05:27:08.672Z,3.50
2019-04-21T05:29:55.669Z,3.20
2019-04-21T05:32:26.492Z,3.47
2019-04-21T05:35:00.213Z,3.50
2019-04-21T05:37:43.713Z,3.53
2019-04-21T05:40:12.253Z,3.87
2019-04-21T05:42:39.937Z,3.73
2019-04-21T05:45:38.724Z,4.10
2019-04-21T05:48:03.238Z,3.83
2019-04-21T05:50:30.587Z,3.87
2019-04-21T05:53:00.759Z,4.07
2019-04-21T05:55:49.175Z,3.60
2019-04-21T05:58:25.958Z,3.67
2019-04-21T06:00:59.197Z,4.10
2019-04-21T06:03:18.115Z,3.90
2019-04-21T06:05:53.511Z,3.70
2019-04-21T06:08:16.013Z,3.87
2019-04-21T06:10:50.835Z,3.97
2019-04-21T06:13:18.714Z,3.90
2019-04-21T06:16:03.489Z,3.67
2019-04-21T06:18:29.659Z,4.13
2019-04-21T06:20:54.596Z,4.00
2019-04-21T06:23:25.745Z,3.77
2019-04-21T06:26:11.813Z,3.97
2019-04-21T06:28:30.307Z,4.20
2019-04-21T06:31:08.088Z,4.10
2019-04-21T06:33:45.983Z,4.33
2019-04-21T06:39:04.643Z,3.97
2019-04-21T06:41:31.138Z,3.80
2019-04-21T06:46:35.495Z,4.17
2019-04-21T06:49:03.106Z,3.90
2019-04-21T06:51:46.887Z,3.70
2019-04-21T06:54:10.204Z,4.30
2019-04-21T06:56:42.418Z,3.87
2019-04-21T06:59:21.113Z,3.80
2019-04-21T07:01:45.614Z,3.40
2019-04-21T07:04:18.857Z,3.43
2019-04-21T07:09:22.419Z,3.23
2019-04-21T07:11:44.966Z,3.90
2019-04-21T07:14:30.253Z,3.63
2019-04-21T07:16:51.016Z,3.70
2019-04-21T07:19:30.783Z,3.40
2019-04-21T07:21:51.062Z,3.30
2019-04-21T07:24:26.304Z,3.77
2019-04-21T07:26:55.616Z,3.73
2019-04-21T07:29:28.566Z,3.23
2019-04-21T07:32:04.338Z,3.50
2019-04-21T07:34:33.338Z,3.27
2019-04-21T07:37:04.414Z,3.30
2019-04-21T07:39:29.721Z,3.40
2019-04-21T07:42:00.900Z,3.50
2019-04-21T07:44:31.859Z,3.90
2019-04-21T07:47:01.138Z,3.40
2019-04-21T07:49:44.608Z,3.77
2019-04-21T07:52:29.045Z,3.60
2019-04-21T07:55:05.615Z,3.60
2019-04-21T07:57:23.446Z,3.40
2019-04-21T08:02:29.163Z,3.60
2019-04-21T08:05:07.834Z,3.57
2019-04-21T08:07:44.945Z,3.70
2019-04-21T08:10:03.439Z,3.40
2019-04-21T08:12:31.501Z,3.30
2019-04-21T08:15:18.157Z,3.53
2019-04-21T08:20:11.358Z,3.20
2019-04-21T08:22:48.019Z,3.03
2019-04-21T08:25:16.025Z,3.57
2019-04-21T08:27:47.753Z,2.80
2019-04-21T08:30:19.085Z,3.50
2019-04-21T08:33:02.301Z,3.20
2019-04-21T08:37:50.815Z,3.30
2019-04-21T08:40:29.075Z,3.10
2019-04-21T08:43:02.536Z,2.60
2019-04-21T08:45:33.596Z,2.97
2019-04-21T08:47:58.209Z,2.93
2019-04-21T08:50:25.648Z,2.80
2019-04-21T08:52:59.800Z,2.80
2019-04-21T08:55:40.026Z,2.90
2019-04-21T08:58:15.476Z,2.70
2019-04-21T09:00:56.230Z,2.73
2019-04-21T09:03:43.413Z,2.87
2019-04-21T09:06:13.716Z,2.33
2019-04-21T09:08:46.266Z,2.80
2019-04-21T09:11:13.059Z,2.70
2019-04-21T09:13:44.492Z,2.57
2019-04-21T09:16:18.833Z,2.57
2019-04-21T09:18:42.043Z,2.90
2019-04-21T09:21:19.384Z,2.70
2019-04-21T09:23:54.038Z,2.73
2019-04-21T09:26:26.316Z,2.67
2019-04-21T09:28:49.409Z,2.50
2019-04-21T09:31:08.488Z,2.70
2019-04-21T09:33:45.413Z,2.60
2019-04-21T09:36:14.312Z,2.60
2019-04-21T09:38:43.838Z,2.60
2019-04-21T09:41:16.218Z,2.73
2019-04-21T09:43:46.641Z,2.47
2019-04-21T09:46:16.044Z,2.77
2019-04-21T09:48:55.624Z,2.40
2019-04-21T09:51:19.986Z,2.40
2019-04-21T09:53:58.698Z,2.33
2019-04-21T09:56:31.510Z,2.20
2019-04-21T09:59:04.094Z,2.57
2019-04-21T10:01:30.910Z,2.60
2019-04-21T10:04:00.066Z,2.50
2019-04-21T10:06:26.765Z,2.50
2019-04-21T10:09:02.799Z,2.40
2019-04-21T10:11:28.803Z,2.27
2019-04-21T10:14:00.829Z,2.37
2019-04-21T10:16:36.289Z,2.43
2019-04-21T10:19:06.906Z,2.43
2019-04-21T10:21:38.091Z,2.30
2019-04-21T10:24:08.269Z,2.40
2019-04-21T10:26:38.082Z,2.40
2019-04-21T10:29:14.774Z,2.40
2019-04-21T10:31:39.189Z,2.03
2019-04-21T10:34:09.350Z,2.30
2019-04-21T10:36:39.069Z,2.27
2019-04-21T10:39:09.414Z,2.20
2019-04-21T10:41:41.391Z,2.07
2019-04-21T10:44:11.509Z,1.93
2019-04-21T10:46:42.520Z,2.13
2019-04-21T10:49:12.751Z,1.97
2019-04-21T10:51:43.368Z,1.90
2019-04-21T10:54:15.735Z,2.00
2019-04-21T10:56:46.104Z,2.10
2019-04-21T10:59:16.256Z,1.90
2019-04-21T11:01:47.116Z,2.33
2019-04-21T11:04:33.713Z,2.13
2019-04-21T11:07:06.986Z,2.13
2019-04-21T11:09:32.072Z,2.20
2019-04-21T11:12:02.069Z,2.40
2019-04-21T11:14:31.829Z,2.30
2019-04-21T11:17:01.543Z,2.30
2019-04-21T11:19:31.179Z,2.30
2019-04-21T11:22:01.081Z,2.07
2019-04-21T11:24:31.379Z,2.13
2019-04-21T11:27:01.844Z,2.37
2019-04-21T11:29:33.059Z,2.07
2019-04-21T11:32:03.031Z,2.30
2019-04-21T11:34:33.888Z,2.27
2019-04-21T11:37:04.530Z,2.00
2019-04-21T11:39:42.055Z,2.03
2019-04-21T11:42:07.841Z,2.03
2019-04-21T11:44:37.586Z,2.10
2019-04-21T11:47:10.148Z,2.20
2019-04-21T11:49:41.154Z,2.37
2019-04-21T11:52:11.351Z,1.90
2019-04-21T11:54:42.674Z,2.10
2019-04-21T11:57:20.582Z,2.10
2019-04-21T11:59:45.888Z,2.20
2019-04-21T12:02:15.656Z,1.93
2019-04-21T12:04:45.450Z,2.00
2019-04-21T12:07:15.471Z,2.20
2019-04-21T12:09:45.735Z,2.10
2019-04-21T12:12:15.536Z,2.10
2019-04-21T12:14:45.918Z,2.00
2019-04-21T12:17:16.315Z,2.07
2019-04-21T12:19:46.235Z,2.40
2019-04-21T12:22:21.357Z,1.97
2019-04-21T12:24:47.348Z,2.07
2019-04-21T12:27:18.133Z,2.17
2019-04-21T12:29:48.019Z,1.90
2019-04-21T12:32:30.524Z,1.90
2019-04-21T12:35:01.693Z,2.00
2019-04-21T12:37:33.008Z,2.00
2019-04-21T12:40:03.276Z,1.93
2019-04-21T12:42:34.569Z,2.00
2019-04-21T12:45:07.567Z,2.20
2019-04-21T12:47:37.806Z,2.17
2019-04-21T12:50:10.963Z,2.10
2019-04-21T12:52:41.947Z,2.10
2019-04-21T12:55:13.574Z,2.00
2019-04-21T12:57:43.587Z,2.10
2019-04-21T13:00:16.061Z,2.10
2019-04-21T13:02:45.712Z,2.20
2019-04-21T13:05:15.892Z,2.03
2019-04-21T13:07:46.867Z,2.20
2019-04-21T13:10:18.507Z,2.07
2019-04-21T13:12:48.260Z,2.00
2019-04-21T13:15:17.988Z,2.17
2019-04-21T13:17:47.706Z,1.90
2019-04-21T13:20:17.567Z,2.13
2019-04-21T13:22:48.201Z,2.10
2019-04-21T13:25:18.392Z,2.40
2019-04-21T13:27:49.229Z,2.20
2019-04-21T13:30:20.124Z,2.10
2019-04-21T13:32:51.248Z,2.27
2019-04-21T13:35:21.291Z,2.30
2019-04-21T13:37:52.298Z,2.63
2019-04-21T13:40:39.827Z,2.40
2019-04-21T13:42:58.837Z,2.47
2019-04-21T13:45:27.750Z,2.40
2019-04-21T13:47:58.740Z,2.60
2019-04-21T13:50:29.068Z,2.23
2019-04-21T13:52:58.787Z,2.40
2019-04-21T13:55:29.608Z,2.10
2019-04-21T13:57:59.235Z,2.47
2019-04-21T14:00:29.653Z,2.40
2019-04-21T14:03:00.833Z,2.53
2019-04-21T14:05:30.785Z,2.53
2019-04-21T14:08:01.010Z,2.30
2019-04-21T14:10:31.537Z,2.40
2019-04-21T14:13:02.548Z,2.30
2019-04-21T14:15:32.499Z,2.30
2019-04-21T14:18:02.817Z,2.30
2019-04-21T14:20:33.309Z,2.10
2019-04-21T14:23:13.750Z,2.53
2019-04-21T14:25:35.477Z,2.40
2019-04-21T14:28:06.109Z,2.63
2019-04-21T14:30:36.519Z,2.40
2019-04-21T14:33:07.789Z,2.50
2019-04-21T14:35:38.946Z,2.30
2019-04-21T14:38:09.054Z,2.23
2019-04-21T14:40:38.958Z,2.30
2019-04-21T14:43:10.057Z,2.60
2019-04-21T14:45:42.842Z,2.00
2019-04-21T14:48:30.695Z,2.63
2019-04-21T14:51:11.239Z,2.47
2019-04-21T14:53:43.624Z,2.50
2019-04-21T14:56:13.404Z,2.33
2019-04-21T14:58:43.262Z,2.30
2019-04-21T15:01:13.697Z,2.37
2019-04-21T15:03:43.785Z,2.43
2019-04-21T15:06:13.541Z,2.23
2019-04-21T15:08:43.309Z,2.40
2019-04-21T15:11:13.960Z,2.33
2019-04-21T15:13:45.838Z,2.40
2019-04-21T15:16:15.592Z,2.30
2019-04-21T15:18:46.497Z,2.60
2019-04-21T15:21:17.356Z,2.17
2019-04-21T15:23:48.372Z,2.53
2019-04-21T15:26:18.205Z,2.47
2019-04-21T15:28:48.866Z,2.50
2019-04-21T15:31:23.821Z,2.60
2019-04-21T15:33:49.948Z,2.70
2019-04-21T15:36:20.938Z,2.73
2019-04-21T15:38:51.986Z,2.60
2019-04-21T15:41:24.592Z,2.77
2019-04-21T15:43:54.394Z,2.80
2019-04-21T15:46:24.847Z,2.77
2019-04-21T15:48:55.124Z,2.90
2019-04-21T15:51:25.967Z,2.57
2019-04-21T15:53:57.487Z,2.60
2019-04-21T15:56:32.921Z,2.97
2019-04-21T15:59:06.461Z,2.93
2019-04-21T16:01:40.827Z,2.90
2019-04-21T16:04:10.865Z,2.57
2019-04-21T16:06:41.609Z,2.90
2019-04-21T16:09:16.721Z,2.60
2019-04-21T16:11:46.142Z,2.80
2019-04-21T16:14:16.684Z,2.50
2019-04-21T16:16:47.454Z,2.83
2019-04-21T16:19:18.434Z,2.43
2019-04-21T16:21:48.711Z,2.60
2019-04-21T16:24:18.533Z,2.60
2019-04-21T16:26:48.779Z,3.30
2019-04-21T16:29:18.669Z,2.50
2019-04-21T16:31:49.092Z,2.77
2019-04-21T16:34:19.933Z,2.77
2019-04-21T16:36:49.814Z,2.70
2019-04-21T16:39:19.764Z,2.90
2019-04-21T16:41:49.996Z,2.70
2019-04-21T16:44:21.041Z,2.70
2019-04-21T16:46:51.651Z,2.87
2019-04-21T16:49:22.064Z,3.10
2019-04-21T16:51:53.970Z,3.20
2019-04-21T16:54:26.241Z,3.10
2019-04-21T16:56:57.644Z,3.10
2019-04-21T16:59:28.908Z,3.13
2019-04-21T17:02:00.628Z,2.90
2019-04-21T17:04:30.727Z,3.00
2019-04-21T17:07:00.989Z,2.93
2019-04-21T17:09:32.638Z,3.20
2019-04-21T17:12:06.367Z,3.20
2019-04-21T17:14:49.467Z,3.40
2019-04-21T17:17:26.306Z,3.20
2019-04-21T17:19:44.981Z,3.10
2019-04-21T17:22:09.880Z,3.40
2019-04-21T17:24:40.274Z,3.03
2019-04-21T17:27:11.187Z,3.07
2019-04-21T17:29:40.926Z,3.50
2019-04-21T17:32:12.113Z,3.23
2019-04-21T17:34:41.835Z,3.30
2019-04-21T17:37:12.770Z,3.40
2019-04-21T17:39:43.007Z,3.10
2019-04-21T17:42:24.122Z,3.30
2019-04-21T17:44:45.163Z,3.30
2019-04-21T17:47:25.308Z,3.40
2019-04-21T17:49:50.821Z,3.10
2019-04-21T17:52:43.716Z,3.10
2019-04-21T17:55:21.262Z,3.27
2019-04-21T17:58:06.574Z,3.40
2019-04-21T18:01:09.251Z,2.87
2019-04-21T18:03:25.286Z,3.40
2019-04-21T18:05:43.551Z,3.37
2019-04-21T18:08:19.082Z,2.97
2019-04-21T18:10:45.779Z,3.10
2019-04-21T18:13:06.542Z,3.10
2019-04-21T18:15:49.295Z,3.63
2019-04-21T18:18:03.042Z,3.27
2019-04-21T18:20:37.901Z,3.17
2019-04-21T18:23:35.132Z,3.13
2019-04-21T18:26:04.926Z,3.40
2019-04-21T18:28:28.679Z,2.97
2019-04-21T18:31:06.893Z,3.37
2019-04-21T18:33:40.888Z,3.00
2019-04-21T18:36:25.055Z,3.50
2019-04-21T18:39:21.884Z,3.07
2019-04-21T18:42:02.477Z,3.13
2019-04-21T18:44:53.760Z,3.30
2019-04-21T18:47:22.505Z,3.40
2019-04-21T18:49:35.377Z,3.20
2019-04-21T18:52:19.215Z,3.50
2019-04-21T18:54:54.806Z,3.10
2019-04-21T18:57:20.499Z,3.30
2019-04-21T18:59:45.765Z,3.40
2019-04-21T19:02:17.541Z,3.33
2019-04-21T19:04:48.433Z,2.80
2019-04-21T19:07:37.860Z,3.23
2019-04-21T19:10:22.573Z,3.30
2019-04-21T19:13:33.265Z,3.30
2019-04-21T19:15:10.734Z,3.90
2019-04-21T19:18:29.641Z,3.57
2019-04-21T19:20:19.406Z,3.70
2019-04-21T19:22:48.714Z,3.60
2019-04-21T19:25:31.470Z,3.70
2019-04-21T19:27:52.897Z,3.60
2019-04-21T19:30:28.791Z,3.17
2019-04-21T19:32:54.567Z,3.33
2019-04-21T19:35:09.410Z,3.30
2019-04-21T19:37:49.596Z,3.20
2019-04-21T19:40:31.648Z,3.57
2019-04-21T19:42:53.333Z,3.30
2019-04-21T19:45:29.720Z,3.33
2019-04-21T19:48:08.159Z,3.57
2019-04-21T19:50:40.992Z,3.00
2019-04-21T19:53:01.263Z,3.30
2019-04-21T19:55:22.335Z,3.30
2019-04-21T19:57:52.689Z,3.33
2019-04-21T20:00:22.700Z,3.47
2019-04-21T20:02:52.455Z,3.00
2019-04-21T20:05:32.710Z,3.30
2019-04-21T20:08:16.338Z,2.97
2019-04-21T20:10:44.516Z,3.00
2019-04-21T20:13:25.938Z,3.20
2019-04-21T20:15:44.795Z,3.37
2019-04-21T20:18:14.050Z,3.40
2019-04-21T20:20:31.101Z,3.67
2019-04-21T20:23:01.299Z,3.33
2019-04-21T20:25:39.345Z,3.10
2019-04-21T20:28:09.558Z,3.50
2019-04-21T20:30:53.202Z,3.77
2019-04-21T20:33:42.818Z,3.20
2019-04-21T20:35:57.091Z,3.67
2019-04-21T20:38:19.101Z,3.50
2019-04-21T20:40:45.336Z,3.67
2019-04-21T20:43:32.190Z,3.80
2019-04-21T20:46:02.352Z,3.40
2019-04-21T20:48:25.231Z,3.40
2019-04-21T20:51:06.168Z,3.50
2019-04-21T20:53:32.751Z,3.03
2019-04-21T20:56:00.941Z,3.60
2019-04-21T20:58:34.651Z,3.73
2019-04-21T21:01:33.197Z,3.80
2019-04-21T21:03:39.323Z,4.10
2019-04-21T21:06:08.078Z,3.87
2019-04-21T21:08:40.267Z,4.27
2019-04-21T21:11:08.206Z,3.77
2019-04-21T21:13:44.362Z,4.00
2019-04-21T21:16:36.920Z,4.20
2019-04-21T21:19:03.695Z,4.37
2019-04-21T21:21:18.374Z,4.00
2019-04-21T21:23:47.789Z,4.40
2019-04-21T21:26:25.772Z,4.30
2019-04-21T21:28:43.006Z,4.30
2019-04-21T21:31:26.553Z,4.10
2019-04-21T21:36:27.535Z,4.27
2019-04-21T21:39:01.365Z,4.30
2019-04-21T21:41:19.938Z,4.13
2019-04-21T21:43:45.208Z,4.93
2019-04-21T21:46:31.216Z,4.47
2019-04-21T21:48:56.245Z,4.73
2019-04-21T21:51:29.076Z,4.77
2019-04-21T21:53:48.626Z,4.63
2019-04-21T21:56:18.587Z,4.30
2019-04-21T21:58:50.100Z,4.10
2019-04-21T22:01:29.008Z,4.50
2019-04-21T22:03:59.108Z,3.53
2019-04-21T22:06:29.140Z,3.80
2019-04-21T22:08:54.720Z,4.20
2019-04-21T22:11:24.436Z,3.80
2019-04-21T22:14:02.469Z,3.80
2019-04-21T22:16:38.897Z,3.60
2019-04-21T22:19:14.174Z,3.93
2019-04-21T22:21:50.089Z,4.27
2019-04-21T22:24:06.678Z,3.73
2019-04-21T22:26:31.304Z,4.30
2019-04-21T22:29:01.442Z,3.87
2019-04-21T22:31:35.242Z,3.60
2019-04-21T22:34:07.033Z,3.63
2019-04-21T22:36:47.122Z,3.80
2019-04-21T22:39:27.081Z,3.60
2019-04-21T22:41:44.832Z,3.70
2019-04-21T22:44:18.974Z,4.00
2019-04-21T22:46:59.957Z,3.50
2019-04-21T22:49:22.324Z,4.20
2019-04-21T22:51:53.788Z,3.87
2019-04-21T22:54:29.636Z,4.07
2019-04-21T22:57:01.633Z,3.57
2019-04-21T22:59:27.914Z,3.77
2019-04-21T23:01:57.700Z,4.30
2019-04-21T23:04:35.853Z,3.67
2019-04-21T23:07:05.533Z,4.53
2019-04-21T23:09:33.109Z,3.60
2019-04-21T23:12:03.328Z,4.20
2019-04-21T23:14:46.746Z,3.67
2019-04-21T23:17:29.236Z,3.70
2019-04-21T23:19:53.785Z,3.60
2019-04-21T23:22:31.258Z,3.77
2019-04-21T23:24:57.543Z,4.03
2019-04-21T23:27:23.824Z,4.03
2019-04-21T23:30:09.966Z,3.77
2019-04-21T23:32:29.165Z,4.30
2019-04-21T23:34:45.966Z,4.17
2019-04-21T23:37:20.254Z,3.83
2019-04-21T23:39:47.795Z,3.67
2019-04-21T23:42:24.654Z,3.97
2019-04-21T23:44:52.931Z,4.17
2019-04-21T23:47:35.574Z,3.93
2019-04-21T23:50:00.258Z,4.00
2019-04-21T23:52:23.753Z,4.17
2019-04-21T23:54:53.655Z,4.07
2019-04-21T23:57:31.728Z,4.23
2019-04-21T23:59:57.128Z,3.90
