createdAt,value
2017-03-21T00:09:30.875Z,0
2017-03-21T00:19:41.559Z,0
2017-03-21T00:29:52.252Z,0
2017-03-21T00:40:02.917Z,0
2017-03-21T00:50:13.655Z,0
2017-03-21T01:00:24.387Z,0
2017-03-21T01:10:35.113Z,0
2017-03-21T01:20:45.802Z,0
2017-03-21T01:30:56.551Z,0
2017-03-21T01:41:07.310Z,0
2017-03-21T01:51:18.064Z,0
2017-03-21T02:01:28.800Z,0
2017-03-21T02:11:39.542Z,0
2017-03-21T02:21:50.297Z,0
2017-03-21T02:32:01.193Z,0
2017-03-21T02:42:12.146Z,0
2017-03-21T02:52:23.141Z,0
2017-03-21T03:02:34.136Z,0
2017-03-21T03:12:45.116Z,0
2017-03-21T03:22:56.078Z,0
2017-03-21T03:33:07.109Z,0
2017-03-21T03:43:18.177Z,0
2017-03-21T03:53:29.246Z,0
2017-03-21T04:03:40.266Z,0
2017-03-21T04:13:51.267Z,0
2017-03-21T04:24:02.269Z,0
2017-03-21T04:34:13.261Z,0
2017-03-21T04:44:24.202Z,0
2017-03-21T04:54:35.207Z,0
2017-03-21T05:04:46.149Z,0
2017-03-21T05:14:57.142Z,0
2017-03-21T05:25:08.158Z,5
2017-03-21T05:35:19.147Z,15
2017-03-21T05:45:30.110Z,35
2017-03-21T05:55:41.057Z,75
2017-03-21T06:05:51.958Z,130
2017-03-21T06:16:02.787Z,205
2017-03-21T06:26:13.489Z,240
2017-03-21T06:36:24.030Z,250
2017-03-21T06:46:34.595Z,270
2017-03-21T06:56:45.124Z,255
2017-03-21T07:06:55.689Z,295
2017-03-21T07:17:06.236Z,495
2017-03-21T07:27:16.713Z,475
2017-03-21T07:37:27.099Z,430
2017-03-21T07:47:37.427Z,810
2017-03-21T07:57:47.595Z,510
2017-03-21T08:07:57.726Z,380
2017-03-21T08:18:07.854Z,1285
2017-03-21T08:28:17.976Z,670
2017-03-21T08:38:28.089Z,1500
2017-03-21T08:48:38.048Z,1935
2017-03-21T08:58:47.723Z,2655
2017-03-21T09:08:57.284Z,1250
2017-03-21T09:19:06.897Z,960
2017-03-21T09:29:16.624Z,820
2017-03-21T09:39:26.362Z,855
2017-03-21T09:49:36.182Z,635
2017-03-21T09:59:46.057Z,835
2017-03-21T10:09:55.925Z,485
2017-03-21T10:20:05.904Z,595
2017-03-21T10:30:16.102Z,440
2017-03-21T10:40:26.118Z,520
2017-03-21T10:50:36.184Z,820
2017-03-21T11:00:46.101Z,890
2017-03-21T11:10:56.047Z,550
2017-03-21T11:21:06.014Z,525
2017-03-21T11:31:16.169Z,370
2017-03-21T11:41:26.460Z,870
2017-03-21T11:51:36.692Z,2380
2017-03-21T12:01:46.693Z,2130
2017-03-21T12:11:56.358Z,2400
2017-03-21T12:22:05.843Z,2830
2017-03-21T12:32:15.169Z,1330
2017-03-21T12:42:24.456Z,2330
2017-03-21T12:52:33.707Z,2060
2017-03-21T13:02:43.009Z,830
2017-03-21T13:12:52.586Z,675
2017-03-21T13:23:02.360Z,2205
2017-03-21T13:33:12.128Z,1370
2017-03-21T13:43:21.700Z,1535
2017-03-21T13:53:31.081Z,1880
2017-03-21T14:03:40.367Z,2440
2017-03-21T14:13:49.700Z,745
2017-03-21T14:23:59.300Z,1010
2017-03-21T14:34:09.080Z,770
2017-03-21T14:44:18.946Z,830
2017-03-21T14:54:28.792Z,845
2017-03-21T15:04:38.614Z,1210
2017-03-21T15:14:48.408Z,1005
2017-03-21T15:24:58.271Z,625
2017-03-21T15:35:08.221Z,610
2017-03-21T15:45:18.189Z,515
2017-03-21T15:55:28.237Z,450
2017-03-21T16:05:38.351Z,445
2017-03-21T16:15:48.571Z,330
2017-03-21T16:25:58.900Z,275
2017-03-21T16:36:09.337Z,220
2017-03-21T16:46:19.868Z,175
2017-03-21T16:56:30.400Z,155
2017-03-21T17:06:41.046Z,115
2017-03-21T17:16:51.720Z,70
2017-03-21T17:27:02.484Z,55
2017-03-21T17:37:13.546Z,35
2017-03-21T17:47:24.166Z,10
2017-03-21T17:57:35.120Z,5
2017-03-21T18:07:46.145Z,0
2017-03-21T18:17:57.250Z,0
2017-03-21T18:28:08.438Z,0
2017-03-21T18:38:19.707Z,0
2017-03-21T18:48:30.997Z,0
2017-03-21T18:58:42.281Z,0
2017-03-21T19:08:53.541Z,0
2017-03-21T19:19:04.835Z,0
2017-03-21T19:29:16.024Z,0
2017-03-21T19:39:27.300Z,0
2017-03-21T19:49:38.605Z,0
2017-03-21T19:59:49.915Z,0
2017-03-21T20:10:01.303Z,0
2017-03-21T20:20:12.763Z,0
2017-03-21T20:30:24.263Z,0
2017-03-21T20:40:35.762Z,0
2017-03-21T20:50:47.282Z,0
2017-03-21T21:00:58.830Z,0
2017-03-21T21:11:10.396Z,0
2017-03-21T21:21:21.926Z,0
2017-03-21T21:31:33.469Z,0
2017-03-21T21:41:44.979Z,0
2017-03-21T21:51:56.500Z,0
2017-03-21T22:02:08.042Z,0
2017-03-21T22:12:19.628Z,0
2017-03-21T22:22:31.168Z,0
2017-03-21T22:32:42.785Z,0
2017-03-21T22:42:54.366Z,0
2017-03-21T22:53:06.005Z,0
2017-03-21T23:03:17.575Z,0
2017-03-21T23:13:29.222Z,0
2017-03-21T23:23:40.867Z,0
2017-03-21T23:33:52.517Z,0
2017-03-21T23:44:04.287Z,0
2017-03-21T23:54:16.044Z,0
