createdAt,value
2019-02-10T00:01:21.194Z,99857.31
2019-02-10T00:03:50.438Z,99852.94
2019-02-10T00:06:24.765Z,99843.24
2019-02-10T00:08:50.942Z,99848.09
2019-02-10T00:11:20.835Z,99849.41
2019-02-10T00:13:50.635Z,99846.78
2019-02-10T00:16:19.969Z,99840.23
2019-02-10T00:18:49.264Z,99836.72
2019-02-10T00:21:18.467Z,99831.44
2019-02-10T00:23:47.660Z,99839.34
2019-02-10T00:26:17.051Z,99829.27
2019-02-10T00:28:46.271Z,99833.22
2019-02-10T00:31:15.539Z,99830.53
2019-02-10T00:33:44.836Z,99832.27
2019-02-10T00:36:14.075Z,99837.53
2019-02-10T00:38:43.454Z,99825.62
2019-02-10T00:41:12.749Z,99832.19
2019-02-10T00:43:41.983Z,99824.63
2019-02-10T00:46:11.241Z,99824.13
2019-02-10T00:48:40.480Z,99825.39
2019-02-10T00:51:09.779Z,99829.74
2019-02-10T00:53:38.960Z,99823.14
2019-02-10T00:56:08.225Z,99816.09
2019-02-10T00:58:37.534Z,99813.87
2019-02-10T01:01:06.731Z,99810.80
2019-02-10T01:03:37.106Z,99816.48
2019-02-10T01:06:06.334Z,99816.06
2019-02-10T01:08:35.624Z,99814.75
2019-02-10T01:11:04.854Z,99814.33
2019-02-10T01:13:34.108Z,99808.16
2019-02-10T01:16:04.181Z,99805.92
2019-02-10T01:18:33.660Z,99800.16
2019-02-10T01:21:03.031Z,99797.48
2019-02-10T01:23:33.330Z,99793.94
2019-02-10T01:26:02.696Z,99789.57
2019-02-10T01:28:31.930Z,99783.45
2019-02-10T01:31:01.173Z,99781.16
2019-02-10T01:33:30.397Z,99785.47
2019-02-10T01:35:59.664Z,99780.12
2019-02-10T01:38:28.859Z,99778.28
2019-02-10T01:40:58.086Z,99770.75
2019-02-10T01:43:27.311Z,99761.90
2019-02-10T01:45:56.551Z,99772.44
2019-02-10T01:48:27.415Z,99763.22
2019-02-10T01:50:56.821Z,99766.77
2019-02-10T01:53:26.023Z,99769.89
2019-02-10T01:55:55.216Z,99762.00
2019-02-10T01:58:24.511Z,99750.98
2019-02-10T02:00:53.740Z,99750.54
2019-02-10T02:03:22.928Z,99748.31
2019-02-10T02:05:52.183Z,99746.11
2019-02-10T02:08:21.499Z,99734.66
2019-02-10T02:10:50.863Z,99729.39
2019-02-10T02:13:20.035Z,99727.16
2019-02-10T02:15:49.261Z,99724.88
2019-02-10T02:18:18.611Z,99721.32
2019-02-10T02:20:47.824Z,99717.77
2019-02-10T02:23:17.013Z,99712.00
2019-02-10T02:25:46.235Z,99704.50
2019-02-10T02:28:15.426Z,99706.63
2019-02-10T02:30:44.609Z,99703.52
2019-02-10T02:33:13.857Z,99692.95
2019-02-10T02:35:43.035Z,99676.27
2019-02-10T02:38:12.275Z,99675.36
2019-02-10T02:40:41.501Z,99669.62
2019-02-10T02:43:10.740Z,99665.17
2019-02-10T02:45:40.232Z,99659.39
2019-02-10T02:48:09.422Z,99659.36
2019-02-10T02:50:38.678Z,99655.34
2019-02-10T02:53:07.865Z,99654.42
2019-02-10T02:55:37.090Z,99653.98
2019-02-10T02:58:06.286Z,99651.30
2019-02-10T03:00:35.513Z,99650.39
2019-02-10T03:03:04.701Z,99648.17
2019-02-10T03:05:33.899Z,99652.11
2019-02-10T03:08:04.183Z,99645.54
2019-02-10T03:10:33.406Z,99635.91
2019-02-10T03:13:02.596Z,99632.88
2019-02-10T03:15:31.827Z,99631.62
2019-02-10T03:18:01.024Z,99619.84
2019-02-10T03:20:30.276Z,99619.45
2019-02-10T03:22:59.477Z,99614.70
2019-02-10T03:25:28.702Z,99620.91
2019-02-10T03:27:57.892Z,99616.56
2019-02-10T03:30:27.161Z,99606.97
2019-02-10T03:32:56.392Z,99611.80
2019-02-10T03:35:25.608Z,99603.04
2019-02-10T03:37:54.797Z,99597.37
2019-02-10T03:40:24.030Z,99588.66
2019-02-10T03:42:53.251Z,99581.25
2019-02-10T03:45:22.478Z,99568.57
2019-02-10T03:47:51.700Z,99574.73
2019-02-10T03:50:20.892Z,99569.02
2019-02-10T03:52:51.762Z,99556.34
2019-02-10T03:55:21.293Z,99555.93
2019-02-10T03:57:50.491Z,99546.72
2019-02-10T04:00:19.711Z,99541.52
2019-02-10T04:02:48.943Z,99531.89
2019-02-10T04:05:18.142Z,99531.89
2019-02-10T04:07:47.364Z,99533.68
2019-02-10T04:10:16.553Z,99528.89
2019-02-10T04:12:45.751Z,99512.63
2019-02-10T04:15:14.967Z,99515.31
2019-02-10T04:17:44.197Z,99521.47
2019-02-10T04:20:13.388Z,99515.32
2019-02-10T04:22:42.740Z,99499.09
2019-02-10T04:25:11.930Z,99494.72
2019-02-10T04:27:41.166Z,99494.72
2019-02-10T04:30:10.359Z,99489.46
2019-02-10T04:32:39.604Z,99481.98
2019-02-10T04:35:08.790Z,99474.50
2019-02-10T04:37:45.493Z,99462.23
2019-02-10T04:40:08.917Z,99456.97
2019-02-10T04:42:38.105Z,99455.23
2019-02-10T04:45:07.419Z,99450.00
2019-02-10T04:47:36.668Z,99447.37
2019-02-10T04:50:06.855Z,99445.59
2019-02-10T04:52:36.095Z,99437.27
2019-02-10T04:55:06.723Z,99432.89
2019-02-10T04:57:36.016Z,99423.24
2019-02-10T05:00:08.724Z,99414.88
2019-02-10T05:02:37.959Z,99410.50
2019-02-10T05:05:07.141Z,99400.86
2019-02-10T05:07:37.358Z,99389.89
2019-02-10T05:10:06.672Z,99374.55
2019-02-10T05:12:35.873Z,99351.34
2019-02-10T05:15:06.547Z,99372.84
2019-02-10T05:17:35.723Z,99360.13
2019-02-10T05:20:07.090Z,99358.34
2019-02-10T05:22:36.294Z,99357.91
2019-02-10T05:25:06.310Z,99346.52
2019-02-10T05:27:35.462Z,99335.98
2019-02-10T05:30:05.734Z,99339.94
2019-02-10T05:32:34.960Z,99325.88
2019-02-10T05:35:04.656Z,99321.95
2019-02-10T05:37:33.887Z,99319.73
2019-02-10T05:40:04.824Z,99321.52
2019-02-10T05:42:34.043Z,99321.94
2019-02-10T05:45:05.112Z,99314.92
2019-02-10T05:47:34.343Z,99314.46
2019-02-10T05:50:05.452Z,99310.95
2019-02-10T05:52:34.670Z,99304.81
2019-02-10T05:55:04.619Z,99297.74
2019-02-10T05:57:33.862Z,99284.55
2019-02-10T06:00:04.140Z,99282.34
2019-02-10T06:02:33.362Z,99274.45
2019-02-10T06:05:04.745Z,99266.52
2019-02-10T06:07:33.978Z,99260.81
2019-02-10T06:10:05.406Z,99252.91
2019-02-10T06:12:34.629Z,99245.00
2019-02-10T06:15:04.961Z,99233.58
2019-02-10T06:17:34.206Z,99237.10
2019-02-10T06:20:09.504Z,99227.01
2019-02-10T06:22:38.811Z,99210.32
2019-02-10T06:25:08.789Z,99205.05
2019-02-10T06:27:37.976Z,99192.33
2019-02-10T06:30:09.512Z,99175.66
2019-02-10T06:32:38.750Z,99165.13
2019-02-10T06:35:09.175Z,99156.36
2019-02-10T06:37:38.399Z,99158.10
2019-02-10T06:40:09.082Z,99155.47
2019-02-10T06:42:38.311Z,99147.58
2019-02-10T06:45:10.041Z,99147.15
2019-02-10T06:47:39.273Z,99139.67
2019-02-10T06:50:08.796Z,99137.06
2019-02-10T06:52:38.048Z,99138.37
2019-02-10T06:55:09.086Z,99139.71
2019-02-10T06:57:38.323Z,99134.02
2019-02-10T07:00:14.674Z,99132.23
2019-02-10T07:03:20.290Z,99126.09
2019-02-10T07:05:49.462Z,99117.77
2019-02-10T07:08:18.700Z,99108.98
2019-02-10T07:10:48.009Z,99103.72
2019-02-10T07:13:22.984Z,99095.39
2019-02-10T07:16:30.286Z,99091.00
2019-02-10T07:19:29.326Z,99077.84
2019-02-10T07:21:58.973Z,99063.80
2019-02-10T07:24:42.564Z,99058.12
2019-02-10T07:27:23.871Z,99055.92
2019-02-10T07:30:08.378Z,99053.73
2019-02-10T07:32:41.003Z,99040.58
2019-02-10T07:35:26.091Z,99035.73
2019-02-10T07:38:18.423Z,99025.20
2019-02-10T07:40:52.542Z,99019.07
2019-02-10T07:43:25.038Z,98996.72
2019-02-10T07:46:06.192Z,98986.20
2019-02-10T07:48:38.641Z,98974.78
2019-02-10T07:51:27.996Z,98972.59
2019-02-10T07:54:24.212Z,98962.95
2019-02-10T07:56:56.696Z,98957.25
2019-02-10T07:59:38.071Z,98934.45
2019-02-10T08:02:28.479Z,98926.14
2019-02-10T08:05:12.937Z,98916.91
2019-02-10T08:07:51.453Z,98882.72
2019-02-10T08:10:29.706Z,98882.72
2019-02-10T08:13:18.702Z,98874.83
2019-02-10T08:15:57.277Z,98848.54
2019-02-10T08:18:44.882Z,98836.27
2019-02-10T08:21:22.907Z,98827.05
2019-02-10T08:24:00.712Z,98806.45
2019-02-10T08:26:37.129Z,98792.89
2019-02-10T08:29:21.555Z,98786.76
2019-02-10T08:32:22.995Z,98774.92
2019-02-10T08:35:11.814Z,98772.30
2019-02-10T08:38:08.157Z,98767.05
2019-02-10T08:40:58.738Z,98750.36
2019-02-10T08:43:39.747Z,98743.36
2019-02-10T08:46:41.187Z,98727.97
2019-02-10T08:49:19.395Z,98714.37
2019-02-10T08:52:12.679Z,98696.81
2019-02-10T08:54:41.900Z,98686.28
2019-02-10T08:57:12.788Z,98678.38
2019-02-10T08:59:42.005Z,98672.24
2019-02-10T09:02:11.607Z,98671.31
2019-02-10T09:04:40.864Z,98665.64
2019-02-10T09:07:10.066Z,98649.86
2019-02-10T09:09:39.460Z,98648.05
2019-02-10T09:12:08.680Z,98639.23
2019-02-10T09:14:37.879Z,98633.02
2019-02-10T09:17:19.205Z,98625.52
2019-02-10T09:20:13.799Z,98620.22
2019-02-10T09:22:43.382Z,98614.02
2019-02-10T09:25:12.609Z,98608.27
2019-02-10T09:27:49.515Z,98607.81
2019-02-10T09:30:18.802Z,98595.51
2019-02-10T09:32:49.833Z,98579.22
2019-02-10T09:35:22.311Z,98580.51
2019-02-10T09:37:57.213Z,98572.59
2019-02-10T09:40:26.502Z,98561.58
2019-02-10T09:42:55.765Z,98565.42
2019-02-10T09:45:32.711Z,98556.63
2019-02-10T09:48:01.961Z,98550.86
2019-02-10T09:50:31.164Z,98541.14
2019-02-10T09:53:00.395Z,98536.72
2019-02-10T09:55:29.590Z,98529.16
2019-02-10T09:57:59.200Z,98523.84
2019-02-10T10:00:28.446Z,98517.63
2019-02-10T10:02:57.663Z,98511.84
2019-02-10T10:05:26.862Z,98507.86
2019-02-10T10:07:56.099Z,98503.91
2019-02-10T10:10:26.426Z,98504.30
2019-02-10T10:12:55.660Z,98490.61
2019-02-10T10:15:24.960Z,98486.53
2019-02-10T10:17:54.232Z,98484.26
2019-02-10T10:20:23.527Z,98476.65
2019-02-10T10:22:52.886Z,98469.06
2019-02-10T10:25:22.236Z,98474.17
2019-02-10T10:27:51.630Z,98458.20
2019-02-10T10:30:24.317Z,98449.66
2019-02-10T10:32:56.559Z,98436.34
2019-02-10T10:35:25.805Z,98432.60
2019-02-10T10:37:55.087Z,98417.20
2019-02-10T10:40:24.257Z,98414.13
2019-02-10T10:42:53.618Z,98404.41
2019-02-10T10:45:22.820Z,98397.27
2019-02-10T10:47:52.091Z,98389.80
2019-02-10T10:50:21.327Z,98384.92
2019-02-10T10:52:50.625Z,98376.96
2019-02-10T10:55:19.901Z,98378.25
2019-02-10T10:57:49.105Z,98375.47
2019-02-10T11:00:18.509Z,98354.20
2019-02-10T11:02:47.725Z,98361.60
2019-02-10T11:05:16.926Z,98357.09
2019-02-10T11:07:46.161Z,98349.49
2019-02-10T11:10:15.349Z,98337.16
2019-02-10T11:12:44.622Z,98318.08
2019-02-10T11:15:17.375Z,98319.44
2019-02-10T11:17:46.736Z,98324.08
2019-02-10T11:20:15.990Z,98317.61
2019-02-10T11:22:45.175Z,98311.89
2019-02-10T11:25:15.377Z,98308.14
2019-02-10T11:27:44.641Z,98293.30
2019-02-10T11:30:15.286Z,98281.55
2019-02-10T11:32:44.452Z,98259.70
2019-02-10T11:35:13.686Z,98263.97
2019-02-10T11:37:43.049Z,98266.20
2019-02-10T11:40:12.934Z,98258.05
2019-02-10T11:42:42.184Z,98255.28
2019-02-10T11:45:15.493Z,98250.88
2019-02-10T11:47:44.723Z,98243.98
2019-02-10T11:50:14.713Z,98237.37
2019-02-10T11:52:43.957Z,98240.84
2019-02-10T11:55:13.216Z,98242.72
2019-02-10T11:57:42.481Z,98239.45
2019-02-10T12:00:14.682Z,98231.73
2019-02-10T12:02:43.929Z,98228.66
2019-02-10T12:05:13.128Z,98228.91
2019-02-10T12:07:42.414Z,98225.08
2019-02-10T12:10:12.792Z,98216.90
2019-02-10T12:12:41.977Z,98233.09
2019-02-10T12:15:12.577Z,98207.59
2019-02-10T12:17:41.777Z,98210.80
2019-02-10T12:20:12.655Z,98210.34
2019-02-10T12:22:49.641Z,98213.94
2019-02-10T12:25:12.830Z,98212.27
2019-02-10T12:27:42.023Z,98196.24
2019-02-10T12:30:14.178Z,98199.61
2019-02-10T12:32:43.434Z,98203.83
2019-02-10T12:35:12.811Z,98185.75
2019-02-10T12:37:42.015Z,98192.47
2019-02-10T12:40:12.111Z,98186.79
2019-02-10T12:42:41.345Z,98176.91
2019-02-10T12:45:12.351Z,98178.33
2019-02-10T12:47:41.602Z,98165.48
2019-02-10T12:50:14.195Z,98160.02
2019-02-10T12:52:43.395Z,98161.14
2019-02-10T12:55:13.234Z,98152.77
2019-02-10T12:57:42.427Z,98143.75
2019-02-10T13:00:17.896Z,98137.92
2019-02-10T13:02:47.163Z,98134.22
2019-02-10T13:05:16.389Z,98130.92
2019-02-10T13:07:46.554Z,98129.70
2019-02-10T13:10:18.156Z,98124.59
2019-02-10T13:12:47.186Z,98124.83
2019-02-10T13:15:16.440Z,98110.36
2019-02-10T13:17:45.737Z,98112.20
2019-02-10T13:20:14.996Z,98102.86
2019-02-10T13:22:44.191Z,98101.24
2019-02-10T13:25:14.949Z,98093.41
2019-02-10T13:27:45.469Z,98086.31
2019-02-10T13:30:15.840Z,98084.02
2019-02-10T13:32:45.148Z,98078.95
2019-02-10T13:35:14.398Z,98069.45
2019-02-10T13:37:43.736Z,98074.30
2019-02-10T13:40:20.065Z,98069.89
2019-02-10T13:42:49.307Z,98062.66
2019-02-10T13:45:18.547Z,98060.88
2019-02-10T13:47:47.748Z,98052.37
2019-02-10T13:50:20.614Z,98052.03
2019-02-10T13:52:49.842Z,98047.95
2019-02-10T13:55:19.079Z,98039.64
2019-02-10T13:57:48.298Z,98045.03
2019-02-10T14:00:22.766Z,98037.93
2019-02-10T14:02:52.091Z,98043.70
2019-02-10T14:05:21.314Z,98040.62
2019-02-10T14:07:51.204Z,98040.67
2019-02-10T14:10:25.643Z,98036.11
2019-02-10T14:12:51.537Z,98034.30
2019-02-10T14:15:21.062Z,98032.50
2019-02-10T14:17:50.239Z,98037.34
2019-02-10T14:20:20.223Z,98041.09
2019-02-10T14:22:49.466Z,98032.17
2019-02-10T14:25:18.844Z,98027.28
2019-02-10T14:27:48.062Z,98029.53
2019-02-10T14:30:19.888Z,98019.73
2019-02-10T14:32:49.219Z,98018.31
2019-02-10T14:35:18.411Z,98022.12
2019-02-10T14:37:47.610Z,98030.88
2019-02-10T14:40:16.848Z,98024.27
2019-02-10T14:42:46.057Z,98031.50
2019-02-10T14:45:16.037Z,98032.88
2019-02-10T14:47:45.447Z,98029.73
2019-02-10T14:50:18.483Z,98026.37
2019-02-10T14:52:47.938Z,98022.20
2019-02-10T14:55:17.181Z,98025.72
2019-02-10T14:57:49.202Z,98026.59
2019-02-10T15:00:18.504Z,98020.65
2019-02-10T15:02:52.193Z,98029.03
2019-02-10T15:05:26.301Z,98026.31
2019-02-10T15:07:58.268Z,98021.85
2019-02-10T15:10:27.541Z,98004.28
2019-02-10T15:12:56.734Z,98007.64
2019-02-10T15:15:25.972Z,98014.80
2019-02-10T15:17:55.254Z,98013.08
2019-02-10T15:20:24.613Z,98015.17
2019-02-10T15:22:57.012Z,98009.05
2019-02-10T15:25:28.148Z,98009.66
2019-02-10T15:27:57.453Z,98009.27
2019-02-10T15:30:26.713Z,98004.53
2019-02-10T15:32:55.924Z,98015.74
2019-02-10T15:35:26.129Z,98019.92
2019-02-10T15:37:55.440Z,98010.34
2019-02-10T15:40:24.726Z,98018.77
2019-02-10T15:42:53.961Z,98016.63
2019-02-10T15:45:23.302Z,97998.55
2019-02-10T15:47:52.524Z,98007.25
2019-02-10T15:50:21.768Z,98008.20
2019-02-10T15:52:51.161Z,98010.07
2019-02-10T15:55:20.466Z,98019.00
2019-02-10T15:57:49.719Z,98024.00
2019-02-10T16:00:26.707Z,98018.87
2019-02-10T16:02:55.968Z,98008.41
2019-02-10T16:05:25.308Z,98014.25
2019-02-10T16:07:54.550Z,98007.34
2019-02-10T16:10:23.765Z,98012.63
2019-02-10T16:12:53.010Z,98019.73
2019-02-10T16:15:22.215Z,98012.75
2019-02-10T16:17:51.473Z,98019.36
2019-02-10T16:20:22.274Z,98024.36
2019-02-10T16:22:52.440Z,98031.89
2019-02-10T16:25:21.697Z,98033.27
2019-02-10T16:27:51.020Z,98027.09
2019-02-10T16:30:20.303Z,98029.91
2019-02-10T16:32:50.393Z,98027.52
2019-02-10T16:35:19.988Z,98018.95
2019-02-10T16:37:49.355Z,98029.77
2019-02-10T16:40:22.931Z,98036.52
2019-02-10T16:42:52.125Z,98040.59
2019-02-10T16:45:21.385Z,98045.07
2019-02-10T16:47:50.633Z,98051.03
2019-02-10T16:50:19.852Z,98049.91
2019-02-10T16:52:49.097Z,98037.83
2019-02-10T16:55:21.871Z,98030.18
2019-02-10T16:57:51.113Z,98045.23
2019-02-10T17:00:20.401Z,98035.98
2019-02-10T17:02:49.639Z,98046.89
2019-02-10T17:05:18.876Z,98036.73
2019-02-10T17:07:48.447Z,98042.45
2019-02-10T17:10:19.493Z,98047.24
2019-02-10T17:12:48.844Z,98049.05
2019-02-10T17:15:18.138Z,98057.86
2019-02-10T17:17:47.317Z,98052.62
2019-02-10T17:20:16.674Z,98061.45
2019-02-10T17:22:45.911Z,98064.58
2019-02-10T17:25:29.261Z,98065.91
2019-02-10T17:27:58.496Z,98061.51
2019-02-10T17:30:27.685Z,98060.36
2019-02-10T17:32:56.927Z,98063.58
2019-02-10T17:35:26.123Z,98062.64
2019-02-10T17:37:55.318Z,98075.75
2019-02-10T17:40:36.431Z,98076.50
2019-02-10T17:43:05.926Z,98078.19
2019-02-10T17:45:35.494Z,98085.56
2019-02-10T17:48:04.746Z,98085.44
2019-02-10T17:50:33.987Z,98084.91
2019-02-10T17:53:04.218Z,98099.39
2019-02-10T17:55:33.571Z,98101.67
2019-02-10T17:58:02.815Z,98102.64
2019-02-10T18:00:36.421Z,98114.08
2019-02-10T18:03:05.748Z,98110.03
2019-02-10T18:05:34.948Z,98112.27
2019-02-10T18:08:04.245Z,98122.48
2019-02-10T18:10:33.482Z,98125.13
2019-02-10T18:13:02.752Z,98115.09
2019-02-10T18:15:49.799Z,98119.45
2019-02-10T18:18:20.638Z,98108.45
2019-02-10T18:20:51.528Z,98118.26
2019-02-10T18:23:38.974Z,98117.63
2019-02-10T18:26:22.991Z,98119.72
2019-02-10T18:29:05.867Z,98112.05
2019-02-10T18:31:36.711Z,98104.25
2019-02-10T18:34:13.349Z,98115.37
2019-02-10T18:37:00.615Z,98126.87
2019-02-10T18:39:41.483Z,98123.75
2019-02-10T18:42:12.385Z,98132.03
2019-02-10T18:44:43.275Z,98130.67
2019-02-10T18:47:17.221Z,98129.35
2019-02-10T18:49:54.088Z,98128.91
2019-02-10T18:52:25.037Z,98129.88
2019-02-10T18:54:56.540Z,98125.59
2019-02-10T18:57:30.148Z,98130.02
2019-02-10T19:00:10.369Z,98121.27
2019-02-10T19:02:41.210Z,98123.91
2019-02-10T19:05:28.971Z,98120.83
2019-02-10T19:07:59.871Z,98116.95
2019-02-10T19:10:30.779Z,98124.50
2019-02-10T19:13:04.501Z,98124.47
2019-02-10T19:15:47.366Z,98128.94
2019-02-10T19:18:18.203Z,98125.86
2019-02-10T19:20:58.364Z,98135.05
2019-02-10T19:23:37.781Z,98133.25
2019-02-10T19:26:24.874Z,98131.05
2019-02-10T19:28:58.879Z,98144.75
2019-02-10T19:31:47.921Z,98149.19
2019-02-10T19:34:18.792Z,98149.15
2019-02-10T19:36:55.668Z,98157.13
2019-02-10T19:39:38.771Z,98152.34
2019-02-10T19:42:19.052Z,98164.68
2019-02-10T19:45:06.218Z,98158.63
2019-02-10T19:47:53.105Z,98171.92
2019-02-10T19:50:42.173Z,98159.80
2019-02-10T19:53:13.336Z,98183.18
2019-02-10T19:55:44.260Z,98168.31
2019-02-10T19:58:17.813Z,98174.05
2019-02-10T20:01:05.052Z,98188.21
2019-02-10T20:03:39.013Z,98183.54
2019-02-10T20:06:25.940Z,98204.30
2019-02-10T20:09:08.957Z,98185.55
2019-02-10T20:11:45.453Z,98190.88
2019-02-10T20:14:19.107Z,98194.45
2019-02-10T20:16:59.062Z,98204.67
2019-02-10T20:19:33.058Z,98196.36
2019-02-10T20:22:16.144Z,98200.84
2019-02-10T20:24:56.385Z,98211.86
2019-02-10T20:27:42.191Z,98216.34
2019-02-10T20:30:29.183Z,98217.27
2019-02-10T20:33:16.435Z,98218.17
2019-02-10T20:35:53.169Z,98222.58
2019-02-10T20:38:26.964Z,98227.84
2019-02-10T20:41:14.222Z,98233.11
2019-02-10T20:43:51.721Z,98240.52
2019-02-10T20:46:24.292Z,98240.93
2019-02-10T20:48:55.394Z,98257.20
2019-02-10T20:51:29.290Z,98255.86
2019-02-10T20:54:16.111Z,98270.33
2019-02-10T20:56:49.925Z,98274.30
2019-02-10T20:59:23.820Z,98281.02
2019-02-10T21:02:06.344Z,98289.91
2019-02-10T21:04:49.038Z,98293.52
2019-02-10T21:07:22.829Z,98308.09
2019-02-10T21:09:56.651Z,98310.41
2019-02-10T21:12:27.833Z,98321.48
2019-02-10T21:15:14.714Z,98330.34
2019-02-10T21:18:01.983Z,98337.91
2019-02-10T21:20:40.103Z,98344.54
2019-02-10T21:23:11.060Z,98348.55
2019-02-10T21:25:42.102Z,98373.56
2019-02-10T21:28:28.300Z,98377.14
2019-02-10T21:31:17.397Z,98379.88
2019-02-10T21:33:54.265Z,98382.67
2019-02-10T21:36:26.215Z,98390.13
2019-02-10T21:39:02.986Z,98391.91
2019-02-10T21:41:33.909Z,98416.01
2019-02-10T21:44:11.985Z,98402.89
2019-02-10T21:46:46.383Z,98408.60
2019-02-10T21:49:15.867Z,98409.90
2019-02-10T21:51:45.188Z,98418.22
2019-02-10T21:54:14.897Z,98417.32
2019-02-10T21:56:44.426Z,98430.87
2019-02-10T21:59:13.670Z,98412.91
2019-02-10T22:01:42.960Z,98426.06
2019-02-10T22:04:12.371Z,98430.03
2019-02-10T22:06:41.951Z,98446.24
2019-02-10T22:09:11.331Z,98455.91
2019-02-10T22:11:40.812Z,98457.22
2019-02-10T22:14:10.021Z,98470.82
2019-02-10T22:16:39.246Z,98489.26
2019-02-10T22:19:08.447Z,98479.23
2019-02-10T22:21:38.033Z,98509.91
2019-02-10T22:24:07.742Z,98512.11
2019-02-10T22:26:37.105Z,98519.59
2019-02-10T22:29:06.397Z,98529.20
2019-02-10T22:31:35.597Z,98529.20
2019-02-10T22:34:04.828Z,98552.42
2019-02-10T22:36:34.170Z,98555.01
2019-02-10T22:39:04.713Z,98557.61
2019-02-10T22:41:34.020Z,98563.73
2019-02-10T22:44:04.173Z,98557.20
2019-02-10T22:46:33.386Z,98565.49
2019-02-10T22:49:02.623Z,98580.35
2019-02-10T22:51:31.850Z,98576.00
2019-02-10T22:54:01.163Z,98593.02
2019-02-10T22:56:30.354Z,98586.90
2019-02-10T22:58:59.867Z,98596.08
2019-02-10T23:01:29.199Z,98608.31
2019-02-10T23:03:58.435Z,98605.66
2019-02-10T23:06:27.637Z,98615.72
2019-02-10T23:08:56.906Z,98610.05
2019-02-10T23:11:26.146Z,98621.41
2019-02-10T23:13:55.415Z,98618.36
2019-02-10T23:16:24.644Z,98633.66
2019-02-10T23:18:53.859Z,98646.33
2019-02-10T23:21:23.043Z,98655.51
2019-02-10T23:23:52.266Z,98653.78
2019-02-10T23:26:21.590Z,98664.70
2019-02-10T23:28:50.785Z,98664.73
2019-02-10T23:31:20.109Z,98689.64
2019-02-10T23:33:49.331Z,98690.93
2019-02-10T23:36:18.571Z,98700.11
2019-02-10T23:38:47.783Z,98714.53
2019-02-10T23:41:17.032Z,98714.99
2019-02-10T23:43:46.234Z,98729.42
2019-02-10T23:46:15.473Z,98739.48
2019-02-10T23:48:44.788Z,98745.15
2019-02-10T23:51:14.001Z,98732.48
2019-02-10T23:53:43.237Z,98748.69
2019-02-10T23:56:12.510Z,98759.60
2019-02-10T23:58:41.696Z,98770.59
