createdAt,value
2018-11-07T00:04:09.414Z,4.32
2018-11-07T00:10:04.443Z,4.55
2018-11-07T00:15:59.443Z,4.92
2018-11-07T00:21:54.480Z,4.57
2018-11-07T00:27:49.436Z,5.01
2018-11-07T00:33:44.446Z,4.74
2018-11-07T00:39:39.469Z,4.52
2018-11-07T00:45:34.570Z,4.68
2018-11-07T00:51:29.482Z,6.69
2018-11-07T00:57:24.455Z,6.7
2018-11-07T01:03:19.481Z,8.13
2018-11-07T01:09:14.485Z,8.22
2018-11-07T01:15:09.469Z,7.77
2018-11-07T01:21:04.497Z,8.3
2018-11-07T01:26:59.575Z,9.17
2018-11-07T01:32:54.471Z,6.99
2018-11-07T01:38:49.481Z,6.02
2018-11-07T01:44:44.536Z,6.63
2018-11-07T01:50:39.491Z,6.8
2018-11-07T01:56:34.507Z,6.23
2018-11-07T02:02:29.547Z,7.64
2018-11-07T02:08:24.553Z,8.03
2018-11-07T02:14:19.564Z,5.89
2018-11-07T02:20:14.516Z,5.63
2018-11-07T02:26:09.598Z,5.88
2018-11-07T02:32:04.526Z,5.47
2018-11-07T02:37:59.511Z,6.06
2018-11-07T02:43:54.538Z,5.95
2018-11-07T02:49:49.567Z,6.59
2018-11-07T02:55:44.544Z,6.42
2018-11-07T03:01:39.609Z,6.9
2018-11-07T03:07:34.557Z,7.05
2018-11-07T03:13:29.572Z,6.84
2018-11-07T03:19:24.558Z,7.5
2018-11-07T03:25:19.548Z,7.9
2018-11-07T03:31:14.559Z,6.43
2018-11-07T03:37:09.549Z,6.17
2018-11-07T03:43:04.573Z,6.01
2018-11-07T03:48:59.597Z,6.04
2018-11-07T03:54:54.605Z,5.64
2018-11-07T04:00:49.592Z,6.03
2018-11-07T04:06:44.579Z,6.38
2018-11-07T04:12:39.586Z,6.35
2018-11-07T04:18:34.565Z,6.08
2018-11-07T04:24:29.598Z,6.31
2018-11-07T04:30:24.613Z,5.86
2018-11-07T04:36:19.573Z,6.24
2018-11-07T04:42:14.609Z,6.97
2018-11-07T04:48:09.593Z,6.53
2018-11-07T04:54:04.659Z,5.91
2018-11-07T04:59:59.650Z,5.29
2018-11-07T05:05:54.652Z,5.64
2018-11-07T05:11:49.597Z,5.8
2018-11-07T05:17:44.621Z,6.09
2018-11-07T05:23:39.646Z,6.1
2018-11-07T05:29:34.633Z,5.45
2018-11-07T05:35:29.673Z,5.27
2018-11-07T05:41:24.674Z,4.8
2018-11-07T05:47:19.633Z,4.62
2018-11-07T05:53:14.639Z,4.49
2018-11-07T05:59:09.651Z,3.79
2018-11-07T06:05:04.653Z,3.7
2018-11-07T06:10:59.656Z,4.35
2018-11-07T06:16:54.674Z,4.45
2018-11-07T06:22:49.661Z,4.19
2018-11-07T06:28:44.675Z,4.87
2018-11-07T06:34:39.655Z,5.87
2018-11-07T06:40:34.677Z,5.59
2018-11-07T06:46:29.673Z,5.6
2018-11-07T06:52:24.677Z,5.05
2018-11-07T06:58:19.679Z,5.47
2018-11-07T07:04:14.702Z,5.68
2018-11-07T07:10:09.698Z,5.83
2018-11-07T07:16:04.773Z,7.18
2018-11-07T07:21:59.732Z,9.11
2018-11-07T07:27:54.701Z,9.28
2018-11-07T07:33:49.837Z,8.84
2018-11-07T07:39:44.686Z,9.06
2018-11-07T07:45:39.814Z,9.44
2018-11-07T07:51:34.782Z,8.63
2018-11-07T07:57:29.704Z,8.72
2018-11-07T08:03:24.705Z,8.73
2018-11-07T08:09:19.729Z,9.64
2018-11-07T08:15:14.773Z,9.53
2018-11-07T08:21:09.847Z,7.87
2018-11-07T08:27:04.747Z,8.19
2018-11-07T08:32:59.723Z,6.58
2018-11-07T08:38:54.812Z,6.83
2018-11-07T08:44:49.777Z,7.36
2018-11-07T08:50:44.759Z,7.48
2018-11-07T08:56:39.761Z,7.48
2018-11-07T09:02:34.762Z,6.97
2018-11-07T09:08:29.746Z,6.95
2018-11-07T09:14:24.773Z,7.67
2018-11-07T09:20:19.790Z,9.26
2018-11-07T09:26:14.882Z,9.24
2018-11-07T09:32:09.792Z,8.93
2018-11-07T09:38:04.774Z,7.8
2018-11-07T09:43:59.786Z,6.86
2018-11-07T09:49:54.828Z,5.35
2018-11-07T09:55:49.775Z,4.79
2018-11-07T10:01:44.781Z,3.74
2018-11-07T10:07:39.794Z,3.69
2018-11-07T10:13:34.806Z,2.89
2018-11-07T10:19:29.790Z,3.05
2018-11-07T10:25:24.820Z,2.53
2018-11-07T10:31:19.822Z,2.31
2018-11-07T10:37:14.841Z,1.79
2018-11-07T10:43:09.861Z,2.01
2018-11-07T10:49:04.816Z,1.63
2018-11-07T10:54:59.842Z,1.87
2018-11-07T11:00:54.884Z,1.77
2018-11-07T11:06:49.883Z,1.91
2018-11-07T11:12:44.861Z,1.8
2018-11-07T11:18:39.842Z,2.11
2018-11-07T11:24:34.899Z,1.87
2018-11-07T11:30:29.868Z,1.79
2018-11-07T11:36:24.881Z,1.9
2018-11-07T11:42:19.863Z,1.7
2018-11-07T11:48:14.869Z,2.02
2018-11-07T11:54:09.872Z,1.86
2018-11-07T12:00:05.146Z,2.03
2018-11-07T12:05:59.895Z,2.06
2018-11-07T12:11:54.927Z,1.93
2018-11-07T12:17:49.910Z,2.43
2018-11-07T12:23:44.892Z,2.13
2018-11-07T12:29:39.900Z,2.3
2018-11-07T12:35:34.891Z,2.04
2018-11-07T12:41:29.936Z,2.35
2018-11-07T12:47:24.915Z,2.7
2018-11-07T12:53:19.910Z,1.76
2018-11-07T12:59:14.949Z,1.62
2018-11-07T13:05:09.906Z,1.27
2018-11-07T13:11:04.917Z,1.56
2018-11-07T13:16:59.941Z,1.46
2018-11-07T13:22:54.930Z,1.48
2018-11-07T13:28:50.094Z,1.57
2018-11-07T13:34:44.929Z,1.3
2018-11-07T13:40:39.937Z,1.65
2018-11-07T13:46:34.947Z,6.62
2018-11-07T13:52:29.973Z,1.46
2018-11-07T13:58:24.937Z,1.59
2018-11-07T14:04:19.938Z,1.78
2018-11-07T14:10:14.956Z,2.46
2018-11-07T14:16:10.128Z,2.85
2018-11-07T14:22:04.955Z,3.52
2018-11-07T14:28:00.279Z,3.56
2018-11-07T14:33:54.988Z,3.44
2018-11-07T14:39:49.974Z,2.86
2018-11-07T14:45:44.987Z,2.93
2018-11-07T14:51:39.968Z,2.73
2018-11-07T14:57:34.994Z,2.81
2018-11-07T15:03:30.007Z,2.78
2018-11-07T15:09:25.033Z,3.05
2018-11-07T15:15:20.000Z,3.03
2018-11-07T15:21:14.994Z,3.14
2018-11-07T15:27:10.006Z,3.51
2018-11-07T15:33:05.013Z,3.07
2018-11-07T15:39:00.050Z,3.14
2018-11-07T15:44:55.002Z,6.66
2018-11-07T15:50:49.998Z,8.75
2018-11-07T15:56:45.019Z,11.53
2018-11-07T16:02:40.026Z,10.57
2018-11-07T16:08:35.058Z,9.33
2018-11-07T16:14:30.135Z,9.22
2018-11-07T16:20:25.022Z,7.47
2018-11-07T16:26:20.041Z,7.34
2018-11-07T16:32:15.057Z,7.73
2018-11-07T16:38:10.198Z,8.27
2018-11-07T16:44:05.090Z,8.32
2018-11-07T16:50:00.076Z,7.98
2018-11-07T16:55:55.080Z,8.53
2018-11-07T17:01:50.079Z,9.26
2018-11-07T17:07:45.049Z,8.32
2018-11-07T17:13:40.131Z,7.86
2018-11-07T17:19:35.057Z,8.5
2018-11-07T17:25:30.138Z,8.37
2018-11-07T17:31:25.098Z,7.6
2018-11-07T17:37:20.113Z,6.94
2018-11-07T17:43:15.133Z,6.72
2018-11-07T17:49:10.103Z,6.98
2018-11-07T17:55:05.097Z,7.03
2018-11-07T18:01:00.142Z,6.23
2018-11-07T18:06:55.103Z,5.82
2018-11-07T18:12:50.108Z,5.49
2018-11-07T18:18:45.138Z,4.68
2018-11-07T18:24:40.122Z,4.73
2018-11-07T18:30:35.104Z,4.57
2018-11-07T18:36:30.175Z,4.65
2018-11-07T18:42:25.126Z,5.45
2018-11-07T18:48:20.115Z,5.41
2018-11-07T18:54:15.130Z,5.39
2018-11-07T19:00:10.138Z,6.27
2018-11-07T19:06:05.161Z,8.59
2018-11-07T19:12:00.129Z,6.2
2018-11-07T19:17:55.125Z,6.99
2018-11-07T19:23:50.193Z,5.68
2018-11-07T19:29:45.206Z,6.45
2018-11-07T19:35:40.164Z,5.87
2018-11-07T19:41:35.151Z,5.65
2018-11-07T19:47:30.155Z,5.17
2018-11-07T19:53:25.177Z,5.36
2018-11-07T19:59:20.168Z,5.73
2018-11-07T20:05:15.185Z,5.67
2018-11-07T20:11:10.180Z,5.4
2018-11-07T20:17:05.295Z,5.13
2018-11-07T20:23:00.277Z,5.31
2018-11-07T20:28:55.277Z,5.14
2018-11-07T20:34:50.175Z,6.46
2018-11-07T20:40:45.183Z,5.66
2018-11-07T20:46:40.281Z,5.35
2018-11-07T20:52:35.210Z,5.97
2018-11-07T20:58:30.225Z,6.03
2018-11-07T21:04:25.203Z,6.55
2018-11-07T21:10:20.216Z,6.39
2018-11-07T21:16:15.207Z,7.1
2018-11-07T21:22:10.221Z,6.92
2018-11-07T21:28:05.228Z,7.57
2018-11-07T21:34:00.220Z,7.92
2018-11-07T21:39:55.225Z,8.02
2018-11-07T21:45:50.234Z,7.99
2018-11-07T21:51:45.246Z,6.76
2018-11-07T21:57:40.284Z,7.96
2018-11-07T22:03:35.240Z,8.14
2018-11-07T22:09:30.226Z,8.47
2018-11-07T22:15:25.238Z,7.86
2018-11-07T22:21:20.246Z,8.32
2018-11-07T22:27:15.271Z,7.01
2018-11-07T22:33:10.272Z,7.24
2018-11-07T22:39:05.250Z,7.93
2018-11-07T22:45:00.298Z,8.39
2018-11-07T22:50:55.266Z,8.36
2018-11-07T22:56:50.268Z,9.15
2018-11-07T23:02:45.285Z,8.62
2018-11-07T23:08:40.268Z,7.45
2018-11-07T23:14:35.286Z,7.87
2018-11-07T23:20:30.297Z,6.97
2018-11-07T23:26:25.294Z,6.23
2018-11-07T23:32:20.291Z,6.86
2018-11-07T23:38:15.304Z,6.48
2018-11-07T23:44:10.304Z,7.16
2018-11-07T23:50:05.310Z,6.37
2018-11-07T23:56:00.319Z,6.34
