createdAt,value
2018-04-13T00:01:12.484Z,71.47
2018-04-13T00:03:40.241Z,72.92
2018-04-13T00:06:07.936Z,73.09
2018-04-13T00:08:34.804Z,73.56
2018-04-13T00:11:01.853Z,74.63
2018-04-13T00:13:28.733Z,77.12
2018-04-13T00:15:55.622Z,78.66
2018-04-13T00:18:22.537Z,80.67
2018-04-13T00:20:49.452Z,81.95
2018-04-13T00:23:16.336Z,83.17
2018-04-13T00:25:43.998Z,83.69
2018-04-13T00:28:11.616Z,83.07
2018-04-13T00:30:38.524Z,84.58
2018-04-13T00:33:05.512Z,84.80
2018-04-13T00:35:32.454Z,84.92
2018-04-13T00:37:59.338Z,84.82
2018-04-13T00:40:26.493Z,85.18
2018-04-13T00:42:54.190Z,85.89
2018-04-13T00:45:21.091Z,86.55
2018-04-13T00:47:48.258Z,87.01
2018-04-13T00:50:15.872Z,85.47
2018-04-13T00:52:51.427Z,85.94
2018-04-13T00:55:18.343Z,86.86
2018-04-13T00:57:45.220Z,87.09
2018-04-13T01:00:12.346Z,87.00
2018-04-13T01:02:39.495Z,87.09
2018-04-13T01:05:06.376Z,87.33
2018-04-13T01:07:33.409Z,87.58
2018-04-13T01:10:00.310Z,87.82
2018-04-13T01:12:27.924Z,88.14
2018-04-13T01:14:54.949Z,88.16
2018-04-13T01:17:21.874Z,88.04
2018-04-13T01:19:48.804Z,87.62
2018-04-13T01:22:16.567Z,86.89
2018-04-13T01:24:44.186Z,86.88
2018-04-13T01:27:11.107Z,86.95
2018-04-13T01:29:38.129Z,86.88
2018-04-13T01:32:05.746Z,86.48
2018-04-13T01:34:32.621Z,86.43
2018-04-13T01:36:59.694Z,86.75
2018-04-13T01:39:27.359Z,86.52
2018-04-13T01:41:54.285Z,86.53
2018-04-13T01:44:21.439Z,86.62
2018-04-13T01:46:49.045Z,86.92
2018-04-13T01:49:15.926Z,87.11
2018-04-13T01:51:42.942Z,87.37
2018-04-13T01:54:10.571Z,87.30
2018-04-13T01:56:37.462Z,87.63
2018-04-13T01:59:04.569Z,87.56
2018-04-13T02:01:32.202Z,87.66
2018-04-13T02:03:59.099Z,87.55
2018-04-13T02:06:26.184Z,87.39
2018-04-13T02:08:53.088Z,87.69
2018-04-13T02:11:19.972Z,87.88
2018-04-13T02:13:47.007Z,87.87
2018-04-13T02:16:13.880Z,87.63
2018-04-13T02:18:40.747Z,87.58
2018-04-13T02:21:08.395Z,87.40
2018-04-13T02:23:36.028Z,87.48
2018-04-13T02:26:02.920Z,87.69
2018-04-13T02:28:29.843Z,87.43
2018-04-13T02:30:57.484Z,87.36
2018-04-13T02:33:24.364Z,87.31
2018-04-13T02:35:52.232Z,87.71
2018-04-13T02:38:19.192Z,87.67
2018-04-13T02:40:46.083Z,87.47
2018-04-13T02:43:13.878Z,87.57
2018-04-13T02:45:40.784Z,87.53
2018-04-13T02:48:07.665Z,87.64
2018-04-13T02:50:34.619Z,87.71
2018-04-13T02:53:01.475Z,87.78
2018-04-13T02:55:29.092Z,87.63
2018-04-13T02:57:56.083Z,87.71
2018-04-13T03:00:23.712Z,87.72
2018-04-13T03:02:50.583Z,87.60
2018-04-13T03:05:17.687Z,87.80
2018-04-13T03:07:44.563Z,87.95
2018-04-13T03:10:11.450Z,87.92
2018-04-13T03:12:38.355Z,87.75
2018-04-13T03:15:05.280Z,87.85
2018-04-13T03:17:32.191Z,87.99
2018-04-13T03:19:59.158Z,88.17
2018-04-13T03:22:26.030Z,88.31
2018-04-13T03:24:52.946Z,88.38
2018-04-13T03:27:20.052Z,88.35
2018-04-13T03:29:47.669Z,88.60
2018-04-13T03:32:14.606Z,88.59
2018-04-13T03:34:41.633Z,88.64
2018-04-13T03:37:08.806Z,88.68
2018-04-13T03:39:35.664Z,88.96
2018-04-13T03:42:02.624Z,88.90
2018-04-13T03:44:29.536Z,88.49
2018-04-13T03:46:56.473Z,88.74
2018-04-13T03:49:23.485Z,88.53
2018-04-13T03:51:50.352Z,88.19
2018-04-13T03:54:17.976Z,88.15
2018-04-13T03:56:44.889Z,88.28
2018-04-13T03:59:11.761Z,88.44
2018-04-13T04:01:38.684Z,88.34
2018-04-13T04:04:05.784Z,88.48
2018-04-13T04:06:33.408Z,88.37
2018-04-13T04:09:00.334Z,88.19
2018-04-13T04:11:27.347Z,88.22
2018-04-13T04:13:54.964Z,88.21
2018-04-13T04:16:21.865Z,88.15
2018-04-13T04:18:49.681Z,88.45
2018-04-13T04:21:35.070Z,88.71
2018-04-13T04:24:20.378Z,88.84
2018-04-13T04:26:48.149Z,88.64
2018-04-13T04:29:15.779Z,88.44
2018-04-13T04:31:42.873Z,88.18
2018-04-13T04:34:09.859Z,88.01
2018-04-13T04:36:36.801Z,87.86
2018-04-13T04:39:05.790Z,88.07
2018-04-13T04:41:32.700Z,88.12
2018-04-13T04:43:59.597Z,88.33
2018-04-13T04:46:26.725Z,88.41
2018-04-13T04:48:54.619Z,88.52
2018-04-13T04:51:22.281Z,88.42
2018-04-13T04:53:49.184Z,88.27
2018-04-13T04:56:16.114Z,88.43
2018-04-13T04:58:43.724Z,88.19
2018-04-13T05:01:10.654Z,88.19
2018-04-13T05:03:37.599Z,88.36
2018-04-13T05:06:04.481Z,87.99
2018-04-13T05:08:31.498Z,87.87
2018-04-13T05:10:58.372Z,87.82
2018-04-13T05:13:26.033Z,88.36
2018-04-13T05:15:53.108Z,87.99
2018-04-13T05:18:20.785Z,87.86
2018-04-13T05:20:47.777Z,88.30
2018-04-13T05:23:14.801Z,88.36
2018-04-13T05:25:41.791Z,88.29
2018-04-13T05:28:08.718Z,88.12
2018-04-13T05:30:35.746Z,88.00
2018-04-13T05:33:02.619Z,88.47
2018-04-13T05:35:30.283Z,88.67
2018-04-13T05:37:57.304Z,88.90
2018-04-13T05:40:24.314Z,88.97
2018-04-13T05:42:51.244Z,88.89
2018-04-13T05:45:18.279Z,88.63
2018-04-13T05:47:45.155Z,88.71
2018-04-13T05:50:12.805Z,88.40
2018-04-13T05:52:39.737Z,88.46
2018-04-13T05:55:06.705Z,88.17
2018-04-13T05:57:34.329Z,88.18
2018-04-13T06:00:01.359Z,88.23
2018-04-13T06:02:28.288Z,88.34
2018-04-13T06:04:55.925Z,88.06
2018-04-13T06:07:22.949Z,87.96
2018-04-13T06:09:49.900Z,87.87
2018-04-13T06:12:16.805Z,87.80
2018-04-13T06:14:43.850Z,87.68
2018-04-13T06:17:10.736Z,87.63
2018-04-13T06:19:37.701Z,87.79
2018-04-13T06:22:04.964Z,87.94
2018-04-13T06:24:31.848Z,87.71
2018-04-13T06:26:58.724Z,87.79
2018-04-13T06:29:25.778Z,88.30
2018-04-13T06:31:52.672Z,88.32
2018-04-13T06:34:19.620Z,88.59
2018-04-13T06:36:46.633Z,88.53
2018-04-13T06:39:14.039Z,88.30
2018-04-13T06:41:41.035Z,88.15
2018-04-13T06:44:08.066Z,88.19
2018-04-13T06:46:35.022Z,88.35
2018-04-13T06:49:01.923Z,88.37
2018-04-13T06:51:29.005Z,88.57
2018-04-13T06:53:55.944Z,88.63
2018-04-13T06:56:22.800Z,88.85
2018-04-13T06:58:49.889Z,89.01
2018-04-13T07:01:17.569Z,89.00
2018-04-13T07:03:44.433Z,89.24
2018-04-13T07:06:11.452Z,88.97
2018-04-13T07:08:39.114Z,88.81
2018-04-13T07:11:06.724Z,88.82
2018-04-13T07:13:33.758Z,88.73
2018-04-13T07:16:00.625Z,88.18
2018-04-13T07:18:27.506Z,88.64
2018-04-13T07:20:54.656Z,88.72
2018-04-13T07:23:22.271Z,88.67
2018-04-13T07:25:49.192Z,88.55
2018-04-13T07:28:16.215Z,88.68
2018-04-13T07:30:43.823Z,88.36
2018-04-13T07:33:10.685Z,88.94
2018-04-13T07:35:37.700Z,88.94
2018-04-13T07:38:04.596Z,87.99
2018-04-13T07:40:31.463Z,88.55
2018-04-13T07:42:59.373Z,88.55
2018-04-13T07:45:26.257Z,88.41
2018-04-13T07:47:53.146Z,88.24
2018-04-13T07:50:20.329Z,88.54
2018-04-13T07:52:47.188Z,88.24
2018-04-13T07:55:14.083Z,87.95
2018-04-13T07:57:41.151Z,87.93
2018-04-13T08:00:08.113Z,87.82
2018-04-13T08:02:35.740Z,87.84
2018-04-13T08:05:02.964Z,87.70
2018-04-13T08:07:29.892Z,87.94
2018-04-13T08:09:56.830Z,88.12
2018-04-13T08:12:23.856Z,87.92
2018-04-13T08:14:50.772Z,87.50
2018-04-13T08:17:17.691Z,87.57
2018-04-13T08:19:44.768Z,87.75
2018-04-13T08:22:11.705Z,87.49
2018-04-13T08:24:39.325Z,87.37
2018-04-13T08:27:06.401Z,87.52
2018-04-13T08:29:34.098Z,86.99
2018-04-13T08:32:00.997Z,87.59
2018-04-13T08:34:28.048Z,86.54
2018-04-13T08:36:54.976Z,86.78
2018-04-13T08:39:21.868Z,86.83
2018-04-13T08:41:49.531Z,87.27
2018-04-13T08:44:17.152Z,87.21
2018-04-13T08:46:44.083Z,86.48
2018-04-13T08:49:11.202Z,86.39
2018-04-13T08:51:38.044Z,86.54
2018-04-13T08:54:05.725Z,87.05
2018-04-13T08:56:32.696Z,86.70
2018-04-13T08:58:59.555Z,87.07
2018-04-13T09:01:26.421Z,87.61
2018-04-13T09:03:53.538Z,87.73
2018-04-13T09:06:20.430Z,87.41
2018-04-13T09:08:48.054Z,87.37
2018-04-13T09:11:15.072Z,86.40
2018-04-13T09:13:41.951Z,86.78
2018-04-13T09:16:08.942Z,86.75
2018-04-13T09:18:36.734Z,86.93
2018-04-13T09:21:04.424Z,87.60
2018-04-13T09:23:31.292Z,87.92
2018-04-13T09:25:58.229Z,88.18
2018-04-13T09:28:25.221Z,87.99
2018-04-13T09:30:52.880Z,87.88
2018-04-13T09:33:20.582Z,87.77
2018-04-13T09:35:47.447Z,88.16
2018-04-13T09:38:14.422Z,87.69
2018-04-13T09:40:41.329Z,88.38
2018-04-13T09:43:08.197Z,88.73
2018-04-13T09:45:35.071Z,88.62
2018-04-13T09:48:02.215Z,87.79
2018-04-13T09:50:29.142Z,87.75
2018-04-13T09:52:56.076Z,86.87
2018-04-13T09:55:23.170Z,87.42
2018-04-13T09:57:50.110Z,87.38
2018-04-13T10:03:03.406Z,87.28
2018-04-13T10:05:30.557Z,87.30
2018-04-13T10:07:57.452Z,87.58
2018-04-13T10:10:25.969Z,87.59
2018-04-13T10:12:53.033Z,87.05
2018-04-13T10:15:19.913Z,86.15
2018-04-13T10:17:46.857Z,86.00
2018-04-13T10:20:13.769Z,84.89
2018-04-13T10:22:40.657Z,84.18
2018-04-13T10:25:08.309Z,85.07
2018-04-13T10:27:35.981Z,83.05
2018-04-13T10:30:02.984Z,82.80
2018-04-13T10:32:30.018Z,82.89
2018-04-13T10:34:56.895Z,82.27
2018-04-13T10:37:23.869Z,82.27
2018-04-13T10:39:51.554Z,81.57
2018-04-13T10:42:18.821Z,81.62
2018-04-13T10:44:45.740Z,82.25
2018-04-13T10:47:13.344Z,81.72
2018-04-13T10:49:40.436Z,82.42
2018-04-13T10:52:07.302Z,81.54
2018-04-13T10:54:34.189Z,81.11
2018-04-13T10:57:01.136Z,82.94
2018-04-13T10:59:31.011Z,83.23
2018-04-13T11:01:57.881Z,82.19
2018-04-13T11:04:24.789Z,82.04
2018-04-13T11:06:52.425Z,83.84
2018-04-13T11:09:19.605Z,83.13
2018-04-13T11:11:47.228Z,82.26
2018-04-13T11:14:14.161Z,84.25
2018-04-13T11:16:41.125Z,82.01
2018-04-13T11:19:08.005Z,82.51
2018-04-13T11:21:34.997Z,82.78
2018-04-13T11:24:02.098Z,82.39
2018-04-13T11:26:29.775Z,82.90
2018-04-13T11:28:56.682Z,83.17
2018-04-13T11:31:23.594Z,82.98
2018-04-13T11:33:50.459Z,82.82
2018-04-13T11:36:17.357Z,82.28
2018-04-13T11:38:45.023Z,82.37
2018-04-13T11:41:11.958Z,82.85
2018-04-13T11:43:39.645Z,82.66
2018-04-13T11:46:06.573Z,82.92
2018-04-13T11:48:34.193Z,82.86
2018-04-13T11:51:01.084Z,83.15
2018-04-13T11:53:28.778Z,82.85
2018-04-13T11:55:55.697Z,82.03
2018-04-13T11:58:23.292Z,80.38
2018-04-13T12:00:50.213Z,80.77
2018-04-13T12:03:17.130Z,79.73
2018-04-13T12:05:44.816Z,78.58
2018-04-13T12:08:11.769Z,78.66
2018-04-13T12:10:38.746Z,78.67
2018-04-13T12:13:05.615Z,80.49
2018-04-13T12:15:32.540Z,79.95
2018-04-13T12:17:59.433Z,79.95
2018-04-13T12:20:26.389Z,79.90
2018-04-13T12:22:54.045Z,80.94
2018-04-13T12:25:21.757Z,80.70
2018-04-13T12:27:48.664Z,80.39
2018-04-13T12:30:16.370Z,81.67
2018-04-13T12:32:43.239Z,81.43
2018-04-13T12:35:10.103Z,80.87
2018-04-13T12:37:37.766Z,80.41
2018-04-13T12:40:04.681Z,81.08
2018-04-13T12:42:31.549Z,80.84
2018-04-13T12:44:58.451Z,81.12
2018-04-13T12:47:25.356Z,80.70
2018-04-13T12:49:52.272Z,80.28
2018-04-13T12:52:19.208Z,79.86
2018-04-13T12:54:46.329Z,79.61
2018-04-13T12:57:13.769Z,79.97
2018-04-13T12:59:40.651Z,79.35
2018-04-13T13:02:07.564Z,79.55
2018-04-13T13:04:34.424Z,79.50
2018-04-13T13:07:01.394Z,79.28
2018-04-13T13:09:28.330Z,78.95
2018-04-13T13:11:55.205Z,79.21
2018-04-13T13:14:22.117Z,79.22
2018-04-13T13:16:49.045Z,79.23
2018-04-13T13:19:15.952Z,78.99
2018-04-13T13:21:42.961Z,79.29
2018-04-13T13:24:09.861Z,78.73
2018-04-13T13:26:37.494Z,78.50
2018-04-13T13:29:04.421Z,78.66
2018-04-13T13:31:31.291Z,79.45
2018-04-13T13:33:58.593Z,79.74
2018-04-13T13:36:25.524Z,79.72
2018-04-13T13:38:53.137Z,80.26
2018-04-13T13:41:20.148Z,80.63
2018-04-13T13:43:47.017Z,80.02
2018-04-13T13:46:13.979Z,81.56
2018-04-13T13:48:40.896Z,81.31
2018-04-13T13:51:07.772Z,81.18
2018-04-13T13:53:34.702Z,80.66
2018-04-13T13:56:01.786Z,80.45
2018-04-13T13:58:28.656Z,80.68
2018-04-13T14:00:55.682Z,81.08
2018-04-13T14:03:22.656Z,81.44
2018-04-13T14:05:49.564Z,80.70
2018-04-13T14:08:16.534Z,80.08
2018-04-13T14:10:43.411Z,80.16
2018-04-13T14:13:10.579Z,79.63
2018-04-13T14:15:37.441Z,80.65
2018-04-13T14:18:04.319Z,80.31
2018-04-13T14:20:32.228Z,80.88
2018-04-13T14:22:59.087Z,80.67
2018-04-13T14:25:26.169Z,81.02
2018-04-13T14:27:53.083Z,80.62
2018-04-13T14:30:20.116Z,81.38
2018-04-13T14:32:47.734Z,82.05
2018-04-13T14:35:14.604Z,82.08
2018-04-13T14:37:41.515Z,82.58
2018-04-13T14:40:08.518Z,82.57
2018-04-13T14:42:35.433Z,82.99
2018-04-13T14:45:03.133Z,82.58
2018-04-13T14:47:30.230Z,82.45
2018-04-13T14:49:57.152Z,82.76
2018-04-13T14:52:24.748Z,82.80
2018-04-13T14:54:52.396Z,82.96
2018-04-13T14:57:19.270Z,83.55
2018-04-13T14:59:46.923Z,83.83
2018-04-13T15:02:14.518Z,84.66
2018-04-13T15:04:41.756Z,84.82
2018-04-13T15:07:08.614Z,85.19
2018-04-13T15:09:35.496Z,85.46
2018-04-13T15:12:02.476Z,85.98
2018-04-13T15:14:30.137Z,86.04
2018-04-13T15:16:57.948Z,86.46
2018-04-13T15:19:24.825Z,86.99
2018-04-13T15:21:51.785Z,87.11
2018-04-13T15:24:19.493Z,87.41
2018-04-13T15:26:46.371Z,87.47
2018-04-13T15:29:13.348Z,87.49
2018-04-13T15:31:41.244Z,87.81
2018-04-13T15:34:08.145Z,87.74
2018-04-13T15:36:35.061Z,87.56
2018-04-13T15:39:02.022Z,87.26
2018-04-13T15:41:29.295Z,87.16
2018-04-13T15:43:56.160Z,87.36
2018-04-13T15:46:23.768Z,87.83
2018-04-13T15:48:50.729Z,87.58
2018-04-13T15:51:17.597Z,87.75
2018-04-13T15:53:44.506Z,88.04
2018-04-13T15:56:11.739Z,88.46
2018-04-13T15:58:38.660Z,88.71
2018-04-13T16:01:06.283Z,88.79
2018-04-13T16:03:33.200Z,88.58
2018-04-13T16:06:00.084Z,88.71
2018-04-13T16:08:26.952Z,88.38
2018-04-13T16:10:54.608Z,88.57
2018-04-13T16:13:21.526Z,88.68
2018-04-13T16:15:48.441Z,89.13
2018-04-13T16:18:15.321Z,89.11
2018-04-13T16:20:42.284Z,89.39
2018-04-13T16:23:09.166Z,89.66
2018-04-13T16:25:36.119Z,89.73
2018-04-13T16:28:03.040Z,89.58
2018-04-13T16:30:30.176Z,89.64
2018-04-13T16:32:57.186Z,89.10
2018-04-13T16:35:24.115Z,89.61
2018-04-13T16:37:51.102Z,90.04
2018-04-13T16:40:18.072Z,89.69
2018-04-13T16:42:45.745Z,89.58
2018-04-13T16:45:13.425Z,89.30
2018-04-13T16:47:40.361Z,89.45
2018-04-13T16:50:07.367Z,89.38
2018-04-13T16:52:34.267Z,89.43
2018-04-13T16:55:01.132Z,89.76
2018-04-13T16:57:28.432Z,89.85
2018-04-13T16:59:56.092Z,89.84
2018-04-13T17:02:22.967Z,90.19
2018-04-13T17:04:50.103Z,90.41
2018-04-13T17:07:18.282Z,90.36
2018-04-13T17:09:45.930Z,90.44
2018-04-13T17:12:12.858Z,90.60
2018-04-13T17:14:39.726Z,90.55
2018-04-13T17:17:07.340Z,90.53
2018-04-13T17:19:34.274Z,90.69
2018-04-13T17:22:01.213Z,90.51
2018-04-13T17:24:28.129Z,90.56
2018-04-13T17:26:55.943Z,90.97
2018-04-13T17:29:23.839Z,90.94
2018-04-13T17:31:50.816Z,90.80
2018-04-13T17:34:18.516Z,90.98
2018-04-13T17:36:45.981Z,90.99
2018-04-13T17:39:13.372Z,91.26
2018-04-13T17:41:40.522Z,91.37
2018-04-13T17:44:07.397Z,91.42
2018-04-13T17:46:35.113Z,91.42
2018-04-13T17:49:02.311Z,91.50
2018-04-13T17:51:29.462Z,91.46
2018-04-13T17:53:56.363Z,91.50
2018-04-13T17:56:23.277Z,91.44
2018-04-13T17:58:50.604Z,91.45
2018-04-13T18:01:18.476Z,91.62
2018-04-13T18:03:46.524Z,91.79
2018-04-13T18:06:13.426Z,91.99
2018-04-13T18:08:40.304Z,92.09
2018-04-13T18:11:07.211Z,92.16
2018-04-13T18:13:34.112Z,92.23
2018-04-13T18:16:00.981Z,92.31
2018-04-13T18:18:27.895Z,92.32
2018-04-13T18:20:54.899Z,92.35
2018-04-13T18:23:22.477Z,92.30
2018-04-13T18:25:49.501Z,92.29
2018-04-13T18:28:16.404Z,92.25
2018-04-13T18:30:43.297Z,92.20
2018-04-13T18:33:10.563Z,92.10
2018-04-13T18:35:37.620Z,91.85
2018-04-13T18:38:04.514Z,91.85
2018-04-13T18:40:32.212Z,91.84
2018-04-13T18:42:59.232Z,91.67
2018-04-13T18:45:26.152Z,91.43
2018-04-13T18:47:53.011Z,91.36
2018-04-13T18:50:20.757Z,91.29
2018-04-13T18:52:48.062Z,91.03
2018-04-13T18:55:15.009Z,90.90
2018-04-13T18:57:41.987Z,90.79
2018-04-13T19:00:08.870Z,90.55
2018-04-13T19:02:36.505Z,90.71
2018-04-13T19:05:03.500Z,90.74
2018-04-13T19:07:31.154Z,90.79
2018-04-13T19:09:58.108Z,90.43
2018-04-13T19:12:25.812Z,90.42
2018-04-13T19:14:52.720Z,90.35
2018-04-13T19:17:20.324Z,90.16
2018-04-13T19:19:47.433Z,90.45
2018-04-13T19:22:14.343Z,90.42
2018-04-13T19:24:41.253Z,90.43
2018-04-13T19:27:08.119Z,90.65
2018-04-13T19:29:34.979Z,90.57
2018-04-13T19:32:01.939Z,90.35
2018-04-13T19:34:28.901Z,90.17
2018-04-13T19:36:56.508Z,90.03
2018-04-13T19:39:23.400Z,90.27
2018-04-13T19:41:51.241Z,90.38
2018-04-13T19:44:18.198Z,90.47
2018-04-13T19:46:45.100Z,90.65
2018-04-13T19:49:12.034Z,90.81
2018-04-13T19:51:38.913Z,90.43
2018-04-13T19:54:05.961Z,90.90
2018-04-13T19:56:32.900Z,90.97
2018-04-13T19:58:59.763Z,91.01
2018-04-13T20:01:26.699Z,91.04
2018-04-13T20:03:53.575Z,91.05
2018-04-13T20:06:21.254Z,91.08
2018-04-13T20:08:48.175Z,91.00
2018-04-13T20:11:15.044Z,91.17
2018-04-13T20:13:42.714Z,91.00
2018-04-13T20:16:09.767Z,91.15
2018-04-13T20:18:36.741Z,90.94
2018-04-13T20:21:03.768Z,90.71
2018-04-13T20:23:30.872Z,90.76
2018-04-13T20:25:57.821Z,90.51
2018-04-13T20:28:24.747Z,90.51
2018-04-13T20:30:51.678Z,90.44
2018-04-13T20:33:18.552Z,90.54
2018-04-13T20:35:45.477Z,90.54
2018-04-13T20:38:12.370Z,90.59
2018-04-13T20:40:40.073Z,90.74
2018-04-13T20:43:07.029Z,90.36
2018-04-13T20:45:33.914Z,90.25
2018-04-13T20:48:00.788Z,89.98
2018-04-13T20:50:28.009Z,89.69
2018-04-13T20:52:54.889Z,89.32
2018-04-13T20:55:21.768Z,89.67
2018-04-13T20:57:48.744Z,89.17
2018-04-13T21:00:15.690Z,88.70
2018-04-13T21:02:42.877Z,88.67
2018-04-13T21:05:09.778Z,88.40
2018-04-13T21:07:36.722Z,88.24
2018-04-13T21:10:03.692Z,87.75
2018-04-13T21:12:31.311Z,87.45
2018-04-13T21:15:01.210Z,87.23
2018-04-13T21:17:28.121Z,87.21
2018-04-13T21:19:55.752Z,87.20
2018-04-13T21:22:22.995Z,87.57
2018-04-13T21:24:49.981Z,87.69
2018-04-13T21:27:16.877Z,87.69
2018-04-13T21:29:43.864Z,87.75
2018-04-13T21:32:10.812Z,87.69
2018-04-13T21:34:37.952Z,87.62
2018-04-13T21:37:04.903Z,88.11
2018-04-13T21:39:31.810Z,88.24
2018-04-13T21:41:58.769Z,88.43
2018-04-13T21:44:26.564Z,88.69
2018-04-13T21:46:53.647Z,88.87
2018-04-13T21:49:20.550Z,88.80
2018-04-13T21:51:47.484Z,88.97
2018-04-13T21:54:14.448Z,88.76
2018-04-13T21:56:41.333Z,88.86
2018-04-13T21:59:08.257Z,88.42
2018-04-13T22:01:35.924Z,88.06
2018-04-13T22:04:03.581Z,87.94
2018-04-13T22:06:31.288Z,88.19
2018-04-13T22:08:58.164Z,88.41
2018-04-13T22:11:25.076Z,88.36
2018-04-13T22:17:02.890Z,87.12
2018-04-13T22:19:29.768Z,86.85
2018-04-13T22:21:56.697Z,87.01
2018-04-13T22:24:23.672Z,86.98
2018-04-13T22:26:50.681Z,87.38
2018-04-13T22:29:17.646Z,87.69
2018-04-13T22:31:44.639Z,87.53
2018-04-13T22:34:12.324Z,87.35
2018-04-13T22:36:39.250Z,87.18
2018-04-13T22:39:07.134Z,86.73
2018-04-13T22:41:34.101Z,87.53
2018-04-13T22:44:01.061Z,87.78
2018-04-13T22:46:28.048Z,88.00
2018-04-13T22:48:55.750Z,88.32
2018-04-13T22:51:22.661Z,88.19
2018-04-13T22:53:49.806Z,88.22
2018-04-13T22:56:16.708Z,87.99
2018-04-13T22:58:43.609Z,87.89
2018-04-13T23:01:11.283Z,87.76
2018-04-13T23:03:38.919Z,88.16
2018-04-13T23:06:05.861Z,88.40
2018-04-13T23:08:32.760Z,88.45
2018-04-13T23:10:59.688Z,88.38
2018-04-13T23:13:26.987Z,88.26
2018-04-13T23:15:53.920Z,88.35
2018-04-13T23:18:20.850Z,88.23
2018-04-13T23:20:47.796Z,88.55
2018-04-13T23:23:14.889Z,88.90
2018-04-13T23:25:41.786Z,88.73
2018-04-13T23:28:08.711Z,88.74
2018-04-13T23:30:35.683Z,89.01
2018-04-13T23:33:02.648Z,89.05
2018-04-13T23:35:29.580Z,89.44
2018-04-13T23:37:56.482Z,89.21
2018-04-13T23:40:23.673Z,88.81
2018-04-13T23:42:50.565Z,89.15
2018-04-13T23:45:17.518Z,88.77
2018-04-13T23:47:44.485Z,88.40
2018-04-13T23:50:12.138Z,88.50
2018-04-13T23:52:39.153Z,88.59
2018-04-13T23:55:06.068Z,88.51
2018-04-13T23:57:33.011Z,88.46
