createdAt,value
2022-09-17T00:00:47.921Z,6.45
2022-09-17T00:03:15.381Z,3.97
2022-09-17T00:05:43.296Z,5.45
2022-09-17T00:08:13.807Z,5.80
2022-09-17T00:10:42.743Z,3.85
2022-09-17T00:13:10.532Z,4.63
2022-09-17T00:15:45.690Z,4.75
2022-09-17T00:18:14.007Z,5.95
2022-09-17T00:20:42.215Z,5.68
2022-09-17T00:23:09.627Z,4.25
2022-09-17T00:25:44.459Z,5.90
2022-09-17T00:28:13.779Z,5.93
2022-09-17T00:30:41.829Z,7.00
2022-09-17T00:33:11.278Z,5.10
2022-09-17T00:35:38.119Z,4.95
2022-09-17T00:38:05.248Z,5.95
2022-09-17T00:40:32.146Z,5.40
2022-09-17T00:42:58.919Z,5.80
2022-09-17T00:45:26.386Z,4.85
2022-09-17T00:47:58.971Z,5.25
2022-09-17T00:50:34.325Z,5.10
2022-09-17T00:53:17.162Z,5.75
2022-09-17T00:55:52.713Z,4.80
2022-09-17T00:58:22.634Z,6.72
2022-09-17T01:00:49.519Z,7.57
2022-09-17T01:03:16.350Z,7.45
2022-09-17T01:06:17.330Z,6.10
2022-09-17T01:08:52.915Z,7.05
2022-09-17T01:11:52.929Z,7.88
2022-09-17T01:14:27.408Z,7.82
2022-09-17T01:17:19.180Z,7.93
2022-09-17T01:20:01.773Z,7.57
2022-09-17T01:22:36.116Z,7.30
2022-09-17T01:25:28.413Z,7.88
2022-09-17T01:28:14.335Z,8.05
2022-09-17T01:30:58.364Z,4.97
2022-09-17T01:33:48.550Z,7.15
2022-09-17T01:36:50.037Z,6.85
2022-09-17T01:39:43.572Z,6.57
2022-09-17T01:42:33.298Z,8.85
2022-09-17T01:45:08.874Z,8.30
2022-09-17T01:47:37.775Z,7.80
2022-09-17T01:50:19.015Z,6.82
2022-09-17T01:52:48.909Z,7.35
2022-09-17T01:55:17.368Z,6.30
2022-09-17T01:57:57.970Z,6.05
2022-09-17T02:00:24.970Z,4.78
2022-09-17T02:03:06.739Z,6.38
2022-09-17T02:05:41.513Z,7.22
2022-09-17T02:08:17.239Z,6.45
2022-09-17T02:10:52.713Z,7.55
2022-09-17T02:13:31.227Z,6.63
2022-09-17T02:16:13.832Z,5.80
2022-09-17T02:18:51.286Z,5.05
2022-09-17T02:21:29.998Z,5.82
2022-09-17T02:24:19.452Z,5.82
2022-09-17T02:26:52.710Z,6.07
2022-09-17T02:29:33.022Z,8.00
2022-09-17T02:32:00.480Z,6.28
2022-09-17T02:34:29.336Z,6.75
2022-09-17T02:36:59.380Z,7.30
2022-09-17T02:39:26.734Z,6.90
2022-09-17T02:42:12.499Z,8.63
2022-09-17T02:44:50.609Z,7.03
2022-09-17T02:47:28.795Z,9.38
2022-09-17T02:50:14.820Z,7.78
2022-09-17T02:52:58.935Z,5.30
2022-09-17T02:55:25.875Z,6.82
2022-09-17T02:58:00.316Z,6.30
2022-09-17T03:00:28.430Z,8.57
2022-09-17T03:02:58.040Z,9.43
2022-09-17T03:05:26.586Z,7.85
2022-09-17T03:07:59.081Z,10.60
2022-09-17T03:10:29.298Z,10.57
2022-09-17T03:12:56.062Z,10.40
2022-09-17T03:15:22.762Z,6.65
2022-09-17T03:17:53.236Z,9.23
2022-09-17T03:20:20.325Z,11.15
2022-09-17T03:22:47.243Z,8.57
2022-09-17T03:25:14.117Z,7.65
2022-09-17T03:27:41.083Z,10.20
2022-09-17T03:30:08.054Z,8.05
2022-09-17T03:32:34.791Z,10.65
2022-09-17T03:35:01.613Z,8.52
2022-09-17T03:37:32.910Z,10.30
2022-09-17T03:39:59.994Z,8.93
2022-09-17T03:42:26.811Z,10.35
2022-09-17T03:44:53.512Z,10.73
2022-09-17T03:47:20.193Z,10.05
2022-09-17T03:49:46.945Z,6.68
2022-09-17T03:52:13.657Z,9.70
2022-09-17T03:54:40.426Z,10.63
2022-09-17T03:57:07.188Z,10.73
2022-09-17T03:59:33.894Z,8.40
2022-09-17T04:02:00.668Z,9.18
2022-09-17T04:04:27.458Z,10.38
2022-09-17T04:06:54.974Z,11.82
2022-09-17T04:09:21.691Z,9.98
2022-09-17T04:11:48.402Z,10.43
2022-09-17T04:14:15.130Z,10.93
2022-09-17T04:16:43.045Z,10.30
2022-09-17T04:19:09.770Z,9.60
2022-09-17T04:21:36.475Z,10.13
2022-09-17T04:24:03.223Z,9.88
2022-09-17T04:26:30.018Z,13.30
2022-09-17T04:28:56.738Z,12.02
2022-09-17T04:31:24.974Z,9.75
2022-09-17T04:33:51.829Z,9.88
2022-09-17T04:36:18.576Z,9.43
2022-09-17T04:38:48.757Z,10.95
2022-09-17T04:41:15.576Z,11.68
2022-09-17T04:43:42.307Z,15.55
2022-09-17T04:46:09.070Z,11.65
2022-09-17T04:48:35.806Z,11.98
2022-09-17T04:51:02.498Z,12.43
2022-09-17T04:53:29.328Z,9.82
2022-09-17T04:55:56.051Z,9.55
2022-09-17T04:58:22.799Z,9.10
2022-09-17T05:00:49.643Z,8.23
2022-09-17T05:03:16.558Z,9.18
2022-09-17T05:05:43.259Z,8.52
2022-09-17T05:08:10.027Z,9.68
2022-09-17T05:10:36.766Z,12.32
2022-09-17T05:13:03.523Z,11.52
2022-09-17T05:15:30.259Z,11.77
2022-09-17T05:17:57.213Z,8.63
2022-09-17T05:20:23.957Z,11.63
2022-09-17T05:22:52.144Z,10.80
2022-09-17T05:25:24.486Z,9.30
2022-09-17T05:27:52.509Z,8.65
2022-09-17T05:30:19.473Z,10.15
2022-09-17T05:32:47.077Z,10.07
2022-09-17T05:35:14.167Z,9.75
2022-09-17T05:37:41.107Z,8.63
2022-09-17T05:40:08.783Z,10.35
2022-09-17T05:42:36.128Z,12.85
2022-09-17T05:45:03.007Z,9.68
2022-09-17T05:47:30.382Z,9.30
2022-09-17T05:49:57.118Z,6.57
2022-09-17T05:52:28.151Z,8.63
2022-09-17T05:54:55.957Z,10.15
2022-09-17T05:57:22.754Z,9.95
2022-09-17T05:59:49.557Z,11.82
2022-09-17T06:02:16.703Z,9.38
2022-09-17T06:04:43.450Z,8.07
2022-09-17T06:07:10.207Z,7.80
2022-09-17T06:09:37.676Z,14.25
2022-09-17T06:12:05.584Z,10.63
2022-09-17T06:14:32.611Z,7.63
2022-09-17T06:17:00.361Z,8.73
2022-09-17T06:19:28.180Z,7.30
2022-09-17T06:21:55.311Z,7.53
2022-09-17T06:24:22.261Z,8.00
2022-09-17T06:26:51.276Z,9.40
2022-09-17T06:29:17.991Z,8.70
2022-09-17T06:31:45.118Z,7.00
2022-09-17T06:34:12.362Z,7.05
2022-09-17T06:36:39.324Z,12.60
2022-09-17T06:39:07.279Z,10.70
2022-09-17T06:41:34.141Z,12.52
2022-09-17T06:44:02.065Z,9.57
2022-09-17T06:46:30.056Z,7.90
2022-09-17T06:48:57.638Z,9.90
2022-09-17T06:51:24.717Z,12.45
2022-09-17T06:53:51.444Z,10.68
2022-09-17T06:56:18.210Z,8.25
2022-09-17T06:58:44.965Z,10.85
2022-09-17T07:01:12.659Z,9.88
2022-09-17T07:03:42.893Z,9.25
2022-09-17T07:06:10.904Z,8.95
2022-09-17T07:08:38.975Z,9.45
2022-09-17T07:11:06.225Z,9.95
2022-09-17T07:13:33.119Z,9.00
2022-09-17T07:16:01.444Z,12.57
2022-09-17T07:18:28.602Z,9.90
2022-09-17T07:21:02.962Z,9.00
2022-09-17T07:23:35.181Z,9.93
2022-09-17T07:26:05.474Z,7.97
2022-09-17T07:28:32.779Z,9.75
2022-09-17T07:31:04.186Z,9.27
2022-09-17T07:33:31.027Z,11.57
2022-09-17T07:36:02.851Z,9.48
2022-09-17T07:38:31.229Z,13.82
2022-09-17T07:41:05.013Z,8.35
2022-09-17T07:43:34.153Z,9.00
2022-09-17T07:46:03.176Z,7.03
2022-09-17T07:48:30.330Z,6.47
2022-09-17T07:50:57.234Z,7.03
2022-09-17T07:53:24.547Z,4.15
2022-09-17T07:55:56.359Z,5.80
2022-09-17T07:58:24.621Z,4.97
2022-09-17T08:00:51.329Z,6.00
2022-09-17T08:03:18.144Z,6.18
2022-09-17T08:05:44.956Z,6.90
2022-09-17T08:08:11.886Z,5.07
2022-09-17T08:10:38.607Z,6.55
2022-09-17T08:13:05.345Z,4.72
2022-09-17T08:15:32.151Z,6.47
2022-09-17T08:17:59.055Z,6.28
2022-09-17T08:20:26.349Z,5.00
2022-09-17T08:23:00.562Z,5.35
2022-09-17T08:25:27.615Z,3.95
2022-09-17T08:27:58.332Z,5.45
2022-09-17T08:30:25.579Z,4.05
2022-09-17T08:32:56.320Z,3.55
2022-09-17T08:35:24.491Z,5.57
2022-09-17T08:37:55.767Z,6.28
2022-09-17T08:40:23.185Z,3.25
2022-09-17T08:43:02.358Z,3.00
2022-09-17T08:45:30.083Z,3.22
2022-09-17T08:48:05.085Z,3.28
2022-09-17T08:50:38.987Z,2.47
2022-09-17T08:53:51.225Z,5.20
2022-09-17T08:56:19.897Z,3.08
2022-09-17T08:59:18.495Z,2.78
2022-09-17T09:02:04.764Z,3.08
2022-09-17T09:04:37.368Z,2.33
2022-09-17T09:07:12.490Z,2.38
2022-09-17T09:09:56.963Z,1.65
2022-09-17T09:12:26.815Z,3.67
2022-09-17T09:15:01.878Z,3.72
2022-09-17T09:17:35.849Z,1.85
2022-09-17T09:20:04.095Z,4.10
2022-09-17T09:22:45.688Z,2.67
2022-09-17T09:25:28.631Z,2.75
2022-09-17T09:28:21.882Z,2.95
2022-09-17T09:31:00.552Z,2.30
2022-09-17T09:33:37.079Z,2.28
2022-09-17T09:36:14.838Z,2.42
2022-09-17T09:38:56.585Z,4.20
2022-09-17T09:41:37.486Z,2.83
2022-09-17T09:44:10.257Z,4.57
2022-09-17T09:46:58.766Z,5.25
2022-09-17T09:49:31.959Z,3.40
2022-09-17T09:52:17.177Z,4.15
2022-09-17T09:54:55.747Z,4.22
2022-09-17T09:57:47.892Z,5.90
2022-09-17T10:00:30.161Z,5.90
2022-09-17T10:03:32.170Z,6.53
2022-09-17T10:06:07.317Z,5.93
2022-09-17T10:08:40.225Z,4.18
2022-09-17T10:11:22.657Z,5.25
2022-09-17T10:13:50.041Z,5.05
2022-09-17T10:16:19.069Z,4.57
2022-09-17T10:18:47.350Z,8.13
2022-09-17T10:21:23.300Z,6.93
2022-09-17T10:23:50.814Z,8.48
2022-09-17T10:26:24.419Z,7.28
2022-09-17T10:28:53.846Z,6.57
2022-09-17T10:31:21.375Z,5.68
2022-09-17T10:33:58.107Z,9.45
2022-09-17T10:36:41.069Z,8.98
2022-09-17T10:39:27.538Z,7.63
2022-09-17T10:42:15.667Z,9.48
2022-09-17T10:44:54.145Z,9.32
2022-09-17T10:47:35.979Z,8.63
2022-09-17T10:50:07.223Z,6.70
2022-09-17T10:52:37.839Z,8.27
2022-09-17T10:55:33.553Z,9.18
2022-09-17T10:58:08.968Z,9.55
2022-09-17T11:00:56.961Z,10.20
2022-09-17T11:03:48.510Z,11.38
2022-09-17T11:06:25.579Z,9.20
2022-09-17T11:09:11.499Z,10.55
2022-09-17T11:11:50.035Z,8.48
2022-09-17T11:15:14.263Z,9.30
2022-09-17T11:18:23.475Z,6.97
2022-09-17T11:21:05.172Z,7.05
2022-09-17T11:23:40.788Z,8.73
2022-09-17T11:26:29.550Z,9.15
2022-09-17T11:28:56.239Z,8.63
2022-09-17T11:31:57.959Z,11.23
2022-09-17T11:34:47.594Z,10.05
2022-09-17T11:37:24.936Z,7.65
2022-09-17T11:40:03.492Z,7.60
2022-09-17T11:42:37.403Z,8.48
2022-09-17T11:47:48.826Z,7.72
2022-09-17T11:50:25.719Z,9.55
2022-09-17T11:53:23.601Z,10.27
2022-09-17T11:56:02.772Z,12.23
2022-09-17T11:58:51.258Z,9.05
2022-09-17T12:01:53.891Z,9.35
2022-09-17T12:04:49.015Z,8.05
2022-09-17T12:07:43.453Z,8.68
2022-09-17T12:10:38.628Z,10.35
2022-09-17T12:13:23.342Z,9.60
2022-09-17T12:15:55.462Z,9.15
2022-09-17T12:18:44.407Z,9.43
2022-09-17T12:21:16.014Z,7.90
2022-09-17T12:24:18.247Z,11.13
2022-09-17T12:27:12.974Z,8.20
2022-09-17T12:30:01.422Z,8.70
2022-09-17T12:32:43.410Z,10.77
2022-09-17T12:36:04.640Z,8.70
2022-09-17T12:38:46.474Z,5.78
2022-09-17T12:41:22.197Z,8.18
2022-09-17T12:44:16.970Z,8.55
2022-09-17T12:47:02.574Z,6.28
2022-09-17T12:49:47.847Z,5.20
2022-09-17T12:52:33.843Z,6.00
2022-09-17T12:55:30.073Z,9.07
2022-09-17T12:58:28.200Z,6.70
2022-09-17T13:01:10.438Z,8.65
2022-09-17T13:03:50.477Z,8.65
2022-09-17T13:06:26.613Z,9.80
2022-09-17T13:09:19.272Z,6.85
2022-09-17T13:12:07.452Z,9.95
2022-09-17T13:14:55.835Z,9.65
2022-09-17T13:18:12.959Z,7.40
2022-09-17T13:20:48.567Z,7.82
2022-09-17T13:23:15.589Z,5.82
2022-09-17T13:25:53.120Z,7.68
2022-09-17T13:28:20.117Z,5.75
2022-09-17T13:30:58.731Z,4.30
2022-09-17T13:33:51.485Z,5.55
2022-09-17T13:36:41.918Z,8.85
2022-09-17T13:39:28.968Z,6.38
2022-09-17T13:42:09.390Z,4.97
2022-09-17T13:44:42.892Z,6.47
2022-09-17T13:50:07.783Z,7.47
2022-09-17T13:52:45.879Z,7.45
2022-09-17T13:55:35.145Z,6.30
2022-09-17T13:58:21.959Z,6.68
2022-09-17T14:00:59.035Z,5.38
2022-09-17T14:03:30.020Z,3.50
2022-09-17T14:05:58.679Z,8.85
2022-09-17T14:08:40.906Z,6.32
2022-09-17T14:11:35.627Z,5.30
2022-09-17T14:14:06.888Z,5.75
2022-09-17T14:16:57.197Z,3.15
2022-09-17T14:20:01.146Z,5.13
2022-09-17T14:22:46.459Z,3.88
2022-09-17T14:25:26.749Z,4.57
2022-09-17T14:28:44.097Z,4.05
2022-09-17T14:31:27.969Z,4.40
2022-09-17T14:34:15.646Z,3.85
2022-09-17T14:36:43.233Z,5.72
2022-09-17T14:39:20.265Z,5.43
2022-09-17T14:41:51.780Z,6.72
2022-09-17T14:44:21.307Z,7.28
2022-09-17T14:47:06.291Z,5.60
2022-09-17T14:49:34.914Z,8.98
2022-09-17T14:52:03.102Z,7.47
2022-09-17T14:54:45.017Z,10.82
2022-09-17T14:57:32.645Z,3.85
2022-09-17T15:00:22.243Z,2.50
2022-09-17T15:03:01.370Z,3.30
2022-09-17T15:05:44.393Z,2.83
2022-09-17T15:08:11.273Z,0.90
2022-09-17T15:10:45.943Z,0.47
2022-09-17T15:13:16.930Z,2.90
2022-09-17T15:15:53.124Z,0.90
2022-09-17T15:18:21.109Z,3.25
2022-09-17T15:20:48.507Z,1.42
2022-09-17T15:23:22.236Z,2.17
2022-09-17T15:25:52.467Z,3.92
2022-09-17T15:28:41.491Z,2.90
2022-09-17T15:31:20.186Z,2.63
2022-09-17T15:33:47.478Z,4.68
2022-09-17T15:36:27.773Z,2.80
2022-09-17T15:38:55.187Z,2.55
2022-09-17T15:41:31.389Z,2.80
2022-09-17T15:44:36.330Z,3.65
2022-09-17T15:47:35.580Z,4.18
2022-09-17T15:50:17.330Z,3.20
2022-09-17T15:52:44.483Z,1.38
2022-09-17T15:55:38.506Z,2.30
2022-09-17T16:00:45.584Z,5.18
2022-09-17T16:03:38.111Z,2.38
2022-09-17T16:06:25.665Z,1.17
2022-09-17T16:08:54.593Z,2.65
2022-09-17T16:11:23.802Z,1.55
2022-09-17T16:13:51.968Z,2.78
2022-09-17T16:16:22.247Z,1.95
2022-09-17T16:18:49.816Z,1.50
2022-09-17T16:21:18.607Z,3.08
2022-09-17T16:23:45.914Z,1.88
2022-09-17T16:26:19.065Z,2.20
2022-09-17T16:28:48.884Z,1.85
2022-09-17T16:31:15.749Z,2.53
2022-09-17T16:33:42.506Z,2.03
2022-09-17T16:36:10.267Z,1.95
2022-09-17T16:38:38.789Z,4.32
2022-09-17T16:41:06.145Z,2.80
2022-09-17T16:43:34.498Z,3.28
2022-09-17T16:46:13.156Z,2.67
2022-09-17T16:48:41.219Z,2.03
2022-09-17T16:51:09.446Z,6.28
2022-09-17T16:53:37.917Z,10.15
2022-09-17T16:56:12.549Z,3.85
2022-09-17T16:58:40.206Z,2.80
2022-09-17T17:01:09.296Z,3.15
2022-09-17T17:03:36.838Z,3.80
2022-09-17T17:06:04.150Z,3.00
2022-09-17T17:08:32.390Z,4.20
2022-09-17T17:11:00.936Z,3.35
2022-09-17T17:13:27.943Z,3.38
2022-09-17T17:15:54.874Z,6.20
2022-09-17T17:18:22.670Z,4.78
2022-09-17T17:20:49.430Z,5.68
2022-09-17T17:23:18.300Z,6.53
2022-09-17T17:25:45.788Z,4.70
2022-09-17T17:28:14.902Z,2.95
2022-09-17T17:30:41.637Z,3.60
2022-09-17T17:33:09.042Z,6.63
2022-09-17T17:35:39.236Z,3.60
2022-09-17T17:38:06.063Z,4.15
2022-09-17T17:40:33.174Z,4.43
2022-09-17T17:43:00.413Z,4.32
2022-09-17T17:45:28.037Z,4.90
2022-09-17T17:47:55.670Z,4.00
2022-09-17T17:50:23.590Z,4.15
2022-09-17T17:52:50.342Z,4.85
2022-09-17T17:55:17.192Z,6.30
2022-09-17T17:57:44.131Z,4.75
2022-09-17T18:00:12.403Z,3.42
2022-09-17T18:02:40.805Z,5.13
2022-09-17T18:05:08.269Z,4.75
2022-09-17T18:07:35.208Z,4.55
2022-09-17T18:10:02.230Z,5.15
2022-09-17T18:12:29.922Z,5.05
2022-09-17T18:14:56.719Z,4.93
2022-09-17T18:17:23.584Z,6.10
2022-09-17T18:19:52.055Z,8.05
2022-09-17T18:22:19.682Z,5.28
2022-09-17T18:24:49.142Z,5.35
2022-09-17T18:27:17.346Z,6.00
2022-09-17T18:29:44.108Z,3.88
2022-09-17T18:32:10.852Z,3.55
2022-09-17T18:34:38.021Z,5.78
2022-09-17T18:37:05.223Z,4.43
2022-09-17T18:42:23.956Z,5.28
2022-09-17T18:44:50.901Z,3.35
2022-09-17T18:47:18.041Z,4.22
2022-09-17T18:49:44.979Z,7.75
2022-09-17T18:52:11.906Z,7.00
2022-09-17T18:54:38.969Z,5.57
2022-09-17T18:57:06.475Z,4.13
2022-09-17T18:59:33.376Z,5.50
2022-09-17T19:02:00.145Z,4.88
2022-09-17T19:04:28.550Z,5.15
2022-09-17T19:06:55.849Z,4.80
2022-09-17T19:09:22.608Z,5.05
2022-09-17T19:11:49.459Z,4.90
2022-09-17T19:14:16.311Z,7.30
2022-09-17T19:16:43.047Z,7.38
2022-09-17T19:19:09.976Z,4.30
2022-09-17T19:21:36.838Z,3.72
2022-09-17T19:24:04.008Z,4.22
2022-09-17T19:26:30.801Z,5.25
2022-09-17T19:29:00.481Z,2.25
2022-09-17T19:31:27.935Z,3.88
2022-09-17T19:33:55.302Z,2.47
2022-09-17T19:36:22.181Z,2.72
2022-09-17T19:38:49.309Z,1.98
2022-09-17T19:41:18.619Z,1.70
2022-09-17T19:43:46.124Z,1.88
2022-09-17T19:46:15.235Z,3.30
2022-09-17T19:49:00.899Z,2.33
2022-09-17T19:51:32.083Z,3.92
2022-09-17T19:53:58.845Z,2.20
2022-09-17T19:56:27.395Z,2.47
2022-09-17T19:58:54.207Z,1.75
2022-09-17T20:01:21.206Z,2.03
2022-09-17T20:03:50.838Z,3.13
2022-09-17T20:06:20.550Z,4.22
2022-09-17T20:08:49.216Z,1.83
2022-09-17T20:11:17.521Z,2.92
2022-09-17T20:13:44.474Z,2.05
2022-09-17T20:16:18.071Z,2.85
2022-09-17T20:18:49.999Z,2.50
2022-09-17T20:21:25.874Z,3.90
2022-09-17T20:23:52.727Z,2.95
2022-09-17T20:26:19.508Z,5.22
2022-09-17T20:28:48.034Z,3.20
2022-09-17T20:31:20.806Z,1.55
2022-09-17T20:33:47.871Z,1.77
2022-09-17T20:36:17.459Z,3.03
2022-09-17T20:39:10.744Z,0.85
2022-09-17T20:41:32.510Z,2.70
2022-09-17T20:43:59.225Z,3.80
2022-09-17T20:46:29.281Z,3.60
2022-09-17T20:48:57.560Z,4.25
2022-09-17T20:51:26.524Z,3.22
2022-09-17T20:53:53.638Z,1.42
2022-09-17T20:56:22.998Z,4.07
2022-09-17T20:59:03.955Z,5.97
2022-09-17T21:01:35.668Z,2.15
2022-09-17T21:04:04.311Z,3.00
2022-09-17T21:06:35.499Z,3.08
2022-09-17T21:09:03.287Z,2.08
2022-09-17T21:11:31.366Z,2.72
2022-09-17T21:14:00.118Z,4.32
2022-09-17T21:16:27.691Z,3.08
2022-09-17T21:18:58.663Z,3.97
2022-09-17T21:21:26.305Z,3.08
2022-09-17T21:23:53.619Z,4.70
2022-09-17T21:26:22.496Z,4.13
2022-09-17T21:28:51.799Z,4.70
2022-09-17T21:31:32.683Z,4.47
2022-09-17T21:34:02.584Z,5.15
2022-09-17T21:36:32.714Z,2.72
2022-09-17T21:39:02.552Z,4.35
2022-09-17T21:41:29.852Z,2.55
2022-09-17T21:43:56.902Z,2.22
2022-09-17T21:46:26.174Z,2.88
2022-09-17T21:48:59.973Z,3.25
2022-09-17T21:51:37.003Z,3.38
2022-09-17T21:54:09.118Z,3.70
2022-09-17T21:56:36.567Z,3.20
2022-09-17T21:59:05.940Z,4.60
2022-09-17T22:01:41.123Z,4.13
2022-09-17T22:04:16.414Z,5.32
2022-09-17T22:06:44.974Z,4.30
2022-09-17T22:09:17.850Z,4.28
2022-09-17T22:11:45.187Z,2.80
2022-09-17T22:14:19.535Z,4.07
2022-09-17T22:16:50.454Z,3.20
2022-09-17T22:19:18.736Z,5.55
2022-09-17T22:21:51.195Z,4.38
2022-09-17T22:24:19.498Z,5.10
2022-09-17T22:26:52.974Z,7.68
2022-09-17T22:29:22.904Z,5.45
2022-09-17T22:31:49.919Z,5.95
2022-09-17T22:34:19.297Z,2.15
2022-09-17T22:36:46.619Z,4.10
2022-09-17T22:39:13.512Z,4.88
2022-09-17T22:41:45.546Z,6.55
2022-09-17T22:44:18.181Z,3.13
2022-09-17T22:46:47.325Z,1.95
2022-09-17T22:49:14.744Z,2.45
2022-09-17T22:51:42.779Z,4.60
2022-09-17T22:54:12.079Z,2.30
2022-09-17T22:56:39.304Z,2.92
2022-09-17T22:59:06.042Z,4.90
2022-09-17T23:01:36.271Z,6.40
2022-09-17T23:04:04.549Z,3.30
2022-09-17T23:06:34.662Z,4.70
2022-09-17T23:09:01.702Z,4.30
2022-09-17T23:11:39.492Z,4.30
2022-09-17T23:14:09.946Z,3.22
2022-09-17T23:16:40.081Z,4.15
2022-09-17T23:19:07.304Z,5.07
2022-09-17T23:21:34.175Z,3.25
2022-09-17T23:24:01.482Z,4.20
2022-09-17T23:26:28.666Z,2.58
2022-09-17T23:28:55.766Z,4.80
2022-09-17T23:31:26.296Z,4.00
2022-09-17T23:33:54.957Z,2.80
2022-09-17T23:36:27.825Z,4.22
2022-09-17T23:38:55.863Z,5.22
2022-09-17T23:41:34.044Z,3.08
2022-09-17T23:44:03.709Z,4.13
2022-09-17T23:46:32.627Z,4.70
2022-09-17T23:48:59.716Z,2.85
2022-09-17T23:51:30.605Z,4.55
2022-09-17T23:53:58.885Z,4.10
2022-09-17T23:56:27.816Z,4.93
2022-09-17T23:58:56.169Z,3.53
