createdAt,value
2022-09-15T00:00:07.045Z,0.00
2022-09-15T00:01:07.183Z,0.00
2022-09-15T00:02:07.465Z,0.00
2022-09-15T00:03:07.619Z,0.00
2022-09-15T00:04:08.190Z,0.00
2022-09-15T00:05:07.817Z,0.00
2022-09-15T00:06:07.966Z,0.00
2022-09-15T00:07:08.123Z,0.00
2022-09-15T00:08:09.200Z,0.00
2022-09-15T00:09:08.473Z,0.00
2022-09-15T00:10:08.588Z,0.00
2022-09-15T00:11:08.718Z,0.00
2022-09-15T00:12:08.862Z,0.00
2022-09-15T00:13:08.991Z,0.00
2022-09-15T00:14:09.146Z,0.00
2022-09-15T00:15:10.193Z,0.00
2022-09-15T00:16:09.558Z,0.00
2022-09-15T00:17:09.661Z,0.00
2022-09-15T00:18:09.808Z,0.00
2022-09-15T00:19:09.989Z,0.00
2022-09-15T00:20:10.168Z,0.00
2022-09-15T00:21:10.295Z,0.00
2022-09-15T00:22:11.199Z,0.00
2022-09-15T00:23:10.710Z,0.00
2022-09-15T00:24:10.746Z,0.00
2022-09-15T00:25:11.207Z,0.00
2022-09-15T00:26:11.114Z,0.00
2022-09-15T00:27:12.197Z,0.00
2022-09-15T00:28:11.430Z,0.00
2022-09-15T00:29:12.196Z,0.00
2022-09-15T00:30:12.234Z,0.00
2022-09-15T00:31:12.803Z,0.00
2022-09-15T00:32:12.203Z,0.00
2022-09-15T00:33:13.199Z,0.00
2022-09-15T00:34:12.587Z,0.00
2022-09-15T00:35:12.762Z,0.00
2022-09-15T00:36:12.903Z,0.00
2022-09-15T00:37:13.027Z,0.00
2022-09-15T00:38:13.157Z,0.00
2022-09-15T00:39:14.199Z,0.00
2022-09-15T00:40:13.582Z,0.00
2022-09-15T00:41:13.712Z,0.00
2022-09-15T00:42:14.722Z,0.00
2022-09-15T00:43:14.082Z,0.00
2022-09-15T00:44:15.207Z,0.00
2022-09-15T00:45:14.442Z,0.00
2022-09-15T00:46:14.653Z,0.00
2022-09-15T00:47:19.598Z,0.00
2022-09-15T00:48:15.996Z,0.00
2022-09-15T00:49:15.110Z,0.00
2022-09-15T00:50:15.269Z,0.00
2022-09-15T00:51:15.450Z,0.00
2022-09-15T00:52:16.226Z,0.00
2022-09-15T00:53:15.746Z,0.00
2022-09-15T00:54:16.716Z,0.00
2022-09-15T00:55:16.703Z,0.00
2022-09-15T00:56:16.336Z,0.00
2022-09-15T00:57:16.518Z,0.00
2022-09-15T00:58:17.206Z,0.00
2022-09-15T00:59:16.834Z,0.00
2022-09-15T01:00:16.967Z,0.00
2022-09-15T01:01:17.170Z,0.00
2022-09-15T01:02:17.453Z,0.00
2022-09-15T01:03:17.514Z,0.00
2022-09-15T01:04:17.679Z,0.00
2022-09-15T01:05:17.826Z,0.00
2022-09-15T01:06:17.970Z,0.00
2022-09-15T01:07:18.709Z,0.00
2022-09-15T01:08:18.327Z,0.00
2022-09-15T01:09:19.488Z,0.00
2022-09-15T01:10:18.714Z,0.00
2022-09-15T01:11:19.723Z,0.00
2022-09-15T01:12:19.125Z,0.00
2022-09-15T01:13:19.273Z,0.00
2022-09-15T01:14:19.723Z,0.00
2022-09-15T01:15:19.627Z,0.00
2022-09-15T01:16:20.752Z,0.00
2022-09-15T01:17:19.903Z,0.00
2022-09-15T01:18:20.050Z,0.00
2022-09-15T01:19:20.192Z,0.00
2022-09-15T01:20:20.347Z,0.00
2022-09-15T01:21:21.221Z,0.00
2022-09-15T01:22:20.650Z,0.00
2022-09-15T01:23:20.794Z,0.00
2022-09-15T01:24:20.941Z,0.00
2022-09-15T01:25:21.055Z,0.00
2022-09-15T01:26:21.296Z,0.00
2022-09-15T01:27:41.183Z,0.00
2022-09-15T01:28:23.683Z,0.00
2022-09-15T01:29:21.956Z,0.00
2022-09-15T01:30:22.084Z,0.00
2022-09-15T01:31:22.244Z,0.00
2022-09-15T01:32:22.415Z,0.00
2022-09-15T01:33:22.575Z,0.00
2022-09-15T01:34:23.226Z,0.00
2022-09-15T01:35:22.832Z,0.00
2022-09-15T01:36:22.965Z,0.00
2022-09-15T01:37:23.720Z,0.00
2022-09-15T01:38:23.351Z,0.00
2022-09-15T01:39:23.490Z,0.00
2022-09-15T01:40:24.338Z,0.00
2022-09-15T01:41:23.817Z,0.00
2022-09-15T01:42:23.960Z,0.00
2022-09-15T01:43:24.112Z,0.00
2022-09-15T01:44:24.230Z,0.00
2022-09-15T01:45:24.752Z,0.00
2022-09-15T01:46:24.539Z,0.00
2022-09-15T01:47:24.672Z,0.00
2022-09-15T01:48:24.807Z,0.00
2022-09-15T01:49:24.976Z,0.00
2022-09-15T01:50:25.104Z,0.00
2022-09-15T01:51:25.251Z,0.00
2022-09-15T01:52:25.396Z,0.00
2022-09-15T01:53:26.221Z,0.00
2022-09-15T01:54:25.726Z,0.00
2022-09-15T01:55:26.722Z,0.00
2022-09-15T01:56:26.064Z,0.00
2022-09-15T01:57:26.307Z,0.00
2022-09-15T01:58:26.468Z,0.00
2022-09-15T01:59:26.737Z,0.00
2022-09-15T02:00:26.778Z,0.00
2022-09-15T02:01:27.002Z,0.00
2022-09-15T02:02:27.090Z,0.00
2022-09-15T02:03:28.219Z,0.00
2022-09-15T02:04:27.510Z,0.00
2022-09-15T02:05:27.662Z,0.00
2022-09-15T02:06:27.823Z,0.00
2022-09-15T02:07:28.730Z,0.00
2022-09-15T02:08:28.233Z,0.00
2022-09-15T02:09:28.414Z,0.00
2022-09-15T02:10:28.600Z,0.00
2022-09-15T02:11:28.778Z,0.00
2022-09-15T02:12:28.939Z,0.00
2022-09-15T02:13:29.724Z,0.00
2022-09-15T02:14:29.215Z,0.00
2022-09-15T02:15:29.366Z,0.00
2022-09-15T02:16:29.819Z,0.00
2022-09-15T02:17:30.235Z,0.00
2022-09-15T02:18:29.848Z,0.00
2022-09-15T02:19:29.984Z,0.00
2022-09-15T02:20:30.166Z,0.00
2022-09-15T02:21:30.334Z,0.00
2022-09-15T02:22:30.476Z,0.00
2022-09-15T02:23:30.635Z,0.00
2022-09-15T02:24:31.727Z,0.00
2022-09-15T02:25:31.732Z,0.00
2022-09-15T02:26:31.110Z,0.00
2022-09-15T02:27:31.223Z,0.00
2022-09-15T02:28:31.377Z,0.00
2022-09-15T02:29:32.228Z,0.00
2022-09-15T02:30:31.825Z,0.00
2022-09-15T02:31:32.016Z,0.00
2022-09-15T02:32:32.239Z,0.00
2022-09-15T02:33:32.336Z,0.00
2022-09-15T02:34:32.458Z,0.00
2022-09-15T02:35:33.232Z,0.00
2022-09-15T02:36:32.727Z,0.00
2022-09-15T02:37:32.864Z,0.00
2022-09-15T02:38:33.004Z,0.00
2022-09-15T02:39:33.147Z,0.00
2022-09-15T02:40:33.364Z,0.00
2022-09-15T02:41:33.414Z,0.00
2022-09-15T02:42:34.257Z,0.00
2022-09-15T02:43:34.743Z,0.00
2022-09-15T02:44:33.984Z,0.00
2022-09-15T02:45:34.297Z,0.00
2022-09-15T02:46:34.261Z,0.00
2022-09-15T02:47:34.412Z,0.00
2022-09-15T02:48:34.559Z,0.00
2022-09-15T02:49:34.685Z,0.00
2022-09-15T02:50:35.736Z,0.00
2022-09-15T02:51:34.994Z,0.00
2022-09-15T02:52:35.145Z,0.00
2022-09-15T02:53:35.768Z,0.00
2022-09-15T02:54:35.539Z,0.00
2022-09-15T02:55:36.239Z,0.00
2022-09-15T02:56:35.870Z,0.00
2022-09-15T02:57:36.010Z,0.00
2022-09-15T02:58:36.250Z,0.00
2022-09-15T02:59:36.405Z,0.00
2022-09-15T03:00:36.574Z,0.00
2022-09-15T03:01:36.835Z,0.00
2022-09-15T03:02:37.015Z,0.00
2022-09-15T03:03:41.078Z,0.00
2022-09-15T03:04:39.382Z,0.00
2022-09-15T03:05:37.618Z,0.00
2022-09-15T03:06:37.783Z,0.00
2022-09-15T03:07:38.742Z,0.00
2022-09-15T03:08:38.095Z,0.00
2022-09-15T03:09:38.225Z,0.00
2022-09-15T03:10:38.481Z,0.00
2022-09-15T03:11:38.652Z,0.00
2022-09-15T03:12:38.801Z,0.00
2022-09-15T03:13:39.751Z,0.00
2022-09-15T03:14:39.744Z,0.00
2022-09-15T03:15:39.747Z,0.00
2022-09-15T03:16:39.456Z,0.00
2022-09-15T03:17:39.504Z,0.00
2022-09-15T03:18:39.752Z,0.00
2022-09-15T03:19:39.876Z,0.00
2022-09-15T03:20:40.114Z,0.00
2022-09-15T03:21:40.239Z,0.00
2022-09-15T03:22:40.559Z,0.00
2022-09-15T03:23:40.855Z,0.00
2022-09-15T03:24:40.826Z,0.00
2022-09-15T03:25:41.044Z,0.00
2022-09-15T03:26:41.167Z,0.00
2022-09-15T03:27:41.278Z,0.00
2022-09-15T03:28:41.420Z,0.00
2022-09-15T03:29:41.521Z,0.00
2022-09-15T03:30:42.247Z,0.00
2022-09-15T03:31:41.928Z,0.00
2022-09-15T03:32:42.748Z,0.00
2022-09-15T03:33:42.265Z,0.00
2022-09-15T03:34:42.398Z,0.00
2022-09-15T03:35:43.252Z,0.00
2022-09-15T03:36:42.730Z,0.00
2022-09-15T03:37:42.914Z,0.00
2022-09-15T03:38:43.753Z,0.00
2022-09-15T03:39:43.253Z,0.00
2022-09-15T03:40:44.251Z,0.00
2022-09-15T03:41:43.611Z,0.00
2022-09-15T03:42:43.780Z,0.00
2022-09-15T03:43:43.924Z,0.00
2022-09-15T03:44:44.077Z,0.00
2022-09-15T03:45:44.270Z,0.00
2022-09-15T03:46:44.416Z,0.00
2022-09-15T03:47:45.254Z,0.00
2022-09-15T03:48:44.737Z,0.00
2022-09-15T03:49:44.888Z,0.00
2022-09-15T03:50:45.028Z,0.00
2022-09-15T03:51:45.213Z,0.00
2022-09-15T03:52:45.371Z,0.00
2022-09-15T03:53:45.613Z,0.00
2022-09-15T03:54:45.653Z,0.00
2022-09-15T03:55:46.754Z,0.00
2022-09-15T03:56:46.753Z,0.00
2022-09-15T03:57:46.130Z,0.00
2022-09-15T03:58:47.257Z,0.00
2022-09-15T03:59:46.507Z,0.00
2022-09-15T04:00:47.307Z,0.00
2022-09-15T04:01:47.330Z,0.00
2022-09-15T04:02:47.010Z,0.00
2022-09-15T04:03:50.940Z,0.00
2022-09-15T04:04:48.383Z,0.00
2022-09-15T04:05:47.620Z,0.00
2022-09-15T04:06:47.782Z,0.00
2022-09-15T04:07:47.915Z,0.00
2022-09-15T04:08:48.071Z,0.00
2022-09-15T04:09:48.270Z,0.00
2022-09-15T04:10:49.258Z,0.00
2022-09-15T04:11:48.632Z,0.00
2022-09-15T04:12:49.761Z,0.00
2022-09-15T04:13:49.008Z,0.00
2022-09-15T04:14:49.164Z,0.00
2022-09-15T04:15:49.398Z,0.00
2022-09-15T04:16:49.518Z,0.00
2022-09-15T04:17:49.780Z,0.00
2022-09-15T04:18:49.926Z,0.00
2022-09-15T04:19:50.277Z,0.00
2022-09-15T04:20:50.295Z,0.00
2022-09-15T04:21:50.425Z,0.00
2022-09-15T04:22:50.583Z,0.00
2022-09-15T04:23:51.353Z,0.00
2022-09-15T04:24:50.902Z,0.00
2022-09-15T04:25:51.069Z,0.00
2022-09-15T04:26:51.326Z,0.00
2022-09-15T04:27:52.258Z,0.00
2022-09-15T04:28:52.410Z,0.00
2022-09-15T04:29:51.856Z,0.00
2022-09-15T04:30:52.273Z,0.00
2022-09-15T04:31:52.850Z,0.00
2022-09-15T04:32:52.414Z,0.00
2022-09-15T04:33:52.629Z,0.00
2022-09-15T04:34:52.797Z,0.00
2022-09-15T04:35:52.951Z,0.00
2022-09-15T04:36:53.794Z,0.00
2022-09-15T04:37:53.335Z,0.00
2022-09-15T04:38:53.474Z,0.00
2022-09-15T04:39:54.319Z,0.00
2022-09-15T04:40:54.764Z,0.00
2022-09-15T04:41:54.020Z,0.00
2022-09-15T04:42:54.212Z,0.00
2022-09-15T04:43:54.366Z,0.00
2022-09-15T04:44:55.272Z,4.00
2022-09-15T04:45:54.780Z,0.00
2022-09-15T04:46:54.886Z,0.00
2022-09-15T04:47:55.771Z,4.00
2022-09-15T04:48:55.765Z,4.00
2022-09-15T04:49:56.267Z,0.00
2022-09-15T04:50:55.782Z,0.00
2022-09-15T04:51:55.679Z,4.00
2022-09-15T04:52:56.766Z,0.00
2022-09-15T04:53:56.771Z,0.00
2022-09-15T04:54:56.182Z,4.00
2022-09-15T04:55:56.291Z,4.00
2022-09-15T04:56:56.486Z,4.00
2022-09-15T04:57:57.268Z,4.00
2022-09-15T04:59:00.893Z,4.00
2022-09-15T04:59:58.905Z,4.00
2022-09-15T05:00:57.201Z,4.00
2022-09-15T05:01:57.843Z,4.00
2022-09-15T05:02:57.412Z,4.00
2022-09-15T05:03:57.542Z,8.00
2022-09-15T05:04:59.276Z,8.00
2022-09-15T05:05:58.773Z,12.00
2022-09-15T05:06:58.302Z,12.00
2022-09-15T05:07:58.290Z,12.00
2022-09-15T05:08:58.432Z,16.00
2022-09-15T05:09:59.282Z,16.00
2022-09-15T05:10:59.781Z,20.00
2022-09-15T05:11:59.771Z,16.00
2022-09-15T05:12:59.281Z,20.00
2022-09-15T05:13:59.438Z,24.00
2022-09-15T05:15:00.619Z,24.00
2022-09-15T05:16:00.308Z,28.00
2022-09-15T05:17:00.780Z,32.00
2022-09-15T05:18:00.314Z,32.00
2022-09-15T05:19:00.317Z,32.00
2022-09-15T05:20:00.481Z,40.00
2022-09-15T05:21:00.640Z,40.00
2022-09-15T05:22:01.781Z,36.00
2022-09-15T05:23:01.786Z,40.00
2022-09-15T05:24:01.774Z,40.00
2022-09-15T05:25:01.791Z,40.00
2022-09-15T05:26:01.445Z,44.00
2022-09-15T05:27:01.590Z,44.00
2022-09-15T05:28:02.280Z,44.00
2022-09-15T05:29:02.292Z,48.00
2022-09-15T05:30:31.729Z,56.00
2022-09-15T05:31:04.862Z,60.00
2022-09-15T05:32:02.797Z,68.00
2022-09-15T05:33:02.708Z,72.00
2022-09-15T05:34:03.781Z,76.00
2022-09-15T05:35:03.045Z,84.00
2022-09-15T05:36:03.207Z,88.00
2022-09-15T05:37:04.277Z,92.00
2022-09-15T05:38:03.534Z,96.00
2022-09-15T05:39:03.684Z,104.00
2022-09-15T05:40:08.265Z,108.00
2022-09-15T05:41:04.987Z,120.00
2022-09-15T05:42:04.783Z,124.00
2022-09-15T05:43:04.291Z,128.00
2022-09-15T05:44:05.280Z,116.00
2022-09-15T05:45:04.674Z,108.00
2022-09-15T05:46:04.909Z,104.00
2022-09-15T05:47:05.787Z,104.00
2022-09-15T05:48:05.208Z,104.00
2022-09-15T05:49:05.368Z,104.00
2022-09-15T05:50:06.286Z,104.00
2022-09-15T05:51:06.293Z,84.00
2022-09-15T05:52:05.801Z,68.00
2022-09-15T05:53:05.938Z,60.00
2022-09-15T05:54:06.103Z,60.00
2022-09-15T05:55:06.253Z,56.00
2022-09-15T05:56:06.407Z,60.00
2022-09-15T05:57:06.550Z,76.00
2022-09-15T05:58:06.718Z,84.00
2022-09-15T05:59:06.900Z,96.00
2022-09-15T06:00:07.049Z,104.00
2022-09-15T06:01:07.792Z,112.00
2022-09-15T06:02:08.325Z,112.00
2022-09-15T06:03:07.708Z,116.00
2022-09-15T06:04:07.806Z,120.00
2022-09-15T06:05:07.951Z,124.00
2022-09-15T06:06:08.307Z,132.00
2022-09-15T06:07:08.202Z,136.00
2022-09-15T06:08:08.358Z,136.00
2022-09-15T06:09:09.291Z,136.00
2022-09-15T06:10:08.636Z,128.00
2022-09-15T06:11:09.303Z,128.00
2022-09-15T06:12:08.904Z,128.00
2022-09-15T06:13:09.792Z,148.00
2022-09-15T06:14:09.267Z,156.00
2022-09-15T06:15:10.299Z,156.00
2022-09-15T06:16:09.889Z,152.00
2022-09-15T06:17:09.698Z,144.00
2022-09-15T06:18:10.801Z,144.00
2022-09-15T06:19:10.031Z,144.00
2022-09-15T06:20:10.793Z,140.00
2022-09-15T06:21:10.410Z,140.00
2022-09-15T06:22:11.562Z,140.00
2022-09-15T06:23:11.291Z,168.00
2022-09-15T06:24:10.929Z,224.00
2022-09-15T06:25:11.803Z,264.00
2022-09-15T06:26:11.299Z,272.00
2022-09-15T06:27:12.300Z,288.00
2022-09-15T06:28:11.683Z,304.00
2022-09-15T06:29:11.853Z,308.00
2022-09-15T06:30:12.022Z,320.00
2022-09-15T06:31:12.141Z,336.00
2022-09-15T06:32:12.383Z,344.00
2022-09-15T06:33:13.300Z,364.00
2022-09-15T06:34:12.819Z,400.00
2022-09-15T06:35:12.829Z,428.00
2022-09-15T06:36:12.967Z,460.00
2022-09-15T06:37:13.801Z,492.00
2022-09-15T06:38:14.302Z,512.00
2022-09-15T06:39:13.545Z,500.00
2022-09-15T06:40:13.696Z,468.00
2022-09-15T06:41:14.369Z,428.00
2022-09-15T06:42:14.825Z,376.00
2022-09-15T06:43:14.807Z,332.00
2022-09-15T06:44:15.300Z,284.00
2022-09-15T06:45:14.613Z,252.00
2022-09-15T06:46:15.356Z,240.00
2022-09-15T06:47:15.009Z,228.00
2022-09-15T06:48:24.341Z,232.00
2022-09-15T06:49:17.269Z,252.00
2022-09-15T06:50:15.474Z,284.00
2022-09-15T06:51:15.711Z,332.00
2022-09-15T06:52:15.843Z,380.00
2022-09-15T06:53:16.805Z,400.00
2022-09-15T06:54:16.801Z,432.00
2022-09-15T06:55:17.316Z,476.00
2022-09-15T06:56:16.509Z,468.00
2022-09-15T06:57:16.757Z,460.00
2022-09-15T06:58:16.876Z,436.00
2022-09-15T06:59:17.801Z,412.00
2022-09-15T07:00:17.154Z,376.00
2022-09-15T07:01:17.307Z,352.00
2022-09-15T07:02:17.620Z,348.00
2022-09-15T07:03:17.825Z,364.00
2022-09-15T07:04:17.906Z,380.00
2022-09-15T07:05:18.078Z,404.00
2022-09-15T07:06:18.804Z,416.00
2022-09-15T07:07:18.449Z,408.00
2022-09-15T07:08:18.591Z,404.00
2022-09-15T07:09:19.780Z,420.00
2022-09-15T07:10:19.809Z,456.00
2022-09-15T07:11:19.807Z,528.00
2022-09-15T07:12:19.181Z,600.00
2022-09-15T07:13:19.325Z,664.00
2022-09-15T07:14:19.828Z,684.00
2022-09-15T07:15:19.757Z,720.00
2022-09-15T07:16:19.955Z,696.00
2022-09-15T07:17:20.091Z,624.00
2022-09-15T07:18:20.240Z,572.00
2022-09-15T07:19:20.370Z,568.00
2022-09-15T07:20:21.314Z,544.00
2022-09-15T07:21:20.706Z,512.00
2022-09-15T07:22:20.845Z,484.00
2022-09-15T07:23:20.992Z,464.00
2022-09-15T07:24:21.134Z,488.00
2022-09-15T07:25:21.288Z,528.00
2022-09-15T07:26:21.438Z,536.00
2022-09-15T07:27:22.318Z,548.00
2022-09-15T07:28:21.823Z,552.00
2022-09-15T07:29:21.953Z,576.00
2022-09-15T07:30:22.091Z,600.00
2022-09-15T07:31:22.875Z,596.00
2022-09-15T07:32:22.417Z,596.00
2022-09-15T07:33:22.841Z,608.00
2022-09-15T07:34:22.725Z,616.00
2022-09-15T07:35:23.815Z,600.00
2022-09-15T07:36:23.819Z,580.00
2022-09-15T07:37:23.219Z,600.00
2022-09-15T07:38:23.827Z,616.00
2022-09-15T07:39:24.322Z,640.00
2022-09-15T07:40:23.923Z,672.00
2022-09-15T07:41:24.829Z,696.00
2022-09-15T07:42:24.218Z,728.00
2022-09-15T07:43:25.318Z,720.00
2022-09-15T07:44:24.551Z,696.00
2022-09-15T07:45:24.713Z,688.00
2022-09-15T07:46:24.868Z,692.00
2022-09-15T07:47:26.041Z,688.00
2022-09-15T07:48:26.647Z,660.00
2022-09-15T07:49:26.459Z,580.00
2022-09-15T07:50:25.696Z,500.00
2022-09-15T07:51:26.338Z,488.00
2022-09-15T07:52:26.081Z,528.00
2022-09-15T07:53:26.213Z,612.00
2022-09-15T07:54:26.329Z,700.00
2022-09-15T07:55:26.458Z,756.00
2022-09-15T07:56:26.637Z,820.00
2022-09-15T07:57:26.768Z,812.00
2022-09-15T07:58:26.897Z,752.00
2022-09-15T07:59:27.848Z,668.00
2022-09-15T08:00:27.278Z,636.00
2022-09-15T08:01:27.574Z,624.00
2022-09-15T08:02:27.699Z,680.00
2022-09-15T08:03:28.337Z,752.00
2022-09-15T08:04:28.082Z,780.00
2022-09-15T08:05:28.251Z,784.00
2022-09-15T08:06:28.424Z,820.00
2022-09-15T08:07:28.592Z,788.00
2022-09-15T08:08:28.734Z,748.00
2022-09-15T08:09:28.860Z,712.00
2022-09-15T08:10:29.824Z,736.00
2022-09-15T08:11:29.846Z,740.00
2022-09-15T08:12:29.364Z,768.00
2022-09-15T08:13:29.526Z,792.00
2022-09-15T08:14:29.682Z,720.00
2022-09-15T08:15:29.826Z,680.00
2022-09-15T08:16:30.040Z,716.00
2022-09-15T08:17:30.189Z,748.00
2022-09-15T08:18:30.338Z,796.00
2022-09-15T08:19:30.484Z,872.00
2022-09-15T08:20:30.618Z,968.00
2022-09-15T08:21:30.769Z,1092.00
2022-09-15T08:22:30.922Z,1236.00
2022-09-15T08:23:31.059Z,1332.00
2022-09-15T08:24:31.829Z,1388.00
2022-09-15T08:25:31.461Z,1440.00
2022-09-15T08:26:31.585Z,1436.00
2022-09-15T08:27:31.718Z,1380.00
2022-09-15T08:28:31.872Z,1324.00
2022-09-15T08:29:32.035Z,1268.00
2022-09-15T08:30:32.174Z,1248.00
2022-09-15T08:31:32.863Z,1232.00
2022-09-15T08:32:32.473Z,1280.00
2022-09-15T08:33:32.628Z,1372.00
2022-09-15T08:34:32.772Z,1480.00
2022-09-15T08:35:32.884Z,1564.00
2022-09-15T08:36:33.842Z,1644.00
2022-09-15T08:37:33.216Z,1708.00
2022-09-15T08:38:33.856Z,1768.00
2022-09-15T08:39:33.479Z,1836.00
2022-09-15T08:40:33.684Z,1884.00
2022-09-15T08:41:34.835Z,1948.00
2022-09-15T08:42:34.077Z,1972.00
2022-09-15T08:43:34.832Z,2036.00
2022-09-15T08:44:35.338Z,2072.00
2022-09-15T08:45:34.623Z,2064.00
2022-09-15T08:46:34.791Z,2064.00
2022-09-15T08:47:34.974Z,2016.00
2022-09-15T08:48:35.194Z,1976.00
2022-09-15T08:49:51.129Z,1900.00
2022-09-15T08:50:37.495Z,1800.00
2022-09-15T08:51:35.715Z,1832.00
2022-09-15T08:52:36.836Z,1924.00
2022-09-15T08:53:36.082Z,2112.00
2022-09-15T08:54:36.258Z,2248.00
2022-09-15T08:55:36.402Z,2244.00
2022-09-15T08:56:37.338Z,2136.00
2022-09-15T08:57:36.731Z,2104.00
2022-09-15T08:58:37.893Z,2020.00
2022-09-15T08:59:37.372Z,1956.00
2022-09-15T09:00:37.284Z,2004.00
2022-09-15T09:01:37.513Z,2060.00
2022-09-15T09:02:37.672Z,2036.00
2022-09-15T09:03:37.847Z,2076.00
2022-09-15T09:04:38.866Z,2112.00
2022-09-15T09:05:38.358Z,2188.00
2022-09-15T09:06:38.386Z,2248.00
2022-09-15T09:07:38.533Z,2260.00
2022-09-15T09:08:38.660Z,2244.00
2022-09-15T09:09:38.790Z,2200.00
2022-09-15T09:10:38.951Z,2076.00
2022-09-15T09:11:39.355Z,1956.00
2022-09-15T09:12:39.289Z,1812.00
2022-09-15T09:13:40.347Z,1672.00
2022-09-15T09:14:40.363Z,1560.00
2022-09-15T09:15:39.862Z,1400.00
2022-09-15T09:16:40.019Z,1328.00
2022-09-15T09:17:40.846Z,1316.00
2022-09-15T09:18:40.846Z,1400.00
2022-09-15T09:19:40.484Z,1500.00
2022-09-15T09:20:40.623Z,1608.00
2022-09-15T09:21:40.772Z,1688.00
2022-09-15T09:22:40.920Z,1744.00
2022-09-15T09:23:41.044Z,1780.00
2022-09-15T09:24:41.185Z,1812.00
2022-09-15T09:25:41.845Z,1884.00
2022-09-15T09:26:42.349Z,1968.00
2022-09-15T09:27:41.880Z,2076.00
2022-09-15T09:28:42.384Z,2172.00
2022-09-15T09:29:41.871Z,2256.00
2022-09-15T09:30:42.875Z,2272.00
2022-09-15T09:31:42.847Z,2248.00
2022-09-15T09:32:42.345Z,2248.00
2022-09-15T09:33:47.251Z,2296.00
2022-09-15T09:34:45.471Z,2396.00
2022-09-15T09:35:42.937Z,2568.00
2022-09-15T09:36:43.110Z,2696.00
2022-09-15T09:37:43.860Z,3024.00
2022-09-15T09:38:43.418Z,2940.00
2022-09-15T09:39:43.590Z,2996.00
2022-09-15T09:40:44.350Z,3112.00
2022-09-15T09:41:44.375Z,3108.00
2022-09-15T09:42:44.121Z,3088.00
2022-09-15T09:43:44.302Z,3076.00
2022-09-15T09:44:44.482Z,3020.00
2022-09-15T09:45:44.710Z,2980.00
2022-09-15T09:46:44.868Z,2932.00
2022-09-15T09:47:44.956Z,2916.00
2022-09-15T09:48:45.173Z,2908.00
2022-09-15T09:49:45.338Z,2860.00
2022-09-15T09:50:45.867Z,2792.00
2022-09-15T09:51:45.704Z,2736.00
2022-09-15T09:52:45.896Z,2668.00
2022-09-15T09:53:46.089Z,2668.00
2022-09-15T09:54:46.273Z,2700.00
2022-09-15T09:55:46.458Z,2744.00
2022-09-15T09:56:46.633Z,2724.00
2022-09-15T09:57:46.784Z,2576.00
2022-09-15T09:58:46.940Z,2380.00
2022-09-15T09:59:47.373Z,2108.00
2022-09-15T10:00:47.264Z,1936.00
2022-09-15T10:01:48.382Z,1812.00
2022-09-15T10:02:47.634Z,1764.00
2022-09-15T10:03:48.358Z,1808.00
2022-09-15T10:04:48.021Z,1936.00
2022-09-15T10:05:48.205Z,2144.00
2022-09-15T10:06:48.860Z,2220.00
2022-09-15T10:07:48.483Z,2188.00
2022-09-15T10:08:49.365Z,2132.00
2022-09-15T10:09:48.872Z,2128.00
2022-09-15T10:10:48.875Z,2076.00
2022-09-15T10:11:49.863Z,2060.00
2022-09-15T10:12:49.863Z,2068.00
2022-09-15T10:13:49.862Z,2100.00
2022-09-15T10:14:51.970Z,2216.00
2022-09-15T10:15:49.877Z,2376.00
2022-09-15T10:16:50.062Z,2568.00
2022-09-15T10:17:50.212Z,2728.00
2022-09-15T10:18:54.301Z,2984.00
2022-09-15T10:19:51.502Z,3316.00
2022-09-15T10:20:50.743Z,4036.00
2022-09-15T10:21:51.386Z,3824.00
2022-09-15T10:22:51.871Z,4228.00
2022-09-15T10:23:51.268Z,4524.00
2022-09-15T10:24:51.434Z,4392.00
2022-09-15T10:25:59.474Z,4540.00
2022-09-15T10:26:53.840Z,4632.00
2022-09-15T10:27:51.951Z,5432.00
2022-09-15T10:28:52.103Z,4760.00
2022-09-15T10:29:52.222Z,4344.00
2022-09-15T10:30:52.346Z,4344.00
2022-09-15T10:31:53.430Z,3924.00
2022-09-15T10:32:53.368Z,3500.00
2022-09-15T10:33:53.374Z,3368.00
2022-09-15T10:34:53.052Z,3204.00
2022-09-15T10:35:53.870Z,2924.00
2022-09-15T10:36:53.365Z,2656.00
2022-09-15T10:37:54.371Z,2448.00
2022-09-15T10:38:53.727Z,2316.00
2022-09-15T10:39:53.957Z,2320.00
2022-09-15T10:40:53.998Z,2356.00
2022-09-15T10:41:54.136Z,2372.00
2022-09-15T10:42:54.279Z,2424.00
2022-09-15T10:43:54.885Z,2472.00
2022-09-15T10:44:54.636Z,2504.00
2022-09-15T10:45:54.867Z,2500.00
2022-09-15T10:46:55.871Z,2660.00
2022-09-15T10:47:55.102Z,2924.00
2022-09-15T10:48:55.261Z,4516.00
2022-09-15T10:49:55.403Z,4016.00
2022-09-15T10:50:55.886Z,4064.00
2022-09-15T10:51:55.741Z,3436.00
2022-09-15T10:52:55.870Z,3004.00
2022-09-15T10:53:57.631Z,2728.00
2022-09-15T10:54:57.227Z,2404.00
2022-09-15T10:55:56.469Z,2172.00
2022-09-15T10:56:56.598Z,1976.00
2022-09-15T10:57:56.717Z,1868.00
2022-09-15T10:58:57.886Z,1864.00
2022-09-15T10:59:57.109Z,1940.00
2022-09-15T11:00:57.434Z,1956.00
2022-09-15T11:01:57.630Z,1944.00
2022-09-15T11:02:57.903Z,1844.00
2022-09-15T11:03:58.876Z,1760.00
2022-09-15T11:04:58.886Z,1736.00
2022-09-15T11:05:58.368Z,1648.00
2022-09-15T11:06:58.507Z,1612.00
2022-09-15T11:07:58.637Z,1568.00
2022-09-15T11:08:58.798Z,1480.00
2022-09-15T11:09:59.047Z,1440.00
2022-09-15T11:10:59.174Z,1396.00
2022-09-15T11:11:59.337Z,1292.00
2022-09-15T11:12:59.897Z,1176.00
2022-09-15T11:14:00.380Z,1100.00
2022-09-15T11:14:59.763Z,1028.00
2022-09-15T11:16:00.897Z,968.00
2022-09-15T11:17:00.074Z,952.00
2022-09-15T11:18:00.235Z,900.00
2022-09-15T11:19:00.909Z,864.00
2022-09-15T11:20:00.893Z,840.00
2022-09-15T11:21:01.384Z,820.00
2022-09-15T11:22:00.877Z,800.00
2022-09-15T11:23:01.033Z,808.00
2022-09-15T11:24:01.171Z,800.00
2022-09-15T11:25:01.349Z,784.00
2022-09-15T11:26:01.488Z,736.00
2022-09-15T11:27:01.612Z,696.00
2022-09-15T11:28:01.759Z,656.00
2022-09-15T11:29:02.890Z,620.00
2022-09-15T11:30:02.144Z,588.00
2022-09-15T11:31:02.956Z,552.00
2022-09-15T11:33:03.408Z,472.00
2022-09-15T11:34:02.925Z,428.00
2022-09-15T11:35:03.077Z,380.00
2022-09-15T11:36:03.888Z,340.00
2022-09-15T11:37:03.390Z,304.00
2022-09-15T11:38:03.530Z,288.00
2022-09-15T11:39:03.702Z,284.00
2022-09-15T11:40:03.897Z,288.00
2022-09-15T11:41:04.891Z,292.00
2022-09-15T11:42:04.254Z,308.00
2022-09-15T11:43:04.419Z,344.00
2022-09-15T11:44:04.582Z,392.00
2022-09-15T11:45:04.736Z,448.00
2022-09-15T11:46:04.952Z,504.00
2022-09-15T11:47:05.131Z,560.00
2022-09-15T11:48:05.259Z,604.00
2022-09-15T11:49:06.393Z,660.00
2022-09-15T11:50:05.647Z,728.00
2022-09-15T11:51:05.902Z,800.00
2022-09-15T11:52:06.892Z,868.00
2022-09-15T11:53:06.152Z,936.00
2022-09-15T11:54:06.892Z,976.00
2022-09-15T11:55:06.398Z,1032.00
2022-09-15T11:56:06.642Z,1080.00
2022-09-15T11:57:06.784Z,1140.00
2022-09-15T11:58:06.949Z,1180.00
2022-09-15T11:59:07.114Z,1220.00
2022-09-15T12:00:07.261Z,1236.00
2022-09-15T12:01:07.397Z,1248.00
2022-09-15T12:02:07.586Z,1252.00
2022-09-15T12:03:07.737Z,1264.00
2022-09-15T12:04:07.896Z,1296.00
2022-09-15T12:05:08.409Z,1348.00
2022-09-15T12:06:08.896Z,1432.00
2022-09-15T12:07:09.955Z,1532.00
2022-09-15T12:08:08.418Z,1544.00
2022-09-15T12:09:08.571Z,1544.00
2022-09-15T12:10:08.725Z,1576.00
2022-09-15T12:11:08.846Z,1608.00
2022-09-15T12:12:09.910Z,1636.00
2022-09-15T12:13:09.264Z,1660.00
2022-09-15T12:14:09.405Z,1640.00
2022-09-15T12:15:09.556Z,1624.00
2022-09-15T12:16:10.439Z,1616.00
2022-09-15T12:17:09.820Z,1612.00
2022-09-15T12:18:27.252Z,1628.00
2022-09-15T12:19:12.168Z,1628.00
2022-09-15T12:20:10.390Z,1636.00
2022-09-15T12:21:10.519Z,1676.00
2022-09-15T12:22:10.916Z,1712.00
2022-09-15T12:23:10.891Z,1740.00
2022-09-15T12:24:11.027Z,1756.00
2022-09-15T12:25:11.275Z,1788.00
2022-09-15T12:26:11.902Z,1756.00
2022-09-15T12:27:11.534Z,1740.00
2022-09-15T12:28:12.417Z,1744.00
2022-09-15T12:29:12.406Z,1784.00
2022-09-15T12:30:12.423Z,1724.00
2022-09-15T12:31:12.353Z,1716.00
2022-09-15T12:32:12.523Z,1712.00
2022-09-15T12:33:13.409Z,1732.00
2022-09-15T12:34:12.789Z,1828.00
2022-09-15T12:35:13.663Z,1800.00
2022-09-15T12:36:14.026Z,1880.00
2022-09-15T12:37:13.419Z,1776.00
2022-09-15T12:38:13.399Z,1740.00
2022-09-15T12:39:13.622Z,1724.00
2022-09-15T12:40:13.943Z,1760.00
2022-09-15T12:41:14.052Z,1768.00
2022-09-15T12:42:14.302Z,1772.00
2022-09-15T12:43:14.418Z,1756.00
2022-09-15T12:44:14.662Z,1768.00