createdAt,value
2018-12-24T00:01:28.752Z,13.33
2018-12-24T00:03:58.006Z,10.83
2018-12-24T00:06:27.235Z,8.97
2018-12-24T00:08:56.452Z,11.93
2018-12-24T00:11:25.703Z,13.83
2018-12-24T00:13:54.917Z,14.10
2018-12-24T00:16:24.209Z,16.20
2018-12-24T00:18:53.443Z,19.13
2018-12-24T00:21:22.962Z,13.90
2018-12-24T00:23:52.193Z,16.70
2018-12-24T00:26:21.660Z,15.93
2018-12-24T00:28:51.152Z,11.10
2018-12-24T00:31:20.628Z,23.27
2018-12-24T00:33:50.325Z,16.63
2018-12-24T00:36:19.588Z,15.07
2018-12-24T00:38:48.820Z,18.10
2018-12-24T00:41:18.036Z,15.13
2018-12-24T00:43:47.247Z,18.60
2018-12-24T00:46:16.506Z,21.20
2018-12-24T00:48:45.804Z,13.00
2018-12-24T00:51:15.388Z,14.27
2018-12-24T00:53:44.610Z,14.63
2018-12-24T00:56:13.864Z,13.03
2018-12-24T00:58:43.085Z,12.23
2018-12-24T01:01:12.631Z,13.90
2018-12-24T01:03:41.868Z,17.63
2018-12-24T01:06:29.040Z,14.93
2018-12-24T01:08:58.275Z,13.30
2018-12-24T01:11:27.740Z,13.73
2018-12-24T01:13:56.976Z,16.27
2018-12-24T01:16:26.191Z,11.07
2018-12-24T01:18:55.397Z,17.77
2018-12-24T01:21:25.121Z,11.47
2018-12-24T01:23:54.435Z,15.80
2018-12-24T01:26:23.691Z,9.50
2018-12-24T01:28:52.950Z,14.00
2018-12-24T01:31:22.147Z,11.70
2018-12-24T01:33:51.380Z,16.13
2018-12-24T01:36:20.596Z,7.60
2018-12-24T01:38:49.908Z,9.60
2018-12-24T01:41:19.788Z,10.10
2018-12-24T01:43:49.252Z,8.53
2018-12-24T01:46:18.444Z,12.67
2018-12-24T01:48:47.671Z,8.67
2018-12-24T01:51:17.223Z,12.03
2018-12-24T01:53:46.515Z,7.50
2018-12-24T01:56:15.723Z,10.03
2018-12-24T01:58:44.938Z,11.63
2018-12-24T02:01:14.196Z,7.40
2018-12-24T02:03:43.416Z,8.10
2018-12-24T02:06:12.610Z,8.60
2018-12-24T02:08:41.877Z,6.20
2018-12-24T02:11:11.083Z,14.77
2018-12-24T02:13:40.282Z,10.57
2018-12-24T02:16:09.503Z,8.50
2018-12-24T02:18:38.707Z,10.93
2018-12-24T02:21:08.016Z,9.43
2018-12-24T02:23:40.471Z,9.23
2018-12-24T02:26:09.699Z,10.60
2018-12-24T02:28:38.892Z,15.10
2018-12-24T02:31:08.130Z,10.03
2018-12-24T02:33:37.324Z,12.13
2018-12-24T02:36:06.519Z,8.63
2018-12-24T02:38:36.040Z,10.03
2018-12-24T02:41:05.379Z,13.30
2018-12-24T02:43:34.612Z,13.53
2018-12-24T02:46:03.893Z,13.70
2018-12-24T02:48:33.663Z,14.23
2018-12-24T02:51:03.146Z,12.20
2018-12-24T02:53:32.341Z,15.50
2018-12-24T02:56:01.537Z,12.97
2018-12-24T02:58:30.776Z,9.50
2018-12-24T03:01:00.084Z,17.53
2018-12-24T03:03:29.295Z,11.77
2018-12-24T03:05:58.555Z,12.00
2018-12-24T03:08:28.153Z,13.77
2018-12-24T03:10:57.368Z,18.20
2018-12-24T03:13:26.684Z,14.27
2018-12-24T03:15:55.926Z,13.80
2018-12-24T03:18:25.163Z,11.73
2018-12-24T03:20:54.385Z,15.50
2018-12-24T03:23:23.571Z,30.20
2018-12-24T03:25:52.799Z,12.90
2018-12-24T03:28:21.993Z,14.80
2018-12-24T03:30:51.233Z,14.67
2018-12-24T03:33:20.479Z,17.40
2018-12-24T03:35:49.760Z,13.50
2018-12-24T03:38:18.995Z,13.67
2018-12-24T03:40:48.233Z,16.57
2018-12-24T03:43:17.481Z,15.37
2018-12-24T03:45:46.798Z,17.60
2018-12-24T03:48:16.900Z,16.70
2018-12-24T03:50:46.533Z,19.10
2018-12-24T03:53:16.507Z,19.47
2018-12-24T03:55:46.131Z,15.40
2018-12-24T03:58:15.755Z,14.33
2018-12-24T04:00:45.404Z,19.23
2018-12-24T04:03:15.320Z,11.13
2018-12-24T04:05:44.537Z,14.70
2018-12-24T04:08:14.087Z,13.63
2018-12-24T04:10:43.307Z,14.77
2018-12-24T04:13:22.177Z,15.03
2018-12-24T04:15:43.489Z,13.37
2018-12-24T04:18:12.699Z,15.67
2018-12-24T04:20:42.133Z,10.83
2018-12-24T04:23:11.492Z,12.53
2018-12-24T04:25:42.589Z,10.27
2018-12-24T04:28:11.824Z,9.80
2018-12-24T04:30:41.039Z,13.93
2018-12-24T04:33:10.237Z,10.67
2018-12-24T04:35:39.832Z,8.10
2018-12-24T04:38:09.077Z,10.80
2018-12-24T04:40:38.676Z,14.73
2018-12-24T04:43:08.273Z,11.27
2018-12-24T04:45:37.491Z,11.60
2018-12-24T04:48:07.042Z,8.80
2018-12-24T04:50:36.373Z,16.33
2018-12-24T04:53:06.108Z,12.47
2018-12-24T04:55:35.322Z,12.30
2018-12-24T04:58:05.067Z,13.87
2018-12-24T05:00:34.323Z,12.57
2018-12-24T05:03:03.537Z,13.83
2018-12-24T05:05:32.826Z,11.00
2018-12-24T05:08:02.027Z,8.33
2018-12-24T05:10:31.240Z,13.43
2018-12-24T05:13:00.575Z,11.60
2018-12-24T05:15:30.168Z,12.03
2018-12-24T05:17:59.648Z,13.47
2018-12-24T05:20:28.873Z,19.40
2018-12-24T05:22:58.143Z,12.57
2018-12-24T05:25:27.359Z,13.13
2018-12-24T05:27:56.954Z,18.93
2018-12-24T05:30:26.168Z,11.90
2018-12-24T05:32:55.353Z,18.87
2018-12-24T05:35:24.583Z,18.17
2018-12-24T05:37:53.783Z,19.30
2018-12-24T05:40:23.238Z,16.10
2018-12-24T05:42:52.785Z,17.03
2018-12-24T05:45:21.987Z,12.47
2018-12-24T05:47:51.472Z,21.03
2018-12-24T05:50:21.111Z,26.03
2018-12-24T05:52:50.319Z,18.40
2018-12-24T05:55:19.811Z,16.20
2018-12-24T05:57:49.084Z,13.40
2018-12-24T06:00:18.456Z,15.40
2018-12-24T06:02:47.746Z,19.83
2018-12-24T06:05:17.446Z,18.73
2018-12-24T06:07:46.648Z,16.20
2018-12-24T06:10:15.852Z,19.80
2018-12-24T06:12:45.448Z,16.83
2018-12-24T06:15:14.648Z,18.77
2018-12-24T06:17:43.897Z,16.87
2018-12-24T06:20:13.096Z,20.33
2018-12-24T06:22:42.593Z,22.70
2018-12-24T06:25:11.797Z,18.10
2018-12-24T06:27:41.048Z,20.90
2018-12-24T06:30:10.508Z,19.27
2018-12-24T06:32:40.480Z,22.27
2018-12-24T06:35:09.809Z,21.60
2018-12-24T06:37:39.024Z,26.70
2018-12-24T06:40:08.284Z,27.97
2018-12-24T06:42:38.491Z,24.40
2018-12-24T06:45:07.693Z,25.03
2018-12-24T06:47:36.984Z,21.27
2018-12-24T06:50:06.699Z,25.27
2018-12-24T06:52:35.924Z,20.37
2018-12-24T06:55:05.312Z,24.27
2018-12-24T06:57:35.187Z,22.77
2018-12-24T07:00:04.610Z,25.30
2018-12-24T07:02:34.792Z,22.70
2018-12-24T07:05:04.092Z,38.20
2018-12-24T07:07:33.321Z,24.50
2018-12-24T07:10:02.833Z,24.23
2018-12-24T07:12:32.489Z,21.90
2018-12-24T07:15:02.152Z,17.70
2018-12-24T07:17:31.357Z,24.00
2018-12-24T07:20:00.593Z,20.10
2018-12-24T07:22:30.790Z,20.97
2018-12-24T07:25:00.023Z,24.30
2018-12-24T07:27:29.520Z,20.83
2018-12-24T07:29:58.728Z,20.60
2018-12-24T07:32:28.631Z,21.53
2018-12-24T07:34:57.832Z,20.30
2018-12-24T07:37:27.287Z,19.53
2018-12-24T07:39:56.529Z,24.70
2018-12-24T07:42:25.749Z,22.03
2018-12-24T07:44:54.961Z,20.73
2018-12-24T07:47:24.189Z,16.93
2018-12-24T07:49:53.394Z,21.53
2018-12-24T07:52:22.613Z,19.50
2018-12-24T07:54:52.876Z,19.73
2018-12-24T07:57:22.247Z,15.17
2018-12-24T07:59:52.254Z,17.50
2018-12-24T08:02:21.494Z,15.90
2018-12-24T08:04:50.821Z,18.80
2018-12-24T08:07:20.211Z,17.03
2018-12-24T08:09:49.613Z,14.87
2018-12-24T08:12:18.875Z,12.73
2018-12-24T08:14:48.130Z,13.20
2018-12-24T08:17:17.355Z,19.03
2018-12-24T08:19:46.800Z,17.37
2018-12-24T08:22:16.284Z,19.27
2018-12-24T08:24:45.524Z,22.47
2018-12-24T08:27:15.011Z,18.07
2018-12-24T08:29:44.284Z,12.33
2018-12-24T08:32:13.501Z,15.80
2018-12-24T08:34:42.987Z,11.77
2018-12-24T08:37:12.198Z,18.93
2018-12-24T08:39:41.416Z,14.50
2018-12-24T08:42:11.665Z,12.93
2018-12-24T08:44:41.930Z,14.70
2018-12-24T08:47:11.885Z,12.37
2018-12-24T08:49:41.501Z,11.80
2018-12-24T08:52:11.028Z,14.90
2018-12-24T08:54:40.251Z,13.00
2018-12-24T08:57:09.468Z,14.53
2018-12-24T08:59:38.988Z,10.30
2018-12-24T09:02:09.833Z,8.00
2018-12-24T09:04:39.067Z,8.33
2018-12-24T09:07:48.635Z,10.23
2018-12-24T09:10:17.502Z,6.13
2018-12-24T09:12:46.287Z,9.50
2018-12-24T09:15:16.284Z,6.43
2018-12-24T09:17:45.100Z,9.67
2018-12-24T09:20:15.273Z,5.00
2018-12-24T09:22:44.082Z,4.93
2018-12-24T09:25:13.113Z,5.57
2018-12-24T09:27:41.954Z,6.53
2018-12-24T09:30:13.419Z,4.20
2018-12-24T09:32:42.383Z,6.60
2018-12-24T09:35:11.366Z,4.73
2018-12-24T09:37:40.168Z,5.53
2018-12-24T09:40:11.498Z,7.20
2018-12-24T09:42:40.737Z,2.90
2018-12-24T09:45:10.459Z,5.00
2018-12-24T09:47:39.603Z,7.70
2018-12-24T09:50:09.436Z,6.73
2018-12-24T09:52:38.211Z,3.90
2018-12-24T09:55:07.072Z,6.07
2018-12-24T09:57:36.099Z,9.03
2018-12-24T10:00:06.032Z,10.20
2018-12-24T10:02:40.851Z,8.27
2018-12-24T10:05:09.979Z,14.63
2018-12-24T10:07:40.388Z,6.33
2018-12-24T10:10:17.804Z,12.43
2018-12-24T10:12:46.949Z,4.70
2018-12-24T10:15:15.724Z,9.70
2018-12-24T10:17:44.752Z,8.10
2018-12-24T10:20:14.175Z,6.90
2018-12-24T10:22:42.968Z,3.83
2018-12-24T10:25:12.018Z,5.37
2018-12-24T10:27:41.091Z,5.40
2018-12-24T10:30:10.189Z,4.20
2018-12-24T10:32:38.968Z,7.13
2018-12-24T10:35:07.855Z,2.93
2018-12-24T10:37:36.959Z,4.63
2018-12-24T10:40:11.453Z,4.70
2018-12-24T10:42:40.264Z,3.83
2018-12-24T10:45:16.374Z,6.13
2018-12-24T10:47:40.119Z,6.37
2018-12-24T10:50:08.911Z,1.83
2018-12-24T10:52:37.749Z,11.00
2018-12-24T10:55:06.552Z,3.40
2018-12-24T10:57:35.349Z,3.73
2018-12-24T11:00:05.116Z,7.50
2018-12-24T11:02:33.896Z,4.57
2018-12-24T11:05:02.960Z,4.93
2018-12-24T11:07:32.595Z,2.60
2018-12-24T11:10:01.388Z,21.30
2018-12-24T11:12:30.675Z,4.50
2018-12-24T11:14:59.460Z,1.90
2018-12-24T11:17:28.287Z,6.83
2018-12-24T11:19:57.411Z,6.73
2018-12-24T11:22:26.203Z,5.40
2018-12-24T11:24:55.029Z,3.90
2018-12-24T11:27:24.399Z,4.63
2018-12-24T11:29:53.312Z,3.70
2018-12-24T11:32:22.339Z,10.67
2018-12-24T11:34:51.157Z,4.43
2018-12-24T11:37:19.961Z,1.90
2018-12-24T11:39:50.944Z,1.50
2018-12-24T11:42:19.747Z,2.60
2018-12-24T11:44:48.549Z,0.90
2018-12-24T11:47:17.419Z,3.10
2018-12-24T11:49:46.217Z,2.10
2018-12-24T11:52:15.336Z,1.20
2018-12-24T11:54:44.618Z,1.93
2018-12-24T11:57:13.672Z,1.30
2018-12-24T11:59:42.755Z,3.00
2018-12-24T12:02:11.589Z,1.30
2018-12-24T12:04:40.390Z,4.37
2018-12-24T12:07:09.190Z,1.53
2018-12-24T12:09:38.552Z,5.30
2018-12-24T12:12:07.336Z,1.27
2018-12-24T12:14:36.124Z,2.97
2018-12-24T12:17:05.021Z,2.77
2018-12-24T12:19:33.786Z,2.73
2018-12-24T12:22:02.577Z,1.53
2018-12-24T12:24:32.390Z,1.50
2018-12-24T12:27:01.170Z,3.67
2018-12-24T12:29:29.980Z,2.20
2018-12-24T12:31:58.887Z,1.50
2018-12-24T12:34:27.792Z,1.37
2018-12-24T12:36:56.919Z,5.23
2018-12-24T12:39:25.781Z,2.57
2018-12-24T12:41:54.679Z,2.30
2018-12-24T12:44:23.581Z,1.57
2018-12-24T12:46:52.390Z,1.97
2018-12-24T12:49:21.184Z,2.70
2018-12-24T12:51:49.962Z,1.63
2018-12-24T12:54:18.779Z,2.53
2018-12-24T12:56:47.568Z,1.93
2018-12-24T12:59:16.359Z,2.93
2018-12-24T13:01:45.207Z,2.43
2018-12-24T13:04:14.029Z,1.40
2018-12-24T13:06:43.125Z,1.77
2018-12-24T13:09:12.254Z,3.40
2018-12-24T13:11:41.120Z,1.80
2018-12-24T13:14:10.215Z,8.00
2018-12-24T13:16:39.529Z,4.87
2018-12-24T13:19:08.313Z,2.80
2018-12-24T13:21:37.825Z,4.67
2018-12-24T13:24:07.878Z,4.80
2018-12-24T13:26:36.687Z,2.90
2018-12-24T13:29:05.507Z,2.40
2018-12-24T13:31:34.621Z,2.97
2018-12-24T13:34:03.402Z,1.97
2018-12-24T13:36:32.499Z,1.13
2018-12-24T13:39:01.763Z,2.97
2018-12-24T13:41:30.575Z,5.23
2018-12-24T13:43:59.356Z,3.03
2018-12-24T13:46:28.247Z,1.33
2018-12-24T13:48:57.135Z,2.43
2018-12-24T13:51:26.292Z,6.57
2018-12-24T13:53:55.079Z,1.83
2018-12-24T13:56:23.878Z,1.53
2018-12-24T13:58:52.787Z,1.30
2018-12-24T14:01:21.627Z,2.77
2018-12-24T14:03:50.439Z,2.23
2018-12-24T14:06:19.279Z,2.50
2018-12-24T14:08:48.087Z,2.33
2018-12-24T14:11:16.907Z,3.63
2018-12-24T14:13:45.942Z,4.50
2018-12-24T14:16:16.834Z,2.87
2018-12-24T14:18:45.494Z,4.10
2018-12-24T14:21:14.284Z,7.60
2018-12-24T14:23:43.060Z,2.47
2018-12-24T14:26:12.139Z,6.33
2018-12-24T14:28:40.967Z,5.33
2018-12-24T14:31:09.749Z,4.80
2018-12-24T14:33:39.235Z,4.00
2018-12-24T14:36:08.062Z,8.77
2018-12-24T14:38:36.869Z,4.73
2018-12-24T14:41:05.708Z,5.47
2018-12-24T14:43:34.703Z,4.83
2018-12-24T14:46:03.495Z,3.37
2018-12-24T14:48:32.362Z,5.80
2018-12-24T14:51:01.209Z,2.37
2018-12-24T14:53:31.175Z,2.43
2018-12-24T14:56:00.007Z,5.40
2018-12-24T14:58:28.983Z,6.73
2018-12-24T15:00:57.842Z,5.80
2018-12-24T15:03:26.631Z,5.40
2018-12-24T15:05:55.496Z,3.67
2018-12-24T15:08:24.299Z,9.10
2018-12-24T15:10:53.138Z,3.00
2018-12-24T15:13:21.996Z,6.50
2018-12-24T15:15:50.890Z,4.47
2018-12-24T15:18:19.943Z,4.90
2018-12-24T15:20:48.732Z,4.63
2018-12-24T15:23:18.729Z,5.63
2018-12-24T15:25:47.569Z,5.73
2018-12-24T15:28:16.357Z,10.10
2018-12-24T15:30:45.159Z,5.60
2018-12-24T15:33:13.990Z,13.80
2018-12-24T15:35:42.848Z,8.80
2018-12-24T15:38:11.930Z,6.30
2018-12-24T15:40:41.064Z,8.23
2018-12-24T15:43:09.932Z,6.30
2018-12-24T15:45:38.740Z,5.97
2018-12-24T15:48:07.611Z,5.70
2018-12-24T15:50:36.865Z,7.10
2018-12-24T15:53:05.657Z,4.80
2018-12-24T15:55:34.943Z,5.90
2018-12-24T15:58:03.772Z,8.70
2018-12-24T16:00:32.741Z,6.73
2018-12-24T16:03:01.569Z,8.70
2018-12-24T16:05:30.433Z,6.90
2018-12-24T16:07:59.292Z,6.00
2018-12-24T16:10:28.117Z,9.77
2018-12-24T16:12:56.963Z,9.10
2018-12-24T16:15:25.780Z,12.20
2018-12-24T16:17:54.647Z,11.40
2018-12-24T16:20:23.475Z,9.33
2018-12-24T16:22:52.268Z,8.03
2018-12-24T16:25:21.091Z,11.50
2018-12-24T16:27:50.235Z,9.03
2018-12-24T16:30:19.628Z,14.20
2018-12-24T16:32:48.464Z,8.13
2018-12-24T16:35:17.483Z,11.43
2018-12-24T16:37:46.350Z,9.83
2018-12-24T16:40:15.139Z,10.20
2018-12-24T16:42:43.924Z,10.03
2018-12-24T16:45:12.816Z,11.53
2018-12-24T16:47:41.645Z,9.23
2018-12-24T16:50:10.435Z,10.90
2018-12-24T16:52:39.590Z,12.17
2018-12-24T16:55:08.759Z,9.10
2018-12-24T16:57:37.831Z,12.10
2018-12-24T17:00:06.913Z,12.50
2018-12-24T17:02:35.707Z,13.53
2018-12-24T17:05:04.782Z,8.20
2018-12-24T17:07:33.610Z,22.33
2018-12-24T17:10:03.113Z,9.33
2018-12-24T17:12:32.454Z,12.10
2018-12-24T17:15:01.466Z,11.00
2018-12-24T17:17:30.242Z,19.43
2018-12-24T17:19:59.030Z,11.37
2018-12-24T17:22:28.136Z,17.47
2018-12-24T17:24:56.933Z,20.43
2018-12-24T17:27:25.727Z,18.20
2018-12-24T17:29:54.551Z,13.63
2018-12-24T17:32:23.346Z,13.30
2018-12-24T17:34:52.176Z,12.27
2018-12-24T17:37:21.080Z,23.73
2018-12-24T17:39:51.058Z,11.47
2018-12-24T17:42:20.069Z,33.10
2018-12-24T17:44:48.904Z,18.80
2018-12-24T17:47:17.794Z,12.30
2018-12-24T17:49:46.588Z,18.93
2018-12-24T17:52:15.389Z,69.37
2018-12-24T17:54:44.623Z,33.60
2018-12-24T17:57:13.419Z,21.70
2018-12-24T17:59:42.684Z,19.60
2018-12-24T18:02:11.523Z,22.93
2018-12-24T18:04:40.292Z,12.97
2018-12-24T18:07:09.485Z,14.97
2018-12-24T18:09:38.289Z,15.07
2018-12-24T18:12:07.544Z,15.53
2018-12-24T18:14:36.327Z,8.63
2018-12-24T18:17:05.123Z,14.83
2018-12-24T18:19:33.951Z,10.40
2018-12-24T18:22:03.137Z,18.57
2018-12-24T18:24:31.933Z,28.33
2018-12-24T18:27:00.961Z,22.57
2018-12-24T18:29:30.047Z,28.53
2018-12-24T18:31:58.856Z,19.70
2018-12-24T18:34:27.640Z,26.67
2018-12-24T18:36:56.431Z,31.07
2018-12-24T18:39:25.283Z,29.57
2018-12-24T18:41:54.103Z,28.53
2018-12-24T18:44:22.901Z,22.87
2018-12-24T18:46:51.984Z,30.40
2018-12-24T18:49:20.805Z,25.70
2018-12-24T18:51:49.664Z,35.10
2018-12-24T18:54:18.468Z,25.43
2018-12-24T18:56:47.529Z,30.10
2018-12-24T18:59:16.589Z,16.43
2018-12-24T19:01:45.700Z,31.27
2018-12-24T19:04:14.522Z,29.40
2018-12-24T19:06:43.373Z,22.53
2018-12-24T19:09:12.175Z,21.23
2018-12-24T19:11:40.987Z,19.47
2018-12-24T19:14:09.817Z,37.03
2018-12-24T19:16:38.616Z,25.00
2018-12-24T19:19:07.420Z,22.23
2018-12-24T19:21:43.777Z,20.00
2018-12-24T19:24:06.885Z,22.40
2018-12-24T19:26:35.671Z,15.33
2018-12-24T19:29:04.600Z,20.87
2018-12-24T19:31:33.468Z,18.47
2018-12-24T19:34:02.398Z,24.10
2018-12-24T19:36:31.275Z,28.40
2018-12-24T19:39:00.326Z,36.13
2018-12-24T19:41:29.183Z,25.97
2018-12-24T19:43:58.007Z,25.53
2018-12-24T19:46:26.843Z,26.03
2018-12-24T19:48:55.628Z,16.80
2018-12-24T19:51:24.739Z,24.43
2018-12-24T19:53:53.767Z,30.20
2018-12-24T19:56:22.812Z,22.00
2018-12-24T19:58:51.643Z,26.70
2018-12-24T20:01:20.695Z,25.73
2018-12-24T20:03:49.563Z,24.53
2018-12-24T20:06:18.455Z,23.73
2018-12-24T20:08:47.287Z,26.43
2018-12-24T20:11:16.415Z,22.93
2018-12-24T20:13:45.244Z,25.77
2018-12-24T20:16:14.327Z,27.40
2018-12-24T20:18:43.121Z,22.47
2018-12-24T20:21:12.044Z,30.37
2018-12-24T20:23:40.879Z,28.77
2018-12-24T20:26:10.058Z,25.23
2018-12-24T20:28:38.875Z,24.57
2018-12-24T20:31:07.658Z,26.87
2018-12-24T20:33:36.495Z,29.40
2018-12-24T20:36:05.293Z,24.03
2018-12-24T20:38:37.196Z,24.10
2018-12-24T20:41:04.724Z,23.03
2018-12-24T20:43:33.881Z,21.43
2018-12-24T20:46:02.671Z,24.30
2018-12-24T20:48:31.772Z,28.03
2018-12-24T20:51:00.611Z,21.47
2018-12-24T20:53:29.798Z,19.57
2018-12-24T20:55:58.593Z,20.30
2018-12-24T20:58:27.496Z,21.33
2018-12-24T21:00:56.379Z,21.63
2018-12-24T21:03:25.178Z,22.97
2018-12-24T21:05:54.013Z,22.47
2018-12-24T21:08:22.839Z,19.03
2018-12-24T21:10:52.019Z,23.60
2018-12-24T21:13:21.179Z,34.83
2018-12-24T21:15:50.043Z,21.90
2018-12-24T21:18:18.833Z,22.60
2018-12-24T21:20:47.885Z,28.63
2018-12-24T21:23:16.666Z,24.40
2018-12-24T21:25:45.797Z,19.80
2018-12-24T21:28:14.583Z,16.90
2018-12-24T21:30:43.515Z,28.60
2018-12-24T21:33:12.367Z,19.90
2018-12-24T21:35:41.439Z,18.90
2018-12-24T21:38:10.228Z,17.37
2018-12-24T21:40:39.018Z,22.23
2018-12-24T21:43:08.142Z,24.60
2018-12-24T21:45:36.943Z,20.50
2018-12-24T21:48:06.001Z,20.53
2018-12-24T21:50:34.823Z,31.73
2018-12-24T21:53:03.948Z,23.73
2018-12-24T21:55:32.866Z,26.27
2018-12-24T21:58:01.683Z,27.83
2018-12-24T22:00:30.492Z,23.50
2018-12-24T22:02:59.325Z,25.27
2018-12-24T22:05:28.129Z,21.13
2018-12-24T22:07:57.384Z,34.53
2018-12-24T22:10:26.296Z,22.47
2018-12-24T22:12:55.192Z,25.87
2018-12-24T22:15:23.999Z,27.00
2018-12-24T22:17:52.826Z,34.13
2018-12-24T22:20:21.660Z,23.63
2018-12-24T22:22:50.769Z,28.97
2018-12-24T22:25:19.601Z,23.03
2018-12-24T22:27:48.420Z,33.50
2018-12-24T22:30:17.219Z,18.60
2018-12-24T22:32:46.063Z,17.73
2018-12-24T22:35:15.206Z,27.80
2018-12-24T22:37:44.291Z,22.43
2018-12-24T22:40:13.127Z,26.63
2018-12-24T22:42:42.024Z,25.13
2018-12-24T22:45:10.824Z,21.80
2018-12-24T22:47:39.679Z,18.27
2018-12-24T22:50:08.566Z,28.17
2018-12-24T22:52:37.366Z,23.67
2018-12-24T22:55:06.392Z,23.07
2018-12-24T22:57:35.193Z,19.43
2018-12-24T23:00:05.176Z,20.90
2018-12-24T23:02:34.087Z,23.77
2018-12-24T23:05:02.900Z,25.40
2018-12-24T23:07:31.694Z,13.87
2018-12-24T23:10:00.568Z,19.73
2018-12-24T23:12:29.712Z,35.33
2018-12-24T23:14:58.572Z,15.20
2018-12-24T23:17:27.387Z,24.23
2018-12-24T23:19:56.181Z,19.83
2018-12-24T23:22:25.054Z,26.13
2018-12-24T23:24:53.848Z,24.67
2018-12-24T23:27:22.644Z,21.90
2018-12-24T23:29:51.469Z,20.67
2018-12-24T23:32:20.268Z,20.40
2018-12-24T23:34:49.110Z,14.60
2018-12-24T23:37:18.204Z,14.23
2018-12-24T23:39:47.356Z,13.30
2018-12-24T23:42:16.145Z,15.27
2018-12-24T23:44:44.953Z,39.17
2018-12-24T23:47:14.108Z,15.13
2018-12-24T23:49:42.964Z,24.13
2018-12-24T23:52:12.084Z,16.80
2018-12-24T23:54:40.927Z,14.53
2018-12-24T23:57:09.730Z,13.70
2018-12-24T23:59:38.527Z,18.50
