createdAt,value
2018-10-01T00:02:04.543Z,99.90
2018-10-01T00:04:34.777Z,99.90
2018-10-01T00:07:05.191Z,99.90
2018-10-01T00:09:35.556Z,99.90
2018-10-01T00:12:06.051Z,99.90
2018-10-01T00:14:36.387Z,99.90
2018-10-01T00:17:06.741Z,99.90
2018-10-01T00:19:42.186Z,99.90
2018-10-01T00:22:17.661Z,99.90
2018-10-01T00:24:48.094Z,99.90
2018-10-01T00:27:18.532Z,99.90
2018-10-01T00:29:49.114Z,99.90
2018-10-01T00:32:19.295Z,99.90
2018-10-01T00:34:49.768Z,99.90
2018-10-01T00:37:20.091Z,99.90
2018-10-01T00:39:50.407Z,99.90
2018-10-01T00:42:20.637Z,99.90
2018-10-01T00:44:51.016Z,99.90
2018-10-01T00:47:21.306Z,99.90
2018-10-01T00:49:51.683Z,99.90
2018-10-01T00:52:22.061Z,99.90
2018-10-01T00:54:52.460Z,99.90
2018-10-01T00:57:23.062Z,99.90
2018-10-01T00:59:53.525Z,99.90
2018-10-01T01:02:23.886Z,99.90
2018-10-01T01:04:54.223Z,99.90
2018-10-01T01:07:24.665Z,99.90
2018-10-01T01:09:54.992Z,99.90
2018-10-01T01:12:25.420Z,99.90
2018-10-01T01:14:55.897Z,99.90
2018-10-01T01:17:26.037Z,99.90
2018-10-01T01:19:56.550Z,99.90
2018-10-01T01:22:26.864Z,99.90
2018-10-01T01:24:57.446Z,99.90
2018-10-01T01:27:28.013Z,99.90
2018-10-01T01:29:58.171Z,99.90
2018-10-01T01:32:28.509Z,99.90
2018-10-01T01:34:58.987Z,99.90
2018-10-01T01:37:29.376Z,99.90
2018-10-01T01:39:59.583Z,99.90
2018-10-01T01:42:30.051Z,99.90
2018-10-01T01:45:00.519Z,99.90
2018-10-01T01:47:30.796Z,99.90
2018-10-01T01:50:01.177Z,99.90
2018-10-01T01:52:31.497Z,99.90
2018-10-01T01:55:01.897Z,99.90
2018-10-01T01:57:32.418Z,99.90
2018-10-01T02:00:02.892Z,99.90
2018-10-01T02:02:33.116Z,99.90
2018-10-01T02:05:03.444Z,99.90
2018-10-01T02:07:33.862Z,99.90
2018-10-01T02:10:04.356Z,99.90
2018-10-01T02:12:34.848Z,99.90
2018-10-01T02:15:05.542Z,99.90
2018-10-01T02:17:35.760Z,99.90
2018-10-01T02:20:06.302Z,99.90
2018-10-01T02:22:36.756Z,99.90
2018-10-01T02:25:07.195Z,99.90
2018-10-01T02:27:37.892Z,99.90
2018-10-01T02:30:08.278Z,99.90
2018-10-01T02:32:38.815Z,99.90
2018-10-01T02:35:09.215Z,99.90
2018-10-01T02:37:39.695Z,99.90
2018-10-01T02:40:10.062Z,99.90
2018-10-01T02:42:40.553Z,99.90
2018-10-01T02:45:11.149Z,99.90
2018-10-01T02:47:41.432Z,99.90
2018-10-01T02:50:11.911Z,99.90
2018-10-01T02:52:47.174Z,99.90
2018-10-01T02:55:17.606Z,99.90
2018-10-01T02:57:48.097Z,99.90
2018-10-01T03:00:18.428Z,99.90
2018-10-01T03:02:49.039Z,99.90
2018-10-01T03:05:19.377Z,99.90
2018-10-01T03:07:49.887Z,99.90
2018-10-01T03:10:20.232Z,99.90
2018-10-01T03:12:50.499Z,99.90
2018-10-01T03:15:20.986Z,99.90
2018-10-01T03:17:51.245Z,99.90
2018-10-01T03:20:21.643Z,99.90
2018-10-01T03:22:52.207Z,99.90
2018-10-01T03:25:22.675Z,99.90
2018-10-01T03:27:52.945Z,99.90
2018-10-01T03:30:23.212Z,99.90
2018-10-01T03:32:53.499Z,99.90
2018-10-01T03:35:23.939Z,99.90
2018-10-01T03:37:54.073Z,99.90
2018-10-01T03:40:24.432Z,99.90
2018-10-01T03:42:54.630Z,99.90
2018-10-01T03:45:25.078Z,99.90
2018-10-01T03:47:55.252Z,99.90
2018-10-01T03:50:25.633Z,99.90
2018-10-01T03:52:55.929Z,99.90
2018-10-01T03:55:26.371Z,99.90
2018-10-01T03:57:56.798Z,99.90
2018-10-01T04:00:27.104Z,99.90
2018-10-01T04:02:57.549Z,99.90
2018-10-01T04:05:27.974Z,99.90
2018-10-01T04:07:58.497Z,99.90
2018-10-01T04:10:28.936Z,99.90
2018-10-01T04:12:59.088Z,99.90
2018-10-01T04:15:29.391Z,99.90
2018-10-01T04:17:59.830Z,99.90
2018-10-01T04:20:30.028Z,99.90
2018-10-01T04:23:00.383Z,99.90
2018-10-01T04:25:30.832Z,99.90
2018-10-01T04:28:01.302Z,99.90
2018-10-01T04:30:31.623Z,99.90
2018-10-01T04:33:01.931Z,99.90
2018-10-01T04:35:32.269Z,99.90
2018-10-01T04:38:02.711Z,99.90
2018-10-01T04:40:33.076Z,99.90
2018-10-01T04:43:03.327Z,99.90
2018-10-01T04:45:33.806Z,99.90
2018-10-01T04:48:04.173Z,99.90
2018-10-01T04:50:34.435Z,99.90
2018-10-01T04:53:05.011Z,99.90
2018-10-01T04:55:35.569Z,99.90
2018-10-01T04:58:05.743Z,99.90
2018-10-01T05:00:36.014Z,99.90
2018-10-01T05:03:05.982Z,99.90
2018-10-01T05:05:36.485Z,99.90
2018-10-01T05:08:06.722Z,99.90
2018-10-01T05:10:37.025Z,99.90
2018-10-01T05:13:07.557Z,99.90
2018-10-01T05:15:37.994Z,99.90
2018-10-01T05:18:08.359Z,99.90
2018-10-01T05:20:38.731Z,99.90
2018-10-01T05:23:09.107Z,99.90
2018-10-01T05:25:39.646Z,99.90
2018-10-01T05:28:10.059Z,99.90
2018-10-01T05:30:40.496Z,99.90
2018-10-01T05:33:11.033Z,99.90
2018-10-01T05:35:42.040Z,99.90
2018-10-01T05:38:12.496Z,99.90
2018-10-01T05:40:42.895Z,99.90
2018-10-01T05:43:13.590Z,99.90
2018-10-01T05:45:44.156Z,99.90
2018-10-01T05:48:14.331Z,99.90
2018-10-01T05:50:44.724Z,99.90
2018-10-01T05:53:14.952Z,99.90
2018-10-01T05:55:45.347Z,99.90
2018-10-01T05:58:15.860Z,99.90
2018-10-01T06:00:46.210Z,99.90
2018-10-01T06:03:16.723Z,99.90
2018-10-01T06:05:47.266Z,99.90
2018-10-01T06:08:17.433Z,99.90
2018-10-01T06:10:48.020Z,99.90
2018-10-01T06:13:18.271Z,99.90
2018-10-01T06:15:48.562Z,99.90
2018-10-01T06:18:18.868Z,99.90
2018-10-01T06:20:49.316Z,99.90
2018-10-01T06:23:19.648Z,99.90
2018-10-01T06:25:50.053Z,99.90
2018-10-01T06:28:20.547Z,99.90
2018-10-01T06:30:50.873Z,99.90
2018-10-01T06:33:21.107Z,99.90
2018-10-01T06:35:51.551Z,99.90
2018-10-01T06:38:21.951Z,99.90
2018-10-01T06:40:52.306Z,99.90
2018-10-01T06:43:23.117Z,99.90
2018-10-01T06:45:53.279Z,99.90
2018-10-01T06:48:23.755Z,99.90
2018-10-01T06:50:55.063Z,99.90
2018-10-01T06:53:25.443Z,99.90
2018-10-01T06:55:55.603Z,99.90
2018-10-01T06:58:26.103Z,99.90
2018-10-01T07:00:56.557Z,99.90
2018-10-01T07:03:26.861Z,99.90
2018-10-01T07:05:57.322Z,99.90
2018-10-01T07:08:27.712Z,99.90
2018-10-01T07:10:58.251Z,99.90
2018-10-01T07:13:28.607Z,99.90
2018-10-01T07:15:58.891Z,99.90
2018-10-01T07:18:29.255Z,99.90
2018-10-01T07:20:59.570Z,99.90
2018-10-01T07:23:30.071Z,99.90
2018-10-01T07:26:00.470Z,99.90
2018-10-01T07:28:30.908Z,99.90
2018-10-01T07:31:01.322Z,99.90
2018-10-01T07:33:38.380Z,99.90
2018-10-01T07:36:08.907Z,99.90
2018-10-01T07:38:39.450Z,99.90
2018-10-01T07:41:09.676Z,99.90
2018-10-01T07:43:40.317Z,99.90
2018-10-01T07:46:10.699Z,99.90
2018-10-01T07:48:41.368Z,99.90
2018-10-01T07:51:12.484Z,99.90
2018-10-01T07:53:42.842Z,99.90
2018-10-01T07:56:13.310Z,99.90
2018-10-01T07:58:43.843Z,99.90
2018-10-01T08:01:13.982Z,99.90
2018-10-01T08:03:44.466Z,99.90
2018-10-01T08:06:14.782Z,99.90
2018-10-01T08:08:45.365Z,99.90
2018-10-01T08:11:15.654Z,99.90
2018-10-01T08:13:45.974Z,99.90
2018-10-01T08:16:16.463Z,99.90
2018-10-01T08:18:46.950Z,99.90
2018-10-01T08:21:17.359Z,99.90
2018-10-01T08:23:47.805Z,99.90
2018-10-01T08:26:18.212Z,99.90
2018-10-01T08:28:48.455Z,99.90
2018-10-01T08:31:18.983Z,99.90
2018-10-01T08:33:49.258Z,99.90
2018-10-01T08:36:19.724Z,99.90
2018-10-01T08:38:50.305Z,99.90
2018-10-01T08:41:20.670Z,99.90
2018-10-01T08:43:50.912Z,99.90
2018-10-01T08:46:21.115Z,99.90
2018-10-01T08:48:56.630Z,99.90
2018-10-01T08:51:36.728Z,99.90
2018-10-01T08:54:10.753Z,99.90
2018-10-01T08:56:41.634Z,99.90
2018-10-01T08:59:12.236Z,99.90
2018-10-01T09:01:42.610Z,99.90
2018-10-01T09:04:12.904Z,99.90
2018-10-01T09:06:43.293Z,99.90
2018-10-01T09:09:13.658Z,99.90
2018-10-01T09:11:44.047Z,99.90
2018-10-01T09:14:14.504Z,99.90
2018-10-01T09:16:44.831Z,99.90
2018-10-01T09:19:15.256Z,99.50
2018-10-01T09:21:45.818Z,99.00
2018-10-01T09:24:16.104Z,99.30
2018-10-01T09:26:46.372Z,99.00
2018-10-01T09:29:16.861Z,99.00
2018-10-01T09:31:47.219Z,98.60
2018-10-01T09:34:17.685Z,96.70
2018-10-01T09:36:47.865Z,95.90
2018-10-01T09:39:18.353Z,94.70
2018-10-01T09:41:48.598Z,94.20
2018-10-01T09:44:18.987Z,93.70
2018-10-01T09:46:49.318Z,91.90
2018-10-01T09:49:19.714Z,91.70
2018-10-01T09:51:49.915Z,91.50
2018-10-01T09:54:20.310Z,90.20
2018-10-01T09:56:50.530Z,89.50
2018-10-01T09:59:20.857Z,87.40
2018-10-01T10:01:51.131Z,86.10
2018-10-01T10:04:21.519Z,85.60
2018-10-01T10:06:51.791Z,83.20
2018-10-01T10:09:22.104Z,84.30
2018-10-01T10:11:52.429Z,85.20
2018-10-01T10:14:22.927Z,86.90
2018-10-01T10:16:53.208Z,87.80
2018-10-01T10:19:23.487Z,87.60
2018-10-01T10:21:53.718Z,85.90
2018-10-01T10:24:24.030Z,86.70
2018-10-01T10:26:54.339Z,87.20
2018-10-01T10:29:24.702Z,89.60
2018-10-01T10:31:55.209Z,90.00
2018-10-01T10:34:25.627Z,89.50
2018-10-01T10:36:55.743Z,88.40
2018-10-01T10:39:26.107Z,88.30
2018-10-01T10:41:56.468Z,86.30
2018-10-01T10:44:26.810Z,87.80
2018-10-01T10:46:57.844Z,88.40
2018-10-01T10:49:28.195Z,87.80
2018-10-01T10:51:58.622Z,87.40
2018-10-01T10:54:28.961Z,87.80
2018-10-01T10:56:59.490Z,88.10
2018-10-01T10:59:29.951Z,89.90
2018-10-01T11:02:00.323Z,90.30
2018-10-01T11:04:30.701Z,90.40
2018-10-01T11:07:01.192Z,90.60
2018-10-01T11:09:31.490Z,90.50
2018-10-01T11:12:01.854Z,91.10
2018-10-01T11:14:32.295Z,91.00
2018-10-01T11:17:02.498Z,91.40
2018-10-01T11:19:32.786Z,91.30
2018-10-01T11:22:03.207Z,90.90
2018-10-01T11:24:33.367Z,90.70
2018-10-01T11:27:03.801Z,91.20
2018-10-01T11:29:34.134Z,87.50
2018-10-01T11:32:04.555Z,85.30
2018-10-01T11:34:34.840Z,86.00
2018-10-01T11:37:04.940Z,86.30
2018-10-01T11:39:35.343Z,84.90
2018-10-01T11:42:05.811Z,86.00
2018-10-01T11:44:36.034Z,83.40
2018-10-01T11:47:06.323Z,83.00
2018-10-01T11:49:36.734Z,83.30
2018-10-01T11:52:07.091Z,84.00
2018-10-01T11:54:37.376Z,84.40
2018-10-01T11:57:07.778Z,85.10
2018-10-01T11:59:38.129Z,86.30
2018-10-01T12:02:08.569Z,88.20
2018-10-01T12:04:38.833Z,90.20
2018-10-01T12:07:09.145Z,90.20
2018-10-01T12:09:39.398Z,90.10
2018-10-01T12:12:09.658Z,90.20
2018-10-01T12:14:39.973Z,90.60
2018-10-01T12:17:10.297Z,91.30
2018-10-01T12:19:40.582Z,92.10
2018-10-01T12:22:11.027Z,92.70
2018-10-01T12:24:41.356Z,92.30
2018-10-01T12:27:11.849Z,91.80
2018-10-01T12:29:42.125Z,92.80
2018-10-01T12:32:12.525Z,93.00
2018-10-01T12:34:43.054Z,92.90
2018-10-01T12:37:13.428Z,92.80
2018-10-01T12:39:43.818Z,93.00
2018-10-01T12:42:14.316Z,93.40
2018-10-01T12:44:44.693Z,93.90
2018-10-01T12:47:15.200Z,94.00
2018-10-01T12:49:45.669Z,93.70
2018-10-01T12:52:16.163Z,94.00
2018-10-01T12:54:46.564Z,94.40
2018-10-01T12:57:17.221Z,94.40
2018-10-01T12:59:47.818Z,94.60
2018-10-01T13:02:18.351Z,94.80
2018-10-01T13:04:48.723Z,96.30
2018-10-01T13:07:19.122Z,98.70
2018-10-01T13:09:49.590Z,99.90
2018-10-01T13:12:20.133Z,99.90
2018-10-01T13:14:50.294Z,99.90
2018-10-01T13:17:23.553Z,99.90
2018-10-01T13:19:54.183Z,99.90
2018-10-01T13:22:24.809Z,99.90
2018-10-01T13:24:55.275Z,99.90
2018-10-01T13:27:25.662Z,99.90
2018-10-01T13:29:56.143Z,99.90
2018-10-01T13:32:26.420Z,99.90
2018-10-01T13:34:56.835Z,99.90
2018-10-01T13:37:27.366Z,99.90
2018-10-01T13:39:57.865Z,99.90
2018-10-01T13:42:28.219Z,99.90
2018-10-01T13:44:58.555Z,99.90
2018-10-01T13:47:28.700Z,99.90
2018-10-01T13:49:59.285Z,99.90
2018-10-01T13:52:29.528Z,99.90
2018-10-01T13:55:00.120Z,99.90
2018-10-01T13:57:30.579Z,99.90
2018-10-01T14:00:00.978Z,99.90
2018-10-01T14:02:31.340Z,99.90
2018-10-01T14:05:02.360Z,99.90
2018-10-01T14:07:32.800Z,99.90
2018-10-01T14:10:03.244Z,99.90
2018-10-01T14:12:33.681Z,99.90
2018-10-01T14:15:04.150Z,99.90
2018-10-01T14:17:34.850Z,99.90
2018-10-01T14:20:05.642Z,99.90
2018-10-01T14:22:35.813Z,99.90
2018-10-01T14:25:06.224Z,99.90
2018-10-01T14:27:36.753Z,99.90
2018-10-01T14:30:07.180Z,99.90
2018-10-01T14:32:37.579Z,99.90
2018-10-01T14:35:07.904Z,99.90
2018-10-01T14:37:38.495Z,99.90
2018-10-01T14:40:08.908Z,99.90
2018-10-01T14:42:39.315Z,99.90
2018-10-01T14:45:10.673Z,99.90
2018-10-01T14:47:41.273Z,99.90
2018-10-01T14:50:11.596Z,99.90
2018-10-01T14:52:42.117Z,99.90
2018-10-01T14:55:12.819Z,99.90
2018-10-01T14:57:43.349Z,99.90
2018-10-01T15:00:13.873Z,99.90
2018-10-01T15:02:44.368Z,99.90
2018-10-01T15:05:14.874Z,99.90
2018-10-01T15:07:45.439Z,99.90
2018-10-01T15:10:15.907Z,99.90
2018-10-01T15:12:46.327Z,99.90
2018-10-01T15:15:16.887Z,99.90
2018-10-01T15:17:47.389Z,99.90
2018-10-01T15:20:17.800Z,99.90
2018-10-01T15:22:48.168Z,99.90
2018-10-01T15:25:18.584Z,99.90
2018-10-01T15:27:49.035Z,99.90
2018-10-01T15:30:19.486Z,99.90
2018-10-01T15:32:49.978Z,99.90
2018-10-01T15:35:20.377Z,99.90
2018-10-01T15:37:50.529Z,99.90
2018-10-01T15:40:21.023Z,99.90
2018-10-01T15:42:51.509Z,99.90
2018-10-01T15:45:21.756Z,99.90
2018-10-01T15:47:52.070Z,99.90
2018-10-01T15:50:22.367Z,99.90
2018-10-01T15:52:52.375Z,99.90
2018-10-01T15:55:22.327Z,99.90
2018-10-01T15:57:52.364Z,99.90
2018-10-01T16:00:22.695Z,99.90
2018-10-01T16:02:53.180Z,99.90
2018-10-01T16:05:23.767Z,99.90
2018-10-01T16:07:54.063Z,99.90
2018-10-01T16:10:24.420Z,99.90
2018-10-01T16:12:55.089Z,99.90
2018-10-01T16:15:25.471Z,99.90
2018-10-01T16:17:56.041Z,99.90
2018-10-01T16:20:26.387Z,99.90
2018-10-01T16:22:56.775Z,99.90
2018-10-01T16:25:27.385Z,99.90
2018-10-01T16:27:57.848Z,99.90
2018-10-01T16:30:27.811Z,99.90
2018-10-01T16:32:58.248Z,99.90
2018-10-01T16:35:28.811Z,99.90
2018-10-01T16:37:59.180Z,99.90
2018-10-01T16:40:29.862Z,99.90
2018-10-01T16:43:00.586Z,99.90
2018-10-01T16:45:31.136Z,99.90
2018-10-01T16:48:01.487Z,99.90
2018-10-01T16:50:31.866Z,99.90
2018-10-01T16:53:02.199Z,99.90
2018-10-01T16:55:32.739Z,99.90
2018-10-01T16:58:03.073Z,99.90
2018-10-01T17:00:33.416Z,99.90
2018-10-01T17:03:03.841Z,99.90
2018-10-01T17:05:34.524Z,99.90
2018-10-01T17:08:05.185Z,99.90
2018-10-01T17:10:35.540Z,99.90
2018-10-01T17:13:05.881Z,99.90
2018-10-01T17:15:36.334Z,99.90
2018-10-01T17:18:06.683Z,99.90
2018-10-01T17:20:37.118Z,99.90
2018-10-01T17:23:07.541Z,99.90
2018-10-01T17:25:38.154Z,99.90
2018-10-01T17:28:08.649Z,99.90
2018-10-01T17:30:39.680Z,99.90
2018-10-01T17:33:10.148Z,99.90
2018-10-01T17:35:40.461Z,99.90
2018-10-01T17:38:10.892Z,99.90
2018-10-01T17:40:41.376Z,99.90
2018-10-01T17:43:11.879Z,99.90
2018-10-01T17:45:42.439Z,99.90
2018-10-01T17:48:12.827Z,99.90
2018-10-01T17:50:43.275Z,99.90
2018-10-01T17:53:14.428Z,99.90
2018-10-01T17:55:44.817Z,99.90
2018-10-01T17:58:15.136Z,99.90
2018-10-01T18:00:45.632Z,99.90
2018-10-01T18:03:16.113Z,99.90
2018-10-01T18:05:46.548Z,99.90
2018-10-01T18:08:16.908Z,99.90
2018-10-01T18:10:47.646Z,99.90
2018-10-01T18:13:18.033Z,99.90
2018-10-01T18:15:48.335Z,99.90
2018-10-01T18:18:18.840Z,99.90
2018-10-01T18:20:49.271Z,99.90
2018-10-01T18:23:19.516Z,99.90
2018-10-01T18:25:50.018Z,99.90
2018-10-01T18:28:20.344Z,99.90
2018-10-01T18:30:50.847Z,99.90
2018-10-01T18:33:21.443Z,99.90
2018-10-01T18:35:51.922Z,99.90
2018-10-01T18:38:22.435Z,99.90
2018-10-01T18:40:52.815Z,99.90
2018-10-01T18:43:23.312Z,99.90
2018-10-01T18:45:53.868Z,99.90
2018-10-01T18:48:24.307Z,99.90
2018-10-01T18:50:54.939Z,99.90
2018-10-01T18:53:25.360Z,99.90
2018-10-01T18:55:55.817Z,99.90
2018-10-01T18:58:26.304Z,99.90
2018-10-01T19:00:56.863Z,99.90
2018-10-01T19:03:27.353Z,99.90
2018-10-01T19:05:57.939Z,99.90
2018-10-01T19:08:28.452Z,99.90
2018-10-01T19:10:58.844Z,99.90
2018-10-01T19:13:29.283Z,99.90
2018-10-01T19:15:59.849Z,99.90
2018-10-01T19:18:30.341Z,99.90
2018-10-01T19:21:00.888Z,99.90
2018-10-01T19:23:31.197Z,99.90
2018-10-01T19:26:01.610Z,99.90
2018-10-01T19:28:32.160Z,99.90
2018-10-01T19:31:02.679Z,99.90
2018-10-01T19:33:33.362Z,99.90
2018-10-01T19:36:04.155Z,99.90
2018-10-01T19:38:34.473Z,99.90
2018-10-01T19:41:04.944Z,99.90
2018-10-01T19:43:35.224Z,99.90
2018-10-01T19:46:05.843Z,99.90
2018-10-01T19:48:36.363Z,99.90
2018-10-01T19:51:06.947Z,99.90
2018-10-01T19:53:38.187Z,99.90
2018-10-01T19:56:09.033Z,99.90
2018-10-01T19:58:39.602Z,99.90
2018-10-01T20:01:10.236Z,99.90
2018-10-01T20:03:40.925Z,99.90
2018-10-01T20:06:11.278Z,99.90
2018-10-01T20:08:41.659Z,99.90
2018-10-01T20:11:12.141Z,99.90
2018-10-01T20:13:42.723Z,99.90
2018-10-01T20:16:13.056Z,99.90
2018-10-01T20:18:43.081Z,99.90
2018-10-01T20:21:13.159Z,99.90
2018-10-01T20:23:43.338Z,99.90
2018-10-01T20:26:13.437Z,99.90
2018-10-01T20:28:43.722Z,99.90
2018-10-01T20:31:13.494Z,99.90
2018-10-01T20:33:43.526Z,99.90
2018-10-01T20:36:13.620Z,99.90
2018-10-01T20:38:44.241Z,99.90
2018-10-01T20:41:14.330Z,99.90
2018-10-01T20:43:44.446Z,99.90
2018-10-01T20:46:21.448Z,99.90
2018-10-01T20:48:51.759Z,99.90
2018-10-01T20:51:21.898Z,99.90
2018-10-01T20:53:51.930Z,99.90
2018-10-01T20:56:21.954Z,99.90
2018-10-01T20:58:51.938Z,99.90
2018-10-01T21:01:21.945Z,99.90
2018-10-01T21:03:52.050Z,99.90
2018-10-01T21:06:28.752Z,99.90
2018-10-01T21:08:58.775Z,99.90
2018-10-01T21:11:28.909Z,99.90
2018-10-01T21:13:58.868Z,99.90
2018-10-01T21:16:28.842Z,99.90
2018-10-01T21:18:58.860Z,99.90
2018-10-01T21:21:28.828Z,99.90
2018-10-01T21:23:59.531Z,99.90
2018-10-01T21:26:29.885Z,99.90
2018-10-01T21:29:00.094Z,99.90
2018-10-01T21:31:30.263Z,99.90
2018-10-01T21:34:00.578Z,99.90
2018-10-01T21:36:30.942Z,99.90
2018-10-01T21:39:00.858Z,99.90
2018-10-01T21:41:30.781Z,99.90
2018-10-01T21:44:00.681Z,99.90
2018-10-01T21:46:31.062Z,99.90
2018-10-01T21:49:01.391Z,99.90
2018-10-01T21:51:31.828Z,99.90
2018-10-01T21:54:02.116Z,99.90
2018-10-01T21:56:32.417Z,99.90
2018-10-01T21:59:02.769Z,99.90
2018-10-01T22:01:38.060Z,99.90
2018-10-01T22:04:08.643Z,99.90
2018-10-01T22:06:38.878Z,99.90
2018-10-01T22:09:09.543Z,99.90
2018-10-01T22:11:39.866Z,99.90
2018-10-01T22:14:10.353Z,99.90
2018-10-01T22:16:40.812Z,99.90
2018-10-01T22:19:11.050Z,99.90
2018-10-01T22:21:41.564Z,99.90
2018-10-01T22:24:11.900Z,99.90
2018-10-01T22:26:42.303Z,99.90
2018-10-01T22:29:12.522Z,99.90
2018-10-01T22:31:42.795Z,99.90
2018-10-01T22:34:13.249Z,99.90
2018-10-01T22:36:43.736Z,99.90
2018-10-01T22:39:14.031Z,99.90
2018-10-01T22:41:44.395Z,99.90
2018-10-01T22:44:14.310Z,99.90
2018-10-01T22:46:44.559Z,99.90
2018-10-01T22:49:14.893Z,99.90
2018-10-01T22:51:45.546Z,99.90
2018-10-01T22:54:15.722Z,99.90
2018-10-01T22:56:46.119Z,99.90
2018-10-01T22:59:16.510Z,99.90
2018-10-01T23:01:46.988Z,99.90
2018-10-01T23:04:17.292Z,99.90
2018-10-01T23:06:47.580Z,99.90
2018-10-01T23:09:18.162Z,99.90
2018-10-01T23:11:48.662Z,99.90
2018-10-01T23:14:18.901Z,99.90
2018-10-01T23:16:49.292Z,99.90
2018-10-01T23:19:19.597Z,99.90
2018-10-01T23:21:50.143Z,99.90
2018-10-01T23:24:20.500Z,99.90
2018-10-01T23:26:50.865Z,99.90
2018-10-01T23:29:20.868Z,99.90
2018-10-01T23:31:50.771Z,99.90
2018-10-01T23:34:20.706Z,99.90
2018-10-01T23:36:50.617Z,99.90
2018-10-01T23:39:20.497Z,99.90
2018-10-01T23:41:51.161Z,99.90
2018-10-01T23:44:21.196Z,99.90
2018-10-01T23:46:51.082Z,99.90
2018-10-01T23:49:21.410Z,99.90
2018-10-01T23:51:51.714Z,99.90
2018-10-01T23:54:22.088Z,99.90
2018-10-01T23:56:52.338Z,99.90
2018-10-01T23:59:22.590Z,99.90
