createdAt,value
2022-08-28T00:01:05.735Z,2.67
2022-08-28T00:03:33.238Z,2.50
2022-08-28T00:06:01.637Z,2.72
2022-08-28T00:08:30.456Z,2.33
2022-08-28T00:10:57.899Z,2.90
2022-08-28T00:13:25.678Z,2.60
2022-08-28T00:15:58.273Z,2.63
2022-08-28T00:18:26.993Z,2.53
2022-08-28T00:20:55.529Z,2.42
2022-08-28T00:23:23.575Z,2.97
2022-08-28T00:25:53.227Z,2.63
2022-08-28T00:28:24.232Z,3.00
2022-08-28T00:30:54.673Z,2.67
2022-08-28T00:33:34.114Z,2.63
2022-08-28T00:36:03.297Z,2.50
2022-08-28T00:38:31.598Z,2.67
2022-08-28T00:41:03.615Z,2.50
2022-08-28T00:43:49.436Z,2.58
2022-08-28T00:46:21.387Z,2.90
2022-08-28T00:48:49.805Z,2.83
2022-08-28T00:51:38.584Z,2.50
2022-08-28T00:54:08.270Z,2.50
2022-08-28T00:56:38.171Z,2.55
2022-08-28T00:59:16.544Z,2.65
2022-08-28T01:01:45.470Z,2.40
2022-08-28T01:04:16.897Z,2.70
2022-08-28T01:06:48.514Z,2.60
2022-08-28T01:09:20.813Z,2.33
2022-08-28T01:11:51.421Z,2.63
2022-08-28T01:14:23.105Z,2.65
2022-08-28T01:16:55.515Z,2.35
2022-08-28T01:19:38.073Z,2.47
2022-08-28T01:22:15.588Z,2.17
2022-08-28T01:24:43.646Z,2.63
2022-08-28T01:27:11.147Z,2.40
2022-08-28T01:29:38.520Z,2.22
2022-08-28T01:32:06.075Z,2.15
2022-08-28T01:34:36.152Z,2.40
2022-08-28T01:37:03.911Z,2.30
2022-08-28T01:39:31.333Z,2.83
2022-08-28T01:42:00.660Z,2.25
2022-08-28T01:44:28.389Z,1.92
2022-08-28T01:46:57.994Z,2.00
2022-08-28T01:49:29.317Z,2.33
2022-08-28T01:51:58.034Z,2.45
2022-08-28T01:54:26.518Z,2.15
2022-08-28T01:56:54.943Z,2.08
2022-08-28T01:59:22.605Z,2.05
2022-08-28T02:01:49.996Z,2.15
2022-08-28T02:04:17.456Z,2.17
2022-08-28T02:06:44.960Z,2.00
2022-08-28T02:09:14.222Z,2.20
2022-08-28T02:11:46.508Z,2.03
2022-08-28T02:14:14.689Z,2.17
2022-08-28T02:16:42.032Z,2.00
2022-08-28T02:19:09.308Z,2.10
2022-08-28T02:21:36.597Z,2.40
2022-08-28T02:24:04.921Z,2.45
2022-08-28T02:26:32.381Z,1.90
2022-08-28T02:28:59.977Z,2.03
2022-08-28T02:31:27.670Z,1.95
2022-08-28T02:33:55.875Z,2.17
2022-08-28T02:36:23.830Z,1.83
2022-08-28T02:38:57.409Z,2.13
2022-08-28T02:41:25.647Z,1.80
2022-08-28T02:43:53.272Z,1.90
2022-08-28T02:46:20.588Z,2.03
2022-08-28T02:48:47.889Z,1.95
2022-08-28T02:51:15.407Z,2.17
2022-08-28T02:53:43.236Z,2.03
2022-08-28T02:56:11.846Z,2.03
2022-08-28T02:58:40.163Z,1.70
2022-08-28T03:01:10.862Z,2.00
2022-08-28T03:03:40.979Z,1.63
2022-08-28T03:06:12.489Z,2.10
2022-08-28T03:08:43.442Z,2.03
2022-08-28T03:11:12.059Z,1.80
2022-08-28T03:13:39.544Z,1.70
2022-08-28T03:16:07.116Z,1.85
2022-08-28T03:18:34.455Z,1.90
2022-08-28T03:21:01.749Z,2.00
2022-08-28T03:23:30.155Z,1.60
2022-08-28T03:26:18.772Z,1.73
2022-08-28T03:28:52.066Z,1.70
2022-08-28T03:31:23.924Z,1.90
2022-08-28T03:33:51.876Z,1.65
2022-08-28T03:36:24.107Z,1.80
2022-08-28T03:38:53.418Z,1.70
2022-08-28T03:41:23.293Z,2.15
2022-08-28T03:43:51.182Z,1.50
2022-08-28T03:46:23.842Z,1.73
2022-08-28T03:48:52.033Z,1.60
2022-08-28T03:51:29.658Z,2.10
2022-08-28T03:53:58.609Z,1.83
2022-08-28T03:56:27.643Z,1.50
2022-08-28T03:58:58.083Z,1.65
2022-08-28T04:01:25.799Z,1.60
2022-08-28T04:03:53.350Z,1.80
2022-08-28T04:06:20.910Z,1.67
2022-08-28T04:08:48.490Z,1.40
2022-08-28T04:11:15.990Z,1.40
2022-08-28T04:13:43.342Z,1.58
2022-08-28T04:16:14.165Z,1.90
2022-08-28T04:18:43.777Z,1.55
2022-08-28T04:21:15.022Z,1.70
2022-08-28T04:23:43.752Z,1.52
2022-08-28T04:26:13.960Z,1.77
2022-08-28T04:28:41.844Z,1.50
2022-08-28T04:31:09.576Z,1.63
2022-08-28T04:33:37.534Z,1.73
2022-08-28T04:36:07.594Z,1.50
2022-08-28T04:38:35.063Z,1.63
2022-08-28T04:41:07.227Z,1.60
2022-08-28T04:43:34.682Z,1.50
2022-08-28T04:46:07.799Z,1.83
2022-08-28T04:48:35.749Z,1.55
2022-08-28T04:51:06.751Z,1.70
2022-08-28T04:53:34.170Z,1.30
2022-08-28T04:56:05.494Z,1.40
2022-08-28T04:58:34.100Z,1.40
2022-08-28T05:01:08.491Z,1.50
2022-08-28T05:06:03.665Z,1.50
2022-08-28T05:08:31.601Z,1.27
2022-08-28T05:11:10.707Z,1.40
2022-08-28T05:13:38.079Z,1.15
2022-08-28T05:16:06.392Z,1.60
2022-08-28T05:18:34.260Z,1.50
2022-08-28T05:21:02.244Z,1.50
2022-08-28T05:23:30.453Z,1.23
2022-08-28T05:25:58.244Z,1.38
2022-08-28T05:28:25.562Z,1.70
2022-08-28T05:30:53.137Z,1.42
2022-08-28T05:33:20.472Z,1.60
2022-08-28T05:35:48.669Z,1.90
2022-08-28T05:38:17.476Z,1.98
2022-08-28T05:40:46.931Z,2.38
2022-08-28T05:43:16.779Z,3.00
2022-08-28T05:45:44.270Z,2.45
2022-08-28T05:48:12.026Z,2.33
2022-08-28T05:50:43.761Z,2.50
2022-08-28T05:53:15.429Z,2.88
2022-08-28T05:55:42.681Z,2.90
2022-08-28T05:58:28.516Z,3.13
2022-08-28T06:01:03.065Z,2.85
2022-08-28T06:03:30.315Z,2.70
2022-08-28T06:05:58.196Z,2.88
2022-08-28T06:08:25.552Z,3.30
2022-08-28T06:10:52.804Z,3.08
2022-08-28T06:13:20.227Z,2.88
2022-08-28T06:15:48.410Z,3.08
2022-08-28T06:18:17.005Z,3.20
2022-08-28T06:20:45.725Z,2.85
2022-08-28T06:23:17.298Z,3.40
2022-08-28T06:25:52.475Z,3.33
2022-08-28T06:28:23.301Z,2.85
2022-08-28T06:31:09.185Z,3.30
2022-08-28T06:33:39.913Z,3.30
2022-08-28T06:36:07.823Z,3.80
2022-08-28T06:38:35.256Z,3.05
2022-08-28T06:41:02.616Z,3.00
2022-08-28T06:43:30.416Z,3.47
2022-08-28T06:45:58.423Z,3.58
2022-08-28T06:48:28.300Z,2.72
2022-08-28T06:50:57.006Z,3.15
2022-08-28T06:53:27.818Z,3.40
2022-08-28T06:56:09.016Z,3.15
2022-08-28T06:58:50.319Z,3.83
2022-08-28T07:01:22.886Z,3.40
2022-08-28T07:03:52.301Z,3.42
2022-08-28T07:06:21.603Z,2.95
2022-08-28T07:08:49.827Z,3.33
2022-08-28T07:11:26.206Z,3.70
2022-08-28T07:13:55.258Z,3.20
2022-08-28T07:16:26.132Z,3.70
2022-08-28T07:18:54.129Z,3.05
2022-08-28T07:21:21.664Z,3.30
2022-08-28T07:23:49.154Z,2.90
2022-08-28T07:26:23.346Z,2.85
2022-08-28T07:29:09.526Z,2.75
2022-08-28T07:31:40.798Z,2.95
2022-08-28T07:34:09.683Z,3.03
2022-08-28T07:36:38.198Z,3.20
2022-08-28T07:39:06.498Z,2.88
2022-08-28T07:41:37.389Z,2.58
2022-08-28T07:44:23.912Z,2.40
2022-08-28T07:46:55.029Z,2.75
2022-08-28T07:49:23.098Z,2.63
2022-08-28T07:51:50.764Z,2.45
2022-08-28T07:54:22.266Z,2.38
2022-08-28T07:56:50.207Z,2.47
2022-08-28T07:59:19.382Z,2.90
2022-08-28T08:01:51.432Z,2.40
2022-08-28T08:04:20.058Z,2.60
2022-08-28T08:06:48.166Z,2.58
2022-08-28T08:09:18.079Z,2.40
2022-08-28T08:11:46.766Z,2.83
2022-08-28T08:14:15.685Z,2.50
2022-08-28T08:16:45.025Z,2.55
2022-08-28T08:19:16.339Z,2.33
2022-08-28T08:21:45.824Z,2.60
2022-08-28T08:24:19.716Z,2.05
2022-08-28T08:26:59.901Z,1.90
2022-08-28T08:29:31.355Z,1.77
2022-08-28T08:32:06.401Z,2.08
2022-08-28T08:34:38.477Z,2.10
2022-08-28T08:37:06.413Z,2.10
2022-08-28T08:39:35.754Z,1.95
2022-08-28T08:42:07.184Z,1.98
2022-08-28T08:44:47.616Z,1.85
2022-08-28T08:47:23.809Z,1.75
2022-08-28T08:50:09.179Z,1.60
2022-08-28T08:53:09.739Z,1.77
2022-08-28T08:55:45.304Z,1.75
2022-08-28T08:58:33.172Z,1.77
2022-08-28T09:01:39.047Z,1.55
2022-08-28T09:04:29.609Z,1.90
2022-08-28T09:07:18.070Z,1.67
2022-08-28T09:09:54.893Z,1.65
2022-08-28T09:12:25.967Z,1.85
2022-08-28T09:15:05.535Z,1.58
2022-08-28T09:17:45.816Z,1.63
2022-08-28T09:20:17.548Z,1.58
2022-08-28T09:22:48.359Z,1.80
2022-08-28T09:25:47.493Z,1.40
2022-08-28T09:28:23.710Z,1.35
2022-08-28T09:31:01.665Z,1.60
2022-08-28T09:33:42.294Z,1.58
2022-08-28T09:36:27.878Z,1.40
2022-08-28T09:39:23.779Z,1.20
2022-08-28T09:42:22.905Z,1.27
2022-08-28T09:45:09.541Z,1.17
2022-08-28T09:47:48.782Z,1.20
2022-08-28T09:50:24.392Z,1.40
2022-08-28T09:52:53.671Z,1.70
2022-08-28T09:55:24.476Z,1.20
2022-08-28T09:57:52.528Z,1.42
2022-08-28T10:00:19.864Z,1.30
2022-08-28T10:03:02.447Z,1.30
2022-08-28T10:05:50.034Z,1.25
2022-08-28T10:08:53.458Z,1.63
2022-08-28T10:11:25.886Z,1.52
2022-08-28T10:14:34.449Z,1.33
2022-08-28T10:17:44.664Z,1.50
2022-08-28T10:20:29.568Z,1.60
2022-08-28T10:23:04.952Z,1.48
2022-08-28T10:25:38.893Z,1.60
2022-08-28T10:28:21.117Z,1.35
2022-08-28T10:31:23.095Z,1.35
2022-08-28T10:33:53.228Z,1.58
2022-08-28T10:36:33.530Z,1.33
2022-08-28T10:39:26.094Z,1.55
2022-08-28T10:42:03.024Z,1.58
2022-08-28T10:44:40.782Z,1.33
2022-08-28T10:47:08.562Z,1.52
2022-08-28T10:49:39.692Z,1.27
2022-08-28T10:52:40.084Z,1.50
2022-08-28T10:55:50.846Z,1.42
2022-08-28T10:58:24.142Z,1.38
2022-08-28T11:03:45.080Z,1.50
2022-08-28T11:06:22.331Z,1.50
2022-08-28T11:08:56.519Z,1.60
2022-08-28T11:11:45.227Z,1.45
2022-08-28T11:14:29.055Z,1.33
2022-08-28T11:17:02.082Z,1.63
2022-08-28T11:19:32.082Z,1.50
2022-08-28T11:22:18.200Z,1.30
2022-08-28T11:25:03.317Z,1.50
2022-08-28T11:27:35.264Z,1.50
2022-08-28T11:30:05.386Z,1.30
2022-08-28T11:32:35.424Z,1.35
2022-08-28T11:35:21.036Z,1.33
2022-08-28T11:37:51.606Z,1.50
2022-08-28T11:40:31.837Z,1.20
2022-08-28T11:43:16.461Z,1.23
2022-08-28T11:45:46.738Z,1.30
2022-08-28T11:48:36.168Z,1.25
2022-08-28T11:51:23.419Z,1.50
2022-08-28T11:54:27.803Z,1.30
2022-08-28T11:57:12.894Z,1.33
2022-08-28T11:59:59.362Z,1.35
2022-08-28T12:02:43.069Z,1.30
2022-08-28T12:05:32.147Z,1.65
2022-08-28T12:08:03.483Z,1.27
2022-08-28T12:10:35.359Z,1.20
2022-08-28T12:13:05.477Z,1.20
2022-08-28T12:15:33.533Z,1.30
2022-08-28T12:18:13.044Z,1.30
2022-08-28T12:21:02.618Z,1.27
2022-08-28T12:23:59.246Z,1.25
2022-08-28T12:26:47.748Z,1.10
2022-08-28T12:29:49.371Z,1.50
2022-08-28T12:32:40.973Z,1.10
2022-08-28T12:35:18.155Z,1.20
2022-08-28T12:37:52.624Z,1.30
2022-08-28T12:40:24.936Z,1.20
2022-08-28T12:42:59.167Z,1.08
2022-08-28T12:45:28.437Z,1.00
2022-08-28T12:48:00.181Z,1.58
2022-08-28T12:50:34.965Z,1.30
2022-08-28T12:53:05.830Z,1.20
2022-08-28T12:55:34.003Z,1.50
2022-08-28T12:58:01.394Z,1.30
2022-08-28T13:00:34.885Z,0.90
2022-08-28T13:03:03.440Z,1.17
2022-08-28T13:05:37.817Z,1.30
2022-08-28T13:10:40.237Z,1.40
2022-08-28T13:13:18.554Z,1.20
2022-08-28T13:15:53.555Z,1.20
2022-08-28T13:18:51.437Z,1.20
2022-08-28T13:21:32.444Z,1.27
2022-08-28T13:24:22.053Z,1.30
2022-08-28T13:27:09.751Z,1.10
2022-08-28T13:29:48.578Z,1.35
2022-08-28T13:32:18.787Z,1.20
2022-08-28T13:35:07.534Z,1.10
2022-08-28T13:37:46.055Z,1.05
2022-08-28T13:40:44.491Z,1.17
2022-08-28T13:43:11.377Z,1.17
2022-08-28T13:45:44.282Z,1.10
2022-08-28T13:48:18.490Z,1.00
2022-08-28T13:50:50.056Z,1.35
2022-08-28T13:53:19.980Z,1.00
2022-08-28T13:55:49.244Z,1.05
2022-08-28T13:58:16.665Z,1.30
2022-08-28T14:00:49.819Z,1.23
2022-08-28T14:03:35.732Z,1.25
2022-08-28T14:06:11.568Z,1.20
2022-08-28T14:08:40.487Z,1.10
2022-08-28T14:11:08.867Z,1.10
2022-08-28T14:13:47.444Z,1.10
2022-08-28T14:16:25.001Z,1.13
2022-08-28T14:18:53.201Z,1.10
2022-08-28T14:21:21.412Z,1.08
2022-08-28T14:23:48.980Z,1.00
2022-08-28T14:26:16.250Z,1.10
2022-08-28T14:28:43.603Z,1.23
2022-08-28T14:31:14.479Z,1.00
2022-08-28T14:33:45.368Z,1.00
2022-08-28T14:36:23.059Z,1.02
2022-08-28T14:38:54.083Z,1.05
2022-08-28T14:41:23.837Z,1.10
2022-08-28T14:43:51.920Z,0.82
2022-08-28T14:46:22.409Z,0.98
2022-08-28T14:48:51.749Z,1.00
2022-08-28T14:51:19.370Z,1.10
2022-08-28T14:53:47.142Z,0.88
2022-08-28T14:56:14.581Z,1.00
2022-08-28T14:58:41.902Z,1.05
2022-08-28T15:01:09.267Z,1.20
2022-08-28T15:03:36.861Z,0.90
2022-08-28T15:06:09.753Z,1.05
2022-08-28T15:08:37.806Z,1.05
2022-08-28T15:11:18.461Z,1.05
2022-08-28T15:13:48.167Z,1.00
2022-08-28T15:16:21.946Z,0.90
2022-08-28T15:18:50.527Z,1.00
2022-08-28T15:21:21.561Z,1.23
2022-08-28T15:23:54.717Z,0.90
2022-08-28T15:26:23.748Z,1.17
2022-08-28T15:28:52.128Z,1.05
2022-08-28T15:31:19.563Z,1.00
2022-08-28T15:33:46.821Z,0.85
2022-08-28T15:36:14.273Z,1.10
2022-08-28T15:39:00.101Z,0.90
2022-08-28T15:41:27.539Z,0.98
2022-08-28T15:44:00.006Z,0.90
2022-08-28T15:46:33.711Z,0.95
2022-08-28T15:49:07.772Z,1.08
2022-08-28T15:51:36.642Z,0.73
2022-08-28T15:54:05.130Z,1.00
2022-08-28T15:56:32.512Z,0.82
2022-08-28T15:58:59.776Z,1.00
2022-08-28T16:01:27.145Z,0.90
2022-08-28T16:03:54.477Z,0.82
2022-08-28T16:06:22.461Z,0.90
2022-08-28T16:08:50.172Z,0.95
2022-08-28T16:11:19.536Z,0.90
2022-08-28T16:13:47.274Z,1.05
2022-08-28T16:16:15.431Z,0.93
2022-08-28T16:18:43.387Z,1.00
2022-08-28T16:21:11.896Z,0.80
2022-08-28T16:23:40.118Z,0.90
2022-08-28T16:26:08.911Z,0.90
2022-08-28T16:28:38.236Z,0.85
2022-08-28T16:31:07.545Z,0.90
2022-08-28T16:33:46.459Z,1.00
2022-08-28T16:36:15.452Z,0.98
2022-08-28T16:38:45.802Z,1.40
2022-08-28T16:41:16.221Z,0.95
2022-08-28T16:43:44.251Z,1.20
2022-08-28T16:46:16.730Z,1.00
2022-08-28T16:48:44.935Z,0.90
2022-08-28T16:51:12.931Z,0.98
2022-08-28T16:53:42.491Z,1.02
2022-08-28T16:56:11.193Z,1.02
2022-08-28T16:58:39.504Z,1.20
2022-08-28T17:01:08.618Z,1.35
2022-08-28T17:03:39.596Z,1.33
2022-08-28T17:06:16.007Z,0.98
2022-08-28T17:08:43.946Z,1.10
2022-08-28T17:11:12.858Z,1.05
2022-08-28T17:13:40.348Z,1.10
2022-08-28T17:16:08.614Z,1.20
2022-08-28T17:18:36.324Z,1.33
2022-08-28T17:21:23.054Z,1.20
2022-08-28T17:23:50.821Z,1.40
2022-08-28T17:26:19.019Z,1.33
2022-08-28T17:28:46.759Z,1.10
2022-08-28T17:31:14.326Z,1.10
2022-08-28T17:33:44.355Z,1.17
2022-08-28T17:36:21.258Z,1.13
2022-08-28T17:39:01.512Z,1.20
2022-08-28T17:41:28.952Z,0.90
2022-08-28T17:43:56.221Z,1.02
2022-08-28T17:46:23.611Z,1.30
2022-08-28T17:48:55.525Z,1.10
2022-08-28T17:51:42.869Z,1.17
2022-08-28T17:54:21.414Z,1.30
2022-08-28T17:56:49.510Z,1.00
2022-08-28T17:59:17.319Z,0.90
2022-08-28T18:01:45.216Z,1.02
2022-08-28T18:04:13.587Z,0.90
2022-08-28T18:06:41.461Z,1.00
2022-08-28T18:09:09.443Z,1.00
2022-08-28T18:11:37.483Z,1.00
2022-08-28T18:14:06.024Z,0.90
2022-08-28T18:16:35.081Z,1.30
2022-08-28T18:19:05.031Z,0.90
2022-08-28T18:21:32.850Z,1.10
2022-08-28T18:24:00.185Z,1.30
2022-08-28T18:26:27.535Z,1.52
2022-08-28T18:28:55.246Z,1.52
2022-08-28T18:31:23.336Z,1.83
2022-08-28T18:33:50.753Z,1.50
2022-08-28T18:36:18.342Z,1.58
2022-08-28T18:38:47.089Z,1.60
2022-08-28T18:41:14.551Z,1.48
2022-08-28T18:43:42.019Z,2.10
2022-08-28T18:46:10.128Z,1.25
2022-08-28T18:48:38.132Z,1.58
2022-08-28T18:51:11.368Z,1.30
2022-08-28T18:53:38.914Z,1.40
2022-08-28T18:56:09.749Z,1.55
2022-08-28T18:58:40.782Z,1.27
2022-08-28T19:01:09.245Z,1.35
2022-08-28T19:03:36.930Z,1.38
2022-08-28T19:06:06.244Z,1.30
2022-08-28T19:08:35.566Z,1.27
2022-08-28T19:11:10.620Z,1.50
2022-08-28T19:13:38.556Z,1.30
2022-08-28T19:16:07.366Z,1.50
2022-08-28T19:18:35.591Z,1.38
2022-08-28T19:21:08.641Z,1.25
2022-08-28T19:23:36.802Z,1.30
2022-08-28T19:26:06.675Z,1.40
2022-08-28T19:28:35.568Z,1.88
2022-08-28T19:31:03.809Z,1.63
2022-08-28T19:33:32.275Z,1.58
2022-08-28T19:35:59.618Z,1.85
2022-08-28T19:38:28.654Z,2.00
2022-08-28T19:40:57.187Z,1.48
2022-08-28T19:43:24.773Z,1.48
2022-08-28T19:46:18.242Z,1.45
2022-08-28T19:48:49.362Z,1.45
2022-08-28T19:51:22.799Z,1.55
2022-08-28T19:56:27.187Z,1.17
2022-08-28T19:58:59.296Z,1.08
2022-08-28T20:01:32.748Z,1.42
2022-08-28T20:04:01.000Z,1.45
2022-08-28T20:06:31.098Z,1.27
2022-08-28T20:08:58.671Z,1.23
2022-08-28T20:11:30.303Z,1.25
2022-08-28T20:14:03.796Z,1.20
2022-08-28T20:16:34.143Z,1.27
2022-08-28T20:19:01.964Z,1.48
2022-08-28T20:21:37.067Z,1.30
2022-08-28T20:24:07.885Z,1.67
2022-08-28T20:26:36.203Z,1.30
2022-08-28T20:29:05.205Z,1.10
2022-08-28T20:31:32.524Z,1.10
2022-08-28T20:34:00.079Z,1.02
2022-08-28T20:36:27.357Z,1.00
2022-08-28T20:38:54.880Z,1.17
2022-08-28T20:41:22.723Z,0.95
2022-08-28T20:43:50.244Z,1.15
2022-08-28T20:46:17.723Z,1.40
2022-08-28T20:48:45.620Z,1.05
2022-08-28T20:51:13.230Z,1.00
2022-08-28T20:53:41.006Z,1.13
2022-08-28T20:56:10.429Z,1.00
2022-08-28T20:58:38.725Z,1.13
2022-08-28T21:01:06.201Z,1.10
2022-08-28T21:03:33.805Z,1.00
2022-08-28T21:06:01.188Z,0.90
2022-08-28T21:08:28.555Z,1.13
2022-08-28T21:10:55.849Z,1.08
2022-08-28T21:13:23.668Z,1.20
2022-08-28T21:15:50.995Z,0.80
2022-08-28T21:18:18.241Z,1.10
2022-08-28T21:20:46.381Z,0.90
2022-08-28T21:23:14.114Z,1.08
2022-08-28T21:25:42.147Z,0.75
2022-08-28T21:28:09.420Z,0.77
2022-08-28T21:30:37.474Z,0.80
2022-08-28T21:33:05.272Z,0.80
2022-08-28T21:35:32.698Z,0.80
2022-08-28T21:38:00.034Z,0.70
2022-08-28T21:40:27.325Z,0.90
2022-08-28T21:42:54.598Z,1.10
2022-08-28T21:45:22.283Z,0.90
2022-08-28T21:47:49.547Z,0.90
2022-08-28T21:50:17.559Z,0.90
2022-08-28T21:52:45.635Z,1.00
2022-08-28T21:55:15.145Z,0.90
2022-08-28T21:57:42.879Z,0.80
2022-08-28T22:00:17.615Z,0.75
2022-08-28T22:02:45.202Z,0.88
2022-08-28T22:05:13.118Z,0.70
2022-08-28T22:07:40.842Z,0.88
2022-08-28T22:10:09.365Z,0.77
2022-08-28T22:12:36.653Z,0.80
2022-08-28T22:15:05.174Z,0.80
2022-08-28T22:17:32.491Z,0.57
2022-08-28T22:19:59.750Z,0.70
2022-08-28T22:22:45.512Z,0.82
2022-08-28T22:25:12.786Z,0.60
2022-08-28T22:27:40.134Z,0.80
2022-08-28T22:30:08.040Z,1.00
2022-08-28T22:32:36.235Z,0.77
2022-08-28T22:35:03.809Z,0.70
2022-08-28T22:37:31.162Z,0.80
2022-08-28T22:39:59.177Z,0.77
2022-08-28T22:42:26.566Z,0.68
2022-08-28T22:44:53.806Z,0.90
2022-08-28T22:47:21.185Z,1.27
2022-08-28T22:49:49.780Z,0.90
2022-08-28T22:52:17.547Z,0.90
2022-08-28T22:54:44.848Z,0.70
2022-08-28T22:57:12.192Z,0.80
2022-08-28T22:59:39.457Z,0.80
2022-08-28T23:02:07.397Z,0.80
2022-08-28T23:04:34.643Z,0.70
2022-08-28T23:07:01.916Z,0.80
2022-08-28T23:09:29.205Z,0.90
2022-08-28T23:11:59.956Z,0.80
2022-08-28T23:14:27.426Z,0.75
2022-08-28T23:16:55.957Z,0.90
2022-08-28T23:19:23.649Z,0.90
2022-08-28T23:21:51.452Z,0.90
2022-08-28T23:24:18.922Z,0.77
2022-08-28T23:26:46.488Z,0.80
2022-08-28T23:29:14.473Z,0.90
2022-08-28T23:31:42.385Z,0.80
2022-08-28T23:34:10.171Z,0.82
2022-08-28T23:36:39.503Z,0.80
2022-08-28T23:39:10.347Z,0.90
2022-08-28T23:41:37.651Z,1.02
2022-08-28T23:44:08.759Z,0.80
2022-08-28T23:46:36.777Z,0.80
2022-08-28T23:49:09.006Z,0.90
2022-08-28T23:51:36.331Z,0.80
2022-08-28T23:54:03.726Z,0.82
2022-08-28T23:56:31.305Z,0.80
2022-08-28T23:58:58.756Z,0.80
