createdAt,value
2019-05-01T00:01:08.588Z,7.30
2019-05-01T00:03:40.598Z,7.30
2019-05-01T00:06:08.668Z,7.40
2019-05-01T00:08:36.718Z,7.60
2019-05-01T00:11:05.548Z,7.50
2019-05-01T00:13:33.604Z,7.40
2019-05-01T00:16:01.696Z,7.40
2019-05-01T00:18:30.567Z,7.30
2019-05-01T00:20:58.606Z,7.30
2019-05-01T00:23:27.528Z,7.30
2019-05-01T00:25:55.584Z,7.30
2019-05-01T00:28:23.634Z,7.20
2019-05-01T00:30:52.444Z,7.30
2019-05-01T00:33:20.537Z,7.20
2019-05-01T00:35:48.590Z,7.30
2019-05-01T00:38:16.642Z,7.20
2019-05-01T00:40:45.569Z,7.20
2019-05-01T00:43:14.439Z,7.10
2019-05-01T00:45:42.489Z,7.00
2019-05-01T00:48:11.420Z,6.90
2019-05-01T00:50:39.464Z,6.90
2019-05-01T00:53:07.560Z,7.00
2019-05-01T00:55:40.083Z,7.10
2019-05-01T01:01:22.566Z,6.90
2019-05-01T01:03:50.618Z,6.90
2019-05-01T01:06:18.669Z,6.80
2019-05-01T01:08:47.487Z,6.50
2019-05-01T01:11:25.459Z,6.50
2019-05-01T01:13:54.283Z,6.20
2019-05-01T01:16:22.306Z,6.20
2019-05-01T01:18:51.225Z,6.20
2019-05-01T01:21:19.282Z,6.20
2019-05-01T01:23:47.371Z,6.40
2019-05-01T01:26:15.417Z,6.30
2019-05-01T01:28:44.235Z,6.40
2019-05-01T01:31:12.276Z,6.40
2019-05-01T01:33:41.193Z,6.60
2019-05-01T01:36:09.264Z,6.60
2019-05-01T01:38:37.326Z,6.50
2019-05-01T01:41:06.229Z,6.40
2019-05-01T01:43:34.263Z,6.40
2019-05-01T01:46:03.535Z,6.40
2019-05-01T01:48:31.590Z,6.40
2019-05-01T01:50:59.616Z,6.20
2019-05-01T01:53:27.695Z,6.20
2019-05-01T01:55:55.777Z,6.00
2019-05-01T01:58:23.842Z,6.10
2019-05-01T02:01:11.354Z,6.20
2019-05-01T02:03:43.036Z,6.10
2019-05-01T02:06:11.084Z,6.10
2019-05-01T02:08:39.160Z,6.10
2019-05-01T02:11:07.326Z,6.00
2019-05-01T02:13:35.376Z,6.00
2019-05-01T02:16:04.396Z,5.90
2019-05-01T02:18:32.480Z,5.80
2019-05-01T02:21:00.532Z,5.70
2019-05-01T02:23:28.583Z,5.70
2019-05-01T02:25:57.512Z,5.80
2019-05-01T02:28:27.360Z,5.70
2019-05-01T02:31:01.051Z,5.90
2019-05-01T02:33:29.098Z,5.90
2019-05-01T02:35:57.160Z,5.70
2019-05-01T02:38:25.936Z,5.50
2019-05-01T02:40:54.016Z,5.50
2019-05-01T02:43:22.093Z,5.60
2019-05-01T02:45:50.148Z,5.70
2019-05-01T02:48:18.191Z,5.80
2019-05-01T02:50:47.118Z,5.70
2019-05-01T02:53:15.172Z,5.80
2019-05-01T02:55:46.593Z,5.80
2019-05-01T02:58:14.715Z,5.80
2019-05-01T03:00:42.759Z,5.90
2019-05-01T03:03:10.850Z,5.90
2019-05-01T03:05:38.923Z,5.80
2019-05-01T03:08:06.986Z,5.70
2019-05-01T03:10:35.823Z,5.20
2019-05-01T03:13:03.844Z,5.20
2019-05-01T03:15:31.914Z,5.20
2019-05-01T03:18:00.713Z,5.50
2019-05-01T03:20:32.425Z,5.50
2019-05-01T03:23:07.956Z,5.50
2019-05-01T03:25:36.083Z,5.50
2019-05-01T03:28:04.154Z,5.50
2019-05-01T03:30:32.195Z,5.40
2019-05-01T03:33:01.008Z,5.30
2019-05-01T03:35:29.088Z,5.30
2019-05-01T03:37:57.181Z,5.40
2019-05-01T03:40:25.242Z,5.50
2019-05-01T03:42:53.395Z,5.40
2019-05-01T03:45:21.570Z,5.40
2019-05-01T03:47:49.656Z,5.60
2019-05-01T03:50:18.364Z,5.40
2019-05-01T03:52:46.497Z,5.40
2019-05-01T03:55:14.611Z,5.20
2019-05-01T03:57:42.738Z,5.20
2019-05-01T04:00:11.600Z,5.30
2019-05-01T04:02:46.925Z,5.40
2019-05-01T04:05:14.969Z,5.40
2019-05-01T04:07:43.039Z,5.30
2019-05-01T04:10:11.067Z,5.20
2019-05-01T04:12:39.161Z,5.10
2019-05-01T04:15:07.223Z,5.20
2019-05-01T04:17:38.264Z,5.40
2019-05-01T04:20:06.318Z,5.50
2019-05-01T04:22:34.369Z,5.40
2019-05-01T04:25:03.172Z,5.40
2019-05-01T04:27:31.229Z,5.40
2019-05-01T04:29:59.972Z,5.50
2019-05-01T04:32:28.004Z,5.50
2019-05-01T04:35:01.749Z,5.60
2019-05-01T04:37:29.904Z,5.60
2019-05-01T04:39:57.934Z,5.70
2019-05-01T04:42:26.036Z,5.70
2019-05-01T04:44:54.077Z,5.70
2019-05-01T04:47:22.127Z,5.70
2019-05-01T04:49:50.972Z,5.80
2019-05-01T04:52:19.123Z,5.70
2019-05-01T04:54:47.180Z,5.90
2019-05-01T04:57:15.270Z,6.00
2019-05-01T04:59:43.499Z,6.10
2019-05-01T05:02:11.568Z,6.20
2019-05-01T05:04:39.687Z,6.60
2019-05-01T05:07:07.739Z,6.80
2019-05-01T05:09:36.737Z,7.10
2019-05-01T05:12:05.581Z,8.40
2019-05-01T05:14:33.591Z,8.40
2019-05-01T05:17:03.506Z,9.00
2019-05-01T05:19:31.591Z,9.00
2019-05-01T05:21:59.668Z,10.30
2019-05-01T05:24:27.836Z,11.50
2019-05-01T05:26:55.911Z,12.30
2019-05-01T05:29:23.959Z,12.60
2019-05-01T05:31:52.151Z,12.70
2019-05-01T05:34:20.344Z,13.00
2019-05-01T05:36:48.395Z,13.60
2019-05-01T05:39:17.884Z,13.50
2019-05-01T05:41:45.977Z,13.80
2019-05-01T05:44:14.462Z,14.00
2019-05-01T05:46:42.623Z,13.60
2019-05-01T05:49:10.704Z,13.00
2019-05-01T05:51:39.321Z,13.10
2019-05-01T05:54:23.041Z,13.20
2019-05-01T05:56:51.514Z,13.10
2019-05-01T05:59:22.406Z,13.70
2019-05-01T06:02:11.144Z,14.40
2019-05-01T06:04:59.084Z,14.30
2019-05-01T06:07:28.497Z,14.50
2019-05-01T06:09:57.127Z,14.50
2019-05-01T06:12:27.779Z,14.60
2019-05-01T06:14:56.757Z,14.50
2019-05-01T06:17:30.379Z,13.90
2019-05-01T06:20:04.314Z,13.90
2019-05-01T06:22:40.725Z,13.80
2019-05-01T06:25:21.511Z,13.80
2019-05-01T06:27:37.848Z,13.10
2019-05-01T06:30:06.656Z,12.90
2019-05-01T06:32:34.853Z,13.90
2019-05-01T06:35:04.483Z,13.90
2019-05-01T06:40:37.377Z,14.60
2019-05-01T06:43:07.100Z,14.20
2019-05-01T06:45:35.156Z,14.20
2019-05-01T06:48:03.206Z,13.80
2019-05-01T06:50:32.403Z,14.10
2019-05-01T06:53:04.689Z,13.90
2019-05-01T06:55:29.248Z,13.90
2019-05-01T06:57:57.305Z,14.70
2019-05-01T07:00:25.380Z,14.50
2019-05-01T07:02:53.467Z,13.50
2019-05-01T07:05:21.524Z,12.90
2019-05-01T07:07:53.244Z,13.20
2019-05-01T07:10:29.917Z,14.10
2019-05-01T07:12:45.817Z,14.30
2019-05-01T07:15:14.656Z,13.70
2019-05-01T07:17:43.801Z,13.70
2019-05-01T07:20:20.671Z,14.20
2019-05-01T07:22:49.588Z,15.00
2019-05-01T07:25:17.665Z,15.00
2019-05-01T07:27:45.712Z,15.80
2019-05-01T07:30:26.454Z,16.10
2019-05-01T07:32:54.560Z,16.30
2019-05-01T07:35:23.451Z,16.80
2019-05-01T07:37:51.691Z,16.80
2019-05-01T07:49:21.034Z,16.10
2019-05-01T07:51:49.906Z,16.60
2019-05-01T07:57:28.756Z,18.00
2019-05-01T07:59:58.151Z,17.90
2019-05-01T08:02:25.780Z,18.10
2019-05-01T08:04:52.940Z,18.00
2019-05-01T08:07:21.785Z,19.00
2019-05-01T08:09:50.281Z,19.00
2019-05-01T08:12:18.811Z,19.00
2019-05-01T08:14:47.768Z,18.90
2019-05-01T08:17:17.989Z,19.30
2019-05-01T08:19:43.644Z,19.30
2019-05-01T08:22:11.710Z,19.00
2019-05-01T08:24:39.799Z,18.80
2019-05-01T08:27:07.828Z,18.90
2019-05-01T08:29:42.001Z,19.50
2019-05-01T08:32:23.350Z,19.50
2019-05-01T08:34:51.396Z,19.80
2019-05-01T08:37:22.669Z,19.60
2019-05-01T08:39:47.483Z,19.80
2019-05-01T08:42:15.632Z,19.50
2019-05-01T08:44:53.574Z,19.50
2019-05-01T08:47:25.887Z,19.80
2019-05-01T08:50:02.129Z,20.50
2019-05-01T08:52:31.044Z,20.50
2019-05-01T08:54:59.114Z,20.50
2019-05-01T08:57:29.083Z,19.80
2019-05-01T08:59:55.618Z,19.10
2019-05-01T09:02:24.060Z,17.60
2019-05-01T09:05:02.156Z,17.60
2019-05-01T09:07:23.748Z,18.50
2019-05-01T09:09:48.228Z,19.70
2019-05-01T09:12:17.054Z,20.40
2019-05-01T09:14:45.265Z,20.30
2019-05-01T09:17:13.299Z,20.20
2019-05-01T09:19:41.354Z,20.20
2019-05-01T09:22:09.415Z,20.50
2019-05-01T09:24:38.231Z,21.00
2019-05-01T09:27:09.713Z,21.00
2019-05-01T09:29:39.682Z,21.30
2019-05-01T09:32:10.093Z,21.10
2019-05-01T09:34:36.646Z,21.10
2019-05-01T09:37:04.693Z,20.70
2019-05-01T09:39:33.498Z,20.40
2019-05-01T09:42:02.272Z,20.50
2019-05-01T09:44:31.073Z,19.50
2019-05-01T09:46:59.126Z,19.50
2019-05-01T09:49:28.030Z,19.00
2019-05-01T09:52:01.944Z,19.00
2019-05-01T09:54:33.363Z,20.10
2019-05-01T09:57:02.185Z,20.80
2019-05-01T09:59:30.234Z,20.80
2019-05-01T10:01:58.283Z,21.30
2019-05-01T10:04:30.186Z,22.40
2019-05-01T10:06:55.158Z,22.40
2019-05-01T10:09:23.255Z,22.50
2019-05-01T10:11:51.315Z,20.90
2019-05-01T10:14:19.381Z,20.90
2019-05-01T10:16:47.460Z,20.90
2019-05-01T10:19:15.510Z,20.10
2019-05-01T10:21:43.604Z,19.90
2019-05-01T10:24:11.682Z,20.30
2019-05-01T10:26:39.722Z,20.90
2019-05-01T10:29:09.319Z,20.40
2019-05-01T10:31:42.963Z,20.60
2019-05-01T10:34:13.856Z,20.60
2019-05-01T10:36:45.236Z,20.30
2019-05-01T10:39:16.040Z,20.30
2019-05-01T10:41:46.140Z,20.60
2019-05-01T10:44:10.209Z,21.50
2019-05-01T10:46:38.327Z,21.40
2019-05-01T10:49:06.411Z,22.10
2019-05-01T10:51:34.677Z,22.20
2019-05-01T10:54:02.730Z,22.00
2019-05-01T10:56:30.767Z,21.50
2019-05-01T10:58:58.807Z,21.50
2019-05-01T11:01:32.593Z,21.80
2019-05-01T11:04:00.661Z,22.30
2019-05-01T11:06:29.444Z,22.70
2019-05-01T11:08:58.335Z,22.20
2019-05-01T11:11:26.421Z,22.20
2019-05-01T11:13:54.471Z,22.30
2019-05-01T11:16:22.517Z,22.20
2019-05-01T11:18:51.347Z,22.40
2019-05-01T11:21:19.418Z,22.40
2019-05-01T11:23:47.479Z,21.40
2019-05-01T11:26:15.555Z,21.60
2019-05-01T11:28:44.331Z,20.80
2019-05-01T11:31:12.386Z,20.40
2019-05-01T11:33:46.955Z,21.70
2019-05-01T11:36:15.810Z,21.70
2019-05-01T11:38:43.855Z,22.20
2019-05-01T11:41:16.462Z,22.50
2019-05-01T11:43:44.530Z,22.90
2019-05-01T11:46:12.586Z,22.70
2019-05-01T11:48:44.250Z,22.70
2019-05-01T11:51:09.476Z,22.70
2019-05-01T11:53:37.531Z,23.20
2019-05-01T11:56:05.589Z,22.90
2019-05-01T11:58:33.679Z,22.60
2019-05-01T12:01:01.726Z,23.10
2019-05-01T12:03:30.542Z,23.10
2019-05-01T12:05:58.591Z,23.10
2019-05-01T12:08:26.672Z,22.60
2019-05-01T12:10:54.726Z,22.70
2019-05-01T12:13:23.547Z,22.90
2019-05-01T12:15:52.090Z,22.80
2019-05-01T12:18:20.934Z,21.70
2019-05-01T12:20:49.069Z,21.70
2019-05-01T12:23:17.106Z,21.80
2019-05-01T12:25:45.922Z,22.00
2019-05-01T12:28:13.972Z,21.90
2019-05-01T12:30:42.901Z,21.40
2019-05-01T12:33:10.942Z,21.40
2019-05-01T12:35:39.853Z,20.90
2019-05-01T12:38:08.635Z,21.60
2019-05-01T12:40:37.428Z,21.50
2019-05-01T12:43:05.472Z,21.50
2019-05-01T12:45:34.395Z,22.90
2019-05-01T12:48:02.431Z,22.90
2019-05-01T12:50:31.243Z,21.10
2019-05-01T12:53:00.243Z,21.10
2019-05-01T12:55:43.170Z,20.90
2019-05-01T12:58:11.228Z,21.10
2019-05-01T13:00:39.295Z,21.60
2019-05-01T13:03:07.339Z,21.90
2019-05-01T13:05:36.177Z,22.20
2019-05-01T13:08:04.222Z,22.10
2019-05-01T13:10:32.280Z,21.90
2019-05-01T13:13:01.096Z,18.90
2019-05-01T13:15:29.151Z,18.80
2019-05-01T13:17:57.194Z,18.60
2019-05-01T13:20:25.210Z,18.60
2019-05-01T13:22:53.359Z,19.10
2019-05-01T13:25:21.395Z,19.00
2019-05-01T13:27:51.280Z,19.80
2019-05-01T13:30:23.307Z,19.90
2019-05-01T13:32:51.364Z,19.60
2019-05-01T13:35:20.175Z,19.00
2019-05-01T13:37:48.240Z,19.00
2019-05-01T13:40:16.315Z,18.90
2019-05-01T13:42:45.102Z,20.80
2019-05-01T13:45:13.151Z,20.80
2019-05-01T13:47:42.066Z,21.60
2019-05-01T13:50:10.111Z,21.50
2019-05-01T13:52:38.203Z,21.70
2019-05-01T13:55:06.250Z,21.70
2019-05-01T13:57:35.160Z,21.90
2019-05-01T14:00:05.947Z,21.80
2019-05-01T14:02:34.167Z,21.90
2019-05-01T14:05:02.206Z,21.70
2019-05-01T14:07:31.132Z,21.90
2019-05-01T14:09:59.899Z,21.60
2019-05-01T14:12:27.999Z,21.50
2019-05-01T14:14:56.054Z,20.80
2019-05-01T14:17:24.114Z,20.00
2019-05-01T14:20:02.822Z,19.80
2019-05-01T14:22:48.651Z,19.90
2019-05-01T14:25:16.719Z,20.50
2019-05-01T14:27:44.765Z,21.00
2019-05-01T14:30:13.242Z,21.40
2019-05-01T14:32:42.158Z,20.80
2019-05-01T14:35:10.277Z,20.80
2019-05-01T14:37:38.344Z,20.80
2019-05-01T14:40:06.454Z,20.90
2019-05-01T14:42:34.534Z,20.80
2019-05-01T14:45:02.614Z,20.80
2019-05-01T14:47:30.667Z,20.70
2019-05-01T14:49:58.750Z,21.00
2019-05-01T14:52:26.802Z,21.20
2019-05-01T14:54:55.696Z,21.20
2019-05-01T14:57:24.484Z,21.10
2019-05-01T14:59:52.574Z,21.10
2019-05-01T15:02:21.617Z,21.00
2019-05-01T15:04:49.696Z,20.80
2019-05-01T15:07:17.751Z,21.00
2019-05-01T15:09:45.808Z,20.90
2019-05-01T15:12:14.671Z,20.90
2019-05-01T15:17:44.841Z,20.80
2019-05-01T15:20:14.122Z,20.80
2019-05-01T15:22:42.994Z,20.50
2019-05-01T15:25:16.938Z,20.50
2019-05-01T15:27:46.687Z,20.30
2019-05-01T15:30:20.208Z,20.10
2019-05-01T15:32:48.228Z,20.10
2019-05-01T15:35:16.270Z,20.10
2019-05-01T15:37:56.073Z,20.10
2019-05-01T15:40:13.198Z,20.10
2019-05-01T15:42:41.799Z,19.90
2019-05-01T15:45:10.691Z,19.60
2019-05-01T15:47:39.490Z,19.60
2019-05-01T15:50:07.518Z,19.60
2019-05-01T15:52:35.563Z,19.80
2019-05-01T15:55:03.712Z,19.80
2019-05-01T15:57:31.787Z,19.70
2019-05-01T15:59:59.856Z,19.30
2019-05-01T16:02:27.886Z,19.10
2019-05-01T16:04:55.944Z,19.10
2019-05-01T16:07:23.980Z,19.10
2019-05-01T16:09:51.995Z,18.90
2019-05-01T16:12:20.819Z,18.60
2019-05-01T16:14:48.867Z,18.50
2019-05-01T16:17:17.659Z,18.80
2019-05-01T16:19:46.565Z,18.90
2019-05-01T16:22:14.645Z,18.90
2019-05-01T16:24:42.716Z,19.00
2019-05-01T16:27:11.529Z,18.60
2019-05-01T16:29:40.286Z,18.50
2019-05-01T16:32:08.337Z,18.50
2019-05-01T16:34:37.138Z,18.60
2019-05-01T16:37:16.166Z,18.60
2019-05-01T16:40:17.160Z,18.70
2019-05-01T16:42:45.197Z,18.60
2019-05-01T16:45:13.219Z,18.40
2019-05-01T16:47:41.331Z,18.40
2019-05-01T16:50:09.379Z,18.30
2019-05-01T16:52:38.175Z,18.30
2019-05-01T16:55:06.226Z,18.40
2019-05-01T16:57:35.027Z,18.30
2019-05-01T17:00:03.080Z,18.30
2019-05-01T17:05:31.220Z,18.30
2019-05-01T17:08:03.761Z,18.30
2019-05-01T17:10:31.778Z,18.30
2019-05-01T17:12:59.813Z,18.30
2019-05-01T17:15:28.308Z,18.30
2019-05-01T17:17:56.363Z,18.20
2019-05-01T17:20:25.152Z,18.20
2019-05-01T17:22:53.226Z,18.10
2019-05-01T17:25:21.286Z,18.00
2019-05-01T17:27:50.097Z,17.90
2019-05-01T17:30:18.142Z,17.90
2019-05-01T17:32:46.183Z,17.80
2019-05-01T17:35:15.002Z,17.80
2019-05-01T17:37:43.057Z,17.70
2019-05-01T17:40:11.866Z,17.60
2019-05-01T17:42:39.898Z,17.60
2019-05-01T17:45:07.994Z,17.50
2019-05-01T17:47:36.991Z,17.40
2019-05-01T17:50:05.063Z,17.40
2019-05-01T17:52:33.114Z,17.30
2019-05-01T17:55:02.138Z,17.20
2019-05-01T17:57:33.479Z,17.20
2019-05-01T17:59:59.118Z,17.20
2019-05-01T18:02:32.810Z,17.10
2019-05-01T18:05:06.661Z,17.10
2019-05-01T18:07:35.030Z,17.00
2019-05-01T18:10:02.942Z,16.90
2019-05-01T18:12:31.000Z,16.90
2019-05-01T18:15:00.579Z,16.80
2019-05-01T18:17:28.628Z,16.70
2019-05-01T18:19:56.659Z,16.70
2019-05-01T18:22:26.982Z,16.60
2019-05-01T18:24:58.409Z,16.40
2019-05-01T18:27:26.758Z,16.30
2019-05-01T18:29:54.797Z,16.20
2019-05-01T18:32:24.797Z,16.00
2019-05-01T18:34:52.833Z,15.90
2019-05-01T18:37:24.601Z,15.70
2019-05-01T18:39:53.406Z,15.60
2019-05-01T18:42:21.444Z,15.60
2019-05-01T18:44:49.463Z,15.60
2019-05-01T18:47:17.529Z,15.40
2019-05-01T18:49:45.567Z,15.40
2019-05-01T18:52:14.379Z,15.30
2019-05-01T18:54:42.446Z,15.30
2019-05-01T18:57:10.603Z,15.20
2019-05-01T18:59:39.410Z,15.20
2019-05-01T19:02:07.485Z,15.20
2019-05-01T19:04:35.554Z,15.10
2019-05-01T19:07:03.614Z,15.00
2019-05-01T19:09:31.671Z,14.90
2019-05-01T19:12:00.497Z,14.70
2019-05-01T19:14:29.157Z,14.70
2019-05-01T19:16:56.611Z,14.60
2019-05-01T19:19:24.664Z,14.60
2019-05-01T19:21:53.464Z,14.50
2019-05-01T19:24:21.510Z,14.40
2019-05-01T19:26:50.332Z,14.30
2019-05-01T19:29:18.414Z,14.30
2019-05-01T19:31:47.291Z,14.20
2019-05-01T19:34:15.339Z,14.10
2019-05-01T19:36:45.132Z,14.10
2019-05-01T19:39:12.869Z,14.00
2019-05-01T19:41:43.626Z,14.00
2019-05-01T19:44:07.877Z,14.00
2019-05-01T19:46:37.354Z,13.80
2019-05-01T19:49:05.441Z,13.80
2019-05-01T19:51:33.483Z,13.70
2019-05-01T19:54:01.670Z,13.70
2019-05-01T19:56:30.485Z,13.80
2019-05-01T19:58:58.528Z,13.80
2019-05-01T20:01:26.605Z,13.70
2019-05-01T20:03:54.772Z,13.60
2019-05-01T20:06:23.671Z,13.60
2019-05-01T20:08:51.712Z,13.50
2019-05-01T20:11:19.798Z,13.40
2019-05-01T20:13:47.854Z,13.30
2019-05-01T20:16:15.879Z,13.20
2019-05-01T20:18:43.926Z,13.10
2019-05-01T20:21:11.963Z,13.10
2019-05-01T20:23:40.783Z,13.10
2019-05-01T20:26:08.830Z,13.10
2019-05-01T20:28:37.477Z,13.10
2019-05-01T20:31:05.759Z,12.80
2019-05-01T20:33:38.912Z,12.80
2019-05-01T20:36:05.106Z,12.50
2019-05-01T20:38:29.906Z,12.40
2019-05-01T20:40:58.790Z,12.40
2019-05-01T20:43:26.875Z,12.30
2019-05-01T20:45:54.940Z,12.40
2019-05-01T20:48:23.841Z,12.30
2019-05-01T20:50:51.796Z,12.50
2019-05-01T20:53:19.842Z,12.50
2019-05-01T20:55:48.663Z,12.40
2019-05-01T20:58:17.230Z,12.30
2019-05-01T21:00:48.093Z,12.40
2019-05-01T21:03:14.280Z,12.40
2019-05-01T21:05:45.087Z,12.30
2019-05-01T21:08:34.309Z,12.30
2019-05-01T21:11:00.774Z,12.40
2019-05-01T21:13:28.810Z,12.30
2019-05-01T21:16:01.856Z,12.30
2019-05-01T21:18:27.618Z,11.90
2019-05-01T21:20:54.129Z,11.80
2019-05-01T21:23:23.314Z,11.80
2019-05-01T21:25:50.691Z,11.70
2019-05-01T21:28:18.751Z,11.70
2019-05-01T21:30:47.608Z,11.70
2019-05-01T21:33:15.591Z,11.70
2019-05-01T21:35:44.579Z,11.70
2019-05-01T21:38:12.451Z,11.70
2019-05-01T21:40:43.568Z,11.50
2019-05-01T21:43:09.438Z,11.50
2019-05-01T21:45:37.497Z,11.50
2019-05-01T21:48:06.311Z,11.50
2019-05-01T21:50:34.363Z,11.40
2019-05-01T21:53:06.557Z,11.40
2019-05-01T21:55:32.068Z,11.30
2019-05-01T21:57:59.401Z,11.30
2019-05-01T22:00:28.265Z,11.20
2019-05-01T22:02:56.258Z,11.10
2019-05-01T22:05:25.060Z,11.10
2019-05-01T22:07:53.127Z,11.10
2019-05-01T22:10:21.527Z,11.00
2019-05-01T22:12:50.866Z,11.10
2019-05-01T22:15:18.835Z,11.10
2019-05-01T22:17:49.474Z,10.90
2019-05-01T22:20:17.515Z,10.90
2019-05-01T22:22:49.001Z,10.80
2019-05-01T22:25:18.682Z,10.90
2019-05-01T22:27:46.743Z,10.90
2019-05-01T22:30:15.089Z,10.80
2019-05-01T22:32:44.934Z,10.70
2019-05-01T22:35:12.979Z,10.60
2019-05-01T22:37:41.050Z,10.60
2019-05-01T22:40:09.998Z,10.50
2019-05-01T22:42:38.081Z,10.40
2019-05-01T22:45:06.119Z,10.30
2019-05-01T22:47:34.226Z,10.20
2019-05-01T22:50:02.277Z,10.20
2019-05-01T22:52:31.096Z,10.20
2019-05-01T22:54:59.149Z,10.20
2019-05-01T22:57:27.224Z,10.20
2019-05-01T22:59:55.294Z,10.00
2019-05-01T23:02:28.326Z,10.00
2019-05-01T23:04:53.253Z,10.00
2019-05-01T23:07:21.007Z,9.90
2019-05-01T23:09:49.809Z,9.90
2019-05-01T23:12:18.713Z,9.70
2019-05-01T23:14:47.486Z,9.60
2019-05-01T23:17:18.874Z,9.70
2019-05-01T23:19:47.023Z,9.70
2019-05-01T23:22:15.103Z,9.80
2019-05-01T23:24:43.143Z,9.60
2019-05-01T23:27:12.055Z,9.30
2019-05-01T23:29:40.124Z,9.30
2019-05-01T23:32:08.186Z,9.50
2019-05-01T23:34:36.271Z,9.50
2019-05-01T23:37:05.048Z,9.10
2019-05-01T23:39:39.725Z,9.10
2019-05-01T23:42:01.198Z,9.40
2019-05-01T23:44:29.263Z,9.40
2019-05-01T23:46:57.310Z,9.30
2019-05-01T23:49:26.123Z,9.20
2019-05-01T23:51:54.175Z,9.20
2019-05-01T23:54:22.193Z,9.20
2019-05-01T23:56:50.332Z,9.20
2019-05-01T23:59:18.411Z,9.30
