createdAt,value
2017-10-26T00:02:21.811Z,99870.04
2017-10-26T00:04:49.225Z,99869.92
2017-10-26T00:07:16.630Z,99864.37
2017-10-26T00:09:44.391Z,99868.39
2017-10-26T00:12:12.309Z,99864.05
2017-10-26T00:14:39.705Z,99868.43
2017-10-26T00:17:07.122Z,99871.34
2017-10-26T00:19:34.533Z,99869.81
2017-10-26T00:22:01.942Z,99867.55
2017-10-26T00:24:29.357Z,99870.55
2017-10-26T00:26:56.755Z,99875.48
2017-10-26T00:29:24.178Z,99873.64
2017-10-26T00:31:51.577Z,99879.35
2017-10-26T00:34:19.001Z,99883.49
2017-10-26T00:36:46.515Z,99878.40
2017-10-26T00:39:13.925Z,99883.27
2017-10-26T00:41:41.335Z,99880.97
2017-10-26T00:44:08.730Z,99881.80
2017-10-26T00:46:36.169Z,99880.40
2017-10-26T00:49:03.818Z,99876.41
2017-10-26T00:51:31.518Z,99884.39
2017-10-26T00:53:59.028Z,99892.34
2017-10-26T00:56:26.469Z,99888.86
2017-10-26T00:58:54.349Z,99893.72
2017-10-26T01:01:22.020Z,99883.56
2017-10-26T01:03:49.424Z,99883.30
2017-10-26T01:06:16.926Z,99883.44
2017-10-26T01:08:44.339Z,99879.05
2017-10-26T01:11:11.733Z,99878.92
2017-10-26T01:13:39.189Z,99882.34
2017-10-26T01:16:06.608Z,99875.87
2017-10-26T01:18:34.055Z,99884.30
2017-10-26T01:21:01.562Z,99872.33
2017-10-26T01:23:28.966Z,99877.42
2017-10-26T01:25:56.403Z,99875.23
2017-10-26T01:28:23.797Z,99877.55
2017-10-26T01:30:51.218Z,99876.23
2017-10-26T01:33:18.628Z,99879.58
2017-10-26T01:35:46.046Z,99876.11
2017-10-26T01:38:13.549Z,99878.86
2017-10-26T01:40:40.952Z,99880.38
2017-10-26T01:43:08.377Z,99876.53
2017-10-26T01:45:35.782Z,99880.66
2017-10-26T01:48:03.209Z,99877.54
2017-10-26T01:50:30.627Z,99868.78
2017-10-26T01:52:58.030Z,99864.99
2017-10-26T01:55:25.453Z,99870.52
2017-10-26T01:57:52.849Z,99866.61
2017-10-26T02:00:20.272Z,99865.86
2017-10-26T02:02:47.679Z,99869.31
2017-10-26T02:05:15.083Z,99874.84
2017-10-26T02:07:43.659Z,99868.95
2017-10-26T02:10:11.115Z,99866.97
2017-10-26T02:12:38.545Z,99876.45
2017-10-26T02:15:05.969Z,99875.17
2017-10-26T02:17:33.365Z,99879.60
2017-10-26T02:20:00.776Z,99879.70
2017-10-26T02:22:28.191Z,99881.50
2017-10-26T02:24:55.621Z,99878.77
2017-10-26T02:27:23.045Z,99879.22
2017-10-26T02:30:02.350Z,99879.17
2017-10-26T02:32:29.763Z,99872.98
2017-10-26T02:34:57.162Z,99873.77
2017-10-26T02:37:24.569Z,99877.45
2017-10-26T02:39:51.992Z,99875.28
2017-10-26T02:42:19.400Z,99876.47
2017-10-26T02:44:46.801Z,99871.72
2017-10-26T02:47:14.236Z,99868.86
2017-10-26T02:49:41.681Z,99870.85
2017-10-26T02:52:09.086Z,99867.98
2017-10-26T02:54:36.502Z,99864.55
2017-10-26T02:57:03.900Z,99864.19
2017-10-26T02:59:31.319Z,99862.92
2017-10-26T03:01:58.715Z,99860.00
2017-10-26T03:04:26.132Z,99861.05
2017-10-26T03:06:53.541Z,99872.55
2017-10-26T03:09:21.047Z,99869.38
2017-10-26T03:11:48.502Z,99868.59
2017-10-26T03:14:15.906Z,99871.78
2017-10-26T03:16:43.629Z,99868.55
2017-10-26T03:19:11.026Z,99867.11
2017-10-26T03:21:38.425Z,99871.58
2017-10-26T03:24:05.851Z,99883.84
2017-10-26T03:26:33.258Z,99881.34
2017-10-26T03:29:00.675Z,99886.73
2017-10-26T03:31:28.083Z,99891.19
2017-10-26T03:33:55.504Z,99888.47
2017-10-26T03:36:22.936Z,99890.12
2017-10-26T03:38:50.420Z,99887.59
2017-10-26T03:41:17.839Z,99888.48
2017-10-26T03:43:45.255Z,99889.80
2017-10-26T03:46:12.672Z,99886.74
2017-10-26T03:48:40.071Z,99888.91
2017-10-26T03:51:07.482Z,99888.11
2017-10-26T03:53:34.912Z,99890.91
2017-10-26T03:56:02.403Z,99886.59
2017-10-26T03:58:29.810Z,99892.05
2017-10-26T04:00:58.142Z,99892.47
2017-10-26T04:03:25.533Z,99887.39
2017-10-26T04:05:52.952Z,99885.42
2017-10-26T04:08:20.428Z,99875.03
2017-10-26T04:10:47.868Z,99883.78
2017-10-26T04:13:15.275Z,99881.81
2017-10-26T04:15:42.675Z,99882.90
2017-10-26T04:18:10.157Z,99874.62
2017-10-26T04:20:37.594Z,99874.67
2017-10-26T04:23:05.041Z,99873.71
2017-10-26T04:25:32.453Z,99876.93
2017-10-26T04:28:00.151Z,99874.16
2017-10-26T04:30:28.500Z,99877.72
2017-10-26T04:32:55.905Z,99877.17
2017-10-26T04:35:24.794Z,99867.43
2017-10-26T04:37:52.468Z,99870.86
2017-10-26T04:40:19.961Z,99874.43
2017-10-26T04:42:47.407Z,99880.14
2017-10-26T04:45:14.904Z,99869.33
2017-10-26T04:47:42.365Z,99864.67
2017-10-26T04:50:10.312Z,99860.00
2017-10-26T04:52:37.891Z,99864.44
2017-10-26T04:55:05.326Z,99856.34
2017-10-26T04:57:32.750Z,99847.73
2017-10-26T05:00:00.242Z,99844.78
2017-10-26T05:02:27.848Z,99847.36
2017-10-26T05:04:55.304Z,99844.67
2017-10-26T05:07:22.817Z,99842.38
2017-10-26T05:09:50.266Z,99843.23
2017-10-26T05:12:17.667Z,99844.73
2017-10-26T05:14:45.087Z,99845.32
2017-10-26T05:17:12.741Z,99841.78
2017-10-26T05:19:40.272Z,99842.88
2017-10-26T05:22:07.700Z,99843.30
2017-10-26T05:24:35.138Z,99845.39
2017-10-26T05:27:02.629Z,99838.01
2017-10-26T05:29:30.104Z,99838.73
2017-10-26T05:31:57.539Z,99837.59
2017-10-26T05:34:24.938Z,99843.70
2017-10-26T05:36:52.362Z,99847.08
2017-10-26T05:39:19.784Z,99849.53
2017-10-26T05:41:47.205Z,99850.53
2017-10-26T05:44:14.607Z,99851.14
2017-10-26T05:46:42.049Z,99852.22
2017-10-26T05:49:09.569Z,99851.28
2017-10-26T05:51:37.019Z,99853.55
2017-10-26T05:54:04.488Z,99852.17
2017-10-26T05:56:31.963Z,99853.55
2017-10-26T05:58:59.406Z,99850.25
2017-10-26T06:01:26.844Z,99853.59
2017-10-26T06:03:54.245Z,99853.95
2017-10-26T06:06:22.432Z,99856.06
2017-10-26T06:08:50.876Z,99855.45
2017-10-26T06:11:18.258Z,99849.94
2017-10-26T06:13:45.722Z,99849.27
2017-10-26T06:16:13.145Z,99846.46
2017-10-26T06:18:40.717Z,99852.47
2017-10-26T06:21:08.520Z,99842.64
2017-10-26T06:23:35.931Z,99848.16
2017-10-26T06:26:03.389Z,99852.28
2017-10-26T06:28:30.815Z,99855.34
2017-10-26T06:30:58.233Z,99861.08
2017-10-26T06:33:25.658Z,99856.89
2017-10-26T06:35:53.058Z,99862.16
2017-10-26T06:38:20.501Z,99868.52
2017-10-26T06:40:47.914Z,99872.31
2017-10-26T06:43:15.407Z,99865.53
2017-10-26T06:45:42.848Z,99866.61
2017-10-26T06:48:10.348Z,99861.09
2017-10-26T06:50:37.827Z,99865.75
2017-10-26T06:53:05.277Z,99870.97
2017-10-26T06:55:32.706Z,99872.84
2017-10-26T06:58:00.170Z,99872.45
2017-10-26T07:00:27.710Z,99877.26
2017-10-26T07:02:55.160Z,99874.92
2017-10-26T07:05:22.561Z,99868.86
2017-10-26T07:07:50.038Z,99877.56
2017-10-26T07:10:17.519Z,99873.13
2017-10-26T07:12:45.026Z,99873.16
2017-10-26T07:15:12.846Z,99877.98
2017-10-26T07:17:40.395Z,99878.56
2017-10-26T07:20:07.913Z,99879.47
2017-10-26T07:22:35.357Z,99877.66
2017-10-26T07:25:02.839Z,99877.16
2017-10-26T07:27:30.265Z,99874.27
2017-10-26T07:29:57.783Z,99886.13
2017-10-26T07:32:25.307Z,99878.70
2017-10-26T07:34:53.553Z,99869.19
2017-10-26T07:37:21.029Z,99868.31
2017-10-26T07:39:49.330Z,99866.72
2017-10-26T07:42:16.787Z,99873.20
2017-10-26T07:44:44.265Z,99871.04
2017-10-26T07:47:11.679Z,99870.31
2017-10-26T07:49:39.113Z,99866.34
2017-10-26T07:52:06.561Z,99870.80
2017-10-26T07:54:34.132Z,99873.52
2017-10-26T07:57:01.587Z,99864.59
2017-10-26T07:59:29.025Z,99866.08
2017-10-26T08:01:57.678Z,99858.63
2017-10-26T08:04:25.075Z,99852.22
2017-10-26T08:06:52.539Z,99854.86
2017-10-26T08:09:20.011Z,99853.44
2017-10-26T08:11:47.749Z,99854.50
2017-10-26T08:14:15.149Z,99845.05
2017-10-26T08:16:42.562Z,99852.89
2017-10-26T08:19:10.710Z,99845.81
2017-10-26T08:21:38.332Z,99848.00
2017-10-26T08:24:06.539Z,99846.41
2017-10-26T08:26:34.020Z,99849.12
2017-10-26T08:29:01.507Z,99849.22
2017-10-26T08:31:29.016Z,99852.91
2017-10-26T08:33:56.436Z,99861.09
2017-10-26T08:36:23.877Z,99862.06
2017-10-26T08:38:52.030Z,99875.18
2017-10-26T08:41:19.441Z,99875.60
2017-10-26T08:43:46.893Z,99880.03
2017-10-26T08:46:14.306Z,99872.96
2017-10-26T08:48:41.699Z,99881.21
2017-10-26T08:51:09.170Z,99875.45
2017-10-26T08:53:36.638Z,99873.32
2017-10-26T08:56:04.082Z,99870.39
2017-10-26T08:58:31.540Z,99868.70
2017-10-26T09:00:59.424Z,99877.84
2017-10-26T09:03:26.850Z,99876.02
2017-10-26T09:05:54.292Z,99882.61
2017-10-26T09:08:21.772Z,99887.37
2017-10-26T09:10:49.249Z,99884.80
2017-10-26T09:13:16.676Z,99875.23
2017-10-26T09:15:44.136Z,99869.17
2017-10-26T09:18:11.589Z,99871.16
2017-10-26T09:20:39.668Z,99870.39
2017-10-26T09:23:07.075Z,99872.41
2017-10-26T09:25:34.492Z,99875.61
2017-10-26T09:28:01.987Z,99876.17
2017-10-26T09:30:29.438Z,99868.23
2017-10-26T09:33:02.684Z,99861.82
2017-10-26T09:35:30.199Z,99860.75
2017-10-26T09:37:57.656Z,99858.54
2017-10-26T09:40:25.086Z,99852.33
2017-10-26T09:42:52.533Z,99852.66
2017-10-26T09:45:19.998Z,99859.84
2017-10-26T09:47:47.550Z,99858.24
2017-10-26T09:50:15.042Z,99856.00
2017-10-26T09:52:42.496Z,99853.41
2017-10-26T09:55:10.009Z,99851.80
2017-10-26T09:57:37.465Z,99859.89
2017-10-26T10:00:05.222Z,99872.66
2017-10-26T10:02:32.677Z,99878.53
2017-10-26T10:05:00.118Z,99877.65
2017-10-26T10:07:27.585Z,99877.20
2017-10-26T10:09:55.300Z,99885.29
2017-10-26T10:12:23.074Z,116879.30
2017-10-26T10:14:50.582Z,99875.55
2017-10-26T10:17:18.048Z,116879.30
2017-10-26T10:19:45.559Z,116879.30
2017-10-26T10:22:12.977Z,116879.30
2017-10-26T10:24:40.428Z,116879.30
2017-10-26T10:27:07.848Z,116879.30
2017-10-26T10:29:35.267Z,116879.30
2017-10-26T10:32:02.829Z,116879.30
2017-10-26T10:34:30.333Z,116879.30
2017-10-26T10:36:57.821Z,116879.30
2017-10-26T10:39:25.317Z,116879.30
2017-10-26T10:41:52.816Z,116879.30
2017-10-26T10:44:20.244Z,116879.30
2017-10-26T10:46:47.857Z,116879.30
2017-10-26T10:49:15.293Z,116879.30
2017-10-26T10:51:42.858Z,116879.30
2017-10-26T10:54:10.297Z,116879.30
2017-10-26T10:56:37.763Z,75794.95
2017-10-26T10:59:10.990Z,99841.52
2017-10-26T11:01:38.507Z,99841.42
2017-10-26T11:04:05.950Z,99846.22
2017-10-26T11:06:33.377Z,99839.69
2017-10-26T11:09:00.880Z,99833.77
2017-10-26T11:11:28.366Z,116879.30
2017-10-26T11:13:55.817Z,116879.30
2017-10-26T11:16:23.284Z,116879.30
2017-10-26T11:18:50.738Z,116879.30
2017-10-26T11:21:18.171Z,116879.30
2017-10-26T11:23:45.687Z,116879.30
2017-10-26T11:26:13.154Z,116879.30
2017-10-26T11:28:40.907Z,116879.30
2017-10-26T11:31:08.427Z,116879.30
2017-10-26T11:33:35.976Z,116879.30
2017-10-26T11:36:03.484Z,116879.30
2017-10-26T11:38:30.938Z,116879.30
2017-10-26T11:40:58.373Z,116879.30
2017-10-26T11:43:25.906Z,116879.30
2017-10-26T11:45:53.373Z,116879.30
2017-10-26T11:48:21.003Z,116879.30
2017-10-26T11:50:48.519Z,116879.30
2017-10-26T11:53:15.958Z,116879.30
2017-10-26T11:55:43.454Z,116879.30
2017-10-26T11:58:10.933Z,116879.30
2017-10-26T12:00:38.487Z,116879.30
2017-10-26T12:03:05.977Z,116879.30
2017-10-26T12:05:33.468Z,116879.30
2017-10-26T12:08:00.914Z,116879.30
2017-10-26T12:10:28.374Z,116879.30
2017-10-26T12:12:55.917Z,116879.30
2017-10-26T12:15:23.374Z,116879.30
2017-10-26T12:17:51.133Z,116879.30
2017-10-26T12:20:18.610Z,116879.30
2017-10-26T12:22:46.043Z,116879.30
2017-10-26T12:25:13.520Z,116879.30
2017-10-26T12:27:40.958Z,116879.30
2017-10-26T12:30:08.418Z,116879.30
2017-10-26T12:32:35.846Z,116879.30
2017-10-26T12:35:03.269Z,116879.30
2017-10-26T12:37:30.790Z,116879.30
2017-10-26T12:39:58.293Z,116879.30
2017-10-26T12:42:25.758Z,116879.30
2017-10-26T12:44:53.242Z,116879.30
2017-10-26T12:47:20.695Z,116879.30
2017-10-26T12:49:48.185Z,116879.30
2017-10-26T12:52:15.706Z,116879.30
2017-10-26T12:54:43.244Z,116879.30
2017-10-26T12:57:10.749Z,116879.30
2017-10-26T12:59:38.239Z,116879.30
2017-10-26T13:02:05.676Z,116879.30
2017-10-26T13:04:33.165Z,116879.30
2017-10-26T13:07:00.677Z,116879.30
2017-10-26T13:09:28.393Z,116879.30
2017-10-26T13:11:56.466Z,116879.30
2017-10-26T13:14:24.092Z,116879.30
2017-10-26T13:16:51.905Z,116879.30
2017-10-26T13:19:19.728Z,116879.30
2017-10-26T13:21:47.195Z,116879.30
2017-10-26T13:24:14.697Z,116879.30
2017-10-26T13:26:43.120Z,116879.30
2017-10-26T13:29:10.666Z,116879.30
2017-10-26T13:31:38.171Z,116879.30
2017-10-26T13:34:05.639Z,116879.30
2017-10-26T13:36:33.076Z,116879.30
2017-10-26T13:39:00.517Z,116879.30
2017-10-26T13:41:27.973Z,116879.30
2017-10-26T13:43:55.694Z,116879.30
2017-10-26T13:46:23.125Z,116879.30
2017-10-26T13:48:50.636Z,116879.30
2017-10-26T13:51:18.088Z,116879.30
2017-10-26T13:53:46.478Z,116879.30
2017-10-26T13:56:13.969Z,116879.30
2017-10-26T13:58:41.529Z,116879.30
2017-10-26T14:01:09.984Z,116879.30
2017-10-26T14:03:37.551Z,116879.30
2017-10-26T14:06:05.047Z,116879.30
2017-10-26T14:08:32.501Z,116879.30
2017-10-26T14:11:00.043Z,116879.30
2017-10-26T14:13:27.579Z,116879.30
2017-10-26T14:15:56.104Z,116879.30
2017-10-26T14:18:23.582Z,116879.30
2017-10-26T14:20:52.535Z,116879.30
2017-10-26T14:23:20.036Z,116879.30
2017-10-26T14:25:47.750Z,116879.30
2017-10-26T14:28:15.213Z,116879.30
2017-10-26T14:30:42.795Z,116879.30
2017-10-26T14:33:10.478Z,116879.30
2017-10-26T14:35:39.062Z,116879.30
2017-10-26T14:38:06.520Z,116879.30
2017-10-26T14:40:34.681Z,116879.30
2017-10-26T14:43:02.196Z,116879.30
2017-10-26T14:45:30.079Z,116879.30
2017-10-26T14:47:58.326Z,116879.30
2017-10-26T14:50:26.006Z,116879.30
2017-10-26T14:52:53.530Z,116879.30
2017-10-26T14:55:20.990Z,116879.30
2017-10-26T14:57:48.432Z,116879.30
2017-10-26T15:00:15.914Z,116879.30
2017-10-26T15:02:43.463Z,116879.30
2017-10-26T15:05:11.015Z,116879.30
2017-10-26T15:07:38.446Z,116879.30
2017-10-26T15:10:05.943Z,116879.30
2017-10-26T15:12:33.487Z,116879.30
2017-10-26T15:15:00.971Z,116879.30
2017-10-26T15:17:28.475Z,116879.30
2017-10-26T15:19:55.956Z,116879.30
2017-10-26T15:22:23.426Z,116879.30
2017-10-26T15:24:50.893Z,116879.30
2017-10-26T15:27:18.400Z,116879.30
2017-10-26T15:29:45.873Z,116879.30
2017-10-26T15:32:13.376Z,116879.30
2017-10-26T15:34:40.897Z,116879.30
2017-10-26T15:37:08.451Z,116879.30
2017-10-26T15:39:35.917Z,116879.30
2017-10-26T15:42:03.372Z,116879.30
2017-10-26T15:44:30.825Z,116879.30
2017-10-26T15:46:58.378Z,116879.30
2017-10-26T15:49:25.821Z,116879.30
2017-10-26T15:51:54.202Z,116879.30
2017-10-26T15:54:21.666Z,116879.30
2017-10-26T15:56:49.159Z,116879.30
2017-10-26T15:59:16.630Z,116879.30
2017-10-26T16:01:44.159Z,116879.30
2017-10-26T16:04:11.613Z,116879.30
2017-10-26T16:06:39.178Z,116879.30
2017-10-26T16:09:06.687Z,116879.30
2017-10-26T16:11:34.178Z,116879.30
2017-10-26T16:14:02.253Z,116879.30
2017-10-26T16:16:29.689Z,116879.30
2017-10-26T16:18:57.134Z,116879.30
2017-10-26T16:21:24.594Z,116879.30
2017-10-26T16:23:52.037Z,116879.30
2017-10-26T16:26:19.483Z,116879.30
2017-10-26T16:28:46.944Z,116879.30
2017-10-26T16:31:14.374Z,116879.30
2017-10-26T16:33:42.208Z,116879.30
2017-10-26T16:36:09.682Z,116879.30
2017-10-26T16:38:37.242Z,116879.30
2017-10-26T16:41:04.681Z,116879.30
2017-10-26T16:43:32.282Z,116879.30
2017-10-26T16:45:59.695Z,116879.30
2017-10-26T16:48:27.160Z,116879.30
2017-10-26T16:50:54.627Z,116879.30
2017-10-26T16:53:22.177Z,116879.30
2017-10-26T16:55:49.672Z,116879.30
2017-10-26T16:58:17.237Z,116879.30
2017-10-26T17:00:44.812Z,116879.30
2017-10-26T17:03:12.347Z,116879.30
2017-10-26T17:05:39.835Z,116879.30
2017-10-26T17:08:07.350Z,116879.30
2017-10-26T17:10:34.826Z,116879.30
2017-10-26T17:13:02.330Z,116879.30
2017-10-26T17:15:35.401Z,116879.30
2017-10-26T17:18:02.862Z,116879.30
2017-10-26T17:20:30.296Z,116879.30
2017-10-26T17:22:57.747Z,116879.30
2017-10-26T17:25:25.227Z,116879.30
2017-10-26T17:27:52.752Z,116879.30
2017-10-26T17:30:20.278Z,116879.30
2017-10-26T17:32:47.728Z,116879.30
2017-10-26T17:35:15.211Z,116879.30
2017-10-26T17:37:42.749Z,116879.30
2017-10-26T17:40:10.181Z,116879.30
2017-10-26T17:42:37.650Z,116879.30
2017-10-26T17:45:05.097Z,116879.30
2017-10-26T17:47:32.685Z,116879.30
2017-10-26T17:50:00.180Z,116879.30
2017-10-26T17:52:27.640Z,116879.30
2017-10-26T17:54:55.258Z,116879.30
2017-10-26T17:57:23.618Z,116879.30
2017-10-26T17:59:51.157Z,116879.30
2017-10-26T18:02:18.667Z,116879.30
2017-10-26T18:04:46.090Z,116879.30
2017-10-26T18:07:13.599Z,116879.30
2017-10-26T18:09:41.098Z,116879.30
2017-10-26T18:12:08.527Z,116879.30
2017-10-26T18:14:36.008Z,116879.30
2017-10-26T18:17:03.442Z,116879.30
2017-10-26T18:19:30.945Z,116879.30
2017-10-26T18:21:58.436Z,116879.30
2017-10-26T18:24:25.870Z,116879.30
2017-10-26T18:26:53.386Z,116879.30
2017-10-26T18:29:20.871Z,116879.30
2017-10-26T18:31:48.310Z,116879.30
2017-10-26T18:34:15.746Z,116879.30
2017-10-26T18:36:43.201Z,116879.30
2017-10-26T18:39:10.638Z,116879.30
2017-10-26T18:41:38.080Z,116879.30
2017-10-26T18:44:05.623Z,116879.30
2017-10-26T18:46:33.125Z,116879.30
2017-10-26T18:49:01.423Z,116879.30
2017-10-26T18:51:28.868Z,116879.30
2017-10-26T18:53:56.415Z,116879.30
2017-10-26T18:56:23.877Z,116879.30
2017-10-26T18:58:52.083Z,116879.30
2017-10-26T19:01:19.530Z,116879.30
2017-10-26T19:03:47.043Z,116879.30
2017-10-26T19:06:14.628Z,116879.30
2017-10-26T19:08:42.271Z,116879.30
2017-10-26T19:11:09.757Z,116879.30
2017-10-26T19:13:37.196Z,116879.30
2017-10-26T19:16:04.767Z,116879.30
2017-10-26T19:18:32.624Z,116879.30
2017-10-26T19:21:00.168Z,116879.30
2017-10-26T19:23:27.689Z,116879.30
2017-10-26T19:25:55.166Z,116879.30
2017-10-26T19:28:22.665Z,116879.30
2017-10-26T19:30:50.110Z,116879.30
2017-10-26T19:33:17.547Z,116879.30
2017-10-26T19:35:45.063Z,116879.30
2017-10-26T19:38:12.500Z,116879.30
2017-10-26T19:40:40.004Z,116879.30
2017-10-26T19:43:07.454Z,116879.30
2017-10-26T19:45:34.977Z,116879.30
2017-10-26T19:48:02.525Z,116879.30
2017-10-26T19:50:29.980Z,116879.30
2017-10-26T19:52:58.343Z,116879.30
2017-10-26T19:55:25.899Z,116879.30
2017-10-26T19:57:53.335Z,116879.30
2017-10-26T20:00:20.819Z,116879.30
2017-10-26T20:02:48.456Z,116879.30
2017-10-26T20:05:16.010Z,116879.30
2017-10-26T20:07:43.474Z,116879.30
2017-10-26T20:10:10.931Z,116879.30
2017-10-26T20:12:39.137Z,116879.30
2017-10-26T20:15:06.649Z,116879.30
2017-10-26T20:17:34.123Z,116879.30
2017-10-26T20:20:01.772Z,116879.30
2017-10-26T20:22:29.199Z,116879.30
2017-10-26T20:24:56.625Z,116879.30
2017-10-26T20:27:24.163Z,116879.30
2017-10-26T20:29:53.131Z,116879.30
2017-10-26T20:32:20.903Z,116879.30
2017-10-26T20:34:48.331Z,116879.30
2017-10-26T20:37:15.739Z,116879.30
2017-10-26T20:39:43.171Z,116879.30
2017-10-26T20:42:10.620Z,116879.30
2017-10-26T20:44:38.097Z,116879.30
2017-10-26T20:47:05.553Z,116879.30
2017-10-26T20:49:39.572Z,116879.30
2017-10-26T20:52:12.715Z,116879.30
2017-10-26T20:54:45.805Z,116879.30
2017-10-26T20:57:19.041Z,116879.30
2017-10-26T20:59:52.086Z,116879.30
2017-10-26T21:02:25.188Z,116879.30
2017-10-26T21:04:58.331Z,116879.30
2017-10-26T21:07:31.515Z,116879.30
2017-10-26T21:09:58.968Z,116879.30
2017-10-26T21:12:31.896Z,116879.30
2017-10-26T21:14:59.398Z,116879.30
2017-10-26T21:17:26.860Z,116879.30
2017-10-26T21:19:54.290Z,116879.30
2017-10-26T21:22:21.731Z,116879.30
2017-10-26T21:24:50.214Z,116879.30
2017-10-26T21:27:17.648Z,116879.30
2017-10-26T21:29:45.064Z,116879.30
2017-10-26T21:32:12.504Z,116879.30
2017-10-26T21:34:40.022Z,116879.30
2017-10-26T21:37:07.481Z,116879.30
2017-10-26T21:39:35.013Z,116879.30
2017-10-26T21:42:02.710Z,116879.30
2017-10-26T21:44:30.146Z,116879.30
2017-10-26T21:46:57.579Z,116879.30
2017-10-26T21:49:25.004Z,116879.30
2017-10-26T21:51:52.483Z,116879.30
2017-10-26T21:54:19.929Z,116879.30
2017-10-26T21:56:47.354Z,116879.30
2017-10-26T21:59:14.797Z,116879.30
2017-10-26T22:01:42.306Z,116879.30
2017-10-26T22:04:10.574Z,116879.30
2017-10-26T22:06:38.017Z,116879.30
2017-10-26T22:09:05.483Z,116879.30
2017-10-26T22:11:32.931Z,116879.30
2017-10-26T22:14:00.385Z,116879.30
2017-10-26T22:16:27.826Z,116879.30
2017-10-26T22:18:55.261Z,116879.30
2017-10-26T22:21:22.690Z,116879.30
2017-10-26T22:23:50.160Z,116879.30
2017-10-26T22:26:17.593Z,116879.30
2017-10-26T22:28:45.025Z,116879.30
2017-10-26T22:31:12.471Z,116879.30
2017-10-26T22:33:39.926Z,116879.30
2017-10-26T22:36:07.371Z,116879.30
2017-10-26T22:38:34.802Z,116879.30
2017-10-26T22:41:02.232Z,116879.30
2017-10-26T22:43:29.678Z,116879.30
2017-10-26T22:45:57.134Z,116879.30
2017-10-26T22:48:24.583Z,116879.30
2017-10-26T22:50:52.023Z,116879.30
2017-10-26T22:53:19.479Z,116879.30
2017-10-26T22:55:47.091Z,116879.30
2017-10-26T22:58:14.529Z,116879.30
2017-10-26T23:00:41.987Z,116879.30
2017-10-26T23:03:09.432Z,116879.30
2017-10-26T23:05:36.876Z,116879.30
2017-10-26T23:08:04.380Z,116879.30
2017-10-26T23:10:31.863Z,116879.30
2017-10-26T23:12:59.323Z,116879.30
2017-10-26T23:15:26.839Z,116879.30
2017-10-26T23:17:54.318Z,116879.30
2017-10-26T23:20:21.848Z,116879.30
2017-10-26T23:22:49.290Z,116879.30
2017-10-26T23:25:16.740Z,116879.30
2017-10-26T23:27:44.156Z,116879.30
2017-10-26T23:30:11.606Z,116879.30
2017-10-26T23:32:39.587Z,116879.30
2017-10-26T23:35:07.152Z,116879.30
2017-10-26T23:37:34.656Z,116879.30
2017-10-26T23:40:12.048Z,116879.30
2017-10-26T23:42:39.475Z,116879.30
2017-10-26T23:45:06.962Z,116879.30
2017-10-26T23:47:34.398Z,116879.30
2017-10-26T23:50:01.853Z,116879.30
2017-10-26T23:52:29.303Z,116879.30
2017-10-26T23:54:56.817Z,116879.30
2017-10-26T23:57:24.851Z,116879.30
2017-10-26T23:59:52.412Z,116879.30
