createdAt,value
2022-07-26T00:00:48.000Z,7.6
2022-07-26T00:05:48.512Z,7.5
2022-07-26T00:11:41.151Z,7.2
2022-07-26T00:16:48.176Z,7.2
2022-07-26T00:22:41.140Z,7.3
2022-07-26T00:27:41.144Z,7.2
2022-07-26T00:32:41.160Z,7
2022-07-26T00:37:48.676Z,6.7
2022-07-26T00:43:41.134Z,6.4
2022-07-26T00:48:41.233Z,6.3
2022-07-26T00:53:48.630Z,6.2
2022-07-26T00:58:48.672Z,6.2
2022-07-26T01:03:48.791Z,6.2
2022-07-26T01:09:41.189Z,6.1
2022-07-26T01:14:47.923Z,6.3
2022-07-26T01:19:48.802Z,6.1
2022-07-26T01:25:43.717Z,6
2022-07-26T01:30:41.179Z,6
2022-07-26T01:35:47.955Z,5.9
2022-07-26T01:40:48.260Z,5.9
2022-07-26T01:46:41.240Z,6.1
2022-07-26T01:51:41.184Z,6.1
2022-07-26T01:56:48.629Z,6.2
2022-07-26T02:02:41.362Z,6.3
2022-07-26T02:07:47.935Z,6.4
2022-07-26T02:12:47.975Z,6.3
2022-07-26T02:18:41.195Z,5.8
2022-07-26T02:23:47.976Z,6
2022-07-26T02:28:49.610Z,6
2022-07-26T02:34:41.208Z,5.9
2022-07-26T02:39:48.341Z,5.2
2022-07-26T02:44:48.681Z,5.3
2022-07-26T02:50:41.192Z,5.3
2022-07-26T02:55:47.980Z,5.2
2022-07-26T03:01:41.286Z,5.2
2022-07-26T03:06:48.688Z,4.9
2022-07-26T03:12:41.200Z,4.8
2022-07-26T03:17:41.205Z,4.9
2022-07-26T03:22:41.242Z,4.9
2022-07-26T03:27:41.224Z,5
2022-07-26T03:32:48.520Z,5.2
2022-07-26T03:37:53.834Z,5
2022-07-26T03:43:41.215Z,5.3
2022-07-26T03:48:48.698Z,5.1
2022-07-26T03:54:41.202Z,5
2022-07-26T03:59:41.261Z,5.1
2022-07-26T04:04:48.014Z,5.3
2022-07-26T04:10:41.214Z,5.2
2022-07-26T04:15:48.541Z,5
2022-07-26T04:21:41.196Z,5.4
2022-07-26T04:26:41.243Z,5.4
2022-07-26T04:31:47.989Z,5.4
2022-07-26T04:36:48.599Z,5.6
2022-07-26T04:42:41.245Z,5.5
2022-07-26T04:47:49.193Z,5.6
2022-07-26T04:52:48.110Z,5.6
2022-07-26T04:58:41.237Z,5.6
2022-07-26T05:03:41.260Z,5.7
2022-07-26T05:08:48.571Z,5.7
2022-07-26T05:14:41.239Z,5.8
2022-07-26T05:19:49.251Z,5.6
2022-07-26T05:25:41.227Z,5.6
2022-07-26T05:30:41.358Z,5.5
2022-07-26T05:35:48.439Z,5.4
2022-07-26T05:41:41.250Z,5.3
2022-07-26T05:46:48.021Z,5.2
2022-07-26T05:52:41.245Z,5.1
2022-07-26T05:57:49.626Z,5
2022-07-26T06:03:41.243Z,5.2
2022-07-26T06:08:41.371Z,5.1
2022-07-26T06:13:49.296Z,5.1
2022-07-26T06:19:47.123Z,5.1
2022-07-26T06:24:41.251Z,5
2022-07-26T06:29:48.011Z,4.7
2022-07-26T06:34:48.061Z,4.9
2022-07-26T06:39:48.483Z,4.7
2022-07-26T06:44:48.530Z,4.8
2022-07-26T06:50:41.271Z,5
2022-07-26T06:55:41.273Z,5.4
2022-07-26T07:00:41.434Z,4.8
2022-07-26T07:05:50.165Z,3.9
2022-07-26T07:10:48.865Z,3.9
2022-07-26T07:16:41.440Z,3.8
2022-07-26T07:21:48.330Z,4.1
2022-07-26T07:27:41.289Z,4
2022-07-26T07:32:48.043Z,4.2
2022-07-26T07:37:53.915Z,4.5
2022-07-26T07:43:41.272Z,5.1
2022-07-26T07:48:48.170Z,5.3
2022-07-26T07:53:56.821Z,5.3
2022-07-26T07:59:41.276Z,5.4
2022-07-26T08:04:41.445Z,5.4
2022-07-26T08:09:48.808Z,5.5
2022-07-26T08:15:41.280Z,5.4
2022-07-26T08:20:48.049Z,5.5
2022-07-26T08:25:56.410Z,5.7
2022-07-26T08:30:48.965Z,6.3
2022-07-26T08:36:54.851Z,7.1
2022-07-26T08:41:48.081Z,8.2
2022-07-26T08:46:48.112Z,8.4
2022-07-26T08:52:41.300Z,8.6
2022-07-26T08:57:48.463Z,10.4
2022-07-26T09:03:41.471Z,10.4
2022-07-26T09:08:48.323Z,9.6
2022-07-26T09:14:41.285Z,10.3
2022-07-26T09:19:41.303Z,10
2022-07-26T09:24:41.335Z,11.6
2022-07-26T09:29:48.840Z,11.1
2022-07-26T09:35:49.608Z,10.3
2022-07-26T09:40:41.314Z,9.8
2022-07-26T09:45:48.096Z,9.7
2022-07-26T09:51:41.323Z,10.1
2022-07-26T09:56:48.557Z,11.3
2022-07-26T10:01:48.659Z,13.5
2022-07-26T10:07:41.319Z,14.5
2022-07-26T10:12:41.348Z,14.8
2022-07-26T10:17:49.285Z,14.9
2022-07-26T10:23:41.332Z,14.4
2022-07-26T10:28:41.351Z,14.2
2022-07-26T10:33:48.679Z,14.5
2022-07-26T10:39:41.341Z,14.1
2022-07-26T10:44:48.125Z,14.5
2022-07-26T10:49:48.526Z,14.2
2022-07-26T10:55:41.333Z,13.6
2022-07-26T11:00:48.668Z,13.5
2022-07-26T11:06:41.339Z,13.5
2022-07-26T11:11:47.203Z,13
2022-07-26T11:16:41.388Z,12.8
2022-07-26T11:21:48.147Z,13.3
2022-07-26T11:27:41.332Z,12.9
2022-07-26T11:32:41.479Z,13.4
2022-07-26T11:37:41.373Z,13.7
2022-07-26T11:42:48.803Z,13.9
2022-07-26T11:48:41.400Z,13.7
2022-07-26T11:53:41.361Z,13.9
2022-07-26T11:58:41.407Z,14
2022-07-26T12:03:49.055Z,13.1
2022-07-26T12:09:41.358Z,13.5
2022-07-26T12:14:41.371Z,13.8
2022-07-26T12:19:41.398Z,13.1
2022-07-26T12:24:48.159Z,13.1
2022-07-26T12:29:48.633Z,13.4
2022-07-26T12:35:41.379Z,13.3
2022-07-26T12:40:41.368Z,12.6
2022-07-26T12:45:41.549Z,10.3
2022-07-26T12:50:48.729Z,8.2
2022-07-26T12:56:41.402Z,7.5
2022-07-26T13:01:41.977Z,6.9
2022-07-26T13:06:48.164Z,7.2
2022-07-26T13:12:41.392Z,7.2
2022-07-26T13:17:48.178Z,6.7
2022-07-26T13:22:48.730Z,7.3
2022-07-26T13:28:41.397Z,7.4
2022-07-26T13:33:48.153Z,7
2022-07-26T13:38:48.202Z,7.5
2022-07-26T13:44:41.403Z,8.9
2022-07-26T13:49:41.457Z,9
2022-07-26T13:54:48.180Z,9.7
2022-07-26T13:59:48.185Z,8.8
2022-07-26T14:05:41.414Z,9
2022-07-26T14:10:41.530Z,9.3
2022-07-26T14:15:48.237Z,9.5
2022-07-26T14:21:59.628Z,10.5
2022-07-26T14:26:48.552Z,10.3
2022-07-26T14:31:48.780Z,10.8
2022-07-26T14:36:48.935Z,11.2
2022-07-26T14:42:41.417Z,11.7
2022-07-26T14:47:41.408Z,12
2022-07-26T14:53:41.391Z,12
2022-07-26T14:58:41.400Z,11
2022-07-26T15:03:41.455Z,12.3
2022-07-26T15:08:41.424Z,11.7
2022-07-26T15:13:48.192Z,12.4
2022-07-26T15:18:48.315Z,11.1
2022-07-26T15:24:41.428Z,11.8
2022-07-26T15:29:41.440Z,11.9
2022-07-26T15:34:48.505Z,11.8
2022-07-26T15:39:48.944Z,11
2022-07-26T15:45:41.540Z,10.5
2022-07-26T15:50:48.241Z,10.2
2022-07-26T15:55:48.375Z,9.5
2022-07-26T16:00:49.031Z,9.6
2022-07-26T16:06:41.450Z,8.9
2022-07-26T16:11:41.483Z,8.9
2022-07-26T16:16:41.625Z,8.7
2022-07-26T16:21:49.240Z,8.7
2022-07-26T16:27:41.478Z,7.9
2022-07-26T16:32:48.235Z,8.5
2022-07-26T16:37:48.702Z,8.7
2022-07-26T16:42:49.115Z,8.7
2022-07-26T16:48:41.527Z,8.4
2022-07-26T16:53:41.453Z,7.7
2022-07-26T16:58:41.522Z,8.2
2022-07-26T17:03:51.782Z,8.6
2022-07-26T17:09:41.573Z,8.9
2022-07-26T17:14:51.824Z,8.3
2022-07-26T17:20:41.502Z,8.1
2022-07-26T17:25:41.510Z,8.7
2022-07-26T17:30:51.829Z,8.4
2022-07-26T17:36:42.950Z,8.1
2022-07-26T17:41:51.799Z,8.2
2022-07-26T17:46:51.899Z,8
2022-07-26T17:52:41.501Z,7.5
2022-07-26T17:57:41.523Z,7
2022-07-26T18:02:41.558Z,7.5
2022-07-26T18:07:51.834Z,7.8
2022-07-26T18:13:41.542Z,7.4
2022-07-26T18:18:51.820Z,7.6
2022-07-26T18:24:41.539Z,7.9
2022-07-26T18:29:51.834Z,7.7
2022-07-26T18:35:41.523Z,8
2022-07-26T18:40:41.563Z,7.9
2022-07-26T18:45:51.814Z,7.9
2022-07-26T18:50:51.830Z,7.9
2022-07-26T18:55:51.833Z,7.7
2022-07-26T19:01:41.685Z,7.9
2022-07-26T19:06:51.897Z,7.7
2022-07-26T19:12:41.556Z,7.7
2022-07-26T19:17:41.571Z,7.6
2022-07-26T19:22:41.571Z,7.7
2022-07-26T19:27:51.856Z,7.4
2022-07-26T19:33:41.561Z,7.6
2022-07-26T19:38:41.539Z,7.5
2022-07-26T19:43:41.575Z,7.4
2022-07-26T19:48:41.700Z,7
2022-07-26T19:53:41.583Z,7
2022-07-26T19:58:51.843Z,6.9
2022-07-26T20:04:45.722Z,6.8
2022-07-26T20:09:41.569Z,6.7
2022-07-26T20:14:41.595Z,6.4
2022-07-26T20:19:51.849Z,6.2
2022-07-26T20:24:51.868Z,5.8
2022-07-26T20:29:51.858Z,6.1
2022-07-26T20:35:41.580Z,6
2022-07-26T20:40:41.599Z,6
2022-07-26T20:45:41.633Z,6.1
2022-07-26T20:50:51.894Z,6
2022-07-26T20:56:41.586Z,5.9
2022-07-26T21:01:51.976Z,5.6
2022-07-26T21:07:55.927Z,5.5
2022-07-26T21:12:51.851Z,5.2
2022-07-26T21:17:51.885Z,5.3
2022-07-26T21:23:41.612Z,5
2022-07-26T21:28:51.893Z,5
2022-07-26T21:34:41.677Z,4.8
2022-07-26T21:39:41.595Z,5.1
2022-07-26T21:44:51.905Z,5.1
2022-07-26T21:50:41.577Z,5
2022-07-26T21:55:41.616Z,5.1
2022-07-26T22:00:51.945Z,5
2022-07-26T22:05:51.877Z,5.1
2022-07-26T22:10:51.894Z,5
2022-07-26T22:16:41.738Z,4.9
2022-07-26T22:21:51.893Z,4.8
2022-07-26T22:26:51.913Z,5
2022-07-26T22:32:41.616Z,4.4
2022-07-26T22:37:41.634Z,4.5
2022-07-26T22:42:41.628Z,4.8
2022-07-26T22:47:56.442Z,4.7
2022-07-26T22:53:41.626Z,4.9
2022-07-26T22:58:51.935Z,4.8
2022-07-26T23:04:41.632Z,4.7
2022-07-26T23:09:51.897Z,4.8
2022-07-26T23:15:41.620Z,5
2022-07-26T23:20:41.625Z,5.1
2022-07-26T23:25:41.614Z,4.9
2022-07-26T23:30:41.652Z,4.9
2022-07-26T23:35:51.886Z,5.2
2022-07-26T23:40:51.912Z,5
2022-07-26T23:46:41.699Z,5.2
2022-07-26T23:51:41.635Z,5.3
2022-07-26T23:56:51.905Z,5
