createdAt,value
2023-04-18T00:02:20.022Z,51.78
2023-04-18T00:04:51.957Z,51.92
2023-04-18T00:07:22.260Z,52.50
2023-04-18T00:09:51.955Z,53.00
2023-04-18T00:12:22.434Z,50.70
2023-04-18T00:14:53.622Z,51.88
2023-04-18T00:17:23.856Z,78.25
2023-04-18T00:19:54.213Z,81.03
2023-04-18T00:22:24.882Z,81.97
2023-04-18T00:24:54.942Z,52.80
2023-04-18T00:27:24.979Z,53.58
2023-04-18T00:29:54.678Z,52.58
2023-04-18T00:32:24.695Z,54.53
2023-04-18T00:34:54.415Z,59.80
2023-04-18T00:37:24.465Z,57.58
2023-04-18T00:39:55.458Z,54.08
2023-04-18T00:42:29.180Z,51.83
2023-04-18T00:44:59.078Z,52.30
2023-04-18T00:47:29.226Z,60.13
2023-04-18T00:49:59.784Z,52.72
2023-04-18T00:52:30.037Z,55.88
2023-04-18T00:55:00.190Z,54.17
2023-04-18T00:57:30.051Z,54.72
2023-04-18T01:00:06.248Z,56.42
2023-04-18T01:02:37.267Z,51.55
2023-04-18T01:05:08.006Z,51.35
2023-04-18T01:07:43.032Z,50.70
2023-04-18T01:10:13.295Z,57.53
2023-04-18T01:12:44.523Z,53.88
2023-04-18T01:15:14.595Z,54.38
2023-04-18T01:17:45.046Z,52.30
2023-04-18T01:20:16.508Z,51.33
2023-04-18T01:22:46.841Z,52.67
2023-04-18T01:25:17.087Z,50.80
2023-04-18T01:27:47.233Z,52.35
2023-04-18T01:30:17.005Z,52.13
2023-04-18T01:32:47.928Z,52.00
2023-04-18T01:35:19.042Z,51.47
2023-04-18T01:37:49.056Z,50.13
2023-04-18T01:40:18.967Z,50.03
2023-04-18T01:42:49.146Z,49.67
2023-04-18T01:45:19.435Z,51.10
2023-04-18T01:47:50.618Z,49.35
2023-04-18T01:50:20.741Z,48.85
2023-04-18T01:52:50.510Z,47.10
2023-04-18T01:55:20.489Z,46.17
2023-04-18T01:57:52.281Z,44.22
2023-04-18T02:00:22.966Z,43.13
2023-04-18T02:02:52.661Z,42.20
2023-04-18T02:05:23.814Z,43.95
2023-04-18T02:07:54.308Z,41.30
2023-04-18T02:10:24.317Z,42.83
2023-04-18T02:12:54.279Z,42.20
2023-04-18T02:15:26.192Z,41.50
2023-04-18T02:17:56.842Z,47.60
2023-04-18T02:20:27.702Z,42.80
2023-04-18T02:22:57.936Z,43.50
2023-04-18T02:25:30.676Z,43.45
2023-04-18T02:28:00.819Z,43.08
2023-04-18T02:30:34.119Z,45.10
2023-04-18T02:33:05.112Z,43.65
2023-04-18T02:35:34.872Z,44.17
2023-04-18T02:38:05.407Z,43.70
2023-04-18T02:40:35.343Z,45.70
2023-04-18T02:43:05.163Z,44.60
2023-04-18T02:45:35.643Z,45.65
2023-04-18T02:48:05.934Z,44.08
2023-04-18T02:50:37.464Z,43.47
2023-04-18T02:53:07.506Z,41.33
2023-04-18T02:55:51.947Z,41.78
2023-04-18T02:58:24.868Z,43.40
2023-04-18T03:01:09.773Z,38.90
2023-04-18T03:03:59.552Z,39.58
2023-04-18T03:06:40.682Z,38.13
2023-04-18T03:09:11.334Z,39.10
2023-04-18T03:11:48.050Z,38.85
2023-04-18T03:14:20.528Z,38.15
2023-04-18T03:16:57.500Z,38.45
2023-04-18T03:19:33.608Z,38.28
2023-04-18T03:22:08.852Z,37.67
2023-04-18T03:24:45.357Z,38.83
2023-04-18T03:27:16.113Z,39.33
2023-04-18T03:29:48.132Z,37.22
2023-04-18T03:32:18.785Z,37.88
2023-04-18T03:34:48.747Z,38.65
2023-04-18T03:37:18.985Z,38.58
2023-04-18T03:39:54.165Z,40.20
2023-04-18T03:42:28.433Z,41.90
2023-04-18T03:44:58.360Z,40.15
2023-04-18T03:47:28.669Z,41.10
2023-04-18T03:50:01.023Z,40.40
2023-04-18T03:52:31.612Z,40.50
2023-04-18T03:55:02.187Z,42.60
2023-04-18T03:57:35.752Z,42.50
2023-04-18T04:00:11.986Z,42.22
2023-04-18T04:02:58.798Z,40.28
2023-04-18T04:05:29.517Z,41.15
2023-04-18T04:07:59.613Z,40.30
2023-04-18T04:10:29.660Z,40.70
2023-04-18T04:13:01.954Z,39.60
2023-04-18T04:15:34.534Z,41.28
2023-04-18T04:18:09.170Z,39.78
2023-04-18T04:20:42.216Z,42.58
2023-04-18T04:23:17.074Z,41.85
2023-04-18T04:25:49.520Z,43.65
2023-04-18T04:28:37.599Z,43.05
2023-04-18T04:31:09.828Z,42.92
2023-04-18T04:33:41.592Z,42.85
2023-04-18T04:36:18.848Z,41.83
2023-04-18T04:38:51.550Z,41.85
2023-04-18T04:41:26.080Z,44.38
2023-04-18T04:43:56.538Z,42.22
2023-04-18T04:46:32.023Z,42.03
2023-04-18T04:49:03.350Z,42.58
2023-04-18T04:51:33.591Z,43.35
2023-04-18T04:54:03.936Z,42.50
2023-04-18T04:56:34.753Z,40.80
2023-04-18T04:59:05.326Z,43.45
2023-04-18T05:01:42.608Z,43.63
2023-04-18T05:04:13.124Z,43.67
2023-04-18T05:06:43.439Z,45.20
2023-04-18T05:09:13.155Z,44.30
2023-04-18T05:11:44.004Z,43.92
2023-04-18T05:14:14.076Z,45.00
2023-04-18T05:16:44.302Z,42.67
2023-04-18T05:19:14.106Z,43.97
2023-04-18T05:21:45.033Z,43.22
2023-04-18T05:24:15.377Z,44.83
2023-04-18T05:26:45.729Z,44.35
2023-04-18T05:29:16.297Z,44.42
2023-04-18T05:31:46.106Z,44.35
2023-04-18T05:34:16.361Z,44.25
2023-04-18T05:36:46.199Z,46.90
2023-04-18T05:39:16.275Z,44.80
2023-04-18T05:41:46.036Z,45.70
2023-04-18T05:44:17.471Z,45.42
2023-04-18T05:46:48.065Z,44.17
2023-04-18T05:49:18.003Z,44.22
2023-04-18T05:51:51.223Z,43.38
2023-04-18T05:54:26.522Z,44.28
2023-04-18T05:56:58.453Z,43.88
2023-04-18T05:59:31.354Z,43.72
2023-04-18T06:02:01.354Z,43.95
2023-04-18T06:04:31.419Z,42.30
2023-04-18T06:07:01.325Z,41.83
2023-04-18T06:09:30.889Z,40.90
2023-04-18T06:12:01.806Z,43.75
2023-04-18T06:14:31.794Z,43.20
2023-04-18T06:17:01.486Z,44.05
2023-04-18T06:19:31.569Z,43.22
2023-04-18T06:22:02.842Z,44.13
2023-04-18T06:24:32.968Z,43.03
2023-04-18T06:27:03.749Z,42.78
2023-04-18T06:29:36.050Z,42.80
2023-04-18T06:32:07.625Z,44.85
2023-04-18T06:34:39.649Z,42.85
2023-04-18T06:37:10.224Z,43.08
2023-04-18T06:39:40.001Z,46.38
2023-04-18T06:42:10.166Z,43.97
2023-04-18T06:44:47.013Z,44.22
2023-04-18T06:47:17.598Z,43.13
2023-04-18T06:49:47.457Z,44.10
2023-04-18T06:52:17.446Z,44.20
2023-04-18T06:54:47.250Z,44.13
2023-04-18T06:57:17.645Z,44.13
2023-04-18T06:59:47.531Z,46.03
2023-04-18T07:02:17.710Z,44.83
2023-04-18T07:04:47.636Z,46.22
2023-04-18T07:07:17.817Z,44.13
2023-04-18T07:09:47.535Z,44.47
2023-04-18T07:12:18.240Z,45.15
2023-04-18T07:14:48.455Z,44.40
2023-04-18T07:17:19.288Z,45.38
2023-04-18T07:19:49.194Z,44.08
2023-04-18T07:22:19.325Z,44.83
2023-04-18T07:24:49.982Z,46.97
2023-04-18T07:27:20.144Z,45.90
2023-04-18T07:29:49.890Z,43.97
2023-04-18T07:32:19.954Z,45.72
2023-04-18T07:34:49.971Z,44.10
2023-04-18T07:37:20.569Z,46.00
2023-04-18T07:39:50.636Z,42.53
2023-04-18T07:42:20.568Z,44.38
2023-04-18T07:44:51.109Z,44.47
2023-04-18T07:47:22.266Z,44.67
2023-04-18T07:49:52.616Z,44.78
2023-04-18T07:52:22.492Z,43.78
2023-04-18T07:54:52.673Z,41.78
2023-04-18T07:57:25.541Z,42.35
2023-04-18T07:59:55.836Z,43.92
2023-04-18T08:02:25.819Z,43.97
2023-04-18T08:04:57.503Z,43.72
2023-04-18T08:07:27.669Z,44.05
2023-04-18T08:09:57.424Z,43.90
2023-04-18T08:12:27.725Z,42.85
2023-04-18T08:14:57.468Z,44.28
2023-04-18T08:17:27.431Z,44.20
2023-04-18T08:19:57.294Z,41.42
2023-04-18T08:22:27.347Z,42.55
2023-04-18T08:25:04.358Z,51.13
2023-04-18T08:27:35.808Z,50.30
2023-04-18T08:30:06.346Z,42.55
2023-04-18T08:32:38.743Z,42.97
2023-04-18T08:35:09.083Z,45.90
2023-04-18T08:37:38.786Z,41.95
2023-04-18T08:40:09.804Z,41.10
2023-04-18T08:42:40.096Z,41.97
2023-04-18T08:45:12.018Z,41.03
2023-04-18T08:47:43.601Z,42.03
2023-04-18T08:50:14.282Z,42.05
2023-04-18T08:52:51.043Z,42.97
2023-04-18T08:55:23.810Z,42.65
2023-04-18T08:57:57.257Z,42.15
2023-04-18T09:00:29.003Z,41.67
2023-04-18T09:02:59.345Z,41.60
2023-04-18T09:05:29.753Z,42.72
2023-04-18T09:07:59.561Z,42.50
2023-04-18T09:10:35.147Z,41.90
2023-04-18T09:13:06.241Z,42.78
2023-04-18T09:15:36.766Z,42.60
2023-04-18T09:18:12.351Z,42.53
2023-04-18T09:20:43.910Z,41.67
2023-04-18T09:23:24.810Z,42.72
2023-04-18T09:25:55.274Z,43.03
2023-04-18T09:28:35.376Z,43.40
2023-04-18T09:31:14.783Z,41.45
2023-04-18T09:33:55.904Z,42.85
2023-04-18T09:36:30.754Z,42.28
2023-04-18T09:39:00.792Z,43.40
2023-04-18T09:41:32.002Z,41.65
2023-04-18T09:44:18.937Z,42.45
2023-04-18T09:46:49.603Z,43.35
2023-04-18T09:49:20.086Z,43.20
2023-04-18T09:51:56.311Z,42.00
2023-04-18T09:54:30.551Z,42.95
2023-04-18T09:57:01.255Z,42.90
2023-04-18T09:59:56.776Z,42.22
2023-04-18T10:02:30.405Z,43.58
2023-04-18T10:05:02.345Z,43.70
2023-04-18T10:07:34.166Z,42.65
2023-04-18T10:10:04.092Z,41.28
2023-04-18T10:12:34.200Z,43.58
2023-04-18T10:15:04.638Z,44.50
2023-04-18T10:18:02.727Z,44.42
2023-04-18T10:20:36.479Z,41.25
2023-04-18T10:23:39.270Z,42.72
2023-04-18T10:26:11.207Z,41.75
2023-04-18T10:29:00.933Z,43.08
2023-04-18T10:31:40.309Z,40.92
2023-04-18T10:34:10.241Z,43.00
2023-04-18T10:37:00.521Z,44.05
2023-04-18T10:39:31.436Z,42.45
2023-04-18T10:42:01.416Z,43.45
2023-04-18T10:44:31.208Z,43.53
2023-04-18T10:47:22.461Z,44.05
2023-04-18T10:49:57.320Z,44.13
2023-04-18T10:52:29.482Z,44.42
2023-04-18T10:55:26.188Z,42.63
2023-04-18T10:58:00.329Z,43.97
2023-04-18T11:00:31.790Z,44.00
2023-04-18T11:03:02.573Z,42.47
2023-04-18T11:05:32.919Z,43.72
2023-04-18T11:08:02.616Z,45.53
2023-04-18T11:10:32.800Z,45.40
2023-04-18T11:13:06.018Z,43.85
2023-04-18T11:15:41.249Z,45.28
2023-04-18T11:18:12.230Z,44.67
2023-04-18T11:20:48.521Z,45.78
2023-04-18T11:23:22.906Z,47.72
2023-04-18T11:25:58.064Z,46.50
2023-04-18T11:28:29.978Z,48.13
2023-04-18T11:31:01.623Z,45.40
2023-04-18T11:33:32.836Z,45.58
2023-04-18T11:36:02.984Z,46.35
2023-04-18T11:38:33.178Z,46.55
2023-04-18T11:41:05.393Z,46.42
2023-04-18T11:43:35.323Z,47.50
2023-04-18T11:46:05.093Z,44.20
2023-04-18T11:48:40.873Z,47.78
2023-04-18T11:51:35.881Z,45.80
2023-04-18T11:54:06.767Z,46.33
2023-04-18T11:56:37.176Z,47.03
2023-04-18T11:59:13.605Z,44.35
2023-04-18T12:01:43.723Z,45.50
2023-04-18T12:04:14.160Z,45.67
2023-04-18T12:06:52.513Z,47.47
2023-04-18T12:09:26.458Z,48.17
2023-04-18T12:12:04.567Z,45.50
2023-04-18T12:14:37.255Z,47.83
2023-04-18T12:17:07.748Z,47.53
2023-04-18T12:19:37.708Z,55.40
2023-04-18T12:22:09.408Z,61.88
2023-04-18T12:24:39.851Z,50.92
2023-04-18T12:27:09.623Z,47.75
2023-04-18T12:29:39.585Z,49.53
2023-04-18T12:32:09.350Z,49.33
2023-04-18T12:34:39.794Z,50.03
2023-04-18T12:37:10.894Z,49.80
2023-04-18T12:39:40.913Z,49.28
2023-04-18T12:42:10.650Z,48.78
2023-04-18T12:44:40.607Z,48.05
2023-04-18T12:47:10.490Z,48.65
2023-04-18T12:49:40.571Z,48.90
2023-04-18T12:52:10.296Z,49.10
2023-04-18T12:54:40.386Z,48.15
2023-04-18T12:57:10.046Z,48.08
2023-04-18T12:59:40.000Z,49.13
2023-04-18T13:02:09.816Z,50.80
2023-04-18T13:04:39.957Z,52.15
2023-04-18T13:07:09.790Z,53.45
2023-04-18T13:09:40.360Z,57.15
2023-04-18T13:12:10.502Z,60.78
2023-04-18T13:14:40.646Z,63.13
2023-04-18T13:17:11.184Z,71.95
2023-04-18T13:19:41.269Z,71.22
2023-04-18T13:22:10.901Z,66.00
2023-04-18T13:24:40.787Z,63.20
2023-04-18T13:27:13.401Z,58.67
2023-04-18T13:29:44.611Z,54.88
2023-04-18T13:32:14.935Z,53.35
2023-04-18T13:34:50.038Z,53.95
2023-04-18T13:37:20.395Z,51.35
2023-04-18T13:39:50.284Z,53.90
2023-04-18T13:42:20.900Z,54.45
2023-04-18T13:44:51.922Z,50.10
2023-04-18T13:47:23.032Z,52.38
2023-04-18T13:49:53.429Z,55.70
2023-04-18T13:52:23.383Z,56.17
2023-04-18T13:54:53.449Z,54.20
2023-04-18T13:57:24.622Z,59.42
2023-04-18T13:59:57.381Z,60.03
2023-04-18T14:02:27.712Z,60.17
2023-04-18T14:04:59.608Z,53.70
2023-04-18T14:07:30.014Z,51.75
2023-04-18T14:09:59.769Z,52.38
2023-04-18T14:12:29.738Z,52.78
2023-04-18T14:14:59.626Z,52.88
2023-04-18T14:17:29.763Z,52.58
2023-04-18T14:19:59.595Z,53.25
2023-04-18T14:22:29.649Z,52.97
2023-04-18T14:24:59.413Z,51.45
2023-04-18T14:27:29.424Z,52.83
2023-04-18T14:29:59.156Z,51.72
2023-04-18T14:32:29.328Z,51.88
2023-04-18T14:35:00.519Z,51.40
2023-04-18T14:37:30.591Z,49.90
2023-04-18T14:40:00.288Z,50.90
2023-04-18T14:42:30.190Z,47.40
2023-04-18T14:45:00.865Z,48.88
2023-04-18T14:47:33.454Z,52.78
2023-04-18T14:50:03.838Z,51.30
2023-04-18T14:52:33.982Z,49.70
2023-04-18T14:55:04.807Z,49.38
2023-04-18T14:57:37.028Z,48.63
2023-04-18T15:00:14.298Z,47.75
2023-04-18T15:02:44.479Z,48.08
2023-04-18T15:05:15.087Z,48.13
2023-04-18T15:07:46.528Z,46.45
2023-04-18T15:10:16.792Z,48.28
2023-04-18T15:12:48.659Z,48.10
2023-04-18T15:15:20.238Z,46.65
2023-04-18T15:17:50.095Z,45.75
2023-04-18T15:20:21.266Z,46.72
2023-04-18T15:22:52.565Z,45.55
2023-04-18T15:25:22.253Z,45.83
2023-04-18T15:27:52.985Z,47.72
2023-04-18T15:30:25.793Z,45.30
2023-04-18T15:32:56.019Z,45.58
2023-04-18T15:35:26.230Z,45.50
2023-04-18T15:37:56.116Z,44.63
2023-04-18T15:40:26.181Z,45.67
2023-04-18T15:42:57.489Z,46.08
2023-04-18T15:45:27.848Z,45.47
2023-04-18T15:47:57.764Z,43.90
2023-04-18T15:50:28.293Z,44.33
2023-04-18T15:52:58.082Z,43.75
2023-04-18T15:55:28.322Z,43.80
2023-04-18T15:57:58.306Z,43.97
2023-04-18T16:00:28.336Z,44.10
2023-04-18T16:02:58.479Z,44.70
2023-04-18T16:05:28.538Z,46.25
2023-04-18T16:07:59.153Z,43.30
2023-04-18T16:10:29.176Z,43.28
2023-04-18T16:13:00.976Z,43.85
2023-04-18T16:15:33.345Z,44.20
2023-04-18T16:18:03.851Z,44.58
2023-04-18T16:20:35.853Z,43.25
2023-04-18T16:23:05.810Z,45.53
2023-04-18T16:25:35.548Z,44.03
2023-04-18T16:28:06.760Z,44.60
2023-04-18T16:30:36.682Z,45.55
2023-04-18T16:33:06.771Z,45.95
2023-04-18T16:35:37.136Z,46.50
2023-04-18T16:38:06.884Z,45.63
2023-04-18T16:40:37.224Z,46.58
2023-04-18T16:43:06.997Z,45.65
2023-04-18T16:45:36.815Z,58.17
2023-04-18T16:48:06.961Z,47.20
2023-04-18T16:50:36.951Z,128.48
2023-04-18T16:53:07.228Z,46.40
2023-04-18T16:55:37.570Z,48.05
2023-04-18T16:58:07.346Z,46.35
2023-04-18T17:00:38.831Z,46.08
2023-04-18T17:03:09.273Z,48.70
2023-04-18T17:05:40.737Z,49.25
2023-04-18T17:08:10.746Z,47.00
2023-04-18T17:10:40.485Z,48.53
2023-04-18T17:13:10.282Z,47.83
2023-04-18T17:15:39.873Z,48.45
2023-04-18T17:18:09.919Z,47.40
2023-04-18T17:20:39.578Z,49.28
2023-04-18T17:23:09.369Z,49.22
2023-04-18T17:25:39.054Z,48.30
2023-04-18T17:28:08.935Z,49.20
2023-04-18T17:30:42.930Z,50.28
2023-04-18T17:33:12.825Z,49.65
2023-04-18T17:35:43.231Z,48.38
2023-04-18T17:38:13.312Z,48.80
2023-04-18T17:40:42.977Z,47.85
2023-04-18T17:43:14.116Z,47.85
2023-04-18T17:45:44.163Z,48.53
2023-04-18T17:48:14.463Z,47.97
2023-04-18T17:50:44.411Z,48.80
2023-04-18T17:53:14.108Z,48.35
2023-04-18T17:55:44.119Z,48.58
2023-04-18T17:58:14.157Z,48.15
2023-04-18T18:00:44.476Z,47.33
2023-04-18T18:03:18.709Z,47.47
2023-04-18T18:05:50.414Z,48.45
2023-04-18T18:08:20.280Z,49.05
2023-04-18T18:10:50.185Z,49.67
2023-04-18T18:13:20.165Z,49.90
2023-04-18T18:15:49.869Z,49.00
2023-04-18T18:18:31.250Z,50.42
2023-04-18T18:21:01.235Z,50.72
2023-04-18T18:23:31.452Z,48.72
2023-04-18T18:26:02.202Z,49.58
2023-04-18T18:28:32.294Z,48.45
2023-04-18T18:31:02.612Z,49.75
2023-04-18T18:33:32.306Z,50.50
2023-04-18T18:36:03.153Z,48.97
2023-04-18T18:38:33.272Z,50.05
2023-04-18T18:41:04.007Z,50.72
2023-04-18T18:43:34.327Z,50.75
2023-04-18T18:46:04.574Z,51.28
2023-04-18T18:48:34.372Z,50.33
2023-04-18T18:51:04.389Z,50.97
2023-04-18T18:53:34.240Z,51.05
2023-04-18T18:56:04.396Z,50.78
2023-04-18T18:58:34.288Z,51.33
2023-04-18T19:01:05.336Z,52.25
2023-04-18T19:03:36.094Z,50.95
2023-04-18T19:06:08.522Z,52.55
2023-04-18T19:08:38.436Z,52.85
2023-04-18T19:11:08.274Z,52.40
2023-04-18T19:13:38.141Z,55.45
2023-04-18T19:16:08.072Z,55.33
2023-04-18T19:18:38.314Z,53.88
2023-04-18T19:21:08.119Z,53.88
2023-04-18T19:23:38.052Z,54.55
2023-04-18T19:26:08.250Z,53.15
2023-04-18T19:28:38.174Z,53.75
2023-04-18T19:31:08.196Z,53.90
2023-04-18T19:33:40.598Z,54.15
2023-04-18T19:36:11.428Z,55.63
2023-04-18T19:38:41.316Z,53.55
2023-04-18T19:41:11.099Z,54.65
2023-04-18T19:43:42.197Z,55.28
2023-04-18T19:46:12.387Z,56.22
2023-04-18T19:48:42.139Z,56.10
2023-04-18T19:51:12.175Z,55.13
2023-04-18T19:53:41.935Z,63.65
2023-04-18T19:56:13.862Z,64.22
2023-04-18T19:58:48.144Z,56.85
2023-04-18T20:01:20.918Z,54.65
2023-04-18T20:03:51.073Z,56.47
2023-04-18T20:06:21.624Z,56.10
2023-04-18T20:08:51.441Z,57.85
2023-04-18T20:11:21.391Z,55.58
2023-04-18T20:13:53.631Z,56.58
2023-04-18T20:16:25.068Z,58.72
2023-04-18T20:18:55.223Z,56.25
2023-04-18T20:21:24.927Z,58.05
2023-04-18T20:23:54.800Z,56.08
2023-04-18T20:26:24.638Z,58.30
2023-04-18T20:28:54.793Z,55.15
2023-04-18T20:31:24.519Z,55.92
2023-04-18T20:33:54.479Z,58.05
2023-04-18T20:36:25.920Z,56.53
2023-04-18T20:38:55.937Z,55.90
2023-04-18T20:41:28.352Z,57.25
2023-04-18T20:44:00.174Z,58.05
2023-04-18T20:46:30.150Z,56.13
2023-04-18T20:49:00.295Z,56.55
2023-04-18T20:51:31.274Z,57.63
2023-04-18T20:54:00.924Z,57.20
2023-04-18T20:56:31.177Z,55.65
2023-04-18T20:59:01.164Z,57.63
2023-04-18T21:01:31.119Z,58.70
2023-04-18T21:04:00.952Z,56.28
2023-04-18T21:06:31.021Z,58.25
2023-04-18T21:09:00.708Z,58.95
2023-04-18T21:11:30.498Z,58.67
2023-04-18T21:14:02.298Z,57.83
2023-04-18T21:16:33.175Z,57.40
2023-04-18T21:19:02.934Z,57.83
2023-04-18T21:21:33.174Z,57.80
2023-04-18T21:24:03.594Z,56.20
2023-04-18T21:26:33.414Z,58.20
2023-04-18T21:29:06.274Z,60.20
2023-04-18T21:31:37.016Z,59.28
2023-04-18T21:34:07.565Z,60.00
2023-04-18T21:36:38.509Z,56.42
2023-04-18T21:39:08.419Z,57.95
2023-04-18T21:41:38.417Z,59.08
2023-04-18T21:44:08.564Z,61.00
2023-04-18T21:46:38.454Z,59.53
2023-04-18T21:49:09.415Z,57.90
2023-04-18T21:51:39.456Z,60.28
2023-04-18T21:54:09.439Z,64.93
2023-04-18T21:56:39.302Z,59.58
2023-04-18T21:59:09.166Z,60.28
2023-04-18T22:01:39.834Z,58.15
2023-04-18T22:04:10.392Z,58.90
2023-04-18T22:06:40.621Z,61.78
2023-04-18T22:09:11.351Z,60.90
2023-04-18T22:11:41.339Z,62.03
2023-04-18T22:14:11.422Z,60.95
2023-04-18T22:16:41.428Z,61.17
2023-04-18T22:19:12.404Z,60.13
2023-04-18T22:21:42.451Z,61.88
2023-04-18T22:24:12.160Z,61.20
2023-04-18T22:26:42.469Z,60.83
2023-04-18T22:29:12.608Z,63.17
2023-04-18T22:31:43.860Z,62.03
2023-04-18T22:34:14.115Z,62.25
2023-04-18T22:36:45.353Z,62.88
2023-04-18T22:39:15.348Z,63.05
2023-04-18T22:41:45.049Z,64.38
2023-04-18T22:44:15.098Z,62.60
2023-04-18T22:46:45.882Z,64.80
2023-04-18T22:49:16.156Z,66.93
2023-04-18T22:51:47.786Z,62.28
2023-04-18T22:54:17.935Z,62.40
2023-04-18T22:56:47.608Z,63.28
2023-04-18T22:59:24.037Z,63.40
2023-04-18T23:01:54.193Z,65.00
2023-04-18T23:04:24.193Z,65.85
2023-04-18T23:34:19.295Z,66.85
2023-04-18T23:36:50.191Z,65.53
2023-04-18T23:39:19.967Z,63.67
2023-04-18T23:41:49.990Z,66.93
2023-04-18T23:44:19.781Z,65.20
2023-04-18T23:46:50.183Z,63.33
2023-04-18T23:49:19.975Z,64.95
2023-04-18T23:51:50.025Z,63.15
2023-04-18T23:54:19.681Z,62.85
2023-04-18T23:56:49.603Z,63.47
2023-04-18T23:59:19.610Z,60.45
