createdAt,value
2018-10-01T00:00:55.492Z,0
2018-10-01T00:01:55.475Z,0
2018-10-01T00:02:55.721Z,0
2018-10-01T00:03:55.727Z,0
2018-10-01T00:04:55.695Z,0
2018-10-01T00:05:55.680Z,0
2018-10-01T00:06:55.673Z,0
2018-10-01T00:07:55.661Z,0
2018-10-01T00:08:55.909Z,0
2018-10-01T00:09:55.887Z,0
2018-10-01T00:10:55.623Z,0
2018-10-01T00:11:55.607Z,0
2018-10-01T00:12:55.616Z,0
2018-10-01T00:13:55.584Z,0
2018-10-01T00:14:55.323Z,0
2018-10-01T00:15:55.821Z,0
2018-10-01T00:16:55.563Z,0
2018-10-01T00:17:55.288Z,0
2018-10-01T00:18:55.784Z,0
2018-10-01T00:19:55.769Z,0
2018-10-01T00:20:55.761Z,0
2018-10-01T00:21:55.490Z,0
2018-10-01T00:22:55.736Z,0
2018-10-01T00:23:55.971Z,0
2018-10-01T00:24:55.711Z,0
2018-10-01T00:25:55.194Z,0
2018-10-01T00:26:55.434Z,0
2018-10-01T00:27:55.688Z,0
2018-10-01T00:28:55.411Z,0
2018-10-01T00:29:55.394Z,0
2018-10-01T00:30:55.385Z,0
2018-10-01T00:31:55.628Z,0
2018-10-01T00:32:55.372Z,0
2018-10-01T00:33:55.354Z,0
2018-10-01T00:34:55.599Z,0
2018-10-01T00:35:55.332Z,0
2018-10-01T00:36:55.568Z,0
2018-10-01T00:37:55.305Z,0
2018-10-01T00:38:55.291Z,0
2018-10-01T00:39:55.279Z,0
2018-10-01T00:40:55.526Z,0
2018-10-01T00:41:55.257Z,0
2018-10-01T00:42:55.244Z,0
2018-10-01T00:43:55.482Z,0
2018-10-01T00:44:55.470Z,0
2018-10-01T00:45:55.210Z,0
2018-10-01T00:46:55.201Z,0
2018-10-01T00:47:54.932Z,0
2018-10-01T00:48:54.925Z,0
2018-10-01T00:49:54.909Z,0
2018-10-01T00:50:55.403Z,0
2018-10-01T00:51:55.140Z,0
2018-10-01T00:52:55.121Z,0
2018-10-01T00:53:55.617Z,0
2018-10-01T00:54:55.099Z,0
2018-10-01T00:55:55.084Z,0
2018-10-01T00:56:55.073Z,0
2018-10-01T00:57:55.324Z,0
2018-10-01T00:58:55.303Z,0
2018-10-01T00:59:55.289Z,0
2018-10-01T01:00:55.039Z,0
2018-10-01T01:01:55.268Z,0
2018-10-01T01:02:55.258Z,0
2018-10-01T01:03:55.248Z,0
2018-10-01T01:04:55.238Z,0
2018-10-01T01:05:55.226Z,0
2018-10-01T01:06:55.208Z,0
2018-10-01T01:07:54.939Z,0
2018-10-01T01:08:55.194Z,0
2018-10-01T01:09:55.182Z,0
2018-10-01T01:10:55.165Z,0
2018-10-01T01:11:55.142Z,0
2018-10-01T01:12:55.135Z,0
2018-10-01T01:13:54.867Z,0
2018-10-01T01:14:55.108Z,0
2018-10-01T01:15:54.846Z,0
2018-10-01T01:16:54.834Z,0
2018-10-01T01:17:54.570Z,0
2018-10-01T01:18:54.810Z,0
2018-10-01T01:19:54.847Z,0
2018-10-01T01:20:54.529Z,0
2018-10-01T01:21:54.539Z,0
2018-10-01T01:22:54.760Z,0
2018-10-01T01:23:54.496Z,0
2018-10-01T01:24:54.740Z,0
2018-10-01T01:25:55.242Z,0
2018-10-01T01:26:54.458Z,0
2018-10-01T01:27:54.694Z,0
2018-10-01T01:28:54.985Z,0
2018-10-01T01:29:54.421Z,0
2018-10-01T01:30:54.910Z,0
2018-10-01T01:31:54.654Z,0
2018-10-01T01:32:54.391Z,0
2018-10-01T01:33:54.879Z,0
2018-10-01T01:34:54.608Z,0
2018-10-01T01:35:54.849Z,0
2018-10-01T01:36:54.342Z,0
2018-10-01T01:37:54.832Z,0
2018-10-01T01:38:54.813Z,0
2018-10-01T01:39:54.805Z,0
2018-10-01T01:40:54.537Z,0
2018-10-01T01:41:54.774Z,0
2018-10-01T01:42:54.759Z,0
2018-10-01T01:43:54.752Z,0
2018-10-01T01:44:54.487Z,0
2018-10-01T01:45:54.471Z,0
2018-10-01T01:46:54.468Z,0
2018-10-01T01:47:54.702Z,0
2018-10-01T01:48:54.695Z,0
2018-10-01T01:49:54.421Z,0
2018-10-01T01:50:54.665Z,0
2018-10-01T01:51:54.648Z,0
2018-10-01T01:52:54.642Z,0
2018-10-01T01:53:54.626Z,0
2018-10-01T01:54:54.618Z,0
2018-10-01T01:55:54.350Z,0
2018-10-01T01:56:54.599Z,0
2018-10-01T01:57:54.576Z,0
2018-10-01T01:58:54.564Z,0
2018-10-01T01:59:54.300Z,0
2018-10-01T02:00:54.549Z,0
2018-10-01T02:01:54.528Z,0
2018-10-01T02:02:54.271Z,0
2018-10-01T02:03:54.254Z,0
2018-10-01T02:04:54.517Z,0
2018-10-01T02:05:54.223Z,0
2018-10-01T02:06:54.475Z,0
2018-10-01T02:07:54.454Z,0
2018-10-01T02:08:54.440Z,0
2018-10-01T02:09:54.177Z,0
2018-10-01T02:10:53.909Z,0
2018-10-01T02:11:54.396Z,0
2018-10-01T02:12:54.394Z,0
2018-10-01T02:13:54.378Z,0
2018-10-01T02:14:54.109Z,0
2018-10-01T02:15:54.106Z,0
2018-10-01T02:16:54.091Z,0
2018-10-01T02:17:54.070Z,0
2018-10-01T02:18:54.318Z,0
2018-10-01T02:19:54.043Z,0
2018-10-01T02:20:54.303Z,0
2018-10-01T02:21:54.018Z,0
2018-10-01T02:22:54.014Z,0
2018-10-01T02:23:54.248Z,0
2018-10-01T02:24:54.296Z,0
2018-10-01T02:25:53.966Z,0
2018-10-01T02:26:53.960Z,0
2018-10-01T02:27:54.445Z,0
2018-10-01T02:28:54.188Z,0
2018-10-01T02:29:54.167Z,0
2018-10-01T02:30:53.905Z,0
2018-10-01T02:31:54.145Z,0
2018-10-01T02:32:54.139Z,0
2018-10-01T02:33:54.135Z,0
2018-10-01T02:34:54.109Z,0
2018-10-01T02:35:54.095Z,0
2018-10-01T02:36:53.835Z,0
2018-10-01T02:37:54.074Z,0
2018-10-01T02:38:54.057Z,0
2018-10-01T02:39:54.048Z,0
2018-10-01T02:40:53.780Z,0
2018-10-01T02:41:53.767Z,0
2018-10-01T02:42:53.514Z,0
2018-10-01T02:43:53.492Z,0
2018-10-01T02:44:53.478Z,0
2018-10-01T02:45:53.711Z,0
2018-10-01T02:46:53.702Z,0
2018-10-01T02:47:54.131Z,0
2018-10-01T02:48:53.434Z,0
2018-10-01T02:49:53.916Z,0
2018-10-01T02:50:53.666Z,0
2018-10-01T02:51:53.905Z,0
2018-10-01T02:52:53.883Z,0
2018-10-01T02:53:53.359Z,0
2018-10-01T02:54:53.596Z,0
2018-10-01T02:55:53.844Z,0
2018-10-01T02:56:53.829Z,0
2018-10-01T02:57:53.814Z,0
2018-10-01T02:58:54.064Z,0
2018-10-01T02:59:53.784Z,0
2018-10-01T03:00:53.518Z,0
2018-10-01T03:01:53.756Z,0
2018-10-01T03:02:53.742Z,0
2018-10-01T03:03:53.738Z,0
2018-10-01T03:04:53.718Z,0
2018-10-01T03:05:53.714Z,0
2018-10-01T03:06:53.692Z,0
2018-10-01T03:07:53.699Z,0
2018-10-01T03:08:53.674Z,0
2018-10-01T03:09:53.678Z,0
2018-10-01T03:10:53.657Z,0
2018-10-01T03:11:53.644Z,0
2018-10-01T03:12:53.646Z,0
2018-10-01T03:13:53.347Z,0
2018-10-01T03:14:53.598Z,0
2018-10-01T03:15:53.629Z,0
2018-10-01T03:16:53.568Z,0
2018-10-01T03:17:53.587Z,0
2018-10-01T03:18:53.287Z,0
2018-10-01T03:19:53.531Z,0
2018-10-01T03:20:53.274Z,0
2018-10-01T03:21:53.504Z,0
2018-10-01T03:22:52.981Z,0
2018-10-01T03:23:53.233Z,0
2018-10-01T03:24:53.226Z,0
2018-10-01T03:25:53.212Z,0
2018-10-01T03:26:53.191Z,0
2018-10-01T03:27:53.429Z,0
2018-10-01T03:28:53.164Z,0
2018-10-01T03:29:53.646Z,0
2018-10-01T03:30:53.138Z,0
2018-10-01T03:31:53.157Z,0
2018-10-01T03:32:53.366Z,0
2018-10-01T03:33:53.338Z,0
2018-10-01T03:34:53.337Z,0
2018-10-01T03:35:53.063Z,0
2018-10-01T03:36:52.798Z,0
2018-10-01T03:37:53.294Z,0
2018-10-01T03:38:53.285Z,0
2018-10-01T03:39:53.284Z,0
2018-10-01T03:40:53.255Z,0
2018-10-01T03:41:53.001Z,0
2018-10-01T03:42:53.226Z,0
2018-10-01T03:43:53.213Z,0
2018-10-01T03:44:53.199Z,0
2018-10-01T03:45:52.968Z,0
2018-10-01T03:46:53.189Z,0
2018-10-01T03:47:53.168Z,0
2018-10-01T03:48:53.151Z,0
2018-10-01T03:49:53.133Z,0
2018-10-01T03:50:52.870Z,0
2018-10-01T03:51:52.618Z,0
2018-10-01T03:52:53.097Z,0
2018-10-01T03:53:52.584Z,0
2018-10-01T03:54:52.585Z,0
2018-10-01T03:55:53.056Z,0
2018-10-01T03:56:53.082Z,0
2018-10-01T03:57:52.782Z,0
2018-10-01T03:58:53.037Z,0
2018-10-01T03:59:53.068Z,0
2018-10-01T04:00:53.243Z,0
2018-10-01T04:01:52.993Z,0
2018-10-01T04:02:53.069Z,0
2018-10-01T04:03:52.962Z,0
2018-10-01T04:04:52.697Z,0
2018-10-01T04:05:52.925Z,0
2018-10-01T04:06:52.922Z,0
2018-10-01T04:07:52.906Z,0
2018-10-01T04:08:53.038Z,0
2018-10-01T04:09:52.627Z,0
2018-10-01T04:10:52.862Z,0
2018-10-01T04:11:52.609Z,0
2018-10-01T04:12:52.843Z,0
2018-10-01T04:13:52.570Z,0
2018-10-01T04:14:52.814Z,0
2018-10-01T04:15:52.808Z,0
2018-10-01T04:16:52.281Z,0
2018-10-01T04:17:52.265Z,0
2018-10-01T04:18:52.763Z,0
2018-10-01T04:19:52.745Z,0
2018-10-01T04:20:52.739Z,0
2018-10-01T04:21:52.725Z,0
2018-10-01T04:22:53.359Z,0
2018-10-01T04:23:52.188Z,0
2018-10-01T04:24:52.429Z,0
2018-10-01T04:25:52.669Z,0
2018-10-01T04:26:52.157Z,0
2018-10-01T04:27:52.664Z,0
2018-10-01T04:28:52.379Z,0
2018-10-01T04:29:52.632Z,0
2018-10-01T04:30:52.129Z,0
2018-10-01T04:31:52.612Z,0
2018-10-01T04:32:52.826Z,0
2018-10-01T04:33:52.060Z,0
2018-10-01T04:34:52.309Z,0
2018-10-01T04:35:52.292Z,0
2018-10-01T04:36:52.274Z,0
2018-10-01T04:37:52.517Z,0
2018-10-01T04:38:52.501Z,0
2018-10-01T04:39:52.489Z,0
2018-10-01T04:40:52.872Z,0
2018-10-01T04:41:52.226Z,0
2018-10-01T04:42:52.205Z,0
2018-10-01T04:43:52.189Z,0
2018-10-01T04:44:52.175Z,0
2018-10-01T04:45:52.159Z,0
2018-10-01T04:46:52.532Z,0
2018-10-01T04:47:52.392Z,0
2018-10-01T04:48:51.869Z,0
2018-10-01T04:49:52.113Z,0
2018-10-01T04:50:51.851Z,0
2018-10-01T04:51:52.086Z,0
2018-10-01T04:52:52.329Z,0
2018-10-01T04:53:52.062Z,0
2018-10-01T04:54:52.301Z,0
2018-10-01T04:55:52.298Z,5
2018-10-01T04:56:52.036Z,5
2018-10-01T04:57:52.264Z,5
2018-10-01T04:58:52.007Z,5
2018-10-01T04:59:52.241Z,5
2018-10-01T05:00:51.968Z,5
2018-10-01T05:01:52.216Z,10
2018-10-01T05:02:52.197Z,10
2018-10-01T05:03:51.933Z,10
2018-10-01T05:04:52.177Z,10
2018-10-01T05:05:52.160Z,10
2018-10-01T05:06:52.149Z,15
2018-10-01T05:07:51.635Z,15
2018-10-01T05:08:52.133Z,15
2018-10-01T05:09:52.113Z,20
2018-10-01T05:10:51.841Z,20
2018-10-01T05:11:52.096Z,20
2018-10-01T05:12:52.079Z,25
2018-10-01T05:13:51.810Z,25
2018-10-01T05:14:52.627Z,30
2018-10-01T05:15:51.784Z,30
2018-10-01T05:16:52.021Z,35
2018-10-01T05:17:51.500Z,35
2018-10-01T05:18:51.488Z,35
2018-10-01T05:19:51.994Z,40
2018-10-01T05:20:51.721Z,40
2018-10-01T05:21:51.701Z,40
2018-10-01T05:22:51.439Z,40
2018-10-01T05:23:51.930Z,45
2018-10-01T05:24:51.668Z,45
2018-10-01T05:25:51.908Z,50
2018-10-01T05:26:51.640Z,50
2018-10-01T05:27:51.878Z,55
2018-10-01T05:28:51.869Z,60
2018-10-01T05:29:51.849Z,65
2018-10-01T05:30:51.838Z,70
2018-10-01T05:31:51.830Z,75
2018-10-01T05:32:51.575Z,80
2018-10-01T05:33:51.303Z,85
2018-10-01T05:34:52.043Z,85
2018-10-01T05:35:51.778Z,85
2018-10-01T05:36:51.510Z,90
2018-10-01T05:37:51.548Z,95
2018-10-01T05:38:51.743Z,100
2018-10-01T05:39:51.730Z,100
2018-10-01T05:40:51.469Z,100
2018-10-01T05:41:51.203Z,105
2018-10-01T05:42:51.190Z,115
2018-10-01T05:43:51.432Z,125
2018-10-01T05:44:51.676Z,125
2018-10-01T05:45:51.457Z,125
2018-10-01T05:46:51.653Z,130
2018-10-01T05:47:51.385Z,135
2018-10-01T05:48:51.625Z,140
2018-10-01T05:49:51.615Z,140
2018-10-01T05:50:51.357Z,140
2018-10-01T05:51:51.592Z,130
2018-10-01T05:52:51.332Z,115
2018-10-01T05:53:51.325Z,115
2018-10-01T05:54:51.309Z,120
2018-10-01T05:55:51.558Z,125
2018-10-01T05:56:51.042Z,135
2018-10-01T05:57:52.148Z,135
2018-10-01T05:58:51.539Z,150
2018-10-01T05:59:51.520Z,170
2018-10-01T06:00:51.508Z,195
2018-10-01T06:01:51.509Z,205
2018-10-01T06:02:51.233Z,205
2018-10-01T06:03:51.222Z,205
2018-10-01T06:04:51.897Z,195
2018-10-01T06:05:51.736Z,190
2018-10-01T06:06:51.450Z,200
2018-10-01T06:07:50.933Z,190
2018-10-01T06:08:51.184Z,210
2018-10-01T06:09:51.474Z,225
2018-10-01T06:10:50.906Z,225
2018-10-01T06:11:51.289Z,225
2018-10-01T06:12:51.395Z,230
2018-10-01T06:13:51.383Z,235
2018-10-01T06:14:51.382Z,230
2018-10-01T06:15:51.368Z,250
2018-10-01T06:16:51.362Z,265
2018-10-01T06:17:51.107Z,280
2018-10-01T06:18:51.348Z,280
2018-10-01T06:19:51.087Z,250
2018-10-01T06:20:51.334Z,255
2018-10-01T06:21:51.077Z,235
2018-10-01T06:22:51.065Z,260
2018-10-01T06:23:51.322Z,270
2018-10-01T06:24:51.105Z,245
2018-10-01T06:25:51.308Z,295
2018-10-01T06:26:51.036Z,300
2018-10-01T06:27:51.029Z,330
2018-10-01T06:28:51.277Z,365
2018-10-01T06:29:51.021Z,355
2018-10-01T06:30:50.762Z,350
2018-10-01T06:31:51.269Z,405
2018-10-01T06:32:51.000Z,425
2018-10-01T06:33:50.992Z,425
2018-10-01T06:34:50.992Z,450
2018-10-01T06:35:51.012Z,455
2018-10-01T06:36:51.231Z,480
2018-10-01T06:37:51.247Z,455
2018-10-01T06:38:50.980Z,485
2018-10-01T06:39:50.474Z,490
2018-10-01T06:40:50.962Z,485
2018-10-01T06:41:52.116Z,475
2018-10-01T06:42:51.202Z,420
2018-10-01T06:43:51.204Z,415
2018-10-01T06:44:50.939Z,425
2018-10-01T06:45:51.185Z,480
2018-10-01T06:46:50.934Z,470
2018-10-01T06:47:51.191Z,430
2018-10-01T06:48:50.939Z,370
2018-10-01T06:49:50.925Z,375
2018-10-01T06:50:50.784Z,340
2018-10-01T06:51:51.171Z,315
2018-10-01T06:52:50.657Z,295
2018-10-01T06:53:51.162Z,295
2018-10-01T06:54:50.669Z,315
2018-10-01T06:55:51.151Z,320
2018-10-01T06:56:51.149Z,305
2018-10-01T06:57:51.147Z,275
2018-10-01T06:58:50.899Z,290
2018-10-01T06:59:50.893Z,280
2018-10-01T07:00:51.142Z,255
2018-10-01T07:01:51.137Z,250
2018-10-01T07:02:51.128Z,235
2018-10-01T07:03:50.873Z,225
2018-10-01T07:04:50.621Z,230
2018-10-01T07:05:52.117Z,235
2018-10-01T07:06:50.865Z,245
2018-10-01T07:07:51.404Z,270
2018-10-01T07:08:50.953Z,320
2018-10-01T07:09:51.132Z,345
2018-10-01T07:10:50.599Z,440
2018-10-01T07:11:51.323Z,455
2018-10-01T07:12:50.347Z,455
2018-10-01T07:13:50.836Z,375
2018-10-01T07:14:50.326Z,345
2018-10-01T07:15:50.827Z,325
2018-10-01T07:16:51.192Z,325
2018-10-01T07:17:50.316Z,330
2018-10-01T07:18:50.305Z,360
2018-10-01T07:19:50.810Z,400
2018-10-01T07:20:50.298Z,410
2018-10-01T07:21:51.046Z,415
2018-10-01T07:22:51.177Z,475
2018-10-01T07:23:50.791Z,470
2018-10-01T07:24:50.794Z,480
2018-10-01T07:25:50.783Z,450
2018-10-01T07:26:50.777Z,385
2018-10-01T07:27:51.021Z,385
2018-10-01T07:28:51.029Z,360
2018-10-01T07:29:50.769Z,425
2018-10-01T07:30:50.764Z,485
2018-10-01T07:31:50.755Z,485
2018-10-01T07:32:51.013Z,590
2018-10-01T07:33:50.747Z,605
2018-10-01T07:34:50.746Z,630
2018-10-01T07:35:50.486Z,625
2018-10-01T07:36:50.486Z,630
2018-10-01T07:37:50.988Z,670
2018-10-01T07:38:50.599Z,650
2018-10-01T07:39:51.228Z,590
2018-10-01T07:40:50.990Z,455
2018-10-01T07:41:50.464Z,440
2018-10-01T07:42:50.971Z,465
2018-10-01T07:43:50.457Z,510
2018-10-01T07:44:51.410Z,635
2018-10-01T07:45:50.756Z,670
2018-10-01T07:46:50.196Z,550
2018-10-01T07:47:50.200Z,515
2018-10-01T07:48:50.792Z,520
2018-10-01T07:49:51.018Z,520
2018-10-01T07:50:51.486Z,510
2018-10-01T07:51:50.184Z,505
2018-10-01T07:52:50.974Z,505
2018-10-01T07:53:50.432Z,500
2018-10-01T07:54:50.732Z,495
2018-10-01T07:55:50.668Z,485
2018-10-01T07:56:50.919Z,485
2018-10-01T07:57:50.917Z,470
2018-10-01T07:58:50.918Z,455
2018-10-01T07:59:51.854Z,445
2018-10-01T08:00:50.655Z,435
2018-10-01T08:01:50.906Z,435
2018-10-01T08:02:50.845Z,425
2018-10-01T08:03:50.895Z,415
2018-10-01T08:04:50.642Z,405
2018-10-01T08:05:50.897Z,400
2018-10-01T08:06:50.881Z,395
2018-10-01T08:07:50.375Z,400
2018-10-01T08:08:50.702Z,405
2018-10-01T08:09:50.883Z,415
2018-10-01T08:10:50.873Z,420
2018-10-01T08:11:50.616Z,425
2018-10-01T08:12:50.866Z,430
2018-10-01T08:13:50.618Z,425
2018-10-01T08:14:50.859Z,420
2018-10-01T08:15:51.249Z,410
2018-10-01T08:16:50.853Z,405
2018-10-01T08:17:50.597Z,405
2018-10-01T08:18:50.848Z,410
2018-10-01T08:19:50.644Z,410
2018-10-01T08:20:50.939Z,415
2018-10-01T08:21:50.840Z,415
2018-10-01T08:22:50.582Z,410
2018-10-01T08:23:50.803Z,410
2018-10-01T08:24:50.594Z,410
2018-10-01T08:25:50.872Z,415
2018-10-01T08:26:50.924Z,415
2018-10-01T08:27:50.818Z,420
2018-10-01T08:28:50.819Z,420
2018-10-01T08:29:51.414Z,420
2018-10-01T08:30:50.807Z,415
2018-10-01T08:31:50.562Z,400
2018-10-01T08:32:50.821Z,385
2018-10-01T08:33:50.791Z,375
2018-10-01T08:34:50.793Z,365
2018-10-01T08:35:50.541Z,360
2018-10-01T08:36:50.537Z,350
2018-10-01T08:37:50.533Z,340
2018-10-01T08:38:51.456Z,330
2018-10-01T08:39:50.525Z,330
2018-10-01T08:40:50.770Z,330
2018-10-01T08:41:50.779Z,330
2018-10-01T08:42:50.768Z,325
2018-10-01T08:43:50.758Z,320
2018-10-01T08:44:50.517Z,320
2018-10-01T08:45:50.754Z,320
2018-10-01T08:46:50.499Z,320
2018-10-01T08:47:51.098Z,320
2018-10-01T08:48:50.488Z,310
2018-10-01T08:49:50.741Z,300
2018-10-01T08:50:50.734Z,295
2018-10-01T08:51:51.208Z,295
2018-10-01T08:52:50.724Z,295
2018-10-01T08:53:50.728Z,295
2018-10-01T08:54:50.723Z,305
2018-10-01T08:55:50.715Z,320
2018-10-01T08:56:50.713Z,345
2018-10-01T08:57:50.712Z,355
2018-10-01T08:58:50.516Z,355
2018-10-01T08:59:50.448Z,360
2018-10-01T09:00:50.702Z,365
2018-10-01T09:01:50.491Z,380
2018-10-01T09:02:50.708Z,395
2018-10-01T09:03:50.687Z,400
2018-10-01T09:04:50.442Z,410
2018-10-01T09:05:50.687Z,415
2018-10-01T09:06:50.331Z,425
2018-10-01T09:07:50.667Z,430
2018-10-01T09:08:50.679Z,425
2018-10-01T09:09:50.661Z,415
2018-10-01T09:10:50.404Z,410
2018-10-01T09:11:49.897Z,400
2018-10-01T09:12:50.651Z,400
2018-10-01T09:13:50.650Z,410
2018-10-01T09:14:50.756Z,430
2018-10-01T09:15:50.386Z,440
2018-10-01T09:16:50.377Z,440
2018-10-01T09:17:50.375Z,445
2018-10-01T09:18:50.377Z,440
2018-10-01T09:19:50.630Z,435
2018-10-01T09:20:50.140Z,430
2018-10-01T09:21:50.706Z,420
2018-10-01T09:22:50.617Z,410
2018-10-01T09:23:50.604Z,400
2018-10-01T09:24:50.350Z,405
2018-10-01T09:25:50.349Z,405
2018-10-01T09:26:50.529Z,410
2018-10-01T09:27:50.337Z,420
2018-10-01T09:28:50.335Z,425
2018-10-01T09:29:50.335Z,430
2018-10-01T09:30:50.399Z,435
2018-10-01T09:31:50.326Z,435
2018-10-01T09:32:50.318Z,435
2018-10-01T09:33:50.567Z,430
2018-10-01T09:34:50.570Z,440
2018-10-01T09:35:50.572Z,445
2018-10-01T09:36:50.302Z,430
2018-10-01T09:37:50.053Z,420
2018-10-01T09:38:50.306Z,415
2018-10-01T09:39:50.295Z,415
2018-10-01T09:40:50.513Z,410
2018-10-01T09:41:50.548Z,410
2018-10-01T09:42:50.294Z,415
2018-10-01T09:43:50.570Z,420
2018-10-01T09:44:50.532Z,430
2018-10-01T09:45:50.275Z,430
2018-10-01T09:46:50.272Z,430
2018-10-01T09:47:50.577Z,430
2018-10-01T09:48:50.514Z,425
2018-10-01T09:49:50.512Z,425
2018-10-01T09:50:50.011Z,430
2018-10-01T09:51:50.258Z,430
2018-10-01T09:52:50.508Z,430
2018-10-01T09:53:50.878Z,425
2018-10-01T09:54:50.507Z,425
2018-10-01T09:55:50.252Z,430
2018-10-01T09:56:50.083Z,435
2018-10-01T09:57:50.237Z,440
2018-10-01T09:58:50.410Z,440
2018-10-01T09:59:50.238Z,420
2018-10-01T10:00:50.233Z,410
2018-10-01T10:01:50.240Z,390
2018-10-01T10:02:50.218Z,390
2018-10-01T10:03:50.033Z,385
2018-10-01T10:04:50.532Z,390
2018-10-01T10:05:50.219Z,395
2018-10-01T10:06:50.463Z,395
2018-10-01T10:07:50.452Z,385
2018-10-01T10:08:50.681Z,365
2018-10-01T10:09:50.447Z,360
2018-10-01T10:10:50.443Z,370
2018-10-01T10:11:50.446Z,395
2018-10-01T10:12:50.445Z,405
2018-10-01T10:13:50.432Z,400
2018-10-01T10:14:50.321Z,400
2018-10-01T10:15:50.182Z,400
2018-10-01T10:16:51.255Z,395
2018-10-01T10:17:50.515Z,380
2018-10-01T10:18:50.170Z,370
2018-10-01T10:19:50.162Z,380
2018-10-01T10:20:49.906Z,390
2018-10-01T10:21:50.427Z,390
2018-10-01T10:22:50.411Z,400
2018-10-01T10:23:50.401Z,405
2018-10-01T10:24:50.412Z,405
2018-10-01T10:25:50.395Z,415
2018-10-01T10:26:50.147Z,420
2018-10-01T10:27:50.383Z,415
2018-10-01T10:28:50.132Z,405
2018-10-01T10:29:49.873Z,395
2018-10-01T10:30:50.125Z,385
2018-10-01T10:31:50.122Z,365
2018-10-01T10:32:50.368Z,355
2018-10-01T10:33:50.367Z,360
2018-10-01T10:34:50.364Z,380
2018-10-01T10:35:50.106Z,385
2018-10-01T10:36:50.369Z,395
2018-10-01T10:37:49.847Z,390
2018-10-01T10:38:50.430Z,385
2018-10-01T10:39:50.462Z,385
2018-10-01T10:40:50.343Z,390
2018-10-01T10:41:50.812Z,400
2018-10-01T10:42:50.386Z,400
2018-10-01T10:43:50.079Z,395
2018-10-01T10:44:50.147Z,405
2018-10-01T10:45:50.580Z,405
2018-10-01T10:46:50.323Z,415
2018-10-01T10:47:50.124Z,425
2018-10-01T10:48:50.379Z,425
2018-10-01T10:49:50.309Z,425
2018-10-01T10:50:50.646Z,425
2018-10-01T10:51:50.305Z,425
2018-10-01T10:52:50.058Z,430
2018-10-01T10:53:50.049Z,440
2018-10-01T10:54:50.043Z,445
2018-10-01T10:55:50.301Z,455
2018-10-01T10:56:50.138Z,460
2018-10-01T10:57:50.033Z,460
2018-10-01T10:58:50.281Z,465
2018-10-01T10:59:50.026Z,465
2018-10-01T11:00:50.281Z,460
2018-10-01T11:01:50.019Z,450
2018-10-01T11:02:50.213Z,445
2018-10-01T11:03:50.270Z,440
2018-10-01T11:04:50.264Z,440
2018-10-01T11:05:50.259Z,440
2018-10-01T11:06:50.264Z,440
2018-10-01T11:07:50.263Z,435
2018-10-01T11:08:50.117Z,440
2018-10-01T11:09:50.260Z,445
2018-10-01T11:10:50.250Z,440
2018-10-01T11:11:49.991Z,440
2018-10-01T11:12:50.244Z,440
2018-10-01T11:13:50.427Z,440
2018-10-01T11:14:51.520Z,435
2018-10-01T11:15:49.985Z,430
2018-10-01T11:16:50.486Z,425
2018-10-01T11:17:50.919Z,425
2018-10-01T11:18:51.640Z,425
2018-10-01T11:19:50.409Z,420
2018-10-01T11:20:50.223Z,415
2018-10-01T11:21:51.291Z,415
2018-10-01T11:22:50.170Z,410
2018-10-01T11:23:50.216Z,410
2018-10-01T11:24:49.959Z,410
2018-10-01T11:25:49.957Z,410
2018-10-01T11:26:49.829Z,410
2018-10-01T11:27:50.683Z,415
2018-10-01T11:28:50.397Z,405
2018-10-01T11:29:50.205Z,405
2018-10-01T11:30:49.981Z,420
2018-10-01T11:31:51.418Z,420
2018-10-01T11:32:49.684Z,420
2018-10-01T11:33:50.751Z,425
2018-10-01T11:34:50.693Z,435
2018-10-01T11:35:50.181Z,450
2018-10-01T11:36:50.178Z,455
2018-10-01T11:37:50.183Z,455
2018-10-01T11:38:49.666Z,455
2018-10-01T11:39:50.268Z,450
2018-10-01T11:40:50.170Z,450
2018-10-01T11:41:49.915Z,450
2018-10-01T11:42:50.183Z,445
2018-10-01T11:43:50.167Z,435
2018-10-01T11:44:49.906Z,415
2018-10-01T11:45:50.876Z,400
2018-10-01T11:46:49.898Z,410
2018-10-01T11:47:50.401Z,420
2018-10-01T11:48:49.645Z,410
2018-10-01T11:49:49.899Z,390
2018-10-01T11:50:50.221Z,375
2018-10-01T11:51:50.431Z,370
2018-10-01T11:52:50.184Z,360
2018-10-01T11:53:50.137Z,365
2018-10-01T11:54:50.138Z,340
2018-10-01T11:55:49.623Z,300
2018-10-01T11:56:49.873Z,260
2018-10-01T11:57:50.778Z,215
2018-10-01T11:58:50.121Z,210
2018-10-01T11:59:49.621Z,230
2018-10-01T12:00:49.870Z,260
2018-10-01T12:01:50.116Z,295
2018-10-01T12:02:50.114Z,310
2018-10-01T12:03:51.002Z,310
2018-10-01T12:04:49.853Z,300
2018-10-01T12:05:49.863Z,285
2018-10-01T12:06:50.098Z,305
2018-10-01T12:07:49.844Z,340
2018-10-01T12:08:49.854Z,360
2018-10-01T12:09:50.730Z,380
2018-10-01T12:10:50.090Z,395
2018-10-01T12:11:50.098Z,405
2018-10-01T12:12:50.092Z,420
2018-10-01T12:13:50.077Z,425
2018-10-01T12:14:49.855Z,425
2018-10-01T12:15:50.115Z,430
2018-10-01T12:16:50.075Z,435
2018-10-01T12:17:50.067Z,425
2018-10-01T12:18:49.566Z,415
2018-10-01T12:19:49.807Z,415
2018-10-01T12:20:49.809Z,410
2018-10-01T12:21:49.873Z,400
2018-10-01T12:22:50.063Z,385
2018-10-01T12:23:49.807Z,375
2018-10-01T12:24:50.052Z,355
2018-10-01T12:25:49.566Z,335
2018-10-01T12:26:50.078Z,320
2018-10-01T12:27:50.512Z,320
2018-10-01T12:28:50.097Z,320
2018-10-01T12:29:49.286Z,325
2018-10-01T12:30:49.524Z,330
2018-10-01T12:31:49.526Z,330
2018-10-01T12:32:49.526Z,335
2018-10-01T12:33:50.116Z,345
2018-10-01T12:34:49.813Z,355
2018-10-01T12:35:49.835Z,370
2018-10-01T12:36:50.014Z,385
2018-10-01T12:37:49.760Z,405
2018-10-01T12:38:50.007Z,405
2018-10-01T12:39:50.717Z,410
2018-10-01T12:40:50.037Z,415
2018-10-01T12:41:49.746Z,410
2018-10-01T12:42:50.386Z,410
2018-10-01T12:43:49.482Z,410
2018-10-01T12:44:49.990Z,410
2018-10-01T12:45:50.401Z,410
2018-10-01T12:46:49.726Z,410
2018-10-01T12:47:49.978Z,420
2018-10-01T12:48:49.974Z,435
2018-10-01T12:49:49.971Z,440
2018-10-01T12:50:49.978Z,450
2018-10-01T12:51:50.351Z,435
2018-10-01T12:52:49.970Z,420
2018-10-01T12:53:49.956Z,405
2018-10-01T12:54:49.957Z,400
2018-10-01T12:55:49.955Z,395
2018-10-01T12:56:49.689Z,390
2018-10-01T12:57:50.680Z,390
2018-10-01T12:58:49.940Z,395
2018-10-01T12:59:50.201Z,390
2018-10-01T13:00:49.953Z,385
2018-10-01T13:01:49.947Z,380
2018-10-01T13:02:49.947Z,375
2018-10-01T13:03:49.432Z,375
2018-10-01T13:04:49.937Z,370
2018-10-01T13:05:49.925Z,360
2018-10-01T13:06:50.831Z,365
2018-10-01T13:07:49.741Z,385
2018-10-01T13:08:49.920Z,405
2018-10-01T13:09:49.923Z,420
2018-10-01T13:10:49.661Z,430
2018-10-01T13:11:49.667Z,420
2018-10-01T13:12:50.241Z,410
2018-10-01T13:13:49.652Z,400
2018-10-01T13:14:49.920Z,395
2018-10-01T13:15:49.893Z,385
2018-10-01T13:16:49.899Z,375
2018-10-01T13:17:50.261Z,365
2018-10-01T13:18:50.850Z,355
2018-10-01T13:19:49.626Z,350
2018-10-01T13:20:49.637Z,345
2018-10-01T13:21:49.934Z,350
2018-10-01T13:22:49.369Z,340
2018-10-01T13:23:49.881Z,340
2018-10-01T13:24:50.436Z,340
2018-10-01T13:25:49.613Z,340
2018-10-01T13:26:49.910Z,340
2018-10-01T13:27:49.600Z,335
2018-10-01T13:28:50.034Z,335
2018-10-01T13:29:49.991Z,325
2018-10-01T13:30:50.122Z,325
2018-10-01T13:31:49.501Z,315
2018-10-01T13:32:49.845Z,305
2018-10-01T13:33:49.593Z,305
2018-10-01T13:34:49.850Z,285
2018-10-01T13:35:49.833Z,280
2018-10-01T13:36:49.728Z,275
2018-10-01T13:37:50.006Z,275
2018-10-01T13:38:49.849Z,275
2018-10-01T13:39:49.314Z,280
2018-10-01T13:40:50.360Z,290
2018-10-01T13:41:50.080Z,295
2018-10-01T13:42:50.105Z,305
2018-10-01T13:43:49.814Z,300
2018-10-01T13:44:49.803Z,295
2018-10-01T13:45:49.543Z,285
2018-10-01T13:46:49.543Z,275
2018-10-01T13:47:49.534Z,265
2018-10-01T13:48:49.953Z,255
2018-10-01T13:49:49.526Z,245
2018-10-01T13:50:49.789Z,240
2018-10-01T13:51:50.236Z,240
2018-10-01T13:52:50.056Z,240
2018-10-01T13:53:49.543Z,240
2018-10-01T13:54:50.486Z,230
2018-10-01T13:55:49.518Z,225
2018-10-01T13:56:49.503Z,225
2018-10-01T13:57:49.753Z,220
2018-10-01T13:58:49.745Z,220
2018-10-01T13:59:49.503Z,220
2018-10-01T14:00:49.735Z,225
2018-10-01T14:01:50.390Z,225
2018-10-01T14:02:50.250Z,245
2018-10-01T14:03:49.344Z,260
2018-10-01T14:04:49.205Z,280
2018-10-01T14:05:50.139Z,290
2018-10-01T14:06:49.465Z,295
2018-10-01T14:07:50.154Z,280
2018-10-01T14:08:49.739Z,260