createdAt,value
2023-01-04T00:00:53.290Z,100313.94
2023-01-04T00:01:56.542Z,100313.94
2023-01-04T00:02:59.276Z,100322.86
2023-01-04T00:04:02.599Z,100318.34
2023-01-04T00:05:06.466Z,100316.61
2023-01-04T00:06:12.028Z,100328.22
2023-01-04T00:07:14.651Z,100320.28
2023-01-04T00:08:16.946Z,100327.34
2023-01-04T00:09:19.550Z,100327.34
2023-01-04T00:10:24.832Z,100331.75
2023-01-04T00:11:28.320Z,100329.17
2023-01-04T00:12:30.711Z,100331.85
2023-01-04T00:13:33.218Z,100331.85
2023-01-04T00:14:36.528Z,100338.06
2023-01-04T00:15:39.822Z,100332.70
2023-01-04T00:16:42.928Z,100337.11
2023-01-04T00:17:45.416Z,100344.30
2023-01-04T00:18:48.213Z,100340.74
2023-01-04T00:19:52.279Z,100334.53
2023-01-04T00:20:55.464Z,100332.70
2023-01-04T00:21:58.292Z,100332.70
2023-01-04T00:23:00.656Z,100338.06
2023-01-04T00:24:03.544Z,100340.74
2023-01-04T00:25:07.831Z,100348.78
2023-01-04T00:26:15.745Z,100338.06
2023-01-04T00:27:18.129Z,100338.06
2023-01-04T00:28:20.864Z,100338.06
2023-01-04T00:29:24.171Z,100337.11
2023-01-04T00:30:27.335Z,100346.10
2023-01-04T00:31:30.137Z,100343.42
2023-01-04T00:32:32.967Z,100346.98
2023-01-04T00:33:35.531Z,100338.06
2023-01-04T00:34:38.005Z,100344.30
2023-01-04T00:35:46.909Z,100350.52
2023-01-04T00:36:46.609Z,100341.63
2023-01-04T00:37:52.103Z,100345.16
2023-01-04T00:39:14.353Z,100345.16
2023-01-04T00:40:19.310Z,100340.74
2023-01-04T00:41:56.795Z,100346.98
2023-01-04T00:42:25.941Z,100348.78
2023-01-04T00:43:29.755Z,100354.14
2023-01-04T00:44:33.538Z,100347.94
2023-01-04T00:45:37.179Z,100349.77
2023-01-04T00:46:40.684Z,100351.47
2023-01-04T00:47:43.541Z,100347.94
2023-01-04T00:48:48.936Z,100354.25
2023-01-04T00:49:52.945Z,100348.04
2023-01-04T00:50:55.970Z,100351.57
2023-01-04T00:51:58.589Z,100354.25
2023-01-04T00:53:01.191Z,100347.09
2023-01-04T00:54:05.129Z,100352.45
2023-01-04T00:55:10.726Z,100351.57
2023-01-04T00:56:13.874Z,100350.72
2023-01-04T00:57:16.448Z,100347.19
2023-01-04T00:58:18.966Z,100346.31
2023-01-04T00:59:22.703Z,100348.99
2023-01-04T01:00:26.039Z,100348.04
2023-01-04T01:01:31.188Z,100344.41
2023-01-04T01:02:35.056Z,100344.41
2023-01-04T01:03:39.039Z,100339.05
2023-01-04T01:04:43.101Z,100348.78
2023-01-04T01:05:46.508Z,100340.74
2023-01-04T01:06:49.417Z,100341.05
2023-01-04T01:07:52.043Z,100341.05
2023-01-04T01:08:55.853Z,100350.62
2023-01-04T01:09:59.373Z,100333.69
2023-01-04T01:12:16.869Z,100332.98
2023-01-04T01:13:21.457Z,100340.00
2023-01-04T01:14:25.683Z,100340.95
2023-01-04T01:15:28.337Z,100335.59
2023-01-04T01:16:53.652Z,100340.10
2023-01-04T01:17:36.330Z,100339.25
2023-01-04T01:18:40.766Z,100337.42
2023-01-04T01:19:43.218Z,100343.73
2023-01-04T01:20:47.121Z,100348.14
2023-01-04T01:21:49.679Z,100340.20
2023-01-04T01:22:52.094Z,100345.56
2023-01-04T01:23:55.106Z,100342.00
2023-01-04T01:24:57.658Z,100335.80
2023-01-04T01:26:02.023Z,100335.90
2023-01-04T01:27:04.848Z,100339.42
2023-01-04T01:28:08.177Z,100341.26
2023-01-04T01:29:10.734Z,100335.90
2023-01-04T01:30:13.902Z,100335.90
2023-01-04T01:32:31.524Z,100336.91
2023-01-04T01:33:37.284Z,100340.30
2023-01-04T01:34:40.019Z,100334.06
2023-01-04T01:35:42.483Z,100326.91
2023-01-04T01:36:45.534Z,100333.11
2023-01-04T01:37:47.898Z,100330.44
2023-01-04T01:38:50.974Z,100329.59
2023-01-04T01:39:53.530Z,100333.96
2023-01-04T01:40:56.305Z,100334.84
2023-01-04T01:41:59.160Z,100324.97
2023-01-04T01:43:02.556Z,100328.59
2023-01-04T01:44:44.594Z,100341.05
2023-01-04T01:45:49.107Z,100338.37
2023-01-04T01:46:53.114Z,100336.58
2023-01-04T01:48:07.460Z,100341.05
2023-01-04T01:50:36.455Z,100336.05
2023-01-04T01:51:38.769Z,100334.06
2023-01-04T01:52:41.005Z,100343.09
2023-01-04T01:53:45.693Z,100335.05
2023-01-04T01:54:53.866Z,100332.44
2023-01-04T01:55:56.434Z,100340.48
2023-01-04T01:56:59.837Z,100334.17
2023-01-04T01:58:03.401Z,100334.17
2023-01-04T01:59:05.995Z,100317.98
2023-01-04T02:00:12.724Z,100326.02
2023-01-04T02:01:18.381Z,100323.34
2023-01-04T02:02:21.122Z,100316.18
2023-01-04T02:03:26.630Z,100316.18
2023-01-04T02:04:29.206Z,100311.67
2023-01-04T02:05:32.556Z,100312.63
2023-01-04T02:06:40.884Z,100309.09
2023-01-04T02:07:43.227Z,100305.45
2023-01-04T02:08:46.410Z,100309.09
2023-01-04T02:09:49.208Z,100314.34
2023-01-04T02:10:52.168Z,100315.30
2023-01-04T02:11:57.105Z,100314.34
2023-01-04T02:13:01.821Z,100317.03
2023-01-04T02:14:23.389Z,100315.20
2023-01-04T02:15:26.987Z,100316.08
2023-01-04T02:16:51.102Z,100318.76
2023-01-04T02:17:59.999Z,100311.67
2023-01-04T02:19:08.935Z,100319.70
2023-01-04T02:22:00.176Z,100317.28
2023-01-04T02:24:58.545Z,100311.18
2023-01-04T02:26:30.546Z,100310.14
2023-01-04T02:27:59.081Z,100319.03
2023-01-04T02:29:32.889Z,100313.67
2023-01-04T02:30:57.425Z,100312.83
2023-01-04T02:32:03.696Z,100320.12
2023-01-04T02:33:12.608Z,100315.82
2023-01-04T02:34:58.308Z,100325.66
2023-01-04T02:36:12.271Z,100320.50
2023-01-04T02:37:21.670Z,100312.47
2023-01-04T02:40:00.369Z,100320.88
2023-01-04T02:43:00.629Z,100312.94
2023-01-04T02:44:28.276Z,100314.50
2023-01-04T02:45:35.731Z,100318.98
2023-01-04T02:48:14.017Z,100316.46
2023-01-04T02:49:34.700Z,100311.82
2023-01-04T02:50:52.221Z,100318.03
2023-01-04T02:51:54.735Z,100317.18
2023-01-04T02:53:09.945Z,100318.03
2023-01-04T02:55:48.311Z,100312.83
2023-01-04T02:58:32.843Z,100311.87
2023-01-04T03:00:08.288Z,100316.09
2023-01-04T03:01:38.972Z,100315.25
2023-01-04T03:03:28.338Z,100311.61
2023-01-04T03:05:26.273Z,100308.94
2023-01-04T03:06:32.528Z,100311.72
2023-01-04T03:09:06.806Z,100313.88
2023-01-04T03:10:16.416Z,100324.44
2023-01-04T03:11:37.667Z,100307.52
2023-01-04T03:12:44.287Z,100318.23
2023-01-04T03:13:47.249Z,100314.57
2023-01-04T03:16:27.775Z,100314.66
2023-01-04T03:17:33.977Z,100309.98
2023-01-04T03:18:39.930Z,100312.67
2023-01-04T03:19:51.300Z,100314.40
2023-01-04T03:20:55.349Z,100313.41
2023-01-04T03:21:57.891Z,100301.74
2023-01-04T03:23:26.948Z,100311.52
2023-01-04T03:24:48.861Z,100308.83
2023-01-04T03:26:17.890Z,100310.56
2023-01-04T03:27:39.242Z,100304.32
2023-01-04T03:29:00.274Z,100307.98
2023-01-04T03:30:26.714Z,100311.52
2023-01-04T03:31:56.578Z,100312.47
2023-01-04T03:33:23.421Z,100316.09
2023-01-04T03:34:45.770Z,100309.88
2023-01-04T03:36:10.400Z,100316.20
2023-01-04T03:37:16.677Z,100316.30
2023-01-04T03:38:58.165Z,100323.39
2023-01-04T03:40:28.653Z,100315.45
2023-01-04T03:42:05.270Z,100314.57
2023-01-04T03:43:30.785Z,100322.61
2023-01-04T03:44:55.267Z,100317.35
2023-01-04T03:46:20.070Z,100322.71
2023-01-04T03:47:44.976Z,100320.03
2023-01-04T03:49:00.614Z,100320.03
2023-01-04T03:50:06.255Z,100322.71
2023-01-04T03:51:21.387Z,100320.91
2023-01-04T03:52:27.510Z,100319.19
2023-01-04T03:53:30.573Z,100316.41
2023-01-04T03:54:36.286Z,100313.72
2023-01-04T03:55:38.745Z,100313.62
2023-01-04T03:56:42.427Z,100318.03
2023-01-04T03:57:45.492Z,100313.52
2023-01-04T03:58:49.344Z,100307.20
2023-01-04T03:59:54.027Z,100309.78
2023-01-04T04:00:58.843Z,100307.10
2023-01-04T04:02:02.237Z,100314.19
2023-01-04T04:03:06.712Z,100315.82
2023-01-04T04:04:28.835Z,100315.72
2023-01-04T04:05:49.659Z,100313.03
2023-01-04T04:07:10.571Z,100310.35
2023-01-04T04:08:31.053Z,100313.88
2023-01-04T04:09:33.525Z,100311.20
2023-01-04T04:10:36.626Z,100321.08
2023-01-04T04:11:39.068Z,100322.03
2023-01-04T04:12:41.516Z,100328.23
2023-01-04T04:13:47.666Z,100326.44
2023-01-04T04:14:50.708Z,100321.08
2023-01-04T04:15:53.416Z,100314.84
2023-01-04T04:16:57.370Z,100326.44
2023-01-04T04:18:00.984Z,100326.44
2023-01-04T04:19:08.490Z,100332.64
2023-01-04T04:20:11.003Z,100328.16
2023-01-04T04:21:14.935Z,100326.33
2023-01-04T04:22:19.562Z,100331.70
2023-01-04T04:23:22.077Z,100321.82
2023-01-04T04:24:25.528Z,100331.59
2023-01-04T04:25:27.893Z,100321.72
2023-01-04T04:26:30.441Z,100324.40
2023-01-04T04:27:32.889Z,100328.81
2023-01-04T04:28:36.250Z,100318.97
2023-01-04T04:29:39.091Z,100315.41
2023-01-04T04:30:41.757Z,100320.66
2023-01-04T04:31:45.150Z,100324.22
2023-01-04T04:32:48.752Z,100330.54
2023-01-04T04:33:51.436Z,100334.06
2023-01-04T04:34:53.998Z,100334.06
2023-01-04T04:35:56.991Z,100331.38
2023-01-04T04:36:59.732Z,100333.11
2023-01-04T04:38:02.053Z,100331.28
2023-01-04T04:39:04.686Z,100336.64
2023-01-04T04:40:11.322Z,100329.48
2023-01-04T04:41:33.846Z,100333.01
2023-01-04T04:42:36.369Z,100333.01
2023-01-04T04:43:38.772Z,100328.53
2023-01-04T04:44:41.587Z,100327.65
2023-01-04T04:45:44.012Z,100333.96
2023-01-04T04:46:47.809Z,100336.64
2023-01-04T04:47:50.385Z,100340.20
2023-01-04T04:48:52.824Z,100339.33
2023-01-04T04:49:55.236Z,100343.84
2023-01-04T04:50:58.448Z,100339.33
2023-01-04T04:52:00.893Z,100333.96
2023-01-04T04:53:03.437Z,100342.89
2023-01-04T04:54:06.897Z,100336.64
2023-01-04T04:55:09.592Z,100340.20
2023-01-04T04:56:12.742Z,100346.41
2023-01-04T04:57:15.156Z,100356.29
2023-01-04T04:58:18.769Z,100340.20
2023-01-04T04:59:21.220Z,100350.93
2023-01-04T05:00:24.385Z,100343.73
2023-01-04T05:01:27.825Z,100350.93
2023-01-04T05:02:31.744Z,100346.41
2023-01-04T05:03:34.565Z,100352.66
2023-01-04T05:04:37.152Z,100348.14
2023-01-04T05:05:39.532Z,100359.72
2023-01-04T05:06:43.465Z,100341.83
2023-01-04T05:07:46.636Z,100349.88
2023-01-04T05:08:50.054Z,100357.03
2023-01-04T05:09:52.263Z,100350.72
2023-01-04T05:10:55.334Z,100351.57
2023-01-04T05:12:16.563Z,100348.89
2023-01-04T05:13:18.914Z,100347.94
2023-01-04T05:14:21.301Z,100348.04
2023-01-04T05:15:23.507Z,100363.17
2023-01-04T05:16:26.063Z,100357.81
2023-01-04T05:17:28.499Z,100356.94
2023-01-04T05:18:31.665Z,100351.57
2023-01-04T05:19:34.218Z,100350.72
2023-01-04T05:20:36.738Z,100357.81
2023-01-04T05:21:40.368Z,100361.34
2023-01-04T05:22:43.947Z,100358.66
2023-01-04T05:23:46.346Z,100357.81
2023-01-04T05:24:48.743Z,100356.08
2023-01-04T05:27:04.942Z,100360.65
2023-01-04T05:28:07.673Z,100352.45
2023-01-04T05:29:11.742Z,100358.66
2023-01-04T05:30:33.445Z,100361.34
2023-01-04T05:31:37.829Z,100359.51
2023-01-04T05:32:40.500Z,100355.87
2023-01-04T05:33:43.480Z,100371.11
2023-01-04T05:34:46.627Z,100361.34
2023-01-04T05:35:50.353Z,100364.02
2023-01-04T05:36:53.042Z,100365.86
2023-01-04T05:37:56.975Z,100359.72
2023-01-04T05:38:59.356Z,100363.38
2023-01-04T05:40:03.279Z,100367.86
2023-01-04T05:41:07.427Z,100360.77
2023-01-04T05:42:24.808Z,100353.61
2023-01-04T05:43:27.162Z,100360.02
2023-01-04T05:44:29.572Z,100362.80
2023-01-04T05:45:32.263Z,100370.84
2023-01-04T05:46:34.961Z,100362.03
2023-01-04T05:47:37.621Z,100362.91
2023-01-04T05:48:40.369Z,100356.67
2023-01-04T05:49:43.656Z,100367.39
2023-01-04T05:50:46.809Z,100354.97
2023-01-04T05:51:49.509Z,100360.33
2023-01-04T05:52:53.906Z,100358.60
2023-01-04T05:53:59.166Z,100366.75
2023-01-04T05:55:03.047Z,100369.42
2023-01-04T05:56:06.505Z,100365.86
2023-01-04T05:57:08.972Z,100365.86
2023-01-04T05:58:11.699Z,100365.02
2023-01-04T05:59:14.646Z,100370.38
2023-01-04T06:00:18.871Z,100358.02
2023-01-04T06:01:21.421Z,100361.59
2023-01-04T06:02:26.800Z,100365.12
2023-01-04T06:03:31.046Z,100363.19
2023-01-04T06:04:34.714Z,100362.34
2023-01-04T06:05:38.093Z,100362.44
2023-01-04T06:06:41.794Z,100363.28
2023-01-04T06:07:44.351Z,100363.28
2023-01-04T06:08:46.568Z,100364.16
2023-01-04T06:09:49.596Z,100371.22
2023-01-04T06:10:53.767Z,100365.86
2023-01-04T06:11:57.124Z,100365.86
2023-01-04T06:12:59.691Z,100372.11
2023-01-04T06:14:03.460Z,100372.11
2023-01-04T06:15:07.093Z,100375.63
2023-01-04T06:16:11.634Z,100372.95
2023-01-04T06:17:14.229Z,100364.91
2023-01-04T06:18:17.346Z,100372.95
2023-01-04T06:19:19.990Z,100373.80
2023-01-04T06:20:24.008Z,100385.41
2023-01-04T06:21:26.701Z,100383.58
2023-01-04T06:22:29.154Z,100385.41
2023-01-04T06:23:31.591Z,100385.30
2023-01-04T06:24:34.425Z,100393.45
2023-01-04T06:25:37.318Z,100392.50
2023-01-04T06:26:40.387Z,100397.86
2023-01-04T06:27:42.854Z,100394.20
2023-01-04T06:28:46.522Z,100391.52
2023-01-04T06:29:49.615Z,100390.56
2023-01-04T06:30:53.000Z,100390.56
2023-01-04T06:31:56.626Z,100390.56
2023-01-04T06:32:59.121Z,100395.92
2023-01-04T06:34:01.775Z,100395.92
2023-01-04T06:35:06.934Z,100412.01
2023-01-04T06:36:19.313Z,100409.33
2023-01-04T06:37:14.951Z,100403.02
2023-01-04T06:38:17.556Z,100404.81
2023-01-04T06:39:20.000Z,100395.92
2023-01-04T06:40:23.169Z,100395.92
2023-01-04T06:41:26.311Z,100406.65
2023-01-04T06:42:43.961Z,100402.13
2023-01-04T06:43:47.082Z,100410.17
2023-01-04T06:44:50.274Z,100403.97
2023-01-04T06:45:53.205Z,100415.64
2023-01-04T06:46:56.025Z,100429.05
2023-01-04T06:47:58.615Z,100418.32
2023-01-04T06:49:01.559Z,100418.32
2023-01-04T06:50:06.580Z,100412.11
2023-01-04T06:51:09.350Z,100418.32
2023-01-04T06:52:12.197Z,100430.88
2023-01-04T06:53:15.212Z,100415.64
2023-01-04T06:54:17.899Z,100427.34
2023-01-04T06:55:20.235Z,100427.34
2023-01-04T06:56:24.323Z,100427.34
2023-01-04T06:57:27.359Z,100439.77
2023-01-04T06:58:29.808Z,100430.88
2023-01-04T06:59:33.416Z,100420.25
2023-01-04T07:00:35.986Z,100432.70
2023-01-04T07:01:39.516Z,100423.78
2023-01-04T07:03:14.598Z,100419.30
2023-01-04T07:03:47.290Z,100417.47
2023-01-04T07:04:50.821Z,100432.70
2023-01-04T07:05:53.458Z,100420.25
2023-01-04T07:06:57.151Z,100423.78
2023-01-04T07:08:07.424Z,100416.63
2023-01-04T07:09:05.210Z,100422.94
2023-01-04T07:10:10.080Z,100414.89
2023-01-04T07:11:13.071Z,100413.94
2023-01-04T07:12:15.519Z,100419.30
2023-01-04T07:13:18.696Z,100419.30
2023-01-04T07:14:21.045Z,100414.89
2023-01-04T07:15:37.220Z,100425.52
2023-01-04T07:16:28.528Z,100417.57
2023-01-04T07:17:31.132Z,100430.02
2023-01-04T07:18:34.053Z,100430.02
2023-01-04T07:19:37.207Z,100422.83
2023-01-04T07:20:40.016Z,100432.70
2023-01-04T07:21:43.757Z,100433.55
2023-01-04T07:22:46.900Z,100435.28
2023-01-04T07:23:49.310Z,100441.59
2023-01-04T07:24:51.703Z,100433.55
2023-01-04T07:25:55.706Z,100428.30
2023-01-04T07:27:01.035Z,100430.02
2023-01-04T07:28:03.629Z,100428.20
2023-01-04T07:29:15.079Z,100431.82
2023-01-04T07:30:18.669Z,100431.92
2023-01-04T07:31:21.601Z,100437.19
2023-01-04T07:32:24.435Z,100436.34
2023-01-04T07:33:27.437Z,100436.34
2023-01-04T07:34:30.887Z,100432.77
2023-01-04T07:35:34.074Z,100435.45
2023-01-04T07:36:36.716Z,100441.70
2023-01-04T07:37:39.037Z,100444.37
2023-01-04T07:38:43.502Z,100431.92
2023-01-04T07:39:48.581Z,100432.33
2023-01-04T07:40:56.002Z,100432.33
2023-01-04T07:42:00.284Z,100448.86
2023-01-04T07:43:04.694Z,100441.80
2023-01-04T07:44:08.481Z,100440.81
2023-01-04T07:45:11.272Z,100447.16
2023-01-04T07:46:14.383Z,100440.91
2023-01-04T07:47:16.776Z,100451.64
2023-01-04T07:48:19.734Z,100430.19
2023-01-04T07:49:22.905Z,100441.80
2023-01-04T07:50:25.515Z,100432.88
2023-01-04T07:51:29.698Z,100448.01
2023-01-04T07:52:33.210Z,100448.01
2023-01-04T07:53:35.742Z,100448.95
2023-01-04T07:54:40.090Z,100453.47
2023-01-04T07:55:43.547Z,100453.47
2023-01-04T07:56:47.313Z,100456.05
2023-01-04T07:57:53.326Z,100446.27
2023-01-04T07:58:57.703Z,100449.06
2023-01-04T08:00:00.797Z,100443.70
2023-01-04T08:01:11.490Z,100443.70
2023-01-04T08:02:14.464Z,100450.89
2023-01-04T08:03:17.109Z,100438.44
2023-01-04T08:04:22.562Z,100448.31
2023-01-04T08:05:25.534Z,100447.36
2023-01-04T08:06:28.299Z,100450.03
2023-01-04T08:07:31.435Z,100441.11
2023-01-04T08:08:34.969Z,100443.80
2023-01-04T08:09:38.546Z,100438.44
2023-01-04T08:10:41.277Z,100438.44
2023-01-04T08:11:46.143Z,100443.80
2023-01-04T08:12:49.321Z,100445.62
2023-01-04T08:13:51.747Z,100440.17
2023-01-04T08:14:54.189Z,100441.11
2023-01-04T08:15:57.589Z,100443.80
2023-01-04T08:17:00.987Z,100456.25
2023-01-04T08:18:03.502Z,100445.62
2023-01-04T08:20:23.726Z,100440.45
2023-01-04T08:21:27.475Z,100460.77
2023-01-04T08:22:29.993Z,100456.25
2023-01-04T08:23:32.215Z,100462.56
2023-01-04T08:24:34.615Z,100451.84
2023-01-04T08:25:37.004Z,100453.56
2023-01-04T08:26:40.120Z,100474.16
2023-01-04T08:27:43.041Z,100457.20
2023-01-04T08:28:45.359Z,100450.89
2023-01-04T08:29:48.493Z,100472.33
2023-01-04T08:30:51.718Z,100475.86
2023-01-04T08:31:54.297Z,100454.41
2023-01-04T08:32:56.757Z,100477.69
2023-01-04T08:34:01.802Z,100451.73
2023-01-04T08:35:05.698Z,100450.03
2023-01-04T08:36:26.754Z,100468.80
2023-01-04T08:37:26.418Z,100478.64
2023-01-04T08:38:58.603Z,100469.75
2023-01-04T08:39:35.535Z,100473.28
2023-01-04T08:40:58.672Z,100479.59
2023-01-04T08:42:59.107Z,100466.28
2023-01-04T08:44:02.787Z,100465.44
2023-01-04T08:45:07.230Z,100458.25
2023-01-04T08:46:11.171Z,100474.42
2023-01-04T08:47:14.092Z,100469.95
2023-01-04T08:48:22.620Z,100479.78
2023-01-04T08:49:22.509Z,100476.16
2023-01-04T08:50:25.059Z,100478.84
2023-01-04T08:51:30.071Z,100483.34
2023-01-04T08:52:32.430Z,100473.58
2023-01-04T08:53:34.819Z,100483.41
2023-01-04T08:54:37.528Z,100488.70
2023-01-04T08:55:42.032Z,100492.34
2023-01-04T08:56:45.173Z,100491.39
2023-01-04T08:57:47.613Z,100497.70
2023-01-04T08:58:51.447Z,100491.45
2023-01-04T08:59:53.832Z,100493.28
2023-01-04T09:02:24.822Z,100489.00
2023-01-04T09:03:28.292Z,100486.09
2023-01-04T09:04:30.690Z,100484.39
2023-01-04T09:05:33.667Z,100490.70
2023-01-04T09:06:39.347Z,100479.88
2023-01-04T09:07:43.010Z,100478.16
2023-01-04T09:08:46.274Z,100477.30
2023-01-04T09:09:48.698Z,100487.17
2023-01-04T09:10:51.197Z,100485.34
2023-01-04T09:11:53.598Z,100492.53
2023-01-04T09:12:56.350Z,100492.53
2023-01-04T09:14:06.782Z,100488.02
2023-01-04T09:15:05.793Z,100479.98
2023-01-04T09:16:13.177Z,100482.66
2023-01-04T09:17:17.550Z,100474.63
2023-01-04T09:18:31.833Z,100479.98
2023-01-04T09:19:27.627Z,100481.81
2023-01-04T09:20:30.244Z,100477.30
2023-01-04T09:21:33.804Z,100473.77
2023-01-04T09:22:36.560Z,100485.34
2023-01-04T09:23:39.824Z,100476.45
2023-01-04T09:24:43.359Z,100478.16
2023-01-04T09:25:45.847Z,100479.98
2023-01-04T09:26:49.495Z,100473.77
2023-01-04T09:27:52.233Z,100477.30
2023-01-04T09:28:56.044Z,100479.13
2023-01-04T09:29:59.195Z,100474.63
2023-01-04T09:31:14.151Z,100473.77
2023-01-04T09:32:17.157Z,100485.34
2023-01-04T09:33:19.858Z,100484.49
2023-01-04T09:34:23.818Z,100481.81
2023-01-04T09:35:26.215Z,100485.44
2023-01-04T09:36:29.563Z,100470.21
2023-01-04T09:37:33.402Z,100485.44
2023-01-04T09:38:36.775Z,100485.44
2023-01-04T09:39:40.428Z,100490.80
2023-01-04T09:42:24.282Z,100486.58
2023-01-04T09:43:27.896Z,100493.58
2023-01-04T09:45:23.077Z,100484.66
2023-01-04T09:45:53.825Z,100484.76
2023-01-04T09:46:59.680Z,100487.63
2023-01-04T09:48:09.064Z,100484.27
2023-01-04T09:49:26.800Z,100473.94
2023-01-04T09:50:37.150Z,100476.91
2023-01-04T09:51:42.836Z,100472.09
2023-01-04T09:53:04.579Z,100466.41
2023-01-04T09:54:16.543Z,100469.37
2023-01-04T09:56:37.711Z,100474.25
2023-01-04T09:57:43.865Z,100479.58
2023-01-04T09:58:46.300Z,100474.41
2023-01-04T09:59:49.636Z,100465.59
2023-01-04T10:01:05.040Z,100463.95
2023-01-04T10:02:12.419Z,100465.09
2023-01-04T10:04:45.824Z,100462.63
2023-01-04T10:05:48.350Z,100463.39
2023-01-04T10:06:53.243Z,100458.98
2023-01-04T10:07:55.724Z,100459.92
2023-01-04T10:09:00.513Z,100466.32
2023-01-04T10:10:04.163Z,100462.19
2023-01-04T10:11:26.590Z,100457.87
2023-01-04T10:12:45.184Z,100453.56
2023-01-04T10:14:11.226Z,100443.92
2023-01-04T10:15:21.563Z,100441.25
2023-01-04T10:23:42.227Z,100447.13
2023-01-04T10:25:13.135Z,100452.85
2023-01-04T10:26:17.638Z,100449.80
2023-01-04T10:27:43.606Z,100444.08
2023-01-04T10:28:53.129Z,100451.26
2023-01-04T10:30:06.518Z,100440.55
2023-01-04T10:31:39.829Z,100434.50
2023-01-04T10:34:08.233Z,100439.73
2023-01-04T10:35:25.582Z,100444.49
2023-01-04T10:36:30.836Z,100450.54
2023-01-04T10:37:35.217Z,100443.11
2023-01-04T10:38:39.455Z,100437.56
2023-01-04T10:39:43.199Z,100432.97
2023-01-04T10:40:47.520Z,100436.33
2023-01-04T10:43:04.056Z,100437.59
2023-01-04T10:44:29.007Z,100432.82
2023-01-04T10:45:41.036Z,100431.69
2023-01-04T10:47:11.460Z,100423.36
2023-01-04T10:48:39.123Z,100429.44
2023-01-04T10:49:53.143Z,100432.87
2023-01-04T10:51:03.566Z,100430.97
2023-01-04T10:52:09.465Z,100432.70
2023-01-04T10:53:19.257Z,100430.02
2023-01-04T10:54:39.326Z,100435.28
2023-01-04T10:56:23.591Z,100439.77
2023-01-04T10:57:08.464Z,100435.45
2023-01-04T10:58:14.812Z,100439.86
2023-01-04T10:59:24.230Z,100443.42
2023-01-04T11:03:28.275Z,100439.66
2023-01-04T11:05:52.702Z,100437.37
2023-01-04T11:10:28.699Z,100430.84
2023-01-04T11:11:42.183Z,100429.95
2023-01-04T11:12:45.890Z,100434.27
2023-01-04T11:13:49.957Z,100430.64
2023-01-04T11:14:53.611Z,100433.22
2023-01-04T11:15:56.149Z,100448.41
2023-01-04T11:17:02.059Z,100445.92
2023-01-04T11:18:05.568Z,100439.81
2023-01-04T11:19:09.224Z,100435.41
2023-01-04T11:20:14.063Z,100438.94
2023-01-04T11:21:17.176Z,100438.94
2023-01-04T11:22:25.841Z,100444.29
2023-01-04T11:23:28.663Z,100446.97
2023-01-04T11:24:32.905Z,100450.53
2023-01-04T11:25:39.077Z,100443.16
2023-01-04T11:26:43.176Z,100451.91
2023-01-04T11:28:01.087Z,100439.43
2023-01-04T11:29:09.042Z,100437.70
2023-01-04T11:30:21.704Z,100435.12
2023-01-04T11:31:33.602Z,100436.84
2023-01-04T11:32:48.907Z,100441.26
2023-01-04T11:34:01.004Z,100450.14
2023-01-04T11:35:04.493Z,100448.50
2023-01-04T11:36:08.746Z,100446.02
2023-01-04T11:38:50.477Z,100447.66
2023-01-04T11:41:15.951Z,100438.38
2023-01-04T11:42:20.766Z,100447.23
2023-01-04T11:43:23.514Z,100429.53
2023-01-04T11:44:26.917Z,100428.75
2023-01-04T11:45:30.138Z,100440.34
2023-01-04T11:46:33.960Z,100465.38
2023-01-04T11:47:40.167Z,100435.17
2023-01-04T11:48:44.359Z,100427.30
2023-01-04T11:49:46.917Z,100436.21
2023-01-04T11:50:51.335Z,100444.14
2023-01-04T11:51:54.776Z,100434.38
2023-01-04T11:52:57.298Z,100438.29
2023-01-04T11:54:15.990Z,100426.04
2023-01-04T11:55:26.377Z,100428.81
2023-01-04T11:57:48.226Z,100430.07
2023-01-04T11:59:24.969Z,100432.71
2023-01-04T12:00:22.725Z,100431.83
2023-01-04T12:01:27.143Z,100437.18
2023-01-04T12:03:37.954Z,100459.47
2023-01-04T12:04:41.280Z,100439.47
2023-01-04T12:05:46.022Z,100443.94
2023-01-04T12:06:57.539Z,100447.66
2023-01-04T12:08:00.023Z,100433.23
2023-01-04T12:09:02.969Z,100432.90
2023-01-04T12:10:22.759Z,100461.02
2023-01-04T12:11:29.743Z,100434.83
2023-01-04T12:12:33.199Z,100446.92
2023-01-04T12:13:35.845Z,100438.22
2023-01-04T12:14:39.904Z,100439.11
2023-01-04T12:17:22.914Z,100430.64
2023-01-04T12:18:29.014Z,100444.38
2023-01-04T12:19:31.594Z,100444.13
2023-01-04T12:20:34.557Z,100443.02
2023-01-04T12:21:37.116Z,100447.23
2023-01-04T12:22:39.916Z,100432.77
2023-01-04T12:23:43.285Z,100435.28
2023-01-04T12:24:46.631Z,100441.20
2023-01-04T12:25:50.980Z,100445.51
2023-01-04T12:26:54.777Z,100435.48
2023-01-04T12:27:57.782Z,100436.23
2023-01-04T12:29:24.002Z,100446.75
2023-01-04T12:30:43.367Z,100434.03
2023-01-04T12:31:47.363Z,100435.67
2023-01-04T12:32:50.299Z,100440.83
2023-01-04T12:33:55.502Z,100444.30
2023-01-04T12:34:58.142Z,100429.91
2023-01-04T12:36:11.414Z,100441.41
2023-01-04T12:37:43.200Z,100437.69
2023-01-04T12:39:14.024Z,100438.44
2023-01-04T12:40:47.325Z,100429.45
2023-01-04T12:42:04.602Z,100438.23
2023-01-04T12:43:20.022Z,100426.66
2023-01-04T12:44:49.484Z,100443.59
2023-01-04T12:46:14.261Z,100435.55
2023-01-04T12:47:48.228Z,100430.30
2023-01-04T12:49:05.637Z,100439.11
2023-01-04T12:50:17.529Z,100451.64
2023-01-04T12:51:34.248Z,100438.33
2023-01-04T12:52:48.383Z,100448.20
2023-01-04T12:55:07.698Z,100439.39
2023-01-04T12:56:10.520Z,100435.55
2023-01-04T12:57:19.893Z,100429.24
2023-01-04T13:00:07.772Z,100433.73
2023-01-04T13:02:38.762Z,100423.69
2023-01-04T13:03:45.655Z,100434.98
2023-01-04T13:04:49.804Z,100431.35
2023-01-04T13:06:00.955Z,100436.71
2023-01-04T13:07:07.196Z,100426.73
2023-01-04T13:08:12.131Z,100439.09
2023-01-04T13:09:23.943Z,100430.95
2023-01-04T13:10:35.880Z,100439.88
2023-01-04T13:11:59.781Z,100430.84
2023-01-04T13:13:28.739Z,100430.75
2023-01-04T13:15:55.713Z,100439.02
2023-01-04T13:17:14.036Z,100445.88
2023-01-04T13:18:20.892Z,100434.30
2023-01-04T13:19:25.268Z,100437.84
2023-01-04T13:20:30.099Z,100444.08
2023-01-04T13:21:40.368Z,100430.58
2023-01-04T13:22:49.909Z,100451.04
2023-01-04T13:23:54.722Z,100437.64
2023-01-04T13:24:59.703Z,100442.05
2023-01-04T13:26:30.157Z,100458.91
2023-01-04T13:27:35.552Z,100442.83
2023-01-04T13:28:37.967Z,100439.19
2023-01-04T13:29:41.231Z,100437.39
2023-01-04T13:30:45.073Z,100440.92
2023-01-04T13:32:01.539Z,100438.24
2023-01-04T13:34:37.189Z,100423.20
2023-01-04T13:35:41.406Z,100431.83
2023-01-04T13:36:44.493Z,100440.82
2023-01-04T13:37:47.876Z,100438.92
2023-01-04T13:38:50.401Z,100430.98
2023-01-04T13:40:13.104Z,100437.19
2023-01-04T13:41:20.722Z,100443.30
2023-01-04T13:42:32.756Z,100436.14