createdAt,value
2022-09-15T00:02:05.060Z,98426.11
2022-09-15T00:04:40.821Z,98422.70
2022-09-15T00:07:09.722Z,98414.67
2022-09-15T00:09:39.430Z,98425.13
2022-09-15T00:12:10.364Z,98418.98
2022-09-15T00:14:38.580Z,98410.95
2022-09-15T00:17:09.938Z,98409.11
2022-09-15T00:19:41.078Z,98406.04
2022-09-15T00:22:14.762Z,98400.75
2022-09-15T00:24:49.662Z,98403.19
2022-09-15T00:27:22.747Z,98405.99
2022-09-15T00:29:51.728Z,98410.85
2022-09-15T00:33:05.504Z,98409.64
2022-09-15T00:35:47.720Z,98424.48
2022-09-15T00:38:17.770Z,98431.42
2022-09-15T00:40:56.743Z,98432.89
2022-09-15T00:43:43.645Z,98440.14
2022-09-15T00:46:15.870Z,98439.20
2022-09-15T00:49:12.293Z,98434.30
2022-09-15T00:51:47.609Z,98443.29
2022-09-15T00:54:48.203Z,98447.30
2022-09-15T00:57:23.818Z,98453.45
2022-09-15T01:00:00.782Z,98450.23
2022-09-15T01:02:37.001Z,98446.79
2022-09-15T01:05:12.164Z,98446.36
2022-09-15T01:07:46.751Z,98444.86
2022-09-15T01:10:21.222Z,98451.58
2022-09-15T01:12:49.978Z,98449.95
2022-09-15T01:15:28.025Z,98449.94
2022-09-15T01:18:03.048Z,98444.73
2022-09-15T01:20:58.490Z,98447.36
2022-09-15T01:23:51.334Z,98443.76
2022-09-15T01:26:27.747Z,98441.09
2022-09-15T01:29:21.819Z,98444.79
2022-09-15T01:32:18.175Z,98444.08
2022-09-15T01:35:16.069Z,98441.66
2022-09-15T01:38:00.247Z,98445.61
2022-09-15T01:40:37.904Z,98443.64
2022-09-15T01:43:12.183Z,98442.67
2022-09-15T01:45:47.467Z,98442.66
2022-09-15T01:48:19.375Z,98442.15
2022-09-15T01:50:51.847Z,98447.63
2022-09-15T01:53:26.849Z,98443.40
2022-09-15T01:56:05.442Z,98446.44
2022-09-15T01:58:35.231Z,98444.59
2022-09-15T02:01:14.762Z,98449.67
2022-09-15T02:03:55.831Z,98455.50
2022-09-15T02:06:36.975Z,98451.71
2022-09-15T02:09:22.257Z,98449.59
2022-09-15T02:12:27.261Z,98446.98
2022-09-15T02:15:17.329Z,98454.77
2022-09-15T02:17:56.527Z,98457.19
2022-09-15T02:20:39.171Z,98450.69
2022-09-15T02:23:19.277Z,98459.96
2022-09-15T02:25:57.591Z,98466.06
2022-09-15T02:28:35.221Z,98459.92
2022-09-15T02:31:11.154Z,98466.02
2022-09-15T02:33:52.153Z,98462.27
2022-09-15T02:36:26.927Z,98457.14
2022-09-15T02:39:16.731Z,98450.48
2022-09-15T02:41:53.119Z,98451.02
2022-09-15T02:44:30.927Z,98450.47
2022-09-15T02:47:04.109Z,98449.03
2022-09-15T02:49:35.422Z,98444.48
2022-09-15T02:52:18.077Z,98444.10
2022-09-15T02:54:49.827Z,98449.25
2022-09-15T02:57:21.508Z,98452.89
2022-09-15T03:00:13.506Z,98460.84
2022-09-15T03:02:45.007Z,98461.60
2022-09-15T03:05:28.886Z,98459.68
2022-09-15T03:08:03.952Z,98455.56
2022-09-15T03:10:46.398Z,98457.83
2022-09-15T03:13:15.440Z,98454.29
2022-09-15T03:15:44.168Z,98453.31
2022-09-15T03:18:13.681Z,98447.33
2022-09-15T03:20:49.897Z,98447.91
2022-09-15T03:23:18.753Z,98453.27
2022-09-15T03:25:49.290Z,98449.88
2022-09-15T03:28:24.514Z,98448.67
2022-09-15T03:31:13.476Z,98445.05
2022-09-15T03:33:51.370Z,98447.81
2022-09-15T03:36:21.254Z,98450.55
2022-09-15T03:38:54.164Z,98453.08
2022-09-15T03:41:28.062Z,98453.73
2022-09-15T03:44:06.284Z,98450.44
2022-09-15T03:46:36.194Z,98446.30
2022-09-15T03:49:16.559Z,98448.04
2022-09-15T03:51:46.062Z,98452.48
2022-09-15T03:54:15.966Z,98452.61
2022-09-15T03:57:01.432Z,98452.52
2022-09-15T03:59:32.726Z,98453.79
2022-09-15T04:02:13.441Z,98453.28
2022-09-15T04:04:42.298Z,98451.09
2022-09-15T04:07:13.653Z,98452.83
2022-09-15T04:09:53.477Z,98455.85
2022-09-15T04:12:25.069Z,98456.24
2022-09-15T04:14:58.689Z,98461.27
2022-09-15T04:17:30.587Z,98461.77
2022-09-15T04:20:01.187Z,98464.08
2022-09-15T04:22:46.925Z,98469.41
2022-09-15T04:25:15.319Z,98473.06
2022-09-15T04:27:45.035Z,98471.62
2022-09-15T04:30:13.890Z,98473.59
2022-09-15T04:32:43.212Z,98477.13
2022-09-15T04:35:15.743Z,98476.95
2022-09-15T04:37:44.369Z,98477.31
2022-09-15T04:40:22.233Z,98475.86
2022-09-15T04:43:00.183Z,98479.10
2022-09-15T04:45:31.087Z,98479.20
2022-09-15T04:48:10.639Z,98479.34
2022-09-15T04:50:40.985Z,98479.90
2022-09-15T04:53:12.110Z,98484.92
2022-09-15T04:55:43.386Z,98485.16
2022-09-15T04:58:11.768Z,98488.98
2022-09-15T05:00:45.073Z,98486.96
2022-09-15T05:03:14.979Z,98484.04
2022-09-15T05:05:43.988Z,98484.48
2022-09-15T05:08:13.437Z,98480.59
2022-09-15T05:10:42.607Z,98481.86
2022-09-15T05:13:11.197Z,98482.59
2022-09-15T05:15:45.965Z,98481.08
2022-09-15T05:18:14.635Z,98479.01
2022-09-15T05:20:49.009Z,98480.08
2022-09-15T05:23:17.265Z,98480.92
2022-09-15T05:25:59.915Z,98479.99
2022-09-15T05:28:34.415Z,98483.55
2022-09-15T05:31:12.101Z,98483.55
2022-09-15T05:33:45.317Z,98483.46
2022-09-15T05:36:23.717Z,98486.09
2022-09-15T05:38:59.267Z,98488.75
2022-09-15T05:41:32.035Z,98486.38
2022-09-15T05:44:01.009Z,98486.45
2022-09-15T05:46:32.674Z,98488.30
2022-09-15T05:49:01.101Z,98488.89
2022-09-15T05:51:30.474Z,98487.13
2022-09-15T05:53:58.676Z,98485.71
2022-09-15T05:56:26.913Z,98487.69
2022-09-15T05:58:55.103Z,98486.77
2022-09-15T06:01:25.787Z,98482.98
2022-09-15T06:03:55.259Z,98479.62
2022-09-15T06:06:25.547Z,98480.94
2022-09-15T06:08:58.365Z,98486.20
2022-09-15T06:11:30.571Z,98492.70
2022-09-15T06:14:00.399Z,98491.45
2022-09-15T06:16:32.707Z,98496.83
2022-09-15T06:19:01.798Z,98496.66
2022-09-15T06:21:32.666Z,98496.71
2022-09-15T06:24:45.421Z,98493.90
2022-09-15T06:28:03.881Z,98497.31
2022-09-15T06:30:54.507Z,98499.04
2022-09-15T06:33:24.183Z,98503.53
2022-09-15T06:35:52.599Z,98500.59
2022-09-15T06:38:21.047Z,98500.48
2022-09-15T06:40:59.311Z,98497.13
2022-09-15T06:43:27.695Z,98497.38
2022-09-15T06:46:26.090Z,98501.56
2022-09-15T06:48:55.204Z,98498.16
2022-09-15T06:51:28.610Z,98506.68
2022-09-15T06:53:57.607Z,98507.16
2022-09-15T06:56:38.590Z,98508.21
2022-09-15T06:59:07.587Z,98509.84
2022-09-15T07:01:40.469Z,98504.63
2022-09-15T07:04:12.908Z,98502.85
2022-09-15T07:06:42.370Z,98504.23
2022-09-15T07:09:11.561Z,98506.64
2022-09-15T07:11:40.563Z,98503.25
2022-09-15T07:14:11.114Z,98505.24
2022-09-15T07:16:44.430Z,98503.30
2022-09-15T07:19:13.133Z,98509.61
2022-09-15T07:21:41.689Z,98510.16
2022-09-15T07:24:16.656Z,98513.89
2022-09-15T07:26:45.416Z,98514.11
2022-09-15T07:29:14.140Z,98512.55
2022-09-15T07:31:42.820Z,98513.61
2022-09-15T07:34:11.655Z,98514.80
2022-09-15T07:36:42.599Z,98519.34
2022-09-15T07:39:11.107Z,98522.09
2022-09-15T07:41:39.929Z,98527.23
2022-09-15T07:44:13.379Z,98526.14
2022-09-15T07:46:41.783Z,98529.70
2022-09-15T07:49:17.811Z,98531.94
2022-09-15T07:51:46.121Z,98538.13
2022-09-15T07:54:17.247Z,98534.71
2022-09-15T07:56:49.499Z,98533.57
2022-09-15T07:59:21.576Z,98529.83
2022-09-15T08:01:52.616Z,98533.49
2022-09-15T08:04:20.784Z,98538.97
2022-09-15T08:06:49.659Z,98542.10
2022-09-15T08:09:18.153Z,98542.80
2022-09-15T08:11:59.675Z,98546.52
2022-09-15T08:14:27.973Z,98543.09
2022-09-15T08:16:56.817Z,98542.63
2022-09-15T08:19:25.591Z,98542.55
2022-09-15T08:21:53.897Z,98542.45
2022-09-15T08:24:22.913Z,98537.83
2022-09-15T08:26:52.049Z,98538.87
2022-09-15T08:29:21.511Z,98533.98
2022-09-15T08:31:50.042Z,98528.40
2022-09-15T08:34:18.455Z,98526.73
2022-09-15T08:36:46.740Z,98525.30
2022-09-15T08:39:15.487Z,98523.95
2022-09-15T08:41:48.474Z,98519.89
2022-09-15T08:44:28.689Z,98517.21
2022-09-15T08:47:05.557Z,98516.95
2022-09-15T08:49:51.161Z,98521.64
2022-09-15T08:52:39.970Z,98521.39
2022-09-15T08:55:27.004Z,98521.18
2022-09-15T08:57:55.805Z,98519.59
2022-09-15T09:00:24.208Z,98520.91
2022-09-15T09:03:21.838Z,98518.27
2022-09-15T09:06:22.841Z,98527.30
2022-09-15T09:09:31.507Z,98529.77
2022-09-15T09:12:33.224Z,98523.43
2022-09-15T09:15:13.994Z,98517.69
2022-09-15T09:17:56.102Z,98512.30
2022-09-15T09:20:34.513Z,98511.14
2022-09-15T09:23:08.279Z,98514.00
2022-09-15T09:25:37.105Z,98510.94
2022-09-15T09:28:09.262Z,98512.38
2022-09-15T09:30:37.987Z,98516.02
2022-09-15T09:33:31.567Z,98516.94
2022-09-15T09:36:04.068Z,98515.41
2022-09-15T09:38:39.997Z,98513.14
2022-09-15T09:41:14.824Z,98504.98
2022-09-15T09:43:46.485Z,98506.06
2022-09-15T09:46:18.060Z,98508.52
2022-09-15T09:48:50.438Z,98511.84
2022-09-15T09:51:49.022Z,98513.73
2022-09-15T09:54:18.309Z,98513.08
2022-09-15T09:56:53.826Z,98513.89
2022-09-15T09:59:50.086Z,98510.24
2022-09-15T10:02:25.623Z,98513.30
2022-09-15T10:05:06.333Z,98514.48
2022-09-15T10:07:41.132Z,98510.27
2022-09-15T10:10:24.134Z,98504.66
2022-09-15T10:12:57.041Z,98510.91
2022-09-15T10:15:32.236Z,98512.77
2022-09-15T10:18:03.424Z,98511.98
2022-09-15T10:20:36.922Z,98512.39
2022-09-15T10:23:21.742Z,98509.63
2022-09-15T10:25:59.434Z,98513.01
2022-09-15T10:28:29.073Z,98507.98
2022-09-15T10:31:08.383Z,98508.91
2022-09-15T10:33:42.840Z,98509.95
2022-09-15T10:36:13.685Z,98509.50
2022-09-15T10:39:23.412Z,98498.05
2022-09-15T10:42:30.864Z,98489.80
2022-09-15T10:45:20.679Z,98490.48
2022-09-15T10:48:10.872Z,98485.08
2022-09-15T10:50:52.490Z,98485.63
2022-09-15T10:53:48.743Z,98492.03
2022-09-15T10:56:45.523Z,98487.67
2022-09-15T11:00:13.608Z,98483.59
2022-09-15T11:03:15.117Z,98491.16
2022-09-15T11:06:14.015Z,98498.91
2022-09-15T11:09:09.862Z,98497.06
2022-09-15T11:11:50.687Z,98495.25
2022-09-15T11:14:41.192Z,98492.23
2022-09-15T11:17:15.589Z,98489.92
2022-09-15T11:19:58.026Z,98491.65
2022-09-15T11:22:37.618Z,98490.59
2022-09-15T11:25:19.806Z,98493.66
2022-09-15T11:28:25.614Z,98497.56
2022-09-15T11:31:03.800Z,98493.74
2022-09-15T11:33:43.603Z,98493.16
2022-09-15T11:36:18.587Z,98486.96
2022-09-15T11:39:22.670Z,98482.79
2022-09-15T11:42:11.280Z,98488.67
2022-09-15T11:44:43.355Z,98493.69
2022-09-15T11:47:33.299Z,98500.43
2022-09-15T11:50:28.605Z,98501.98
2022-09-15T11:53:09.616Z,98502.27
2022-09-15T11:55:48.635Z,98500.26
2022-09-15T11:58:28.999Z,98498.58
2022-09-15T12:01:03.513Z,98499.05
2022-09-15T12:03:53.827Z,98499.15
2022-09-15T12:06:45.349Z,98499.61
2022-09-15T12:09:19.072Z,98503.40
2022-09-15T12:11:55.902Z,98503.33
2022-09-15T12:14:24.355Z,98503.34
2022-09-15T12:16:53.597Z,98502.22
2022-09-15T12:19:56.668Z,98501.16
2022-09-15T12:22:42.074Z,98501.07
2022-09-15T12:25:20.731Z,98503.22
2022-09-15T12:28:26.946Z,98502.45
2022-09-15T12:31:44.423Z,98500.75
2022-09-15T12:34:24.945Z,98497.80
2022-09-15T12:36:55.695Z,98497.14
2022-09-15T12:39:29.165Z,98494.27
2022-09-15T12:42:00.983Z,98497.10
2022-09-15T12:44:35.704Z,98494.54
2022-09-15T12:47:16.466Z,98497.15
2022-09-15T12:49:48.149Z,98496.55
2022-09-15T12:52:19.239Z,98501.23
2022-09-15T12:55:03.041Z,98501.55
2022-09-15T12:57:37.706Z,98498.44
2022-09-15T13:01:14.346Z,98498.80
2022-09-15T13:06:29.733Z,98494.05
2022-09-15T13:09:01.746Z,98488.08
2022-09-15T13:11:52.108Z,98486.54
2022-09-15T13:14:42.212Z,98481.87
2022-09-15T13:17:24.454Z,98477.49
2022-09-15T13:20:11.205Z,98478.04
2022-09-15T13:22:52.308Z,98479.66
2022-09-15T13:25:30.395Z,98477.69
2022-09-15T13:28:01.912Z,98474.70
2022-09-15T13:31:02.737Z,98473.14
2022-09-15T13:40:25.566Z,98474.48
2022-09-15T13:43:37.475Z,98472.13
2022-09-15T13:46:31.542Z,98466.50
2022-09-15T13:49:33.081Z,98469.98
2022-09-15T13:52:22.925Z,98468.69
2022-09-15T13:55:18.930Z,98468.79
2022-09-15T14:00:55.955Z,98470.39
2022-09-15T14:03:34.229Z,98466.86
2022-09-15T14:06:09.364Z,98462.83
2022-09-15T14:08:42.650Z,98462.13
2022-09-15T14:11:15.772Z,98464.99
2022-09-15T14:13:47.602Z,98460.45
2022-09-15T14:16:26.234Z,98457.66
2022-09-15T14:18:58.685Z,98462.15
2022-09-15T14:21:35.672Z,98463.77
2022-09-15T14:24:20.834Z,98464.39
2022-09-15T14:26:49.681Z,98459.26
2022-09-15T14:29:26.954Z,98456.95
2022-09-15T14:32:02.240Z,98454.90
2022-09-15T14:34:37.293Z,98458.25
2022-09-15T14:37:07.349Z,98463.88
2022-09-15T14:39:37.982Z,98458.90
2022-09-15T14:42:36.133Z,98462.08
2022-09-15T14:48:02.042Z,98457.64
2022-09-15T14:50:33.336Z,98454.56
2022-09-15T14:53:36.402Z,98460.18
2022-09-15T14:56:18.615Z,98459.71
2022-09-15T14:58:53.041Z,98459.93
2022-09-15T15:01:46.189Z,98464.41
2022-09-15T15:04:28.654Z,98465.70
2022-09-15T15:07:42.203Z,98464.52
2022-09-15T15:10:24.709Z,98463.48
2022-09-15T15:12:57.786Z,98466.56
2022-09-15T15:15:28.390Z,98461.64
2022-09-15T15:18:14.994Z,98466.27
2022-09-15T15:20:50.533Z,98472.68
2022-09-15T15:23:24.723Z,98472.92
2022-09-15T15:25:54.266Z,98465.73
2022-09-15T15:28:36.056Z,98465.11
2022-09-15T15:31:31.984Z,98462.34
2022-09-15T15:34:07.885Z,98464.56
2022-09-15T15:36:36.709Z,98461.31
2022-09-15T15:39:07.631Z,98461.86
2022-09-15T15:41:42.348Z,98459.85
2022-09-15T15:44:13.768Z,98457.25
2022-09-15T15:47:16.538Z,98457.67
2022-09-15T15:50:11.851Z,98458.86
2022-09-15T15:52:35.250Z,98462.81
2022-09-15T15:55:07.726Z,98458.08
2022-09-15T15:57:58.780Z,98460.05
2022-09-15T16:00:49.423Z,98459.38
2022-09-15T16:03:22.174Z,98458.77
2022-09-15T16:05:57.847Z,98460.98
2022-09-15T16:08:32.478Z,98457.42
2022-09-15T16:11:02.979Z,98458.42
2022-09-15T16:13:34.044Z,98459.69
2022-09-15T16:16:12.506Z,98460.23
2022-09-15T16:18:41.003Z,98461.39
2022-09-15T16:21:20.318Z,98465.02
2022-09-15T16:23:48.560Z,98467.18
2022-09-15T16:26:24.494Z,98469.67
2022-09-15T16:28:53.416Z,98467.50
2022-09-15T16:31:22.305Z,98464.34
2022-09-15T16:33:50.996Z,98468.94
2022-09-15T16:36:19.469Z,98471.30
2022-09-15T16:38:47.877Z,98471.41
2022-09-15T16:41:19.449Z,98475.25
2022-09-15T16:43:50.001Z,98479.08
2022-09-15T16:46:18.210Z,98483.64
2022-09-15T16:48:49.435Z,98486.40
2022-09-15T16:51:27.982Z,98484.79
2022-09-15T16:53:58.154Z,98482.10
2022-09-15T16:56:26.417Z,98486.56
2022-09-15T16:58:59.825Z,98484.09
2022-09-15T17:01:29.577Z,98483.92
2022-09-15T17:03:58.082Z,98486.40
2022-09-15T18:02:19.449Z,98510.15
2022-09-15T18:04:48.567Z,98511.44
2022-09-15T18:07:30.374Z,98509.14
2022-09-15T18:09:59.306Z,98513.55
2022-09-15T18:12:31.473Z,98516.23
2022-09-15T18:15:04.350Z,98514.95
2022-09-15T18:17:37.962Z,98516.34
2022-09-15T18:20:12.738Z,98512.77
2022-09-15T18:22:44.728Z,98513.56
2022-09-15T18:25:29.154Z,98513.27
2022-09-15T18:28:04.036Z,98515.98
2022-09-15T18:30:41.338Z,98516.63
2022-09-15T18:33:26.605Z,98520.57
2022-09-15T18:35:57.347Z,98521.35
2022-09-15T18:38:26.084Z,98520.02
2022-09-15T18:40:56.766Z,98523.28
2022-09-15T18:43:27.914Z,98518.77
2022-09-15T18:46:01.609Z,98526.54
2022-09-15T18:48:32.059Z,98526.41
2022-09-15T18:51:00.363Z,98532.34
2022-09-15T18:53:29.876Z,98538.12
2022-09-15T18:55:59.195Z,98539.33
2022-09-15T18:58:29.777Z,98537.39
2022-09-15T19:01:01.203Z,98536.95
2022-09-15T19:03:29.652Z,98536.95
2022-09-15T19:06:04.036Z,98538.11
2022-09-15T19:08:35.579Z,98542.16
2022-09-15T19:11:04.670Z,98543.63
2022-09-15T19:13:33.414Z,98547.27
2022-09-15T19:16:08.870Z,98545.89
2022-09-15T19:18:38.008Z,98550.39
2022-09-15T19:21:10.667Z,98552.95
2022-09-15T19:23:39.655Z,98548.21
2022-09-15T19:26:13.828Z,98550.58
2022-09-15T19:28:44.867Z,98553.73
2022-09-15T19:31:16.644Z,98554.59
2022-09-15T19:33:44.836Z,98553.11
2022-09-15T19:36:29.184Z,98552.16
2022-09-15T19:39:00.535Z,98556.02
2022-09-15T19:41:29.258Z,98558.83
2022-09-15T19:44:00.564Z,98563.27
2022-09-15T19:46:29.095Z,98561.59
2022-09-15T19:48:58.312Z,98565.52
2022-09-15T19:51:27.443Z,98565.83
2022-09-15T19:53:59.807Z,98570.30
2022-09-15T19:56:29.793Z,98569.05
2022-09-15T19:59:00.196Z,98570.82
2022-09-15T20:01:30.339Z,98570.17
2022-09-15T20:06:49.105Z,98576.85
2022-09-15T20:09:18.636Z,98581.17
2022-09-15T20:11:47.371Z,98579.53
2022-09-15T20:14:16.348Z,98582.45
2022-09-15T20:16:46.104Z,98582.30
2022-09-15T20:19:15.013Z,98583.17
2022-09-15T20:21:50.406Z,98580.32
2022-09-15T20:24:22.707Z,98586.91
2022-09-15T20:26:51.603Z,98585.13
2022-09-15T20:29:22.217Z,98583.45
2022-09-15T20:31:51.370Z,98586.84
2022-09-15T20:34:24.228Z,98590.89
2022-09-15T20:37:08.664Z,98591.80
2022-09-15T20:39:48.830Z,98593.36
2022-09-15T20:42:18.449Z,98593.77
2022-09-15T20:44:47.468Z,98592.29
2022-09-15T20:47:17.036Z,98589.76
2022-09-15T20:49:46.217Z,98591.29
2022-09-15T20:52:15.122Z,98587.73
2022-09-15T20:54:46.340Z,98588.96
2022-09-15T20:57:14.838Z,98586.20
2022-09-15T20:59:43.289Z,98587.45
2022-09-15T21:02:22.786Z,98584.83
2022-09-15T21:04:54.059Z,98581.60
2022-09-15T21:07:22.599Z,98586.44
2022-09-15T21:09:51.361Z,98585.34
2022-09-15T21:12:22.580Z,98583.67
2022-09-15T21:14:51.974Z,98582.63
2022-09-15T21:17:20.286Z,98587.27
2022-09-15T21:19:49.207Z,98585.81
2022-09-15T21:22:20.261Z,98593.14
2022-09-15T21:24:49.153Z,98598.85
2022-09-15T21:27:30.853Z,98596.98
2022-09-15T21:29:59.420Z,98599.14
2022-09-15T21:32:28.347Z,98597.39
2022-09-15T21:34:56.660Z,98598.77
2022-09-15T21:37:27.432Z,98595.33
2022-09-15T21:39:56.191Z,98597.33
2022-09-15T21:42:25.910Z,98599.48
2022-09-15T21:44:54.706Z,98599.02
2022-09-15T21:47:23.088Z,98601.30
2022-09-15T21:49:52.006Z,98606.98
2022-09-15T21:52:20.599Z,98605.52
2022-09-15T21:54:49.424Z,98605.96
2022-09-15T21:57:18.994Z,98603.77
2022-09-15T21:59:47.510Z,98605.29
2022-09-15T22:02:17.708Z,98603.55
2022-09-15T22:04:46.075Z,98607.38
2022-09-15T22:07:19.024Z,98610.82
2022-09-15T22:09:47.627Z,98613.98
2022-09-15T22:12:21.800Z,98613.79
2022-09-15T22:14:50.527Z,98612.05
2022-09-15T22:17:19.570Z,98615.40
2022-09-15T22:19:47.808Z,98615.63
2022-09-15T22:22:16.146Z,98621.13
2022-09-15T22:24:45.381Z,98619.26
2022-09-15T22:27:13.692Z,98614.63
2022-09-15T22:29:44.487Z,98619.43
2022-09-15T22:32:12.742Z,98618.30
2022-09-15T22:34:47.029Z,98619.34
2022-09-15T22:37:18.374Z,98621.98
2022-09-15T22:39:58.882Z,98621.44
2022-09-15T22:42:28.536Z,98623.98
2022-09-15T22:44:57.212Z,98627.06
2022-09-15T22:47:25.634Z,98625.39
2022-09-15T22:49:57.068Z,98624.23
2022-09-15T22:52:26.599Z,98624.52
2022-09-15T22:54:58.157Z,98629.39
2022-09-15T22:57:26.498Z,98628.63
2022-09-15T22:59:55.309Z,98628.63
2022-09-15T23:02:23.569Z,98628.46
2022-09-15T23:04:51.695Z,98626.33
2022-09-15T23:07:20.079Z,98628.62
2022-09-15T23:09:48.171Z,98631.27
2022-09-15T23:12:16.447Z,98634.38
2022-09-15T23:14:44.512Z,98634.09
2022-09-15T23:17:13.353Z,98635.91
2022-09-15T23:19:41.910Z,98635.64
2022-09-15T23:22:09.846Z,98633.98
2022-09-15T23:24:37.965Z,98636.19
2022-09-15T23:27:06.527Z,98631.89
2022-09-15T23:29:34.500Z,98633.42
2022-09-15T23:32:03.023Z,98631.85
2022-09-15T23:34:31.329Z,98631.83
2022-09-15T23:37:03.010Z,98630.80
2022-09-15T23:39:31.222Z,98633.63
2022-09-15T23:42:00.777Z,98636.52
2022-09-15T23:44:28.834Z,98634.86
2022-09-15T23:46:57.025Z,98632.23
2022-09-15T23:49:25.218Z,98635.73
2022-09-15T23:51:53.292Z,98638.04
2022-09-15T23:54:21.426Z,98644.21
2022-09-15T23:56:49.576Z,98645.20
2022-09-15T23:59:17.903Z,98652.73
