createdAt,value
2022-09-18T00:00:17.218Z,7.13
2022-09-18T00:02:46.911Z,7.22
2022-09-18T00:05:16.652Z,10.10
2022-09-18T00:07:46.254Z,10.75
2022-09-18T00:10:18.519Z,11.65
2022-09-18T00:12:48.066Z,14.30
2022-09-18T00:15:17.656Z,10.98
2022-09-18T00:17:47.501Z,8.50
2022-09-18T00:20:17.145Z,13.20
2022-09-18T00:22:47.132Z,14.40
2022-09-18T00:25:19.474Z,13.18
2022-09-18T00:27:49.744Z,10.87
2022-09-18T00:30:19.678Z,8.30
2022-09-18T00:32:49.248Z,12.20
2022-09-18T00:35:18.986Z,9.98
2022-09-18T00:37:48.601Z,12.30
2022-09-18T00:40:21.118Z,14.18
2022-09-18T00:42:50.795Z,14.40
2022-09-18T00:45:20.579Z,16.05
2022-09-18T00:47:51.691Z,16.48
2022-09-18T00:50:24.049Z,10.60
2022-09-18T00:52:55.317Z,12.90
2022-09-18T00:55:32.004Z,12.75
2022-09-18T00:58:04.143Z,16.03
2022-09-18T01:00:34.829Z,16.80
2022-09-18T01:03:04.728Z,9.60
2022-09-18T01:05:42.627Z,18.05
2022-09-18T01:08:22.593Z,14.73
2022-09-18T01:11:03.797Z,15.40
2022-09-18T01:13:38.807Z,15.13
2022-09-18T01:16:12.054Z,11.43
2022-09-18T01:18:48.584Z,12.57
2022-09-18T01:21:19.476Z,12.57
2022-09-18T01:24:23.837Z,14.25
2022-09-18T01:26:59.914Z,14.88
2022-09-18T01:29:38.832Z,15.52
2022-09-18T01:32:12.167Z,12.90
2022-09-18T01:34:46.836Z,17.03
2022-09-18T01:37:26.967Z,18.08
2022-09-18T01:40:00.479Z,10.52
2022-09-18T01:42:32.542Z,19.02
2022-09-18T01:45:09.101Z,11.57
2022-09-18T01:47:42.842Z,13.20
2022-09-18T01:50:13.468Z,14.25
2022-09-18T01:52:46.221Z,14.02
2022-09-18T01:55:19.264Z,17.33
2022-09-18T01:57:54.331Z,10.27
2022-09-18T02:00:28.522Z,14.45
2022-09-18T02:03:02.662Z,12.15
2022-09-18T02:05:36.490Z,14.32
2022-09-18T02:08:12.510Z,14.00
2022-09-18T02:10:46.164Z,13.63
2022-09-18T02:13:23.564Z,9.80
2022-09-18T02:16:03.012Z,14.45
2022-09-18T02:18:36.376Z,15.43
2022-09-18T02:21:11.198Z,16.70
2022-09-18T02:23:42.237Z,14.27
2022-09-18T02:26:14.912Z,10.57
2022-09-18T02:28:45.468Z,13.05
2022-09-18T02:31:17.938Z,12.65
2022-09-18T02:33:47.527Z,12.45
2022-09-18T02:36:36.326Z,11.98
2022-09-18T02:39:15.145Z,12.07
2022-09-18T02:41:50.765Z,11.88
2022-09-18T02:44:23.394Z,8.25
2022-09-18T02:47:02.250Z,16.13
2022-09-18T02:49:44.490Z,14.13
2022-09-18T02:52:18.233Z,14.00
2022-09-18T02:54:52.320Z,13.03
2022-09-18T02:57:24.456Z,13.80
2022-09-18T02:59:57.149Z,14.10
2022-09-18T03:02:30.876Z,8.10
2022-09-18T03:05:00.549Z,13.97
2022-09-18T03:07:59.312Z,15.20
2022-09-18T03:10:31.345Z,13.30
2022-09-18T03:13:01.319Z,15.40
2022-09-18T03:15:30.986Z,12.05
2022-09-18T03:18:03.375Z,17.80
2022-09-18T03:20:32.899Z,15.27
2022-09-18T03:23:06.467Z,19.45
2022-09-18T03:25:36.156Z,15.52
2022-09-18T03:28:06.540Z,13.88
2022-09-18T03:30:42.464Z,19.20
2022-09-18T03:33:14.653Z,18.42
2022-09-18T03:35:46.593Z,17.42
2022-09-18T03:38:16.954Z,12.40
2022-09-18T03:40:47.806Z,16.25
2022-09-18T03:43:19.389Z,14.45
2022-09-18T03:45:49.706Z,14.70
2022-09-18T03:48:22.830Z,16.30
2022-09-18T03:50:54.276Z,13.93
2022-09-18T03:53:24.692Z,16.27
2022-09-18T03:56:03.829Z,15.98
2022-09-18T03:59:01.411Z,12.30
2022-09-18T04:01:38.879Z,14.43
2022-09-18T04:04:31.141Z,16.75
2022-09-18T04:07:32.772Z,14.05
2022-09-18T04:10:21.185Z,12.18
2022-09-18T04:12:50.964Z,16.45
2022-09-18T04:15:28.963Z,13.45
2022-09-18T04:17:59.224Z,14.38
2022-09-18T04:20:31.733Z,11.70
2022-09-18T04:23:02.283Z,13.35
2022-09-18T04:25:31.978Z,14.27
2022-09-18T04:28:01.549Z,13.37
2022-09-18T04:30:31.490Z,11.38
2022-09-18T04:33:02.292Z,19.30
2022-09-18T04:35:35.366Z,17.95
2022-09-18T04:38:04.991Z,14.40
2022-09-18T04:40:34.789Z,11.07
2022-09-18T04:43:05.016Z,13.45
2022-09-18T04:45:34.989Z,14.10
2022-09-18T04:48:05.458Z,10.65
2022-09-18T04:50:38.340Z,12.50
2022-09-18T04:53:19.917Z,13.50
2022-09-18T04:55:50.423Z,13.90
2022-09-18T04:58:21.012Z,12.10
2022-09-18T05:00:56.965Z,15.17
2022-09-18T05:03:26.699Z,10.50
2022-09-18T05:05:59.691Z,12.32
2022-09-18T05:08:32.839Z,13.43
2022-09-18T05:11:04.623Z,12.48
2022-09-18T05:13:39.490Z,9.85
2022-09-18T05:16:15.484Z,12.25
2022-09-18T05:18:49.761Z,13.63
2022-09-18T05:21:23.427Z,17.20
2022-09-18T05:23:54.694Z,15.57
2022-09-18T05:26:24.280Z,17.57
2022-09-18T05:28:53.917Z,22.90
2022-09-18T05:31:23.616Z,24.98
2022-09-18T05:33:57.296Z,25.63
2022-09-18T05:36:29.593Z,25.00
2022-09-18T05:38:59.682Z,28.40
2022-09-18T05:41:29.700Z,28.95
2022-09-18T05:43:59.408Z,32.55
2022-09-18T05:46:30.166Z,36.70
2022-09-18T05:49:03.773Z,34.77
2022-09-18T05:51:36.167Z,38.05
2022-09-18T05:54:05.845Z,38.70
2022-09-18T05:56:49.556Z,27.02
2022-09-18T05:59:19.444Z,27.93
2022-09-18T06:01:51.309Z,28.30
2022-09-18T06:04:20.970Z,25.23
2022-09-18T06:07:09.595Z,31.13
2022-09-18T06:09:39.731Z,22.90
2022-09-18T06:12:09.975Z,27.25
2022-09-18T06:14:39.724Z,25.48
2022-09-18T06:17:09.310Z,22.67
2022-09-18T06:19:38.966Z,25.48
2022-09-18T06:22:11.120Z,22.30
2022-09-18T06:24:40.865Z,20.87
2022-09-18T06:27:17.854Z,20.35
2022-09-18T06:29:47.888Z,18.13
2022-09-18T06:32:27.864Z,18.10
2022-09-18T06:34:58.239Z,21.50
2022-09-18T06:41:31.900Z,30.00
2022-09-18T06:44:01.629Z,22.00
2022-09-18T06:46:34.087Z,24.50
2022-09-18T06:49:16.680Z,20.38
2022-09-18T06:51:48.936Z,21.67
2022-09-18T06:54:19.972Z,20.67
2022-09-18T06:56:54.158Z,27.60
2022-09-18T06:59:24.992Z,21.90
2022-09-18T07:01:54.940Z,25.45
2022-09-18T07:04:51.953Z,27.25
2022-09-18T07:07:21.980Z,25.23
2022-09-18T07:09:53.698Z,24.23
2022-09-18T07:12:32.551Z,20.10
2022-09-18T07:15:05.768Z,20.40
2022-09-18T07:17:36.216Z,18.13
2022-09-18T07:20:06.469Z,15.82
2022-09-18T07:22:46.428Z,19.35
2022-09-18T07:25:17.136Z,22.30
2022-09-18T07:27:50.086Z,17.33
2022-09-18T07:30:22.710Z,17.20
2022-09-18T07:32:56.023Z,13.80
2022-09-18T07:35:31.355Z,17.25
2022-09-18T07:38:07.785Z,13.70
2022-09-18T07:40:53.478Z,13.23
2022-09-18T07:43:34.325Z,11.23
2022-09-18T07:46:04.751Z,13.35
2022-09-18T07:48:37.072Z,13.32
2022-09-18T07:51:24.150Z,10.55
2022-09-18T07:53:56.298Z,10.33
2022-09-18T07:56:47.227Z,9.90
2022-09-18T07:59:22.998Z,9.15
2022-09-18T08:01:59.421Z,8.18
2022-09-18T08:04:32.146Z,10.30
2022-09-18T08:07:07.270Z,8.05
2022-09-18T08:09:55.428Z,10.65
2022-09-18T08:12:40.339Z,11.75
2022-09-18T08:15:36.761Z,12.60
2022-09-18T08:18:06.863Z,16.90
2022-09-18T08:21:00.186Z,16.23
2022-09-18T08:23:38.627Z,15.00
2022-09-18T08:26:09.124Z,15.15
2022-09-18T08:28:39.362Z,12.73
2022-09-18T08:31:12.646Z,17.42
2022-09-18T08:33:42.588Z,17.48
2022-09-18T08:36:13.496Z,14.80
2022-09-18T08:38:55.966Z,19.73
2022-09-18T08:41:59.654Z,21.75
2022-09-18T08:44:35.743Z,15.55
2022-09-18T08:47:10.260Z,15.93
2022-09-18T08:49:42.382Z,17.88
2022-09-18T08:52:17.543Z,15.23
2022-09-18T08:54:52.425Z,15.60
2022-09-18T08:57:59.345Z,13.15
2022-09-18T09:00:40.682Z,17.63
2022-09-18T09:03:31.033Z,15.20
2022-09-18T09:06:03.190Z,13.30
2022-09-18T09:08:52.095Z,10.70
2022-09-18T09:11:32.732Z,15.93
2022-09-18T09:14:16.661Z,15.63
2022-09-18T09:16:48.288Z,15.55
2022-09-18T09:19:31.398Z,15.95
2022-09-18T09:22:08.279Z,15.82
2022-09-18T09:24:46.957Z,19.02
2022-09-18T09:27:37.636Z,14.15
2022-09-18T09:30:38.207Z,16.70
2022-09-18T09:33:28.253Z,18.27
2022-09-18T09:36:25.362Z,18.00
2022-09-18T09:38:59.372Z,12.70
2022-09-18T09:41:35.452Z,12.10
2022-09-18T09:44:23.559Z,16.20
2022-09-18T09:47:00.366Z,18.77
2022-09-18T09:49:32.324Z,15.90
2022-09-18T09:52:11.727Z,10.65
2022-09-18T09:54:42.413Z,14.07
2022-09-18T09:57:20.674Z,15.97
2022-09-18T09:59:56.247Z,13.40
2022-09-18T10:02:53.138Z,12.23
2022-09-18T10:05:30.749Z,15.25
2022-09-18T10:08:06.746Z,13.27
2022-09-18T10:10:42.966Z,12.82
2022-09-18T10:13:16.977Z,13.90
2022-09-18T10:15:48.848Z,14.30
2022-09-18T10:18:26.516Z,16.30
2022-09-18T10:21:00.533Z,14.63
2022-09-18T10:23:38.814Z,19.95
2022-09-18T10:26:09.616Z,18.48
2022-09-18T10:28:39.221Z,19.13
2022-09-18T10:31:12.389Z,20.08
2022-09-18T10:33:51.323Z,21.48
2022-09-18T10:36:32.481Z,18.25
2022-09-18T10:39:19.828Z,10.65
2022-09-18T10:41:51.922Z,12.50
2022-09-18T10:44:23.848Z,13.68
2022-09-18T10:47:01.558Z,10.23
2022-09-18T10:49:34.407Z,12.43
2022-09-18T10:52:36.988Z,11.50
2022-09-18T10:55:22.024Z,10.68
2022-09-18T10:58:15.737Z,9.40
2022-09-18T11:00:56.474Z,9.57
2022-09-18T11:03:45.734Z,5.78
2022-09-18T11:06:23.951Z,9.18
2022-09-18T11:08:56.283Z,6.70
2022-09-18T11:11:31.462Z,8.23
2022-09-18T11:14:08.478Z,5.22
2022-09-18T11:16:55.737Z,7.20
2022-09-18T11:19:30.043Z,8.32
2022-09-18T11:22:02.811Z,7.32
2022-09-18T11:24:37.010Z,8.10
2022-09-18T11:27:23.249Z,6.70
2022-09-18T11:30:17.167Z,5.63
2022-09-18T11:32:49.187Z,5.60
2022-09-18T11:35:22.543Z,6.40
2022-09-18T11:37:55.798Z,9.85
2022-09-18T11:40:28.416Z,7.47
2022-09-18T11:43:05.507Z,9.90
2022-09-18T11:45:44.988Z,7.72
2022-09-18T11:48:26.206Z,7.00
2022-09-18T11:50:58.712Z,7.67
2022-09-18T11:53:31.099Z,7.88
2022-09-18T11:56:04.577Z,9.90
2022-09-18T11:58:39.417Z,9.90
2022-09-18T12:01:17.117Z,10.10
2022-09-18T12:03:49.987Z,11.40
2022-09-18T12:06:26.066Z,9.63
2022-09-18T12:08:57.910Z,10.37
2022-09-18T12:11:34.850Z,21.75
2022-09-18T12:14:14.952Z,11.10
2022-09-18T12:16:59.122Z,9.48
2022-09-18T12:19:34.710Z,8.85
2022-09-18T12:22:08.350Z,8.73
2022-09-18T12:24:38.131Z,10.33
2022-09-18T12:27:15.294Z,10.68
2022-09-18T12:30:12.372Z,8.50
2022-09-18T12:33:00.738Z,7.83
2022-09-18T12:35:50.343Z,5.70
2022-09-18T12:38:33.032Z,6.80
2022-09-18T12:41:15.572Z,6.30
2022-09-18T12:43:56.761Z,8.80
2022-09-18T12:46:37.178Z,8.27
2022-09-18T12:49:21.440Z,6.90
2022-09-18T12:51:52.943Z,10.32
2022-09-18T12:54:58.029Z,7.38
2022-09-18T12:57:40.640Z,9.48
2022-09-18T13:00:16.072Z,9.48
2022-09-18T13:02:54.442Z,6.82
2022-09-18T13:05:28.798Z,7.70
2022-09-18T13:08:02.977Z,5.50
2022-09-18T13:10:35.469Z,10.23
2022-09-18T13:13:08.477Z,6.22
2022-09-18T13:15:42.539Z,5.65
2022-09-18T13:18:24.470Z,10.95
2022-09-18T13:20:55.596Z,12.82
2022-09-18T13:23:26.999Z,9.30
2022-09-18T13:25:56.882Z,8.45
2022-09-18T13:28:27.599Z,21.70
2022-09-18T13:31:27.716Z,12.35
2022-09-18T13:34:01.936Z,10.98
2022-09-18T13:36:33.965Z,16.75
2022-09-18T13:39:06.451Z,13.30
2022-09-18T13:41:44.529Z,7.32
2022-09-18T13:44:21.100Z,6.57
2022-09-18T13:46:52.098Z,6.90
2022-09-18T13:49:29.661Z,9.30
2022-09-18T13:51:59.496Z,8.95
2022-09-18T13:54:31.383Z,14.10
2022-09-18T13:57:24.711Z,7.93
2022-09-18T13:59:58.501Z,7.40
2022-09-18T14:02:36.848Z,6.47
2022-09-18T14:05:34.777Z,8.48
2022-09-18T14:08:12.666Z,10.10
2022-09-18T14:11:05.049Z,7.95
2022-09-18T14:13:47.549Z,6.97
2022-09-18T14:16:28.716Z,6.93
2022-09-18T14:19:00.856Z,7.47
2022-09-18T14:21:35.112Z,6.53
2022-09-18T14:24:20.560Z,7.05
2022-09-18T14:27:02.360Z,8.18
2022-09-18T14:29:35.490Z,12.05
2022-09-18T14:32:05.553Z,6.45
2022-09-18T14:34:40.616Z,6.15
2022-09-18T14:37:27.122Z,6.83
2022-09-18T14:39:58.619Z,6.70
2022-09-18T14:42:34.705Z,4.60
2022-09-18T14:45:17.568Z,2.85
2022-09-18T14:47:48.486Z,2.80
2022-09-18T14:50:32.279Z,8.30
2022-09-18T14:53:06.181Z,4.10
2022-09-18T14:55:38.499Z,6.72
2022-09-18T14:58:10.035Z,4.00
2022-09-18T15:00:40.409Z,6.07
2022-09-18T15:03:12.196Z,6.03
2022-09-18T15:05:41.751Z,5.85
2022-09-18T15:08:21.672Z,5.00
2022-09-18T15:10:55.752Z,4.05
2022-09-18T15:13:25.587Z,9.57
2022-09-18T15:16:01.006Z,6.13
2022-09-18T15:18:31.829Z,4.40
2022-09-18T15:21:03.427Z,5.40
2022-09-18T15:23:38.293Z,4.07
2022-09-18T15:26:12.127Z,6.77
2022-09-18T15:28:44.078Z,7.60
2022-09-18T15:31:15.036Z,8.25
2022-09-18T15:33:55.163Z,7.33
2022-09-18T15:36:28.343Z,4.50
2022-09-18T15:39:01.400Z,10.27
2022-09-18T15:41:41.519Z,5.78
2022-09-18T15:44:49.488Z,8.15
2022-09-18T15:47:32.939Z,7.72
2022-09-18T15:50:04.277Z,12.10
2022-09-18T15:52:40.329Z,12.63
2022-09-18T15:55:19.302Z,9.10
2022-09-18T15:57:51.335Z,6.57
2022-09-18T16:00:21.534Z,9.77
2022-09-18T16:02:54.054Z,8.02
2022-09-18T16:05:24.816Z,7.80
2022-09-18T16:07:59.674Z,12.07
2022-09-18T16:10:51.952Z,8.65
2022-09-18T16:13:34.274Z,9.25
2022-09-18T16:16:25.836Z,11.57
2022-09-18T16:18:58.272Z,11.07
2022-09-18T16:21:30.336Z,9.57
2022-09-18T16:24:02.888Z,9.38
2022-09-18T16:26:36.614Z,8.80
2022-09-18T16:29:08.444Z,8.57
2022-09-18T16:31:39.287Z,11.40
2022-09-18T16:34:23.062Z,8.80
2022-09-18T16:36:53.386Z,9.40
2022-09-18T16:39:25.192Z,7.03
2022-09-18T16:41:57.517Z,13.27
2022-09-18T16:44:27.115Z,7.57
2022-09-18T16:46:59.118Z,10.90
2022-09-18T16:49:31.447Z,6.38
2022-09-18T16:52:01.137Z,7.22
2022-09-18T16:54:30.658Z,9.27
2022-09-18T16:57:06.515Z,7.72
2022-09-18T16:59:36.798Z,7.13
2022-09-18T17:02:06.516Z,8.63
2022-09-18T17:04:36.618Z,5.03
2022-09-18T17:07:06.722Z,7.40
2022-09-18T17:09:36.346Z,6.25
2022-09-18T17:12:08.979Z,11.20
2022-09-18T17:14:38.623Z,9.32
2022-09-18T17:17:08.208Z,10.02
2022-09-18T17:19:39.410Z,8.25
2022-09-18T17:22:09.340Z,4.78
2022-09-18T17:24:39.015Z,7.20
2022-09-18T17:27:11.601Z,7.38
2022-09-18T17:29:41.233Z,7.95
2022-09-18T17:32:12.598Z,5.03
2022-09-18T17:34:43.534Z,7.53
2022-09-18T17:37:13.248Z,6.32
2022-09-18T17:39:42.895Z,4.93
2022-09-18T17:42:15.537Z,5.82
2022-09-18T17:44:45.063Z,6.10
2022-09-18T17:47:14.789Z,5.38
2022-09-18T17:49:44.361Z,4.90
2022-09-18T17:52:13.927Z,7.33
2022-09-18T17:54:43.604Z,5.72
2022-09-18T17:57:15.792Z,6.22
2022-09-18T17:59:47.983Z,4.15
2022-09-18T18:02:17.700Z,4.55
2022-09-18T18:04:47.283Z,5.65
2022-09-18T18:07:17.168Z,3.08
2022-09-18T18:09:46.790Z,4.43
2022-09-18T18:12:19.348Z,6.03
2022-09-18T18:14:49.007Z,5.82
2022-09-18T18:17:18.868Z,4.32
2022-09-18T18:19:49.413Z,3.20
2022-09-18T18:22:19.330Z,4.38
2022-09-18T18:24:49.644Z,3.83
2022-09-18T18:27:22.410Z,3.30
2022-09-18T18:29:52.518Z,4.70
2022-09-18T18:32:22.834Z,4.90
2022-09-18T18:34:52.552Z,4.47
2022-09-18T18:37:22.358Z,8.20
2022-09-18T18:39:52.723Z,4.13
2022-09-18T18:42:27.792Z,3.60
2022-09-18T18:44:58.756Z,8.50
2022-09-18T18:47:29.507Z,4.37
2022-09-18T18:49:59.743Z,5.30
2022-09-18T18:52:30.794Z,7.55
2022-09-18T18:55:01.979Z,6.40
2022-09-18T18:57:34.156Z,4.20
2022-09-18T19:00:03.865Z,5.80
2022-09-18T19:02:33.983Z,4.30
2022-09-18T19:05:05.175Z,6.65
2022-09-18T19:07:35.845Z,5.03
2022-09-18T19:10:05.378Z,5.47
2022-09-18T19:12:37.618Z,7.00
2022-09-18T19:15:08.006Z,4.00
2022-09-18T19:17:37.632Z,3.63
2022-09-18T19:20:08.184Z,4.13
2022-09-18T19:22:37.788Z,4.90
2022-09-18T19:25:08.838Z,4.30
2022-09-18T19:27:42.206Z,7.40
2022-09-18T19:30:12.711Z,5.80
2022-09-18T19:32:42.253Z,5.70
2022-09-18T19:35:12.121Z,6.75
2022-09-18T19:37:42.731Z,6.35
2022-09-18T19:40:14.212Z,6.85
2022-09-18T19:42:48.169Z,7.03
2022-09-18T19:45:20.653Z,5.72
2022-09-18T19:47:51.394Z,6.70
2022-09-18T19:50:26.573Z,6.60
2022-09-18T19:52:56.166Z,8.55
2022-09-18T19:55:26.029Z,6.05
2022-09-18T19:57:59.764Z,7.28
2022-09-18T20:00:30.885Z,8.45
2022-09-18T20:03:01.234Z,5.47
2022-09-18T20:05:30.971Z,7.38
2022-09-18T20:08:01.380Z,5.47
2022-09-18T20:10:30.916Z,9.13
2022-09-18T20:13:03.153Z,5.30
2022-09-18T20:15:32.693Z,7.47
2022-09-18T20:18:02.198Z,7.25
2022-09-18T20:20:31.764Z,5.63
2022-09-18T20:23:01.283Z,9.45
2022-09-18T20:25:30.899Z,7.47
2022-09-18T20:28:03.068Z,11.10
2022-09-18T20:30:32.606Z,9.02
2022-09-18T20:33:02.182Z,9.90
2022-09-18T20:35:31.690Z,9.93
2022-09-18T20:38:04.557Z,8.65
2022-09-18T20:40:34.990Z,8.27
2022-09-18T20:43:07.972Z,12.07
2022-09-18T20:45:37.543Z,10.48
2022-09-18T20:48:07.259Z,13.30
2022-09-18T20:50:37.286Z,9.75
2022-09-18T20:53:08.167Z,10.95
2022-09-18T20:55:37.685Z,8.57
2022-09-18T20:58:10.136Z,9.50
2022-09-18T21:00:39.836Z,13.63
2022-09-18T21:03:09.574Z,12.50
2022-09-18T21:05:42.959Z,11.70
2022-09-18T21:08:12.606Z,11.45
2022-09-18T21:10:46.763Z,11.27
2022-09-18T21:13:21.949Z,14.98
2022-09-18T21:15:51.584Z,13.30
2022-09-18T21:18:22.250Z,12.43
2022-09-18T21:20:51.792Z,13.50
2022-09-18T21:23:33.778Z,9.48
2022-09-18T21:26:03.451Z,12.30
2022-09-18T21:28:35.563Z,14.00
2022-09-18T21:31:11.803Z,11.48
2022-09-18T21:33:43.147Z,16.10
2022-09-18T21:36:12.711Z,10.50
2022-09-18T21:38:42.542Z,12.48
2022-09-18T21:41:14.453Z,12.50
2022-09-18T21:43:51.059Z,9.18
2022-09-18T21:46:22.478Z,10.75
2022-09-18T21:48:55.158Z,12.88
2022-09-18T21:51:24.775Z,17.67
2022-09-18T21:53:54.334Z,18.95
2022-09-18T21:56:24.008Z,11.93
2022-09-18T21:58:57.615Z,13.23
2022-09-18T22:01:31.171Z,12.98
2022-09-18T22:04:02.940Z,13.50
2022-09-18T22:06:35.816Z,9.98
2022-09-18T22:09:09.551Z,12.35
2022-09-18T22:11:39.531Z,14.77
2022-09-18T22:14:14.278Z,12.55
2022-09-18T22:16:45.730Z,14.68
2022-09-18T22:19:15.929Z,16.50
2022-09-18T22:21:46.941Z,11.50
2022-09-18T22:24:19.005Z,15.48
2022-09-18T22:26:50.301Z,12.93
2022-09-18T22:29:23.535Z,16.75
2022-09-18T22:31:53.948Z,20.75
2022-09-18T22:34:26.196Z,11.30
2022-09-18T22:36:56.092Z,21.60
2022-09-18T22:39:25.955Z,16.63
2022-09-18T22:41:55.862Z,15.13
2022-09-18T22:44:28.227Z,18.50
2022-09-18T22:46:57.803Z,17.55
2022-09-18T22:49:27.499Z,18.05
2022-09-18T22:51:57.280Z,20.92
2022-09-18T22:54:28.429Z,15.82
2022-09-18T22:56:58.200Z,19.50
2022-09-18T22:59:30.910Z,20.50
2022-09-18T23:02:02.373Z,18.42
2022-09-18T23:04:34.378Z,15.10
2022-09-18T23:07:04.231Z,13.68
2022-09-18T23:09:34.157Z,9.07
2022-09-18T23:12:03.982Z,13.85
2022-09-18T23:14:36.164Z,14.55
2022-09-18T23:17:05.905Z,21.08
2022-09-18T23:19:36.809Z,18.88
2022-09-18T23:22:09.955Z,16.60
2022-09-18T23:24:39.466Z,22.13
2022-09-18T23:27:09.042Z,19.38
2022-09-18T23:29:41.164Z,24.75
2022-09-18T23:32:11.062Z,20.90
2022-09-18T23:34:40.620Z,21.90
2022-09-18T23:37:10.254Z,19.00
2022-09-18T23:39:39.787Z,19.75
2022-09-18T23:42:11.060Z,13.05
2022-09-18T23:44:43.254Z,19.70
2022-09-18T23:47:12.835Z,17.95
2022-09-18T23:49:42.346Z,13.43
2022-09-18T23:52:12.003Z,16.35
2022-09-18T23:54:41.518Z,18.23
2022-09-18T23:57:11.031Z,16.23
2022-09-18T23:59:43.211Z,17.95
