createdAt,value
2023-03-17T00:03:18.328Z,23.90
2023-03-17T00:08:25.782Z,23.90
2023-03-17T00:13:33.154Z,23.90
2023-03-17T00:18:40.674Z,23.90
2023-03-17T00:23:57.620Z,23.80
2023-03-17T00:29:05.003Z,23.80
2023-03-17T00:34:12.437Z,23.70
2023-03-17T00:39:23.965Z,23.70
2023-03-17T00:44:40.328Z,23.60
2023-03-17T00:49:47.934Z,23.50
2023-03-17T00:54:55.476Z,23.50
2023-03-17T01:00:03.055Z,23.40
2023-03-17T01:05:13.423Z,23.40
2023-03-17T01:10:20.816Z,23.30
2023-03-17T01:15:28.128Z,23.20
2023-03-17T01:20:35.440Z,23.20
2023-03-17T01:25:42.683Z,23.10
2023-03-17T01:30:49.983Z,23.10
2023-03-17T01:35:57.265Z,23.00
2023-03-17T01:41:04.592Z,23.00
2023-03-17T01:46:11.871Z,22.90
2023-03-17T01:51:19.002Z,22.80
2023-03-17T01:56:26.329Z,22.80
2023-03-17T02:01:33.484Z,22.70
2023-03-17T02:06:54.952Z,22.70
2023-03-17T02:11:47.889Z,22.70
2023-03-17T02:16:55.242Z,22.60
2023-03-17T02:22:02.425Z,22.50
2023-03-17T02:27:09.607Z,22.50
2023-03-17T02:32:16.770Z,22.40
2023-03-17T02:37:24.007Z,22.40
2023-03-17T02:42:31.267Z,22.30
2023-03-17T02:47:38.418Z,22.30
2023-03-17T02:52:45.607Z,22.30
2023-03-17T02:57:52.831Z,22.20
2023-03-17T03:02:59.984Z,22.20
2023-03-17T03:08:07.165Z,22.10
2023-03-17T03:13:14.381Z,22.10
2023-03-17T03:18:21.554Z,22.00
2023-03-17T03:23:28.783Z,22.00
2023-03-17T03:28:35.930Z,22.00
2023-03-17T03:33:43.207Z,21.90
2023-03-17T03:38:50.387Z,21.90
2023-03-17T03:43:57.610Z,21.80
2023-03-17T03:49:04.769Z,21.80
2023-03-17T03:54:11.937Z,21.80
2023-03-17T03:59:19.179Z,21.70
2023-03-17T04:04:26.437Z,21.70
2023-03-17T04:09:33.582Z,21.60
2023-03-17T04:14:40.808Z,21.60
2023-03-17T04:19:48.011Z,21.50
2023-03-17T04:24:55.267Z,21.50
2023-03-17T04:30:02.748Z,21.50
2023-03-17T04:35:10.109Z,21.40
2023-03-17T04:40:17.319Z,21.40
2023-03-17T04:45:24.754Z,21.40
2023-03-17T04:50:32.383Z,21.30
2023-03-17T04:55:39.335Z,21.30
2023-03-17T05:00:46.744Z,21.30
2023-03-17T05:05:53.862Z,21.20
2023-03-17T05:11:01.365Z,21.20
2023-03-17T05:16:08.938Z,21.10
2023-03-17T05:21:16.181Z,21.10
2023-03-17T05:26:23.586Z,21.10
2023-03-17T05:31:31.150Z,21.00
2023-03-17T05:36:38.564Z,21.00
2023-03-17T05:41:45.943Z,21.00
2023-03-17T05:46:53.335Z,20.90
2023-03-17T05:52:03.472Z,20.90
2023-03-17T05:57:09.892Z,20.90
2023-03-17T06:02:17.592Z,20.80
2023-03-17T06:07:24.860Z,20.80
2023-03-17T06:12:32.497Z,20.80
2023-03-17T06:17:39.935Z,20.80
2023-03-17T06:23:02.794Z,20.70
2023-03-17T06:27:55.391Z,20.70
2023-03-17T06:33:17.716Z,20.70
2023-03-17T06:38:42.605Z,20.70
2023-03-17T06:43:48.732Z,20.70
2023-03-17T06:48:56.310Z,20.70
2023-03-17T06:54:03.791Z,20.60
2023-03-17T06:59:11.201Z,20.60
2023-03-17T07:04:18.690Z,20.60
2023-03-17T07:09:26.113Z,20.60
2023-03-17T07:14:33.586Z,20.50
2023-03-17T07:19:41.160Z,20.50
2023-03-17T07:24:51.370Z,20.50
2023-03-17T07:29:58.720Z,20.50
2023-03-17T07:35:06.233Z,20.40
2023-03-17T07:40:13.574Z,20.40
2023-03-17T07:45:20.885Z,20.40
2023-03-17T07:50:28.302Z,20.40
2023-03-17T07:55:35.570Z,20.40
2023-03-17T08:00:42.923Z,20.40
2023-03-17T08:05:50.578Z,20.30
2023-03-17T08:10:58.850Z,20.30
2023-03-17T08:16:11.139Z,20.30
2023-03-17T08:21:18.446Z,20.30
2023-03-17T08:26:25.828Z,20.30
2023-03-17T08:31:33.354Z,20.30
2023-03-17T08:36:40.521Z,20.30
2023-03-17T08:41:47.963Z,20.30
2023-03-17T08:46:55.425Z,20.30
2023-03-17T08:52:02.860Z,20.30
2023-03-17T08:57:10.235Z,20.30
2023-03-17T09:02:17.660Z,20.30
2023-03-17T09:07:24.967Z,20.30
2023-03-17T09:12:34.106Z,20.20
2023-03-17T09:17:39.863Z,20.20
2023-03-17T09:22:47.234Z,20.20
2023-03-17T09:27:54.469Z,20.20
2023-03-17T09:33:01.856Z,20.20
2023-03-17T09:38:09.183Z,20.20
2023-03-17T09:43:16.553Z,20.20
2023-03-17T09:48:23.914Z,20.20
2023-03-17T09:53:31.301Z,20.20
2023-03-17T09:58:38.707Z,20.20
2023-03-17T10:03:46.101Z,20.20
2023-03-17T10:08:53.515Z,20.20
2023-03-17T10:14:00.913Z,20.20
2023-03-17T10:19:08.319Z,20.20
2023-03-17T10:24:15.676Z,20.20
2023-03-17T10:29:23.049Z,20.20
2023-03-17T10:34:30.439Z,20.30
2023-03-17T10:39:37.868Z,20.30
2023-03-17T10:44:45.157Z,20.30
2023-03-17T10:49:52.809Z,20.30
2023-03-17T10:55:00.203Z,20.30
2023-03-17T11:00:07.568Z,20.30
2023-03-17T11:05:14.985Z,20.30
2023-03-17T11:10:22.400Z,20.30
2023-03-17T11:15:29.816Z,20.20
2023-03-17T11:20:37.424Z,20.20
2023-03-17T11:25:44.744Z,20.30
2023-03-17T11:30:52.127Z,20.20
2023-03-17T11:35:59.631Z,20.20
2023-03-17T11:41:07.060Z,20.20
2023-03-17T11:46:16.661Z,20.30
2023-03-17T11:51:22.778Z,20.20
2023-03-17T11:56:31.618Z,20.20
2023-03-17T12:01:42.721Z,20.30
2023-03-17T12:06:48.576Z,20.30
2023-03-17T12:12:01.657Z,20.30
2023-03-17T12:17:06.977Z,20.30
2023-03-17T12:22:14.328Z,20.30
2023-03-17T12:27:21.889Z,20.30
2023-03-17T12:32:29.396Z,20.30
2023-03-17T12:37:36.676Z,20.30
2023-03-17T12:42:47.051Z,20.30
2023-03-17T12:47:52.037Z,20.30
2023-03-17T12:52:59.446Z,20.30
2023-03-17T12:58:06.877Z,20.30
2023-03-17T13:03:14.604Z,20.30
2023-03-17T13:08:21.945Z,20.30
2023-03-17T13:13:29.611Z,20.30
2023-03-17T13:18:37.017Z,20.30
2023-03-17T13:23:44.363Z,20.30
2023-03-17T13:28:51.746Z,20.30
2023-03-17T13:33:59.170Z,20.30
2023-03-17T13:39:19.312Z,20.30
2023-03-17T13:44:14.662Z,20.30
2023-03-17T13:49:22.067Z,20.30
2023-03-17T13:54:29.457Z,20.30
2023-03-17T13:59:36.850Z,20.30
2023-03-17T14:04:44.064Z,20.30
2023-03-17T14:09:51.469Z,20.30
2023-03-17T14:14:58.759Z,20.30
2023-03-17T14:20:06.086Z,20.30
2023-03-17T14:25:13.428Z,20.30
2023-03-17T14:30:20.912Z,20.30
2023-03-17T14:35:28.405Z,20.30
2023-03-17T14:40:35.817Z,20.40
2023-03-17T14:45:43.267Z,20.30
2023-03-17T14:50:50.716Z,20.30
2023-03-17T14:56:01.551Z,20.40
2023-03-17T15:01:06.461Z,20.30
2023-03-17T15:06:13.890Z,20.40
2023-03-17T15:11:22.395Z,20.30
2023-03-17T15:16:30.032Z,20.30
2023-03-17T15:21:37.328Z,20.30
2023-03-17T15:26:44.933Z,20.40
2023-03-17T15:31:52.613Z,20.30
2023-03-17T15:36:59.872Z,20.40
2023-03-17T15:42:07.232Z,20.40
2023-03-17T15:47:14.594Z,20.30
2023-03-17T15:52:21.925Z,20.30
2023-03-17T15:57:29.183Z,20.40
2023-03-17T16:02:36.579Z,20.30
2023-03-17T16:07:43.892Z,20.40
2023-03-17T16:12:51.290Z,20.30
2023-03-17T16:17:58.679Z,20.30
2023-03-17T16:23:06.013Z,20.40
2023-03-17T16:28:13.290Z,20.40
2023-03-17T16:33:20.755Z,20.40
2023-03-17T16:38:27.937Z,20.40
2023-03-17T16:43:35.249Z,20.40
2023-03-17T16:48:42.560Z,20.40
2023-03-17T16:53:49.837Z,20.40
2023-03-17T17:04:04.888Z,20.40
2023-03-17T17:09:12.451Z,20.40
2023-03-17T17:14:20.174Z,20.30
2023-03-17T17:19:28.326Z,20.40
2023-03-17T17:24:35.525Z,20.40
2023-03-17T17:29:42.833Z,20.40
2023-03-17T17:34:50.215Z,20.40
2023-03-17T17:40:01.601Z,20.30
2023-03-17T17:45:12.440Z,20.40
2023-03-17T17:50:22.309Z,20.40
2023-03-17T17:55:29.910Z,20.40
2023-03-17T18:00:37.733Z,20.30
2023-03-17T18:05:45.312Z,20.40
2023-03-17T18:10:52.778Z,20.30
2023-03-17T18:16:00.452Z,20.30
2023-03-17T18:21:08.811Z,20.40
2023-03-17T18:26:16.592Z,20.40
2023-03-17T18:31:23.984Z,20.50
2023-03-17T18:36:31.350Z,20.60
2023-03-17T18:41:39.130Z,20.80
2023-03-17T18:46:46.857Z,20.90
2023-03-17T18:51:54.600Z,21.00
2023-03-17T18:57:02.297Z,21.10
2023-03-17T19:02:09.855Z,21.20
2023-03-17T19:07:17.261Z,21.30
2023-03-17T19:12:24.848Z,21.40
2023-03-17T19:17:32.636Z,21.50
2023-03-17T19:22:40.338Z,21.60
2023-03-17T19:27:48.155Z,21.70
2023-03-17T19:32:56.741Z,21.70
2023-03-17T19:38:03.673Z,21.80
2023-03-17T19:43:11.131Z,21.90
2023-03-17T19:48:18.513Z,22.00
2023-03-17T19:53:26.988Z,22.10
2023-03-17T19:58:34.319Z,22.10
2023-03-17T20:03:42.110Z,22.20
2023-03-17T20:08:49.824Z,22.30
2023-03-17T20:13:57.529Z,22.40
2023-03-17T20:19:04.837Z,22.40
2023-03-17T20:24:12.186Z,22.50
2023-03-17T20:29:19.605Z,22.60
2023-03-17T20:34:27.162Z,22.60
2023-03-17T20:39:34.894Z,22.70
2023-03-17T20:44:42.800Z,22.80
2023-03-17T20:49:50.483Z,22.90
2023-03-17T20:54:58.166Z,23.00
2023-03-17T21:00:05.596Z,23.00
2023-03-17T21:05:13.171Z,23.10
2023-03-17T21:10:20.789Z,23.10
2023-03-17T21:15:28.229Z,23.20
2023-03-17T21:20:35.529Z,23.20
2023-03-17T21:25:42.842Z,23.30
2023-03-17T21:30:50.148Z,23.40
2023-03-17T21:35:57.644Z,23.40
2023-03-17T21:41:05.030Z,23.40
2023-03-17T21:46:12.230Z,23.50
2023-03-17T21:51:19.544Z,23.50
2023-03-17T21:56:26.890Z,23.60
2023-03-17T22:01:34.181Z,23.60
2023-03-17T22:06:41.240Z,23.70
2023-03-17T22:11:48.536Z,23.70
2023-03-17T22:16:55.764Z,23.80
2023-03-17T22:22:02.989Z,23.80
2023-03-17T22:27:10.230Z,23.90
2023-03-17T22:32:17.485Z,23.90
2023-03-17T22:37:24.774Z,23.90
2023-03-17T22:42:32.035Z,24.00
2023-03-17T22:47:39.255Z,24.00
2023-03-17T22:52:46.598Z,24.10
2023-03-17T22:57:53.865Z,24.10
2023-03-17T23:03:01.140Z,24.20
2023-03-17T23:08:08.379Z,24.20
2023-03-17T23:13:15.663Z,24.30
2023-03-17T23:18:22.854Z,24.40
2023-03-17T23:23:30.145Z,24.40
2023-03-17T23:28:37.553Z,24.40
2023-03-17T23:33:44.705Z,24.40
2023-03-17T23:38:51.893Z,24.30
2023-03-17T23:43:59.113Z,24.30
2023-03-17T23:49:06.369Z,24.30
2023-03-17T23:54:13.627Z,24.30
2023-03-17T23:59:20.938Z,24.20
