createdAt,value
2017-10-14T00:00:39.358Z,0.00
2017-10-14T00:01:39.282Z,0.00
2017-10-14T00:02:39.274Z,0.00
2017-10-14T00:03:39.280Z,0.00
2017-10-14T00:04:39.258Z,0.00
2017-10-14T00:05:39.249Z,0.00
2017-10-14T00:06:39.308Z,0.00
2017-10-14T00:07:39.232Z,0.00
2017-10-14T00:08:39.231Z,0.00
2017-10-14T00:09:39.212Z,0.00
2017-10-14T00:10:39.210Z,0.00
2017-10-14T00:11:39.216Z,0.00
2017-10-14T00:12:39.257Z,0.00
2017-10-14T00:13:39.185Z,0.00
2017-10-14T00:14:39.184Z,0.00
2017-10-14T00:15:39.169Z,0.00
2017-10-14T00:16:39.159Z,0.00
2017-10-14T00:17:39.147Z,0.00
2017-10-14T00:18:39.178Z,0.00
2017-10-14T00:19:39.139Z,0.00
2017-10-14T00:20:39.199Z,0.00
2017-10-14T00:21:39.124Z,0.00
2017-10-14T00:22:39.110Z,0.00
2017-10-14T00:23:39.105Z,0.00
2017-10-14T00:24:39.098Z,0.00
2017-10-14T00:25:39.093Z,0.00
2017-10-14T00:26:39.132Z,0.00
2017-10-14T00:27:39.061Z,0.00
2017-10-14T00:28:39.062Z,0.00
2017-10-14T00:29:39.064Z,0.00
2017-10-14T00:30:39.045Z,0.00
2017-10-14T00:31:39.036Z,0.00
2017-10-14T00:32:39.247Z,0.00
2017-10-14T00:33:39.017Z,0.00
2017-10-14T00:34:39.007Z,0.00
2017-10-14T00:35:39.007Z,0.00
2017-10-14T00:36:38.997Z,0.00
2017-10-14T00:37:38.975Z,0.00
2017-10-14T00:38:39.045Z,0.00
2017-10-14T00:39:38.978Z,0.00
2017-10-14T00:40:38.952Z,0.00
2017-10-14T00:41:38.955Z,0.00
2017-10-14T00:42:38.932Z,0.00
2017-10-14T00:43:38.926Z,0.00
2017-10-14T00:44:39.049Z,0.00
2017-10-14T00:45:38.920Z,0.00
2017-10-14T00:46:38.917Z,0.00
2017-10-14T00:47:38.908Z,0.00
2017-10-14T00:48:38.881Z,0.00
2017-10-14T00:49:38.891Z,0.00
2017-10-14T00:50:39.002Z,0.00
2017-10-14T00:51:38.858Z,0.00
2017-10-14T00:52:38.856Z,0.00
2017-10-14T00:53:38.852Z,0.00
2017-10-14T00:54:38.840Z,0.00
2017-10-14T00:55:38.821Z,0.00
2017-10-14T00:56:38.965Z,0.00
2017-10-14T00:57:38.816Z,0.00
2017-10-14T00:58:38.807Z,0.00
2017-10-14T00:59:38.799Z,0.00
2017-10-14T01:00:38.779Z,0.00
2017-10-14T01:01:38.778Z,0.00
2017-10-14T01:02:39.126Z,0.00
2017-10-14T01:03:38.765Z,0.00
2017-10-14T01:04:38.762Z,0.00
2017-10-14T01:05:38.754Z,0.00
2017-10-14T01:06:38.742Z,0.00
2017-10-14T01:07:38.721Z,0.00
2017-10-14T01:08:39.076Z,0.00
2017-10-14T01:09:38.715Z,0.00
2017-10-14T01:10:38.692Z,0.00
2017-10-14T01:11:38.686Z,0.00
2017-10-14T01:12:38.687Z,0.00
2017-10-14T01:13:38.679Z,0.00
2017-10-14T01:14:38.715Z,0.00
2017-10-14T01:15:38.672Z,0.00
2017-10-14T01:16:38.657Z,0.00
2017-10-14T01:17:38.657Z,0.00
2017-10-14T01:18:38.642Z,0.00
2017-10-14T01:19:38.620Z,0.00
2017-10-14T01:20:38.690Z,0.00
2017-10-14T01:21:38.612Z,0.00
2017-10-14T01:22:38.611Z,0.00
2017-10-14T01:23:38.594Z,0.00
2017-10-14T01:24:38.587Z,0.00
2017-10-14T01:25:38.577Z,0.00
2017-10-14T01:26:38.619Z,0.00
2017-10-14T01:27:38.552Z,0.00
2017-10-14T01:28:38.550Z,0.00
2017-10-14T01:29:38.531Z,0.00
2017-10-14T01:30:38.526Z,0.00
2017-10-14T01:31:38.516Z,0.00
2017-10-14T01:32:38.639Z,0.00
2017-10-14T01:33:38.497Z,0.00
2017-10-14T01:34:38.500Z,0.00
2017-10-14T01:35:38.489Z,0.00
2017-10-14T01:36:38.476Z,0.00
2017-10-14T01:37:38.477Z,0.00
2017-10-14T01:38:38.493Z,0.00
2017-10-14T01:39:38.456Z,0.00
2017-10-14T01:40:38.436Z,0.00
2017-10-14T01:41:38.434Z,0.00
2017-10-14T01:42:38.418Z,0.00
2017-10-14T01:43:38.761Z,0.00
2017-10-14T01:44:38.404Z,0.00
2017-10-14T01:45:38.414Z,0.00
2017-10-14T01:46:38.401Z,0.00
2017-10-14T01:47:38.393Z,0.00
2017-10-14T01:48:38.371Z,0.00
2017-10-14T01:49:38.392Z,0.00
2017-10-14T01:50:38.370Z,0.00
2017-10-14T01:51:38.349Z,0.00
2017-10-14T01:52:38.340Z,0.00
2017-10-14T01:53:38.709Z,0.00
2017-10-14T01:54:38.332Z,0.00
2017-10-14T01:55:38.319Z,0.00
2017-10-14T01:56:38.303Z,0.00
2017-10-14T01:57:38.310Z,0.00
2017-10-14T01:58:38.299Z,0.00
2017-10-14T01:59:38.342Z,0.00
2017-10-14T02:00:38.288Z,0.00
2017-10-14T02:01:38.261Z,0.00
2017-10-14T02:02:38.252Z,0.00
2017-10-14T02:03:38.252Z,0.00
2017-10-14T02:04:38.237Z,0.00
2017-10-14T02:05:38.573Z,0.00
2017-10-14T02:06:38.224Z,0.00
2017-10-14T02:07:38.212Z,0.00
2017-10-14T02:08:38.225Z,0.00
2017-10-14T02:09:38.203Z,0.00
2017-10-14T02:10:38.197Z,0.00
2017-10-14T02:11:38.228Z,0.00
2017-10-14T02:12:38.168Z,0.00
2017-10-14T02:13:38.161Z,0.00
2017-10-14T02:14:38.174Z,0.00
2017-10-14T02:15:38.141Z,0.00
2017-10-14T02:16:38.145Z,0.00
2017-10-14T02:17:38.194Z,0.00
2017-10-14T02:18:38.117Z,0.00
2017-10-14T02:19:38.108Z,0.00
2017-10-14T02:20:38.109Z,0.00
2017-10-14T02:21:38.102Z,0.00
2017-10-14T02:22:38.085Z,0.00
2017-10-14T02:23:38.182Z,0.00
2017-10-14T02:24:38.066Z,0.00
2017-10-14T02:25:38.058Z,0.00
2017-10-14T02:26:38.059Z,0.00
2017-10-14T02:27:38.054Z,0.00
2017-10-14T02:28:38.045Z,0.00
2017-10-14T02:29:38.056Z,0.00
2017-10-14T02:30:38.028Z,0.00
2017-10-14T02:31:38.030Z,0.00
2017-10-14T02:32:38.008Z,0.00
2017-10-14T02:33:37.989Z,0.00
2017-10-14T02:34:38.113Z,0.00
2017-10-14T02:35:37.983Z,0.00
2017-10-14T02:36:37.970Z,0.00
2017-10-14T02:37:37.967Z,0.00
2017-10-14T02:38:37.947Z,0.00
2017-10-14T02:39:37.938Z,0.00
2017-10-14T02:40:38.063Z,0.00
2017-10-14T02:41:37.921Z,0.00
2017-10-14T02:42:37.925Z,0.00
2017-10-14T02:43:37.906Z,0.00
2017-10-14T02:44:37.910Z,0.00
2017-10-14T02:45:37.899Z,0.00
2017-10-14T02:46:37.964Z,0.00
2017-10-14T02:47:37.888Z,0.00
2017-10-14T02:48:37.867Z,0.00
2017-10-14T02:49:37.870Z,0.00
2017-10-14T02:50:37.855Z,0.00
2017-10-14T02:51:37.845Z,0.00
2017-10-14T02:52:37.872Z,0.00
2017-10-14T02:53:37.832Z,0.00
2017-10-14T02:54:37.823Z,0.00
2017-10-14T02:55:37.815Z,0.00
2017-10-14T02:56:37.794Z,0.00
2017-10-14T02:57:37.929Z,0.00
2017-10-14T02:58:37.781Z,0.00
2017-10-14T02:59:37.768Z,0.00
2017-10-14T03:00:37.759Z,0.00
2017-10-14T03:01:37.753Z,0.00
2017-10-14T03:02:37.763Z,0.00
2017-10-14T03:03:37.799Z,0.00
2017-10-14T03:04:37.738Z,0.00
2017-10-14T03:05:37.718Z,0.00
2017-10-14T03:06:37.720Z,0.00
2017-10-14T03:07:37.703Z,0.00
2017-10-14T03:08:37.704Z,0.00
2017-10-14T03:09:37.847Z,0.00
2017-10-14T03:10:37.675Z,0.00
2017-10-14T03:11:37.682Z,0.00
2017-10-14T03:12:37.660Z,0.00
2017-10-14T03:13:37.662Z,0.00
2017-10-14T03:14:37.643Z,0.00
2017-10-14T03:15:37.680Z,0.00
2017-10-14T03:16:37.626Z,0.00
2017-10-14T03:17:37.646Z,0.00
2017-10-14T03:18:37.622Z,0.00
2017-10-14T03:19:37.613Z,0.00
2017-10-14T03:20:37.606Z,0.00
2017-10-14T03:21:37.591Z,0.00
2017-10-14T03:22:37.720Z,0.00
2017-10-14T03:23:37.568Z,0.00
2017-10-14T03:24:37.567Z,0.00
2017-10-14T03:25:37.548Z,0.00
2017-10-14T03:26:37.551Z,0.00
2017-10-14T03:27:37.543Z,0.00
2017-10-14T03:28:37.583Z,0.00
2017-10-14T03:29:37.521Z,0.00
2017-10-14T03:30:37.528Z,0.00
2017-10-14T03:31:37.513Z,0.00
2017-10-14T03:32:37.500Z,0.00
2017-10-14T03:33:37.484Z,0.00
2017-10-14T03:34:37.531Z,0.00
2017-10-14T03:35:37.475Z,0.00
2017-10-14T03:36:37.464Z,0.00
2017-10-14T03:37:37.456Z,0.00
2017-10-14T03:38:37.439Z,0.00
2017-10-14T03:39:37.451Z,0.00
2017-10-14T03:40:37.477Z,0.00
2017-10-14T03:41:37.408Z,0.00
2017-10-14T03:42:37.410Z,0.00
2017-10-14T03:43:37.391Z,0.00
2017-10-14T03:44:37.405Z,0.00
2017-10-14T03:45:37.390Z,0.00
2017-10-14T03:46:37.411Z,0.00
2017-10-14T03:47:37.378Z,0.00
2017-10-14T03:48:37.353Z,0.00
2017-10-14T03:49:37.344Z,0.00
2017-10-14T03:50:37.351Z,0.00
2017-10-14T03:51:37.664Z,0.00
2017-10-14T03:52:37.319Z,0.00
2017-10-14T03:53:37.333Z,0.00
2017-10-14T03:54:37.305Z,0.00
2017-10-14T03:55:37.310Z,0.00
2017-10-14T03:56:37.287Z,0.00
2017-10-14T03:57:37.343Z,0.00
2017-10-14T03:58:37.273Z,0.00
2017-10-14T03:59:37.260Z,0.00
2017-10-14T04:00:37.253Z,0.00
2017-10-14T04:01:37.252Z,0.00
2017-10-14T04:02:37.235Z,0.00
2017-10-14T04:03:37.297Z,0.00
2017-10-14T04:04:37.218Z,0.00
2017-10-14T04:05:37.221Z,0.00
2017-10-14T04:06:37.221Z,0.00
2017-10-14T04:07:37.194Z,0.00
2017-10-14T04:08:37.185Z,0.00
2017-10-14T04:09:37.208Z,0.00
2017-10-14T04:10:37.177Z,0.00
2017-10-14T04:11:37.170Z,0.00
2017-10-14T04:12:37.165Z,0.00
2017-10-14T04:13:37.157Z,0.00
2017-10-14T04:14:37.131Z,0.00
2017-10-14T04:15:37.180Z,0.00
2017-10-14T04:16:37.129Z,0.00
2017-10-14T04:17:37.122Z,0.00
2017-10-14T04:18:37.111Z,0.00
2017-10-14T04:19:37.106Z,0.00
2017-10-14T04:20:37.082Z,0.00
2017-10-14T04:21:37.120Z,0.00
2017-10-14T04:22:37.076Z,0.00
2017-10-14T04:23:37.100Z,0.00
2017-10-14T04:24:37.069Z,0.00
2017-10-14T04:25:37.056Z,0.00
2017-10-14T04:26:37.031Z,0.00
2017-10-14T04:27:37.022Z,0.00
2017-10-14T04:28:37.089Z,0.00
2017-10-14T04:29:37.011Z,0.00
2017-10-14T04:30:36.999Z,0.00
2017-10-14T04:31:37.001Z,0.00
2017-10-14T04:32:36.982Z,0.00
2017-10-14T04:33:36.982Z,0.00
2017-10-14T04:34:37.113Z,0.00
2017-10-14T04:35:36.963Z,0.00
2017-10-14T04:36:36.948Z,0.00
2017-10-14T04:37:36.953Z,0.00
2017-10-14T04:38:36.942Z,0.00
2017-10-14T04:39:36.919Z,0.00
2017-10-14T04:40:36.985Z,0.00
2017-10-14T04:41:36.904Z,0.00
2017-10-14T04:42:36.898Z,0.00
2017-10-14T04:43:36.898Z,0.00
2017-10-14T04:44:36.887Z,0.00
2017-10-14T04:45:36.882Z,0.00
2017-10-14T04:46:37.281Z,0.00
2017-10-14T04:47:36.871Z,0.00
2017-10-14T04:48:36.842Z,0.00
2017-10-14T04:49:36.846Z,0.00
2017-10-14T04:50:36.840Z,0.00
2017-10-14T04:51:36.817Z,0.00
2017-10-14T04:52:37.208Z,0.00
2017-10-14T04:53:36.806Z,0.00
2017-10-14T04:54:36.792Z,0.00
2017-10-14T04:55:36.785Z,0.00
2017-10-14T04:56:36.773Z,0.00
2017-10-14T04:57:36.781Z,0.00
2017-10-14T04:58:36.889Z,0.00
2017-10-14T04:59:36.763Z,0.00
2017-10-14T05:00:36.754Z,0.00
2017-10-14T05:01:36.736Z,0.00
2017-10-14T05:02:36.735Z,0.00
2017-10-14T05:03:36.717Z,0.00
2017-10-14T05:04:36.760Z,0.00
2017-10-14T05:05:36.714Z,0.00
2017-10-14T05:06:36.712Z,0.00
2017-10-14T05:07:36.685Z,0.00
2017-10-14T05:08:36.681Z,0.00
2017-10-14T05:09:36.668Z,0.00
2017-10-14T05:10:36.695Z,0.00
2017-10-14T05:11:36.652Z,0.00
2017-10-14T05:12:36.650Z,0.00
2017-10-14T05:13:36.636Z,0.00
2017-10-14T05:14:36.675Z,0.00
2017-10-14T05:15:36.621Z,0.00
2017-10-14T05:16:36.622Z,0.00
2017-10-14T05:17:36.625Z,0.00
2017-10-14T05:18:36.590Z,0.00
2017-10-14T05:19:36.597Z,0.00
2017-10-14T05:20:36.628Z,0.00
2017-10-14T05:21:36.583Z,0.00
2017-10-14T05:22:36.567Z,0.00
2017-10-14T05:23:36.547Z,0.00
2017-10-14T05:24:36.554Z,0.00
2017-10-14T05:25:36.536Z,0.00
2017-10-14T05:26:36.671Z,0.00
2017-10-14T05:27:36.512Z,0.00
2017-10-14T05:28:36.516Z,0.00
2017-10-14T05:29:36.498Z,0.00
2017-10-14T05:30:36.505Z,0.00
2017-10-14T05:31:36.494Z,0.00
2017-10-14T05:32:36.525Z,0.00
2017-10-14T05:33:36.473Z,0.00
2017-10-14T05:34:36.604Z,0.00
2017-10-14T05:35:36.457Z,0.00
2017-10-14T05:36:36.452Z,0.00
2017-10-14T05:37:36.431Z,0.00
2017-10-14T05:38:36.434Z,0.00
2017-10-14T05:39:36.421Z,0.00
2017-10-14T05:40:36.765Z,0.00
2017-10-14T05:41:36.395Z,0.00
2017-10-14T05:42:36.393Z,0.00
2017-10-14T05:43:36.390Z,0.00
2017-10-14T05:44:36.367Z,0.00
2017-10-14T05:45:36.364Z,0.00
2017-10-14T05:46:36.382Z,0.00
2017-10-14T05:47:36.346Z,0.00
2017-10-14T05:48:36.353Z,0.00
2017-10-14T05:49:36.390Z,0.00
2017-10-14T05:50:36.325Z,0.00
2017-10-14T05:51:36.312Z,0.00
2017-10-14T05:52:36.320Z,0.00
2017-10-14T05:53:36.307Z,0.00
2017-10-14T05:54:36.290Z,0.00
2017-10-14T05:55:36.453Z,0.00
2017-10-14T05:56:36.265Z,0.00
2017-10-14T05:57:36.258Z,0.00
2017-10-14T05:58:36.253Z,0.00
2017-10-14T05:59:36.244Z,0.00
2017-10-14T06:00:36.231Z,0.00
2017-10-14T06:01:36.267Z,0.00
2017-10-14T06:02:36.229Z,0.00
2017-10-14T06:03:36.212Z,0.00
2017-10-14T06:04:36.209Z,0.00
2017-10-14T06:05:36.192Z,0.00
2017-10-14T06:06:36.255Z,0.00
2017-10-14T06:07:36.181Z,0.00
2017-10-14T06:08:36.181Z,0.00
2017-10-14T06:09:36.168Z,0.00
2017-10-14T06:10:36.150Z,0.00
2017-10-14T06:11:36.144Z,0.00
2017-10-14T06:12:36.274Z,0.00
2017-10-14T06:13:36.121Z,0.00
2017-10-14T06:14:36.127Z,0.00
2017-10-14T06:15:36.128Z,0.00
2017-10-14T06:16:36.099Z,0.00
2017-10-14T06:17:36.100Z,0.00
2017-10-14T06:18:36.522Z,0.00
2017-10-14T06:19:36.070Z,0.00
2017-10-14T06:20:36.080Z,0.00
2017-10-14T06:21:36.051Z,0.00
2017-10-14T06:22:36.053Z,0.00
2017-10-14T06:23:36.039Z,0.00
2017-10-14T06:24:36.292Z,0.00
2017-10-14T06:25:36.024Z,0.00
2017-10-14T06:26:36.015Z,0.00
2017-10-14T06:27:36.008Z,0.00
2017-10-14T06:28:36.009Z,0.00
2017-10-14T06:29:36.002Z,0.00
2017-10-14T06:30:36.015Z,0.00
2017-10-14T06:31:36.027Z,0.00
2017-10-14T06:32:35.979Z,0.00
2017-10-14T06:33:35.966Z,0.00
2017-10-14T06:34:35.945Z,0.00
2017-10-14T06:35:35.947Z,0.00
2017-10-14T06:36:35.953Z,0.00
2017-10-14T06:37:36.259Z,0.00
2017-10-14T06:38:35.928Z,0.00
2017-10-14T06:39:35.907Z,0.00
2017-10-14T06:40:35.901Z,0.00
2017-10-14T06:41:35.890Z,0.00
2017-10-14T06:42:35.890Z,0.00
2017-10-14T06:43:36.008Z,0.00
2017-10-14T06:44:35.862Z,0.00
2017-10-14T06:45:35.863Z,0.00
2017-10-14T06:46:56.853Z,0.00
2017-10-14T06:47:35.854Z,0.00
2017-10-14T06:48:35.837Z,0.00
2017-10-14T06:49:36.283Z,0.00
2017-10-14T06:50:35.821Z,0.00
2017-10-14T06:51:35.802Z,0.00
2017-10-14T06:52:35.791Z,0.00
2017-10-14T06:53:35.805Z,0.00
2017-10-14T06:54:35.773Z,0.00
2017-10-14T06:55:35.804Z,0.00
2017-10-14T06:56:35.904Z,0.00
2017-10-14T06:57:35.749Z,0.00
2017-10-14T06:58:35.750Z,0.00
2017-10-14T06:59:35.750Z,0.00
2017-10-14T07:00:35.727Z,0.00
2017-10-14T07:01:35.722Z,0.00
2017-10-14T07:02:35.794Z,0.00
2017-10-14T07:03:35.705Z,0.00
2017-10-14T07:04:35.697Z,0.00
2017-10-14T07:05:35.689Z,0.00
2017-10-14T07:06:35.674Z,0.00
2017-10-14T07:07:35.677Z,0.00
2017-10-14T07:08:35.730Z,0.00
2017-10-14T07:09:35.657Z,0.00
2017-10-14T07:10:35.646Z,0.00
2017-10-14T07:11:35.640Z,0.00
2017-10-14T07:12:35.634Z,0.00
2017-10-14T07:13:35.623Z,0.00
2017-10-14T07:14:35.665Z,0.00
2017-10-14T07:15:35.598Z,0.00
2017-10-14T07:16:35.596Z,0.00
2017-10-14T07:17:35.592Z,0.00
2017-10-14T07:18:35.572Z,0.00
2017-10-14T07:19:35.569Z,0.00
2017-10-14T07:20:35.606Z,0.00
2017-10-14T07:21:35.558Z,0.00
2017-10-14T07:22:35.537Z,0.00
2017-10-14T07:23:35.531Z,0.00
2017-10-14T07:24:35.531Z,0.00
2017-10-14T07:25:35.513Z,0.00
2017-10-14T07:26:35.587Z,0.00
2017-10-14T07:27:35.501Z,0.00
2017-10-14T07:28:35.496Z,0.00
2017-10-14T07:29:35.495Z,0.00
2017-10-14T07:30:35.471Z,0.00
2017-10-14T07:31:35.475Z,0.00
2017-10-14T07:32:35.586Z,0.00
2017-10-14T07:33:35.459Z,0.00
2017-10-14T07:34:35.451Z,0.00
2017-10-14T07:35:35.444Z,0.00
2017-10-14T07:36:35.420Z,0.00
2017-10-14T07:37:35.421Z,0.00
2017-10-14T07:38:35.765Z,0.00
2017-10-14T07:39:35.406Z,0.00
2017-10-14T07:40:35.382Z,0.00
2017-10-14T07:41:35.388Z,0.00
2017-10-14T07:42:35.385Z,0.00
2017-10-14T07:43:35.365Z,0.00
2017-10-14T07:44:35.707Z,0.00
2017-10-14T07:45:35.346Z,0.00
2017-10-14T07:46:35.346Z,0.00
2017-10-14T07:47:35.345Z,0.00
2017-10-14T07:48:35.317Z,0.00
2017-10-14T07:49:35.314Z,0.00
2017-10-14T07:50:35.368Z,0.00
2017-10-14T07:51:35.298Z,0.00
2017-10-14T07:52:35.297Z,0.00
2017-10-14T07:53:35.291Z,0.00
2017-10-14T07:54:35.279Z,0.00
2017-10-14T07:55:35.264Z,0.00
2017-10-14T07:56:35.332Z,0.00
2017-10-14T07:57:35.256Z,0.00
2017-10-14T07:58:35.236Z,0.00
2017-10-14T07:59:35.224Z,0.00
2017-10-14T08:00:35.231Z,0.00
2017-10-14T08:01:35.219Z,0.00
2017-10-14T08:02:35.245Z,0.00
2017-10-14T08:03:35.192Z,0.00
2017-10-14T08:04:35.183Z,0.00
2017-10-14T08:05:35.174Z,0.00
2017-10-14T08:06:35.220Z,0.00
2017-10-14T08:07:35.156Z,0.00
2017-10-14T08:08:35.160Z,0.00
2017-10-14T08:09:35.159Z,0.00
2017-10-14T08:10:35.136Z,0.00
2017-10-14T08:11:35.122Z,0.00
2017-10-14T08:12:35.202Z,0.00
2017-10-14T08:13:35.120Z,0.00
2017-10-14T08:14:35.100Z,0.00
2017-10-14T08:15:35.091Z,0.00
2017-10-14T08:16:35.095Z,0.00
2017-10-14T08:17:35.074Z,0.00
2017-10-14T08:18:35.224Z,0.00
2017-10-14T08:19:35.071Z,0.00
2017-10-14T08:20:35.053Z,0.00
2017-10-14T08:21:35.044Z,0.00
2017-10-14T08:22:35.041Z,0.00
2017-10-14T08:23:35.027Z,0.00
2017-10-14T08:24:35.155Z,0.00
2017-10-14T08:25:35.029Z,0.00
2017-10-14T08:26:34.998Z,0.00
2017-10-14T08:27:35.005Z,0.00
2017-10-14T08:28:34.980Z,0.00
2017-10-14T08:29:34.987Z,0.00
2017-10-14T08:30:35.106Z,0.00
2017-10-14T08:31:34.963Z,0.00
2017-10-14T08:32:34.968Z,0.00
2017-10-14T08:33:34.939Z,0.00
2017-10-14T08:34:34.941Z,0.00
2017-10-14T08:35:34.920Z,0.00
2017-10-14T08:36:35.259Z,0.00
2017-10-14T08:37:34.918Z,0.00
2017-10-14T08:38:34.908Z,0.00
2017-10-14T08:39:34.901Z,0.00
2017-10-14T08:40:34.877Z,0.00
2017-10-14T08:41:34.883Z,0.00
2017-10-14T08:42:35.009Z,0.00
2017-10-14T08:43:34.871Z,0.00
2017-10-14T08:44:34.856Z,0.00
2017-10-14T08:45:34.852Z,0.00
2017-10-14T08:46:34.851Z,0.00
2017-10-14T08:47:34.835Z,0.00
2017-10-14T08:48:34.952Z,0.00
2017-10-14T08:49:34.803Z,0.00
2017-10-14T08:50:34.810Z,0.00
2017-10-14T08:51:34.807Z,0.00
2017-10-14T08:52:34.779Z,0.00
2017-10-14T08:53:34.774Z,0.00
2017-10-14T08:54:34.798Z,0.00
2017-10-14T08:55:34.768Z,0.00
2017-10-14T08:56:34.799Z,0.00
2017-10-14T08:57:34.734Z,0.00
2017-10-14T08:58:34.732Z,0.00
2017-10-14T08:59:34.719Z,0.00
2017-10-14T09:00:34.721Z,0.00
2017-10-14T09:01:34.714Z,0.00
2017-10-14T09:02:34.835Z,0.00
2017-10-14T09:03:34.694Z,0.00
2017-10-14T09:04:34.694Z,0.00
2017-10-14T09:05:34.680Z,0.00
2017-10-14T09:06:34.663Z,0.00
2017-10-14T09:07:34.650Z,0.00
2017-10-14T09:08:34.795Z,0.00
2017-10-14T09:09:34.639Z,0.00
2017-10-14T09:10:34.643Z,0.00
2017-10-14T09:11:34.633Z,0.00
2017-10-14T09:12:34.614Z,0.00
2017-10-14T09:13:34.602Z,0.00
2017-10-14T09:14:34.871Z,0.00
2017-10-14T09:15:34.596Z,0.00
2017-10-14T09:16:34.589Z,0.00
2017-10-14T09:17:34.578Z,0.00
2017-10-14T09:18:34.562Z,0.00
2017-10-14T09:19:34.559Z,0.00
2017-10-14T09:20:34.685Z,0.00
2017-10-14T09:21:34.543Z,0.00
2017-10-14T09:22:34.526Z,0.00
2017-10-14T09:23:34.532Z,0.00
2017-10-14T09:24:34.522Z,0.00
2017-10-14T09:25:34.506Z,0.00
2017-10-14T09:26:34.847Z,0.00
2017-10-14T09:27:34.486Z,0.00
2017-10-14T09:28:34.487Z,0.00
2017-10-14T09:29:34.487Z,0.00
2017-10-14T09:30:34.461Z,0.00
2017-10-14T09:31:34.471Z,0.00
2017-10-14T09:32:34.515Z,0.00
2017-10-14T09:33:34.448Z,0.00
2017-10-14T09:34:34.439Z,0.00
2017-10-14T09:35:34.426Z,0.00
2017-10-14T09:36:34.417Z,0.00
2017-10-14T09:37:34.413Z,0.00
2017-10-14T09:38:34.545Z,0.00
2017-10-14T09:39:34.398Z,0.00
2017-10-14T09:40:34.386Z,0.00
2017-10-14T09:41:34.365Z,0.00
2017-10-14T09:42:34.365Z,0.00
2017-10-14T09:43:34.363Z,0.00
2017-10-14T09:44:34.428Z,0.00
2017-10-14T09:45:34.346Z,0.00
2017-10-14T09:46:34.328Z,0.00
2017-10-14T09:47:34.337Z,0.00
2017-10-14T09:48:34.334Z,0.00
2017-10-14T09:49:34.315Z,0.00
2017-10-14T09:50:34.432Z,0.00
2017-10-14T09:51:34.284Z,0.00
2017-10-14T09:52:34.279Z,0.00
2017-10-14T09:53:34.289Z,0.00
2017-10-14T09:54:34.282Z,0.00
2017-10-14T09:55:34.253Z,0.00
2017-10-14T09:56:34.316Z,0.00
2017-10-14T09:57:34.241Z,0.00
2017-10-14T09:58:34.235Z,0.00
2017-10-14T09:59:34.230Z,0.00
2017-10-14T10:00:34.213Z,0.00
2017-10-14T10:01:34.213Z,0.00
2017-10-14T10:02:34.334Z,0.00
2017-10-14T10:03:34.187Z,0.00
2017-10-14T10:04:34.189Z,0.00
2017-10-14T10:05:34.173Z,0.00
2017-10-14T10:06:34.167Z,0.00
2017-10-14T10:07:34.153Z,0.00
2017-10-14T10:08:34.387Z,0.00
2017-10-14T10:09:34.141Z,0.00
2017-10-14T10:10:34.128Z,0.00
2017-10-14T10:11:34.134Z,0.00
2017-10-14T10:12:34.126Z,0.00
2017-10-14T10:13:34.104Z,0.00
2017-10-14T10:14:34.548Z,0.00
2017-10-14T10:15:34.090Z,0.00
2017-10-14T10:16:34.077Z,0.00
2017-10-14T10:17:34.088Z,0.00
2017-10-14T10:18:34.074Z,0.00
2017-10-14T10:19:34.065Z,0.00
2017-10-14T10:20:34.400Z,0.00
2017-10-14T10:21:34.049Z,0.00
2017-10-14T10:22:34.039Z,0.00
2017-10-14T10:23:34.027Z,0.00
2017-10-14T10:24:34.012Z,0.00
2017-10-14T10:25:34.017Z,0.00
2017-10-14T10:26:34.059Z,0.00
2017-10-14T10:27:33.990Z,0.00
2017-10-14T10:28:33.995Z,0.00
2017-10-14T10:29:33.974Z,0.00
2017-10-14T10:30:33.978Z,0.00
2017-10-14T10:31:33.962Z,0.00
2017-10-14T10:32:34.121Z,0.00
2017-10-14T10:33:33.951Z,0.00
2017-10-14T10:34:34.118Z,0.00
2017-10-14T10:35:34.186Z,0.00
2017-10-14T10:36:34.611Z,0.00
2017-10-14T10:37:34.370Z,0.00
2017-10-14T10:38:34.347Z,0.00
2017-10-14T10:39:34.011Z,0.00
2017-10-14T10:40:34.049Z,0.00
2017-10-14T10:41:34.260Z,0.00
2017-10-14T10:42:34.363Z,0.00
2017-10-14T10:43:33.964Z,0.00
2017-10-14T10:44:33.970Z,0.00
2017-10-14T10:45:34.252Z,0.00
2017-10-14T10:46:34.327Z,0.00
2017-10-14T10:47:34.130Z,0.00
2017-10-14T10:48:34.164Z,0.00
2017-10-14T10:49:33.972Z,0.00
2017-10-14T10:50:34.470Z,0.00
2017-10-14T10:51:34.149Z,0.00
2017-10-14T10:52:34.124Z,0.00
2017-10-14T10:53:34.383Z,0.00
2017-10-14T10:54:34.085Z,0.00
2017-10-14T10:55:33.956Z,0.00
2017-10-14T10:56:34.179Z,0.00
2017-10-14T10:57:34.073Z,0.00
2017-10-14T10:58:33.930Z,0.00
2017-10-14T10:59:34.138Z,0.00
2017-10-14T11:00:34.042Z,0.00
2017-10-14T11:01:34.120Z,0.00
2017-10-14T11:02:33.980Z,0.00
2017-10-14T11:03:33.846Z,0.00
2017-10-14T11:04:33.848Z,0.00
2017-10-14T11:05:34.044Z,0.00
2017-10-14T11:06:34.024Z,0.00
2017-10-14T11:07:34.038Z,0.00
2017-10-14T11:08:34.414Z,0.00
2017-10-14T11:09:33.793Z,0.00
2017-10-14T11:10:33.822Z,0.00
2017-10-14T11:11:33.749Z,0.00
2017-10-14T11:12:34.188Z,0.00
2017-10-14T11:15:03.022Z,67.50
2017-10-14T11:16:03.179Z,73.13
2017-10-14T11:17:02.955Z,73.13
2017-10-14T11:18:03.465Z,73.13
2017-10-14T11:19:03.145Z,73.13
2017-10-14T11:20:02.940Z,78.75
2017-10-14T11:21:03.216Z,67.50
2017-10-14T11:22:02.971Z,67.50
2017-10-14T11:23:02.856Z,73.13
2017-10-14T11:24:03.031Z,67.50
2017-10-14T11:25:03.159Z,73.13
2017-10-14T11:26:02.872Z,78.75
2017-10-14T11:27:03.129Z,73.13
2017-10-14T11:28:02.779Z,73.13
2017-10-14T11:29:02.790Z,73.13
2017-10-14T11:30:03.143Z,90.00
2017-10-14T11:31:02.833Z,84.38
2017-10-14T11:32:02.812Z,73.13
2017-10-14T11:33:02.884Z,78.75
2017-10-14T11:34:02.995Z,253.13
2017-10-14T11:35:02.848Z,73.13
2017-10-14T11:36:03.351Z,140.63
2017-10-14T11:37:02.740Z,73.13
2017-10-14T11:38:03.085Z,73.13
2017-10-14T11:39:02.815Z,112.50
2017-10-14T11:40:02.671Z,73.13
2017-10-14T11:41:02.995Z,73.13
2017-10-14T11:42:02.921Z,73.13
2017-10-14T11:43:02.668Z,73.13
2017-10-14T11:44:02.605Z,78.75
2017-10-14T11:45:03.035Z,73.13
2017-10-14T11:46:03.819Z,73.13
2017-10-14T11:47:03.528Z,78.75
2017-10-14T11:48:03.161Z,84.38
2017-10-14T11:49:02.923Z,73.13
2017-10-14T11:50:03.034Z,95.63
2017-10-14T11:51:02.567Z,123.75
2017-10-14T11:52:02.591Z,174.38
2017-10-14T11:53:03.058Z,84.38
2017-10-14T11:54:02.601Z,78.75
2017-10-14T11:55:02.559Z,78.75
2017-10-14T11:56:02.563Z,90.00
2017-10-14T11:57:02.696Z,78.75
2017-10-14T11:58:02.535Z,78.75
2017-10-14T11:59:02.845Z,73.13
2017-10-14T12:00:02.581Z,78.75
2017-10-14T12:01:02.485Z,78.75
2017-10-14T12:02:02.608Z,73.13
2017-10-14T12:03:02.555Z,73.13
2017-10-14T12:04:02.754Z,78.75
2017-10-14T12:05:03.072Z,78.75
2017-10-14T12:06:02.613Z,78.75
2017-10-14T12:07:02.725Z,78.75
2017-10-14T12:08:02.580Z,84.38
2017-10-14T12:09:02.429Z,78.75
2017-10-14T12:10:02.687Z,90.00
2017-10-14T12:11:02.655Z,84.38
2017-10-14T12:12:02.658Z,95.63
2017-10-14T12:13:02.475Z,90.00
2017-10-14T12:14:02.556Z,95.63
2017-10-14T12:15:02.483Z,84.38
2017-10-14T12:16:02.544Z,84.38
2017-10-14T12:17:02.569Z,84.38
2017-10-14T12:18:02.624Z,90.00
2017-10-14T12:19:02.397Z,95.63
2017-10-14T12:20:02.405Z,140.63
2017-10-14T12:21:02.326Z,106.88
2017-10-14T12:22:02.354Z,84.38
2017-10-14T12:23:02.610Z,84.38
2017-10-14T12:24:02.334Z,90.00
2017-10-14T12:25:02.404Z,146.25
2017-10-14T12:26:02.359Z,112.50
2017-10-14T12:27:02.359Z,90.00
2017-10-14T12:28:02.292Z,326.25
2017-10-14T12:29:02.493Z,129.38
2017-10-14T12:30:02.317Z,90.00
2017-10-14T12:31:02.466Z,275.63
2017-10-14T12:32:02.341Z,253.13
2017-10-14T12:33:02.308Z,483.75
2017-10-14T12:34:02.698Z,416.25
2017-10-14T12:35:02.419Z,168.75
2017-10-14T12:36:02.313Z,95.63
2017-10-14T12:37:02.770Z,95.63
2017-10-14T12:38:02.989Z,101.25
2017-10-14T12:39:02.281Z,84.38
2017-10-14T12:40:02.321Z,84.38
2017-10-14T12:41:02.425Z,84.38
2017-10-14T12:42:02.383Z,84.38
2017-10-14T12:43:02.269Z,90.00
2017-10-14T12:44:02.306Z,90.00
2017-10-14T12:45:02.417Z,84.38
2017-10-14T12:46:02.284Z,90.00
2017-10-14T12:47:02.399Z,90.00
2017-10-14T12:48:02.423Z,90.00
2017-10-14T12:49:02.128Z,84.38
2017-10-14T12:50:02.208Z,90.00
2017-10-14T12:51:02.211Z,84.38
2017-10-14T12:52:02.233Z,90.00
2017-10-14T12:53:02.320Z,84.38
2017-10-14T12:54:02.496Z,95.63
2017-10-14T12:55:02.173Z,90.00
2017-10-14T12:56:02.206Z,90.00
2017-10-14T12:57:02.071Z,84.38
2017-10-14T12:58:02.081Z,95.63
2017-10-14T12:59:02.122Z,90.00
2017-10-14T13:00:02.662Z,90.00
2017-10-14T13:01:02.455Z,90.00
2017-10-14T13:02:02.254Z,95.63
2017-10-14T13:03:02.632Z,90.00
2017-10-14T13:04:02.702Z,95.63
2017-10-14T13:05:03.428Z,95.63
2017-10-14T13:06:02.687Z,129.38
2017-10-14T13:07:02.060Z,90.00
2017-10-14T13:08:02.606Z,112.50
2017-10-14T13:09:02.363Z,90.00
2017-10-14T13:10:02.560Z,151.88
2017-10-14T13:11:02.620Z,140.63
2017-10-14T13:12:02.027Z,247.50
2017-10-14T13:13:02.038Z,95.63
2017-10-14T13:14:02.092Z,112.50
2017-10-14T13:15:01.991Z,95.63