createdAt,value
2019-03-21T00:00:20.823Z,2.27
2019-03-21T00:02:47.656Z,2.05
2019-03-21T00:05:15.601Z,2.17
2019-03-21T00:07:42.333Z,2.30
2019-03-21T00:10:29.819Z,2.08
2019-03-21T00:12:56.945Z,2.40
2019-03-21T00:15:53.671Z,1.92
2019-03-21T00:18:20.912Z,2.37
2019-03-21T00:20:47.821Z,2.10
2019-03-21T00:23:14.856Z,2.25
2019-03-21T00:25:41.690Z,2.10
2019-03-21T00:28:08.548Z,1.98
2019-03-21T00:30:35.789Z,2.20
2019-03-21T00:33:02.606Z,2.00
2019-03-21T00:35:29.680Z,2.30
2019-03-21T00:37:56.394Z,2.10
2019-03-21T00:40:32.011Z,2.10
2019-03-21T00:43:02.681Z,2.00
2019-03-21T00:45:29.458Z,2.05
2019-03-21T00:47:56.197Z,2.20
2019-03-21T00:50:28.150Z,2.05
2019-03-21T00:52:55.200Z,2.00
2019-03-21T00:55:25.558Z,2.17
2019-03-21T00:57:52.299Z,2.10
2019-03-21T01:00:30.572Z,2.10
2019-03-21T01:02:57.813Z,2.17
2019-03-21T01:05:24.596Z,2.12
2019-03-21T01:07:51.436Z,2.00
2019-03-21T01:10:28.815Z,1.90
2019-03-21T01:12:55.560Z,2.08
2019-03-21T01:15:22.350Z,2.08
2019-03-21T01:17:50.914Z,1.98
2019-03-21T01:20:17.836Z,1.90
2019-03-21T01:22:45.766Z,2.12
2019-03-21T01:25:48.012Z,2.10
2019-03-21T01:28:15.407Z,2.20
2019-03-21T01:30:42.352Z,2.30
2019-03-21T01:33:09.236Z,2.00
2019-03-21T01:35:38.035Z,2.00
2019-03-21T01:38:04.769Z,2.33
2019-03-21T01:40:46.268Z,2.15
2019-03-21T01:43:13.041Z,2.12
2019-03-21T01:45:39.792Z,1.92
2019-03-21T01:48:06.540Z,1.90
2019-03-21T01:50:39.651Z,1.95
2019-03-21T01:53:06.423Z,2.08
2019-03-21T01:55:33.622Z,1.92
2019-03-21T01:58:00.546Z,2.20
2019-03-21T02:00:32.842Z,1.70
2019-03-21T02:02:59.654Z,2.02
2019-03-21T02:05:26.686Z,2.15
2019-03-21T02:07:53.656Z,2.00
2019-03-21T02:10:20.656Z,2.33
2019-03-21T02:12:49.371Z,2.10
2019-03-21T02:15:18.029Z,1.85
2019-03-21T02:17:45.444Z,2.00
2019-03-21T02:20:23.266Z,1.98
2019-03-21T02:22:50.111Z,2.05
2019-03-21T02:25:39.981Z,2.00
2019-03-21T02:28:06.742Z,2.10
2019-03-21T02:30:49.051Z,2.00
2019-03-21T02:33:30.011Z,2.10
2019-03-21T02:35:56.985Z,2.00
2019-03-21T02:38:23.945Z,2.30
2019-03-21T02:40:55.625Z,2.02
2019-03-21T02:43:22.471Z,1.90
2019-03-21T02:45:49.398Z,1.70
2019-03-21T02:48:16.326Z,1.80
2019-03-21T02:50:44.465Z,2.15
2019-03-21T02:53:11.308Z,2.00
2019-03-21T02:55:38.334Z,2.00
2019-03-21T02:58:05.087Z,1.85
2019-03-21T03:00:41.051Z,2.25
2019-03-21T03:03:08.954Z,2.10
2019-03-21T03:05:37.239Z,1.98
2019-03-21T03:08:06.287Z,2.10
2019-03-21T03:10:58.266Z,2.05
2019-03-21T03:13:25.253Z,1.80
2019-03-21T03:15:52.417Z,2.10
2019-03-21T03:18:21.581Z,2.00
2019-03-21T03:20:48.346Z,2.08
2019-03-21T03:23:15.096Z,1.95
2019-03-21T03:25:41.809Z,1.80
2019-03-21T03:28:25.577Z,1.77
2019-03-21T03:30:56.374Z,1.92
2019-03-21T03:33:23.534Z,1.92
2019-03-21T03:35:50.346Z,1.90
2019-03-21T03:38:17.139Z,1.95
2019-03-21T03:40:54.901Z,1.90
2019-03-21T03:43:22.019Z,1.98
2019-03-21T03:45:48.842Z,2.00
2019-03-21T03:48:15.683Z,2.08
2019-03-21T03:50:42.426Z,1.95
2019-03-21T03:53:09.201Z,1.75
2019-03-21T03:55:36.343Z,1.87
2019-03-21T03:58:17.086Z,1.77
2019-03-21T04:00:44.223Z,1.80
2019-03-21T04:03:11.078Z,2.00
2019-03-21T04:05:38.037Z,1.98
2019-03-21T04:08:05.799Z,2.00
2019-03-21T04:10:47.327Z,1.98
2019-03-21T04:13:14.597Z,2.10
2019-03-21T04:15:52.601Z,1.95
2019-03-21T04:18:10.166Z,2.10
2019-03-21T04:20:50.279Z,2.00
2019-03-21T04:23:22.175Z,2.08
2019-03-21T04:26:09.476Z,2.02
2019-03-21T04:28:36.785Z,2.00
2019-03-21T04:31:03.534Z,2.05
2019-03-21T04:33:30.301Z,1.87
2019-03-21T04:35:57.174Z,2.10
2019-03-21T04:38:23.898Z,1.85
2019-03-21T04:40:50.766Z,1.90
2019-03-21T04:43:17.592Z,2.05
2019-03-21T04:45:46.287Z,2.12
2019-03-21T04:48:13.207Z,2.10
2019-03-21T04:50:41.097Z,1.90
2019-03-21T04:53:08.232Z,2.00
2019-03-21T04:55:35.346Z,2.00
2019-03-21T04:58:02.170Z,1.75
2019-03-21T05:00:39.521Z,2.02
2019-03-21T05:03:19.636Z,2.00
2019-03-21T05:05:46.395Z,1.87
2019-03-21T05:08:13.615Z,1.70
2019-03-21T05:10:40.686Z,1.75
2019-03-21T05:13:07.469Z,1.90
2019-03-21T05:15:44.089Z,1.90
2019-03-21T05:18:28.682Z,2.00
2019-03-21T05:20:58.670Z,1.95
2019-03-21T05:23:25.447Z,1.98
2019-03-21T05:25:52.218Z,1.87
2019-03-21T05:28:18.965Z,2.00
2019-03-21T05:31:00.990Z,1.77
2019-03-21T05:33:27.730Z,1.72
2019-03-21T05:35:54.457Z,1.62
2019-03-21T05:38:25.464Z,2.00
2019-03-21T05:40:52.176Z,2.05
2019-03-21T05:43:27.798Z,2.00
2019-03-21T05:45:54.595Z,1.70
2019-03-21T05:48:21.318Z,1.65
2019-03-21T05:50:48.056Z,1.90
2019-03-21T05:53:15.020Z,1.80
2019-03-21T05:55:42.012Z,2.08
2019-03-21T05:58:08.796Z,2.08
2019-03-21T06:00:46.863Z,1.80
2019-03-21T06:03:19.028Z,1.80
2019-03-21T06:05:57.370Z,2.08
2019-03-21T06:08:29.097Z,1.80
2019-03-21T06:10:56.018Z,1.80
2019-03-21T06:13:22.735Z,1.90
2019-03-21T06:15:49.500Z,1.90
2019-03-21T06:19:00.214Z,1.92
2019-03-21T06:22:00.189Z,2.00
2019-03-21T06:24:41.753Z,1.80
2019-03-21T06:27:26.126Z,2.00
2019-03-21T06:29:53.769Z,1.92
2019-03-21T06:32:23.770Z,2.10
2019-03-21T06:34:50.650Z,1.80
2019-03-21T06:37:17.500Z,1.92
2019-03-21T06:39:44.597Z,1.72
2019-03-21T06:42:11.327Z,1.80
2019-03-21T06:44:38.493Z,1.85
2019-03-21T06:47:05.428Z,1.87
2019-03-21T06:49:32.269Z,1.67
2019-03-21T06:51:59.007Z,1.72
2019-03-21T06:54:26.145Z,1.90
2019-03-21T06:56:52.886Z,2.00
2019-03-21T06:59:19.752Z,1.77
2019-03-21T07:01:46.487Z,2.05
2019-03-21T07:04:13.483Z,1.80
2019-03-21T07:06:40.506Z,1.80
2019-03-21T07:09:07.223Z,2.12
2019-03-21T07:11:33.960Z,1.70
2019-03-21T07:14:00.771Z,2.00
2019-03-21T07:16:27.570Z,1.98
2019-03-21T07:18:54.385Z,1.60
2019-03-21T07:21:21.632Z,1.80
2019-03-21T07:23:48.469Z,2.10
2019-03-21T07:26:15.468Z,1.80
2019-03-21T07:28:42.199Z,1.80
2019-03-21T07:31:11.288Z,1.90
2019-03-21T07:33:38.068Z,1.55
2019-03-21T07:36:05.221Z,1.70
2019-03-21T07:38:31.989Z,1.67
2019-03-21T07:40:59.144Z,1.80
2019-03-21T07:43:25.887Z,1.80
2019-03-21T07:45:52.713Z,1.62
2019-03-21T07:48:19.563Z,2.05
2019-03-21T07:50:46.484Z,1.70
2019-03-21T07:53:13.751Z,2.00
2019-03-21T07:55:40.636Z,1.82
2019-03-21T07:58:08.298Z,1.80
2019-03-21T08:00:35.329Z,1.55
2019-03-21T08:03:02.229Z,1.90
2019-03-21T08:05:39.851Z,1.70
2019-03-21T08:07:58.579Z,1.70
2019-03-21T08:10:26.074Z,1.90
2019-03-21T08:12:53.532Z,1.62
2019-03-21T08:15:20.373Z,1.75
2019-03-21T08:17:47.271Z,1.77
2019-03-21T08:20:15.645Z,1.50
2019-03-21T08:22:43.058Z,2.00
2019-03-21T08:25:10.110Z,1.90
2019-03-21T08:27:36.920Z,1.57
2019-03-21T08:30:24.093Z,2.00
2019-03-21T08:32:51.001Z,2.00
2019-03-21T08:35:17.933Z,1.80
2019-03-21T08:37:44.695Z,2.00
2019-03-21T08:40:11.928Z,2.00
2019-03-21T08:42:38.756Z,1.90
2019-03-21T08:45:06.689Z,1.75
2019-03-21T08:47:33.463Z,1.80
2019-03-21T08:50:00.327Z,1.75
2019-03-21T08:52:27.437Z,1.70
2019-03-21T08:54:54.171Z,1.80
2019-03-21T08:57:21.589Z,1.77
2019-03-21T08:59:48.588Z,1.60
2019-03-21T09:02:17.426Z,1.60
2019-03-21T09:04:44.504Z,1.55
2019-03-21T09:07:11.887Z,1.87
2019-03-21T09:09:38.811Z,1.90
2019-03-21T09:12:06.230Z,1.90
2019-03-21T09:14:34.415Z,1.75
2019-03-21T09:17:01.290Z,1.92
2019-03-21T09:19:30.125Z,1.85
2019-03-21T09:21:56.958Z,1.80
2019-03-21T09:24:24.115Z,1.80
2019-03-21T09:26:50.910Z,1.82
2019-03-21T09:29:17.627Z,1.75
2019-03-21T09:31:44.377Z,1.82
2019-03-21T09:34:11.195Z,1.60
2019-03-21T09:36:37.922Z,1.90
2019-03-21T09:39:05.534Z,1.70
2019-03-21T09:41:32.624Z,1.82
2019-03-21T09:43:59.381Z,1.52
2019-03-21T09:46:26.132Z,1.70
2019-03-21T09:48:53.156Z,1.75
2019-03-21T09:51:30.634Z,1.92
2019-03-21T09:53:49.303Z,1.65
2019-03-21T09:56:16.124Z,1.90
2019-03-21T09:58:42.890Z,1.75
2019-03-21T10:01:10.352Z,1.77
2019-03-21T10:03:37.291Z,1.70
2019-03-21T10:06:04.163Z,1.80
2019-03-21T10:08:31.014Z,1.70
2019-03-21T10:10:58.995Z,1.50
2019-03-21T10:13:26.107Z,1.80
2019-03-21T10:15:53.214Z,1.70
2019-03-21T10:18:20.066Z,1.50
2019-03-21T10:20:47.116Z,1.70
2019-03-21T10:23:13.865Z,1.60
2019-03-21T10:25:40.623Z,1.57
2019-03-21T10:28:07.744Z,1.70
2019-03-21T10:30:36.959Z,1.52
2019-03-21T10:33:05.823Z,1.55
2019-03-21T10:35:32.948Z,1.47
2019-03-21T10:37:59.743Z,1.87
2019-03-21T10:40:26.475Z,1.67
2019-03-21T10:42:53.241Z,1.55
2019-03-21T10:45:20.148Z,1.55
2019-03-21T10:47:47.367Z,1.60
2019-03-21T10:50:29.020Z,1.40
2019-03-21T10:52:57.169Z,1.50
2019-03-21T10:55:23.900Z,1.42
2019-03-21T10:57:50.627Z,1.50
2019-03-21T11:00:17.677Z,1.80
2019-03-21T11:02:44.403Z,1.42
2019-03-21T11:05:11.720Z,1.52
2019-03-21T11:07:38.870Z,1.65
2019-03-21T11:10:06.227Z,1.70
2019-03-21T11:12:33.610Z,1.65
2019-03-21T11:15:00.508Z,1.80
2019-03-21T11:17:27.775Z,1.70
2019-03-21T11:19:55.576Z,1.70
2019-03-21T11:22:22.356Z,1.70
2019-03-21T11:24:49.079Z,1.40
2019-03-21T11:27:15.821Z,1.32
2019-03-21T11:29:42.708Z,1.55
2019-03-21T11:32:09.465Z,1.50
2019-03-21T11:34:36.252Z,1.80
2019-03-21T11:37:03.397Z,1.60
2019-03-21T11:39:30.146Z,1.30
2019-03-21T11:41:57.046Z,1.50
2019-03-21T11:44:23.923Z,1.42
2019-03-21T11:46:51.030Z,1.50
2019-03-21T11:49:17.840Z,1.40
2019-03-21T11:51:44.678Z,1.75
2019-03-21T11:54:12.094Z,1.57
2019-03-21T11:56:38.923Z,1.45
2019-03-21T11:59:06.522Z,1.60
2019-03-21T12:01:33.308Z,1.20
2019-03-21T12:04:00.358Z,1.70
2019-03-21T12:06:27.353Z,1.37
2019-03-21T12:08:54.656Z,1.40
2019-03-21T12:11:21.569Z,1.40
2019-03-21T12:13:48.594Z,1.30
2019-03-21T12:16:15.839Z,1.30
2019-03-21T12:18:42.820Z,1.47
2019-03-21T12:21:09.734Z,1.27
2019-03-21T12:23:36.999Z,1.40
2019-03-21T12:26:04.407Z,1.30
2019-03-21T12:28:31.179Z,1.20
2019-03-21T12:30:58.022Z,1.40
2019-03-21T12:33:25.099Z,1.40
2019-03-21T12:35:53.138Z,1.50
2019-03-21T12:38:19.864Z,1.60
2019-03-21T12:40:47.028Z,1.30
2019-03-21T12:43:13.771Z,1.60
2019-03-21T12:45:40.580Z,1.35
2019-03-21T12:48:07.724Z,1.35
2019-03-21T12:50:34.600Z,1.50
2019-03-21T12:53:03.091Z,1.42
2019-03-21T12:55:33.104Z,2.10
2019-03-21T12:58:01.440Z,1.37
2019-03-21T13:00:38.915Z,1.50
2019-03-21T13:03:05.772Z,1.62
2019-03-21T13:05:34.796Z,1.72
2019-03-21T13:08:03.655Z,2.00
2019-03-21T13:10:30.775Z,1.40
2019-03-21T13:13:00.987Z,1.60
2019-03-21T13:15:30.196Z,1.80
2019-03-21T13:17:56.626Z,1.90
2019-03-21T13:20:24.711Z,1.60
2019-03-21T13:22:53.249Z,1.40
2019-03-21T13:25:21.192Z,2.62
2019-03-21T13:27:48.158Z,1.57
2019-03-21T13:30:15.252Z,1.72
2019-03-21T13:32:42.606Z,1.80
2019-03-21T13:35:10.159Z,1.90
2019-03-21T13:37:37.103Z,1.52
2019-03-21T13:40:05.237Z,1.50
2019-03-21T13:42:32.130Z,1.80
2019-03-21T13:44:58.886Z,1.72
2019-03-21T13:47:26.550Z,1.75
2019-03-21T13:49:53.362Z,1.70
2019-03-21T13:52:20.943Z,1.90
2019-03-21T13:54:48.006Z,1.70
2019-03-21T13:57:14.786Z,1.82
2019-03-21T13:59:43.756Z,1.50
2019-03-21T14:02:10.859Z,1.47
2019-03-21T14:04:37.558Z,1.40
2019-03-21T14:07:04.322Z,1.40
2019-03-21T14:09:31.058Z,1.40
2019-03-21T14:11:57.922Z,1.52
2019-03-21T14:14:24.752Z,1.42
2019-03-21T14:16:51.862Z,1.42
2019-03-21T14:19:18.636Z,1.50
2019-03-21T14:21:45.398Z,1.10
2019-03-21T14:24:12.169Z,1.50
2019-03-21T14:26:38.924Z,1.30
2019-03-21T14:29:12.593Z,1.47
2019-03-21T14:31:35.837Z,1.30
2019-03-21T14:34:02.607Z,1.55
2019-03-21T14:36:29.746Z,1.40
2019-03-21T14:38:56.599Z,1.42
2019-03-21T14:41:23.844Z,1.50
2019-03-21T14:43:51.071Z,1.22
2019-03-21T14:46:17.793Z,1.52
2019-03-21T14:48:44.889Z,1.45
2019-03-21T14:51:11.612Z,1.60
2019-03-21T14:53:38.477Z,1.40
2019-03-21T14:56:05.223Z,1.25
2019-03-21T14:58:32.094Z,1.45
2019-03-21T15:00:59.005Z,1.22
2019-03-21T15:03:26.142Z,1.20
2019-03-21T15:05:52.931Z,1.40
2019-03-21T15:08:19.782Z,1.40
2019-03-21T15:10:46.845Z,1.55
2019-03-21T15:13:13.719Z,1.40
2019-03-21T15:15:40.461Z,1.25
2019-03-21T15:18:07.565Z,1.50
2019-03-21T15:20:34.395Z,1.55
2019-03-21T15:23:01.318Z,1.22
2019-03-21T15:25:28.056Z,1.15
2019-03-21T15:27:54.888Z,1.52
2019-03-21T15:30:21.809Z,1.20
2019-03-21T15:32:48.924Z,1.30
2019-03-21T15:35:17.267Z,1.50
2019-03-21T15:37:44.324Z,1.22
2019-03-21T15:40:13.381Z,1.00
2019-03-21T15:42:40.142Z,1.25
2019-03-21T15:45:22.032Z,1.35
2019-03-21T15:50:16.326Z,1.37
2019-03-21T15:52:43.280Z,1.20
2019-03-21T15:55:10.877Z,1.20
2019-03-21T15:57:37.777Z,1.30
2019-03-21T16:00:08.947Z,1.55
2019-03-21T16:02:37.124Z,1.10
2019-03-21T16:05:04.521Z,1.20
2019-03-21T16:07:31.262Z,1.22
2019-03-21T16:09:58.026Z,1.45
2019-03-21T16:12:24.768Z,1.20
2019-03-21T16:14:51.526Z,1.42
2019-03-21T16:17:18.352Z,1.30
2019-03-21T16:19:58.745Z,1.32
2019-03-21T16:22:25.869Z,1.10
2019-03-21T16:24:52.528Z,1.27
2019-03-21T16:27:19.550Z,1.10
2019-03-21T16:29:46.435Z,1.25
2019-03-21T16:32:13.282Z,1.37
2019-03-21T16:34:42.943Z,1.15
2019-03-21T16:37:11.871Z,1.30
2019-03-21T16:39:38.752Z,1.00
2019-03-21T16:42:06.069Z,1.00
2019-03-21T16:44:32.834Z,1.37
2019-03-21T16:46:59.794Z,1.27
2019-03-21T16:49:26.899Z,1.20
2019-03-21T16:51:53.644Z,1.22
2019-03-21T16:54:20.844Z,1.07
2019-03-21T16:56:47.630Z,1.10
2019-03-21T16:59:14.497Z,1.05
2019-03-21T17:01:41.623Z,1.20
2019-03-21T17:04:08.562Z,1.00
2019-03-21T17:06:35.400Z,1.17
2019-03-21T17:09:05.739Z,1.10
2019-03-21T17:11:32.500Z,1.10
2019-03-21T17:13:59.448Z,1.02
2019-03-21T17:16:26.155Z,1.20
2019-03-21T17:18:53.530Z,1.17
2019-03-21T17:21:20.213Z,0.98
2019-03-21T17:23:47.391Z,1.20
2019-03-21T17:26:15.906Z,1.10
2019-03-21T17:28:42.928Z,1.10
2019-03-21T17:31:09.687Z,1.00
2019-03-21T17:33:36.525Z,1.20
2019-03-21T17:36:03.307Z,1.30
2019-03-21T17:38:30.340Z,0.98
2019-03-21T17:40:58.145Z,0.90
2019-03-21T17:43:24.866Z,0.93
2019-03-21T17:45:51.625Z,1.10
2019-03-21T17:48:18.395Z,1.20
2019-03-21T17:50:45.688Z,1.00
2019-03-21T17:53:13.058Z,1.12
2019-03-21T17:55:39.947Z,1.00
2019-03-21T17:58:07.248Z,1.10
2019-03-21T18:00:35.435Z,1.25
2019-03-21T18:03:02.401Z,1.12
2019-03-21T18:05:29.562Z,1.20
2019-03-21T18:07:56.506Z,1.15
2019-03-21T18:10:32.944Z,1.30
2019-03-21T18:12:59.677Z,1.12
2019-03-21T18:15:26.475Z,1.10
2019-03-21T18:17:53.600Z,1.20
2019-03-21T18:20:20.796Z,1.10
2019-03-21T18:22:47.593Z,1.10
2019-03-21T18:25:14.524Z,1.30
2019-03-21T18:27:41.671Z,1.02
2019-03-21T18:30:08.703Z,1.22
2019-03-21T18:32:35.873Z,1.05
2019-03-21T18:35:04.866Z,1.12
2019-03-21T18:37:31.735Z,1.12
2019-03-21T18:39:58.491Z,0.90
2019-03-21T18:42:25.459Z,1.20
2019-03-21T18:44:52.391Z,1.20
2019-03-21T18:47:19.258Z,1.12
2019-03-21T18:49:46.093Z,1.05
2019-03-21T18:52:12.885Z,1.30
2019-03-21T18:54:40.183Z,1.17
2019-03-21T18:57:07.333Z,1.35
2019-03-21T18:59:34.179Z,1.10
2019-03-21T19:02:01.348Z,1.10
2019-03-21T19:04:28.433Z,1.25
2019-03-21T19:06:55.366Z,1.10
2019-03-21T19:09:22.265Z,1.20
2019-03-21T19:11:49.010Z,1.02
2019-03-21T19:14:16.067Z,1.27
2019-03-21T19:16:42.876Z,1.20
2019-03-21T19:19:10.078Z,1.20
2019-03-21T19:21:37.510Z,1.10
2019-03-21T19:24:05.046Z,1.30
2019-03-21T19:26:32.738Z,1.27
2019-03-21T19:29:00.299Z,1.12
2019-03-21T19:31:27.625Z,1.17
2019-03-21T19:33:55.666Z,1.35
2019-03-21T19:36:25.635Z,1.05
2019-03-21T19:38:52.578Z,1.32
2019-03-21T19:41:19.321Z,1.30
2019-03-21T19:43:46.397Z,1.35
2019-03-21T19:46:13.369Z,1.20
2019-03-21T19:48:49.735Z,1.20
2019-03-21T19:51:09.050Z,1.00
2019-03-21T19:53:37.216Z,1.20
2019-03-21T19:56:08.804Z,1.15
2019-03-21T19:58:33.100Z,1.00
2019-03-21T20:00:59.831Z,1.50
2019-03-21T20:03:28.719Z,1.85
2019-03-21T20:06:00.134Z,1.55
2019-03-21T20:08:24.091Z,1.60
2019-03-21T20:10:51.636Z,1.12
2019-03-21T20:13:18.395Z,1.40
2019-03-21T20:15:45.166Z,1.35
2019-03-21T20:18:12.059Z,1.20
2019-03-21T20:20:38.810Z,1.27
2019-03-21T20:23:05.623Z,1.50
2019-03-21T20:25:42.408Z,1.40
2019-03-21T20:28:01.712Z,1.37
2019-03-21T20:30:28.552Z,1.37
2019-03-21T20:32:55.711Z,1.27
2019-03-21T20:35:22.442Z,1.30
2019-03-21T20:37:49.791Z,1.22
2019-03-21T20:40:19.787Z,1.40
2019-03-21T20:42:46.787Z,1.40
2019-03-21T20:45:16.247Z,1.20
2019-03-21T20:47:44.565Z,1.55
2019-03-21T20:50:11.332Z,1.50
2019-03-21T20:52:39.256Z,1.52
2019-03-21T20:55:07.071Z,1.47
2019-03-21T20:57:34.200Z,1.55
2019-03-21T21:00:01.435Z,1.65
2019-03-21T21:02:30.902Z,1.67
2019-03-21T21:04:57.698Z,1.80
2019-03-21T21:07:24.473Z,1.70
2019-03-21T21:09:51.219Z,1.30
2019-03-21T21:12:18.217Z,1.60
2019-03-21T21:14:44.942Z,1.35
2019-03-21T21:17:12.448Z,1.50
2019-03-21T21:19:39.324Z,1.62
2019-03-21T21:22:06.108Z,1.50
2019-03-21T21:24:33.378Z,1.77
2019-03-21T21:27:01.861Z,1.50
2019-03-21T21:29:28.590Z,1.67
2019-03-21T21:31:56.228Z,1.32
2019-03-21T21:34:23.281Z,1.60
2019-03-21T21:36:50.030Z,1.70
2019-03-21T21:39:17.834Z,1.60
2019-03-21T21:41:45.084Z,1.42
2019-03-21T21:44:12.871Z,1.42
2019-03-21T21:46:40.552Z,1.32
2019-03-21T21:49:07.272Z,1.62
2019-03-21T21:51:34.291Z,1.62
2019-03-21T21:54:01.121Z,1.62
2019-03-21T21:56:27.898Z,1.70
2019-03-21T21:58:55.768Z,1.70
2019-03-21T22:01:22.529Z,1.67
2019-03-21T22:03:49.373Z,1.75
2019-03-21T22:06:16.105Z,1.60
2019-03-21T22:08:42.953Z,1.92
2019-03-21T22:11:09.709Z,1.70
2019-03-21T22:13:36.582Z,2.00
2019-03-21T22:16:03.360Z,1.65
2019-03-21T22:18:30.231Z,1.77
2019-03-21T22:21:00.061Z,1.90
2019-03-21T22:23:27.655Z,1.60
2019-03-21T22:25:54.398Z,1.67
2019-03-21T22:28:23.652Z,1.70
2019-03-21T22:30:51.648Z,1.70
2019-03-21T22:33:21.627Z,1.60
2019-03-21T22:35:49.167Z,1.80
2019-03-21T22:38:22.405Z,1.70
2019-03-21T22:40:51.580Z,1.75
2019-03-21T22:43:19.909Z,2.12
2019-03-21T22:45:47.315Z,2.00
2019-03-21T22:48:14.470Z,1.82
2019-03-21T22:50:42.828Z,1.80
2019-03-21T22:53:09.585Z,2.08
2019-03-21T22:55:37.685Z,1.90
2019-03-21T22:58:05.350Z,1.77
2019-03-21T23:00:34.185Z,2.10
2019-03-21T23:03:01.905Z,1.85
2019-03-21T23:05:30.840Z,1.95
2019-03-21T23:07:57.793Z,1.82
2019-03-21T23:10:24.967Z,1.90
2019-03-21T23:12:51.741Z,2.00
2019-03-21T23:15:18.556Z,2.00
2019-03-21T23:17:45.678Z,2.00
2019-03-21T23:20:13.861Z,1.90
2019-03-21T23:22:40.984Z,1.85
2019-03-21T23:25:09.159Z,1.77
2019-03-21T23:27:36.413Z,2.00
2019-03-21T23:30:12.071Z,2.02
2019-03-21T23:32:38.929Z,2.00
2019-03-21T23:35:06.411Z,2.17
2019-03-21T23:37:33.774Z,2.20
2019-03-21T23:40:00.951Z,2.22
2019-03-21T23:42:28.114Z,2.20
2019-03-21T23:44:55.011Z,1.72
2019-03-21T23:47:22.337Z,1.92
2019-03-21T23:49:49.110Z,1.90
2019-03-21T23:52:15.919Z,1.67
2019-03-21T23:54:43.203Z,2.00
2019-03-21T23:57:10.051Z,2.15
2019-03-21T23:59:37.011Z,1.90
