createdAt,value
2017-11-06T00:01:40.220Z,42.97
2017-11-06T00:04:06.532Z,38.37
2017-11-06T00:06:32.868Z,40.53
2017-11-06T00:08:59.200Z,50.37
2017-11-06T00:11:25.527Z,42.40
2017-11-06T00:13:51.880Z,49.90
2017-11-06T00:16:18.227Z,47.30
2017-11-06T00:18:44.637Z,40.93
2017-11-06T00:21:11.724Z,46.47
2017-11-06T00:23:38.104Z,46.00
2017-11-06T00:26:04.483Z,51.43
2017-11-06T00:28:30.895Z,49.47
2017-11-06T00:30:57.242Z,47.20
2017-11-06T00:33:23.572Z,45.87
2017-11-06T00:35:49.972Z,52.07
2017-11-06T00:38:17.036Z,54.00
2017-11-06T00:40:43.389Z,57.37
2017-11-06T00:43:09.703Z,63.13
2017-11-06T00:45:36.808Z,64.60
2017-11-06T00:48:03.142Z,63.80
2017-11-06T00:50:29.484Z,54.83
2017-11-06T00:52:55.845Z,53.73
2017-11-06T00:55:22.155Z,74.70
2017-11-06T00:57:48.539Z,58.50
2017-11-06T01:00:14.895Z,59.23
2017-11-06T01:02:41.255Z,58.90
2017-11-06T01:05:08.328Z,60.50
2017-11-06T01:07:35.420Z,56.60
2017-11-06T01:10:02.828Z,65.17
2017-11-06T01:12:29.135Z,62.50
2017-11-06T01:14:55.471Z,72.23
2017-11-06T01:17:21.828Z,64.70
2017-11-06T01:19:48.196Z,71.27
2017-11-06T01:22:14.553Z,96.10
2017-11-06T01:24:40.881Z,79.83
2017-11-06T01:27:07.455Z,82.37
2017-11-06T01:29:34.540Z,83.97
2017-11-06T01:32:01.584Z,77.60
2017-11-06T01:34:27.929Z,71.67
2017-11-06T01:36:55.006Z,63.50
2017-11-06T01:39:22.064Z,59.80
2017-11-06T01:41:48.447Z,63.00
2017-11-06T01:44:16.267Z,59.47
2017-11-06T01:46:43.396Z,64.93
2017-11-06T01:49:09.724Z,54.17
2017-11-06T01:51:36.114Z,49.30
2017-11-06T01:54:02.525Z,50.90
2017-11-06T01:56:28.912Z,44.93
2017-11-06T01:58:56.012Z,64.07
2017-11-06T02:01:22.409Z,47.30
2017-11-06T02:03:48.841Z,52.67
2017-11-06T02:06:16.712Z,59.83
2017-11-06T02:08:43.937Z,48.47
2017-11-06T02:11:10.320Z,49.67
2017-11-06T02:13:36.768Z,45.50
2017-11-06T02:16:03.108Z,64.17
2017-11-06T02:18:30.257Z,50.60
2017-11-06T02:20:56.636Z,45.30
2017-11-06T02:23:23.765Z,56.20
2017-11-06T02:25:50.136Z,50.37
2017-11-06T02:28:17.275Z,50.87
2017-11-06T02:30:45.015Z,69.13
2017-11-06T02:33:11.484Z,45.13
2017-11-06T02:35:37.868Z,55.40
2017-11-06T02:38:04.248Z,48.83
2017-11-06T02:40:30.665Z,60.60
2017-11-06T02:42:57.029Z,57.10
2017-11-06T02:45:23.417Z,59.53
2017-11-06T02:47:49.765Z,52.33
2017-11-06T02:50:16.873Z,62.63
2017-11-06T02:52:43.237Z,51.23
2017-11-06T02:55:09.640Z,60.00
2017-11-06T02:57:35.985Z,50.73
2017-11-06T03:00:02.394Z,50.63
2017-11-06T03:02:28.790Z,54.17
2017-11-06T03:04:55.133Z,63.37
2017-11-06T03:07:21.512Z,55.40
2017-11-06T03:09:48.616Z,58.33
2017-11-06T03:12:15.032Z,78.90
2017-11-06T03:14:41.412Z,71.83
2017-11-06T03:17:07.763Z,64.90
2017-11-06T03:19:34.112Z,58.70
2017-11-06T03:22:00.512Z,68.87
2017-11-06T03:24:27.609Z,61.67
2017-11-06T03:26:53.988Z,72.73
2017-11-06T03:29:20.353Z,54.23
2017-11-06T03:31:47.428Z,61.30
2017-11-06T03:34:14.093Z,56.10
2017-11-06T03:36:40.448Z,58.17
2017-11-06T03:39:06.821Z,63.23
2017-11-06T03:41:33.203Z,52.47
2017-11-06T03:43:59.577Z,56.43
2017-11-06T03:46:25.960Z,58.10
2017-11-06T03:48:52.332Z,59.80
2017-11-06T03:51:18.680Z,69.23
2017-11-06T03:53:45.036Z,69.80
2017-11-06T03:56:11.436Z,75.07
2017-11-06T03:58:37.780Z,57.87
2017-11-06T04:01:04.917Z,72.53
2017-11-06T04:03:31.280Z,51.23
2017-11-06T04:05:58.422Z,54.17
2017-11-06T04:08:24.781Z,56.20
2017-11-06T04:10:51.948Z,54.43
2017-11-06T04:13:19.060Z,60.27
2017-11-06T04:15:46.936Z,59.67
2017-11-06T04:18:13.348Z,56.50
2017-11-06T04:20:39.704Z,48.53
2017-11-06T04:23:08.616Z,52.00
2017-11-06T04:25:35.028Z,46.93
2017-11-06T04:28:01.396Z,53.87
2017-11-06T04:30:27.828Z,71.63
2017-11-06T04:32:54.951Z,68.90
2017-11-06T04:35:21.404Z,63.83
2017-11-06T04:37:47.789Z,73.43
2017-11-06T04:40:14.181Z,68.30
2017-11-06T04:42:40.873Z,66.87
2017-11-06T04:45:07.308Z,88.77
2017-11-06T04:47:33.677Z,86.03
2017-11-06T04:50:00.815Z,80.17
2017-11-06T04:52:27.937Z,81.27
2017-11-06T04:54:54.317Z,78.80
2017-11-06T04:57:21.440Z,81.40
2017-11-06T04:59:47.780Z,93.27
2017-11-06T05:02:14.221Z,84.53
2017-11-06T05:04:40.584Z,83.40
2017-11-06T05:07:06.941Z,95.93
2017-11-06T05:09:34.045Z,96.20
2017-11-06T05:12:00.416Z,97.33
2017-11-06T05:14:26.767Z,106.10
2017-11-06T05:16:53.120Z,99.40
2017-11-06T05:19:19.476Z,96.03
2017-11-06T05:21:45.809Z,101.10
2017-11-06T05:24:12.205Z,110.97
2017-11-06T05:26:38.553Z,91.57
2017-11-06T05:29:12.533Z,97.83
2017-11-06T05:31:39.632Z,109.80
2017-11-06T05:34:06.012Z,85.17
2017-11-06T05:36:33.144Z,88.23
2017-11-06T05:38:59.512Z,73.80
2017-11-06T05:41:26.668Z,85.00
2017-11-06T05:43:53.044Z,71.80
2017-11-06T05:46:20.146Z,68.67
2017-11-06T05:48:46.556Z,67.73
2017-11-06T05:51:13.028Z,63.80
2017-11-06T05:53:39.381Z,66.20
2017-11-06T05:56:05.776Z,72.70
2017-11-06T05:58:32.856Z,66.90
2017-11-06T06:00:59.302Z,61.27
2017-11-06T06:03:26.412Z,74.90
2017-11-06T06:05:52.905Z,69.97
2017-11-06T06:08:19.281Z,62.03
2017-11-06T06:10:46.507Z,81.13
2017-11-06T06:13:13.083Z,69.47
2017-11-06T06:15:39.589Z,69.73
2017-11-06T06:18:06.168Z,55.03
2017-11-06T06:20:34.201Z,64.37
2017-11-06T06:23:00.664Z,72.40
2017-11-06T06:25:27.136Z,53.10
2017-11-06T06:27:53.726Z,72.63
2017-11-06T06:30:20.207Z,67.40
2017-11-06T06:32:46.720Z,72.30
2017-11-06T06:35:13.211Z,66.23
2017-11-06T06:37:39.695Z,59.23
2017-11-06T06:40:06.129Z,51.03
2017-11-06T06:42:32.768Z,52.47
2017-11-06T06:44:59.211Z,51.03
2017-11-06T06:47:25.761Z,41.87
2017-11-06T06:49:52.185Z,51.43
2017-11-06T06:52:18.605Z,57.70
2017-11-06T06:54:45.040Z,40.50
2017-11-06T06:57:12.237Z,48.73
2017-11-06T06:59:38.641Z,52.23
2017-11-06T07:02:05.120Z,54.97
2017-11-06T07:04:31.545Z,49.83
2017-11-06T07:06:57.972Z,44.63
2017-11-06T07:09:24.427Z,39.80
2017-11-06T07:11:50.884Z,38.60
2017-11-06T07:14:18.069Z,49.60
2017-11-06T07:16:45.229Z,41.90
2017-11-06T07:19:12.448Z,52.87
2017-11-06T07:21:38.877Z,46.77
2017-11-06T07:24:06.283Z,50.93
2017-11-06T07:26:32.733Z,54.47
2017-11-06T07:28:59.158Z,44.70
2017-11-06T07:31:25.573Z,52.60
2017-11-06T07:33:52.091Z,56.70
2017-11-06T07:36:18.626Z,60.13
2017-11-06T07:38:45.079Z,57.23
2017-11-06T07:41:11.533Z,47.17
2017-11-06T07:43:38.717Z,60.40
2017-11-06T07:46:05.142Z,60.27
2017-11-06T07:48:31.554Z,56.63
2017-11-06T07:50:58.008Z,57.60
2017-11-06T07:53:24.372Z,42.53
2017-11-06T07:55:50.812Z,61.50
2017-11-06T07:58:18.095Z,62.93
2017-11-06T08:00:44.734Z,62.70
2017-11-06T08:03:11.179Z,37.97
2017-11-06T08:05:39.413Z,46.37
2017-11-06T08:08:06.097Z,45.87
2017-11-06T08:10:32.885Z,45.23
2017-11-06T08:12:59.336Z,49.47
2017-11-06T08:15:26.493Z,36.70
2017-11-06T08:17:53.019Z,50.03
2017-11-06T08:20:19.600Z,34.80
2017-11-06T08:22:46.098Z,32.33
2017-11-06T08:25:12.605Z,27.43
2017-11-06T08:27:39.033Z,25.57
2017-11-06T08:30:06.245Z,29.20
2017-11-06T08:32:32.830Z,42.63
2017-11-06T08:34:59.352Z,30.20
2017-11-06T08:37:25.873Z,49.47
2017-11-06T08:39:52.324Z,54.43
2017-11-06T08:42:18.763Z,41.77
2017-11-06T08:44:45.987Z,47.33
2017-11-06T08:47:12.476Z,46.10
2017-11-06T08:49:38.924Z,37.90
2017-11-06T08:52:05.519Z,36.20
2017-11-06T08:54:34.888Z,34.23
2017-11-06T08:57:02.058Z,27.90
2017-11-06T08:59:29.320Z,37.70
2017-11-06T09:01:58.488Z,46.67
2017-11-06T09:04:24.956Z,23.53
2017-11-06T09:06:51.421Z,27.13
2017-11-06T09:09:17.971Z,33.43
2017-11-06T09:11:44.559Z,25.23
2017-11-06T09:14:11.041Z,16.37
2017-11-06T09:16:37.528Z,24.03
2017-11-06T09:19:03.988Z,20.20
2017-11-06T09:21:31.239Z,15.03
2017-11-06T09:23:57.856Z,13.70
2017-11-06T09:26:24.368Z,19.33
2017-11-06T09:28:50.846Z,19.60
2017-11-06T09:31:17.434Z,16.63
2017-11-06T09:33:44.005Z,9.50
2017-11-06T09:36:11.840Z,11.63
2017-11-06T09:38:38.414Z,21.67
2017-11-06T09:41:04.900Z,15.37
2017-11-06T09:43:32.052Z,10.07
2017-11-06T09:45:59.348Z,17.90
2017-11-06T09:48:26.685Z,15.33
2017-11-06T09:50:54.722Z,5.27
2017-11-06T09:53:21.839Z,11.07
2017-11-06T09:55:49.412Z,10.63
2017-11-06T09:58:16.965Z,10.23
2017-11-06T10:00:44.357Z,11.90
2017-11-06T10:03:11.060Z,9.30
2017-11-06T10:05:39.603Z,11.87
2017-11-06T10:08:06.477Z,12.20
2017-11-06T10:10:34.234Z,12.77
2017-11-06T10:13:01.878Z,9.80
2017-11-06T10:15:28.817Z,13.63
2017-11-06T10:17:58.228Z,22.33
2017-11-06T10:20:25.593Z,15.20
2017-11-06T10:22:53.971Z,13.50
2017-11-06T10:25:21.431Z,15.90
2017-11-06T10:27:48.812Z,9.87
2017-11-06T10:30:15.601Z,10.33
2017-11-06T10:32:42.779Z,11.90
2017-11-06T10:35:09.364Z,17.60
2017-11-06T10:37:35.920Z,14.77
2017-11-06T10:40:02.994Z,4.43
2017-11-06T10:42:32.195Z,10.17
2017-11-06T10:44:58.803Z,9.60
2017-11-06T10:47:25.359Z,6.17
2017-11-06T10:49:52.128Z,8.50
2017-11-06T10:52:20.153Z,16.30
2017-11-06T10:54:46.720Z,9.30
2017-11-06T10:57:13.372Z,13.40
2017-11-06T10:59:39.932Z,12.20
2017-11-06T11:02:06.463Z,10.43
2017-11-06T11:04:32.996Z,8.70
2017-11-06T11:07:01.155Z,15.63
2017-11-06T11:09:28.460Z,7.77
2017-11-06T11:11:56.045Z,8.87
2017-11-06T11:14:22.551Z,5.93
2017-11-06T11:16:49.122Z,19.53
2017-11-06T11:19:16.612Z,9.33
2017-11-06T11:21:43.107Z,10.53
2017-11-06T11:24:09.616Z,11.40
2017-11-06T11:26:36.850Z,12.37
2017-11-06T11:29:03.380Z,10.53
2017-11-06T11:31:30.778Z,14.23
2017-11-06T11:33:58.974Z,6.73
2017-11-06T11:36:26.486Z,12.70
2017-11-06T11:38:53.020Z,5.33
2017-11-06T11:41:20.147Z,5.93
2017-11-06T11:43:47.626Z,9.43
2017-11-06T11:46:15.157Z,8.70
2017-11-06T11:48:41.680Z,11.60
2017-11-06T11:51:08.308Z,8.80
2017-11-06T11:53:34.800Z,10.23
2017-11-06T11:56:01.382Z,16.23
2017-11-06T11:58:28.016Z,13.80
2017-11-06T12:00:54.537Z,16.33
2017-11-06T12:03:21.933Z,9.93
2017-11-06T12:05:48.597Z,6.60
2017-11-06T12:08:15.091Z,14.67
2017-11-06T12:10:43.685Z,14.17
2017-11-06T12:13:10.148Z,7.33
2017-11-06T12:15:37.587Z,9.93
2017-11-06T12:18:05.157Z,6.47
2017-11-06T12:20:31.880Z,11.90
2017-11-06T12:22:58.499Z,7.10
2017-11-06T12:25:25.075Z,10.77
2017-11-06T12:27:52.392Z,7.80
2017-11-06T12:30:19.209Z,7.60
2017-11-06T12:32:45.755Z,11.00
2017-11-06T12:35:12.240Z,8.17
2017-11-06T12:37:39.252Z,10.67
2017-11-06T12:40:05.909Z,8.13
2017-11-06T12:42:32.592Z,6.67
2017-11-06T12:44:59.198Z,5.23
2017-11-06T12:47:25.820Z,4.23
2017-11-06T12:49:53.558Z,9.80
2017-11-06T12:52:20.132Z,12.30
2017-11-06T12:54:46.754Z,10.73
2017-11-06T12:57:13.316Z,5.67
2017-11-06T12:59:40.220Z,3.97
2017-11-06T13:02:06.684Z,6.13
2017-11-06T13:04:33.256Z,7.67
2017-11-06T13:06:59.767Z,8.60
2017-11-06T13:09:27.541Z,4.80
2017-11-06T13:11:54.817Z,6.87
2017-11-06T13:14:21.393Z,8.20
2017-11-06T13:16:48.080Z,4.60
2017-11-06T13:19:14.733Z,3.60
2017-11-06T13:21:41.263Z,12.37
2017-11-06T13:24:07.866Z,12.23
2017-11-06T13:26:35.180Z,12.17
2017-11-06T13:29:01.722Z,9.97
2017-11-06T13:31:28.290Z,4.20
2017-11-06T13:33:55.671Z,3.83
2017-11-06T13:36:22.232Z,8.23
2017-11-06T13:38:48.732Z,9.63
2017-11-06T13:41:15.242Z,9.10
2017-11-06T13:43:41.967Z,7.00
2017-11-06T13:46:08.498Z,11.80
2017-11-06T13:48:34.956Z,13.03
2017-11-06T13:51:01.380Z,8.40
2017-11-06T13:53:27.868Z,6.07
2017-11-06T13:55:54.482Z,6.47
2017-11-06T13:58:20.963Z,5.53
2017-11-06T14:00:47.459Z,10.00
2017-11-06T14:03:14.128Z,6.27
2017-11-06T14:05:40.922Z,6.07
2017-11-06T14:08:07.366Z,10.93
2017-11-06T14:10:33.891Z,8.73
2017-11-06T14:13:00.496Z,6.77
2017-11-06T14:15:27.795Z,11.13
2017-11-06T14:17:54.272Z,7.20
2017-11-06T14:20:20.888Z,5.77
2017-11-06T14:22:47.384Z,4.83
2017-11-06T14:25:13.896Z,7.33
2017-11-06T14:27:41.163Z,3.83
2017-11-06T14:30:08.380Z,8.50
2017-11-06T14:32:36.123Z,8.23
2017-11-06T14:35:02.720Z,10.17
2017-11-06T14:37:29.208Z,8.67
2017-11-06T14:39:55.811Z,5.90
2017-11-06T14:42:29.296Z,20.63
2017-11-06T14:44:55.817Z,7.00
2017-11-06T14:47:23.088Z,9.87
2017-11-06T14:49:49.633Z,7.80
2017-11-06T14:52:16.084Z,4.40
2017-11-06T14:54:44.517Z,6.77
2017-11-06T14:57:11.005Z,4.57
2017-11-06T14:59:37.511Z,5.80
2017-11-06T15:02:04.725Z,7.50
2017-11-06T15:04:31.187Z,13.27
2017-11-06T15:06:57.757Z,5.33
2017-11-06T15:09:24.257Z,5.43
2017-11-06T15:11:50.959Z,2.93
2017-11-06T15:14:18.929Z,5.93
2017-11-06T15:16:45.431Z,5.73
2017-11-06T15:19:12.669Z,3.00
2017-11-06T15:21:39.220Z,6.37
2017-11-06T15:24:05.785Z,8.97
2017-11-06T15:26:32.204Z,8.10
2017-11-06T15:28:58.617Z,5.03
2017-11-06T15:31:25.096Z,3.90
2017-11-06T15:33:51.528Z,6.03
2017-11-06T15:36:18.003Z,4.07
2017-11-06T15:38:44.437Z,3.73
2017-11-06T15:41:10.940Z,5.57
2017-11-06T15:43:38.115Z,5.73
2017-11-06T15:46:04.552Z,12.87
2017-11-06T15:48:31.006Z,6.83
2017-11-06T15:50:57.453Z,14.67
2017-11-06T15:53:24.649Z,5.20
2017-11-06T15:55:51.140Z,7.20
2017-11-06T15:58:17.573Z,13.23
2017-11-06T16:00:46.013Z,9.37
2017-11-06T16:03:13.313Z,9.27
2017-11-06T16:05:40.676Z,13.63
2017-11-06T16:08:07.218Z,8.50
2017-11-06T16:10:33.724Z,10.80
2017-11-06T16:13:00.252Z,11.13
2017-11-06T16:15:26.720Z,14.20
2017-11-06T16:17:53.268Z,10.30
2017-11-06T16:20:20.655Z,11.27
2017-11-06T16:22:47.206Z,33.70
2017-11-06T16:25:13.780Z,22.57
2017-11-06T16:27:40.316Z,13.47
2017-11-06T16:30:07.557Z,17.50
2017-11-06T16:32:34.025Z,20.03
2017-11-06T16:35:00.404Z,14.73
2017-11-06T16:37:26.785Z,20.37
2017-11-06T16:39:53.144Z,18.87
2017-11-06T16:42:19.520Z,22.07
2017-11-06T16:44:46.615Z,19.47
2017-11-06T16:47:13.160Z,19.53
2017-11-06T16:49:40.237Z,18.60
2017-11-06T16:52:06.636Z,16.70
2017-11-06T16:54:33.016Z,13.50
2017-11-06T16:56:59.420Z,6.80
2017-11-06T16:59:25.808Z,19.00
2017-11-06T17:01:52.191Z,6.30
2017-11-06T17:04:18.572Z,5.87
2017-11-06T17:06:45.672Z,10.73
2017-11-06T17:09:12.072Z,6.47
2017-11-06T17:11:39.180Z,8.07
2017-11-06T17:14:05.815Z,6.20
2017-11-06T17:16:32.207Z,12.40
2017-11-06T17:18:58.631Z,15.70
2017-11-06T17:21:24.987Z,7.27
2017-11-06T17:23:51.450Z,10.03
2017-11-06T17:26:17.813Z,11.97
2017-11-06T17:28:44.172Z,14.47
2017-11-06T17:31:10.620Z,14.57
2017-11-06T17:33:37.004Z,32.67
2017-11-06T17:36:04.161Z,46.73
2017-11-06T17:38:31.309Z,49.30
2017-11-06T17:40:57.889Z,30.10
2017-11-06T17:43:25.012Z,19.00
2017-11-06T17:45:51.408Z,16.07
2017-11-06T17:48:17.853Z,33.57
2017-11-06T17:50:44.312Z,47.87
2017-11-06T17:53:10.682Z,23.07
2017-11-06T17:55:37.124Z,9.30
2017-11-06T17:58:03.505Z,7.47
2017-11-06T18:00:29.880Z,9.90
2017-11-06T18:02:56.288Z,9.47
2017-11-06T18:05:22.698Z,12.20
2017-11-06T18:07:49.093Z,14.93
2017-11-06T18:10:15.505Z,14.43
2017-11-06T18:12:41.896Z,14.40
2017-11-06T18:15:09.006Z,31.30
2017-11-06T18:17:35.379Z,16.13
2017-11-06T18:20:01.777Z,17.00
2017-11-06T18:22:28.121Z,18.10
2017-11-06T18:24:54.492Z,25.03
2017-11-06T18:27:21.634Z,33.33
2017-11-06T18:29:48.028Z,40.13
2017-11-06T18:32:14.386Z,39.93
2017-11-06T18:34:41.508Z,41.03
2017-11-06T18:37:07.988Z,52.63
2017-11-06T18:39:34.393Z,35.80
2017-11-06T18:42:01.049Z,28.10
2017-11-06T18:44:27.428Z,40.60
2017-11-06T18:46:53.816Z,23.03
2017-11-06T18:49:20.175Z,18.87
2017-11-06T18:51:46.588Z,25.63
2017-11-06T18:54:12.988Z,16.00
2017-11-06T18:56:39.345Z,17.33
2017-11-06T18:59:05.760Z,18.77
2017-11-06T19:01:32.124Z,26.40
2017-11-06T19:03:59.228Z,18.00
2017-11-06T19:06:25.635Z,16.47
2017-11-06T19:08:52.042Z,16.37
2017-11-06T19:11:18.443Z,12.50
2017-11-06T19:13:44.808Z,15.43
2017-11-06T19:16:12.689Z,18.27
2017-11-06T19:18:39.853Z,13.30
2017-11-06T19:21:07.025Z,16.83
2017-11-06T19:23:34.140Z,4.97
2017-11-06T19:26:01.236Z,10.50
2017-11-06T19:28:27.601Z,23.13
2017-11-06T19:30:54.004Z,8.93
2017-11-06T19:33:20.432Z,7.47
2017-11-06T19:35:46.827Z,15.57
2017-11-06T19:38:13.233Z,20.43
2017-11-06T19:40:39.591Z,17.60
2017-11-06T19:43:05.979Z,24.57
2017-11-06T19:45:33.080Z,11.13
2017-11-06T19:48:06.416Z,15.87
2017-11-06T19:50:32.736Z,15.00
2017-11-06T19:52:59.104Z,8.17
2017-11-06T19:55:25.471Z,10.60
2017-11-06T19:57:51.859Z,12.70
2017-11-06T20:00:18.240Z,16.30
2017-11-06T20:02:44.627Z,20.03
2017-11-06T20:05:11.742Z,20.07
2017-11-06T20:07:38.095Z,21.30
2017-11-06T20:10:04.447Z,13.43
2017-11-06T20:12:30.816Z,9.77
2017-11-06T20:14:57.944Z,8.00
2017-11-06T20:17:24.304Z,17.40
2017-11-06T20:19:50.708Z,25.03
2017-11-06T20:22:17.100Z,10.53
2017-11-06T20:24:43.444Z,20.57
2017-11-06T20:27:10.616Z,25.50
2017-11-06T20:29:37.716Z,21.10
2017-11-06T20:32:04.089Z,23.93
2017-11-06T20:34:31.367Z,19.27
2017-11-06T20:36:57.752Z,26.08
2017-11-06T20:39:24.131Z,21.70
2017-11-06T20:41:51.291Z,16.83
2017-11-06T20:44:17.677Z,15.70
2017-11-06T20:46:44.104Z,25.93
2017-11-06T20:49:10.536Z,21.30
2017-11-06T20:51:38.412Z,22.67
2017-11-06T20:54:04.793Z,19.70
2017-11-06T20:56:31.887Z,22.10
2017-11-06T20:58:58.257Z,9.27
2017-11-06T21:01:24.618Z,20.30
2017-11-06T21:03:51.732Z,17.30
2017-11-06T21:06:18.061Z,17.60
2017-11-06T21:08:44.441Z,18.43
2017-11-06T21:11:10.789Z,27.00
2017-11-06T21:13:37.986Z,29.27
2017-11-06T21:16:04.436Z,27.33
2017-11-06T21:18:31.588Z,24.03
2017-11-06T21:20:57.957Z,32.97
2017-11-06T21:23:25.036Z,25.17
2017-11-06T21:25:51.423Z,26.50
2017-11-06T21:28:18.522Z,36.13
2017-11-06T21:30:50.856Z,19.00
2017-11-06T21:33:18.012Z,38.73
2017-11-06T21:35:44.367Z,29.77
2017-11-06T21:38:10.724Z,32.03
2017-11-06T21:40:37.816Z,33.13
2017-11-06T21:43:04.160Z,33.83
2017-11-06T21:45:30.577Z,39.87
2017-11-06T21:47:56.928Z,42.93
2017-11-06T21:50:23.295Z,28.87
2017-11-06T21:52:49.696Z,44.00
2017-11-06T21:55:16.032Z,61.97
2017-11-06T21:57:42.393Z,63.90
2017-11-06T22:00:08.861Z,37.00
2017-11-06T22:02:35.346Z,44.00
2017-11-06T22:05:01.744Z,48.80
2017-11-06T22:07:28.117Z,50.13
2017-11-06T22:09:54.525Z,59.23
2017-11-06T22:12:20.880Z,63.80
2017-11-06T22:14:47.865Z,57.23
2017-11-06T22:17:14.250Z,45.57
2017-11-06T22:19:41.320Z,44.07
2017-11-06T22:22:07.699Z,63.60
2017-11-06T22:24:34.036Z,67.47
2017-11-06T22:27:00.413Z,41.90
2017-11-06T22:29:26.766Z,37.87
2017-11-06T22:31:53.133Z,38.00
2017-11-06T22:34:19.565Z,39.87
2017-11-06T22:36:46.645Z,43.40
2017-11-06T22:39:13.903Z,46.58
2017-11-06T22:41:40.979Z,32.17
2017-11-06T22:44:07.343Z,35.27
2017-11-06T22:46:33.680Z,32.43
2017-11-06T22:49:00.049Z,30.93
2017-11-06T22:51:26.396Z,33.50
2017-11-06T22:53:52.755Z,31.70
2017-11-06T22:56:19.889Z,48.87
2017-11-06T22:58:46.279Z,35.47
2017-11-06T23:01:13.407Z,32.63
2017-11-06T23:03:39.801Z,40.87
2017-11-06T23:06:06.206Z,32.70
2017-11-06T23:08:32.555Z,26.13
2017-11-06T23:10:59.685Z,36.77
2017-11-06T23:13:26.036Z,36.43
2017-11-06T23:15:52.434Z,38.07
2017-11-06T23:18:18.885Z,38.17
2017-11-06T23:20:45.228Z,42.30
2017-11-06T23:23:12.315Z,61.17
2017-11-06T23:25:38.667Z,49.13
2017-11-06T23:28:05.020Z,53.70
2017-11-06T23:30:31.390Z,56.13
2017-11-06T23:32:58.515Z,41.30
2017-11-06T23:35:24.873Z,27.90
2017-11-06T23:37:51.265Z,34.15
2017-11-06T23:40:17.647Z,20.58
2017-11-06T23:42:44.322Z,33.97
2017-11-06T23:45:10.751Z,22.80
2017-11-06T23:47:37.140Z,19.73
2017-11-06T23:50:03.624Z,17.53
2017-11-06T23:52:29.979Z,20.13
2017-11-06T23:54:57.127Z,26.02
2017-11-06T23:57:23.520Z,26.93
2017-11-06T23:59:50.614Z,44.83
