createdAt,value
2022-10-23T00:01:30.734Z,100.00
2022-10-23T00:04:08.552Z,100.00
2022-10-23T00:06:35.993Z,100.00
2022-10-23T00:09:04.386Z,100.00
2022-10-23T00:11:31.492Z,100.00
2022-10-23T00:14:01.597Z,100.00
2022-10-23T00:16:28.698Z,100.00
2022-10-23T00:18:55.286Z,100.00
2022-10-23T00:21:22.027Z,100.00
2022-10-23T00:23:48.437Z,100.00
2022-10-23T00:26:15.886Z,100.00
2022-10-23T00:28:43.891Z,100.00
2022-10-23T00:31:11.132Z,100.00
2022-10-23T00:33:40.624Z,100.00
2022-10-23T00:36:09.157Z,100.00
2022-10-23T00:38:36.265Z,100.00
2022-10-23T00:41:02.697Z,100.00
2022-10-23T00:43:30.465Z,100.00
2022-10-23T00:45:57.881Z,100.00
2022-10-23T00:48:26.428Z,100.00
2022-10-23T00:50:52.945Z,100.00
2022-10-23T00:53:21.820Z,100.00
2022-10-23T00:55:53.104Z,100.00
2022-10-23T00:58:21.429Z,100.00
2022-10-23T01:00:54.227Z,100.00
2022-10-23T01:03:27.614Z,100.00
2022-10-23T01:06:02.431Z,100.00
2022-10-23T01:08:33.593Z,100.00
2022-10-23T01:11:22.525Z,100.00
2022-10-23T01:14:06.286Z,100.00
2022-10-23T01:16:45.703Z,100.00
2022-10-23T01:20:00.440Z,100.00
2022-10-23T01:22:45.674Z,100.00
2022-10-23T01:25:27.731Z,100.00
2022-10-23T01:28:02.158Z,100.00
2022-10-23T01:30:29.780Z,100.00
2022-10-23T01:33:09.442Z,100.00
2022-10-23T01:35:52.276Z,100.00
2022-10-23T01:38:27.146Z,100.00
2022-10-23T01:41:02.925Z,100.00
2022-10-23T01:43:40.748Z,100.00
2022-10-23T01:46:10.673Z,100.00
2022-10-23T01:48:39.181Z,100.00
2022-10-23T01:51:09.352Z,100.00
2022-10-23T01:53:41.189Z,100.00
2022-10-23T01:56:19.784Z,100.00
2022-10-23T01:58:50.310Z,100.00
2022-10-23T02:01:19.890Z,100.00
2022-10-23T02:03:50.963Z,100.00
2022-10-23T02:06:17.691Z,100.00
2022-10-23T02:08:44.427Z,100.00
2022-10-23T02:11:14.619Z,100.00
2022-10-23T02:13:59.495Z,100.00
2022-10-23T02:16:39.468Z,100.00
2022-10-23T02:19:21.035Z,100.00
2022-10-23T02:21:50.636Z,100.00
2022-10-23T02:24:23.768Z,100.00
2022-10-23T02:26:57.651Z,100.00
2022-10-23T02:29:51.679Z,100.00
2022-10-23T02:32:23.560Z,100.00
2022-10-23T02:34:50.315Z,100.00
2022-10-23T02:37:16.845Z,100.00
2022-10-23T02:39:43.604Z,100.00
2022-10-23T02:42:22.741Z,100.00
2022-10-23T02:45:05.054Z,100.00
2022-10-23T02:47:34.196Z,100.00
2022-10-23T02:50:29.212Z,100.00
2022-10-23T02:53:06.379Z,100.00
2022-10-23T02:55:42.383Z,100.00
2022-10-23T02:58:34.737Z,100.00
2022-10-23T03:01:16.277Z,100.00
2022-10-23T03:03:53.650Z,100.00
2022-10-23T03:06:20.672Z,100.00
2022-10-23T03:08:54.409Z,100.00
2022-10-23T03:11:20.942Z,100.00
2022-10-23T03:13:48.855Z,100.00
2022-10-23T03:16:15.634Z,100.00
2022-10-23T03:18:47.998Z,100.00
2022-10-23T03:21:14.441Z,100.00
2022-10-23T03:23:40.829Z,100.00
2022-10-23T03:26:07.625Z,100.00
2022-10-23T03:28:39.277Z,100.00
2022-10-23T03:31:05.855Z,100.00
2022-10-23T03:33:32.639Z,100.00
2022-10-23T03:36:07.203Z,100.00
2022-10-23T03:38:34.713Z,100.00
2022-10-23T03:41:02.350Z,100.00
2022-10-23T03:43:28.751Z,100.00
2022-10-23T03:45:58.383Z,100.00
2022-10-23T03:48:25.866Z,100.00
2022-10-23T03:50:56.988Z,100.00
2022-10-23T03:53:23.383Z,100.00
2022-10-23T03:55:49.822Z,100.00
2022-10-23T03:58:17.370Z,100.00
2022-10-23T04:03:15.139Z,100.00
2022-10-23T04:05:42.658Z,100.00
2022-10-23T04:08:09.664Z,100.00
2022-10-23T04:10:36.202Z,100.00
2022-10-23T04:13:02.629Z,100.00
2022-10-23T04:15:34.468Z,100.00
2022-10-23T04:18:01.676Z,100.00
2022-10-23T04:20:30.271Z,100.00
2022-10-23T04:23:00.851Z,100.00
2022-10-23T04:25:27.448Z,100.00
2022-10-23T04:27:53.866Z,100.00
2022-10-23T04:30:20.351Z,100.00
2022-10-23T04:32:50.572Z,100.00
2022-10-23T04:35:17.472Z,100.00
2022-10-23T04:37:44.273Z,100.00
2022-10-23T04:40:11.651Z,100.00
2022-10-23T04:42:38.187Z,100.00
2022-10-23T04:45:05.750Z,100.00
2022-10-23T04:47:32.612Z,100.00
2022-10-23T04:49:59.564Z,100.00
2022-10-23T04:52:58.747Z,100.00
2022-10-23T04:55:56.663Z,100.00
2022-10-23T04:58:29.851Z,100.00
2022-10-23T05:00:58.677Z,100.00
2022-10-23T05:03:27.261Z,100.00
2022-10-23T05:05:55.602Z,100.00
2022-10-23T05:08:31.247Z,100.00
2022-10-23T05:11:10.887Z,100.00
2022-10-23T05:13:42.686Z,100.00
2022-10-23T05:16:09.151Z,100.00
2022-10-23T05:18:46.522Z,100.00
2022-10-23T05:21:17.034Z,100.00
2022-10-23T05:23:46.025Z,100.00
2022-10-23T05:26:13.474Z,100.00
2022-10-23T05:28:42.523Z,100.00
2022-10-23T05:31:13.274Z,100.00
2022-10-23T05:33:41.953Z,100.00
2022-10-23T05:36:09.094Z,100.00
2022-10-23T05:38:36.170Z,100.00
2022-10-23T05:41:09.942Z,100.00
2022-10-23T05:43:37.039Z,100.00
2022-10-23T05:46:10.627Z,100.00
2022-10-23T05:48:46.007Z,100.00
2022-10-23T05:51:30.911Z,100.00
2022-10-23T05:54:19.062Z,100.00
2022-10-23T05:57:08.748Z,100.00
2022-10-23T05:59:43.882Z,100.00
2022-10-23T06:02:43.194Z,100.00
2022-10-23T06:05:27.576Z,100.00
2022-10-23T06:08:30.522Z,100.00
2022-10-23T06:10:56.966Z,100.00
2022-10-23T06:13:23.498Z,100.00
2022-10-23T06:15:50.180Z,100.00
2022-10-23T06:18:19.783Z,100.00
2022-10-23T06:21:05.718Z,100.00
2022-10-23T06:23:33.050Z,100.00
2022-10-23T06:26:19.310Z,100.00
2022-10-23T06:28:55.804Z,100.00
2022-10-23T06:31:26.696Z,100.00
2022-10-23T06:33:55.343Z,100.00
2022-10-23T06:36:22.509Z,100.00
2022-10-23T06:38:52.194Z,100.00
2022-10-23T06:41:21.591Z,100.00
2022-10-23T06:43:53.555Z,100.00
2022-10-23T06:46:38.067Z,100.00
2022-10-23T06:49:23.002Z,100.00
2022-10-23T06:51:49.915Z,100.00
2022-10-23T06:54:20.597Z,100.00
2022-10-23T06:56:49.636Z,100.00
2022-10-23T06:59:20.876Z,100.00
2022-10-23T07:01:49.938Z,100.00
2022-10-23T07:04:16.815Z,100.00
2022-10-23T07:06:44.023Z,100.00
2022-10-23T07:09:10.924Z,100.00
2022-10-23T07:12:06.314Z,100.00
2022-10-23T07:14:41.742Z,100.00
2022-10-23T07:17:08.186Z,100.00
2022-10-23T07:19:34.573Z,100.00
2022-10-23T07:22:08.116Z,100.00
2022-10-23T07:25:05.606Z,100.00
2022-10-23T07:27:38.393Z,100.00
2022-10-23T07:30:07.601Z,100.00
2022-10-23T07:32:43.253Z,100.00
2022-10-23T07:35:38.430Z,100.00
2022-10-23T07:38:09.597Z,100.00
2022-10-23T07:40:40.508Z,100.00
2022-10-23T07:43:09.279Z,100.00
2022-10-23T07:45:35.845Z,100.00
2022-10-23T07:48:09.567Z,100.00
2022-10-23T07:51:00.752Z,100.00
2022-10-23T07:53:28.073Z,100.00
2022-10-23T07:56:02.554Z,100.00
2022-10-23T07:58:50.615Z,100.00
2022-10-23T08:01:27.763Z,100.00
2022-10-23T08:03:54.231Z,100.00
2022-10-23T08:06:20.767Z,100.00
2022-10-23T08:08:49.334Z,100.00
2022-10-23T08:11:19.273Z,100.00
2022-10-23T08:13:49.911Z,100.00
2022-10-23T08:16:16.519Z,100.00
2022-10-23T08:19:02.181Z,100.00
2022-10-23T08:21:29.247Z,100.00
2022-10-23T08:23:57.489Z,100.00
2022-10-23T08:26:25.390Z,100.00
2022-10-23T08:28:53.132Z,100.00
2022-10-23T08:31:21.029Z,100.00
2022-10-23T08:34:06.069Z,100.00
2022-10-23T08:36:33.878Z,100.00
2022-10-23T08:39:00.861Z,100.00
2022-10-23T08:41:35.185Z,100.00
2022-10-23T08:44:28.750Z,100.00
2022-10-23T08:47:03.854Z,100.00
2022-10-23T08:49:55.509Z,100.00
2022-10-23T08:52:32.042Z,100.00
2022-10-23T08:55:14.703Z,100.00
2022-10-23T08:57:47.626Z,100.00
2022-10-23T09:00:16.747Z,100.00
2022-10-23T09:02:46.025Z,100.00
2022-10-23T09:05:23.195Z,100.00
2022-10-23T09:08:07.574Z,100.00
2022-10-23T09:10:58.851Z,100.00
2022-10-23T09:14:03.478Z,100.00
2022-10-23T09:16:56.574Z,100.00
2022-10-23T09:19:27.057Z,100.00
2022-10-23T09:21:54.447Z,100.00
2022-10-23T09:24:24.285Z,100.00
2022-10-23T09:26:52.894Z,100.00
2022-10-23T09:29:23.349Z,100.00
2022-10-23T09:31:52.124Z,100.00
2022-10-23T09:34:21.604Z,100.00
2022-10-23T09:39:29.183Z,100.00
2022-10-23T09:41:57.128Z,100.00
2022-10-23T09:44:32.536Z,100.00
2022-10-23T09:47:05.951Z,100.00
2022-10-23T09:49:34.082Z,100.00
2022-10-23T09:52:02.398Z,100.00
2022-10-23T09:54:36.657Z,100.00
2022-10-23T09:57:15.184Z,100.00
2022-10-23T09:59:41.862Z,100.00
2022-10-23T10:02:27.301Z,100.00
2022-10-23T10:05:24.668Z,100.00
2022-10-23T10:08:22.549Z,100.00
2022-10-23T10:10:57.808Z,100.00
2022-10-23T10:13:48.068Z,100.00
2022-10-23T10:16:32.622Z,100.00
2022-10-23T10:19:30.043Z,100.00
2022-10-23T10:22:11.747Z,100.00
2022-10-23T10:25:01.562Z,100.00
2022-10-23T10:27:48.858Z,100.00
2022-10-23T10:30:22.410Z,100.00
2022-10-23T10:32:59.815Z,100.00
2022-10-23T10:35:38.433Z,100.00
2022-10-23T10:38:23.435Z,98.44
2022-10-23T10:41:20.383Z,98.06
2022-10-23T10:44:09.983Z,98.22
2022-10-23T10:46:44.509Z,98.26
2022-10-23T10:49:18.858Z,96.74
2022-10-23T10:52:16.168Z,95.94
2022-10-23T10:54:58.759Z,96.56
2022-10-23T10:57:39.771Z,96.12
2022-10-23T11:00:13.676Z,96.31
2022-10-23T11:02:49.423Z,95.38
2022-10-23T11:05:31.116Z,93.82
2022-10-23T11:08:20.401Z,92.86
2022-10-23T11:10:53.156Z,93.46
2022-10-23T11:13:27.587Z,92.95
2022-10-23T11:15:59.130Z,93.61
2022-10-23T11:18:29.267Z,93.08
2022-10-23T11:21:48.367Z,92.57
2022-10-23T11:24:39.401Z,91.71
2022-10-23T11:27:05.674Z,91.31
2022-10-23T11:30:09.434Z,90.89
2022-10-23T11:32:44.734Z,90.72
2022-10-23T11:35:44.356Z,90.54
2022-10-23T11:38:13.690Z,91.08
2022-10-23T11:40:53.047Z,90.27
2022-10-23T11:43:34.610Z,90.30
2022-10-23T11:46:29.387Z,90.92
2022-10-23T11:48:56.963Z,90.69
2022-10-23T11:51:36.221Z,90.41
2022-10-23T11:54:08.367Z,90.30
2022-10-23T11:56:34.863Z,89.69
2022-10-23T11:59:22.822Z,89.00
2022-10-23T12:01:51.636Z,89.02
2022-10-23T12:04:22.360Z,87.26
2022-10-23T12:07:01.754Z,87.18
2022-10-23T12:09:36.127Z,86.80
2022-10-23T12:12:08.236Z,85.95
2022-10-23T12:14:42.167Z,84.63
2022-10-23T12:17:24.095Z,86.38
2022-10-23T12:20:08.054Z,84.63
2022-10-23T12:22:45.502Z,84.61
2022-10-23T12:25:15.847Z,83.41
2022-10-23T12:28:10.338Z,83.96
2022-10-23T12:30:47.352Z,84.05
2022-10-23T12:33:37.531Z,83.63
2022-10-23T12:36:15.898Z,84.41
2022-10-23T12:38:47.137Z,85.25
2022-10-23T12:41:28.647Z,84.57
2022-10-23T12:44:01.238Z,84.78
2022-10-23T12:46:31.707Z,84.59
2022-10-23T12:49:00.619Z,85.16
2022-10-23T12:51:30.161Z,85.05
2022-10-23T12:53:56.793Z,85.36
2022-10-23T12:56:29.545Z,85.19
2022-10-23T12:59:02.398Z,85.07
2022-10-23T13:01:31.554Z,86.00
2022-10-23T13:04:25.385Z,85.41
2022-10-23T13:06:52.755Z,85.72
2022-10-23T13:09:34.712Z,85.67
2022-10-23T13:12:52.236Z,84.46
2022-10-23T13:15:21.306Z,85.42
2022-10-23T13:18:01.256Z,85.01
2022-10-23T13:20:35.046Z,85.01
2022-10-23T13:23:07.668Z,85.35
2022-10-23T13:25:36.088Z,85.37
2022-10-23T13:28:08.435Z,85.36
2022-10-23T13:30:42.735Z,84.93
2022-10-23T13:33:21.134Z,85.27
2022-10-23T13:36:13.273Z,85.05
2022-10-23T13:38:48.074Z,85.97
2022-10-23T13:41:17.332Z,85.77
2022-10-23T13:43:44.856Z,85.83
2022-10-23T13:46:20.926Z,85.63
2022-10-23T13:48:48.335Z,86.20
2022-10-23T13:51:19.215Z,86.27
2022-10-23T13:53:46.059Z,86.78
2022-10-23T13:56:13.956Z,87.09
2022-10-23T13:58:40.534Z,86.79
2022-10-23T14:01:15.824Z,86.72
2022-10-23T14:03:42.288Z,86.86
2022-10-23T14:06:08.755Z,87.41
2022-10-23T14:08:35.153Z,86.81
2022-10-23T14:11:01.665Z,87.47
2022-10-23T14:13:28.200Z,87.54
2022-10-23T14:15:55.118Z,87.55
2022-10-23T14:18:21.902Z,87.88
2022-10-23T14:20:48.751Z,87.67
2022-10-23T14:23:15.169Z,87.63
2022-10-23T14:25:41.652Z,87.76
2022-10-23T14:28:08.099Z,88.22
2022-10-23T14:30:37.083Z,88.08
2022-10-23T14:33:04.110Z,88.25
2022-10-23T14:35:30.548Z,88.30
2022-10-23T14:37:58.449Z,88.48
2022-10-23T14:40:25.377Z,88.73
2022-10-23T14:42:51.751Z,88.91
2022-10-23T14:45:18.175Z,88.62
2022-10-23T14:47:44.826Z,88.58
2022-10-23T14:50:13.313Z,88.87
2022-10-23T14:52:39.792Z,88.69
2022-10-23T14:55:06.390Z,89.63
2022-10-23T14:57:32.969Z,89.63
2022-10-23T14:59:59.371Z,89.38
2022-10-23T15:02:25.747Z,90.15
2022-10-23T15:04:52.144Z,90.97
2022-10-23T15:07:18.574Z,90.99
2022-10-23T15:09:44.990Z,91.66
2022-10-23T15:12:11.387Z,92.08
2022-10-23T15:14:37.792Z,92.20
2022-10-23T15:17:08.941Z,92.64
2022-10-23T15:19:36.202Z,93.14
2022-10-23T15:22:05.318Z,92.88
2022-10-23T15:24:31.704Z,93.08
2022-10-23T15:26:59.925Z,92.73
2022-10-23T15:29:26.359Z,92.82
2022-10-23T15:31:56.933Z,93.16
2022-10-23T15:34:26.487Z,94.29
2022-10-23T15:36:53.740Z,94.85
2022-10-23T15:39:22.897Z,94.79
2022-10-23T15:41:54.755Z,95.62
2022-10-23T15:44:23.950Z,95.33
2022-10-23T15:46:51.679Z,96.13
2022-10-23T15:49:18.952Z,95.96
2022-10-23T15:51:46.464Z,97.09
2022-10-23T15:54:16.994Z,97.87
2022-10-23T15:56:44.296Z,98.46
2022-10-23T15:59:10.805Z,98.71
2022-10-23T16:01:37.393Z,99.29
2022-10-23T16:04:54.688Z,99.56
2022-10-23T16:07:25.158Z,100.00
2022-10-23T16:09:51.706Z,100.00
2022-10-23T16:12:18.314Z,100.00
2022-10-23T16:14:45.153Z,100.00
2022-10-23T16:17:13.183Z,100.00
2022-10-23T16:19:40.367Z,100.00
2022-10-23T16:22:07.894Z,100.00
2022-10-23T16:24:34.290Z,100.00
2022-10-23T16:27:00.668Z,100.00
2022-10-23T16:29:29.332Z,100.00
2022-10-23T16:31:56.958Z,100.00
2022-10-23T16:34:23.567Z,100.00
2022-10-23T16:36:50.018Z,100.00
2022-10-23T16:39:24.700Z,100.00
2022-10-23T16:42:09.489Z,100.00
2022-10-23T16:44:56.736Z,100.00
2022-10-23T16:47:23.184Z,100.00
2022-10-23T16:49:49.607Z,100.00
2022-10-23T16:52:16.015Z,100.00
2022-10-23T16:54:43.353Z,100.00
2022-10-23T16:57:09.754Z,100.00
2022-10-23T16:59:36.919Z,100.00
2022-10-23T17:02:03.458Z,100.00
2022-10-23T17:04:29.938Z,100.00
2022-10-23T17:06:56.306Z,100.00
2022-10-23T17:09:23.561Z,100.00
2022-10-23T17:11:52.795Z,100.00
2022-10-23T17:14:21.132Z,100.00
2022-10-23T17:16:50.313Z,100.00
2022-10-23T17:22:10.445Z,100.00
2022-10-23T17:24:38.818Z,100.00
2022-10-23T17:27:05.678Z,100.00
2022-10-23T17:29:32.249Z,100.00
2022-10-23T17:31:58.983Z,100.00
2022-10-23T17:34:25.936Z,100.00
2022-10-23T17:36:54.681Z,100.00
2022-10-23T17:39:26.183Z,100.00
2022-10-23T17:41:53.125Z,100.00
2022-10-23T17:44:19.828Z,100.00
2022-10-23T17:46:46.279Z,100.00
2022-10-23T17:49:12.743Z,100.00
2022-10-23T17:51:39.343Z,100.00
2022-10-23T17:54:08.132Z,100.00
2022-10-23T17:56:37.666Z,100.00
2022-10-23T17:59:13.981Z,100.00
2022-10-23T18:01:40.802Z,100.00
2022-10-23T18:04:07.936Z,100.00
2022-10-23T18:06:40.623Z,100.00
2022-10-23T18:09:07.197Z,100.00
2022-10-23T18:11:46.871Z,100.00
2022-10-23T18:14:14.794Z,100.00
2022-10-23T18:16:41.704Z,100.00
2022-10-23T18:19:08.386Z,100.00
2022-10-23T18:21:35.953Z,100.00
2022-10-23T18:24:03.397Z,100.00
2022-10-23T18:26:31.303Z,100.00
2022-10-23T18:29:00.550Z,100.00
2022-10-23T18:31:30.141Z,100.00
2022-10-23T18:33:58.362Z,100.00
2022-10-23T18:36:27.361Z,100.00
2022-10-23T18:41:40.223Z,100.00
2022-10-23T18:44:07.642Z,100.00
2022-10-23T18:46:34.500Z,100.00
2022-10-23T18:49:00.970Z,100.00
2022-10-23T18:51:30.759Z,100.00
2022-10-23T18:54:00.009Z,100.00
2022-10-23T18:56:27.637Z,100.00
2022-10-23T18:58:58.932Z,100.00
2022-10-23T19:01:27.192Z,100.00
2022-10-23T19:06:26.744Z,100.00
2022-10-23T19:08:53.438Z,100.00
2022-10-23T19:11:22.124Z,100.00
2022-10-23T19:13:48.621Z,100.00
2022-10-23T19:16:19.559Z,100.00
2022-10-23T19:18:48.912Z,100.00
2022-10-23T19:21:18.151Z,100.00
2022-10-23T19:23:44.724Z,100.00
2022-10-23T19:26:13.321Z,100.00
2022-10-23T19:28:47.040Z,100.00
2022-10-23T19:31:13.797Z,100.00
2022-10-23T19:33:40.293Z,100.00
2022-10-23T19:36:11.114Z,100.00
2022-10-23T19:38:40.757Z,100.00
2022-10-23T19:41:07.389Z,100.00
2022-10-23T19:43:34.169Z,100.00
2022-10-23T19:46:04.965Z,99.82
2022-10-23T19:48:34.243Z,99.16
2022-10-23T19:51:00.946Z,99.55
2022-10-23T19:53:27.355Z,98.81
2022-10-23T19:56:05.789Z,98.79
2022-10-23T19:58:32.745Z,99.34
2022-10-23T20:01:06.060Z,99.42
2022-10-23T20:03:32.579Z,99.39
2022-10-23T20:05:59.326Z,98.92
2022-10-23T20:08:25.739Z,99.56
2022-10-23T20:10:52.401Z,99.00
2022-10-23T20:13:20.155Z,98.98
2022-10-23T20:15:47.130Z,99.12
2022-10-23T20:18:13.532Z,99.34
2022-10-23T20:20:41.350Z,99.50
2022-10-23T20:23:07.835Z,99.71
2022-10-23T20:25:34.215Z,99.08
2022-10-23T20:28:00.601Z,99.40
2022-10-23T20:30:27.023Z,98.62
2022-10-23T20:32:53.398Z,98.49
2022-10-23T20:35:22.840Z,98.61
2022-10-23T20:37:49.242Z,98.34
2022-10-23T20:40:15.756Z,98.00
2022-10-23T20:42:42.134Z,98.59
2022-10-23T20:45:09.080Z,98.53
2022-10-23T20:47:35.515Z,98.73
2022-10-23T20:50:01.930Z,99.00
2022-10-23T20:52:30.120Z,99.92
2022-10-23T20:54:56.623Z,100.00
2022-10-23T20:57:22.990Z,100.00
2022-10-23T20:59:49.376Z,100.00
2022-10-23T21:02:15.923Z,99.52
2022-10-23T21:04:42.446Z,99.11
2022-10-23T21:07:10.661Z,99.98
2022-10-23T21:09:38.326Z,99.55
2022-10-23T21:12:06.467Z,99.91
2022-10-23T21:14:33.271Z,99.66
2022-10-23T21:16:59.670Z,100.00
2022-10-23T21:19:26.165Z,100.00
2022-10-23T21:21:52.689Z,100.00
2022-10-23T21:24:19.086Z,100.00
2022-10-23T21:26:46.041Z,100.00
2022-10-23T21:29:18.612Z,100.00
2022-10-23T21:31:51.482Z,100.00
2022-10-23T21:34:17.859Z,100.00
2022-10-23T21:37:07.563Z,100.00
2022-10-23T21:39:32.938Z,100.00
2022-10-23T21:41:59.322Z,100.00
2022-10-23T21:44:25.692Z,100.00
2022-10-23T21:46:52.134Z,100.00
2022-10-23T21:49:18.519Z,100.00
2022-10-23T21:51:44.895Z,100.00
2022-10-23T21:54:13.303Z,100.00
2022-10-23T21:56:45.202Z,100.00
2022-10-23T21:59:14.501Z,100.00
2022-10-23T22:01:43.825Z,100.00
2022-10-23T22:04:11.631Z,100.00
2022-10-23T22:06:38.883Z,100.00
2022-10-23T22:09:06.203Z,100.00
2022-10-23T22:11:32.970Z,100.00
2022-10-23T22:14:00.110Z,100.00
2022-10-23T22:16:27.243Z,100.00
2022-10-23T22:18:53.879Z,100.00
2022-10-23T22:21:23.566Z,100.00
2022-10-23T22:23:50.630Z,100.00
2022-10-23T22:26:25.873Z,100.00
2022-10-23T22:28:54.257Z,100.00
2022-10-23T22:31:23.510Z,100.00
2022-10-23T22:33:50.552Z,100.00
2022-10-23T22:36:17.210Z,100.00
2022-10-23T22:38:43.841Z,100.00
2022-10-23T22:41:11.067Z,100.00
2022-10-23T22:43:37.536Z,100.00
2022-10-23T22:46:10.337Z,100.00
2022-10-23T22:48:37.827Z,100.00
2022-10-23T22:51:07.328Z,100.00
2022-10-23T22:53:35.350Z,100.00
2022-10-23T22:56:06.109Z,100.00
2022-10-23T22:58:32.517Z,100.00
2022-10-23T23:01:09.482Z,100.00
2022-10-23T23:03:36.567Z,100.00
2022-10-23T23:06:04.177Z,100.00
2022-10-23T23:08:30.886Z,100.00
2022-10-23T23:10:57.939Z,100.00
2022-10-23T23:13:25.272Z,100.00
2022-10-23T23:15:52.304Z,100.00
2022-10-23T23:18:18.968Z,100.00
2022-10-23T23:20:45.878Z,100.00
2022-10-23T23:23:14.063Z,100.00
2022-10-23T23:25:45.786Z,100.00
2022-10-23T23:28:14.381Z,100.00
2022-10-23T23:30:41.638Z,100.00
2022-10-23T23:33:08.597Z,100.00
2022-10-23T23:35:38.672Z,100.00
2022-10-23T23:38:05.087Z,100.00
2022-10-23T23:40:31.576Z,100.00
2022-10-23T23:42:57.960Z,100.00
2022-10-23T23:45:24.394Z,100.00
2022-10-23T23:47:50.784Z,100.00
2022-10-23T23:50:17.866Z,100.00
2022-10-23T23:52:44.289Z,100.00
2022-10-23T23:55:10.659Z,100.00
2022-10-23T23:57:37.062Z,100.00
