createdAt,value
2018-06-12T00:00:05.051Z,45.70
2018-06-12T00:02:34.504Z,46.90
2018-06-12T00:05:03.883Z,46.53
2018-06-12T00:07:33.319Z,47.53
2018-06-12T00:10:02.670Z,47.20
2018-06-12T00:12:32.198Z,46.57
2018-06-12T00:15:01.420Z,47.40
2018-06-12T00:17:30.847Z,45.67
2018-06-12T00:20:00.211Z,47.07
2018-06-12T00:22:29.536Z,46.87
2018-06-12T00:24:58.936Z,47.17
2018-06-12T00:27:28.324Z,46.90
2018-06-12T00:29:57.721Z,44.13
2018-06-12T00:32:27.084Z,46.13
2018-06-12T00:34:56.452Z,45.20
2018-06-12T00:37:25.789Z,46.10
2018-06-12T00:39:55.165Z,46.27
2018-06-12T00:42:24.540Z,46.50
2018-06-12T00:44:53.917Z,47.43
2018-06-12T00:47:23.320Z,47.77
2018-06-12T00:49:52.792Z,48.97
2018-06-12T00:52:22.252Z,45.70
2018-06-12T00:54:51.596Z,45.60
2018-06-12T00:57:20.924Z,47.20
2018-06-12T00:59:50.357Z,48.57
2018-06-12T01:02:19.723Z,46.17
2018-06-12T01:04:49.153Z,43.37
2018-06-12T01:07:18.554Z,46.40
2018-06-12T01:09:48.096Z,45.20
2018-06-12T01:12:17.511Z,43.80
2018-06-12T01:14:46.951Z,44.37
2018-06-12T01:17:16.120Z,45.10
2018-06-12T01:19:45.395Z,42.93
2018-06-12T01:22:14.771Z,40.97
2018-06-12T01:24:44.167Z,42.40
2018-06-12T01:27:13.552Z,43.60
2018-06-12T01:29:42.936Z,42.47
2018-06-12T01:32:12.339Z,43.67
2018-06-12T01:34:41.772Z,44.93
2018-06-12T01:37:11.196Z,43.07
2018-06-12T01:39:40.646Z,45.37
2018-06-12T01:42:10.055Z,44.90
2018-06-12T01:44:39.483Z,41.70
2018-06-12T01:47:08.840Z,45.13
2018-06-12T01:49:38.238Z,45.20
2018-06-12T01:52:07.752Z,46.20
2018-06-12T01:54:37.138Z,43.50
2018-06-12T01:57:06.613Z,41.60
2018-06-12T01:59:35.972Z,42.80
2018-06-12T02:02:05.438Z,43.07
2018-06-12T02:04:34.787Z,39.97
2018-06-12T02:07:04.187Z,41.83
2018-06-12T02:09:33.679Z,41.77
2018-06-12T02:12:03.208Z,41.10
2018-06-12T02:14:32.874Z,40.87
2018-06-12T02:17:02.667Z,42.80
2018-06-12T02:19:32.072Z,41.33
2018-06-12T02:22:01.491Z,44.80
2018-06-12T02:24:30.820Z,43.10
2018-06-12T02:27:00.235Z,43.60
2018-06-12T02:29:29.688Z,43.80
2018-06-12T02:31:59.144Z,43.00
2018-06-12T02:34:28.534Z,42.97
2018-06-12T02:36:57.936Z,43.60
2018-06-12T02:39:27.331Z,45.47
2018-06-12T02:41:56.735Z,43.80
2018-06-12T02:44:26.188Z,41.10
2018-06-12T02:46:55.238Z,39.00
2018-06-12T02:49:24.468Z,41.00
2018-06-12T02:51:53.865Z,39.63
2018-06-12T02:54:31.659Z,41.87
2018-06-12T02:57:01.013Z,41.40
2018-06-12T02:59:30.317Z,43.23
2018-06-12T03:02:00.613Z,37.60
2018-06-12T03:04:30.328Z,36.60
2018-06-12T03:06:59.663Z,36.97
2018-06-12T03:09:29.122Z,31.10
2018-06-12T03:11:58.485Z,30.67
2018-06-12T03:14:27.823Z,28.10
2018-06-12T03:16:56.841Z,26.70
2018-06-12T03:19:26.040Z,25.80
2018-06-12T03:21:55.393Z,22.53
2018-06-12T03:24:24.727Z,23.50
2018-06-12T03:26:54.084Z,22.90
2018-06-12T03:29:23.399Z,22.57
2018-06-12T03:31:52.799Z,21.63
2018-06-12T03:34:22.097Z,20.33
2018-06-12T03:36:51.394Z,22.13
2018-06-12T03:39:20.696Z,21.10
2018-06-12T03:41:49.997Z,21.67
2018-06-12T03:44:19.374Z,22.60
2018-06-12T03:46:48.687Z,22.97
2018-06-12T03:49:17.996Z,23.57
2018-06-12T03:51:47.308Z,21.10
2018-06-12T03:54:16.639Z,20.20
2018-06-12T03:56:45.978Z,21.50
2018-06-12T03:59:15.290Z,21.33
2018-06-12T04:01:44.743Z,19.00
2018-06-12T04:04:14.119Z,22.00
2018-06-12T04:06:43.587Z,22.70
2018-06-12T04:09:12.949Z,22.60
2018-06-12T04:11:42.298Z,20.87
2018-06-12T04:14:11.630Z,21.30
2018-06-12T04:16:40.958Z,20.17
2018-06-12T04:19:10.017Z,20.07
2018-06-12T04:21:39.313Z,18.23
2018-06-12T04:24:08.690Z,15.90
2018-06-12T04:26:38.055Z,15.43
2018-06-12T04:29:07.393Z,16.30
2018-06-12T04:31:36.818Z,15.60
2018-06-12T04:34:06.150Z,16.47
2018-06-12T04:36:35.491Z,16.30
2018-06-12T04:39:06.739Z,16.07
2018-06-12T04:41:36.146Z,16.70
2018-06-12T04:44:05.578Z,17.03
2018-06-12T04:46:34.904Z,15.43
2018-06-12T04:49:04.280Z,15.70
2018-06-12T04:51:33.650Z,16.93
2018-06-12T04:54:02.950Z,14.93
2018-06-12T04:56:32.399Z,13.50
2018-06-12T04:59:01.722Z,14.27
2018-06-12T05:01:31.146Z,15.43
2018-06-12T05:04:00.570Z,15.10
2018-06-12T05:06:29.913Z,13.87
2018-06-12T05:08:59.281Z,13.00
2018-06-12T05:11:28.626Z,12.70
2018-06-12T05:13:57.935Z,11.90
2018-06-12T05:16:27.305Z,11.60
2018-06-12T05:18:56.635Z,12.70
2018-06-12T05:21:26.526Z,12.60
2018-06-12T05:23:55.704Z,12.33
2018-06-12T05:26:25.120Z,10.60
2018-06-12T05:28:54.487Z,10.47
2018-06-12T05:31:24.869Z,9.90
2018-06-12T05:33:54.157Z,10.23
2018-06-12T05:36:23.631Z,9.43
2018-06-12T05:38:53.045Z,9.93
2018-06-12T05:41:22.493Z,10.13
2018-06-12T05:43:52.906Z,8.87
2018-06-12T05:46:22.288Z,10.60
2018-06-12T05:48:51.756Z,8.47
2018-06-12T05:51:21.210Z,8.90
2018-06-12T05:53:50.545Z,11.37
2018-06-12T05:56:19.914Z,10.83
2018-06-12T05:58:50.314Z,10.10
2018-06-12T06:01:20.521Z,9.80
2018-06-12T06:03:49.719Z,10.70
2018-06-12T06:06:19.115Z,9.33
2018-06-12T06:08:48.573Z,10.07
2018-06-12T06:11:17.982Z,10.20
2018-06-12T06:13:47.357Z,10.60
2018-06-12T06:16:16.615Z,9.87
2018-06-12T06:18:45.905Z,9.90
2018-06-12T06:21:14.846Z,9.60
2018-06-12T06:23:44.034Z,10.07
2018-06-12T06:26:13.309Z,9.43
2018-06-12T06:28:42.619Z,10.80
2018-06-12T06:31:12.024Z,9.80
2018-06-12T06:33:41.320Z,10.43
2018-06-12T06:36:10.627Z,9.20
2018-06-12T06:38:39.628Z,9.60
2018-06-12T06:41:08.781Z,10.37
2018-06-12T06:43:38.101Z,10.87
2018-06-12T06:46:07.379Z,10.60
2018-06-12T06:48:36.758Z,10.67
2018-06-12T06:51:06.258Z,11.00
2018-06-12T06:53:35.636Z,10.93
2018-06-12T06:56:05.076Z,10.57
2018-06-12T06:58:34.358Z,10.60
2018-06-12T07:01:03.777Z,10.53
2018-06-12T07:03:33.105Z,9.27
2018-06-12T07:06:02.440Z,10.90
2018-06-12T07:08:31.746Z,10.87
2018-06-12T07:11:02.185Z,10.30
2018-06-12T07:13:31.500Z,11.50
2018-06-12T07:16:00.843Z,11.10
2018-06-12T07:18:30.173Z,10.17
2018-06-12T07:21:06.017Z,10.47
2018-06-12T07:23:35.450Z,11.70
2018-06-12T07:26:04.849Z,13.10
2018-06-12T07:28:34.251Z,11.23
2018-06-12T07:31:03.565Z,12.00
2018-06-12T07:33:32.906Z,11.20
2018-06-12T07:36:02.292Z,12.90
2018-06-12T07:38:32.661Z,12.27
2018-06-12T07:41:02.005Z,11.80
2018-06-12T07:43:31.419Z,12.27
2018-06-12T07:46:00.685Z,14.70
2018-06-12T07:48:30.030Z,15.00
2018-06-12T07:50:59.321Z,14.27
2018-06-12T07:53:28.666Z,15.13
2018-06-12T07:55:58.009Z,14.43
2018-06-12T07:58:27.338Z,13.83
2018-06-12T08:00:56.662Z,14.67
2018-06-12T08:03:25.963Z,14.10
2018-06-12T08:05:55.346Z,13.03
2018-06-12T08:08:24.684Z,14.07
2018-06-12T08:10:54.891Z,14.70
2018-06-12T08:13:24.219Z,13.03
2018-06-12T08:15:53.549Z,14.40
2018-06-12T08:18:22.938Z,15.00
2018-06-12T08:20:52.330Z,14.70
2018-06-12T08:23:21.717Z,12.60
2018-06-12T08:25:50.984Z,13.03
2018-06-12T08:28:21.375Z,13.50
2018-06-12T08:30:50.671Z,12.00
2018-06-12T08:33:20.025Z,12.27
2018-06-12T08:35:49.318Z,12.30
2018-06-12T08:38:18.622Z,13.43
2018-06-12T08:40:47.947Z,13.87
2018-06-12T08:43:17.229Z,12.53
2018-06-12T08:45:47.609Z,13.50
2018-06-12T08:48:16.907Z,14.10
2018-06-12T08:50:46.295Z,11.27
2018-06-12T08:53:15.597Z,12.57
2018-06-12T08:55:44.915Z,13.33
2018-06-12T08:58:14.211Z,13.77
2018-06-12T09:00:43.553Z,13.70
2018-06-12T09:03:12.839Z,13.00
2018-06-12T09:05:42.127Z,14.30
2018-06-12T09:08:11.429Z,14.60
2018-06-12T09:10:40.712Z,13.97
2018-06-12T09:13:10.342Z,12.77
2018-06-12T09:15:39.638Z,12.30
2018-06-12T09:18:08.969Z,14.53
2018-06-12T09:20:38.288Z,13.60
2018-06-12T09:23:07.555Z,14.30
2018-06-12T09:25:36.836Z,12.90
2018-06-12T09:28:06.229Z,14.23
2018-06-12T09:30:35.489Z,13.93
2018-06-12T09:33:04.903Z,14.10
2018-06-12T09:35:34.287Z,13.90
2018-06-12T09:38:03.594Z,14.27
2018-06-12T09:40:32.869Z,13.17
2018-06-12T09:43:01.881Z,13.97
2018-06-12T09:45:31.047Z,13.53
2018-06-12T09:48:00.333Z,14.23
2018-06-12T09:50:29.590Z,14.37
2018-06-12T09:52:58.974Z,14.20
2018-06-12T09:55:28.240Z,12.00
2018-06-12T09:57:57.519Z,14.57
2018-06-12T10:00:32.160Z,15.50
2018-06-12T10:03:01.504Z,14.20
2018-06-12T10:05:30.823Z,14.93
2018-06-12T10:08:01.275Z,14.27
2018-06-12T10:10:30.595Z,13.27
2018-06-12T10:12:59.924Z,13.33
2018-06-12T10:15:29.250Z,14.17
2018-06-12T10:17:58.660Z,13.43
2018-06-12T10:20:28.055Z,13.20
2018-06-12T10:22:57.444Z,14.20
2018-06-12T10:25:26.764Z,14.10
2018-06-12T10:27:56.117Z,13.30
2018-06-12T10:30:25.476Z,12.90
2018-06-12T10:32:54.833Z,14.90
2018-06-12T10:35:23.831Z,12.40
2018-06-12T10:37:53.032Z,13.77
2018-06-12T10:40:22.375Z,13.20
2018-06-12T10:42:51.766Z,11.90
2018-06-12T10:45:21.113Z,12.77
2018-06-12T10:47:50.467Z,12.40
2018-06-12T10:50:19.905Z,12.43
2018-06-12T10:52:49.259Z,11.50
2018-06-12T10:55:18.291Z,11.67
2018-06-12T10:57:47.567Z,12.43
2018-06-12T11:00:16.912Z,11.27
2018-06-12T11:02:46.329Z,11.80
2018-06-12T11:05:15.693Z,11.90
2018-06-12T11:07:44.990Z,11.10
2018-06-12T11:10:14.315Z,12.40
2018-06-12T11:12:43.651Z,11.23
2018-06-12T11:15:12.990Z,10.47
2018-06-12T11:17:42.315Z,12.10
2018-06-12T11:20:11.728Z,11.30
2018-06-12T11:22:41.064Z,12.10
2018-06-12T11:25:10.401Z,10.43
2018-06-12T11:27:39.735Z,11.60
2018-06-12T11:30:09.055Z,11.27
2018-06-12T11:32:38.400Z,11.80
2018-06-12T11:35:07.704Z,11.07
2018-06-12T11:37:37.089Z,10.33
2018-06-12T11:40:06.673Z,11.87
2018-06-12T11:42:37.073Z,9.53
2018-06-12T11:45:06.457Z,10.77
2018-06-12T11:47:35.865Z,11.80
2018-06-12T11:50:05.195Z,11.20
2018-06-12T11:52:34.537Z,10.37
2018-06-12T11:55:03.903Z,11.50
2018-06-12T11:57:33.261Z,9.47
2018-06-12T12:00:02.693Z,10.63
2018-06-12T12:02:32.034Z,10.37
2018-06-12T12:05:01.365Z,10.67
2018-06-12T12:07:30.764Z,10.90
2018-06-12T12:10:00.085Z,10.27
2018-06-12T12:12:29.434Z,15.70
2018-06-12T12:14:58.710Z,11.20
2018-06-12T12:17:28.027Z,10.70
2018-06-12T12:19:57.407Z,10.47
2018-06-12T12:22:26.723Z,10.83
2018-06-12T12:24:55.730Z,10.50
2018-06-12T12:27:24.916Z,10.20
2018-06-12T12:29:54.252Z,9.87
2018-06-12T12:32:23.533Z,10.73
2018-06-12T12:34:52.884Z,10.97
2018-06-12T12:37:22.191Z,11.07
2018-06-12T12:39:51.511Z,10.40
2018-06-12T12:42:20.882Z,11.70
2018-06-12T12:44:50.283Z,11.33
2018-06-12T12:47:19.730Z,10.70
2018-06-12T12:49:49.047Z,9.83
2018-06-12T12:52:18.413Z,10.30
2018-06-12T12:54:49.742Z,9.43
2018-06-12T12:57:19.139Z,9.40
2018-06-12T12:59:48.473Z,8.77
2018-06-12T13:02:17.813Z,8.57
2018-06-12T13:04:47.211Z,9.37
2018-06-12T13:07:16.663Z,9.70
2018-06-12T13:09:45.986Z,9.10
2018-06-12T13:12:15.350Z,9.03
2018-06-12T13:14:44.641Z,9.80
2018-06-12T13:17:14.039Z,8.63
2018-06-12T13:19:43.433Z,7.83
2018-06-12T13:22:12.729Z,9.37
2018-06-12T13:24:42.145Z,8.83
2018-06-12T13:27:11.564Z,8.17
2018-06-12T13:29:41.978Z,8.23
2018-06-12T13:32:11.399Z,7.13
2018-06-12T13:34:40.768Z,7.60
2018-06-12T13:37:10.075Z,7.50
2018-06-12T13:39:39.390Z,9.00
2018-06-12T13:42:08.809Z,8.93
2018-06-12T13:44:38.116Z,8.40
2018-06-12T13:47:07.495Z,8.87
2018-06-12T13:49:36.760Z,8.00
2018-06-12T13:52:06.090Z,8.10
2018-06-12T13:54:35.392Z,8.37
2018-06-12T13:57:04.803Z,8.37
2018-06-12T13:59:34.199Z,9.03
2018-06-12T14:02:03.515Z,8.60
2018-06-12T14:07:32.596Z,7.90
2018-06-12T14:10:01.883Z,8.27
2018-06-12T14:12:31.160Z,9.00
2018-06-12T14:15:00.444Z,8.87
2018-06-12T14:17:29.702Z,8.07
2018-06-12T14:20:00.139Z,7.27
2018-06-12T14:22:29.520Z,9.00
2018-06-12T14:24:58.795Z,7.90
2018-06-12T14:27:28.143Z,8.93
2018-06-12T14:29:57.543Z,7.43
2018-06-12T14:32:26.793Z,7.03
2018-06-12T14:34:56.085Z,8.30
2018-06-12T14:37:25.346Z,7.00
2018-06-12T14:39:54.627Z,6.90
2018-06-12T14:45:22.133Z,7.70
2018-06-12T14:47:51.514Z,8.03
2018-06-12T14:50:20.915Z,7.13
2018-06-12T14:52:50.196Z,7.77
2018-06-12T14:55:19.505Z,7.20
2018-06-12T14:57:48.777Z,7.13
2018-06-12T15:00:18.125Z,8.43
2018-06-12T15:02:48.570Z,9.30
2018-06-12T15:05:17.999Z,8.17
2018-06-12T15:07:47.260Z,8.00
2018-06-12T15:10:16.660Z,8.50
2018-06-12T15:12:45.994Z,7.80
2018-06-12T15:15:15.301Z,9.20
2018-06-12T15:17:44.630Z,11.07
2018-06-12T15:20:13.958Z,9.83
2018-06-12T15:22:43.410Z,10.83
2018-06-12T15:25:12.802Z,12.00
2018-06-12T15:27:42.101Z,11.13
2018-06-12T15:30:12.526Z,9.20
2018-06-12T15:32:41.938Z,9.40
2018-06-12T15:35:11.765Z,9.47
2018-06-12T15:37:47.262Z,11.00
2018-06-12T15:40:17.639Z,10.43
2018-06-12T15:42:47.153Z,10.30
2018-06-12T15:45:16.176Z,10.50
2018-06-12T15:47:49.393Z,10.43
2018-06-12T15:50:20.803Z,10.27
2018-06-12T15:52:50.816Z,10.90
2018-06-12T15:55:23.011Z,10.50
2018-06-12T15:57:59.257Z,11.60
2018-06-12T16:00:38.171Z,10.40
2018-06-12T16:03:15.671Z,10.47
2018-06-12T16:05:45.876Z,9.83
2018-06-12T16:08:15.258Z,10.40
2018-06-12T16:10:44.543Z,10.23
2018-06-12T16:13:13.854Z,10.07
2018-06-12T16:15:44.281Z,9.00
2018-06-12T16:18:13.589Z,10.00
2018-06-12T16:20:42.941Z,8.80
2018-06-12T16:23:12.205Z,8.80
2018-06-12T16:25:41.521Z,8.70
2018-06-12T16:28:10.805Z,8.67
2018-06-12T16:30:40.105Z,9.97
2018-06-12T16:33:09.377Z,9.70
2018-06-12T16:35:38.678Z,8.43
2018-06-12T16:38:08.009Z,8.80
2018-06-12T16:40:38.477Z,8.27
2018-06-12T16:43:07.766Z,8.63
2018-06-12T16:45:36.814Z,8.60
2018-06-12T16:48:06.437Z,8.70
2018-06-12T16:50:35.758Z,7.40
2018-06-12T16:53:05.088Z,7.63
2018-06-12T16:55:34.469Z,8.20
2018-06-12T16:58:03.829Z,7.40
2018-06-12T17:00:33.178Z,7.30
2018-06-12T17:03:04.586Z,6.70
2018-06-12T17:05:33.956Z,6.67
2018-06-12T17:08:03.305Z,6.20
2018-06-12T17:10:32.657Z,5.73
2018-06-12T17:13:02.058Z,6.40
2018-06-12T17:15:31.448Z,5.83
2018-06-12T17:18:00.776Z,5.50
2018-06-12T17:20:30.126Z,5.60
2018-06-12T17:22:59.470Z,5.20
2018-06-12T17:25:28.870Z,5.50
2018-06-12T17:27:58.316Z,5.10
2018-06-12T17:30:27.647Z,5.60
2018-06-12T17:32:56.940Z,5.37
2018-06-12T17:35:26.274Z,5.07
2018-06-12T17:37:55.693Z,6.20
2018-06-12T17:40:25.057Z,5.47
2018-06-12T17:42:54.358Z,5.33
2018-06-12T17:45:23.737Z,6.07
2018-06-12T17:47:53.086Z,5.40
2018-06-12T17:50:22.421Z,5.60
2018-06-12T17:52:52.008Z,5.70
2018-06-12T17:55:21.312Z,6.33
2018-06-12T17:57:52.652Z,5.33
2018-06-12T18:00:21.974Z,5.60
2018-06-12T18:02:51.326Z,5.83
2018-06-12T18:05:20.652Z,6.03
2018-06-12T18:07:51.060Z,6.20
2018-06-12T18:10:20.417Z,6.40
2018-06-12T18:12:49.802Z,5.93
2018-06-12T18:15:19.137Z,7.23
2018-06-12T18:17:48.423Z,5.93
2018-06-12T18:20:21.402Z,5.97
2018-06-12T18:22:50.774Z,5.50
2018-06-12T18:25:20.191Z,6.23
2018-06-12T18:27:49.513Z,6.80
2018-06-12T18:30:18.869Z,5.80
2018-06-12T18:32:48.280Z,5.63
2018-06-12T18:35:17.592Z,5.97
2018-06-12T18:37:47.020Z,5.57
2018-06-12T18:40:16.333Z,5.80
2018-06-12T18:42:45.666Z,6.03
2018-06-12T18:45:14.990Z,5.80
2018-06-12T18:47:44.299Z,5.67
2018-06-12T18:50:13.623Z,5.50
2018-06-12T18:52:42.938Z,6.37
2018-06-12T18:55:12.253Z,5.87
2018-06-12T18:57:41.623Z,6.30
2018-06-12T19:00:11.057Z,5.93
2018-06-12T19:02:40.438Z,5.93
2018-06-12T19:05:09.774Z,6.37
2018-06-12T19:07:39.143Z,6.40
2018-06-12T19:10:08.472Z,6.10
2018-06-12T19:12:37.827Z,6.13
2018-06-12T19:15:07.237Z,6.87
2018-06-12T19:17:36.636Z,6.90
2018-06-12T19:20:06.094Z,6.20
2018-06-12T19:22:35.552Z,6.67
2018-06-12T19:25:04.974Z,6.50
2018-06-12T19:27:34.385Z,6.97
2018-06-12T19:30:03.788Z,7.93
2018-06-12T19:32:33.112Z,6.70
2018-06-12T19:35:02.428Z,6.37
2018-06-12T19:37:31.814Z,6.97
2018-06-12T19:40:01.139Z,6.73
2018-06-12T19:42:30.472Z,6.03
2018-06-12T19:45:00.890Z,6.67
2018-06-12T19:47:30.154Z,6.33
2018-06-12T19:49:59.552Z,6.57
2018-06-12T19:52:28.854Z,7.17
2018-06-12T19:54:58.169Z,6.67
2018-06-12T19:57:27.429Z,6.63
2018-06-12T19:59:56.761Z,7.80
2018-06-12T20:02:26.090Z,6.90
2018-06-12T20:04:55.490Z,6.53
2018-06-12T20:07:24.778Z,7.47
2018-06-12T20:09:54.074Z,7.33
2018-06-12T20:12:23.465Z,7.00
2018-06-12T20:14:52.768Z,7.27
2018-06-12T20:17:22.041Z,6.73
2018-06-12T20:19:51.413Z,6.70
2018-06-12T20:22:22.753Z,7.50
2018-06-12T20:24:52.139Z,6.37
2018-06-12T20:27:21.358Z,6.10
2018-06-12T20:29:50.697Z,6.63
2018-06-12T20:32:20.009Z,7.07
2018-06-12T20:34:49.001Z,6.03
2018-06-12T20:37:18.202Z,6.30
2018-06-12T20:39:48.538Z,6.53
2018-06-12T20:42:17.853Z,7.10
2018-06-12T20:44:47.239Z,6.60
2018-06-12T20:47:16.539Z,6.20
2018-06-12T20:49:45.784Z,7.37
2018-06-12T20:52:15.065Z,6.67
2018-06-12T20:54:44.333Z,6.60
2018-06-12T20:57:13.611Z,6.20
2018-06-12T20:59:42.885Z,6.87
2018-06-12T21:02:12.241Z,6.50
2018-06-12T21:04:41.538Z,6.60
2018-06-12T21:07:10.938Z,6.80
2018-06-12T21:09:40.199Z,5.90
2018-06-12T21:12:09.526Z,7.10
2018-06-12T21:14:38.918Z,7.53
2018-06-12T21:17:07.925Z,6.07
2018-06-12T21:19:37.161Z,5.90
2018-06-12T21:22:06.512Z,6.60
2018-06-12T21:24:35.814Z,6.07
2018-06-12T21:27:05.295Z,6.07
2018-06-12T21:29:34.609Z,5.90
2018-06-12T21:32:03.945Z,5.80
2018-06-12T21:34:33.229Z,5.40
2018-06-12T21:37:02.573Z,5.23
2018-06-12T21:39:31.969Z,5.23
2018-06-12T21:42:01.348Z,5.60
2018-06-12T21:44:30.637Z,4.70
2018-06-12T21:46:59.948Z,4.57
2018-06-12T21:49:29.257Z,5.20
2018-06-12T21:51:58.526Z,3.57
2018-06-12T21:54:27.865Z,5.13
2018-06-12T21:56:57.178Z,4.77
2018-06-12T21:59:26.487Z,4.50
2018-06-12T22:01:55.933Z,5.30
2018-06-12T22:04:25.273Z,4.57
2018-06-12T22:06:54.578Z,5.17
2018-06-12T22:09:23.973Z,5.53
2018-06-12T22:11:53.309Z,4.90
2018-06-12T22:14:26.976Z,4.80
2018-06-12T22:16:57.088Z,4.33
2018-06-12T22:19:26.099Z,4.30
2018-06-12T22:21:55.256Z,4.33
2018-06-12T22:24:27.235Z,4.23
2018-06-12T22:26:56.580Z,4.33
2018-06-12T22:29:25.898Z,4.40
2018-06-12T22:31:55.189Z,4.30
2018-06-12T22:34:24.582Z,5.30
2018-06-12T22:36:53.853Z,5.43
2018-06-12T22:39:23.175Z,4.80
2018-06-12T22:41:52.481Z,4.90
2018-06-12T22:44:21.920Z,4.10
2018-06-12T22:46:51.202Z,4.70
2018-06-12T22:49:20.518Z,4.77
2018-06-12T22:51:49.808Z,5.17
2018-06-12T22:54:19.143Z,4.20
2018-06-12T22:56:48.453Z,4.67
2018-06-12T22:59:17.880Z,4.47
2018-06-12T23:01:47.190Z,3.80
2018-06-12T23:04:16.584Z,3.97
2018-06-12T23:06:45.936Z,4.37
2018-06-12T23:09:15.194Z,4.20
2018-06-12T23:11:44.490Z,5.00
2018-06-12T23:14:13.845Z,5.00
2018-06-12T23:16:43.210Z,4.90
2018-06-12T23:19:12.544Z,4.93
2018-06-12T23:21:53.137Z,4.20
2018-06-12T23:24:22.420Z,4.67
2018-06-12T23:26:51.754Z,4.93
2018-06-12T23:29:21.024Z,5.27
2018-06-12T23:31:50.318Z,3.63
2018-06-12T23:34:20.670Z,5.50
2018-06-12T23:36:49.939Z,4.60
2018-06-12T23:39:19.260Z,4.63
2018-06-12T23:41:48.488Z,4.53
2018-06-12T23:44:17.865Z,4.47
2018-06-12T23:46:47.116Z,4.73
2018-06-12T23:49:16.401Z,4.20
2018-06-12T23:51:45.796Z,4.50
2018-06-12T23:54:15.125Z,4.40
2018-06-12T23:56:44.872Z,4.80
2018-06-12T23:59:13.897Z,4.27
