createdAt,value
2023-01-27T00:00:53.404Z,11.85
2023-01-27T00:03:20.678Z,13.10
2023-01-27T00:05:48.138Z,9.35
2023-01-27T00:08:16.061Z,8.00
2023-01-27T00:10:43.267Z,12.32
2023-01-27T00:13:27.234Z,8.55
2023-01-27T00:15:54.776Z,8.93
2023-01-27T00:18:23.560Z,11.48
2023-01-27T00:21:09.818Z,10.85
2023-01-27T00:23:55.696Z,9.63
2023-01-27T00:26:23.234Z,10.48
2023-01-27T00:28:50.373Z,7.50
2023-01-27T00:31:37.001Z,9.35
2023-01-27T00:34:10.743Z,8.45
2023-01-27T00:36:39.414Z,10.07
2023-01-27T00:39:08.110Z,9.55
2023-01-27T00:41:35.736Z,9.52
2023-01-27T00:44:04.789Z,7.55
2023-01-27T00:46:32.798Z,9.38
2023-01-27T00:49:00.416Z,8.50
2023-01-27T00:51:27.486Z,7.00
2023-01-27T00:53:54.561Z,6.38
2023-01-27T00:56:21.817Z,6.78
2023-01-27T00:58:48.989Z,6.55
2023-01-27T01:01:17.581Z,7.20
2023-01-27T01:03:45.094Z,9.15
2023-01-27T01:06:14.563Z,6.50
2023-01-27T01:08:42.580Z,7.30
2023-01-27T01:11:13.499Z,8.77
2023-01-27T01:13:41.817Z,6.93
2023-01-27T01:16:12.342Z,6.78
2023-01-27T01:18:40.227Z,9.05
2023-01-27T01:21:08.106Z,7.50
2023-01-27T01:23:40.485Z,6.80
2023-01-27T01:26:09.375Z,7.15
2023-01-27T01:28:36.596Z,5.75
2023-01-27T01:31:08.793Z,5.28
2023-01-27T01:33:37.383Z,8.00
2023-01-27T01:36:06.739Z,6.25
2023-01-27T01:38:34.129Z,5.07
2023-01-27T01:41:01.474Z,5.82
2023-01-27T01:43:28.577Z,5.10
2023-01-27T01:46:00.447Z,5.45
2023-01-27T01:48:31.984Z,5.32
2023-01-27T01:51:10.986Z,4.15
2023-01-27T01:53:50.369Z,5.43
2023-01-27T01:56:27.210Z,6.93
2023-01-27T01:58:58.840Z,5.78
2023-01-27T02:01:26.600Z,4.80
2023-01-27T02:03:59.319Z,5.20
2023-01-27T02:06:26.555Z,4.43
2023-01-27T02:08:55.348Z,4.93
2023-01-27T02:11:22.724Z,5.10
2023-01-27T02:13:49.901Z,4.45
2023-01-27T02:16:17.261Z,5.22
2023-01-27T02:18:44.999Z,4.82
2023-01-27T02:21:12.104Z,8.52
2023-01-27T02:24:01.294Z,4.38
2023-01-27T02:26:28.548Z,4.97
2023-01-27T02:29:03.312Z,5.93
2023-01-27T02:31:30.651Z,4.47
2023-01-27T02:34:02.682Z,4.32
2023-01-27T02:36:33.043Z,5.10
2023-01-27T02:39:02.818Z,5.75
2023-01-27T02:41:38.992Z,4.40
2023-01-27T02:44:06.962Z,5.30
2023-01-27T02:46:34.323Z,6.32
2023-01-27T02:49:03.000Z,4.68
2023-01-27T02:51:30.601Z,4.90
2023-01-27T02:53:57.674Z,3.42
2023-01-27T02:56:24.771Z,3.90
2023-01-27T02:58:51.842Z,4.70
2023-01-27T03:01:18.896Z,4.68
2023-01-27T03:03:47.778Z,3.33
2023-01-27T03:06:16.138Z,5.85
2023-01-27T03:08:43.747Z,2.88
2023-01-27T03:11:12.049Z,3.35
2023-01-27T03:13:39.280Z,4.78
2023-01-27T03:16:26.299Z,3.80
2023-01-27T03:18:53.886Z,3.38
2023-01-27T03:21:20.952Z,4.40
2023-01-27T03:23:49.257Z,2.45
2023-01-27T03:26:16.606Z,3.58
2023-01-27T03:29:04.204Z,4.85
2023-01-27T03:31:31.411Z,3.00
2023-01-27T03:33:58.528Z,4.28
2023-01-27T03:36:44.357Z,3.05
2023-01-27T03:39:30.285Z,4.38
2023-01-27T03:42:16.024Z,4.15
2023-01-27T03:45:01.749Z,3.72
2023-01-27T03:47:28.874Z,3.15
2023-01-27T03:49:55.911Z,3.78
2023-01-27T03:52:22.946Z,3.95
2023-01-27T03:54:50.060Z,3.40
2023-01-27T03:57:17.981Z,4.32
2023-01-27T03:59:45.068Z,4.50
2023-01-27T04:02:30.786Z,5.50
2023-01-27T04:05:16.561Z,4.65
2023-01-27T04:07:43.633Z,5.72
2023-01-27T04:10:11.261Z,4.63
2023-01-27T04:12:38.325Z,3.80
2023-01-27T04:15:06.076Z,4.05
2023-01-27T04:17:38.942Z,4.00
2023-01-27T04:20:06.728Z,4.65
2023-01-27T04:22:33.892Z,4.88
2023-01-27T04:25:00.951Z,5.53
2023-01-27T04:27:28.123Z,5.13
2023-01-27T04:29:55.197Z,4.32
2023-01-27T04:32:22.292Z,5.57
2023-01-27T04:34:49.358Z,6.90
2023-01-27T04:37:16.546Z,4.40
2023-01-27T04:39:45.827Z,6.40
2023-01-27T04:42:12.928Z,5.93
2023-01-27T04:44:40.248Z,5.13
2023-01-27T04:47:07.309Z,6.00
2023-01-27T04:49:34.567Z,6.93
2023-01-27T04:52:01.613Z,4.82
2023-01-27T04:54:28.612Z,6.75
2023-01-27T04:56:58.778Z,6.95
2023-01-27T04:59:26.023Z,6.40
2023-01-27T05:01:53.232Z,4.97
2023-01-27T05:04:20.580Z,7.63
2023-01-27T05:06:47.826Z,6.07
2023-01-27T05:09:14.884Z,6.47
2023-01-27T05:11:41.939Z,7.70
2023-01-27T05:14:09.020Z,7.40
2023-01-27T05:16:38.458Z,6.57
2023-01-27T05:19:05.774Z,6.25
2023-01-27T05:21:32.838Z,4.95
2023-01-27T05:23:59.889Z,8.48
2023-01-27T05:26:28.423Z,5.65
2023-01-27T05:28:57.968Z,6.05
2023-01-27T05:31:31.933Z,5.68
2023-01-27T05:34:01.336Z,6.60
2023-01-27T05:36:29.322Z,5.53
2023-01-27T05:38:58.224Z,6.90
2023-01-27T05:41:25.371Z,6.35
2023-01-27T05:43:54.527Z,5.63
2023-01-27T05:46:24.463Z,6.00
2023-01-27T05:48:53.848Z,5.95
2023-01-27T05:51:22.463Z,6.80
2023-01-27T05:53:49.638Z,5.43
2023-01-27T05:56:19.584Z,5.43
2023-01-27T05:58:47.131Z,7.55
2023-01-27T06:01:26.792Z,5.80
2023-01-27T06:03:54.142Z,7.00
2023-01-27T06:06:22.991Z,5.55
2023-01-27T06:08:50.637Z,6.53
2023-01-27T06:11:22.786Z,7.72
2023-01-27T06:13:49.992Z,7.15
2023-01-27T06:16:18.874Z,8.00
2023-01-27T06:18:47.822Z,8.32
2023-01-27T06:21:17.005Z,6.57
2023-01-27T06:23:44.123Z,9.38
2023-01-27T06:26:17.140Z,7.00
2023-01-27T06:28:44.736Z,8.00
2023-01-27T06:31:14.789Z,8.50
2023-01-27T06:33:43.160Z,7.38
2023-01-27T06:36:12.708Z,6.70
2023-01-27T06:38:40.153Z,5.63
2023-01-27T06:41:07.319Z,4.95
2023-01-27T06:43:34.742Z,6.72
2023-01-27T06:46:05.176Z,7.20
2023-01-27T06:48:32.816Z,5.55
2023-01-27T06:51:00.038Z,7.15
2023-01-27T06:53:27.206Z,5.78
2023-01-27T06:55:59.573Z,7.63
2023-01-27T06:58:27.531Z,8.27
2023-01-27T07:00:55.274Z,7.30
2023-01-27T07:03:22.811Z,6.88
2023-01-27T07:05:49.939Z,5.40
2023-01-27T07:08:17.365Z,5.70
2023-01-27T07:10:44.485Z,6.35
2023-01-27T07:13:13.528Z,11.55
2023-01-27T07:15:41.162Z,7.15
2023-01-27T07:18:09.680Z,7.38
2023-01-27T07:20:36.920Z,6.32
2023-01-27T07:23:05.905Z,6.45
2023-01-27T07:25:34.861Z,5.88
2023-01-27T07:28:03.131Z,8.15
2023-01-27T07:30:30.940Z,7.97
2023-01-27T07:33:09.538Z,8.20
2023-01-27T07:35:37.775Z,6.75
2023-01-27T07:38:06.186Z,6.80
2023-01-27T07:40:33.659Z,7.35
2023-01-27T07:43:01.955Z,6.95
2023-01-27T07:45:29.906Z,6.85
2023-01-27T07:48:08.098Z,7.15
2023-01-27T07:50:36.510Z,7.45
2023-01-27T07:53:05.335Z,8.80
2023-01-27T07:55:33.983Z,8.40
2023-01-27T07:58:01.270Z,10.05
2023-01-27T08:00:29.183Z,6.38
2023-01-27T08:02:57.380Z,8.32
2023-01-27T08:05:25.807Z,9.27
2023-01-27T08:07:54.657Z,9.85
2023-01-27T08:10:22.668Z,7.65
2023-01-27T08:12:49.963Z,5.70
2023-01-27T08:15:19.037Z,7.57
2023-01-27T08:17:54.036Z,8.07
2023-01-27T08:20:21.139Z,7.20
2023-01-27T08:22:48.217Z,9.32
2023-01-27T08:25:15.381Z,8.45
2023-01-27T08:27:42.534Z,8.15
2023-01-27T08:30:10.466Z,8.07
2023-01-27T08:32:37.698Z,7.97
2023-01-27T08:35:05.048Z,8.02
2023-01-27T08:37:32.132Z,7.72
2023-01-27T08:39:59.261Z,7.93
2023-01-27T08:42:26.317Z,8.50
2023-01-27T08:44:53.416Z,9.80
2023-01-27T08:47:20.778Z,7.05
2023-01-27T08:49:48.262Z,8.05
2023-01-27T08:52:15.376Z,10.20
2023-01-27T08:54:42.659Z,9.88
2023-01-27T08:57:09.736Z,8.18
2023-01-27T08:59:36.832Z,9.50
2023-01-27T09:02:04.006Z,8.07
2023-01-27T09:04:31.489Z,8.02
2023-01-27T09:06:58.580Z,9.13
2023-01-27T09:09:25.651Z,7.88
2023-01-27T09:11:52.717Z,7.97
2023-01-27T09:14:21.167Z,10.18
2023-01-27T09:16:48.412Z,9.25
2023-01-27T09:19:16.464Z,9.55
2023-01-27T09:21:43.552Z,12.52
2023-01-27T09:24:11.481Z,9.82
2023-01-27T09:26:38.669Z,7.38
2023-01-27T09:29:05.813Z,7.75
2023-01-27T09:31:33.068Z,8.57
2023-01-27T09:34:00.288Z,7.85
2023-01-27T09:36:28.511Z,9.82
2023-01-27T09:39:02.771Z,10.95
2023-01-27T09:41:51.057Z,8.57
2023-01-27T09:44:43.140Z,10.20
2023-01-27T09:47:19.052Z,8.80
2023-01-27T09:50:17.228Z,10.02
2023-01-27T09:52:53.033Z,9.00
2023-01-27T09:55:47.728Z,10.68
2023-01-27T09:58:34.412Z,9.35
2023-01-27T10:01:48.240Z,10.38
2023-01-27T10:07:06.974Z,9.27
2023-01-27T10:09:54.359Z,9.05
2023-01-27T10:12:40.249Z,10.25
2023-01-27T10:15:16.566Z,9.23
2023-01-27T10:18:02.620Z,10.75
2023-01-27T10:20:59.303Z,10.13
2023-01-27T10:23:45.302Z,10.23
2023-01-27T10:26:18.355Z,8.70
2023-01-27T10:28:50.822Z,11.55
2023-01-27T10:31:26.985Z,9.27
2023-01-27T10:33:56.610Z,9.35
2023-01-27T10:36:34.752Z,8.05
2023-01-27T10:39:26.930Z,7.20
2023-01-27T10:42:17.231Z,9.55
2023-01-27T10:45:11.400Z,9.90
2023-01-27T10:47:58.638Z,8.38
2023-01-27T10:50:39.248Z,9.55
2023-01-27T10:53:38.374Z,10.80
2023-01-27T10:56:17.477Z,9.02
2023-01-27T10:59:20.569Z,11.75
2023-01-27T11:01:55.860Z,8.20
2023-01-27T11:04:41.395Z,9.20
2023-01-27T11:07:16.355Z,9.27
2023-01-27T11:09:57.879Z,9.43
2023-01-27T11:12:35.332Z,11.45
2023-01-27T11:15:25.377Z,8.75
2023-01-27T11:18:08.887Z,9.98
2023-01-27T11:20:40.371Z,13.23
2023-01-27T11:23:10.387Z,10.52
2023-01-27T11:25:48.024Z,10.45
2023-01-27T11:28:25.022Z,11.55
2023-01-27T11:31:12.568Z,9.50
2023-01-27T11:33:55.107Z,10.65
2023-01-27T11:36:22.175Z,12.45
2023-01-27T11:38:49.286Z,11.60
2023-01-27T11:41:16.487Z,10.00
2023-01-27T11:43:43.634Z,11.95
2023-01-27T11:46:16.588Z,9.98
2023-01-27T11:51:22.577Z,11.25
2023-01-27T11:54:16.151Z,10.50
2023-01-27T11:56:47.048Z,9.02
2023-01-27T11:59:33.266Z,10.80
2023-01-27T12:02:27.481Z,11.30
2023-01-27T12:05:07.726Z,9.68
2023-01-27T12:07:46.225Z,10.32
2023-01-27T12:10:53.475Z,9.80
2023-01-27T12:13:25.688Z,9.35
2023-01-27T12:16:00.562Z,10.60
2023-01-27T12:18:31.966Z,10.90
2023-01-27T12:21:05.993Z,11.00
2023-01-27T12:23:48.523Z,11.15
2023-01-27T12:26:16.235Z,11.27
2023-01-27T12:28:45.988Z,11.70
2023-01-27T12:31:29.555Z,11.45
2023-01-27T12:34:07.341Z,9.63
2023-01-27T12:36:43.744Z,11.18
2023-01-27T12:39:45.924Z,10.30
2023-01-27T12:42:39.044Z,11.30
2023-01-27T12:45:26.666Z,12.25
2023-01-27T12:48:16.212Z,10.32
2023-01-27T12:50:50.508Z,10.55
2023-01-27T12:53:20.465Z,10.45
2023-01-27T12:55:51.072Z,9.77
2023-01-27T12:58:34.006Z,10.40
2023-01-27T13:01:04.671Z,10.55
2023-01-27T13:03:37.753Z,10.32
2023-01-27T13:08:34.174Z,12.95
2023-01-27T13:11:03.080Z,10.50
2023-01-27T13:13:31.017Z,11.88
2023-01-27T13:15:58.050Z,14.15
2023-01-27T13:18:25.513Z,10.20
2023-01-27T13:21:02.131Z,11.85
2023-01-27T13:23:35.051Z,10.38
2023-01-27T13:28:53.433Z,10.60
2023-01-27T13:31:27.157Z,11.25
2023-01-27T13:34:00.895Z,10.27
2023-01-27T13:36:46.464Z,11.82
2023-01-27T13:39:28.710Z,12.27
2023-01-27T13:42:24.774Z,11.30
2023-01-27T13:44:59.263Z,11.10
2023-01-27T13:48:02.904Z,10.75
2023-01-27T13:53:01.574Z,10.35
2023-01-27T13:55:34.587Z,12.68
2023-01-27T14:00:45.571Z,12.13
2023-01-27T14:03:34.298Z,13.63
2023-01-27T14:06:24.995Z,13.63
2023-01-27T14:09:36.074Z,11.77
2023-01-27T14:12:26.528Z,12.30
2023-01-27T14:15:20.679Z,11.32
2023-01-27T14:18:03.936Z,14.05
2023-01-27T14:20:51.932Z,14.27
2023-01-27T14:23:36.110Z,12.98
2023-01-27T14:26:27.140Z,12.48
2023-01-27T14:29:13.277Z,13.85
2023-01-27T14:31:43.219Z,12.73
2023-01-27T14:34:29.763Z,13.48
2023-01-27T14:37:15.217Z,13.15
2023-01-27T14:40:03.774Z,12.57
2023-01-27T14:42:43.096Z,12.38
2023-01-27T14:45:23.320Z,13.20
2023-01-27T14:48:02.542Z,13.20
2023-01-27T14:50:50.125Z,13.43
2023-01-27T14:53:44.287Z,13.27
2023-01-27T14:56:32.565Z,12.20
2023-01-27T14:59:18.397Z,15.75
2023-01-27T15:02:00.386Z,14.20
2023-01-27T15:04:56.327Z,13.32
2023-01-27T15:07:57.430Z,13.90
2023-01-27T15:10:28.588Z,13.95
2023-01-27T15:13:04.682Z,13.85
2023-01-27T15:15:43.998Z,13.68
2023-01-27T15:18:17.413Z,12.25
2023-01-27T15:21:09.522Z,14.77
2023-01-27T15:23:58.447Z,14.85
2023-01-27T15:26:27.693Z,14.25
2023-01-27T15:28:55.820Z,17.10
2023-01-27T15:31:26.403Z,13.48
2023-01-27T15:34:14.030Z,13.23
2023-01-27T15:37:28.509Z,15.73
2023-01-27T15:40:17.067Z,17.13
2023-01-27T15:42:57.969Z,15.75
2023-01-27T15:45:36.741Z,14.18
2023-01-27T15:48:14.218Z,13.52
2023-01-27T15:51:12.357Z,16.15
2023-01-27T15:53:44.939Z,16.52
2023-01-27T15:56:12.239Z,14.10
2023-01-27T15:58:42.028Z,14.98
2023-01-27T16:01:11.469Z,14.70
2023-01-27T16:03:48.210Z,15.07
2023-01-27T16:06:21.202Z,13.88
2023-01-27T16:11:28.915Z,13.95
2023-01-27T16:14:17.017Z,12.85
2023-01-27T16:16:50.171Z,15.45
2023-01-27T16:19:31.581Z,14.02
2023-01-27T16:22:04.278Z,13.52
2023-01-27T16:24:44.447Z,13.73
2023-01-27T16:27:26.568Z,14.77
2023-01-27T16:30:11.958Z,15.98
2023-01-27T16:32:46.160Z,13.85
2023-01-27T16:35:19.518Z,15.35
2023-01-27T16:38:00.167Z,16.05
2023-01-27T16:40:28.238Z,14.32
2023-01-27T16:43:01.858Z,13.07
2023-01-27T16:45:40.200Z,15.25
2023-01-27T16:48:23.018Z,16.67
2023-01-27T16:50:51.862Z,12.85
2023-01-27T16:53:24.873Z,14.90
2023-01-27T16:56:01.517Z,13.38
2023-01-27T16:58:43.880Z,14.73
2023-01-27T17:01:55.440Z,12.93
2023-01-27T17:04:28.016Z,14.88
2023-01-27T17:07:04.085Z,14.30
2023-01-27T17:09:35.293Z,17.25
2023-01-27T17:12:02.569Z,13.52
2023-01-27T17:14:32.768Z,14.68
2023-01-27T17:17:02.257Z,12.57
2023-01-27T17:19:35.895Z,13.52
2023-01-27T17:22:18.750Z,11.98
2023-01-27T17:25:02.673Z,15.38
2023-01-27T17:27:39.530Z,13.15
2023-01-27T17:30:24.164Z,13.68
2023-01-27T17:32:57.578Z,15.05
2023-01-27T17:35:34.372Z,14.18
2023-01-27T17:38:24.904Z,14.40
2023-01-27T17:40:55.528Z,13.63
2023-01-27T17:43:37.738Z,16.75
2023-01-27T17:46:09.412Z,14.33
2023-01-27T17:48:55.941Z,16.98
2023-01-27T17:51:34.715Z,14.10
2023-01-27T17:54:03.097Z,13.52
2023-01-27T17:56:33.172Z,12.43
2023-01-27T17:59:09.807Z,13.68
2023-01-27T18:01:37.801Z,12.18
2023-01-27T18:04:06.305Z,13.93
2023-01-27T18:06:33.748Z,15.90
2023-01-27T18:09:15.685Z,12.73
2023-01-27T18:11:54.607Z,11.80
2023-01-27T18:14:22.232Z,12.55
2023-01-27T18:17:01.131Z,15.48
2023-01-27T18:19:29.219Z,12.73
2023-01-27T18:22:14.237Z,14.10
2023-01-27T18:24:52.232Z,14.52
2023-01-27T18:27:35.278Z,13.25
2023-01-27T18:30:12.438Z,12.02
2023-01-27T18:32:41.927Z,12.40
2023-01-27T18:35:28.249Z,13.05
2023-01-27T18:38:02.172Z,14.20
2023-01-27T18:40:37.313Z,14.60
2023-01-27T18:43:05.610Z,13.32
2023-01-27T18:45:34.114Z,12.88
2023-01-27T18:48:01.951Z,12.13
2023-01-27T18:50:29.519Z,15.95
2023-01-27T18:52:56.844Z,10.85
2023-01-27T18:55:29.168Z,13.77
2023-01-27T18:57:58.391Z,13.43
2023-01-27T19:00:45.881Z,13.43
2023-01-27T19:03:18.069Z,13.73
2023-01-27T19:05:46.095Z,15.82
2023-01-27T19:08:19.058Z,12.10
2023-01-27T19:13:17.235Z,13.55
2023-01-27T19:15:49.256Z,12.70
2023-01-27T19:18:26.077Z,13.32
2023-01-27T19:20:53.702Z,11.27
2023-01-27T19:23:21.843Z,10.82
2023-01-27T19:25:53.643Z,12.57
2023-01-27T19:28:36.563Z,12.68
2023-01-27T19:31:04.690Z,15.32
2023-01-27T19:33:37.260Z,12.70
2023-01-27T19:36:48.505Z,13.23
2023-01-27T19:39:20.173Z,14.63
2023-01-27T19:41:47.418Z,13.18
2023-01-27T19:44:15.311Z,12.30
2023-01-27T19:46:43.394Z,15.20
2023-01-27T19:49:20.129Z,12.30
2023-01-27T19:51:47.353Z,13.20
2023-01-27T19:54:14.479Z,16.10
2023-01-27T19:56:41.613Z,15.18
2023-01-27T19:59:12.391Z,14.27
2023-01-27T20:01:39.499Z,17.60
2023-01-27T20:04:06.657Z,14.38
2023-01-27T20:06:34.406Z,17.70
2023-01-27T20:09:03.583Z,16.15
2023-01-27T20:11:30.897Z,14.25
2023-01-27T20:13:58.440Z,17.00
2023-01-27T20:16:25.935Z,14.05
2023-01-27T20:18:54.131Z,18.67
2023-01-27T20:21:21.769Z,17.27
2023-01-27T20:23:49.007Z,15.13
2023-01-27T20:26:16.834Z,16.27
2023-01-27T20:28:44.906Z,14.65
2023-01-27T20:31:13.159Z,18.08
2023-01-27T20:33:40.547Z,14.88
2023-01-27T20:36:09.402Z,16.20
2023-01-27T20:38:36.527Z,17.88
2023-01-27T20:41:08.026Z,17.83
2023-01-27T20:43:36.008Z,15.85
2023-01-27T20:46:12.237Z,18.98
2023-01-27T20:48:39.487Z,17.17
2023-01-27T20:51:12.469Z,18.73
2023-01-27T20:58:45.382Z,17.50
2023-01-27T21:01:23.531Z,18.48
2023-01-27T21:03:50.965Z,18.95
2023-01-27T21:06:21.755Z,18.75
2023-01-27T21:08:49.593Z,19.38
2023-01-27T21:11:19.019Z,19.10
2023-01-27T21:13:46.657Z,20.88
2023-01-27T21:16:14.171Z,19.27
2023-01-27T21:18:41.559Z,18.10
2023-01-27T21:21:20.356Z,21.25
2023-01-27T21:23:47.361Z,17.77
2023-01-27T21:26:14.611Z,20.20
2023-01-27T21:28:41.878Z,22.42
2023-01-27T21:31:11.914Z,21.02
2023-01-27T21:33:40.062Z,22.90
2023-01-27T21:36:10.606Z,22.70
2023-01-27T21:38:39.015Z,22.42
2023-01-27T21:41:35.141Z,20.20
2023-01-27T21:44:23.179Z,19.63
2023-01-27T21:46:50.442Z,21.50
2023-01-27T21:49:17.551Z,24.45
2023-01-27T21:51:44.736Z,20.60
2023-01-27T21:54:11.786Z,24.27
2023-01-27T21:56:38.821Z,23.13
2023-01-27T21:59:05.850Z,22.83
2023-01-27T22:01:34.351Z,24.10
2023-01-27T22:04:02.912Z,22.35
2023-01-27T22:06:30.091Z,23.42
2023-01-27T22:08:57.335Z,21.73
2023-01-27T22:11:24.364Z,22.65
2023-01-27T22:13:51.775Z,22.30
2023-01-27T22:16:19.017Z,21.42
2023-01-27T22:18:46.060Z,24.63
2023-01-27T22:21:13.270Z,19.77
2023-01-27T22:23:40.383Z,22.77
2023-01-27T22:26:09.221Z,23.38
2023-01-27T22:28:36.338Z,26.83
2023-01-27T22:31:03.637Z,21.63
2023-01-27T22:33:32.171Z,19.70
2023-01-27T22:36:01.587Z,22.17
2023-01-27T22:38:28.778Z,22.73
2023-01-27T22:40:57.792Z,20.80
2023-01-27T22:43:25.088Z,21.27
2023-01-27T22:45:52.376Z,21.35
2023-01-27T22:48:19.595Z,23.42
2023-01-27T22:50:46.777Z,20.05
2023-01-27T22:53:13.920Z,20.95
2023-01-27T22:55:40.967Z,22.33
2023-01-27T22:58:09.061Z,21.75
2023-01-27T23:00:36.499Z,23.23
2023-01-27T23:03:04.187Z,23.13
2023-01-27T23:05:31.372Z,20.27
2023-01-27T23:07:58.468Z,24.60
2023-01-27T23:10:25.729Z,21.40
2023-01-27T23:12:52.776Z,22.08
2023-01-27T23:15:19.926Z,23.90
2023-01-27T23:17:48.942Z,21.85
2023-01-27T23:20:16.300Z,21.45
2023-01-27T23:22:43.557Z,19.35
2023-01-27T23:25:12.021Z,23.83
2023-01-27T23:27:41.632Z,18.33
2023-01-27T23:30:11.369Z,21.55
2023-01-27T23:32:38.989Z,20.25
2023-01-27T23:35:07.052Z,20.40
2023-01-27T23:37:34.386Z,21.13
2023-01-27T23:40:01.404Z,17.98
2023-01-27T23:42:30.377Z,18.90
2023-01-27T23:44:57.548Z,16.90
2023-01-27T23:47:24.666Z,17.33
2023-01-27T23:49:51.673Z,14.77
2023-01-27T23:52:18.850Z,16.52
2023-01-27T23:54:45.867Z,13.95
2023-01-27T23:57:12.943Z,13.90
2023-01-27T23:59:41.354Z,11.98
