createdAt,value
2023-03-10T00:00:35.882Z,25.82
2023-03-10T00:01:35.876Z,25.85
2023-03-10T00:02:35.856Z,25.84
2023-03-10T00:03:35.848Z,25.85
2023-03-10T00:04:35.939Z,25.82
2023-03-10T00:05:35.834Z,25.85
2023-03-10T00:06:35.815Z,25.82
2023-03-10T00:07:35.789Z,25.84
2023-03-10T00:08:35.787Z,25.81
2023-03-10T00:09:35.788Z,25.84
2023-03-10T00:10:35.768Z,25.80
2023-03-10T00:11:35.772Z,25.82
2023-03-10T00:12:35.745Z,25.82
2023-03-10T00:13:35.727Z,25.85
2023-03-10T00:14:35.731Z,25.82
2023-03-10T00:15:35.798Z,25.84
2023-03-10T00:16:35.704Z,25.84
2023-03-10T00:17:35.700Z,25.84
2023-03-10T00:18:35.716Z,25.85
2023-03-10T00:19:35.670Z,25.84
2023-03-10T00:20:35.670Z,25.84
2023-03-10T00:21:35.661Z,25.85
2023-03-10T00:22:35.656Z,25.82
2023-03-10T00:23:37.434Z,25.84
2023-03-10T00:24:35.625Z,25.82
2023-03-10T00:25:35.619Z,25.84
2023-03-10T00:26:35.610Z,25.84
2023-03-10T00:27:35.594Z,25.85
2023-03-10T00:28:35.590Z,25.84
2023-03-10T00:29:35.569Z,25.82
2023-03-10T00:30:35.558Z,25.82
2023-03-10T00:31:35.565Z,25.82
2023-03-10T00:32:35.607Z,25.82
2023-03-10T00:33:35.535Z,25.84
2023-03-10T00:34:35.524Z,25.85
2023-03-10T00:35:35.553Z,25.82
2023-03-10T00:36:35.496Z,25.82
2023-03-10T00:37:35.481Z,25.82
2023-03-10T00:38:35.483Z,25.82
2023-03-10T00:39:35.468Z,25.81
2023-03-10T00:40:35.468Z,25.84
2023-03-10T00:41:35.444Z,25.82
2023-03-10T00:42:35.440Z,25.84
2023-03-10T00:43:35.432Z,25.84
2023-03-10T00:44:35.465Z,25.82
2023-03-10T00:45:35.424Z,25.84
2023-03-10T00:46:35.462Z,25.84
2023-03-10T00:47:35.418Z,25.82
2023-03-10T00:48:35.409Z,25.82
2023-03-10T00:49:35.408Z,25.84
2023-03-10T00:50:35.391Z,25.84
2023-03-10T00:51:35.377Z,25.84
2023-03-10T00:52:35.370Z,25.81
2023-03-10T00:53:35.355Z,25.84
2023-03-10T00:54:35.364Z,25.84
2023-03-10T00:55:35.357Z,25.81
2023-03-10T00:56:35.337Z,25.84
2023-03-10T00:57:35.332Z,25.82
2023-03-10T00:58:35.315Z,25.84
2023-03-10T00:59:49.419Z,25.81
2023-03-10T01:00:36.299Z,25.82
2023-03-10T01:01:35.377Z,25.82
2023-03-10T01:02:35.284Z,25.82
2023-03-10T01:03:35.262Z,25.81
2023-03-10T01:04:35.300Z,25.81
2023-03-10T01:05:35.251Z,25.81
2023-03-10T01:06:35.234Z,25.81
2023-03-10T01:07:35.221Z,25.82
2023-03-10T01:08:35.209Z,25.81
2023-03-10T01:09:35.197Z,25.84
2023-03-10T01:10:35.200Z,25.81
2023-03-10T01:11:35.213Z,25.81
2023-03-10T01:12:35.162Z,25.81
2023-03-10T01:13:35.158Z,25.81
2023-03-10T01:14:35.152Z,25.81
2023-03-10T01:15:35.157Z,25.84
2023-03-10T01:16:35.216Z,25.82
2023-03-10T01:17:35.121Z,25.82
2023-03-10T01:18:35.120Z,25.81
2023-03-10T01:19:35.107Z,25.81
2023-03-10T01:20:35.124Z,25.82
2023-03-10T01:21:35.096Z,25.77
2023-03-10T01:22:35.108Z,25.81
2023-03-10T01:23:35.076Z,25.81
2023-03-10T01:24:35.092Z,25.80
2023-03-10T01:25:35.096Z,25.78
2023-03-10T01:26:35.043Z,25.81
2023-03-10T01:27:35.029Z,25.82
2023-03-10T01:28:35.072Z,25.80
2023-03-10T01:29:35.011Z,25.81
2023-03-10T01:30:35.022Z,25.81
2023-03-10T01:31:35.094Z,25.78
2023-03-10T01:32:35.055Z,25.80
2023-03-10T01:33:34.975Z,25.80
2023-03-10T01:34:34.959Z,25.81
2023-03-10T01:35:35.006Z,25.84
2023-03-10T01:36:34.962Z,25.80
2023-03-10T01:37:34.948Z,25.80
2023-03-10T01:38:34.925Z,25.81
2023-03-10T01:39:34.920Z,25.78
2023-03-10T01:40:34.911Z,25.81
2023-03-10T01:41:34.901Z,25.80
2023-03-10T01:42:34.891Z,25.82
2023-03-10T01:43:34.885Z,25.81
2023-03-10T01:44:34.880Z,25.82
2023-03-10T01:45:34.869Z,25.80
2023-03-10T01:46:34.940Z,25.81
2023-03-10T01:47:34.862Z,25.80
2023-03-10T01:48:34.827Z,25.82
2023-03-10T01:49:34.867Z,25.81
2023-03-10T01:50:34.826Z,25.80
2023-03-10T01:51:34.821Z,25.80
2023-03-10T01:52:34.808Z,25.78
2023-03-10T01:53:34.799Z,25.81
2023-03-10T01:54:34.783Z,25.80
2023-03-10T02:48:34.286Z,25.78
2023-03-10T02:49:34.248Z,25.75
2023-03-10T02:50:34.230Z,25.78
2023-03-10T02:51:34.234Z,25.77
2023-03-10T02:52:34.194Z,25.78
2023-03-10T02:53:34.181Z,25.77
2023-03-10T02:54:34.165Z,25.77
2023-03-10T02:55:34.150Z,25.78
2023-03-10T02:56:34.182Z,25.80
2023-03-10T02:57:34.143Z,25.78
2023-03-10T02:58:34.117Z,25.77
2023-03-10T02:59:34.112Z,25.78
2023-03-10T03:00:34.103Z,25.75
2023-03-10T03:01:34.157Z,25.77
2023-03-10T03:02:34.080Z,25.75
2023-03-10T03:03:34.095Z,25.77
2023-03-10T03:04:34.069Z,25.77
2023-03-10T03:05:34.055Z,25.74
2023-03-10T03:06:34.029Z,25.77
2023-03-10T03:07:34.024Z,25.75
2023-03-10T03:08:33.995Z,25.75
2023-03-10T03:09:33.991Z,25.77
2023-03-10T03:10:33.970Z,25.75
2023-03-10T03:11:33.964Z,25.75
2023-03-10T03:12:33.948Z,25.75
2023-03-10T03:13:33.941Z,25.77
2023-03-10T03:14:33.911Z,25.77
2023-03-10T03:15:33.896Z,25.77
2023-03-10T03:16:33.987Z,25.75
2023-03-10T03:17:33.885Z,25.75
2023-03-10T03:18:33.871Z,25.74
2023-03-10T03:19:33.855Z,25.75
2023-03-10T03:20:33.847Z,25.78
2023-03-10T03:21:33.833Z,25.75
2023-03-10T03:22:33.818Z,25.77
2023-03-10T03:23:33.806Z,25.75
2023-03-10T03:24:33.790Z,25.74
2023-03-10T03:25:33.778Z,25.77
2023-03-10T03:26:33.759Z,25.75
2023-03-10T03:27:33.758Z,25.74
2023-03-10T03:28:33.748Z,25.74
2023-03-10T03:29:33.732Z,25.74
2023-03-10T03:30:33.718Z,25.74
2023-03-10T03:31:33.705Z,25.75
2023-03-10T03:32:33.704Z,25.75
2023-03-10T03:33:33.675Z,25.73
2023-03-10T03:34:33.660Z,25.77
2023-03-10T03:35:33.704Z,25.74
2023-03-10T03:36:33.701Z,25.74
2023-03-10T03:37:33.616Z,25.74
2023-03-10T03:38:33.614Z,25.74
2023-03-10T03:39:33.687Z,25.74
2023-03-10T03:40:33.572Z,25.73
2023-03-10T03:41:33.566Z,25.75
2023-03-10T03:42:33.549Z,25.74
2023-03-10T03:43:33.551Z,25.75
2023-03-10T03:44:33.523Z,25.74
2023-03-10T03:45:33.525Z,25.74
2023-03-10T03:46:33.595Z,25.74
2023-03-10T03:47:33.524Z,25.74
2023-03-10T03:48:33.499Z,25.71
2023-03-10T03:49:33.495Z,25.73
2023-03-10T03:50:33.492Z,25.73
2023-03-10T03:51:33.460Z,25.71
2023-03-10T03:52:33.450Z,25.74
2023-03-10T03:53:33.441Z,25.73
2023-03-10T03:54:33.427Z,25.73
2023-03-10T03:55:33.416Z,25.73
2023-03-10T03:56:33.406Z,25.73
2023-03-10T03:57:33.412Z,25.73
2023-03-10T03:58:33.391Z,25.73
2023-03-10T03:59:33.378Z,25.71
2023-03-10T04:00:33.372Z,25.73
2023-03-10T04:01:33.370Z,25.71
2023-03-10T04:02:33.436Z,25.73
2023-03-10T04:03:33.419Z,25.73
2023-03-10T04:04:33.346Z,25.70
2023-03-10T04:05:33.351Z,25.70
2023-03-10T04:06:33.324Z,25.70
2023-03-10T04:07:33.315Z,25.71
2023-03-10T04:08:33.326Z,25.71
2023-03-10T04:09:33.311Z,25.71
2023-03-10T04:10:33.288Z,25.70
2023-03-10T04:11:33.327Z,25.71
2023-03-10T04:12:33.264Z,25.71
2023-03-10T04:13:33.264Z,25.70
2023-03-10T04:14:33.244Z,25.71
2023-03-10T04:15:33.285Z,25.68
2023-03-10T04:16:33.225Z,25.68
2023-03-10T04:17:33.233Z,25.68
2023-03-10T04:18:33.203Z,25.67
2023-03-10T04:19:33.200Z,25.71
2023-03-10T04:20:33.179Z,25.70
2023-03-10T04:21:33.173Z,25.65
2023-03-10T04:22:33.151Z,25.68
2023-03-10T04:23:33.144Z,25.67
2023-03-10T04:24:33.133Z,25.68
2023-03-10T04:25:33.129Z,25.65
2023-03-10T04:26:33.107Z,25.65
2023-03-10T04:27:33.110Z,25.65
2023-03-10T04:28:33.083Z,25.67
2023-03-10T04:29:33.078Z,25.67
2023-03-10T04:30:33.067Z,25.68
2023-03-10T04:31:33.148Z,25.65
2023-03-10T04:32:33.120Z,25.65
2023-03-10T04:33:33.063Z,25.68
2023-03-10T04:34:33.050Z,25.67
2023-03-10T04:35:33.066Z,25.70
2023-03-10T04:36:33.013Z,25.67
2023-03-10T04:37:32.994Z,25.70
2023-03-10T04:38:32.990Z,25.68
2023-03-10T04:39:32.970Z,25.67
2023-03-10T04:40:32.964Z,25.67
2023-03-10T04:41:32.946Z,25.68
2023-03-10T04:42:32.936Z,25.68
2023-03-10T04:43:32.943Z,25.68
2023-03-10T04:44:32.912Z,25.68
2023-03-10T04:45:32.912Z,25.67
2023-03-10T04:46:33.018Z,25.68
2023-03-10T04:47:32.889Z,25.67
2023-03-10T04:48:32.868Z,25.68
2023-03-10T04:49:32.906Z,25.67
2023-03-10T04:50:32.847Z,25.68
2023-03-10T04:51:32.833Z,25.67
2023-03-10T04:52:32.818Z,25.68
2023-03-10T04:53:32.818Z,25.68
2023-03-10T04:54:32.814Z,25.67
2023-03-10T04:55:32.796Z,25.68
2023-03-10T04:56:32.784Z,25.68
2023-03-10T04:57:32.761Z,25.68
2023-03-10T04:58:32.747Z,25.68
2023-03-10T04:59:32.746Z,25.67
2023-03-10T05:00:32.793Z,25.67
2023-03-10T05:01:32.752Z,25.65
2023-03-10T05:02:32.698Z,25.68
2023-03-10T05:03:32.688Z,25.65
2023-03-10T05:04:32.705Z,25.68
2023-03-10T05:05:32.653Z,25.67
2023-03-10T05:06:32.642Z,25.67
2023-03-10T05:07:32.612Z,25.67
2023-03-10T05:08:32.596Z,25.68
2023-03-10T05:09:32.585Z,25.68
2023-03-10T05:10:32.576Z,25.65
2023-03-10T05:11:32.568Z,25.67
2023-03-10T05:12:32.552Z,25.67
2023-03-10T05:13:32.539Z,25.67
2023-03-10T05:14:32.520Z,25.67
2023-03-10T05:15:32.513Z,25.68
2023-03-10T05:16:32.610Z,25.70
2023-03-10T05:17:32.505Z,25.68
2023-03-10T05:18:32.487Z,25.67
2023-03-10T05:19:32.476Z,25.67
2023-03-10T05:20:32.455Z,25.65
2023-03-10T05:21:32.451Z,25.64
2023-03-10T05:22:32.434Z,25.67
2023-03-10T05:23:32.426Z,25.67
2023-03-10T05:24:32.420Z,25.65
2023-03-10T05:25:32.405Z,25.64
2023-03-10T05:26:34.783Z,25.65
2023-03-10T05:27:32.544Z,25.67
2023-03-10T05:28:32.533Z,25.67
2023-03-10T05:29:32.549Z,25.65
2023-03-10T05:30:32.518Z,25.67
2023-03-10T05:31:32.523Z,25.65
2023-03-10T05:32:32.546Z,25.67
2023-03-10T05:33:32.481Z,25.67
2023-03-10T05:34:32.472Z,25.67
2023-03-10T05:35:32.589Z,25.67
2023-03-10T05:36:32.446Z,25.65
2023-03-10T05:37:32.448Z,25.65
2023-03-10T05:38:32.432Z,25.67
2023-03-10T05:39:32.414Z,25.65
2023-03-10T05:40:32.414Z,25.65
2023-03-10T05:41:32.402Z,25.67
2023-03-10T05:42:32.386Z,25.67
2023-03-10T05:43:32.378Z,25.67
2023-03-10T05:44:32.364Z,25.64
2023-03-10T05:45:32.355Z,25.67
2023-03-10T05:46:32.388Z,25.65
2023-03-10T05:47:32.335Z,25.70
2023-03-10T05:48:32.334Z,25.67
2023-03-10T05:49:32.314Z,25.68
2023-03-10T05:50:32.306Z,25.67
2023-03-10T05:51:32.297Z,25.68
2023-03-10T05:52:32.298Z,25.68
2023-03-10T05:53:32.307Z,25.65
2023-03-10T05:54:32.272Z,25.68
2023-03-10T05:55:32.257Z,25.65
2023-03-10T05:56:32.240Z,25.67
2023-03-10T05:57:32.242Z,25.65
2023-03-10T05:58:32.219Z,25.65
2023-03-10T05:59:32.207Z,25.67
2023-03-10T06:00:32.276Z,25.70
2023-03-10T06:01:32.207Z,25.68
2023-03-10T06:02:32.183Z,25.67
2023-03-10T06:03:32.318Z,25.67
2023-03-10T06:04:32.254Z,25.67
2023-03-10T06:05:32.163Z,25.65
2023-03-10T06:06:32.152Z,25.68
2023-03-10T06:07:32.130Z,25.70
2023-03-10T06:08:32.128Z,25.64
2023-03-10T06:09:32.119Z,25.67
2023-03-10T06:10:32.105Z,25.65
2023-03-10T06:11:32.095Z,25.64
2023-03-10T06:12:32.087Z,25.64
2023-03-10T06:13:32.065Z,25.64
2023-03-10T06:14:32.062Z,25.61
2023-03-10T06:15:32.060Z,25.61
2023-03-10T06:16:32.047Z,25.61
2023-03-10T06:17:32.037Z,25.60
2023-03-10T06:18:32.013Z,25.58
2023-03-10T06:19:32.003Z,25.56
2023-03-10T06:20:32.002Z,25.58
2023-03-10T06:21:31.987Z,25.58
2023-03-10T06:22:31.979Z,25.57
2023-03-10T06:23:31.985Z,25.56
2023-03-10T06:24:31.945Z,25.54
2023-03-10T06:25:31.936Z,25.57
2023-03-10T06:26:31.912Z,25.57
2023-03-10T06:27:31.906Z,25.57
2023-03-10T06:28:31.884Z,25.54
2023-03-10T06:29:31.881Z,25.56
2023-03-10T06:30:31.862Z,25.56
2023-03-10T06:31:31.880Z,25.56
2023-03-10T06:32:31.859Z,25.51
2023-03-10T06:33:31.824Z,25.20
2023-03-10T06:34:31.806Z,24.77
2023-03-10T06:35:31.803Z,24.51
2023-03-10T06:36:31.802Z,23.94
2023-03-10T06:37:31.802Z,23.82
2023-03-10T06:38:31.804Z,23.64
2023-03-10T06:39:31.833Z,23.54
2023-03-10T06:40:31.819Z,23.54
2023-03-10T06:41:31.895Z,23.62
2023-03-10T06:42:31.819Z,23.68
2023-03-10T06:43:31.813Z,23.81
2023-03-10T06:44:31.817Z,23.94
2023-03-10T06:45:31.861Z,23.99
2023-03-10T06:46:31.807Z,24.09
2023-03-10T06:47:31.798Z,24.20
2023-03-10T06:48:31.789Z,24.30
2023-03-10T06:49:31.791Z,24.40
2023-03-10T06:50:31.861Z,24.46
2023-03-10T06:51:31.768Z,24.48
2023-03-10T06:52:31.771Z,24.57
2023-03-10T06:53:31.751Z,24.60
2023-03-10T06:54:31.746Z,24.64
2023-03-10T06:55:31.740Z,24.64
2023-03-10T06:56:31.736Z,24.70
2023-03-10T06:57:31.713Z,24.67
2023-03-10T06:58:31.721Z,24.68
2023-03-10T06:59:31.719Z,24.68
2023-03-10T07:00:31.703Z,24.68
2023-03-10T07:01:31.819Z,24.67
2023-03-10T07:02:31.690Z,24.67
2023-03-10T07:03:31.679Z,24.63
2023-03-10T07:04:31.795Z,24.64
2023-03-10T07:05:31.664Z,24.64
2023-03-10T07:06:31.656Z,24.64
2023-03-10T07:07:31.655Z,24.65
2023-03-10T07:08:31.664Z,24.63
2023-03-10T07:09:31.676Z,24.65
2023-03-10T07:10:31.634Z,24.67
2023-03-10T07:11:31.635Z,24.63
2023-03-10T07:12:31.620Z,24.63
2023-03-10T07:13:31.602Z,24.64
2023-03-10T07:14:31.621Z,24.61
2023-03-10T07:15:31.582Z,24.53
2023-03-10T07:16:31.694Z,24.54
2023-03-10T07:17:31.563Z,24.58
2023-03-10T07:18:31.564Z,24.64
2023-03-10T07:19:31.556Z,24.70
2023-03-10T07:20:31.543Z,24.75
2023-03-10T07:21:31.534Z,24.79
2023-03-10T07:22:31.535Z,24.86
2023-03-10T07:23:31.512Z,24.92
2023-03-10T07:24:31.502Z,24.99
2023-03-10T07:25:31.511Z,25.03
2023-03-10T07:26:31.512Z,25.08
2023-03-10T07:27:31.479Z,25.10
2023-03-10T07:28:31.465Z,25.16
2023-03-10T07:29:31.443Z,25.20
2023-03-10T07:30:31.451Z,25.23
2023-03-10T07:31:31.413Z,25.29
2023-03-10T07:32:31.437Z,25.29
2023-03-10T07:33:31.368Z,25.33
2023-03-10T07:34:31.360Z,25.36
2023-03-10T07:35:31.353Z,25.37
2023-03-10T07:36:31.366Z,25.30
2023-03-10T07:37:31.331Z,25.29
2023-03-10T07:38:31.322Z,25.36
2023-03-10T07:39:31.302Z,25.38
2023-03-10T07:40:31.306Z,25.43
2023-03-10T07:41:31.305Z,25.47
2023-03-10T07:42:31.293Z,25.50
2023-03-10T07:43:31.268Z,25.47
2023-03-10T07:44:31.279Z,25.53
2023-03-10T07:45:31.333Z,25.47
2023-03-10T07:46:31.266Z,25.38
2023-03-10T07:47:31.237Z,25.38
2023-03-10T07:48:31.204Z,25.37
2023-03-10T07:49:31.184Z,25.34
2023-03-10T07:50:31.182Z,25.27
2023-03-10T07:51:31.166Z,25.23
2023-03-10T07:52:31.149Z,25.18
2023-03-10T07:53:31.151Z,25.13
2023-03-10T07:54:31.132Z,25.06
2023-03-10T07:55:31.119Z,25.03
2023-03-10T07:56:31.116Z,24.96
2023-03-10T07:57:31.116Z,24.95
2023-03-10T07:58:31.089Z,24.89
2023-03-10T07:59:31.085Z,24.86
2023-03-10T08:00:31.058Z,24.88
2023-03-10T08:01:31.090Z,24.78
2023-03-10T08:02:31.058Z,24.81
2023-03-10T08:03:31.094Z,24.72
2023-03-10T08:04:31.225Z,24.72
2023-03-10T08:05:31.075Z,24.68
2023-03-10T08:06:31.026Z,24.61
2023-03-10T08:07:31.015Z,24.65
2023-03-10T08:08:31.006Z,24.63
2023-03-10T08:09:31.006Z,24.63
2023-03-10T08:10:31.004Z,24.60
2023-03-10T08:11:31.004Z,24.58
2023-03-10T08:12:31.031Z,24.56
2023-03-10T08:13:30.996Z,24.53
2023-03-10T08:14:30.996Z,24.54
2023-03-10T08:15:30.977Z,24.48
2023-03-10T08:16:31.058Z,24.51
2023-03-10T08:17:31.083Z,24.48
2023-03-10T08:20:58.565Z,24.50
2023-03-10T08:55:13.405Z,25.81
2023-03-10T08:56:13.352Z,25.87
2023-03-10T09:07:16.062Z,25.75
2023-03-10T14:29:12.642Z,26.44
2023-03-10T14:30:12.639Z,26.47
2023-03-10T14:31:12.713Z,26.53
2023-03-10T14:32:12.638Z,26.55
2023-03-10T14:33:12.578Z,26.58
2023-03-10T14:34:12.550Z,26.54
2023-03-10T14:35:12.544Z,26.54
2023-03-10T14:36:12.610Z,26.53
2023-03-10T14:37:12.486Z,26.53
2023-03-10T14:38:12.504Z,26.51
2023-03-10T14:39:12.457Z,26.54
2023-03-10T14:40:12.433Z,26.54
2023-03-10T14:41:12.424Z,26.53
2023-03-10T21:05:07.133Z,25.91
2023-03-10T21:06:07.110Z,25.88
2023-03-10T21:07:07.117Z,25.88
2023-03-10T21:08:07.100Z,25.91
2023-03-10T21:09:07.099Z,25.88
2023-03-10T21:10:07.060Z,25.89
2023-03-10T21:11:07.060Z,25.88
2023-03-10T21:12:07.047Z,25.89
2023-03-10T21:13:07.029Z,25.89
2023-03-10T21:14:07.028Z,25.89
2023-03-10T21:15:06.994Z,25.88
2023-03-10T21:16:06.992Z,25.88
2023-03-10T21:17:07.019Z,25.88
2023-03-10T21:18:06.965Z,25.89
2023-03-10T21:19:06.953Z,25.89
2023-03-10T21:20:06.938Z,25.89
2023-03-10T21:21:06.945Z,25.89
2023-03-10T21:22:06.930Z,25.89
2023-03-10T21:23:06.911Z,25.88
2023-03-10T21:24:06.919Z,25.91
2023-03-10T21:25:06.883Z,25.88
2023-03-10T21:26:06.872Z,25.89
2023-03-10T21:27:06.862Z,25.88
2023-03-10T21:28:06.857Z,25.88
2023-03-10T21:29:06.844Z,25.89
2023-03-10T21:30:06.824Z,25.85
2023-03-10T21:31:06.833Z,25.87
2023-03-10T21:32:06.792Z,25.88
2023-03-10T21:33:06.796Z,25.87
2023-03-10T21:34:06.773Z,25.88
2023-03-10T21:35:06.771Z,25.88
2023-03-10T21:36:06.756Z,25.88
2023-03-10T21:37:06.740Z,25.89
2023-03-10T21:38:06.719Z,25.87
2023-03-10T21:39:06.704Z,25.87
2023-03-10T21:40:06.688Z,25.87
2023-03-10T21:41:06.672Z,25.88
2023-03-10T21:42:06.648Z,25.88
2023-03-10T21:43:06.664Z,25.87
2023-03-10T21:44:06.613Z,25.91
2023-03-10T21:45:06.614Z,25.87
2023-03-10T21:46:06.732Z,25.89
2023-03-10T21:47:06.571Z,25.88
2023-03-10T21:48:06.567Z,25.91
2023-03-10T21:49:06.533Z,25.88
2023-03-10T21:50:06.520Z,25.88
2023-03-10T21:51:06.500Z,25.88
2023-03-10T21:52:06.487Z,25.89
2023-03-10T21:53:06.497Z,25.88
2023-03-10T21:54:06.486Z,25.84
2023-03-10T21:55:06.449Z,25.88
2023-03-10T21:56:06.427Z,25.87
2023-03-10T21:57:06.411Z,25.88
2023-03-10T21:58:06.373Z,25.88
2023-03-10T21:59:06.370Z,25.88
2023-03-10T22:00:06.350Z,25.87
2023-03-10T22:01:06.358Z,25.88
2023-03-10T22:02:06.306Z,25.87
2023-03-10T22:03:06.296Z,25.88
2023-03-10T22:04:06.282Z,25.87
2023-03-10T22:05:06.291Z,25.85
2023-03-10T22:06:06.271Z,25.88
2023-03-10T22:07:06.275Z,25.84
2023-03-10T22:08:06.234Z,25.82
2023-03-10T22:09:06.242Z,25.89
2023-03-10T22:10:06.216Z,25.89
2023-03-10T22:11:06.249Z,25.87
2023-03-10T22:12:06.190Z,25.88
2023-03-10T22:13:06.180Z,25.89
2023-03-10T22:14:06.160Z,25.88
2023-03-10T22:15:06.147Z,25.88
2023-03-10T22:16:06.214Z,25.88
2023-03-10T22:17:06.106Z,25.88
2023-03-10T22:18:06.084Z,25.87
2023-03-10T22:19:06.069Z,25.88
2023-03-10T22:20:06.047Z,25.85
2023-03-10T22:21:06.032Z,25.89
2023-03-10T22:22:06.021Z,25.85
2023-03-10T22:23:06.006Z,25.87
2023-03-10T22:24:06.002Z,25.87
2023-03-10T22:25:05.979Z,25.87
2023-03-10T22:26:05.972Z,25.88
2023-03-10T22:27:05.947Z,25.85
2023-03-10T22:28:05.927Z,25.88
2023-03-10T22:29:05.908Z,25.87
2023-03-10T22:30:05.895Z,25.85
2023-03-10T22:31:05.929Z,25.85
2023-03-10T22:32:05.860Z,25.85
2023-03-10T22:33:05.846Z,25.89
2023-03-10T22:34:05.834Z,25.87
2023-03-10T22:35:05.810Z,25.85
2023-03-10T22:36:05.844Z,25.88
2023-03-10T22:37:05.784Z,25.87
2023-03-10T22:38:05.783Z,25.88
2023-03-10T22:39:05.799Z,25.87
2023-03-10T22:40:05.753Z,25.88
2023-03-10T22:41:05.745Z,25.87
2023-03-10T22:42:05.730Z,25.85
2023-03-10T22:43:05.751Z,25.87
2023-03-10T22:44:05.716Z,25.85
2023-03-10T22:45:05.712Z,25.88
2023-03-10T22:46:05.683Z,25.89
2023-03-10T22:47:05.681Z,25.87
2023-03-10T22:48:05.662Z,25.84
2023-03-10T22:49:05.654Z,25.85
2023-03-10T22:50:05.634Z,25.84
2023-03-10T22:51:05.640Z,25.85
2023-03-10T22:52:05.615Z,25.85
2023-03-10T22:53:05.611Z,25.84
2023-03-10T22:54:05.594Z,25.84
2023-03-10T22:55:05.580Z,25.87
2023-03-10T22:56:05.571Z,25.87
2023-03-10T22:57:05.565Z,25.85
2023-03-10T22:58:05.532Z,25.87
2023-03-10T22:59:05.532Z,25.87
2023-03-10T23:00:05.527Z,25.84
2023-03-10T23:01:05.508Z,25.84
2023-03-10T23:02:05.538Z,25.84
2023-03-10T23:03:05.529Z,25.84
2023-03-10T23:04:05.490Z,25.84
2023-03-10T23:05:05.514Z,25.85
2023-03-10T23:06:05.483Z,25.84
2023-03-10T23:07:05.487Z,25.85
2023-03-10T23:08:05.481Z,25.85
2023-03-10T23:09:05.454Z,25.85
2023-03-10T23:10:05.448Z,25.85
2023-03-10T23:11:05.434Z,25.84
2023-03-10T23:12:05.420Z,25.82
2023-03-10T23:13:06.030Z,25.84
2023-03-10T23:14:05.419Z,25.84
2023-03-10T23:15:09.459Z,25.82
2023-03-10T23:16:06.445Z,25.85
2023-03-10T23:17:05.394Z,25.82
2023-03-10T23:18:05.379Z,25.84
2023-03-10T23:19:08.284Z,25.84
2023-03-10T23:20:05.374Z,25.82
2023-03-10T23:21:05.368Z,25.85
2023-03-10T23:22:05.341Z,25.85
2023-03-10T23:23:05.346Z,25.84
2023-03-10T23:24:05.314Z,25.84
2023-03-10T23:25:05.312Z,25.85
2023-03-10T23:26:05.291Z,25.81
2023-03-10T23:27:05.279Z,25.84
2023-03-10T23:28:05.271Z,25.85
2023-03-10T23:29:05.262Z,25.84
2023-03-10T23:30:05.262Z,25.82
2023-03-10T23:31:05.232Z,25.85
2023-03-10T23:32:05.213Z,25.82
2023-03-10T23:33:05.216Z,25.82
2023-03-10T23:34:05.193Z,25.82
2023-03-10T23:35:05.197Z,25.84
2023-03-10T23:36:05.202Z,25.84
2023-03-10T23:37:05.169Z,25.84
2023-03-10T23:38:05.149Z,25.82
2023-03-10T23:39:05.138Z,25.84
2023-03-10T23:40:05.140Z,25.84
2023-03-10T23:41:05.110Z,25.84
2023-03-10T23:42:05.103Z,25.84
2023-03-10T23:43:05.100Z,25.81
2023-03-10T23:44:05.079Z,25.84
2023-03-10T23:45:05.077Z,25.84
2023-03-10T23:46:05.138Z,25.84
2023-03-10T23:47:05.070Z,25.81
2023-03-10T23:48:05.042Z,25.82
2023-03-10T23:49:05.042Z,25.82
2023-03-10T23:50:05.010Z,25.82
2023-03-10T23:51:05.027Z,25.84
2023-03-10T23:52:04.982Z,25.84
2023-03-10T23:53:04.978Z,25.81
2023-03-10T23:54:04.953Z,25.82
2023-03-10T23:55:04.947Z,25.81
2023-03-10T23:56:04.945Z,25.81
2023-03-10T23:57:04.932Z,25.82
2023-03-10T23:58:04.913Z,25.82
2023-03-10T23:59:04.895Z,25.81
