createdAt,value
2022-08-03T00:01:53.869Z,24.70
2022-08-03T00:04:20.853Z,24.70
2022-08-03T00:06:47.786Z,24.70
2022-08-03T00:09:14.787Z,24.60
2022-08-03T00:11:41.771Z,24.60
2022-08-03T00:14:08.903Z,24.60
2022-08-03T00:16:36.031Z,24.60
2022-08-03T00:19:03.359Z,24.60
2022-08-03T00:21:30.437Z,24.60
2022-08-03T00:23:57.417Z,24.60
2022-08-03T00:26:24.371Z,24.60
2022-08-03T00:28:51.354Z,24.50
2022-08-03T00:31:23.136Z,24.50
2022-08-03T00:34:06.153Z,24.50
2022-08-03T00:36:33.933Z,24.50
2022-08-03T00:39:00.975Z,24.50
2022-08-03T00:41:28.017Z,24.50
2022-08-03T00:43:54.964Z,24.40
2022-08-03T00:46:22.563Z,24.40
2022-08-03T00:48:50.215Z,24.30
2022-08-03T00:51:18.108Z,24.40
2022-08-03T00:53:46.065Z,24.30
2022-08-03T00:56:17.275Z,24.30
2022-08-03T00:58:45.911Z,24.30
2022-08-03T01:01:14.209Z,24.30
2022-08-03T01:03:41.635Z,24.30
2022-08-03T01:06:18.431Z,24.30
2022-08-03T01:09:09.430Z,24.30
2022-08-03T01:12:00.037Z,24.20
2022-08-03T01:15:02.924Z,24.20
2022-08-03T01:17:49.355Z,24.20
2022-08-03T01:20:17.213Z,24.20
2022-08-03T01:23:38.715Z,24.10
2022-08-03T01:26:42.450Z,24.20
2022-08-03T01:29:23.505Z,24.20
2022-08-03T01:32:53.493Z,24.10
2022-08-03T01:34:55.835Z,24.20
2022-08-03T01:37:31.226Z,24.20
2022-08-03T01:40:01.056Z,24.20
2022-08-03T01:42:29.584Z,24.10
2022-08-03T01:44:59.036Z,24.20
2022-08-03T01:47:27.701Z,24.20
2022-08-03T01:49:57.666Z,24.10
2022-08-03T01:52:26.278Z,24.10
2022-08-03T01:54:54.625Z,24.10
2022-08-03T01:57:24.099Z,24.10
2022-08-03T01:59:52.279Z,24.00
2022-08-03T02:02:32.832Z,24.00
2022-08-03T02:05:03.342Z,24.00
2022-08-03T02:07:32.106Z,24.00
2022-08-03T02:10:01.143Z,24.00
2022-08-03T02:12:29.976Z,24.00
2022-08-03T02:14:57.857Z,24.00
2022-08-03T02:17:39.057Z,24.00
2022-08-03T02:20:11.102Z,24.00
2022-08-03T02:22:41.289Z,24.00
2022-08-03T02:25:11.783Z,24.00
2022-08-03T02:28:11.491Z,23.90
2022-08-03T02:30:40.964Z,24.00
2022-08-03T02:33:13.842Z,23.90
2022-08-03T02:35:42.834Z,23.90
2022-08-03T02:38:13.462Z,23.80
2022-08-03T02:40:43.314Z,23.80
2022-08-03T02:43:16.533Z,23.80
2022-08-03T02:45:46.741Z,23.80
2022-08-03T02:48:18.283Z,23.80
2022-08-03T02:50:47.110Z,23.80
2022-08-03T02:53:16.072Z,23.70
2022-08-03T02:55:45.807Z,23.70
2022-08-03T02:58:14.477Z,23.70
2022-08-03T03:00:44.123Z,23.70
2022-08-03T03:03:12.130Z,23.70
2022-08-03T03:05:56.074Z,23.60
2022-08-03T03:08:28.844Z,23.60
2022-08-03T03:10:58.791Z,23.70
2022-08-03T03:13:29.298Z,23.60
2022-08-03T03:15:59.684Z,23.60
2022-08-03T03:18:28.996Z,23.60
2022-08-03T03:20:57.741Z,23.60
2022-08-03T03:23:26.264Z,23.50
2022-08-03T03:25:55.960Z,23.60
2022-08-03T03:28:24.427Z,23.60
2022-08-03T03:30:53.440Z,23.60
2022-08-03T03:33:24.669Z,23.50
2022-08-03T03:35:52.025Z,23.50
2022-08-03T03:38:19.878Z,23.50
2022-08-03T03:40:47.077Z,23.50
2022-08-03T03:43:14.390Z,23.50
2022-08-03T03:45:43.006Z,23.50
2022-08-03T03:48:10.415Z,23.50
2022-08-03T03:50:40.918Z,23.40
2022-08-03T03:53:12.677Z,23.40
2022-08-03T03:55:59.421Z,23.50
2022-08-03T03:58:27.247Z,23.50
2022-08-03T04:00:54.348Z,23.40
2022-08-03T04:03:21.387Z,23.50
2022-08-03T04:06:06.847Z,23.40
2022-08-03T04:08:52.298Z,23.40
2022-08-03T04:11:43.887Z,23.40
2022-08-03T04:14:22.756Z,23.50
2022-08-03T04:16:54.971Z,23.40
2022-08-03T04:19:35.732Z,23.40
2022-08-03T04:22:09.209Z,23.50
2022-08-03T04:24:44.815Z,23.50
2022-08-03T04:27:14.576Z,23.50
2022-08-03T04:29:49.385Z,23.50
2022-08-03T04:32:18.106Z,23.50
2022-08-03T04:34:45.928Z,23.50
2022-08-03T04:37:25.408Z,23.50
2022-08-03T04:39:54.558Z,23.60
2022-08-03T04:42:25.834Z,23.60
2022-08-03T04:44:57.704Z,23.60
2022-08-03T04:47:28.287Z,23.60
2022-08-03T04:49:55.799Z,23.70
2022-08-03T04:52:22.905Z,23.70
2022-08-03T04:54:50.968Z,23.70
2022-08-03T04:57:23.126Z,23.80
2022-08-03T05:00:01.428Z,23.80
2022-08-03T05:02:31.170Z,23.90
2022-08-03T05:04:58.581Z,24.10
2022-08-03T05:07:25.682Z,24.30
2022-08-03T05:10:01.664Z,24.50
2022-08-03T05:12:33.557Z,25.00
2022-08-03T05:15:01.793Z,25.80
2022-08-03T05:17:29.037Z,26.50
2022-08-03T05:19:56.664Z,27.10
2022-08-03T05:22:24.034Z,27.60
2022-08-03T05:24:51.338Z,28.00
2022-08-03T05:27:20.940Z,28.40
2022-08-03T05:29:49.159Z,28.80
2022-08-03T05:32:18.271Z,29.10
2022-08-03T05:34:45.511Z,29.50
2022-08-03T05:37:12.586Z,29.80
2022-08-03T05:39:39.576Z,30.20
2022-08-03T05:42:06.615Z,30.50
2022-08-03T05:44:33.601Z,30.80
2022-08-03T05:47:00.579Z,31.00
2022-08-03T05:49:27.653Z,31.30
2022-08-03T05:52:00.113Z,31.60
2022-08-03T05:54:56.962Z,31.80
2022-08-03T05:57:26.299Z,32.10
2022-08-03T05:59:54.706Z,32.20
2022-08-03T06:02:28.609Z,32.50
2022-08-03T06:04:55.606Z,32.70
2022-08-03T06:07:22.800Z,32.80
2022-08-03T06:10:36.028Z,33.10
2022-08-03T06:12:37.293Z,33.40
2022-08-03T06:15:05.431Z,33.80
2022-08-03T06:17:37.275Z,34.10
2022-08-03T06:20:06.035Z,34.50
2022-08-03T06:22:33.335Z,34.80
2022-08-03T06:25:04.953Z,35.20
2022-08-03T06:27:37.165Z,35.50
2022-08-03T06:30:05.824Z,35.80
2022-08-03T06:32:33.768Z,35.90
2022-08-03T06:35:01.280Z,36.10
2022-08-03T06:37:28.935Z,36.30
2022-08-03T06:39:55.981Z,36.70
2022-08-03T06:42:23.375Z,37.00
2022-08-03T06:44:52.263Z,37.30
2022-08-03T06:47:19.194Z,37.40
2022-08-03T06:50:05.054Z,37.50
2022-08-03T06:52:37.859Z,37.50
2022-08-03T06:55:06.452Z,37.40
2022-08-03T06:57:33.783Z,37.30
2022-08-03T07:00:07.738Z,37.20
2022-08-03T07:02:39.751Z,37.30
2022-08-03T07:05:08.394Z,37.30
2022-08-03T07:07:35.574Z,37.30
2022-08-03T07:10:02.888Z,37.30
2022-08-03T07:12:30.719Z,37.30
2022-08-03T07:15:01.817Z,37.40
2022-08-03T07:17:31.715Z,37.50
2022-08-03T07:19:59.288Z,37.70
2022-08-03T07:22:26.465Z,37.90
2022-08-03T07:24:53.430Z,38.00
2022-08-03T07:27:20.438Z,38.20
2022-08-03T07:29:47.441Z,38.30
2022-08-03T07:32:14.686Z,38.50
2022-08-03T07:34:41.916Z,38.40
2022-08-03T07:37:08.978Z,38.60
2022-08-03T07:39:35.929Z,38.90
2022-08-03T07:42:02.945Z,39.10
2022-08-03T07:44:30.023Z,39.40
2022-08-03T07:46:57.785Z,39.60
2022-08-03T07:49:25.304Z,40.00
2022-08-03T07:52:12.308Z,40.20
2022-08-03T07:54:39.304Z,40.30
2022-08-03T07:57:06.367Z,40.00
2022-08-03T07:59:56.529Z,40.10
2022-08-03T08:02:22.301Z,40.10
2022-08-03T08:04:49.238Z,40.20
2022-08-03T08:07:16.296Z,40.50
2022-08-03T08:09:45.326Z,40.80
2022-08-03T08:12:15.623Z,40.90
2022-08-03T08:14:45.878Z,41.00
2022-08-03T08:17:13.582Z,40.90
2022-08-03T08:19:41.502Z,40.60
2022-08-03T08:22:18.470Z,40.60
2022-08-03T08:24:51.747Z,40.60
2022-08-03T08:27:19.468Z,40.70
2022-08-03T08:29:53.079Z,40.70
2022-08-03T08:32:23.803Z,40.60
2022-08-03T08:34:51.066Z,40.70
2022-08-03T08:37:18.061Z,41.00
2022-08-03T08:39:45.068Z,41.00
2022-08-03T08:42:12.188Z,41.10
2022-08-03T08:44:39.354Z,41.30
2022-08-03T08:47:08.236Z,41.20
2022-08-03T08:49:38.005Z,41.30
2022-08-03T08:52:25.464Z,41.70
2022-08-03T08:55:00.529Z,41.80
2022-08-03T08:57:44.690Z,41.90
2022-08-03T09:00:15.530Z,42.10
2022-08-03T09:02:44.399Z,41.90
2022-08-03T09:05:14.383Z,41.90
2022-08-03T09:07:42.833Z,41.90
2022-08-03T09:10:13.659Z,41.80
2022-08-03T09:12:45.971Z,41.80
2022-08-03T09:15:27.364Z,41.80
2022-08-03T09:17:57.541Z,42.20
2022-08-03T09:20:27.676Z,42.10
2022-08-03T09:22:57.919Z,41.90
2022-08-03T09:25:36.161Z,41.60
2022-08-03T09:28:11.267Z,41.90
2022-08-03T09:30:40.392Z,42.30
2022-08-03T09:33:12.456Z,42.80
2022-08-03T09:35:53.717Z,43.20
2022-08-03T09:38:24.338Z,43.50
2022-08-03T09:40:54.766Z,43.20
2022-08-03T09:43:25.993Z,43.00
2022-08-03T09:46:04.032Z,42.70
2022-08-03T09:48:32.564Z,42.90
2022-08-03T09:51:13.610Z,43.00
2022-08-03T09:53:58.819Z,43.00
2022-08-03T09:56:46.907Z,43.20
2022-08-03T09:59:23.413Z,43.40
2022-08-03T10:01:50.396Z,43.50
2022-08-03T10:04:17.547Z,43.50
2022-08-03T10:06:46.557Z,43.30
2022-08-03T10:09:16.764Z,43.10
2022-08-03T10:11:44.808Z,43.00
2022-08-03T10:14:19.734Z,43.30
2022-08-03T10:16:48.067Z,43.50
2022-08-03T10:19:16.188Z,43.80
2022-08-03T10:21:54.107Z,43.90
2022-08-03T10:24:27.401Z,44.00
2022-08-03T10:27:08.513Z,44.00
2022-08-03T10:29:39.011Z,44.20
2022-08-03T10:32:22.122Z,44.40
2022-08-03T10:34:52.226Z,44.50
2022-08-03T10:37:30.565Z,44.80
2022-08-03T10:40:00.180Z,45.50
2022-08-03T10:42:31.358Z,45.60
2022-08-03T10:45:06.341Z,45.60
2022-08-03T10:47:35.584Z,45.60
2022-08-03T10:50:03.563Z,45.70
2022-08-03T10:52:35.987Z,45.50
2022-08-03T10:55:49.891Z,45.40
2022-08-03T10:58:36.771Z,45.30
2022-08-03T11:01:08.497Z,44.80
2022-08-03T11:03:55.501Z,44.90
2022-08-03T11:06:25.529Z,45.10
2022-08-03T11:09:10.454Z,45.20
2022-08-03T11:11:39.143Z,45.40
2022-08-03T11:14:18.639Z,45.30
2022-08-03T11:16:52.840Z,44.90
2022-08-03T11:19:28.201Z,44.30
2022-08-03T11:21:57.049Z,44.50
2022-08-03T11:24:51.511Z,44.90
2022-08-03T11:27:23.578Z,45.10
2022-08-03T11:30:19.792Z,45.10
2022-08-03T11:32:48.584Z,45.60
2022-08-03T11:35:21.857Z,45.70
2022-08-03T11:38:04.418Z,45.70
2022-08-03T11:40:36.463Z,45.60
2022-08-03T11:43:22.823Z,45.50
2022-08-03T11:46:07.616Z,45.60
2022-08-03T11:48:43.200Z,46.00
2022-08-03T11:51:40.868Z,45.80
2022-08-03T11:54:08.033Z,45.50
2022-08-03T11:56:49.406Z,45.40
2022-08-03T11:59:21.726Z,45.30
2022-08-03T12:01:49.225Z,45.00
2022-08-03T12:04:16.589Z,44.50
2022-08-03T12:06:59.267Z,44.50
2022-08-03T12:09:26.103Z,44.50
2022-08-03T12:12:00.982Z,44.30
2022-08-03T12:14:48.292Z,44.20
2022-08-03T12:17:17.516Z,44.30
2022-08-03T12:19:45.438Z,44.30
2022-08-03T12:22:12.514Z,44.20
2022-08-03T12:24:44.212Z,44.20
2022-08-03T12:27:24.088Z,43.70
2022-08-03T12:29:58.215Z,43.40
2022-08-03T12:32:27.364Z,43.20
2022-08-03T12:34:55.614Z,42.70
2022-08-03T12:37:23.710Z,42.10
2022-08-03T12:40:01.415Z,41.20
2022-08-03T12:42:35.054Z,40.50
2022-08-03T12:45:25.654Z,40.10
2022-08-03T12:48:01.035Z,39.60
2022-08-03T12:50:33.295Z,39.40
2022-08-03T12:53:01.855Z,39.20
2022-08-03T12:55:57.828Z,38.70
2022-08-03T12:58:35.678Z,38.60
2022-08-03T13:01:09.309Z,38.50
2022-08-03T13:03:45.765Z,38.60
2022-08-03T13:06:18.865Z,38.70
2022-08-03T13:08:48.037Z,38.50
2022-08-03T13:11:55.693Z,38.00
2022-08-03T13:14:20.746Z,37.70
2022-08-03T13:16:49.229Z,37.50
2022-08-03T13:19:16.395Z,37.50
2022-08-03T13:22:02.169Z,37.50
2022-08-03T13:24:33.232Z,37.60
2022-08-03T13:28:01.339Z,37.70
2022-08-03T13:29:48.135Z,37.50
2022-08-03T13:32:15.272Z,37.20
2022-08-03T13:34:42.344Z,37.00
2022-08-03T13:37:10.222Z,37.10
2022-08-03T13:39:59.923Z,37.10
2022-08-03T13:42:25.831Z,37.10
2022-08-03T13:44:52.770Z,37.30
2022-08-03T13:47:20.653Z,37.50
2022-08-03T13:50:00.477Z,37.50
2022-08-03T13:52:31.975Z,37.50
2022-08-03T13:54:59.848Z,37.40
2022-08-03T13:58:11.747Z,37.20
2022-08-03T14:00:16.137Z,37.10
2022-08-03T14:02:57.244Z,36.90
2022-08-03T14:05:32.187Z,37.00
2022-08-03T14:08:03.886Z,37.00
2022-08-03T14:10:33.158Z,36.60
2022-08-03T14:13:00.570Z,36.20
2022-08-03T14:15:28.687Z,35.90
2022-08-03T14:17:58.552Z,35.70
2022-08-03T14:20:38.701Z,35.70
2022-08-03T14:23:15.183Z,35.70
2022-08-03T14:25:49.938Z,35.80
2022-08-03T14:28:19.186Z,35.90
2022-08-03T14:30:47.903Z,35.80
2022-08-03T14:33:15.182Z,35.80
2022-08-03T14:35:42.637Z,35.80
2022-08-03T14:38:09.800Z,35.70
2022-08-03T14:40:36.899Z,35.80
2022-08-03T14:43:04.194Z,35.70
2022-08-03T14:45:31.255Z,35.70
2022-08-03T14:50:32.161Z,35.60
2022-08-03T14:50:51.309Z,35.70
2022-08-03T14:53:19.719Z,35.70
2022-08-03T14:55:51.219Z,35.70
2022-08-03T14:58:23.215Z,35.60
2022-08-03T15:00:51.344Z,35.50
2022-08-03T15:03:24.626Z,35.50
2022-08-03T15:05:56.188Z,35.60
2022-08-03T15:08:24.281Z,35.70
2022-08-03T15:10:51.978Z,35.80
2022-08-03T15:13:19.841Z,35.90
2022-08-03T15:15:47.815Z,35.80
2022-08-03T15:18:14.939Z,35.80
2022-08-03T15:20:46.707Z,35.80
2022-08-03T15:23:15.674Z,35.70
2022-08-03T15:26:29.165Z,35.60
2022-08-03T15:28:33.813Z,35.60
2022-08-03T15:31:01.310Z,35.60
2022-08-03T15:33:29.135Z,35.50
2022-08-03T15:35:56.614Z,35.30
2022-08-03T15:38:25.925Z,35.30
2022-08-03T15:40:56.947Z,35.30
2022-08-03T15:43:24.496Z,35.10
2022-08-03T15:46:26.456Z,34.90
2022-08-03T15:48:39.874Z,34.80
2022-08-03T15:51:07.518Z,34.80
2022-08-03T15:53:34.831Z,34.90
2022-08-03T15:56:08.001Z,35.00
2022-08-03T15:59:09.726Z,35.10
2022-08-03T16:01:26.468Z,35.00
2022-08-03T16:03:53.613Z,34.80
2022-08-03T16:06:34.882Z,34.80
2022-08-03T16:09:05.539Z,34.70
2022-08-03T16:11:51.416Z,34.70
2022-08-03T16:14:32.062Z,34.60
2022-08-03T16:17:00.484Z,34.60
2022-08-03T16:19:28.163Z,34.60
2022-08-03T16:21:55.100Z,34.50
2022-08-03T16:24:27.710Z,34.40
2022-08-03T16:26:55.871Z,34.40
2022-08-03T16:29:23.724Z,34.30
2022-08-03T16:31:51.803Z,34.20
2022-08-03T16:34:19.320Z,34.20
2022-08-03T16:36:46.288Z,34.20
2022-08-03T16:39:13.391Z,34.20
2022-08-03T16:41:53.835Z,34.20
2022-08-03T16:44:31.267Z,34.10
2022-08-03T16:46:59.413Z,34.10
2022-08-03T16:49:54.593Z,34.00
2022-08-03T16:52:13.756Z,33.90
2022-08-03T16:54:44.405Z,33.80
2022-08-03T16:57:56.351Z,33.80
2022-08-03T17:00:09.354Z,33.70
2022-08-03T17:02:36.940Z,33.60
2022-08-03T17:05:04.896Z,33.50
2022-08-03T17:07:32.003Z,33.40
2022-08-03T17:10:00.980Z,33.30
2022-08-03T17:12:28.303Z,33.30
2022-08-03T17:14:57.162Z,33.20
2022-08-03T17:17:30.172Z,33.10
2022-08-03T17:20:11.162Z,33.00
2022-08-03T17:22:49.851Z,32.90
2022-08-03T17:25:22.164Z,32.80
2022-08-03T17:28:49.348Z,32.70
2022-08-03T17:31:23.231Z,32.50
2022-08-03T17:34:00.914Z,32.40
2022-08-03T17:36:47.481Z,32.30
2022-08-03T17:39:23.531Z,32.30
2022-08-03T17:42:03.741Z,32.20
2022-08-03T17:44:41.480Z,32.20
2022-08-03T17:47:13.263Z,32.10
2022-08-03T17:49:46.569Z,32.00
2022-08-03T17:52:28.605Z,32.00
2022-08-03T17:55:57.534Z,32.00
2022-08-03T17:58:18.877Z,31.90
2022-08-03T18:02:00.761Z,31.80
2022-08-03T18:04:03.223Z,31.70
2022-08-03T18:06:55.620Z,31.70
2022-08-03T18:10:05.823Z,31.50
2022-08-03T18:12:22.119Z,31.50
2022-08-03T18:15:00.769Z,31.50
2022-08-03T18:17:55.445Z,31.50
2022-08-03T18:20:34.049Z,31.40
2022-08-03T18:23:25.010Z,31.40
2022-08-03T18:26:01.500Z,31.40
2022-08-03T18:28:28.966Z,31.30
2022-08-03T18:30:58.151Z,31.20
2022-08-03T18:36:22.076Z,31.10
2022-08-03T18:39:01.654Z,31.00
2022-08-03T18:41:32.346Z,30.80
2022-08-03T18:44:46.437Z,30.70
2022-08-03T18:47:28.583Z,30.70
2022-08-03T18:50:21.979Z,30.60
2022-08-03T18:53:02.972Z,30.50
2022-08-03T18:55:33.440Z,30.40
2022-08-03T18:58:17.578Z,30.30
2022-08-03T19:00:57.066Z,30.20
2022-08-03T19:03:41.459Z,30.20
2022-08-03T19:06:19.956Z,30.10
2022-08-03T19:08:55.561Z,30.00
2022-08-03T19:12:14.560Z,29.90
2022-08-03T19:14:43.215Z,29.90
2022-08-03T19:17:12.039Z,29.80
2022-08-03T19:19:45.233Z,29.70
2022-08-03T19:22:15.917Z,29.70
2022-08-03T19:24:46.800Z,29.60
2022-08-03T19:27:15.908Z,29.60
2022-08-03T19:29:58.907Z,29.50
2022-08-03T19:32:32.643Z,29.40
2022-08-03T19:35:01.811Z,29.40
2022-08-03T19:37:38.675Z,29.30
2022-08-03T19:40:10.365Z,29.30
2022-08-03T19:42:42.949Z,29.20
2022-08-03T19:45:14.981Z,29.20
2022-08-03T19:47:47.496Z,29.20
2022-08-03T19:50:18.609Z,29.10
2022-08-03T19:52:49.703Z,29.10
2022-08-03T19:55:18.048Z,29.00
2022-08-03T19:57:49.409Z,28.90
2022-08-03T20:00:19.965Z,28.90
2022-08-03T20:02:53.565Z,28.80
2022-08-03T20:05:20.631Z,28.80
2022-08-03T20:07:48.609Z,28.70
2022-08-03T20:10:17.430Z,28.70
2022-08-03T20:12:46.423Z,28.60
2022-08-03T20:15:13.897Z,28.60
2022-08-03T20:17:54.616Z,28.60
2022-08-03T20:20:32.689Z,28.60
2022-08-03T20:23:02.932Z,28.50
2022-08-03T20:25:48.775Z,28.40
2022-08-03T20:28:50.180Z,28.40
2022-08-03T20:31:19.286Z,28.30
2022-08-03T20:33:49.366Z,28.30
2022-08-03T20:36:18.559Z,28.20
2022-08-03T20:38:47.899Z,28.20
2022-08-03T20:41:16.621Z,28.10
2022-08-03T20:43:44.302Z,28.10
2022-08-03T20:46:29.474Z,28.10
2022-08-03T20:48:59.041Z,28.00
2022-08-03T20:51:49.543Z,28.00
2022-08-03T20:54:28.818Z,28.00
2022-08-03T20:56:58.883Z,28.00
2022-08-03T20:59:35.029Z,27.90
2022-08-03T21:02:05.979Z,27.80
2022-08-03T21:04:32.995Z,27.80
2022-08-03T21:07:14.734Z,27.80
2022-08-03T21:09:58.259Z,27.80
2022-08-03T21:12:50.748Z,27.80
2022-08-03T21:12:58.400Z,31.10
2022-08-03T21:16:11.321Z,27.70
2022-08-03T21:18:13.347Z,27.70
2022-08-03T21:20:44.235Z,27.60
2022-08-03T21:23:12.768Z,27.60
2022-08-03T21:26:02.455Z,27.60
2022-08-03T21:28:29.842Z,27.50
2022-08-03T21:30:59.146Z,27.50
2022-08-03T21:33:27.858Z,27.40
2022-08-03T21:35:54.956Z,27.40
2022-08-03T21:38:29.802Z,27.40
2022-08-03T21:40:57.405Z,27.40
2022-08-03T21:43:24.674Z,27.40
2022-08-03T21:46:04.166Z,27.30
2022-08-03T21:48:41.714Z,27.30
2022-08-03T21:51:12.188Z,27.30
2022-08-03T21:54:02.626Z,27.30
2022-08-03T21:56:29.503Z,27.20
2022-08-03T21:59:05.038Z,27.10
2022-08-03T22:01:35.450Z,27.20
2022-08-03T22:04:09.398Z,27.10
2022-08-03T22:06:44.924Z,27.10
2022-08-03T22:09:12.135Z,27.10
2022-08-03T22:11:39.702Z,27.00
2022-08-03T22:14:07.191Z,27.00
2022-08-03T22:16:34.558Z,27.00
2022-08-03T22:19:01.627Z,27.00
2022-08-03T22:21:36.092Z,27.00
2022-08-03T22:24:05.832Z,26.90
2022-08-03T22:26:35.375Z,26.90
2022-08-03T22:29:08.087Z,26.90
2022-08-03T22:31:58.896Z,26.90
2022-08-03T22:34:27.083Z,26.80
2022-08-03T22:37:00.190Z,26.80
2022-08-03T22:39:29.895Z,26.80
2022-08-03T22:41:59.019Z,26.70
2022-08-03T22:44:27.539Z,26.70
2022-08-03T22:46:55.916Z,26.70
2022-08-03T22:49:23.013Z,26.70
2022-08-03T22:51:52.119Z,26.70
2022-08-03T22:54:19.521Z,26.70
2022-08-03T22:56:47.012Z,26.60
2022-08-03T22:59:40.976Z,26.60
2022-08-03T23:02:20.097Z,26.60
2022-08-03T23:04:52.524Z,26.50
2022-08-03T23:07:30.182Z,26.50
2022-08-03T23:09:58.134Z,26.50
2022-08-03T23:12:26.875Z,26.50
2022-08-03T23:14:56.418Z,26.50
2022-08-03T23:17:26.354Z,26.40
2022-08-03T23:19:55.142Z,26.40
2022-08-03T23:22:29.358Z,26.40
2022-08-03T23:24:58.928Z,26.40
2022-08-03T23:27:27.834Z,26.40
2022-08-03T23:29:57.870Z,26.40
2022-08-03T23:32:26.657Z,26.40
2022-08-03T23:35:18.270Z,26.40
2022-08-03T23:38:04.450Z,26.30
2022-08-03T23:40:34.013Z,26.30
2022-08-03T23:43:02.648Z,26.30
2022-08-03T23:45:31.336Z,26.30
2022-08-03T23:47:58.336Z,26.30
2022-08-03T23:50:30.953Z,26.30
2022-08-03T23:53:17.356Z,26.20
2022-08-03T23:56:04.016Z,26.30
2022-08-03T23:58:49.630Z,26.20
