createdAt,value
2024-04-30T00:01:31.190Z,11.60
2024-04-30T00:03:58.139Z,11.50
2024-04-30T00:06:24.942Z,11.60
2024-04-30T00:08:51.692Z,11.60
2024-04-30T00:11:18.558Z,11.60
2024-04-30T00:13:45.424Z,11.50
2024-04-30T00:16:12.242Z,11.50
2024-04-30T00:18:39.055Z,11.50
2024-04-30T00:21:05.891Z,11.40
2024-04-30T00:23:32.708Z,11.40
2024-04-30T00:25:59.489Z,11.30
2024-04-30T00:28:26.546Z,11.30
2024-04-30T00:30:53.429Z,11.20
2024-04-30T00:33:20.198Z,11.20
2024-04-30T00:35:46.959Z,11.10
2024-04-30T00:38:13.689Z,11.00
2024-04-30T00:40:40.533Z,11.10
2024-04-30T00:43:07.392Z,11.00
2024-04-30T00:45:34.146Z,10.90
2024-04-30T00:48:01.094Z,10.90
2024-04-30T00:50:28.213Z,10.90
2024-04-30T00:52:55.982Z,10.90
2024-04-30T00:55:22.815Z,10.80
2024-04-30T00:57:49.616Z,10.80
2024-04-30T01:00:16.559Z,10.80
2024-04-30T01:02:44.895Z,10.80
2024-04-30T01:05:11.882Z,10.80
2024-04-30T01:07:38.696Z,10.80
2024-04-30T01:10:06.626Z,10.80
2024-04-30T01:12:35.554Z,10.80
2024-04-30T01:15:03.134Z,10.70
2024-04-30T01:17:30.110Z,10.70
2024-04-30T01:19:56.948Z,10.80
2024-04-30T01:22:23.970Z,10.70
2024-04-30T01:24:50.815Z,10.70
2024-04-30T01:27:17.847Z,10.60
2024-04-30T01:29:44.579Z,10.60
2024-04-30T01:32:11.507Z,10.60
2024-04-30T01:34:39.055Z,10.60
2024-04-30T01:37:06.083Z,10.60
2024-04-30T01:39:32.833Z,10.60
2024-04-30T01:41:59.986Z,10.60
2024-04-30T01:44:26.729Z,10.60
2024-04-30T01:46:53.651Z,10.60
2024-04-30T01:49:20.390Z,10.50
2024-04-30T01:51:47.208Z,10.50
2024-04-30T01:54:14.384Z,10.40
2024-04-30T01:56:41.232Z,10.40
2024-04-30T01:59:07.966Z,10.40
2024-04-30T02:01:34.795Z,10.40
2024-04-30T02:04:01.647Z,10.40
2024-04-30T02:06:28.509Z,10.40
2024-04-30T02:08:55.560Z,10.40
2024-04-30T02:11:22.445Z,10.40
2024-04-30T02:13:49.354Z,10.40
2024-04-30T02:16:16.155Z,10.40
2024-04-30T02:18:42.935Z,10.40
2024-04-30T02:21:09.769Z,10.40
2024-04-30T02:23:36.531Z,10.30
2024-04-30T02:26:03.445Z,10.30
2024-04-30T02:28:30.687Z,10.30
2024-04-30T02:31:16.642Z,10.30
2024-04-30T02:34:01.949Z,10.30
2024-04-30T02:36:28.722Z,10.20
2024-04-30T02:38:55.586Z,10.10
2024-04-30T02:41:22.348Z,10.10
2024-04-30T02:43:49.113Z,10.10
2024-04-30T02:46:15.933Z,10.10
2024-04-30T02:48:42.726Z,10.00
2024-04-30T02:51:09.498Z,10.00
2024-04-30T02:53:36.238Z,9.90
2024-04-30T02:56:03.042Z,9.90
2024-04-30T02:58:29.865Z,9.90
2024-04-30T03:00:56.653Z,9.80
2024-04-30T03:03:23.509Z,9.80
2024-04-30T03:05:50.327Z,9.70
2024-04-30T03:08:17.953Z,9.70
2024-04-30T03:10:44.719Z,9.70
2024-04-30T03:13:11.757Z,9.60
2024-04-30T03:15:38.597Z,9.60
2024-04-30T03:18:05.808Z,9.60
2024-04-30T03:20:32.656Z,9.60
2024-04-30T03:22:59.385Z,9.60
2024-04-30T03:25:26.229Z,9.60
2024-04-30T03:27:53.111Z,9.50
2024-04-30T03:30:19.927Z,9.50
2024-04-30T03:32:46.762Z,9.50
2024-04-30T03:35:13.688Z,9.50
2024-04-30T03:37:40.479Z,9.50
2024-04-30T03:40:07.878Z,9.40
2024-04-30T03:42:34.707Z,9.40
2024-04-30T03:45:01.717Z,9.40
2024-04-30T03:47:28.597Z,9.40
2024-04-30T03:49:57.125Z,9.40
2024-04-30T03:52:25.417Z,9.40
2024-04-30T03:54:52.209Z,9.40
2024-04-30T03:57:19.018Z,9.40
2024-04-30T03:59:45.752Z,9.40
2024-04-30T04:02:12.585Z,9.40
2024-04-30T04:04:39.544Z,9.40
2024-04-30T04:07:06.396Z,9.50
2024-04-30T04:09:33.190Z,9.50
2024-04-30T04:12:18.444Z,9.50
2024-04-30T04:14:48.985Z,9.60
2024-04-30T04:17:16.720Z,9.60
2024-04-30T04:19:44.395Z,9.50
2024-04-30T04:22:11.466Z,9.60
2024-04-30T04:24:38.276Z,9.70
2024-04-30T04:27:05.765Z,9.70
2024-04-30T04:29:33.505Z,9.70
2024-04-30T04:32:01.283Z,9.60
2024-04-30T04:34:28.622Z,9.70
2024-04-30T04:36:55.534Z,9.70
2024-04-30T04:39:22.410Z,9.80
2024-04-30T04:41:49.230Z,9.90
2024-04-30T04:44:15.998Z,10.00
2024-04-30T04:46:42.909Z,10.10
2024-04-30T04:49:09.746Z,10.20
2024-04-30T04:51:36.580Z,10.30
2024-04-30T04:54:03.442Z,10.40
2024-04-30T04:56:30.214Z,10.50
2024-04-30T04:58:57.132Z,10.60
2024-04-30T05:01:24.097Z,10.70
2024-04-30T05:03:50.940Z,10.80
2024-04-30T05:06:17.818Z,10.90
2024-04-30T05:08:45.264Z,11.10
2024-04-30T05:11:15.824Z,11.20
2024-04-30T05:13:42.825Z,11.30
2024-04-30T05:16:09.880Z,11.40
2024-04-30T05:18:38.101Z,11.50
2024-04-30T05:21:05.919Z,11.60
2024-04-30T05:23:32.848Z,11.70
2024-04-30T05:25:59.816Z,11.90
2024-04-30T05:28:26.633Z,12.00
2024-04-30T05:30:53.726Z,12.10
2024-04-30T05:33:20.598Z,12.20
2024-04-30T05:35:47.467Z,12.40
2024-04-30T05:38:14.409Z,12.60
2024-04-30T05:40:41.350Z,13.40
2024-04-30T05:43:09.446Z,14.40
2024-04-30T05:45:36.471Z,15.00
2024-04-30T05:48:03.725Z,15.90
2024-04-30T05:50:33.562Z,15.60
2024-04-30T05:53:00.378Z,15.30
2024-04-30T05:55:27.184Z,15.30
2024-04-30T05:57:55.395Z,15.00
2024-04-30T06:00:22.205Z,14.80
2024-04-30T06:02:49.050Z,14.50
2024-04-30T06:05:16.148Z,14.40
2024-04-30T06:07:43.187Z,14.30
2024-04-30T06:10:10.016Z,14.50
2024-04-30T06:12:36.836Z,14.80
2024-04-30T06:15:03.806Z,14.90
2024-04-30T06:17:30.628Z,14.70
2024-04-30T06:19:57.486Z,14.50
2024-04-30T06:22:24.382Z,14.50
2024-04-30T06:24:51.218Z,14.40
2024-04-30T06:27:17.965Z,14.30
2024-04-30T06:29:44.724Z,14.30
2024-04-30T06:32:11.553Z,14.40
2024-04-30T06:34:40.379Z,14.40
2024-04-30T06:37:08.531Z,14.40
2024-04-30T06:39:35.286Z,14.30
2024-04-30T06:42:02.108Z,14.30
2024-04-30T06:44:28.842Z,14.30
2024-04-30T06:46:55.759Z,14.30
2024-04-30T06:49:24.912Z,14.30
2024-04-30T06:51:53.030Z,14.40
2024-04-30T06:54:19.817Z,14.50
2024-04-30T06:56:46.595Z,14.50
2024-04-30T06:59:13.351Z,14.60
2024-04-30T07:01:40.278Z,14.60
2024-04-30T07:04:07.222Z,14.70
2024-04-30T07:06:35.503Z,14.70
2024-04-30T07:09:02.571Z,14.80
2024-04-30T07:11:29.364Z,14.80
2024-04-30T07:13:56.174Z,14.70
2024-04-30T07:16:23.026Z,14.80
2024-04-30T07:18:49.839Z,14.80
2024-04-30T07:21:16.620Z,14.90
2024-04-30T07:23:43.429Z,14.90
2024-04-30T07:26:10.220Z,15.00
2024-04-30T07:28:37.094Z,15.10
2024-04-30T07:31:03.982Z,15.10
2024-04-30T07:33:30.837Z,15.00
2024-04-30T07:35:57.662Z,15.10
2024-04-30T07:38:24.512Z,15.20
2024-04-30T07:40:51.950Z,15.20
2024-04-30T07:43:18.813Z,15.30
2024-04-30T07:45:45.615Z,15.30
2024-04-30T07:48:12.653Z,15.30
2024-04-30T07:50:39.627Z,15.30
2024-04-30T07:53:06.388Z,15.20
2024-04-30T07:55:33.762Z,15.30
2024-04-30T07:58:00.622Z,15.40
2024-04-30T08:00:27.472Z,15.40
2024-04-30T08:02:54.368Z,15.40
2024-04-30T08:05:21.224Z,15.50
2024-04-30T08:07:48.143Z,15.60
2024-04-30T08:10:15.115Z,15.60
2024-04-30T08:12:41.892Z,15.60
2024-04-30T08:15:08.663Z,15.70
2024-04-30T08:17:37.019Z,15.80
2024-04-30T08:20:04.098Z,15.80
2024-04-30T08:22:31.229Z,15.90
2024-04-30T08:24:58.030Z,15.80
2024-04-30T08:27:26.952Z,15.80
2024-04-30T08:29:54.087Z,16.00
2024-04-30T08:32:21.382Z,16.10
2024-04-30T08:34:48.187Z,16.10
2024-04-30T08:37:15.076Z,16.10
2024-04-30T08:39:41.837Z,16.20
2024-04-30T08:42:09.041Z,16.30
2024-04-30T08:44:38.059Z,16.30
2024-04-30T08:47:06.691Z,16.30
2024-04-30T08:49:43.012Z,16.40
2024-04-30T08:52:16.497Z,16.40
2024-04-30T08:54:43.830Z,16.40
2024-04-30T08:57:10.720Z,16.50
2024-04-30T08:59:38.710Z,16.60
2024-04-30T09:02:06.344Z,16.60
2024-04-30T09:04:33.924Z,16.60
2024-04-30T09:07:00.723Z,16.80
2024-04-30T09:09:27.540Z,17.10
2024-04-30T09:11:54.417Z,17.10
2024-04-30T09:14:21.261Z,17.30
2024-04-30T09:16:50.287Z,17.30
2024-04-30T09:19:24.363Z,17.20
2024-04-30T09:21:51.835Z,17.40
2024-04-30T09:24:18.763Z,17.30
2024-04-30T09:26:51.880Z,17.30
2024-04-30T09:29:18.760Z,17.40
2024-04-30T09:31:48.604Z,17.50
2024-04-30T09:34:15.408Z,17.50
2024-04-30T09:36:42.293Z,17.50
2024-04-30T09:39:10.760Z,17.70
2024-04-30T09:41:38.995Z,17.60
2024-04-30T09:44:10.052Z,17.70
2024-04-30T09:46:37.413Z,17.80
2024-04-30T09:49:07.656Z,17.90
2024-04-30T09:51:39.829Z,17.90
2024-04-30T09:54:08.085Z,17.90
2024-04-30T09:56:34.862Z,17.90
2024-04-30T09:59:01.719Z,17.90
2024-04-30T10:01:30.651Z,17.90
2024-04-30T10:03:58.049Z,17.90
2024-04-30T10:06:26.501Z,17.80
2024-04-30T10:08:53.406Z,17.80
2024-04-30T10:11:20.219Z,17.80
2024-04-30T10:13:51.207Z,17.90
2024-04-30T10:16:19.165Z,18.00
2024-04-30T10:18:46.297Z,17.80
2024-04-30T10:21:13.872Z,17.90
2024-04-30T10:23:43.653Z,18.00
2024-04-30T10:26:11.076Z,18.10
2024-04-30T10:28:39.453Z,18.10
2024-04-30T10:31:10.563Z,18.20
2024-04-30T10:33:38.674Z,18.20
2024-04-30T10:36:09.015Z,18.20
2024-04-30T10:38:35.909Z,18.30
2024-04-30T10:41:04.613Z,18.40
2024-04-30T10:43:31.522Z,18.50
2024-04-30T10:46:18.700Z,18.50
2024-04-30T10:48:53.269Z,18.60
2024-04-30T10:51:22.226Z,18.80
2024-04-30T10:53:53.006Z,18.80
2024-04-30T10:56:20.121Z,18.90
2024-04-30T10:58:57.948Z,18.90
2024-04-30T11:01:33.917Z,18.90
2024-04-30T11:04:11.909Z,19.00
2024-04-30T11:06:46.739Z,19.00
2024-04-30T11:09:15.686Z,19.00
2024-04-30T11:12:04.533Z,19.00
2024-04-30T11:14:44.727Z,19.10
2024-04-30T11:17:12.291Z,19.10
2024-04-30T11:19:41.665Z,19.10
2024-04-30T11:22:08.676Z,19.20
2024-04-30T11:24:35.476Z,19.30
2024-04-30T11:27:02.396Z,19.30
2024-04-30T11:29:35.194Z,19.40
2024-04-30T11:32:06.715Z,19.30
2024-04-30T11:34:33.644Z,19.30
2024-04-30T11:37:00.577Z,19.40
2024-04-30T11:39:27.308Z,19.50
2024-04-30T11:42:01.751Z,19.60
2024-04-30T11:44:40.150Z,19.60
2024-04-30T11:47:07.317Z,19.70
2024-04-30T11:49:35.400Z,19.70
2024-04-30T11:52:03.350Z,19.80
2024-04-30T11:54:30.844Z,19.90
2024-04-30T11:56:57.694Z,19.90
2024-04-30T11:59:24.488Z,19.90
2024-04-30T12:01:51.467Z,20.00
2024-04-30T12:04:18.383Z,19.90
2024-04-30T12:06:45.193Z,19.90
2024-04-30T12:09:11.961Z,19.90
2024-04-30T12:11:39.365Z,20.10
2024-04-30T12:14:06.330Z,20.20
2024-04-30T12:16:33.257Z,20.10
2024-04-30T12:19:00.347Z,20.20
2024-04-30T12:21:27.239Z,20.30
2024-04-30T12:23:55.581Z,20.50
2024-04-30T12:26:22.483Z,20.50
2024-04-30T12:28:49.333Z,20.50
2024-04-30T12:31:16.248Z,20.60
2024-04-30T12:33:43.157Z,20.70
2024-04-30T12:36:10.960Z,20.80
2024-04-30T12:38:38.815Z,20.80
2024-04-30T12:41:05.663Z,21.00
2024-04-30T12:43:35.501Z,21.20
2024-04-30T12:46:05.435Z,21.10
2024-04-30T12:48:32.812Z,21.30
2024-04-30T12:50:59.730Z,21.30
2024-04-30T12:53:26.518Z,21.40
2024-04-30T12:55:53.404Z,21.40
2024-04-30T12:58:20.191Z,21.40
2024-04-30T13:00:53.053Z,21.40
2024-04-30T13:03:20.355Z,21.50
2024-04-30T13:05:47.292Z,21.50
2024-04-30T13:08:14.115Z,21.50
2024-04-30T13:10:41.139Z,21.60
2024-04-30T13:13:08.024Z,21.50
2024-04-30T13:15:35.074Z,21.60
2024-04-30T13:18:02.043Z,21.70
2024-04-30T13:20:28.875Z,21.80
2024-04-30T13:22:55.614Z,21.90
2024-04-30T13:25:22.504Z,22.00
2024-04-30T13:27:49.493Z,22.20
2024-04-30T13:30:16.355Z,22.20
2024-04-30T13:32:44.090Z,22.10
2024-04-30T13:35:11.011Z,22.10
2024-04-30T13:37:39.486Z,22.10
2024-04-30T13:40:07.366Z,22.10
2024-04-30T13:42:34.343Z,22.20
2024-04-30T13:45:01.197Z,22.20
2024-04-30T13:47:28.147Z,22.30
2024-04-30T13:49:55.273Z,22.30
2024-04-30T13:52:22.308Z,22.40
2024-04-30T13:54:49.298Z,22.60
2024-04-30T13:57:16.258Z,22.70
2024-04-30T13:59:43.051Z,22.90
2024-04-30T14:02:14.558Z,22.90
2024-04-30T14:04:41.594Z,23.10
2024-04-30T14:07:08.497Z,23.30
2024-04-30T14:09:35.440Z,23.50
2024-04-30T14:12:03.083Z,23.70
2024-04-30T14:14:29.921Z,23.90
2024-04-30T14:16:56.751Z,23.70
2024-04-30T14:19:23.792Z,23.60
2024-04-30T14:21:50.667Z,23.50
2024-04-30T14:24:17.604Z,23.50
2024-04-30T14:26:45.783Z,23.50
2024-04-30T14:29:12.810Z,23.60
2024-04-30T14:31:41.077Z,23.70
2024-04-30T14:34:08.003Z,23.70
2024-04-30T14:36:36.620Z,23.70
2024-04-30T14:39:12.163Z,23.50
2024-04-30T14:41:40.440Z,23.50
2024-04-30T14:44:07.556Z,23.60
2024-04-30T14:46:34.670Z,23.60
2024-04-30T14:49:01.823Z,23.70
2024-04-30T14:51:41.649Z,23.60
2024-04-30T14:54:08.828Z,23.60
2024-04-30T14:56:37.203Z,23.70
2024-04-30T14:59:04.180Z,23.60
2024-04-30T15:01:30.997Z,23.60
2024-04-30T15:03:58.124Z,23.70
2024-04-30T15:06:25.404Z,23.70
2024-04-30T15:08:52.202Z,24.00
2024-04-30T15:11:22.329Z,24.10
2024-04-30T15:13:49.749Z,24.00
2024-04-30T15:16:17.508Z,24.10
2024-04-30T15:18:45.332Z,24.10
2024-04-30T15:21:12.308Z,24.10
2024-04-30T15:23:45.972Z,24.20
2024-04-30T15:26:14.875Z,24.40
2024-04-30T15:28:44.655Z,24.50
2024-04-30T15:31:18.361Z,24.20
2024-04-30T15:33:45.549Z,24.20
2024-04-30T15:36:12.867Z,24.10
2024-04-30T15:38:40.022Z,24.10
2024-04-30T15:41:07.086Z,24.00
2024-04-30T15:43:36.305Z,24.00
2024-04-30T15:46:04.314Z,23.90
2024-04-30T15:48:31.435Z,24.00
2024-04-30T15:51:04.191Z,24.00
2024-04-30T15:53:31.211Z,23.80
2024-04-30T15:56:09.308Z,23.80
2024-04-30T15:58:45.392Z,23.70
2024-04-30T16:01:12.602Z,23.60
2024-04-30T16:03:39.532Z,23.60
2024-04-30T16:06:09.142Z,23.50
2024-04-30T16:08:38.942Z,23.40
2024-04-30T16:11:10.079Z,23.40
2024-04-30T16:13:38.950Z,23.30
2024-04-30T16:16:12.745Z,23.20
2024-04-30T16:18:45.512Z,23.10
2024-04-30T16:21:12.894Z,23.00
2024-04-30T16:23:39.776Z,23.00
2024-04-30T16:26:07.294Z,22.90
2024-04-30T16:28:41.601Z,22.90
2024-04-30T16:31:10.256Z,22.90
2024-04-30T16:33:38.165Z,22.80
2024-04-30T16:36:05.514Z,22.70
2024-04-30T16:38:32.295Z,22.60
2024-04-30T16:40:59.087Z,22.60
2024-04-30T16:43:25.839Z,22.60
2024-04-30T16:45:52.619Z,22.60
2024-04-30T16:48:19.491Z,22.50
2024-04-30T16:50:46.409Z,22.50
2024-04-30T16:53:13.209Z,22.40
2024-04-30T16:55:40.009Z,22.40
2024-04-30T16:58:06.758Z,22.30
2024-04-30T17:00:33.685Z,22.20
2024-04-30T17:03:00.782Z,22.10
2024-04-30T17:05:28.053Z,22.10
2024-04-30T17:07:55.242Z,22.00
2024-04-30T17:10:22.031Z,21.90
2024-04-30T17:12:50.219Z,21.70
2024-04-30T17:15:17.151Z,21.60
2024-04-30T17:17:44.121Z,21.50
2024-04-30T17:20:10.925Z,21.50
2024-04-30T17:22:37.727Z,21.40
2024-04-30T17:25:04.804Z,21.30
2024-04-30T17:27:31.643Z,21.10
2024-04-30T17:29:58.510Z,21.10
2024-04-30T17:32:25.479Z,21.00
2024-04-30T17:34:52.337Z,20.90
2024-04-30T17:37:19.211Z,20.90
2024-04-30T17:39:46.079Z,20.80
2024-04-30T17:42:12.913Z,20.80
2024-04-30T17:44:40.005Z,20.80
2024-04-30T17:47:07.263Z,20.70
2024-04-30T17:49:34.185Z,20.70
2024-04-30T17:52:01.117Z,20.60
2024-04-30T17:54:28.131Z,20.60
2024-04-30T17:56:54.951Z,20.50
2024-04-30T17:59:21.783Z,20.40
2024-04-30T18:01:48.955Z,20.40
2024-04-30T18:04:18.019Z,20.30
2024-04-30T18:06:45.134Z,20.30
2024-04-30T18:09:12.080Z,20.30
2024-04-30T18:11:39.709Z,20.20
2024-04-30T18:14:06.609Z,20.20
2024-04-30T18:16:33.433Z,20.20
2024-04-30T18:19:01.191Z,20.20
2024-04-30T18:21:34.890Z,20.10
2024-04-30T18:24:03.861Z,20.10
2024-04-30T18:26:30.746Z,20.10
2024-04-30T18:28:59.444Z,20.10
2024-04-30T18:31:28.181Z,20.00
2024-04-30T18:33:55.934Z,19.90
2024-04-30T18:36:25.607Z,19.90
2024-04-30T18:38:52.808Z,19.80
2024-04-30T18:41:25.202Z,19.60
2024-04-30T18:43:57.198Z,19.60
2024-04-30T18:46:24.117Z,19.50
2024-04-30T18:48:51.517Z,19.40
2024-04-30T18:51:18.730Z,19.30
2024-04-30T18:53:45.776Z,19.10
2024-04-30T18:56:18.039Z,19.10
2024-04-30T18:58:46.504Z,19.00
2024-04-30T19:01:14.276Z,18.90
2024-04-30T19:03:41.836Z,18.80
2024-04-30T19:06:10.137Z,18.70
2024-04-30T19:08:37.371Z,18.60
2024-04-30T19:11:05.532Z,18.50
2024-04-30T19:13:33.190Z,18.40
2024-04-30T19:16:04.407Z,18.30
2024-04-30T19:18:32.701Z,18.20
2024-04-30T19:21:02.253Z,18.00
2024-04-30T19:23:30.994Z,17.90
2024-04-30T19:26:01.137Z,17.80
2024-04-30T19:28:28.700Z,17.80
2024-04-30T19:30:55.823Z,17.70
2024-04-30T19:33:22.947Z,17.60
2024-04-30T19:35:49.911Z,17.50
2024-04-30T19:38:17.750Z,17.40
2024-04-30T19:40:45.220Z,17.30
2024-04-30T19:43:15.780Z,17.30
2024-04-30T19:45:42.987Z,17.20
2024-04-30T19:48:15.387Z,17.20
2024-04-30T19:50:44.800Z,17.10
2024-04-30T19:53:11.569Z,17.00
2024-04-30T19:55:38.340Z,17.00
2024-04-30T19:58:05.221Z,16.90
2024-04-30T20:00:32.060Z,16.80
2024-04-30T20:02:59.416Z,16.70
2024-04-30T20:05:26.278Z,16.70
2024-04-30T20:07:53.140Z,16.70
2024-04-30T20:10:20.018Z,16.60
2024-04-30T20:12:46.889Z,16.60
2024-04-30T20:15:13.724Z,16.50
2024-04-30T20:17:40.478Z,16.40
2024-04-30T20:20:07.439Z,16.30
2024-04-30T20:22:34.203Z,16.30
2024-04-30T20:25:01.045Z,16.30
2024-04-30T20:27:27.902Z,16.20
2024-04-30T20:29:54.716Z,16.20
2024-04-30T20:32:21.603Z,16.10
2024-04-30T20:34:48.483Z,16.10
2024-04-30T20:37:15.215Z,16.00
2024-04-30T20:39:42.054Z,16.00
2024-04-30T20:42:08.872Z,16.00
2024-04-30T20:44:35.683Z,15.90
2024-04-30T20:47:02.499Z,15.80
2024-04-30T20:49:29.335Z,15.80
2024-04-30T20:51:56.378Z,15.70
2024-04-30T20:54:23.375Z,15.60
2024-04-30T20:56:50.361Z,15.60
2024-04-30T20:59:17.288Z,15.50
2024-04-30T21:01:44.349Z,15.40
2024-04-30T21:04:11.320Z,15.40
2024-04-30T21:06:39.018Z,15.30
2024-04-30T21:09:05.835Z,15.20
2024-04-30T21:11:32.727Z,15.10
2024-04-30T21:13:59.523Z,15.10
2024-04-30T21:16:26.704Z,15.00
2024-04-30T21:18:53.879Z,14.90
2024-04-30T21:21:21.128Z,14.90
2024-04-30T21:23:47.941Z,14.90
2024-04-30T21:26:14.765Z,14.80
2024-04-30T21:28:41.580Z,14.80
2024-04-30T21:31:08.550Z,14.70
2024-04-30T21:33:35.637Z,14.70
2024-04-30T21:36:06.093Z,14.70
2024-04-30T21:38:34.746Z,14.70
2024-04-30T21:41:01.535Z,14.70
2024-04-30T21:43:28.309Z,14.60
2024-04-30T21:45:55.203Z,14.60
2024-04-30T21:48:22.358Z,14.50
2024-04-30T21:50:49.211Z,14.60
2024-04-30T21:53:15.962Z,14.60
2024-04-30T21:55:42.739Z,14.60
2024-04-30T21:58:09.474Z,14.60
2024-04-30T22:00:36.316Z,14.60
2024-04-30T22:03:04.036Z,14.50
2024-04-30T22:05:31.144Z,14.50
2024-04-30T22:07:58.014Z,14.50
2024-04-30T22:10:24.900Z,14.50
2024-04-30T22:12:51.833Z,14.50
2024-04-30T22:15:19.282Z,14.40
2024-04-30T22:17:47.096Z,14.40
2024-04-30T22:20:14.274Z,14.40
2024-04-30T22:22:41.118Z,14.40
2024-04-30T22:25:07.927Z,14.40
2024-04-30T22:27:35.107Z,14.40
2024-04-30T22:30:09.197Z,14.40
2024-04-30T22:32:44.856Z,14.40
2024-04-30T22:35:12.149Z,14.40
2024-04-30T22:37:39.217Z,14.40
2024-04-30T22:40:06.954Z,14.40
2024-04-30T22:42:33.975Z,14.40
2024-04-30T22:45:00.946Z,14.30
2024-04-30T22:47:27.950Z,14.30
2024-04-30T22:49:54.835Z,14.30
2024-04-30T22:52:21.664Z,14.30
2024-04-30T22:54:51.122Z,14.30
2024-04-30T22:57:18.710Z,14.30
2024-04-30T22:59:45.803Z,14.30
2024-04-30T23:02:12.764Z,14.20
2024-04-30T23:04:39.698Z,14.30
2024-04-30T23:07:06.502Z,14.30
2024-04-30T23:09:33.463Z,14.20
2024-04-30T23:12:00.552Z,14.20
2024-04-30T23:14:27.407Z,14.20
2024-04-30T23:16:54.242Z,14.10
2024-04-30T23:19:21.099Z,14.10
2024-04-30T23:21:48.407Z,14.10
2024-04-30T23:24:15.200Z,14.20
2024-04-30T23:26:41.975Z,14.10
2024-04-30T23:29:08.764Z,14.10
2024-04-30T23:31:36.587Z,14.10
2024-04-30T23:34:03.438Z,14.10
2024-04-30T23:36:30.348Z,14.10
2024-04-30T23:38:57.196Z,14.10
2024-04-30T23:41:23.971Z,14.10
2024-04-30T23:43:50.845Z,14.10
2024-04-30T23:46:17.744Z,14.10
2024-04-30T23:48:45.207Z,14.10
2024-04-30T23:51:12.873Z,14.10
2024-04-30T23:53:43.385Z,14.10
2024-04-30T23:56:10.821Z,14.10
2024-04-30T23:58:37.576Z,14.00
