createdAt,value
2023-02-03T00:23:16.230Z,0.03
2023-02-03T00:45:38.889Z,0.04
2023-02-03T00:48:00.251Z,0.03
2023-02-03T00:50:07.510Z,0.04
2023-02-03T00:55:44.114Z,0.06
2023-02-03T00:58:11.510Z,0.03
2023-02-03T01:00:25.048Z,0.02
2023-02-03T01:15:04.190Z,0.03
2023-02-03T01:20:09.570Z,0.02
2023-02-03T01:22:21.229Z,0.03
2023-02-03T01:36:50.157Z,0
2023-02-03T01:39:28.046Z,0.03
2023-02-03T01:49:43.324Z,0.04
2023-02-03T02:01:57.981Z,0.03
2023-02-03T02:04:19.916Z,0.04
2023-02-03T02:06:28.124Z,0.03
2023-02-03T02:09:24.495Z,0.04
2023-02-03T02:12:06.775Z,0.03
2023-02-03T02:14:34.893Z,0.04
2023-02-03T03:32:36.861Z,0.03
2023-02-03T03:37:27.234Z,0.04
2023-02-03T03:40:02.402Z,0.03
2023-02-03T04:06:33.290Z,0.04
2023-02-03T04:09:26.937Z,0.03
2023-02-03T04:12:06.542Z,0.04
2023-02-03T04:14:32.020Z,0.03
2023-02-03T04:16:43.547Z,0.04
2023-02-03T04:18:40.996Z,0.03
2023-02-03T04:21:26.263Z,0.04
2023-02-03T04:58:40.846Z,0.03
2023-02-03T05:03:45.148Z,0.04
2023-02-03T05:06:27.447Z,0.03
2023-02-03T05:11:09.741Z,0.04
2023-02-03T05:13:09.577Z,0.03
2023-02-03T05:15:57.930Z,0.04
2023-02-03T05:22:58.809Z,0.03
2023-02-03T05:40:11.491Z,0.05
2023-02-03T05:42:11.036Z,0.04
2023-02-03T05:47:32.633Z,0.05
2023-02-03T05:49:52.374Z,0.07
2023-02-03T05:54:52.045Z,0.06
2023-02-03T05:57:32.392Z,0.08
2023-02-03T05:59:57.957Z,0.06
2023-02-03T06:02:09.811Z,0.07
2023-02-03T06:06:53.121Z,0.06
2023-02-03T06:11:43.161Z,0.07
2023-02-03T06:19:17.308Z,0.09
2023-02-03T06:21:41.466Z,0.11
2023-02-03T06:23:51.382Z,0.14
2023-02-03T06:26:49.813Z,0.2
2023-02-03T06:29:34.071Z,0.28
2023-02-03T06:32:04.277Z,0.4
2023-02-03T06:34:20.339Z,0.52
2023-02-03T06:36:22.500Z,0.69
2023-02-03T06:39:12.794Z,1.04
2023-02-03T06:41:48.971Z,1.24
2023-02-03T06:44:11.320Z,2.06
2023-02-03T06:46:19.615Z,2.8
2023-02-03T06:49:15.986Z,3.38
2023-02-03T06:51:58.621Z,4.31
2023-02-03T06:54:27.124Z,5.29
2023-02-03T06:56:41.032Z,7.78
2023-02-03T06:58:41.550Z,9.2
2023-02-03T07:01:30.151Z,12.7
2023-02-03T07:04:04.654Z,15.43
2023-02-03T07:06:25.013Z,20.78
2023-02-03T07:08:31.563Z,21.41
2023-02-03T07:11:26.239Z,28.21
2023-02-03T07:14:06.791Z,31.14
2023-02-03T07:16:33.556Z,32.54
2023-02-03T07:18:47.836Z,38.37
2023-02-03T07:20:44.660Z,43.44
2023-02-03T07:23:31.585Z,40.17
2023-02-03T07:26:04.425Z,56.74
2023-02-03T07:28:23.168Z,57.48
2023-02-03T07:30:28.216Z,54.6
2023-02-03T07:33:21.044Z,65.02
2023-02-03T07:35:59.971Z,66.78
2023-02-03T07:38:24.775Z,74.24
2023-02-03T07:40:35.667Z,80.9
2023-02-03T07:42:32.447Z,79.34
2023-02-03T07:45:17.448Z,70.46
2023-02-03T07:47:48.218Z,99.24
2023-02-03T07:50:05.229Z,111.56
2023-02-03T07:52:08.055Z,151.24
2023-02-03T07:54:59.320Z,113.44
2023-02-03T07:57:36.501Z,116.88
2023-02-03T07:59:59.739Z,186.6
2023-02-03T08:02:08.815Z,209
2023-02-03T08:05:06.124Z,172.6
2023-02-03T08:07:49.304Z,161.12
2023-02-03T08:10:18.380Z,155.16
2023-02-03T08:12:33.586Z,180
2023-02-03T08:14:34.697Z,158.36
2023-02-03T08:17:24.070Z,178.4
2023-02-03T08:19:59.549Z,214.6
2023-02-03T08:22:20.930Z,253.6
2023-02-03T08:24:28.120Z,253.9
2023-02-03T08:27:23.776Z,295
2023-02-03T08:30:05.357Z,324.2
2023-02-03T08:32:32.769Z,306.2
2023-02-03T08:34:46.078Z,287.9
2023-02-03T08:36:45.534Z,367
2023-02-03T08:39:32.692Z,381.7
2023-02-03T08:42:06.155Z,363.6
2023-02-03T08:44:25.756Z,444.8
2023-02-03T08:46:31.167Z,456.4
2023-02-03T08:49:24.727Z,522.8
2023-02-03T08:52:04.493Z,543.8
2023-02-03T08:54:30.261Z,502.2
2023-02-03T08:56:41.862Z,501.4
2023-02-03T08:58:39.644Z,474.2
2023-02-03T09:01:25.565Z,567
2023-02-03T09:03:57.336Z,698.8
2023-02-03T09:06:15.061Z,716.1
2023-02-03T09:08:18.887Z,852.1
2023-02-03T09:11:10.863Z,706.2
2023-02-03T09:13:48.820Z,625.4
2023-02-03T09:16:12.831Z,582
2023-02-03T09:18:22.735Z,650.4
2023-02-03T09:21:32.224Z,678.7
2023-02-03T09:24:04.977Z,713.2
2023-02-03T09:26:35.106Z,635.3
2023-02-03T09:28:51.128Z,695.6
2023-02-03T09:30:52.889Z,701.1
2023-02-03T09:33:43.102Z,891.5
2023-02-03T09:36:19.278Z,985.9
2023-02-03T09:38:41.297Z,1056.6
2023-02-03T09:40:49.812Z,1124.8
2023-02-03T09:43:45.857Z,1238
2023-02-03T09:46:28.169Z,1310.4
2023-02-03T09:48:56.841Z,1429.1
2023-02-03T09:51:10.790Z,1514.2
2023-02-03T09:53:10.959Z,1495
2023-02-03T09:55:59.581Z,1516.8
2023-02-03T09:58:34.060Z,1506.5
2023-02-03T10:00:54.487Z,1335
2023-02-03T10:03:01.001Z,1306.2
2023-02-03T10:05:55.483Z,1201.6
2023-02-03T10:08:36.186Z,1120
2023-02-03T10:11:02.359Z,1172.1
2023-02-03T10:13:14.911Z,1077.4
2023-02-03T10:15:13.360Z,1073.6
2023-02-03T10:18:00.134Z,1160.3
2023-02-03T10:20:32.754Z,1290.8
2023-02-03T10:22:51.067Z,1339.5
2023-02-03T10:24:55.561Z,1120.6
2023-02-03T10:27:48.767Z,853.1
2023-02-03T10:30:27.844Z,794.8
2023-02-03T10:32:52.120Z,789.7
2023-02-03T10:35:02.933Z,1013.7
2023-02-03T10:36:59.811Z,982
2023-02-03T10:39:44.640Z,670.7
2023-02-03T10:42:15.458Z,636.8
2023-02-03T10:44:32.375Z,615.3
2023-02-03T10:46:35.419Z,731.5
2023-02-03T10:49:26.265Z,647.3
2023-02-03T10:52:03.336Z,638.5
2023-02-03T10:54:26.324Z,681.6
2023-02-03T10:56:35.268Z,604.1
2023-02-03T10:59:32.562Z,800.3
2023-02-03T11:02:15.895Z,642.8
2023-02-03T11:04:44.957Z,564.3
2023-02-03T11:07:00.175Z,683.5
2023-02-03T11:09:01.084Z,808
2023-02-03T11:11:50.422Z,949.1
2023-02-03T11:14:25.248Z,1076.8
2023-02-03T11:16:46.541Z,1397.7
2023-02-03T11:18:53.686Z,1064.6
2023-02-03T11:21:49.102Z,834.5
2023-02-03T11:24:30.547Z,694.7
2023-02-03T11:26:57.924Z,627
2023-02-03T11:29:11.141Z,798
2023-02-03T11:31:10.606Z,882.5
2023-02-03T11:33:58.066Z,675.2
2023-02-03T11:36:31.540Z,692.1
2023-02-03T11:38:50.890Z,704.6
2023-02-03T11:40:56.326Z,650
2023-02-03T11:43:49.913Z,636
2023-02-03T11:46:29.441Z,590
2023-02-03T11:48:55.055Z,531.8
2023-02-03T11:51:06.645Z,508.4
2023-02-03T11:53:04.227Z,433.6
2023-02-03T11:55:50.190Z,443.6
2023-02-03T11:58:21.952Z,501.9
2023-02-03T12:00:39.555Z,548.8
2023-02-03T12:02:43.499Z,523
2023-02-03T12:05:35.042Z,447
2023-02-03T12:08:12.855Z,430.7
2023-02-03T12:10:36.594Z,547.6
2023-02-03T12:12:46.447Z,530.7
2023-02-03T12:15:44.505Z,558.8
2023-02-03T12:18:28.399Z,621.9
2023-02-03T12:20:58.506Z,652.8
2023-02-03T12:23:14.392Z,620.8
2023-02-03T12:25:16.221Z,557.4
2023-02-03T12:28:06.524Z,530.8
2023-02-03T12:30:42.834Z,503.5
2023-02-03T12:33:04.864Z,473.4
2023-02-03T12:35:13.110Z,401.6
2023-02-03T12:38:09.454Z,354.8
2023-02-03T12:40:51.704Z,321.6
2023-02-03T12:43:19.892Z,316.9
2023-02-03T12:45:34.254Z,303.6
2023-02-03T12:47:34.360Z,273.6
2023-02-03T12:50:22.631Z,260.2
2023-02-03T12:52:57.319Z,261.8
2023-02-03T12:55:17.368Z,268.8
2023-02-03T12:57:23.306Z,294.7
2023-02-03T13:00:17.840Z,340
2023-02-03T13:02:58.383Z,314.3
2023-02-03T13:05:24.980Z,332.3
2023-02-03T13:07:37.153Z,345.6
2023-02-03T13:09:35.749Z,292.4
2023-02-03T13:12:22.166Z,264.3
2023-02-03T13:14:54.696Z,231
2023-02-03T13:17:13.368Z,256.4
2023-02-03T13:19:17.915Z,245.2
2023-02-03T13:22:10.586Z,234.4
2023-02-03T13:24:49.433Z,216.4
2023-02-03T13:27:14.105Z,202
2023-02-03T13:29:24.671Z,204.7
2023-02-03T13:31:21.517Z,192.7
2023-02-03T13:34:06.359Z,175
2023-02-03T13:36:37.131Z,171.7
2023-02-03T13:38:53.876Z,152.12
2023-02-03T13:40:56.570Z,156.88
2023-02-03T13:43:47.599Z,159.88
2023-02-03T13:46:24.493Z,176
2023-02-03T13:48:47.181Z,177.6
2023-02-03T13:50:57.182Z,177.3
2023-02-03T13:53:53.087Z,192
2023-02-03T13:56:36.297Z,172.2
2023-02-03T13:59:05.379Z,170.4
2023-02-03T14:01:20.374Z,160.48
2023-02-03T14:03:21.624Z,178.2
2023-02-03T14:06:10.922Z,180.1
2023-02-03T14:08:46.211Z,175.2
2023-02-03T14:11:07.305Z,180.5
2023-02-03T14:13:14.577Z,167.6
2023-02-03T14:16:09.930Z,148.24
2023-02-03T14:18:51.226Z,156.2
2023-02-03T14:21:18.634Z,142.64
2023-02-03T14:23:31.940Z,130.68
2023-02-03T14:25:31.333Z,127.88
2023-02-03T14:28:18.817Z,149.48
2023-02-03T14:30:52.218Z,139.4
2023-02-03T14:33:11.527Z,110.16
2023-02-03T14:35:16.986Z,102.24
2023-02-03T14:38:10.669Z,109.84
2023-02-03T14:40:49.916Z,98.08
2023-02-03T14:43:15.461Z,113.56
2023-02-03T14:45:27.286Z,110.32
2023-02-03T14:47:24.524Z,128.68
2023-02-03T14:50:10.195Z,119.84
2023-02-03T14:52:41.964Z,145.96
2023-02-03T14:54:59.653Z,107.56
2023-02-03T14:57:03.270Z,86.6
2023-02-03T14:59:55.195Z,93.96
2023-02-03T15:02:33.104Z,84.92
2023-02-03T15:04:56.897Z,73.1
2023-02-03T15:07:06.797Z,65.66
2023-02-03T15:10:04.792Z,59.64
2023-02-03T15:12:48.658Z,42.76
2023-02-03T15:15:18.447Z,46.84
2023-02-03T15:17:34.569Z,35.65
2023-02-03T15:19:36.213Z,42.04
2023-02-03T15:22:26.170Z,46.16
2023-02-03T15:25:02.309Z,30.84
2023-02-03T15:27:24.316Z,27.36
2023-02-03T15:29:32.214Z,27.14
2023-02-03T15:32:29.053Z,24.4
2023-02-03T15:35:10.227Z,22.9
2023-02-03T15:37:38.253Z,22.1
2023-02-03T15:39:52.222Z,20.63
2023-02-03T15:41:52.311Z,22.45
2023-02-03T15:44:40.459Z,27.43
2023-02-03T15:47:14.598Z,23.38
2023-02-03T15:49:34.887Z,19.98
2023-02-03T15:51:41.063Z,13.87
2023-02-03T15:54:35.409Z,15.6
2023-02-03T15:57:15.883Z,11.3
2023-02-03T15:59:42.308Z,11.45
2023-02-03T16:01:54.664Z,15.52
2023-02-03T16:03:52.985Z,10.01
2023-02-03T16:06:39.525Z,9.24
2023-02-03T16:08:53.059Z,8.2
2023-02-03T16:10:52.377Z,5.9
2023-02-03T16:13:39.921Z,5.22
2023-02-03T16:16:13.647Z,5.79
2023-02-03T16:18:33.117Z,3.69
2023-02-03T16:20:38.561Z,3.15
2023-02-03T16:23:32.030Z,2.25
2023-02-03T16:26:11.696Z,2.5
2023-02-03T16:28:37.358Z,1.48
2023-02-03T16:30:49.171Z,1.25
2023-02-03T16:32:46.824Z,1.26
2023-02-03T16:35:32.933Z,0.74
2023-02-03T16:38:04.419Z,0.76
2023-02-03T16:40:22.317Z,0.71
2023-02-03T16:42:26.123Z,0.5
2023-02-03T16:45:18.090Z,0.42
2023-02-03T16:47:56.411Z,0.3
2023-02-03T16:50:29.331Z,0.28
2023-02-03T16:52:29.928Z,0.23
2023-02-03T16:55:28.597Z,0.16
2023-02-03T17:00:42.457Z,0.14
2023-02-03T17:02:58.743Z,0.12
2023-02-03T17:10:27.198Z,0.1
2023-02-03T17:17:53.982Z,0.08
2023-02-03T17:25:19.466Z,0.09
2023-02-03T17:27:19.968Z,0.08
2023-02-03T17:54:43.083Z,0.11
2023-02-03T17:57:01.730Z,0.12
2023-02-03T17:59:06.563Z,0.09
2023-02-03T18:01:59.563Z,0.11
2023-02-03T18:04:38.508Z,0.07
2023-02-03T18:09:13.801Z,0.06
2023-02-03T18:11:10.609Z,0.07
2023-02-03T18:23:37.849Z,0.08
2023-02-03T18:26:15.007Z,0.07
2023-02-03T18:30:47.531Z,0.06
2023-02-03T18:33:44.831Z,0.07
2023-02-03T18:38:57.423Z,0.06
2023-02-03T18:41:12.936Z,0.07
2023-02-03T18:43:14.002Z,0.06
2023-02-03T18:56:03.789Z,0.05
2023-02-03T18:58:45.041Z,0.06
2023-02-03T19:01:12.566Z,0.05
2023-02-03T19:20:45.907Z,0.04
2023-02-03T19:23:11.845Z,0.05
2023-02-03T19:32:39.277Z,0.06
2023-02-03T19:37:01.018Z,0.05
2023-02-03T19:47:05.485Z,0.06
2023-02-03T19:52:47.528Z,0.05
2023-02-03T20:27:18.419Z,0.06
2023-02-03T20:29:38.954Z,0.05
2023-02-03T21:11:02.763Z,0.04
2023-02-03T21:13:19.777Z,0.05
2023-02-03T21:18:13.902Z,0.04
2023-02-03T21:23:14.422Z,0.05
2023-02-03T21:28:20.989Z,0.04
2023-02-03T21:31:04.405Z,0.05
2023-02-03T21:33:33.217Z,0.04
2023-02-03T21:37:49.573Z,0.06
2023-02-03T21:40:38.997Z,0.05
2023-02-03T21:43:14.344Z,0.06
2023-02-03T21:47:43.079Z,0.04
2023-02-03T21:50:38.572Z,0.06
2023-02-03T21:55:47.786Z,0.05
2023-02-03T21:58:01.156Z,0.06
2023-02-03T22:00:00.856Z,0.05
2023-02-03T22:02:48.537Z,0.04
2023-02-03T22:05:21.995Z,0.05
2023-02-03T22:07:41.476Z,0.04
2023-02-03T22:34:27.042Z,0.03
2023-02-03T22:41:38.814Z,0.04
2023-02-03T22:47:21.011Z,0.03
2023-02-03T22:59:35.904Z,0.04
2023-02-03T23:19:16.116Z,0.03
2023-02-03T23:21:50.747Z,0.05
2023-02-03T23:24:11.179Z,0.04
2023-02-03T23:26:17.494Z,0.03
2023-02-03T23:34:19.535Z,0.04
2023-02-03T23:53:45.223Z,0.03
