createdAt,value
2018-08-17T00:00:56.088Z,12.10
2018-08-17T00:01:56.068Z,12.40
2018-08-17T00:02:56.047Z,11.60
2018-08-17T00:03:56.026Z,11.70
2018-08-17T00:04:56.007Z,12.40
2018-08-17T00:05:55.987Z,11.60
2018-08-17T00:06:55.965Z,12.00
2018-08-17T00:07:55.959Z,11.70
2018-08-17T00:08:55.926Z,13.60
2018-08-17T00:09:55.905Z,12.20
2018-08-17T00:10:55.885Z,11.80
2018-08-17T00:11:55.865Z,12.50
2018-08-17T00:12:55.847Z,12.10
2018-08-17T00:13:55.824Z,11.30
2018-08-17T00:14:55.808Z,11.70
2018-08-17T00:15:55.783Z,13.00
2018-08-17T00:16:55.764Z,12.20
2018-08-17T00:17:55.744Z,12.30
2018-08-17T00:18:55.724Z,12.50
2018-08-17T00:19:55.702Z,11.60
2018-08-17T00:20:55.681Z,11.70
2018-08-17T00:21:55.676Z,12.70
2018-08-17T00:22:55.643Z,14.00
2018-08-17T00:23:55.624Z,13.00
2018-08-17T00:24:55.602Z,12.90
2018-08-17T00:25:55.582Z,12.90
2018-08-17T00:26:55.562Z,12.40
2018-08-17T00:27:55.543Z,12.40
2018-08-17T00:28:55.523Z,13.50
2018-08-17T00:29:55.501Z,12.90
2018-08-17T00:30:55.482Z,12.60
2018-08-17T00:31:55.463Z,12.70
2018-08-17T00:32:55.442Z,12.60
2018-08-17T00:33:55.422Z,12.90
2018-08-17T00:34:55.401Z,11.70
2018-08-17T00:35:55.381Z,11.50
2018-08-17T00:36:55.363Z,11.90
2018-08-17T00:37:55.341Z,13.20
2018-08-17T00:38:55.321Z,12.00
2018-08-17T00:39:55.314Z,12.40
2018-08-17T00:40:55.281Z,11.40
2018-08-17T00:41:55.266Z,11.80
2018-08-17T00:42:55.242Z,12.40
2018-08-17T00:43:55.220Z,12.60
2018-08-17T00:44:55.203Z,11.80
2018-08-17T00:45:55.181Z,12.50
2018-08-17T00:46:55.160Z,12.60
2018-08-17T00:47:55.168Z,12.00
2018-08-17T00:48:55.122Z,11.70
2018-08-17T00:49:55.102Z,11.70
2018-08-17T00:50:55.082Z,12.50
2018-08-17T00:51:55.062Z,12.10
2018-08-17T00:52:55.042Z,12.10
2018-08-17T00:53:55.022Z,12.00
2018-08-17T00:54:55.003Z,12.40
2018-08-17T00:55:54.981Z,12.10
2018-08-17T00:56:54.965Z,11.60
2018-08-17T00:57:54.945Z,11.00
2018-08-17T00:58:54.924Z,12.50
2018-08-17T00:59:54.905Z,11.90
2018-08-17T01:00:54.883Z,11.30
2018-08-17T01:01:54.864Z,11.20
2018-08-17T01:02:54.844Z,11.10
2018-08-17T01:03:54.826Z,10.90
2018-08-17T01:04:54.806Z,11.70
2018-08-17T01:05:54.782Z,11.10
2018-08-17T01:06:54.765Z,11.10
2018-08-17T01:07:54.743Z,10.70
2018-08-17T01:08:54.725Z,11.80
2018-08-17T01:09:54.707Z,12.00
2018-08-17T01:10:54.684Z,10.80
2018-08-17T01:11:54.664Z,11.00
2018-08-17T01:12:54.644Z,11.20
2018-08-17T01:13:54.624Z,11.20
2018-08-17T01:14:54.605Z,12.30
2018-08-17T01:15:54.583Z,12.60
2018-08-17T01:16:54.564Z,12.90
2018-08-17T01:17:54.545Z,12.40
2018-08-17T01:18:54.525Z,12.40
2018-08-17T01:19:54.505Z,11.80
2018-08-17T01:20:54.484Z,12.70
2018-08-17T01:21:54.465Z,12.70
2018-08-17T01:22:54.445Z,11.70
2018-08-17T01:23:54.423Z,12.30
2018-08-17T01:24:54.407Z,13.20
2018-08-17T01:25:54.393Z,12.40
2018-08-17T01:26:54.365Z,12.90
2018-08-17T01:27:54.343Z,12.50
2018-08-17T01:28:54.322Z,12.30
2018-08-17T01:29:54.304Z,13.50
2018-08-17T01:30:54.283Z,12.90
2018-08-17T01:31:54.263Z,13.30
2018-08-17T01:32:54.244Z,13.40
2018-08-17T01:33:54.223Z,13.20
2018-08-17T01:34:54.205Z,13.10
2018-08-17T01:35:54.183Z,13.50
2018-08-17T01:36:54.164Z,13.00
2018-08-17T01:37:54.145Z,13.80
2018-08-17T01:38:54.128Z,13.80
2018-08-17T01:39:54.104Z,13.00
2018-08-17T01:40:54.089Z,13.50
2018-08-17T01:41:54.067Z,14.90
2018-08-17T01:42:54.042Z,12.40
2018-08-17T01:43:54.023Z,12.40
2018-08-17T01:44:54.003Z,13.80
2018-08-17T01:45:53.982Z,13.60
2018-08-17T01:46:53.962Z,13.10
2018-08-17T01:47:53.941Z,12.50
2018-08-17T01:48:53.928Z,13.20
2018-08-17T01:49:53.902Z,12.20
2018-08-17T01:50:53.884Z,13.50
2018-08-17T01:51:53.861Z,13.50
2018-08-17T01:52:53.843Z,13.60
2018-08-17T01:53:53.821Z,12.90
2018-08-17T01:54:53.801Z,13.40
2018-08-17T01:55:53.779Z,13.20
2018-08-17T01:56:53.760Z,12.70
2018-08-17T01:57:53.740Z,13.10
2018-08-17T01:58:53.720Z,14.10
2018-08-17T01:59:53.700Z,13.90
2018-08-17T02:00:53.683Z,14.30
2018-08-17T02:01:53.660Z,13.10
2018-08-17T02:02:53.640Z,14.10
2018-08-17T02:03:53.618Z,15.10
2018-08-17T02:04:53.599Z,15.70
2018-08-17T02:05:53.578Z,15.20
2018-08-17T02:06:53.559Z,15.60
2018-08-17T02:07:53.536Z,16.30
2018-08-17T02:08:53.517Z,15.00
2018-08-17T02:09:53.496Z,14.20
2018-08-17T02:10:53.477Z,14.30
2018-08-17T02:11:53.462Z,15.10
2018-08-17T02:12:53.436Z,15.70
2018-08-17T02:13:53.415Z,15.90
2018-08-17T02:14:53.395Z,15.30
2018-08-17T02:15:53.373Z,15.40
2018-08-17T02:16:53.352Z,15.70
2018-08-17T02:17:53.334Z,16.30
2018-08-17T02:18:53.312Z,15.70
2018-08-17T02:19:53.291Z,14.70
2018-08-17T02:20:53.274Z,16.30
2018-08-17T02:21:53.251Z,16.60
2018-08-17T02:22:53.231Z,15.90
2018-08-17T02:23:53.208Z,15.60
2018-08-17T02:24:53.191Z,16.30
2018-08-17T02:25:53.169Z,17.00
2018-08-17T02:26:53.148Z,17.10
2018-08-17T02:27:53.128Z,16.30
2018-08-17T02:28:53.106Z,15.80
2018-08-17T02:29:53.088Z,16.40
2018-08-17T02:30:53.065Z,16.90
2018-08-17T02:31:53.047Z,16.50
2018-08-17T02:32:53.025Z,15.30
2018-08-17T02:33:53.004Z,17.30
2018-08-17T02:34:52.985Z,15.50
2018-08-17T02:35:52.964Z,16.60
2018-08-17T02:36:52.948Z,15.70
2018-08-17T02:37:52.925Z,16.00
2018-08-17T02:38:52.902Z,16.10
2018-08-17T02:39:52.885Z,14.90
2018-08-17T02:40:52.859Z,16.40
2018-08-17T02:41:52.840Z,15.70
2018-08-17T02:42:52.818Z,16.50
2018-08-17T02:43:52.866Z,14.80
2018-08-17T02:44:52.776Z,17.00
2018-08-17T02:45:52.756Z,15.90
2018-08-17T02:46:52.737Z,15.60
2018-08-17T02:47:52.715Z,14.80
2018-08-17T02:48:52.694Z,15.90
2018-08-17T02:49:52.674Z,15.50
2018-08-17T02:50:52.654Z,15.20
2018-08-17T02:51:52.631Z,15.60
2018-08-17T02:52:52.612Z,15.90
2018-08-17T02:53:52.590Z,16.30
2018-08-17T02:54:52.571Z,15.70
2018-08-17T02:55:52.549Z,15.80
2018-08-17T02:56:52.529Z,15.30
2018-08-17T02:57:52.508Z,15.90
2018-08-17T02:58:52.492Z,16.40
2018-08-17T02:59:52.466Z,14.70
2018-08-17T03:00:52.447Z,15.00
2018-08-17T03:01:52.430Z,14.30
2018-08-17T03:02:52.409Z,15.40
2018-08-17T03:03:52.384Z,14.70
2018-08-17T03:04:52.364Z,15.40
2018-08-17T03:05:52.349Z,13.80
2018-08-17T03:06:52.322Z,15.00
2018-08-17T03:07:52.301Z,15.10
2018-08-17T03:08:52.280Z,14.20
2018-08-17T03:09:52.259Z,13.00
2018-08-17T03:10:52.239Z,13.60
2018-08-17T03:11:52.219Z,14.60
2018-08-17T03:12:52.196Z,13.70
2018-08-17T03:13:52.176Z,13.70
2018-08-17T03:14:52.200Z,13.80
2018-08-17T03:15:52.135Z,13.20
2018-08-17T03:16:52.113Z,13.50
2018-08-17T03:17:52.094Z,13.10
2018-08-17T03:18:52.071Z,12.80
2018-08-17T03:19:52.052Z,12.70
2018-08-17T03:20:52.033Z,12.70
2018-08-17T03:21:52.017Z,13.00
2018-08-17T03:22:51.992Z,12.40
2018-08-17T03:23:51.970Z,13.20
2018-08-17T03:24:51.949Z,13.50
2018-08-17T03:25:51.927Z,13.40
2018-08-17T03:26:51.908Z,11.90
2018-08-17T03:27:51.886Z,12.00
2018-08-17T03:28:51.866Z,11.20
2018-08-17T03:29:51.846Z,11.50
2018-08-17T03:30:51.828Z,11.20
2018-08-17T03:31:51.804Z,11.00
2018-08-17T03:32:51.784Z,11.80
2018-08-17T03:33:51.762Z,11.20
2018-08-17T03:34:51.742Z,11.40
2018-08-17T03:35:51.720Z,10.50
2018-08-17T03:36:51.702Z,10.90
2018-08-17T03:37:51.681Z,11.30
2018-08-17T03:38:51.660Z,10.90
2018-08-17T03:39:51.638Z,9.60
2018-08-17T03:40:51.619Z,10.20
2018-08-17T03:41:51.599Z,10.30
2018-08-17T03:42:51.581Z,10.60
2018-08-17T03:43:51.555Z,10.60
2018-08-17T03:44:51.537Z,9.90
2018-08-17T03:45:51.517Z,10.70
2018-08-17T03:46:51.498Z,10.00
2018-08-17T03:47:51.474Z,9.80
2018-08-17T03:48:51.455Z,10.10
2018-08-17T03:49:51.435Z,10.10
2018-08-17T03:50:51.414Z,9.80
2018-08-17T03:51:51.395Z,9.50
2018-08-17T03:52:51.377Z,9.40
2018-08-17T03:53:51.352Z,9.70
2018-08-17T03:54:51.332Z,9.10
2018-08-17T03:55:51.315Z,9.20
2018-08-17T03:56:51.293Z,9.10
2018-08-17T03:57:51.271Z,9.10
2018-08-17T03:58:51.251Z,8.40
2018-08-17T03:59:51.239Z,9.80
2018-08-17T04:00:51.209Z,9.40
2018-08-17T04:01:51.190Z,9.00
2018-08-17T04:02:51.171Z,8.60
2018-08-17T04:03:51.153Z,9.50
2018-08-17T04:04:51.128Z,8.70
2018-08-17T04:05:51.109Z,8.90
2018-08-17T04:06:51.090Z,8.60
2018-08-17T04:07:51.068Z,9.30
2018-08-17T04:08:51.048Z,8.40
2018-08-17T04:09:51.027Z,8.80
2018-08-17T04:10:51.008Z,8.60
2018-08-17T04:11:50.988Z,8.20
2018-08-17T04:12:50.967Z,8.50
2018-08-17T04:13:50.946Z,8.30
2018-08-17T04:14:50.926Z,8.20
2018-08-17T04:15:50.906Z,8.30
2018-08-17T04:16:50.886Z,7.90
2018-08-17T04:17:50.866Z,8.20
2018-08-17T04:18:50.846Z,9.30
2018-08-17T04:19:50.825Z,8.00
2018-08-17T04:20:50.814Z,8.80
2018-08-17T04:21:50.784Z,7.70
2018-08-17T04:22:50.765Z,8.10
2018-08-17T04:23:50.799Z,9.50
2018-08-17T04:24:50.725Z,7.50
2018-08-17T04:25:50.704Z,8.60
2018-08-17T04:26:50.685Z,8.30
2018-08-17T04:27:50.665Z,7.90
2018-08-17T04:28:50.651Z,8.00
2018-08-17T04:29:50.629Z,8.60
2018-08-17T04:30:50.607Z,7.80
2018-08-17T04:31:50.585Z,7.70
2018-08-17T04:32:50.570Z,8.10
2018-08-17T04:33:50.545Z,7.60
2018-08-17T04:34:50.526Z,7.60
2018-08-17T04:35:50.508Z,8.00
2018-08-17T04:36:50.488Z,8.70
2018-08-17T04:37:50.467Z,7.80
2018-08-17T04:38:50.448Z,8.20
2018-08-17T04:39:50.427Z,8.20
2018-08-17T04:40:50.407Z,9.10
2018-08-17T04:41:50.387Z,8.60
2018-08-17T04:42:50.368Z,9.70
2018-08-17T04:43:50.388Z,10.20
2018-08-17T04:44:50.328Z,10.80
2018-08-17T04:45:50.309Z,10.70
2018-08-17T04:46:50.291Z,11.40
2018-08-17T04:47:50.268Z,10.40
2018-08-17T04:48:50.248Z,11.80
2018-08-17T04:49:50.229Z,10.80
2018-08-17T04:50:50.210Z,11.90
2018-08-17T04:51:50.188Z,12.20
2018-08-17T04:52:50.169Z,11.80
2018-08-17T04:53:50.149Z,12.10
2018-08-17T04:54:50.131Z,12.30
2018-08-17T04:55:50.109Z,11.70
2018-08-17T04:56:50.088Z,11.90
2018-08-17T04:57:50.068Z,11.30
2018-08-17T04:58:50.049Z,10.20
2018-08-17T04:59:50.028Z,10.50
2018-08-17T05:00:50.016Z,11.60
2018-08-17T05:01:49.988Z,11.10
2018-08-17T05:02:49.969Z,10.70
2018-08-17T05:03:49.954Z,10.20
2018-08-17T05:04:49.923Z,10.30
2018-08-17T05:05:49.906Z,10.50
2018-08-17T05:06:49.887Z,11.00
2018-08-17T05:07:49.865Z,10.90
2018-08-17T05:08:49.862Z,11.10
2018-08-17T05:09:49.827Z,12.30
2018-08-17T05:10:49.806Z,11.00
2018-08-17T05:11:49.785Z,10.50
2018-08-17T05:12:49.763Z,10.50
2018-08-17T05:13:49.744Z,10.90
2018-08-17T05:14:49.726Z,10.70
2018-08-17T05:15:49.704Z,10.60
2018-08-17T05:16:49.685Z,10.70
2018-08-17T05:17:49.665Z,10.50
2018-08-17T05:18:49.645Z,10.70
2018-08-17T05:19:49.623Z,11.40
2018-08-17T05:20:49.604Z,9.80
2018-08-17T05:21:49.584Z,10.50
2018-08-17T05:22:49.564Z,9.60
2018-08-17T05:23:49.552Z,9.40
2018-08-17T05:24:49.524Z,11.50
2018-08-17T05:25:49.506Z,9.70
2018-08-17T05:26:49.491Z,9.70
2018-08-17T05:27:49.464Z,9.50
2018-08-17T05:28:49.441Z,9.60
2018-08-17T05:29:49.425Z,10.10
2018-08-17T05:30:49.406Z,9.00
2018-08-17T05:31:49.385Z,9.50
2018-08-17T05:32:49.366Z,10.10
2018-08-17T05:33:49.345Z,9.10
2018-08-17T05:34:49.326Z,9.10
2018-08-17T05:35:49.312Z,9.80
2018-08-17T05:36:49.285Z,8.80
2018-08-17T05:37:49.266Z,9.00
2018-08-17T05:38:49.249Z,9.80
2018-08-17T05:39:49.225Z,9.30
2018-08-17T05:40:49.207Z,9.90
2018-08-17T05:41:49.190Z,8.70
2018-08-17T05:42:49.168Z,9.00
2018-08-17T05:43:49.148Z,8.50
2018-08-17T05:44:49.132Z,8.20
2018-08-17T05:45:49.108Z,9.00
2018-08-17T05:46:49.089Z,8.50
2018-08-17T05:47:49.079Z,8.10
2018-08-17T05:48:49.049Z,8.30
2018-08-17T05:49:49.030Z,8.10
2018-08-17T05:50:49.011Z,7.70
2018-08-17T05:51:48.990Z,8.20
2018-08-17T05:52:48.971Z,8.10
2018-08-17T05:53:48.951Z,7.90
2018-08-17T05:54:48.932Z,8.20
2018-08-17T05:55:48.911Z,7.90
2018-08-17T05:56:48.892Z,7.50
2018-08-17T05:57:48.873Z,8.00
2018-08-17T05:58:48.853Z,8.30
2018-08-17T05:59:48.832Z,8.30
2018-08-17T06:00:48.813Z,8.60
2018-08-17T06:01:48.793Z,7.70
2018-08-17T06:02:48.783Z,8.70
2018-08-17T06:03:48.754Z,8.60
2018-08-17T06:04:48.734Z,8.40
2018-08-17T06:05:48.714Z,7.90
2018-08-17T06:06:48.695Z,8.40
2018-08-17T06:07:48.677Z,8.50
2018-08-17T06:08:48.654Z,9.40
2018-08-17T06:09:48.636Z,7.70
2018-08-17T06:10:48.686Z,7.90
2018-08-17T06:11:48.679Z,8.00
2018-08-17T06:12:48.575Z,8.10
2018-08-17T06:13:48.558Z,8.60
2018-08-17T06:14:48.538Z,8.10
2018-08-17T06:15:48.517Z,8.30
2018-08-17T06:16:48.497Z,8.10
2018-08-17T06:17:48.476Z,7.10
2018-08-17T06:18:48.458Z,8.40
2018-08-17T06:19:48.436Z,8.20
2018-08-17T06:20:48.418Z,7.90
2018-08-17T06:21:48.398Z,8.20
2018-08-17T06:22:48.377Z,8.80
2018-08-17T06:23:48.357Z,8.20
2018-08-17T06:24:48.339Z,8.40
2018-08-17T06:25:48.319Z,7.80
2018-08-17T06:26:48.297Z,7.50
2018-08-17T06:27:48.277Z,7.80
2018-08-17T06:28:48.261Z,8.00
2018-08-17T06:29:48.237Z,8.20
2018-08-17T06:30:48.218Z,8.00
2018-08-17T06:31:48.210Z,8.80
2018-08-17T06:32:48.178Z,8.50
2018-08-17T06:33:48.155Z,9.20
2018-08-17T06:34:48.136Z,8.90
2018-08-17T06:35:48.116Z,9.00
2018-08-17T06:36:48.097Z,8.60
2018-08-17T06:37:48.076Z,9.10
2018-08-17T06:38:48.055Z,9.20
2018-08-17T06:39:48.034Z,10.10
2018-08-17T06:40:48.013Z,10.50
2018-08-17T06:41:47.993Z,10.10
2018-08-17T06:42:47.972Z,10.40
2018-08-17T06:43:47.949Z,9.60
2018-08-17T06:44:47.930Z,10.20
2018-08-17T06:45:47.910Z,11.30
2018-08-17T06:46:47.889Z,10.60
2018-08-17T06:47:47.867Z,10.40
2018-08-17T06:48:47.851Z,10.50
2018-08-17T06:49:47.825Z,11.80
2018-08-17T06:50:47.963Z,11.80
2018-08-17T06:51:47.779Z,11.50
2018-08-17T06:52:47.762Z,12.50
2018-08-17T06:53:47.741Z,10.90
2018-08-17T06:54:47.721Z,11.70
2018-08-17T06:55:47.703Z,11.20
2018-08-17T06:56:47.678Z,10.30
2018-08-17T06:57:47.658Z,11.00
2018-08-17T06:58:47.635Z,11.00
2018-08-17T06:59:47.616Z,11.10
2018-08-17T07:00:47.594Z,11.80
2018-08-17T07:01:47.574Z,12.70
2018-08-17T07:02:47.543Z,13.10
2018-08-17T07:03:47.530Z,13.40
2018-08-17T07:04:47.509Z,15.40
2018-08-17T07:05:47.488Z,14.50
2018-08-17T07:06:47.467Z,14.90
2018-08-17T07:07:47.445Z,14.00
2018-08-17T07:08:47.527Z,14.00
2018-08-17T07:09:47.404Z,13.70
2018-08-17T07:10:47.381Z,13.50
2018-08-17T07:11:47.361Z,13.30
2018-08-17T07:12:47.346Z,13.10
2018-08-17T07:13:47.321Z,13.70
2018-08-17T07:14:47.300Z,15.20
2018-08-17T07:15:47.277Z,14.50
2018-08-17T07:16:47.344Z,12.60
2018-08-17T07:17:47.239Z,11.40
2018-08-17T07:18:47.215Z,11.90
2018-08-17T07:19:47.196Z,12.10
2018-08-17T07:20:47.174Z,13.80
2018-08-17T07:21:47.153Z,12.90
2018-08-17T07:22:47.134Z,11.40
2018-08-17T07:23:47.111Z,11.20
2018-08-17T07:24:47.092Z,12.10
2018-08-17T07:25:47.072Z,10.00
2018-08-17T07:26:47.050Z,10.90
2018-08-17T07:27:47.055Z,8.70
2018-08-17T07:28:47.009Z,9.00
2018-08-17T07:29:46.992Z,10.80
2018-08-17T07:30:46.968Z,9.70
2018-08-17T07:31:46.945Z,10.30
2018-08-17T07:32:46.925Z,10.90
2018-08-17T07:33:46.904Z,10.50
2018-08-17T07:34:46.884Z,9.20
2018-08-17T07:35:46.879Z,9.50
2018-08-17T07:36:46.842Z,9.70
2018-08-17T07:37:46.821Z,9.80
2018-08-17T07:38:46.802Z,8.70
2018-08-17T07:39:46.779Z,8.40
2018-08-17T07:40:46.757Z,8.90
2018-08-17T07:41:46.886Z,8.60
2018-08-17T07:42:46.717Z,8.80
2018-08-17T07:43:46.695Z,9.50
2018-08-17T07:44:46.675Z,10.50
2018-08-17T07:45:46.653Z,11.60
2018-08-17T07:46:46.634Z,11.80
2018-08-17T07:47:46.649Z,13.40
2018-08-17T07:48:46.592Z,12.30
2018-08-17T07:49:46.570Z,12.70
2018-08-17T07:50:46.550Z,12.40
2018-08-17T07:51:46.526Z,13.20
2018-08-17T07:52:46.508Z,12.30
2018-08-17T07:53:46.487Z,13.40
2018-08-17T07:54:46.465Z,13.50
2018-08-17T07:55:46.443Z,12.90
2018-08-17T07:56:46.425Z,13.10
2018-08-17T07:57:46.403Z,12.60
2018-08-17T07:58:46.383Z,11.70
2018-08-17T07:59:46.360Z,13.30
2018-08-17T08:00:46.341Z,11.90
2018-08-17T08:01:46.319Z,13.50
2018-08-17T08:02:46.300Z,13.70
2018-08-17T08:03:46.277Z,13.00
2018-08-17T08:04:46.256Z,12.80
2018-08-17T08:05:46.237Z,11.20
2018-08-17T08:06:46.214Z,13.40
2018-08-17T08:07:46.194Z,14.50
2018-08-17T08:08:46.172Z,13.80
2018-08-17T08:09:46.157Z,13.50
2018-08-17T08:10:46.131Z,16.00
2018-08-17T08:11:46.109Z,13.60
2018-08-17T08:12:46.088Z,14.60
2018-08-17T08:13:46.088Z,13.60
2018-08-17T08:14:46.045Z,13.60
2018-08-17T08:15:46.026Z,10.70
2018-08-17T08:16:46.008Z,11.60
2018-08-17T08:17:45.984Z,10.10
2018-08-17T08:18:45.963Z,10.20
2018-08-17T08:19:45.943Z,10.80
2018-08-17T08:20:45.922Z,10.90
2018-08-17T08:21:45.900Z,10.00
2018-08-17T08:22:45.881Z,8.80
2018-08-17T08:23:45.859Z,9.40
2018-08-17T08:24:45.840Z,10.70
2018-08-17T08:25:45.816Z,12.90
2018-08-17T08:26:45.798Z,10.60
2018-08-17T08:27:45.773Z,10.80
2018-08-17T08:28:45.754Z,11.20
2018-08-17T08:29:45.735Z,12.30
2018-08-17T08:30:45.713Z,14.60
2018-08-17T08:31:45.692Z,12.60
2018-08-17T08:32:45.671Z,12.80
2018-08-17T08:33:45.650Z,12.10
2018-08-17T08:34:45.632Z,11.50
2018-08-17T08:35:45.613Z,14.60
2018-08-17T08:36:45.591Z,12.10
2018-08-17T08:37:45.568Z,12.60
2018-08-17T08:38:45.550Z,12.00
2018-08-17T08:39:45.538Z,10.40
2018-08-17T08:40:45.508Z,8.90
2018-08-17T08:41:45.487Z,11.30
2018-08-17T08:42:45.467Z,9.70
2018-08-17T08:43:45.447Z,10.00
2018-08-17T08:44:45.426Z,9.70
2018-08-17T08:45:45.415Z,10.30
2018-08-17T08:46:45.387Z,10.00
2018-08-17T08:47:45.366Z,9.20
2018-08-17T08:48:45.346Z,9.70
2018-08-17T08:49:45.326Z,8.70
2018-08-17T08:50:45.309Z,9.20
2018-08-17T08:51:45.291Z,10.20
2018-08-17T08:52:45.270Z,8.40
2018-08-17T08:53:45.249Z,9.40
2018-08-17T08:54:45.229Z,9.00
2018-08-17T08:55:45.211Z,9.00
2018-08-17T08:56:45.192Z,9.40
2018-08-17T08:57:45.173Z,7.60
2018-08-17T08:58:45.153Z,8.80
2018-08-17T08:59:45.138Z,8.70
2018-08-17T09:00:45.116Z,9.00
2018-08-17T09:01:45.155Z,10.00
2018-08-17T09:02:45.081Z,9.30
2018-08-17T09:03:45.060Z,8.40
2018-08-17T09:04:45.041Z,8.50
2018-08-17T09:05:45.023Z,8.70
2018-08-17T09:06:45.005Z,9.20
2018-08-17T09:07:44.986Z,7.60
2018-08-17T09:08:44.969Z,6.90
2018-08-17T09:09:44.950Z,6.70
2018-08-17T09:10:44.932Z,6.70
2018-08-17T09:11:44.920Z,7.60
2018-08-17T09:12:44.896Z,7.20
2018-08-17T09:13:44.948Z,6.10
2018-08-17T09:14:44.860Z,5.40
2018-08-17T09:15:44.841Z,4.70
2018-08-17T09:16:44.824Z,5.60
2018-08-17T09:17:44.808Z,6.00
2018-08-17T09:18:44.790Z,8.20
2018-08-17T09:19:44.775Z,7.20
2018-08-17T09:20:44.834Z,8.20
2018-08-17T09:21:44.739Z,9.30
2018-08-17T09:22:44.723Z,10.10
2018-08-17T09:23:44.704Z,9.70
2018-08-17T09:24:44.686Z,8.30
2018-08-17T09:25:44.670Z,10.30
2018-08-17T09:26:44.653Z,10.10
2018-08-17T09:27:44.638Z,10.30
2018-08-17T09:28:44.619Z,9.60
2018-08-17T09:29:44.602Z,9.40
2018-08-17T09:30:44.585Z,8.60
2018-08-17T09:31:44.568Z,8.00
2018-08-17T09:32:44.553Z,8.40
2018-08-17T09:33:44.534Z,8.70
2018-08-17T09:34:44.516Z,9.30
2018-08-17T09:35:44.500Z,9.10
2018-08-17T09:36:44.484Z,9.70
2018-08-17T09:37:44.466Z,8.80
2018-08-17T09:38:44.451Z,9.00
2018-08-17T09:39:44.431Z,9.00
2018-08-17T09:40:44.418Z,9.10
2018-08-17T09:41:44.444Z,9.00
2018-08-17T09:42:44.381Z,9.60
2018-08-17T09:43:44.364Z,10.00
2018-08-17T09:44:44.348Z,9.80
2018-08-17T09:45:44.331Z,10.70
2018-08-17T09:46:44.314Z,9.10
2018-08-17T09:47:44.297Z,8.80
2018-08-17T09:48:44.278Z,9.20
2018-08-17T09:49:44.268Z,9.20
2018-08-17T09:50:44.247Z,8.80
2018-08-17T09:51:44.229Z,8.20
2018-08-17T09:52:44.211Z,7.70
2018-08-17T09:53:44.196Z,9.00
2018-08-17T09:54:44.176Z,8.50
2018-08-17T09:55:44.160Z,8.10
2018-08-17T09:56:44.142Z,8.30
2018-08-17T09:57:44.186Z,6.50
2018-08-17T09:58:44.109Z,6.20
2018-08-17T09:59:44.090Z,6.20
2018-08-17T10:00:44.077Z,6.70
2018-08-17T10:01:44.056Z,5.70
2018-08-17T10:02:44.040Z,6.40
2018-08-17T10:03:44.038Z,5.40
2018-08-17T10:04:44.006Z,5.90
2018-08-17T10:05:43.988Z,5.90
2018-08-17T10:06:43.971Z,5.70
2018-08-17T10:07:43.953Z,6.50
2018-08-17T10:08:43.935Z,5.80
2018-08-17T10:09:43.921Z,6.20
2018-08-17T10:10:43.901Z,6.30
2018-08-17T10:11:43.886Z,5.80
2018-08-17T10:12:43.866Z,6.30
2018-08-17T10:13:43.848Z,6.80
2018-08-17T10:14:43.832Z,6.00
2018-08-17T10:15:43.820Z,6.00
2018-08-17T10:16:43.796Z,5.60
2018-08-17T10:17:43.779Z,5.60
2018-08-17T10:18:43.762Z,5.10
2018-08-17T10:19:43.741Z,5.90
2018-08-17T10:20:43.753Z,5.70
2018-08-17T10:21:44.164Z,6.20
2018-08-17T10:22:43.691Z,6.30
2018-08-17T10:23:43.668Z,6.50
2018-08-17T10:24:43.650Z,6.90
2018-08-17T10:25:43.632Z,6.70
2018-08-17T10:26:43.615Z,6.80
2018-08-17T10:27:43.595Z,6.40
2018-08-17T10:28:43.577Z,7.00
2018-08-17T10:29:43.559Z,7.70
2018-08-17T10:30:43.541Z,8.00
2018-08-17T10:31:43.525Z,6.90
2018-08-17T10:32:43.506Z,5.20
2018-08-17T10:33:43.492Z,5.00
2018-08-17T10:34:43.472Z,6.10
2018-08-17T10:35:43.454Z,5.80
2018-08-17T10:36:43.435Z,5.50
2018-08-17T10:37:43.417Z,4.70
2018-08-17T10:38:43.399Z,4.90
2018-08-17T10:39:43.380Z,4.80
2018-08-17T10:40:43.403Z,4.70
2018-08-17T10:41:43.348Z,4.00
2018-08-17T10:42:43.331Z,3.90
2018-08-17T10:43:43.359Z,4.00
2018-08-17T10:44:43.297Z,3.80
2018-08-17T10:45:43.279Z,3.50
2018-08-17T10:46:43.262Z,3.60
2018-08-17T10:47:43.244Z,3.50
2018-08-17T10:48:43.256Z,3.50
2018-08-17T10:49:43.211Z,3.50
2018-08-17T10:50:43.193Z,3.70
2018-08-17T10:51:43.175Z,3.30
2018-08-17T10:52:43.158Z,3.50
2018-08-17T10:53:43.143Z,3.40
2018-08-17T10:54:43.127Z,3.50
2018-08-17T10:55:43.109Z,3.10
2018-08-17T10:56:43.093Z,3.60
2018-08-17T10:57:43.075Z,3.90
2018-08-17T10:58:43.067Z,3.60
2018-08-17T10:59:43.042Z,3.40
2018-08-17T11:00:43.070Z,3.80
2018-08-17T11:01:43.020Z,3.40
2018-08-17T11:02:42.996Z,3.40
2018-08-17T11:03:42.980Z,3.70
2018-08-17T11:04:42.968Z,4.10
2018-08-17T11:05:42.949Z,3.60
2018-08-17T11:06:42.928Z,3.20
2018-08-17T11:07:42.942Z,3.70
2018-08-17T11:08:42.902Z,2.80
2018-08-17T11:09:42.891Z,2.70
2018-08-17T11:10:42.875Z,2.70
2018-08-17T11:11:42.857Z,2.70
2018-08-17T11:12:42.840Z,2.80
2018-08-17T11:13:42.826Z,3.10
2018-08-17T11:14:42.812Z,3.10
2018-08-17T11:15:42.796Z,2.90
2018-08-17T11:16:42.807Z,3.50
2018-08-17T11:17:42.766Z,3.00
2018-08-17T11:18:42.750Z,2.90
2018-08-17T11:19:42.737Z,2.70
2018-08-17T11:20:42.722Z,3.10
2018-08-17T11:21:42.702Z,3.30
2018-08-17T11:22:42.687Z,3.10
2018-08-17T11:23:42.670Z,3.30
2018-08-17T11:24:42.654Z,3.20
2018-08-17T11:25:42.639Z,3.50
2018-08-17T11:26:42.621Z,2.90
2018-08-17T11:27:42.606Z,3.10
2018-08-17T11:28:42.602Z,3.00
2018-08-17T11:29:42.572Z,3.50
2018-08-17T11:30:42.555Z,3.80
2018-08-17T11:31:42.541Z,3.60
2018-08-17T11:32:42.522Z,3.70
2018-08-17T11:33:42.506Z,3.30
2018-08-17T11:34:42.494Z,3.40
2018-08-17T11:35:42.474Z,3.80
2018-08-17T11:36:42.458Z,3.70
2018-08-17T11:37:42.440Z,3.70
2018-08-17T11:38:42.437Z,4.10
2018-08-17T11:39:42.407Z,3.60
2018-08-17T11:40:42.394Z,4.10
2018-08-17T11:41:42.377Z,3.90
2018-08-17T11:42:42.360Z,4.10
2018-08-17T11:43:42.344Z,4.40
2018-08-17T11:44:42.328Z,4.70
2018-08-17T11:45:42.309Z,4.90
2018-08-17T11:46:42.293Z,4.50
2018-08-17T11:47:42.277Z,4.00
2018-08-17T11:48:42.258Z,4.30
2018-08-17T11:49:42.245Z,4.40
2018-08-17T11:50:42.229Z,4.00
2018-08-17T11:51:42.211Z,4.00
2018-08-17T11:52:42.202Z,4.70
2018-08-17T11:53:42.265Z,4.10
2018-08-17T11:54:42.161Z,4.10
2018-08-17T11:55:42.147Z,3.70
2018-08-17T11:56:42.129Z,4.20
2018-08-17T11:57:42.115Z,4.30
2018-08-17T11:58:42.094Z,3.80
2018-08-17T11:59:42.082Z,3.30
2018-08-17T12:00:42.062Z,4.10
2018-08-17T12:01:42.044Z,4.10
2018-08-17T12:02:42.033Z,3.90
2018-08-17T12:03:42.015Z,3.70
2018-08-17T12:04:41.999Z,4.00
2018-08-17T12:05:41.985Z,4.40
2018-08-17T12:06:41.968Z,4.60
2018-08-17T12:07:41.952Z,4.30
2018-08-17T12:08:42.034Z,4.10
2018-08-17T12:09:41.921Z,4.60
2018-08-17T12:10:41.905Z,4.40
2018-08-17T12:11:41.889Z,5.00
2018-08-17T12:12:41.874Z,4.30
2018-08-17T12:13:41.858Z,4.20
2018-08-17T12:14:41.843Z,4.70
2018-08-17T12:15:41.826Z,4.40
2018-08-17T12:16:41.810Z,4.60
2018-08-17T12:17:41.793Z,5.80
2018-08-17T12:18:41.802Z,4.40
2018-08-17T12:19:41.763Z,5.10
2018-08-17T12:20:41.745Z,5.70
2018-08-17T12:21:41.729Z,6.30
2018-08-17T12:22:41.716Z,5.80
2018-08-17T12:23:41.696Z,5.30
2018-08-17T12:24:41.728Z,5.50
2018-08-17T12:25:41.665Z,5.10
2018-08-17T12:26:41.648Z,4.70
2018-08-17T12:27:41.630Z,4.10
2018-08-17T12:28:41.611Z,4.60
2018-08-17T12:29:41.599Z,4.80
2018-08-17T12:30:41.580Z,5.00
2018-08-17T12:31:41.560Z,5.00
2018-08-17T12:32:41.547Z,4.70
2018-08-17T12:33:41.531Z,4.60
2018-08-17T12:34:41.510Z,4.70
2018-08-17T12:35:41.493Z,4.90
2018-08-17T12:36:41.476Z,4.40
2018-08-17T12:37:41.458Z,4.50
2018-08-17T12:38:41.443Z,4.90
2018-08-17T12:39:41.424Z,4.60
2018-08-17T12:40:41.406Z,4.20
2018-08-17T12:41:41.390Z,4.10
2018-08-17T12:42:41.373Z,4.00
2018-08-17T12:43:41.358Z,3.80
2018-08-17T12:44:41.342Z,3.60
2018-08-17T12:45:41.319Z,4.20
2018-08-17T12:46:41.307Z,3.70
2018-08-17T12:47:41.288Z,3.90
2018-08-17T12:48:41.274Z,4.20
2018-08-17T12:49:41.256Z,3.90
2018-08-17T12:50:41.239Z,3.60
2018-08-17T12:51:41.222Z,3.50
2018-08-17T12:52:41.206Z,3.40
2018-08-17T12:53:41.189Z,3.80
2018-08-17T12:54:41.173Z,4.20
2018-08-17T12:55:41.175Z,4.50
2018-08-17T12:56:41.141Z,4.50
2018-08-17T12:57:41.129Z,4.70
2018-08-17T12:58:41.111Z,4.60
2018-08-17T12:59:41.101Z,4.40
2018-08-17T13:00:41.083Z,5.00
2018-08-17T13:01:41.071Z,5.40
2018-08-17T13:02:41.062Z,4.80
2018-08-17T13:03:41.044Z,4.30
2018-08-17T13:04:41.033Z,4.50
2018-08-17T13:05:41.023Z,4.50