createdAt,value
2023-03-19T00:00:31.690Z,9.63
2023-03-19T00:05:33.599Z,9.95
2023-03-19T00:10:39.599Z,10.02
2023-03-19T00:15:41.659Z,10.45
2023-03-19T00:20:43.711Z,11.32
2023-03-19T00:25:45.353Z,11.85
2023-03-19T00:30:46.959Z,12.02
2023-03-19T00:35:49.036Z,13.45
2023-03-19T00:40:50.759Z,13.10
2023-03-19T00:45:52.746Z,14.52
2023-03-19T00:50:54.366Z,14.35
2023-03-19T00:55:56.169Z,16.02
2023-03-19T01:00:57.782Z,16.40
2023-03-19T01:05:59.517Z,15.57
2023-03-19T01:11:07.069Z,15.88
2023-03-19T01:16:09.416Z,14.55
2023-03-19T01:21:11.258Z,14.20
2023-03-19T01:26:19.604Z,12.18
2023-03-19T01:31:23.547Z,11.88
2023-03-19T01:36:57.622Z,13.15
2023-03-19T01:42:06.764Z,13.00
2023-03-19T01:47:25.174Z,12.20
2023-03-19T01:52:52.695Z,11.40
2023-03-19T01:58:04.825Z,11.40
2023-03-19T02:03:26.822Z,10.45
2023-03-19T02:08:37.902Z,8.98
2023-03-19T02:13:39.571Z,8.95
2023-03-19T02:18:41.673Z,9.43
2023-03-19T02:24:01.814Z,8.07
2023-03-19T02:29:20.204Z,8.20
2023-03-19T02:34:22.644Z,9.13
2023-03-19T02:39:32.993Z,8.52
2023-03-19T02:44:34.705Z,8.38
2023-03-19T02:49:36.366Z,8.88
2023-03-19T02:54:38.131Z,9.05
2023-03-19T02:59:39.857Z,9.55
2023-03-19T03:04:41.932Z,10.30
2023-03-19T03:09:43.614Z,10.23
2023-03-19T03:14:45.763Z,12.25
2023-03-19T03:19:48.344Z,11.30
2023-03-19T03:24:49.979Z,13.15
2023-03-19T03:29:52.114Z,12.88
2023-03-19T03:34:53.709Z,14.68
2023-03-19T03:39:55.355Z,15.00
2023-03-19T03:44:57.013Z,14.85
2023-03-19T03:49:58.891Z,17.52
2023-03-19T03:55:01.618Z,18.42
2023-03-19T04:00:05.062Z,18.95
2023-03-19T04:05:14.860Z,21.13
2023-03-19T04:10:16.824Z,21.92
2023-03-19T04:15:19.029Z,22.15
2023-03-19T04:20:23.692Z,23.15
2023-03-19T04:25:26.100Z,23.48
2023-03-19T04:30:28.212Z,23.15
2023-03-19T04:35:31.415Z,22.63
2023-03-19T04:40:33.708Z,21.77
2023-03-19T04:45:36.685Z,22.73
2023-03-19T04:50:39.467Z,21.20
2023-03-19T04:55:41.706Z,21.75
2023-03-19T05:00:49.797Z,22.42
2023-03-19T05:05:56.438Z,22.95
2023-03-19T05:10:58.896Z,24.00
2023-03-19T05:16:06.688Z,22.02
2023-03-19T05:21:12.985Z,22.80
2023-03-19T05:26:15.982Z,22.20
2023-03-19T05:31:37.644Z,18.23
2023-03-19T05:36:39.420Z,14.90
2023-03-19T05:46:55.854Z,11.18
2023-03-19T05:52:00.353Z,9.07
2023-03-19T05:57:03.486Z,9.85
2023-03-19T06:02:13.820Z,10.82
2023-03-19T06:07:16.183Z,10.80
2023-03-19T06:12:18.157Z,11.88
2023-03-19T06:17:49.098Z,13.45
2023-03-19T06:22:52.462Z,13.98
2023-03-19T06:27:56.907Z,14.50
2023-03-19T06:33:03.010Z,14.90
2023-03-19T06:38:07.485Z,16.40
2023-03-19T06:43:09.479Z,14.73
2023-03-19T06:48:11.193Z,16.05
2023-03-19T06:53:14.048Z,16.73
2023-03-19T06:58:15.798Z,15.82
2023-03-19T07:03:17.378Z,16.90
2023-03-19T07:08:19.475Z,18.08
2023-03-19T07:13:21.338Z,17.75
2023-03-19T07:18:22.939Z,17.58
2023-03-19T07:23:24.586Z,16.67
2023-03-19T07:28:26.276Z,17.02
2023-03-19T07:33:27.840Z,17.00
2023-03-19T07:38:29.468Z,17.58
2023-03-19T07:43:31.503Z,20.48
2023-03-19T07:48:33.329Z,20.10
2023-03-19T07:53:34.930Z,20.15
2023-03-19T07:58:36.516Z,21.88
2023-03-19T08:03:38.642Z,22.27
2023-03-19T08:08:40.314Z,23.33
2023-03-19T08:13:42.727Z,22.98
2023-03-19T08:18:44.299Z,25.50
2023-03-19T08:23:46.235Z,24.92
2023-03-19T08:28:47.944Z,24.50
2023-03-19T08:33:49.583Z,25.00
2023-03-19T08:38:54.784Z,25.30
2023-03-19T08:43:56.480Z,25.65
2023-03-19T08:48:58.080Z,25.10
2023-03-19T08:53:59.730Z,24.92
2023-03-19T08:59:01.720Z,23.75
2023-03-19T09:04:03.649Z,22.50
2023-03-19T09:09:06.462Z,20.50
2023-03-19T09:14:09.353Z,18.63
2023-03-19T09:19:11.214Z,18.05
2023-03-19T09:24:12.946Z,19.70
2023-03-19T09:29:14.711Z,17.40
2023-03-19T09:34:16.523Z,18.50
2023-03-19T09:39:18.198Z,18.58
2023-03-19T09:44:29.699Z,18.15
2023-03-19T09:49:39.874Z,18.92
2023-03-19T09:54:48.276Z,19.27
2023-03-19T09:59:49.980Z,18.05
2023-03-19T10:05:11.319Z,18.95
2023-03-19T10:10:48.455Z,17.30
2023-03-19T10:15:51.233Z,19.42
2023-03-19T10:21:02.600Z,18.00
2023-03-19T10:26:07.269Z,15.45
2023-03-19T10:31:17.794Z,16.48
2023-03-19T10:36:22.272Z,17.85
2023-03-19T10:41:45.518Z,17.85
2023-03-19T10:46:47.333Z,17.40
2023-03-19T10:51:49.382Z,16.27
2023-03-19T10:56:55.069Z,17.52
2023-03-19T11:01:58.867Z,16.45
2023-03-19T11:07:11.328Z,17.73
2023-03-19T11:12:31.488Z,15.65
2023-03-19T11:18:01.279Z,16.50
2023-03-19T11:23:12.583Z,14.97
2023-03-19T11:28:19.149Z,13.75
2023-03-19T11:33:43.657Z,13.48
2023-03-19T11:39:07.244Z,16.25
2023-03-19T11:44:28.844Z,14.20
2023-03-19T11:49:43.069Z,11.60
2023-03-19T11:55:12.272Z,12.57
2023-03-19T12:00:41.095Z,15.02
2023-03-19T12:05:56.874Z,14.75
2023-03-19T12:11:17.351Z,13.45
2023-03-19T12:16:49.688Z,14.13
2023-03-19T12:22:04.958Z,13.70
2023-03-19T12:27:25.054Z,13.90
2023-03-19T12:33:02.281Z,12.10
2023-03-19T12:38:21.156Z,13.00
2023-03-19T12:43:32.352Z,13.77
2023-03-19T12:48:58.403Z,12.70
2023-03-19T12:54:24.331Z,13.50
2023-03-19T12:59:29.121Z,13.52
2023-03-19T13:04:37.564Z,12.63
2023-03-19T13:09:59.187Z,12.25
2023-03-19T13:15:06.308Z,10.55
2023-03-19T13:20:20.418Z,11.88
2023-03-19T13:25:27.649Z,11.82
2023-03-19T13:30:29.981Z,9.65
2023-03-19T13:35:34.753Z,7.95
2023-03-19T13:40:42.685Z,9.05
2023-03-19T13:45:44.605Z,8.87
2023-03-19T13:51:04.929Z,8.68
2023-03-19T14:01:30.462Z,8.65
2023-03-19T14:06:35.118Z,9.40
2023-03-19T14:11:37.839Z,10.95
2023-03-19T14:16:46.588Z,10.35
2023-03-19T14:22:00.353Z,10.57
2023-03-19T14:27:11.001Z,10.65
2023-03-19T14:32:22.202Z,12.23
2023-03-19T14:37:34.592Z,13.35
2023-03-19T14:43:03.242Z,13.68
2023-03-19T14:48:23.692Z,12.98
2023-03-19T14:53:41.571Z,13.80
2023-03-19T14:58:51.454Z,16.85
2023-03-19T15:04:00.658Z,15.38
2023-03-19T15:09:02.753Z,15.73
2023-03-19T15:14:32.974Z,15.23
2023-03-19T15:19:36.347Z,14.70
2023-03-19T15:24:38.151Z,14.95
2023-03-19T15:29:39.838Z,14.68
2023-03-19T15:34:42.356Z,13.93
2023-03-19T15:39:51.748Z,14.18
2023-03-19T15:44:59.091Z,14.20
2023-03-19T15:50:12.312Z,14.77
2023-03-19T15:55:15.581Z,14.30
2023-03-19T16:00:18.952Z,17.02
2023-03-19T16:05:29.722Z,12.68
2023-03-19T16:10:38.994Z,15.98
2023-03-19T16:15:44.927Z,12.50
2023-03-19T16:21:10.355Z,11.85
2023-03-19T16:26:41.247Z,13.43
2023-03-19T16:31:46.408Z,11.60
2023-03-19T16:36:48.933Z,9.63
2023-03-19T16:42:28.224Z,9.95
2023-03-19T16:47:29.829Z,8.18
2023-03-19T16:52:31.924Z,9.02
2023-03-19T16:57:33.546Z,7.00
2023-03-19T17:02:35.407Z,7.90
2023-03-19T17:07:37.017Z,4.43
2023-03-19T17:12:38.632Z,2.50
2023-03-19T17:17:40.535Z,4.00
2023-03-19T17:22:42.315Z,3.10
2023-03-19T17:27:45.372Z,3.10
2023-03-19T17:32:49.652Z,3.03
2023-03-19T17:37:52.572Z,4.18
2023-03-19T17:42:55.657Z,4.95
2023-03-19T17:47:58.490Z,4.25
2023-03-19T17:53:00.714Z,4.85
2023-03-19T17:58:02.318Z,4.38
2023-03-19T18:03:03.987Z,5.32
2023-03-19T18:08:05.965Z,5.38
2023-03-19T18:13:09.126Z,8.32
2023-03-19T18:18:18.977Z,8.63
2023-03-19T18:23:22.148Z,7.07
2023-03-19T18:28:23.776Z,8.02
2023-03-19T18:33:29.258Z,7.47
2023-03-19T18:38:30.908Z,6.38
2023-03-19T18:43:32.577Z,8.60
2023-03-19T18:48:34.302Z,4.55
2023-03-19T18:53:35.977Z,5.38
2023-03-19T18:58:39.125Z,6.15
2023-03-19T19:03:40.839Z,5.07
2023-03-19T19:08:42.538Z,4.35
2023-03-19T19:13:55.906Z,5.90
2023-03-19T19:18:58.097Z,5.45
2023-03-19T19:23:59.739Z,4.95
2023-03-19T19:29:01.540Z,5.43
2023-03-19T19:34:03.214Z,4.47
2023-03-19T19:39:05.038Z,4.40
2023-03-19T19:44:07.254Z,4.78
2023-03-19T19:49:14.069Z,4.40
2023-03-19T19:54:16.174Z,5.18
2023-03-19T19:59:18.150Z,6.18
2023-03-19T20:04:21.281Z,5.57
2023-03-19T20:09:23.000Z,6.20
2023-03-19T20:14:24.705Z,4.28
2023-03-19T20:19:26.376Z,3.65
2023-03-19T20:24:28.013Z,4.38
2023-03-19T20:29:34.838Z,3.17
2023-03-19T20:34:39.104Z,4.20
2023-03-19T20:39:41.489Z,3.40
2023-03-19T20:44:44.174Z,3.72
2023-03-19T20:49:46.251Z,3.60
2023-03-19T20:54:48.294Z,3.10
2023-03-19T20:59:50.005Z,3.03
2023-03-19T21:04:51.770Z,3.30
2023-03-19T21:09:53.615Z,2.42
2023-03-19T21:14:55.692Z,2.40
2023-03-19T21:19:57.507Z,2.67
2023-03-19T21:25:05.792Z,1.95
2023-03-19T21:30:08.221Z,2.67
2023-03-19T21:35:22.386Z,2.22
2023-03-19T21:40:30.252Z,2.65
2023-03-19T21:45:36.496Z,1.98
2023-03-19T21:50:39.999Z,2.63
2023-03-19T21:55:41.743Z,2.72
2023-03-19T22:00:43.921Z,3.05
2023-03-19T22:05:46.284Z,3.15
2023-03-19T22:10:54.290Z,3.47
2023-03-19T22:15:58.610Z,4.45
2023-03-19T22:21:00.189Z,3.63
2023-03-19T22:26:01.990Z,3.20
2023-03-19T22:31:04.201Z,3.00
2023-03-19T22:36:06.363Z,2.90
2023-03-19T22:41:25.020Z,2.78
2023-03-19T22:46:27.992Z,3.20
2023-03-19T22:51:32.568Z,3.75
2023-03-19T22:56:34.512Z,2.97
2023-03-19T23:01:39.998Z,3.20
2023-03-19T23:06:41.725Z,2.50
2023-03-19T23:11:43.888Z,2.65
2023-03-19T23:16:48.160Z,2.25
2023-03-19T23:21:50.670Z,2.42
2023-03-19T23:26:59.685Z,2.60
2023-03-19T23:32:01.922Z,3.00
2023-03-19T23:37:03.597Z,3.10
2023-03-19T23:42:06.268Z,2.40
2023-03-19T23:47:09.313Z,2.40
2023-03-19T23:52:13.453Z,2.33
2023-03-19T23:57:17.054Z,2.90
