createdAt,value
2018-11-14T00:02:20.056Z,10.60
2018-11-14T00:07:24.324Z,10.60
2018-11-14T00:12:31.495Z,10.60
2018-11-14T00:17:35.871Z,10.60
2018-11-14T00:22:41.322Z,10.60
2018-11-14T00:27:45.717Z,10.60
2018-11-14T00:32:49.929Z,10.50
2018-11-14T00:37:54.150Z,10.60
2018-11-14T00:42:58.560Z,10.60
2018-11-14T00:48:03.013Z,10.60
2018-11-14T00:53:07.241Z,10.60
2018-11-14T00:58:11.494Z,10.60
2018-11-14T01:03:15.741Z,10.60
2018-11-14T01:08:20.012Z,10.60
2018-11-14T01:13:24.230Z,10.50
2018-11-14T01:18:28.697Z,10.40
2018-11-14T01:23:33.197Z,10.30
2018-11-14T01:28:37.451Z,10.40
2018-11-14T01:33:41.660Z,10.40
2018-11-14T01:38:45.913Z,10.40
2018-11-14T01:43:50.205Z,10.30
2018-11-14T01:48:54.532Z,10.40
2018-11-14T01:53:58.846Z,10.30
2018-11-14T01:59:03.118Z,10.30
2018-11-14T02:04:07.636Z,10.30
2018-11-14T02:09:11.881Z,10.40
2018-11-14T02:14:16.255Z,10.30
2018-11-14T02:19:20.478Z,10.30
2018-11-14T02:24:24.715Z,10.30
2018-11-14T02:29:29.042Z,10.20
2018-11-14T02:34:33.332Z,10.20
2018-11-14T02:39:37.644Z,10.20
2018-11-14T02:44:42.038Z,10.20
2018-11-14T02:49:46.252Z,10.20
2018-11-14T02:54:51.138Z,10.20
2018-11-14T02:59:55.637Z,10.20
2018-11-14T03:04:59.897Z,10.20
2018-11-14T03:10:04.409Z,10.20
2018-11-14T03:15:10.793Z,10.10
2018-11-14T03:20:18.028Z,10.10
2018-11-14T03:25:22.318Z,10.10
2018-11-14T03:30:26.542Z,10.10
2018-11-14T03:35:36.202Z,10.10
2018-11-14T03:40:40.471Z,10.10
2018-11-14T03:45:44.751Z,10.00
2018-11-14T03:50:49.175Z,10.00
2018-11-14T03:55:53.459Z,10.00
2018-11-14T04:00:57.930Z,10.00
2018-11-14T04:06:02.200Z,10.00
2018-11-14T04:11:06.716Z,10.00
2018-11-14T04:16:11.283Z,9.80
2018-11-14T04:21:15.499Z,9.90
2018-11-14T04:26:19.775Z,9.80
2018-11-14T04:31:24.054Z,9.80
2018-11-14T04:36:28.340Z,9.80
2018-11-14T04:41:32.735Z,9.70
2018-11-14T04:46:37.027Z,9.60
2018-11-14T04:51:41.370Z,9.50
2018-11-14T04:56:45.941Z,9.60
2018-11-14T05:01:50.543Z,11.90
2018-11-14T05:06:54.742Z,9.50
2018-11-14T05:11:59.004Z,9.60
2018-11-14T05:17:03.283Z,9.60
2018-11-14T05:22:07.668Z,9.60
2018-11-14T05:27:11.880Z,9.60
2018-11-14T05:32:16.112Z,9.60
2018-11-14T05:37:20.563Z,9.50
2018-11-14T05:42:24.924Z,9.50
2018-11-14T05:47:29.364Z,9.50
2018-11-14T05:52:33.660Z,9.40
2018-11-14T05:57:38.007Z,9.30
2018-11-14T06:02:42.269Z,8.40
2018-11-14T06:07:46.491Z,8.50
2018-11-14T06:12:50.909Z,8.60
2018-11-14T06:17:56.242Z,8.90
2018-11-14T06:23:00.491Z,8.90
2018-11-14T06:28:06.229Z,9.00
2018-11-14T06:33:11.335Z,9.00
2018-11-14T06:38:15.508Z,9.00
2018-11-14T06:43:20.253Z,9.00
2018-11-14T06:48:24.726Z,9.10
2018-11-14T06:53:28.963Z,9.10
2018-11-14T06:58:33.444Z,9.10
2018-11-14T07:03:37.663Z,9.00
2018-11-14T07:08:41.844Z,8.60
2018-11-14T07:13:46.133Z,8.20
2018-11-14T07:18:50.517Z,8.40
2018-11-14T07:23:54.791Z,8.60
2018-11-14T07:28:59.027Z,8.60
2018-11-14T07:34:03.368Z,8.30
2018-11-14T07:39:09.532Z,8.30
2018-11-14T07:44:13.710Z,8.50
2018-11-14T07:49:18.299Z,8.20
2018-11-14T07:54:22.475Z,7.80
2018-11-14T07:59:26.788Z,7.30
2018-11-14T08:04:34.226Z,7.40
2018-11-14T08:09:38.582Z,8.20
2018-11-14T08:14:43.080Z,8.50
2018-11-14T08:19:47.357Z,8.40
2018-11-14T08:24:51.663Z,8.50
2018-11-14T08:29:56.187Z,8.00
2018-11-14T08:35:00.535Z,7.80
2018-11-14T08:40:06.719Z,8.10
2018-11-14T08:45:12.045Z,8.40
2018-11-14T08:50:16.957Z,8.40
2018-11-14T08:55:21.174Z,8.70
2018-11-14T09:00:26.876Z,8.50
2018-11-14T09:05:31.325Z,8.60
2018-11-14T09:10:35.559Z,8.50
2018-11-14T09:15:39.949Z,8.60
2018-11-14T09:20:44.316Z,8.80
2018-11-14T09:25:48.654Z,8.80
2018-11-14T09:30:52.913Z,8.90
2018-11-14T09:35:57.125Z,9.00
2018-11-14T09:41:01.378Z,9.10
2018-11-14T09:46:05.878Z,9.00
2018-11-14T09:51:10.480Z,9.00
2018-11-14T09:56:14.800Z,8.90
2018-11-14T10:01:19.078Z,9.10
2018-11-14T10:06:23.340Z,9.10
2018-11-14T10:11:27.568Z,9.20
2018-11-14T10:16:31.759Z,9.30
2018-11-14T10:21:36.011Z,9.40
2018-11-14T10:26:40.366Z,9.60
2018-11-14T10:31:44.699Z,9.60
2018-11-14T10:36:49.028Z,9.70
2018-11-14T10:41:53.338Z,9.80
2018-11-14T10:46:57.581Z,9.90
2018-11-14T10:52:01.976Z,9.90
2018-11-14T10:57:06.286Z,10.10
2018-11-14T11:03:13.361Z,10.30
2018-11-14T11:08:23.787Z,10.50
2018-11-14T11:13:33.477Z,10.30
2018-11-14T11:18:37.759Z,10.70
2018-11-14T11:23:42.037Z,10.70
2018-11-14T11:28:46.299Z,10.80
2018-11-14T11:33:50.486Z,11.00
2018-11-14T11:38:54.815Z,11.00
2018-11-14T11:43:59.069Z,11.10
2018-11-14T11:49:03.329Z,11.20
2018-11-14T11:54:08.037Z,11.40
2018-11-14T11:59:12.278Z,11.50
2018-11-14T12:04:16.482Z,11.70
2018-11-14T12:09:20.783Z,11.70
2018-11-14T12:14:25.013Z,11.80
2018-11-14T12:19:29.454Z,11.90
2018-11-14T12:24:33.731Z,11.90
2018-11-14T12:29:38.200Z,12.00
2018-11-14T12:34:42.611Z,12.10
2018-11-14T12:39:46.933Z,12.10
2018-11-14T12:44:51.235Z,12.20
2018-11-14T12:49:55.590Z,12.30
2018-11-14T12:54:59.838Z,12.30
2018-11-14T13:00:04.393Z,12.30
2018-11-14T13:05:09.911Z,12.40
2018-11-14T13:10:15.464Z,12.40
2018-11-14T13:15:20.328Z,12.50
2018-11-14T13:20:25.234Z,12.50
2018-11-14T13:25:29.428Z,12.40
2018-11-14T13:30:33.836Z,12.20
2018-11-14T13:35:38.120Z,12.10
2018-11-14T13:40:42.522Z,12.10
2018-11-14T13:45:46.792Z,12.00
2018-11-14T13:50:51.368Z,12.00
2018-11-14T13:55:55.463Z,12.00
2018-11-14T14:01:06.555Z,12.00
2018-11-14T14:06:10.805Z,11.90
2018-11-14T14:11:15.005Z,11.80
2018-11-14T14:16:19.291Z,11.90
2018-11-14T14:21:23.579Z,11.80
2018-11-14T14:26:27.988Z,11.80
2018-11-14T14:31:32.254Z,11.80
2018-11-14T14:36:36.682Z,11.80
2018-11-14T14:41:41.039Z,11.80
2018-11-14T14:46:45.224Z,11.60
2018-11-14T14:51:49.454Z,11.60
2018-11-14T14:56:53.753Z,11.50
2018-11-14T15:01:58.273Z,11.40
2018-11-14T15:07:02.610Z,11.30
2018-11-14T15:12:07.834Z,11.20
2018-11-14T15:17:12.033Z,11.10
2018-11-14T15:22:16.313Z,11.10
2018-11-14T15:27:20.910Z,11.10
2018-11-14T15:32:25.544Z,11.00
2018-11-14T15:37:29.809Z,10.80
2018-11-14T15:42:34.185Z,10.60
2018-11-14T15:47:38.821Z,10.50
2018-11-14T15:52:44.205Z,10.50
2018-11-14T15:57:48.788Z,10.40
2018-11-14T16:02:53.012Z,10.50
2018-11-14T16:07:58.407Z,10.50
2018-11-14T16:13:02.724Z,10.50
2018-11-14T16:18:06.952Z,10.40
2018-11-14T16:23:11.220Z,10.30
2018-11-14T16:28:15.475Z,10.30
2018-11-14T16:33:19.804Z,10.60
2018-11-14T16:38:24.149Z,10.50
2018-11-14T16:43:28.452Z,10.50
2018-11-14T16:48:32.732Z,10.30
2018-11-14T16:53:38.243Z,10.00
2018-11-14T16:58:43.039Z,9.90
2018-11-14T17:03:47.884Z,9.80
2018-11-14T17:08:52.969Z,9.80
2018-11-14T17:13:58.694Z,9.90
2018-11-14T17:19:05.656Z,10.50
2018-11-14T17:24:10.230Z,10.20
2018-11-14T17:29:15.092Z,10.00
2018-11-14T17:34:20.969Z,10.10
2018-11-14T17:39:25.384Z,10.30
2018-11-14T17:44:29.785Z,10.20
2018-11-14T17:49:34.367Z,10.40
2018-11-14T17:54:40.028Z,10.50
2018-11-14T17:59:45.951Z,10.50
2018-11-14T18:04:50.788Z,10.50
2018-11-14T18:09:56.197Z,10.50
2018-11-14T18:15:00.657Z,10.10
2018-11-14T18:20:06.384Z,10.20
2018-11-14T18:25:11.898Z,10.40
2018-11-14T18:30:19.293Z,10.30
2018-11-14T18:35:24.515Z,10.30
2018-11-14T18:40:30.458Z,10.30
2018-11-14T18:45:36.214Z,9.80
2018-11-14T18:50:40.840Z,9.60
2018-11-14T18:55:45.283Z,9.90
2018-11-14T19:00:53.310Z,9.90
2018-11-14T19:05:57.748Z,10.00
2018-11-14T19:11:02.438Z,9.90
2018-11-14T19:16:06.814Z,9.90
2018-11-14T19:21:11.332Z,9.50
2018-11-14T19:26:16.593Z,9.00
2018-11-14T19:31:20.960Z,9.10
2018-11-14T19:36:26.407Z,8.80
2018-11-14T19:41:31.227Z,8.70
2018-11-14T19:46:36.814Z,8.80
2018-11-14T19:51:46.561Z,9.00
2018-11-14T19:56:51.380Z,8.50
2018-11-14T20:01:57.984Z,8.30
2018-11-14T20:07:03.383Z,8.20
2018-11-14T20:12:09.028Z,8.00
2018-11-14T20:17:14.255Z,8.00
2018-11-14T20:22:24.570Z,7.90
2018-11-14T20:27:30.117Z,7.90
2018-11-14T20:32:35.618Z,8.30
2018-11-14T20:37:41.871Z,8.20
2018-11-14T20:42:47.490Z,7.50
2018-11-14T20:47:51.836Z,7.50
2018-11-14T20:52:58.555Z,7.30
2018-11-14T20:58:03.058Z,7.20
2018-11-14T21:03:08.701Z,7.30
2018-11-14T21:08:12.911Z,7.20
2018-11-14T21:13:17.235Z,7.10
2018-11-14T21:18:21.606Z,7.20
2018-11-14T21:23:26.361Z,7.30
2018-11-14T21:28:30.644Z,7.20
2018-11-14T21:33:34.973Z,6.90
2018-11-14T21:38:39.246Z,6.80
2018-11-14T21:43:43.488Z,7.10
2018-11-14T21:48:47.745Z,6.80
2018-11-14T21:53:52.014Z,6.60
2018-11-14T21:58:57.271Z,6.70
2018-11-14T22:04:01.615Z,6.40
2018-11-14T22:09:08.741Z,6.30
2018-11-14T22:14:13.089Z,6.20
2018-11-14T22:19:17.355Z,6.10
2018-11-14T22:24:24.650Z,6.10
2018-11-14T22:29:29.022Z,6.10
2018-11-14T22:34:33.250Z,6.00
2018-11-14T22:39:37.443Z,5.80
2018-11-14T22:44:41.799Z,5.80
2018-11-14T22:49:46.002Z,5.80
2018-11-14T22:54:50.272Z,5.70
2018-11-14T22:59:54.507Z,5.70
2018-11-14T23:04:59.233Z,5.70
2018-11-14T23:10:03.588Z,5.60
2018-11-14T23:15:08.687Z,5.40
2018-11-14T23:20:13.968Z,5.60
2018-11-14T23:25:18.990Z,5.50
2018-11-14T23:30:24.357Z,5.40
2018-11-14T23:35:30.645Z,5.40
2018-11-14T23:40:34.913Z,5.30
2018-11-14T23:45:39.200Z,5.20
2018-11-14T23:50:43.406Z,5.10
2018-11-14T23:55:47.687Z,5.20
