createdAt,value
2022-11-01T00:02:04.491Z,19.70
2022-11-01T00:04:31.667Z,19.70
2022-11-01T00:06:58.735Z,19.70
2022-11-01T00:09:25.847Z,19.70
2022-11-01T00:11:53.100Z,19.70
2022-11-01T00:14:20.596Z,19.70
2022-11-01T00:16:47.951Z,19.70
2022-11-01T00:19:15.317Z,19.70
2022-11-01T00:21:42.441Z,19.70
2022-11-01T00:24:09.757Z,19.70
2022-11-01T00:26:36.839Z,19.70
2022-11-01T00:29:04.531Z,19.70
2022-11-01T00:31:32.096Z,19.60
2022-11-01T00:34:03.483Z,19.60
2022-11-01T00:36:30.604Z,19.60
2022-11-01T00:38:57.645Z,19.60
2022-11-01T00:41:24.772Z,19.60
2022-11-01T00:43:51.884Z,19.60
2022-11-01T00:46:19.108Z,19.60
2022-11-01T00:48:46.176Z,19.60
2022-11-01T00:51:13.280Z,19.50
2022-11-01T00:53:40.420Z,19.60
2022-11-01T00:56:07.713Z,19.70
2022-11-01T00:58:35.380Z,19.70
2022-11-01T01:01:02.674Z,19.70
2022-11-01T01:03:29.852Z,19.70
2022-11-01T01:05:57.156Z,19.70
2022-11-01T01:08:24.963Z,19.60
2022-11-01T01:10:52.574Z,19.60
2022-11-01T01:13:20.552Z,19.60
2022-11-01T01:15:48.278Z,19.60
2022-11-01T01:18:16.037Z,19.60
2022-11-01T01:20:43.157Z,19.60
2022-11-01T01:23:10.222Z,19.60
2022-11-01T01:25:40.708Z,19.60
2022-11-01T01:28:08.737Z,19.60
2022-11-01T01:30:39.303Z,19.60
2022-11-01T01:33:06.364Z,19.60
2022-11-01T01:35:33.445Z,19.60
2022-11-01T01:38:00.740Z,19.60
2022-11-01T01:40:28.114Z,19.60
2022-11-01T01:42:55.227Z,19.60
2022-11-01T01:45:32.772Z,19.60
2022-11-01T01:48:07.854Z,19.60
2022-11-01T01:50:48.860Z,19.60
2022-11-01T01:53:27.510Z,19.60
2022-11-01T01:56:01.941Z,19.60
2022-11-01T01:58:37.707Z,19.60
2022-11-01T02:01:04.948Z,19.60
2022-11-01T02:03:33.954Z,19.60
2022-11-01T02:06:13.544Z,19.60
2022-11-01T02:08:44.329Z,19.60
2022-11-01T02:11:13.070Z,19.60
2022-11-01T02:13:40.304Z,19.60
2022-11-01T02:16:07.283Z,19.70
2022-11-01T02:18:58.963Z,19.70
2022-11-01T02:22:13.294Z,19.70
2022-11-01T02:25:17.319Z,19.70
2022-11-01T02:28:22.211Z,19.70
2022-11-01T02:31:22.174Z,19.60
2022-11-01T02:33:59.735Z,19.60
2022-11-01T02:36:45.711Z,19.60
2022-11-01T02:39:33.995Z,19.60
2022-11-01T02:42:14.496Z,19.70
2022-11-01T02:44:52.591Z,19.60
2022-11-01T02:47:20.127Z,19.60
2022-11-01T02:49:52.355Z,19.60
2022-11-01T02:52:26.592Z,19.70
2022-11-01T02:54:58.909Z,19.60
2022-11-01T02:57:40.935Z,19.60
2022-11-01T03:00:27.090Z,19.60
2022-11-01T03:03:20.076Z,19.60
2022-11-01T03:05:58.646Z,19.60
2022-11-01T03:08:44.724Z,19.60
2022-11-01T03:11:11.722Z,19.60
2022-11-01T03:14:08.177Z,19.60
2022-11-01T03:16:56.726Z,19.60
2022-11-01T03:19:42.000Z,19.60
2022-11-01T03:22:46.719Z,19.60
2022-11-01T03:25:40.764Z,19.60
2022-11-01T03:28:25.087Z,19.60
2022-11-01T03:31:11.365Z,19.60
2022-11-01T03:33:44.944Z,19.60
2022-11-01T03:36:15.563Z,19.60
2022-11-01T03:38:49.000Z,19.60
2022-11-01T03:41:18.281Z,19.60
2022-11-01T03:43:47.306Z,19.60
2022-11-01T03:46:15.668Z,19.60
2022-11-01T03:48:42.828Z,19.60
2022-11-01T03:51:11.788Z,19.60
2022-11-01T03:53:38.889Z,19.50
2022-11-01T03:56:06.396Z,19.60
2022-11-01T03:58:42.435Z,19.50
2022-11-01T04:01:11.307Z,19.50
2022-11-01T04:03:38.733Z,19.50
2022-11-01T04:06:06.066Z,19.50
2022-11-01T04:08:33.773Z,19.50
2022-11-01T04:11:00.854Z,19.50
2022-11-01T04:13:28.101Z,19.50
2022-11-01T04:16:13.579Z,19.50
2022-11-01T04:18:59.182Z,19.50
2022-11-01T04:21:26.656Z,19.50
2022-11-01T04:23:53.690Z,19.50
2022-11-01T04:26:22.573Z,19.50
2022-11-01T04:28:58.984Z,19.50
2022-11-01T04:31:28.889Z,19.50
2022-11-01T04:33:56.929Z,19.50
2022-11-01T04:36:24.426Z,19.50
2022-11-01T04:38:53.198Z,19.50
2022-11-01T04:41:21.651Z,19.50
2022-11-01T04:43:49.858Z,19.60
2022-11-01T04:46:16.919Z,19.60
2022-11-01T04:48:43.991Z,19.50
2022-11-01T04:51:11.730Z,19.50
2022-11-01T04:53:39.180Z,19.50
2022-11-01T04:56:08.810Z,19.60
2022-11-01T04:58:42.947Z,19.60
2022-11-01T05:01:14.355Z,19.60
2022-11-01T05:03:41.988Z,19.60
2022-11-01T05:06:09.157Z,19.50
2022-11-01T05:08:36.187Z,19.50
2022-11-01T05:11:03.315Z,19.60
2022-11-01T05:13:30.553Z,19.60
2022-11-01T05:18:44.712Z,19.60
2022-11-01T05:21:12.142Z,19.50
2022-11-01T05:23:39.195Z,19.50
2022-11-01T05:26:06.459Z,19.50
2022-11-01T05:28:33.635Z,19.50
2022-11-01T05:31:00.910Z,19.40
2022-11-01T05:33:28.020Z,19.40
2022-11-01T05:35:55.060Z,19.40
2022-11-01T05:38:22.216Z,19.40
2022-11-01T05:40:50.381Z,19.30
2022-11-01T05:43:17.444Z,19.90
2022-11-01T05:45:44.528Z,19.40
2022-11-01T05:48:12.010Z,19.40
2022-11-01T05:50:39.035Z,19.40
2022-11-01T05:53:10.156Z,19.40
2022-11-01T05:55:38.839Z,19.50
2022-11-01T05:58:06.558Z,19.50
2022-11-01T06:00:34.591Z,19.50
2022-11-01T06:03:02.196Z,19.50
2022-11-01T06:05:30.503Z,19.50
2022-11-01T06:07:59.882Z,19.50
2022-11-01T06:10:27.184Z,19.50
2022-11-01T06:12:54.810Z,19.50
2022-11-01T06:15:21.925Z,19.50
2022-11-01T06:17:54.451Z,19.50
2022-11-01T06:20:21.609Z,19.50
2022-11-01T06:22:48.621Z,19.50
2022-11-01T06:25:15.769Z,19.50
2022-11-01T06:27:42.785Z,19.50
2022-11-01T06:30:10.526Z,19.50
2022-11-01T06:32:37.558Z,19.50
2022-11-01T06:35:04.905Z,19.50
2022-11-01T06:37:32.141Z,19.50
2022-11-01T06:39:59.262Z,19.50
2022-11-01T06:42:26.315Z,19.50
2022-11-01T06:44:53.426Z,19.50
2022-11-01T06:47:20.491Z,19.50
2022-11-01T06:49:47.539Z,19.50
2022-11-01T06:52:14.602Z,19.50
2022-11-01T06:54:41.642Z,19.50
2022-11-01T06:57:08.786Z,19.50
2022-11-01T06:59:35.850Z,19.50
2022-11-01T07:02:03.043Z,19.50
2022-11-01T07:04:30.259Z,19.50
2022-11-01T07:06:57.391Z,19.50
2022-11-01T07:09:24.486Z,19.50
2022-11-01T07:11:51.532Z,19.50
2022-11-01T07:14:18.650Z,19.50
2022-11-01T07:16:45.733Z,19.50
2022-11-01T07:19:12.999Z,19.50
2022-11-01T07:21:40.054Z,19.50
2022-11-01T07:24:07.093Z,19.50
2022-11-01T07:26:34.127Z,19.50
2022-11-01T07:29:01.319Z,19.50
2022-11-01T07:31:28.390Z,19.50
2022-11-01T07:33:55.535Z,19.50
2022-11-01T07:36:22.548Z,19.50
2022-11-01T07:38:49.871Z,19.50
2022-11-01T07:41:16.993Z,19.50
2022-11-01T07:43:44.016Z,19.50
2022-11-01T07:46:11.035Z,19.50
2022-11-01T07:48:39.155Z,19.50
2022-11-01T07:51:07.416Z,19.50
2022-11-01T07:53:34.610Z,19.50
2022-11-01T07:56:02.356Z,19.50
2022-11-01T07:58:29.753Z,19.50
2022-11-01T08:00:56.931Z,19.50
2022-11-01T08:03:24.193Z,19.50
2022-11-01T08:05:51.351Z,19.50
2022-11-01T08:08:18.850Z,19.40
2022-11-01T08:10:46.511Z,19.40
2022-11-01T08:13:21.911Z,19.40
2022-11-01T08:15:50.497Z,19.50
2022-11-01T08:18:18.696Z,19.50
2022-11-01T08:20:45.712Z,19.50
2022-11-01T08:23:12.899Z,19.50
2022-11-01T08:25:40.188Z,19.50
2022-11-01T08:28:19.035Z,19.50
2022-11-01T08:30:48.847Z,19.50
2022-11-01T08:33:16.480Z,19.50
2022-11-01T08:35:49.828Z,19.50
2022-11-01T08:38:18.429Z,19.50
2022-11-01T08:40:45.556Z,19.50
2022-11-01T08:43:12.597Z,19.50
2022-11-01T08:45:40.260Z,19.50
2022-11-01T08:48:08.709Z,19.50
2022-11-01T08:50:36.573Z,19.50
2022-11-01T08:53:08.589Z,19.50
2022-11-01T08:55:37.901Z,19.50
2022-11-01T08:58:06.583Z,19.50
2022-11-01T09:00:35.057Z,19.50
2022-11-01T09:03:02.153Z,19.50
2022-11-01T09:05:31.141Z,19.50
2022-11-01T09:08:00.445Z,19.50
2022-11-01T09:10:30.527Z,19.50
2022-11-01T09:13:02.163Z,19.50
2022-11-01T09:15:30.037Z,19.50
2022-11-01T09:17:57.306Z,19.50
2022-11-01T09:20:24.411Z,19.50
2022-11-01T09:22:54.670Z,19.50
2022-11-01T09:25:21.705Z,19.40
2022-11-01T09:27:48.748Z,19.40
2022-11-01T09:30:16.109Z,19.40
2022-11-01T09:32:43.150Z,19.40
2022-11-01T09:35:10.252Z,19.40
2022-11-01T09:37:37.389Z,19.50
2022-11-01T09:40:04.977Z,19.50
2022-11-01T09:42:41.928Z,19.50
2022-11-01T09:45:18.755Z,19.50
2022-11-01T09:47:50.975Z,19.50
2022-11-01T09:50:25.539Z,19.50
2022-11-01T09:52:55.030Z,19.40
2022-11-01T09:55:39.042Z,19.50
2022-11-01T09:58:33.972Z,19.40
2022-11-01T10:01:28.248Z,19.50
2022-11-01T10:04:01.227Z,19.50
2022-11-01T10:06:35.763Z,19.50
2022-11-01T10:09:17.946Z,19.50
2022-11-01T10:11:58.884Z,19.50
2022-11-01T10:14:58.000Z,19.60
2022-11-01T10:17:30.993Z,19.60
2022-11-01T10:19:58.252Z,19.60
2022-11-01T10:22:33.238Z,19.60
2022-11-01T10:25:24.584Z,19.60
2022-11-01T10:28:09.923Z,19.60
2022-11-01T10:30:41.676Z,19.60
2022-11-01T10:33:41.054Z,19.60
2022-11-01T10:36:35.500Z,19.70
2022-11-01T10:40:01.475Z,19.70
2022-11-01T10:42:29.854Z,19.70
2022-11-01T10:45:01.437Z,19.70
2022-11-01T10:47:28.936Z,19.70
2022-11-01T10:50:23.871Z,19.70
2022-11-01T10:52:59.817Z,19.70
2022-11-01T10:55:45.435Z,19.70
2022-11-01T10:58:17.952Z,19.70
2022-11-01T11:00:46.083Z,19.60
2022-11-01T11:03:20.952Z,19.40
2022-11-01T11:05:50.629Z,19.40
2022-11-01T11:08:22.228Z,19.40
2022-11-01T11:10:50.657Z,19.40
2022-11-01T11:13:22.700Z,19.50
2022-11-01T11:15:56.860Z,19.50
2022-11-01T11:18:27.829Z,19.50
2022-11-01T11:21:08.568Z,19.50
2022-11-01T11:23:46.536Z,19.50
2022-11-01T11:26:17.539Z,19.50
2022-11-01T11:28:51.753Z,19.50
2022-11-01T11:31:26.828Z,19.60
2022-11-01T11:33:58.221Z,19.60
2022-11-01T11:36:27.567Z,19.50
2022-11-01T11:38:55.565Z,19.50
2022-11-01T11:41:31.543Z,19.50
2022-11-01T11:43:59.999Z,19.50
2022-11-01T11:46:27.301Z,19.40
2022-11-01T11:49:01.189Z,19.40
2022-11-01T11:51:37.346Z,19.20
2022-11-01T11:54:04.337Z,19.10
2022-11-01T11:56:31.446Z,19.10
2022-11-01T11:59:08.348Z,19.20
2022-11-01T12:01:36.157Z,19.20
2022-11-01T12:04:09.519Z,19.20
2022-11-01T12:06:46.393Z,19.30
2022-11-01T12:09:46.823Z,19.20
2022-11-01T12:12:22.178Z,19.30
2022-11-01T12:14:49.409Z,19.20
2022-11-01T12:17:45.042Z,19.00
2022-11-01T12:20:19.850Z,19.00
2022-11-01T12:23:19.163Z,19.00
2022-11-01T12:25:48.818Z,18.90
2022-11-01T12:28:31.882Z,18.90
2022-11-01T12:31:04.434Z,18.90
2022-11-01T12:33:37.204Z,19.00
2022-11-01T12:36:06.802Z,19.10
2022-11-01T12:38:42.948Z,19.10
2022-11-01T12:41:30.320Z,19.00
2022-11-01T12:43:57.360Z,19.00
2022-11-01T12:46:48.879Z,19.00
2022-11-01T12:49:44.419Z,19.00
2022-11-01T12:52:27.645Z,19.10
2022-11-01T12:55:16.546Z,19.10
2022-11-01T12:57:47.179Z,19.20
2022-11-01T13:00:16.222Z,19.20
2022-11-01T13:03:03.690Z,19.20
2022-11-01T13:05:58.851Z,19.20
2022-11-01T13:08:55.676Z,19.10
2022-11-01T13:11:39.169Z,19.20
2022-11-01T13:14:29.481Z,19.20
2022-11-01T13:17:19.003Z,19.10
2022-11-01T13:20:05.348Z,19.10
2022-11-01T13:22:45.141Z,19.00
2022-11-01T13:25:23.820Z,19.00
2022-11-01T13:28:22.817Z,18.90
2022-11-01T13:31:03.073Z,18.90
2022-11-01T13:33:46.217Z,18.80
2022-11-01T13:36:17.390Z,18.80
2022-11-01T13:38:53.632Z,18.70
2022-11-01T13:41:34.951Z,18.70
2022-11-01T13:44:14.271Z,18.60
2022-11-01T13:46:51.521Z,18.60
2022-11-01T13:49:21.578Z,18.50
2022-11-01T13:51:58.062Z,18.60
2022-11-01T13:54:27.537Z,18.60
2022-11-01T13:57:17.283Z,18.50
2022-11-01T14:00:02.089Z,18.40
2022-11-01T14:02:45.812Z,18.50
2022-11-01T14:05:13.425Z,18.50
2022-11-01T14:07:43.461Z,18.40
2022-11-01T14:10:10.941Z,18.30
2022-11-01T14:12:44.787Z,18.30
2022-11-01T14:15:17.108Z,18.30
2022-11-01T14:17:55.673Z,18.30
2022-11-01T14:20:25.742Z,18.30
2022-11-01T14:22:54.190Z,18.40
2022-11-01T14:28:18.190Z,18.40
2022-11-01T14:30:49.386Z,18.40
2022-11-01T14:33:20.846Z,18.50
2022-11-01T14:35:57.006Z,18.50
2022-11-01T14:38:31.783Z,18.50
2022-11-01T14:41:00.139Z,18.50
2022-11-01T14:46:39.086Z,18.50
2022-11-01T14:49:35.978Z,18.50
2022-11-01T14:52:40.153Z,18.50
2022-11-01T14:55:18.344Z,18.50
2022-11-01T14:57:45.892Z,18.50
2022-11-01T15:00:28.739Z,18.50
2022-11-01T15:05:27.148Z,18.50
2022-11-01T15:07:56.857Z,18.50
2022-11-01T15:10:24.020Z,18.50
2022-11-01T15:13:00.432Z,18.50
2022-11-01T15:15:37.497Z,18.50
2022-11-01T15:18:12.864Z,18.40
2022-11-01T15:20:42.572Z,18.40
2022-11-01T15:23:29.911Z,18.40
2022-11-01T15:25:59.037Z,18.40
2022-11-01T15:28:32.903Z,18.40
2022-11-01T15:31:02.740Z,18.40
2022-11-01T15:33:33.396Z,18.40
2022-11-01T15:36:04.204Z,18.40
2022-11-01T15:38:35.015Z,18.40
2022-11-01T15:41:29.978Z,18.40
2022-11-01T15:43:59.578Z,18.40
2022-11-01T15:46:31.432Z,18.50
2022-11-01T15:49:11.868Z,18.50
2022-11-01T15:51:47.038Z,18.40
2022-11-01T15:54:32.005Z,18.40
2022-11-01T15:57:04.244Z,18.40
2022-11-01T15:59:42.117Z,18.40
2022-11-01T16:02:28.099Z,18.40
2022-11-01T16:04:56.433Z,18.40
2022-11-01T16:07:26.737Z,18.40
2022-11-01T16:09:58.553Z,18.40
2022-11-01T16:12:31.866Z,18.40
2022-11-01T16:15:04.194Z,18.40
2022-11-01T16:17:33.463Z,18.40
2022-11-01T16:20:04.775Z,18.40
2022-11-01T16:23:21.150Z,18.40
2022-11-01T16:26:04.774Z,18.50
2022-11-01T16:28:39.860Z,18.50
2022-11-01T16:31:20.874Z,18.70
2022-11-01T16:33:48.514Z,18.90
2022-11-01T16:36:18.551Z,19.00
2022-11-01T16:38:52.875Z,19.10
2022-11-01T16:41:33.959Z,19.20
2022-11-01T16:44:14.439Z,19.20
2022-11-01T16:46:41.714Z,19.30
2022-11-01T16:49:14.558Z,19.40
2022-11-01T16:51:41.895Z,19.40
2022-11-01T16:54:10.242Z,19.40
2022-11-01T16:56:41.412Z,19.50
2022-11-01T16:59:20.735Z,19.50
2022-11-01T17:01:48.639Z,19.50
2022-11-01T17:04:17.359Z,19.50
2022-11-01T17:06:44.656Z,19.60
2022-11-01T17:09:17.541Z,19.60
2022-11-01T17:11:50.916Z,19.50
2022-11-01T17:14:19.456Z,19.60
2022-11-01T17:16:48.071Z,19.60
2022-11-01T17:19:33.187Z,19.60
2022-11-01T17:22:04.150Z,19.60
2022-11-01T17:24:33.152Z,19.60
2022-11-01T17:27:04.444Z,19.60
2022-11-01T17:29:32.276Z,19.70
2022-11-01T17:32:00.837Z,19.60
2022-11-01T17:34:28.866Z,19.60
2022-11-01T17:36:57.363Z,19.30
2022-11-01T17:39:28.665Z,19.60
2022-11-01T17:41:56.216Z,19.60
2022-11-01T17:44:23.379Z,19.60
2022-11-01T17:46:50.453Z,19.60
2022-11-01T17:49:21.296Z,19.60
2022-11-01T17:51:53.271Z,19.50
2022-11-01T17:54:22.747Z,19.50
2022-11-01T17:56:50.916Z,19.60
2022-11-01T17:59:19.040Z,19.60
2022-11-01T18:01:46.242Z,19.50
2022-11-01T18:04:13.470Z,19.60
2022-11-01T18:06:40.677Z,19.60
2022-11-01T18:09:20.428Z,19.60
2022-11-01T18:12:05.782Z,19.60
2022-11-01T18:14:47.315Z,19.60
2022-11-01T18:17:36.035Z,19.50
2022-11-01T18:20:46.058Z,19.50
2022-11-01T18:23:17.849Z,19.50
2022-11-01T18:25:47.742Z,19.50
2022-11-01T18:28:29.995Z,19.50
2022-11-01T18:31:10.699Z,19.50
2022-11-01T18:34:06.781Z,19.60
2022-11-01T18:37:23.178Z,19.60
2022-11-01T18:40:24.594Z,19.60
2022-11-01T18:42:54.044Z,19.60
2022-11-01T18:45:30.407Z,19.70
2022-11-01T18:48:23.071Z,19.70
2022-11-01T18:50:50.623Z,19.70
2022-11-01T18:53:19.524Z,19.70
2022-11-01T18:55:50.522Z,19.70
2022-11-01T18:58:20.946Z,19.60
2022-11-01T19:00:56.818Z,19.60
2022-11-01T19:03:28.160Z,19.60
2022-11-01T19:06:05.128Z,19.50
2022-11-01T19:08:32.315Z,19.50
2022-11-01T19:10:59.926Z,19.50
2022-11-01T19:13:31.582Z,19.50
2022-11-01T19:16:01.850Z,19.50
2022-11-01T19:18:29.742Z,19.60
2022-11-01T19:20:58.738Z,19.60
2022-11-01T19:23:40.503Z,19.60
2022-11-01T19:26:30.710Z,19.60
2022-11-01T19:28:58.844Z,19.60
2022-11-01T19:31:36.238Z,19.60
2022-11-01T19:34:06.123Z,19.60
2022-11-01T19:39:22.047Z,19.60
2022-11-01T19:41:51.435Z,19.60
2022-11-01T19:44:21.556Z,19.60
2022-11-01T19:47:16.227Z,19.60
2022-11-01T19:49:43.797Z,19.60
2022-11-01T19:52:10.956Z,19.60
2022-11-01T19:54:42.677Z,19.60
2022-11-01T19:57:34.721Z,19.60
2022-11-01T20:00:24.745Z,19.60
2022-11-01T20:02:57.193Z,19.70
2022-11-01T20:05:28.525Z,19.70
2022-11-01T20:08:15.932Z,19.70
2022-11-01T20:10:43.051Z,19.70
2022-11-01T20:13:11.542Z,19.60
2022-11-01T20:15:39.624Z,19.60
2022-11-01T20:18:07.573Z,19.60
2022-11-01T20:20:35.226Z,19.60
2022-11-01T20:23:25.112Z,19.60
2022-11-01T20:25:52.986Z,19.60
2022-11-01T20:28:20.163Z,19.50
2022-11-01T20:30:47.443Z,19.50
2022-11-01T20:33:20.075Z,19.50
2022-11-01T20:35:49.741Z,19.40
2022-11-01T20:40:45.817Z,19.50
2022-11-01T20:43:14.100Z,19.40
2022-11-01T20:45:46.246Z,19.50
2022-11-01T20:48:18.497Z,19.50
2022-11-01T20:50:49.236Z,19.50
2022-11-01T20:53:16.609Z,19.50
2022-11-01T20:55:44.486Z,19.50
2022-11-01T20:58:13.425Z,19.60
2022-11-01T21:00:40.625Z,19.60
2022-11-01T21:03:17.220Z,19.60
2022-11-01T21:05:46.307Z,19.60
2022-11-01T21:08:27.950Z,19.60
2022-11-01T21:11:00.859Z,19.60
2022-11-01T21:13:41.935Z,19.60
2022-11-01T21:16:21.889Z,19.60
2022-11-01T21:18:52.078Z,19.60
2022-11-01T21:21:30.734Z,19.60
2022-11-01T21:23:59.019Z,19.60
2022-11-01T21:26:31.812Z,19.60
2022-11-01T21:29:03.821Z,19.60
2022-11-01T21:31:33.354Z,19.60
2022-11-01T21:34:21.820Z,19.60
2022-11-01T21:36:50.675Z,19.60
2022-11-01T21:39:27.190Z,19.50
2022-11-01T21:42:04.422Z,19.50
2022-11-01T21:44:49.776Z,19.50
2022-11-01T21:47:28.550Z,19.60
2022-11-01T21:49:55.891Z,19.60
2022-11-01T21:52:23.734Z,19.60
2022-11-01T21:54:52.495Z,19.60
2022-11-01T21:57:19.739Z,19.60
2022-11-01T21:59:47.091Z,19.60
2022-11-01T22:02:15.771Z,19.60
2022-11-01T22:04:44.291Z,19.60
2022-11-01T22:07:11.577Z,19.60
2022-11-01T22:09:39.249Z,19.60
2022-11-01T22:12:06.932Z,19.50
2022-11-01T22:14:35.007Z,19.60
2022-11-01T22:17:02.191Z,19.60
2022-11-01T22:19:29.282Z,19.50
2022-11-01T22:21:56.436Z,19.50
2022-11-01T22:24:23.823Z,19.50
2022-11-01T22:26:51.053Z,19.60
2022-11-01T22:29:18.144Z,19.60
2022-11-01T22:31:45.295Z,19.50
2022-11-01T22:34:12.453Z,19.50
2022-11-01T22:36:42.136Z,19.40
2022-11-01T22:39:27.515Z,19.30
2022-11-01T22:41:54.712Z,19.10
2022-11-01T22:44:31.344Z,19.00
2022-11-01T22:47:03.463Z,19.10
2022-11-01T22:49:45.265Z,19.10
2022-11-01T22:52:31.422Z,19.10
2022-11-01T22:55:01.721Z,19.20
2022-11-01T22:57:33.211Z,19.30
2022-11-01T23:00:28.049Z,19.30
2022-11-01T23:03:00.337Z,19.30
2022-11-01T23:05:28.553Z,19.40
2022-11-01T23:07:57.947Z,19.40
2022-11-01T23:10:35.036Z,19.40
2022-11-01T23:13:29.465Z,19.50
2022-11-01T23:16:02.218Z,19.50
2022-11-01T23:18:32.145Z,19.50
2022-11-01T23:21:00.209Z,19.50
2022-11-01T23:23:27.818Z,19.50
2022-11-01T23:25:57.046Z,19.50
2022-11-01T23:28:24.581Z,19.50
2022-11-01T23:30:51.858Z,19.50
2022-11-01T23:33:21.764Z,19.50
2022-11-01T23:35:57.926Z,19.50
2022-11-01T23:38:38.122Z,19.50
2022-11-01T23:41:05.910Z,19.50
2022-11-01T23:43:38.500Z,19.50
2022-11-01T23:46:07.582Z,19.50
2022-11-01T23:48:34.687Z,19.50
2022-11-01T23:51:02.038Z,19.50
2022-11-01T23:53:35.835Z,19.40
2022-11-01T23:56:06.726Z,19.40
2022-11-01T23:58:35.787Z,19.40
