createdAt,value
2023-05-29T00:01:49.363Z,65.20
2023-05-29T00:04:16.610Z,65.20
2023-05-29T00:06:43.757Z,65.30
2023-05-29T00:09:10.774Z,65.30
2023-05-29T00:11:37.936Z,65.40
2023-05-29T00:14:05.185Z,65.50
2023-05-29T00:16:32.471Z,65.50
2023-05-29T00:18:59.622Z,65.50
2023-05-29T00:21:27.071Z,65.60
2023-05-29T00:23:54.114Z,65.50
2023-05-29T00:26:22.296Z,65.60
2023-05-29T00:28:49.544Z,65.60
2023-05-29T00:31:16.701Z,65.60
2023-05-29T00:33:43.702Z,65.70
2023-05-29T00:36:11.772Z,65.70
2023-05-29T00:38:38.949Z,65.70
2023-05-29T00:41:06.206Z,65.80
2023-05-29T00:43:33.446Z,65.80
2023-05-29T00:46:01.312Z,65.90
2023-05-29T00:48:28.519Z,66.00
2023-05-29T00:50:55.851Z,66.00
2023-05-29T00:53:23.946Z,66.10
2023-05-29T00:55:51.149Z,66.20
2023-05-29T00:58:18.226Z,66.40
2023-05-29T01:00:45.592Z,66.30
2023-05-29T01:03:15.990Z,66.40
2023-05-29T01:05:43.585Z,66.50
2023-05-29T01:08:11.571Z,66.60
2023-05-29T01:10:38.596Z,66.60
2023-05-29T01:13:14.200Z,66.70
2023-05-29T01:15:52.592Z,66.90
2023-05-29T01:18:35.549Z,67.00
2023-05-29T01:21:10.436Z,67.10
2023-05-29T01:24:08.528Z,67.20
2023-05-29T01:26:44.616Z,67.40
2023-05-29T01:29:13.642Z,67.30
2023-05-29T01:31:40.628Z,67.30
2023-05-29T01:34:07.690Z,67.40
2023-05-29T01:36:34.657Z,67.50
2023-05-29T01:39:01.738Z,67.50
2023-05-29T01:41:28.774Z,67.60
2023-05-29T01:43:55.897Z,67.70
2023-05-29T01:46:22.998Z,67.80
2023-05-29T01:48:50.067Z,67.90
2023-05-29T01:51:17.105Z,67.90
2023-05-29T01:53:44.112Z,68.00
2023-05-29T01:56:11.490Z,68.10
2023-05-29T01:58:39.378Z,68.20
2023-05-29T02:01:07.774Z,68.30
2023-05-29T02:03:35.456Z,68.40
2023-05-29T02:06:02.669Z,68.50
2023-05-29T02:08:29.716Z,68.60
2023-05-29T02:10:57.226Z,68.70
2023-05-29T02:13:24.401Z,68.70
2023-05-29T02:15:51.415Z,68.90
2023-05-29T02:18:18.623Z,68.90
2023-05-29T02:20:46.186Z,69.00
2023-05-29T02:23:13.398Z,69.10
2023-05-29T02:25:41.609Z,69.20
2023-05-29T02:28:08.714Z,69.30
2023-05-29T02:30:35.959Z,69.40
2023-05-29T02:33:03.097Z,69.50
2023-05-29T02:35:30.137Z,69.60
2023-05-29T02:37:57.131Z,69.70
2023-05-29T02:40:24.702Z,69.80
2023-05-29T02:42:54.967Z,69.90
2023-05-29T02:45:22.214Z,69.90
2023-05-29T02:47:49.194Z,69.90
2023-05-29T02:50:16.281Z,70.00
2023-05-29T02:52:43.281Z,70.10
2023-05-29T02:55:10.368Z,70.20
2023-05-29T02:57:37.364Z,70.20
2023-05-29T03:00:08.717Z,70.30
2023-05-29T03:02:38.772Z,70.30
2023-05-29T03:05:06.318Z,70.40
2023-05-29T03:07:33.281Z,70.30
2023-05-29T03:10:01.264Z,70.40
2023-05-29T03:12:30.806Z,70.50
2023-05-29T03:15:00.986Z,70.50
2023-05-29T03:17:28.063Z,70.60
2023-05-29T03:19:55.202Z,70.70
2023-05-29T03:22:22.262Z,70.80
2023-05-29T03:24:49.272Z,70.90
2023-05-29T03:27:16.280Z,70.80
2023-05-29T03:29:44.321Z,70.90
2023-05-29T03:32:11.441Z,70.90
2023-05-29T03:34:38.636Z,70.90
2023-05-29T03:37:05.725Z,70.90
2023-05-29T03:39:32.729Z,71.00
2023-05-29T03:42:00.048Z,71.00
2023-05-29T03:44:27.127Z,71.00
2023-05-29T03:46:54.499Z,71.00
2023-05-29T03:49:21.556Z,71.00
2023-05-29T03:51:48.708Z,71.00
2023-05-29T03:54:15.833Z,71.00
2023-05-29T03:56:42.894Z,71.00
2023-05-29T03:59:09.938Z,71.00
2023-05-29T04:01:37.191Z,71.00
2023-05-29T04:04:04.359Z,71.00
2023-05-29T04:06:33.278Z,71.00
2023-05-29T04:09:00.278Z,71.00
2023-05-29T04:11:27.298Z,71.00
2023-05-29T04:13:54.262Z,71.00
2023-05-29T04:16:21.442Z,71.00
2023-05-29T04:18:48.476Z,71.00
2023-05-29T04:21:15.464Z,71.00
2023-05-29T04:23:42.443Z,71.00
2023-05-29T04:26:09.484Z,71.00
2023-05-29T04:28:38.912Z,71.00
2023-05-29T04:31:06.777Z,71.00
2023-05-29T04:33:34.203Z,71.00
2023-05-29T04:36:02.418Z,71.00
2023-05-29T04:38:29.528Z,70.90
2023-05-29T04:40:59.754Z,70.90
2023-05-29T04:43:29.263Z,70.90
2023-05-29T04:45:57.866Z,70.90
2023-05-29T04:48:26.212Z,70.90
2023-05-29T04:50:53.267Z,71.00
2023-05-29T04:53:20.269Z,71.00
2023-05-29T04:55:47.280Z,71.00
2023-05-29T04:58:14.370Z,71.00
2023-05-29T05:00:41.482Z,71.00
2023-05-29T05:03:08.499Z,71.00
2023-05-29T05:05:35.584Z,71.00
2023-05-29T05:08:02.640Z,71.00
2023-05-29T05:10:29.679Z,71.00
2023-05-29T05:12:57.313Z,71.00
2023-05-29T05:15:24.410Z,71.50
2023-05-29T05:17:51.409Z,70.90
2023-05-29T05:20:18.428Z,70.80
2023-05-29T05:22:45.507Z,70.80
2023-05-29T05:25:12.914Z,70.70
2023-05-29T05:27:39.863Z,70.60
2023-05-29T05:30:08.055Z,70.50
2023-05-29T05:32:35.969Z,70.40
2023-05-29T05:35:04.604Z,70.30
2023-05-29T05:37:33.712Z,70.20
2023-05-29T05:40:01.636Z,70.10
2023-05-29T05:42:28.641Z,70.00
2023-05-29T05:44:55.678Z,70.00
2023-05-29T05:47:22.689Z,70.00
2023-05-29T05:49:51.085Z,70.00
2023-05-29T05:52:18.490Z,70.00
2023-05-29T05:54:45.524Z,70.10
2023-05-29T05:57:12.818Z,70.00
2023-05-29T05:59:40.482Z,70.00
2023-05-29T06:02:09.431Z,70.00
2023-05-29T06:04:36.941Z,69.90
2023-05-29T06:07:04.056Z,69.80
2023-05-29T06:09:31.026Z,69.80
2023-05-29T06:11:58.211Z,69.80
2023-05-29T06:14:25.398Z,69.70
2023-05-29T06:16:52.494Z,69.60
2023-05-29T06:19:22.116Z,69.50
2023-05-29T06:21:49.190Z,69.50
2023-05-29T06:24:16.443Z,69.30
2023-05-29T06:26:43.505Z,69.10
2023-05-29T06:29:10.748Z,68.90
2023-05-29T06:31:37.863Z,68.80
2023-05-29T06:34:04.831Z,68.60
2023-05-29T06:36:33.710Z,68.40
2023-05-29T06:39:00.780Z,68.20
2023-05-29T06:41:28.087Z,67.90
2023-05-29T06:43:55.178Z,67.50
2023-05-29T06:46:22.169Z,67.30
2023-05-29T06:48:51.422Z,67.10
2023-05-29T06:51:18.960Z,67.10
2023-05-29T06:53:46.267Z,67.10
2023-05-29T06:56:13.255Z,67.10
2023-05-29T06:58:41.239Z,67.10
2023-05-29T07:01:08.941Z,67.10
2023-05-29T07:03:37.338Z,66.90
2023-05-29T07:06:05.237Z,66.60
2023-05-29T07:08:32.342Z,66.30
2023-05-29T07:10:59.285Z,66.10
2023-05-29T07:13:26.648Z,65.80
2023-05-29T07:15:53.729Z,65.50
2023-05-29T07:18:20.660Z,65.30
2023-05-29T07:20:47.850Z,65.30
2023-05-29T07:23:15.133Z,65.20
2023-05-29T07:25:42.126Z,65.10
2023-05-29T07:28:21.709Z,64.80
2023-05-29T07:30:49.298Z,64.70
2023-05-29T07:33:16.503Z,64.50
2023-05-29T07:35:43.771Z,64.40
2023-05-29T07:38:10.831Z,64.20
2023-05-29T07:40:39.466Z,64.20
2023-05-29T07:43:07.839Z,64.10
2023-05-29T07:45:34.885Z,63.90
2023-05-29T07:48:02.044Z,63.90
2023-05-29T07:50:29.045Z,63.80
2023-05-29T07:52:57.527Z,63.80
2023-05-29T07:55:24.638Z,63.50
2023-05-29T07:57:51.504Z,63.50
2023-05-29T08:00:18.816Z,63.50
2023-05-29T08:02:45.973Z,63.40
2023-05-29T08:05:14.101Z,63.10
2023-05-29T08:08:01.692Z,62.70
2023-05-29T08:10:28.656Z,62.50
2023-05-29T08:12:55.599Z,62.00
2023-05-29T08:15:25.302Z,61.60
2023-05-29T08:17:52.600Z,61.50
2023-05-29T08:20:20.086Z,61.40
2023-05-29T08:22:47.216Z,61.20
2023-05-29T08:25:14.183Z,61.00
2023-05-29T08:27:41.439Z,60.80
2023-05-29T08:30:11.481Z,60.60
2023-05-29T08:32:41.190Z,60.50
2023-05-29T08:35:08.757Z,60.40
2023-05-29T08:37:36.017Z,60.40
2023-05-29T08:40:09.128Z,60.30
2023-05-29T08:42:38.091Z,60.30
2023-05-29T08:45:05.773Z,60.30
2023-05-29T08:47:34.643Z,60.30
2023-05-29T08:50:02.398Z,60.30
2023-05-29T08:52:30.624Z,60.30
2023-05-29T08:55:01.937Z,60.30
2023-05-29T08:57:30.417Z,60.30
2023-05-29T08:59:57.878Z,60.10
2023-05-29T09:02:24.960Z,60.10
2023-05-29T09:04:55.570Z,60.00
2023-05-29T09:07:23.587Z,59.80
2023-05-29T09:09:50.657Z,59.60
2023-05-29T09:12:18.381Z,59.50
2023-05-29T09:14:45.908Z,59.20
2023-05-29T09:17:13.853Z,59.20
2023-05-29T09:19:41.933Z,59.20
2023-05-29T09:22:16.295Z,59.60
2023-05-29T09:24:44.780Z,59.00
2023-05-29T09:27:14.273Z,59.00
2023-05-29T09:29:45.836Z,59.00
2023-05-29T09:32:14.931Z,58.80
2023-05-29T09:34:46.439Z,58.60
2023-05-29T09:37:14.975Z,58.40
2023-05-29T09:39:43.123Z,58.30
2023-05-29T09:42:13.306Z,58.00
2023-05-29T09:44:43.926Z,57.80
2023-05-29T09:47:11.695Z,57.60
2023-05-29T09:49:42.398Z,57.40
2023-05-29T09:52:09.450Z,57.40
2023-05-29T09:54:37.814Z,57.40
2023-05-29T09:57:05.845Z,57.20
2023-05-29T09:59:32.892Z,57.10
2023-05-29T10:02:12.665Z,57.00
2023-05-29T10:04:41.429Z,56.70
2023-05-29T10:07:26.319Z,56.80
2023-05-29T10:10:04.724Z,56.70
2023-05-29T10:12:39.274Z,56.60
2023-05-29T10:15:15.510Z,56.50
2023-05-29T10:18:10.526Z,56.40
2023-05-29T10:20:37.851Z,56.20
2023-05-29T10:23:07.283Z,56.20
2023-05-29T10:25:42.738Z,56.10
2023-05-29T10:28:10.177Z,56.00
2023-05-29T10:30:41.648Z,55.80
2023-05-29T10:34:06.078Z,55.70
2023-05-29T10:36:37.324Z,55.50
2023-05-29T10:39:04.382Z,55.40
2023-05-29T10:41:34.204Z,55.30
2023-05-29T10:44:01.913Z,55.20
2023-05-29T10:46:44.596Z,55.00
2023-05-29T10:49:18.483Z,54.90
2023-05-29T10:51:45.507Z,54.90
2023-05-29T10:54:12.611Z,54.90
2023-05-29T10:56:41.157Z,54.90
2023-05-29T10:59:08.420Z,54.80
2023-05-29T11:01:36.508Z,54.80
2023-05-29T11:04:18.980Z,54.80
2023-05-29T11:06:46.073Z,54.60
2023-05-29T11:09:41.369Z,54.50
2023-05-29T11:12:37.643Z,54.40
2023-05-29T11:15:14.961Z,54.40
2023-05-29T11:17:42.145Z,54.40
2023-05-29T11:20:38.437Z,54.50
2023-05-29T11:23:09.438Z,54.40
2023-05-29T11:25:38.063Z,54.40
2023-05-29T11:28:09.505Z,54.40
2023-05-29T11:30:47.217Z,54.40
2023-05-29T11:33:34.435Z,54.40
2023-05-29T11:36:01.876Z,54.50
2023-05-29T11:38:30.775Z,54.70
2023-05-29T11:41:04.453Z,54.90
2023-05-29T11:43:32.204Z,54.90
2023-05-29T11:45:59.362Z,54.80
2023-05-29T11:48:26.447Z,54.60
2023-05-29T11:50:54.119Z,54.60
2023-05-29T11:53:21.056Z,54.50
2023-05-29T11:55:48.291Z,54.50
2023-05-29T11:58:16.060Z,54.30
2023-05-29T12:00:44.288Z,54.30
2023-05-29T12:03:11.484Z,54.50
2023-05-29T12:05:54.642Z,54.50
2023-05-29T12:08:25.554Z,54.40
2023-05-29T12:10:53.468Z,54.20
2023-05-29T12:13:20.795Z,54.20
2023-05-29T12:15:48.044Z,54.10
2023-05-29T12:18:15.169Z,54.00
2023-05-29T12:20:42.408Z,53.90
2023-05-29T12:23:09.322Z,53.70
2023-05-29T12:25:38.869Z,53.70
2023-05-29T12:28:06.082Z,54.30
2023-05-29T12:30:34.375Z,53.70
2023-05-29T12:33:02.379Z,53.80
2023-05-29T12:35:30.566Z,53.70
2023-05-29T12:37:59.798Z,53.80
2023-05-29T12:40:27.977Z,53.80
2023-05-29T12:42:59.726Z,53.70
2023-05-29T12:45:28.276Z,53.60
2023-05-29T12:47:57.776Z,53.50
2023-05-29T12:50:25.992Z,53.50
2023-05-29T12:53:02.505Z,53.50
2023-05-29T12:55:30.552Z,53.60
2023-05-29T12:57:58.851Z,53.60
2023-05-29T13:00:25.839Z,53.60
2023-05-29T13:02:53.006Z,53.60
2023-05-29T13:05:44.331Z,53.60
2023-05-29T13:12:18.658Z,53.50
2023-05-29T13:14:54.984Z,53.40
2023-05-29T13:17:59.564Z,53.40
2023-05-29T13:21:13.034Z,53.50
2023-05-29T13:27:47.953Z,53.30
2023-05-29T13:37:32.183Z,52.90
2023-05-29T13:40:34.926Z,53.00
2023-05-29T13:43:50.731Z,53.10
2023-05-29T13:46:38.683Z,53.00
2023-05-29T13:49:06.267Z,52.90
2023-05-29T13:51:33.307Z,53.00
2023-05-29T13:54:00.612Z,53.10
2023-05-29T13:56:28.115Z,53.20
2023-05-29T13:58:55.350Z,53.30
2023-05-29T14:01:23.228Z,53.30
2023-05-29T14:03:50.322Z,53.30
2023-05-29T14:06:17.489Z,53.20
2023-05-29T14:08:44.402Z,53.30
2023-05-29T14:11:11.378Z,53.40
2023-05-29T14:13:38.327Z,53.40
2023-05-29T14:16:05.329Z,53.40
2023-05-29T14:18:32.362Z,53.40
2023-05-29T14:20:59.372Z,53.40
2023-05-29T14:23:26.304Z,53.30
2023-05-29T14:25:53.447Z,53.40
2023-05-29T14:28:20.639Z,53.40
2023-05-29T14:30:47.650Z,53.30
2023-05-29T14:33:14.778Z,53.20
2023-05-29T14:35:41.751Z,53.20
2023-05-29T14:38:08.736Z,53.20
2023-05-29T14:40:37.035Z,53.30
2023-05-29T14:43:04.039Z,53.30
2023-05-29T14:45:31.465Z,53.30
2023-05-29T14:47:58.514Z,53.40
2023-05-29T14:50:26.358Z,53.40
2023-05-29T14:52:53.363Z,53.40
2023-05-29T14:55:20.323Z,53.40
2023-05-29T14:57:47.203Z,53.30
2023-05-29T15:00:15.753Z,53.30
2023-05-29T15:02:43.652Z,53.20
2023-05-29T15:05:11.135Z,53.20
2023-05-29T15:07:38.386Z,53.30
2023-05-29T15:10:05.921Z,53.20
2023-05-29T15:12:35.095Z,53.20
2023-05-29T15:15:12.797Z,53.00
2023-05-29T15:17:41.044Z,52.80
2023-05-29T15:20:09.070Z,52.90
2023-05-29T15:22:36.383Z,52.90
2023-05-29T15:25:03.485Z,52.80
2023-05-29T15:27:32.307Z,52.80
2023-05-29T15:30:15.193Z,52.70
2023-05-29T15:32:42.851Z,52.60
2023-05-29T15:35:10.574Z,52.60
2023-05-29T15:37:38.137Z,52.50
2023-05-29T15:40:05.889Z,52.50
2023-05-29T15:42:33.141Z,52.50
2023-05-29T15:45:00.290Z,52.40
2023-05-29T15:47:27.220Z,52.40
2023-05-29T15:50:02.251Z,52.30
2023-05-29T15:52:31.076Z,52.20
2023-05-29T15:55:03.370Z,52.00
2023-05-29T15:57:30.876Z,51.90
2023-05-29T16:00:01.114Z,51.80
2023-05-29T16:02:28.154Z,51.80
2023-05-29T16:06:00.742Z,51.80
2023-05-29T16:08:30.684Z,51.70
2023-05-29T16:10:59.160Z,51.70
2023-05-29T16:13:44.578Z,51.70
2023-05-29T16:16:26.055Z,51.70
2023-05-29T16:18:55.827Z,52.30
2023-05-29T16:21:28.939Z,51.80
2023-05-29T16:24:11.626Z,51.90
2023-05-29T16:26:59.502Z,52.10
2023-05-29T16:29:54.821Z,52.30
2023-05-29T16:32:24.675Z,52.40
2023-05-29T16:34:55.820Z,52.50
2023-05-29T16:37:26.440Z,52.60
2023-05-29T16:40:01.700Z,52.80
2023-05-29T16:42:32.373Z,52.90
2023-05-29T16:45:31.410Z,53.00
2023-05-29T16:47:58.591Z,53.20
2023-05-29T16:50:25.610Z,53.20
2023-05-29T16:52:53.365Z,53.30
2023-05-29T16:55:21.200Z,53.20
2023-05-29T16:58:20.347Z,53.10
2023-05-29T17:00:48.587Z,52.80
2023-05-29T17:03:16.434Z,52.80
2023-05-29T17:05:43.403Z,52.70
2023-05-29T17:08:12.126Z,52.80
2023-05-29T17:10:39.094Z,52.70
2023-05-29T17:13:06.888Z,52.50
2023-05-29T17:15:34.031Z,52.40
2023-05-29T17:18:01.158Z,52.10
2023-05-29T17:20:28.286Z,52.10
2023-05-29T17:22:55.440Z,51.90
2023-05-29T17:25:22.494Z,51.70
2023-05-29T17:27:52.675Z,51.60
2023-05-29T17:30:20.446Z,51.60
2023-05-29T17:32:49.603Z,51.40
2023-05-29T17:35:19.580Z,51.00
2023-05-29T17:37:49.558Z,50.90
2023-05-29T17:40:16.582Z,50.80
2023-05-29T17:42:43.434Z,50.70
2023-05-29T17:45:12.153Z,50.70
2023-05-29T17:47:39.957Z,50.60
2023-05-29T17:50:08.416Z,50.60
2023-05-29T17:52:35.660Z,50.60
2023-05-29T17:55:03.834Z,50.50
2023-05-29T17:57:30.831Z,50.60
2023-05-29T17:59:57.872Z,50.50
2023-05-29T18:02:25.016Z,50.40
2023-05-29T18:04:52.899Z,50.40
2023-05-29T18:07:20.597Z,50.40
2023-05-29T18:09:47.771Z,50.50
2023-05-29T18:12:14.818Z,50.50
2023-05-29T18:14:42.391Z,50.60
2023-05-29T18:17:09.353Z,50.50
2023-05-29T18:19:38.405Z,51.10
2023-05-29T18:22:13.338Z,50.70
2023-05-29T18:24:40.373Z,50.70
2023-05-29T18:27:07.973Z,50.60
2023-05-29T18:29:34.887Z,50.60
2023-05-29T18:32:02.503Z,50.60
2023-05-29T18:34:29.682Z,50.70
2023-05-29T18:36:59.607Z,50.70
2023-05-29T18:39:27.680Z,50.80
2023-05-29T18:41:54.744Z,50.90
2023-05-29T18:44:21.963Z,51.00
2023-05-29T18:46:49.291Z,51.00
2023-05-29T18:49:16.813Z,51.20
2023-05-29T18:51:43.860Z,51.30
2023-05-29T18:54:18.361Z,51.40
2023-05-29T18:56:48.365Z,51.50
2023-05-29T18:59:15.720Z,51.60
2023-05-29T19:01:42.923Z,51.70
2023-05-29T19:04:10.320Z,51.80
2023-05-29T19:06:40.020Z,51.70
2023-05-29T19:09:08.779Z,51.50
2023-05-29T19:11:36.078Z,51.40
2023-05-29T19:14:04.038Z,51.20
2023-05-29T19:16:31.081Z,51.10
2023-05-29T19:19:01.149Z,51.10
2023-05-29T19:21:28.844Z,51.10
2023-05-29T19:23:56.864Z,51.10
2023-05-29T19:26:34.358Z,51.00
2023-05-29T19:30:04.761Z,51.10
2023-05-29T19:32:32.107Z,51.10
2023-05-29T19:34:59.754Z,51.30
2023-05-29T19:37:32.836Z,51.50
2023-05-29T19:40:03.050Z,51.70
2023-05-29T19:42:35.687Z,51.90
2023-05-29T19:45:06.390Z,52.10
2023-05-29T19:47:35.188Z,52.40
2023-05-29T19:50:06.464Z,52.60
2023-05-29T19:52:33.877Z,52.80
2023-05-29T19:55:01.870Z,53.10
2023-05-29T19:57:29.116Z,53.40
2023-05-29T20:00:04.995Z,53.60
2023-05-29T20:02:51.307Z,53.90
2023-05-29T20:05:24.209Z,54.20
2023-05-29T20:07:52.857Z,54.40
2023-05-29T20:10:25.373Z,54.60
2023-05-29T20:13:09.800Z,54.80
2023-05-29T20:15:46.856Z,55.10
2023-05-29T20:29:09.871Z,55.80
2023-05-29T20:36:21.054Z,56.00
2023-05-29T20:39:19.043Z,56.10
2023-05-29T20:42:16.778Z,56.30
2023-05-29T20:47:54.135Z,56.50
2023-05-29T20:50:23.724Z,56.70
2023-05-29T20:52:58.674Z,56.70
2023-05-29T20:59:21.929Z,57.10
2023-05-29T21:01:49.011Z,57.20
2023-05-29T21:04:16.114Z,57.40
2023-05-29T21:06:43.113Z,57.50
2023-05-29T21:09:10.713Z,57.70
2023-05-29T21:11:39.084Z,57.80
2023-05-29T21:14:20.526Z,58.00
2023-05-29T21:16:49.095Z,58.20
2023-05-29T21:19:16.736Z,58.40
2023-05-29T21:21:43.600Z,58.60
2023-05-29T21:24:13.778Z,58.80
2023-05-29T21:26:41.040Z,58.90
2023-05-29T21:33:02.311Z,59.50
2023-05-29T21:35:29.622Z,59.40
2023-05-29T21:37:59.932Z,59.50
2023-05-29T21:40:27.572Z,59.70
2023-05-29T21:43:11.917Z,59.90
2023-05-29T21:45:39.021Z,60.20
2023-05-29T21:48:06.080Z,60.20
2023-05-29T21:50:33.173Z,60.50
2023-05-29T21:53:00.553Z,60.60
2023-05-29T21:55:28.049Z,60.90
2023-05-29T21:57:55.981Z,61.10
2023-05-29T22:00:27.052Z,61.20
2023-05-29T22:02:54.785Z,61.40
2023-05-29T22:05:22.038Z,61.50
2023-05-29T22:07:49.164Z,61.70
2023-05-29T22:10:17.873Z,61.90
2023-05-29T22:12:45.272Z,62.20
2023-05-29T22:15:13.756Z,62.40
2023-05-29T22:17:43.680Z,62.60
2023-05-29T22:20:11.484Z,62.80
2023-05-29T22:22:39.445Z,63.00
2023-05-29T22:25:06.702Z,63.10
2023-05-29T22:27:33.862Z,63.30
2023-05-29T22:30:01.372Z,63.40
2023-05-29T22:32:28.364Z,63.60
2023-05-29T22:34:55.842Z,63.80
2023-05-29T22:37:22.915Z,63.90
2023-05-29T22:39:49.897Z,64.00
2023-05-29T22:42:17.052Z,64.10
2023-05-29T22:44:44.075Z,64.20
2023-05-29T22:47:11.260Z,64.40
2023-05-29T22:49:38.268Z,64.50
2023-05-29T22:52:05.882Z,64.60
2023-05-29T22:54:33.871Z,64.70
2023-05-29T22:57:00.975Z,64.80
2023-05-29T22:59:28.123Z,64.90
2023-05-29T23:01:55.290Z,65.00
2023-05-29T23:04:22.822Z,65.10
2023-05-29T23:06:50.435Z,65.20
2023-05-29T23:09:17.539Z,65.30
2023-05-29T23:11:44.496Z,65.50
2023-05-29T23:14:11.720Z,65.50
2023-05-29T23:16:39.214Z,65.60
2023-05-29T23:19:06.368Z,65.80
2023-05-29T23:21:33.461Z,65.90
2023-05-29T23:24:01.754Z,66.00
2023-05-29T23:26:29.089Z,66.10
2023-05-29T23:28:56.144Z,66.20
2023-05-29T23:31:23.256Z,66.20
2023-05-29T23:33:50.395Z,66.40
2023-05-29T23:36:17.306Z,66.50
2023-05-29T23:38:47.837Z,66.60
2023-05-29T23:41:15.316Z,66.70
2023-05-29T23:43:45.819Z,66.70
2023-05-29T23:46:14.108Z,66.80
2023-05-29T23:48:45.252Z,66.90
2023-05-29T23:51:12.388Z,66.90
2023-05-29T23:53:39.370Z,66.90
2023-05-29T23:56:07.107Z,67.00
2023-05-29T23:58:34.738Z,67.00
