createdAt,value
2018-08-09T00:01:24.640Z,12.03
2018-08-09T00:03:53.337Z,12.13
2018-08-09T00:06:21.897Z,14.20
2018-08-09T00:08:50.478Z,11.00
2018-08-09T00:11:19.018Z,11.83
2018-08-09T00:13:47.580Z,11.63
2018-08-09T00:16:16.158Z,12.07
2018-08-09T00:18:44.749Z,13.50
2018-08-09T00:21:13.263Z,12.73
2018-08-09T00:23:41.896Z,11.90
2018-08-09T00:26:10.394Z,12.70
2018-08-09T00:28:38.944Z,13.03
2018-08-09T00:31:07.870Z,11.30
2018-08-09T00:33:36.444Z,16.37
2018-08-09T00:36:05.040Z,12.13
2018-08-09T00:38:33.604Z,14.27
2018-08-09T00:41:02.157Z,12.87
2018-08-09T00:43:30.689Z,14.97
2018-08-09T00:46:05.881Z,15.77
2018-08-09T00:48:34.414Z,13.00
2018-08-09T00:51:02.966Z,19.07
2018-08-09T00:53:31.563Z,13.67
2018-08-09T00:56:00.119Z,13.90
2018-08-09T00:58:28.651Z,14.03
2018-08-09T01:00:57.242Z,13.37
2018-08-09T01:03:25.829Z,12.10
2018-08-09T01:05:54.370Z,13.63
2018-08-09T01:08:22.926Z,13.10
2018-08-09T01:10:52.123Z,12.70
2018-08-09T01:13:20.652Z,12.70
2018-08-09T01:15:49.210Z,13.07
2018-08-09T01:18:17.769Z,12.60
2018-08-09T01:20:46.331Z,13.40
2018-08-09T01:23:14.893Z,13.90
2018-08-09T01:25:43.455Z,15.97
2018-08-09T01:28:12.034Z,13.10
2018-08-09T01:30:40.630Z,15.47
2018-08-09T01:33:09.138Z,14.07
2018-08-09T01:35:37.667Z,13.67
2018-08-09T01:38:06.314Z,13.37
2018-08-09T01:40:34.844Z,17.00
2018-08-09T01:43:14.543Z,12.23
2018-08-09T01:45:43.099Z,12.23
2018-08-09T01:48:11.605Z,14.70
2018-08-09T01:50:40.167Z,13.37
2018-08-09T01:53:08.696Z,16.40
2018-08-09T01:55:37.254Z,14.90
2018-08-09T01:58:05.905Z,13.53
2018-08-09T02:00:34.436Z,14.00
2018-08-09T02:03:02.994Z,12.20
2018-08-09T02:05:31.584Z,14.57
2018-08-09T02:08:00.886Z,14.23
2018-08-09T02:10:29.496Z,13.07
2018-08-09T02:12:58.080Z,13.00
2018-08-09T02:15:26.617Z,17.10
2018-08-09T02:17:55.179Z,12.90
2018-08-09T02:20:23.739Z,17.90
2018-08-09T02:22:52.366Z,12.37
2018-08-09T02:25:20.887Z,15.00
2018-08-09T02:27:49.484Z,12.27
2018-08-09T02:30:18.016Z,14.40
2018-08-09T02:32:46.570Z,12.13
2018-08-09T02:35:15.185Z,15.40
2018-08-09T02:37:43.782Z,14.30
2018-08-09T02:40:12.287Z,13.23
2018-08-09T02:42:40.846Z,16.37
2018-08-09T02:45:15.983Z,12.33
2018-08-09T02:47:44.571Z,12.33
2018-08-09T02:50:13.151Z,13.80
2018-08-09T02:52:41.691Z,12.50
2018-08-09T02:55:10.272Z,12.73
2018-08-09T02:57:38.830Z,15.93
2018-08-09T03:00:07.643Z,13.67
2018-08-09T03:02:36.560Z,12.30
2018-08-09T03:05:05.672Z,12.50
2018-08-09T03:07:34.227Z,13.00
2018-08-09T03:10:02.871Z,13.70
2018-08-09T03:12:31.462Z,13.60
2018-08-09T03:15:00.069Z,12.67
2018-08-09T03:17:28.641Z,16.80
2018-08-09T03:19:57.211Z,15.20
2018-08-09T03:22:25.769Z,14.93
2018-08-09T03:24:54.997Z,14.77
2018-08-09T03:27:23.537Z,14.23
2018-08-09T03:29:52.163Z,15.17
2018-08-09T03:32:20.827Z,16.37
2018-08-09T03:34:49.448Z,19.10
2018-08-09T03:37:17.970Z,14.43
2018-08-09T03:39:46.572Z,11.60
2018-08-09T03:42:15.130Z,13.87
2018-08-09T03:44:43.694Z,14.83
2018-08-09T03:47:12.255Z,15.03
2018-08-09T03:49:40.822Z,15.57
2018-08-09T03:52:09.382Z,14.90
2018-08-09T03:54:38.043Z,15.20
2018-08-09T03:57:06.664Z,14.03
2018-08-09T03:59:35.225Z,14.20
2018-08-09T04:02:03.842Z,13.00
2018-08-09T04:04:32.406Z,13.93
2018-08-09T04:07:00.958Z,14.70
2018-08-09T04:09:29.529Z,17.90
2018-08-09T04:11:58.084Z,16.10
2018-08-09T04:14:26.646Z,12.77
2018-08-09T04:16:55.209Z,13.13
2018-08-09T04:19:23.752Z,12.83
2018-08-09T04:21:52.314Z,14.90
2018-08-09T04:24:20.926Z,11.37
2018-08-09T04:26:49.454Z,13.33
2018-08-09T04:29:17.972Z,17.10
2018-08-09T04:31:46.538Z,12.27
2018-08-09T04:34:15.092Z,16.37
2018-08-09T04:36:43.663Z,12.90
2018-08-09T04:39:12.305Z,17.63
2018-08-09T04:41:40.870Z,15.50
2018-08-09T04:44:09.410Z,14.83
2018-08-09T04:46:38.051Z,14.83
2018-08-09T04:49:06.587Z,14.60
2018-08-09T04:51:35.120Z,13.90
2018-08-09T04:54:03.719Z,14.87
2018-08-09T04:56:32.300Z,14.77
2018-08-09T04:59:00.870Z,21.20
2018-08-09T05:01:29.430Z,14.07
2018-08-09T05:03:58.011Z,13.80
2018-08-09T05:06:26.576Z,16.20
2018-08-09T05:08:55.235Z,14.17
2018-08-09T05:11:23.766Z,14.43
2018-08-09T05:13:52.318Z,14.83
2018-08-09T05:16:20.889Z,14.30
2018-08-09T05:18:49.431Z,16.33
2018-08-09T05:21:18.027Z,13.20
2018-08-09T05:23:46.858Z,13.00
2018-08-09T05:26:15.401Z,15.20
2018-08-09T05:28:44.307Z,13.10
2018-08-09T05:31:12.913Z,16.50
2018-08-09T05:33:41.600Z,13.90
2018-08-09T05:36:10.138Z,14.90
2018-08-09T05:38:38.730Z,12.10
2018-08-09T05:41:07.359Z,20.33
2018-08-09T05:43:35.909Z,13.53
2018-08-09T05:46:04.566Z,12.47
2018-08-09T05:48:33.122Z,15.10
2018-08-09T05:51:01.685Z,12.07
2018-08-09T05:53:30.338Z,17.70
2018-08-09T05:55:58.951Z,13.30
2018-08-09T05:58:27.539Z,13.13
2018-08-09T06:00:56.085Z,12.93
2018-08-09T06:03:24.630Z,13.97
2018-08-09T06:05:53.215Z,16.47
2018-08-09T06:08:21.859Z,15.23
2018-08-09T06:10:50.387Z,16.63
2018-08-09T06:13:18.993Z,17.53
2018-08-09T06:15:47.570Z,16.20
2018-08-09T06:18:16.170Z,15.50
2018-08-09T06:20:44.709Z,14.27
2018-08-09T06:23:13.310Z,14.87
2018-08-09T06:25:41.912Z,13.20
2018-08-09T06:28:10.600Z,12.13
2018-08-09T06:30:39.176Z,14.00
2018-08-09T06:33:07.766Z,15.90
2018-08-09T06:35:36.367Z,13.30
2018-08-09T06:38:04.997Z,11.37
2018-08-09T06:40:33.570Z,13.93
2018-08-09T06:43:02.101Z,14.77
2018-08-09T06:45:30.677Z,13.20
2018-08-09T06:47:59.305Z,13.60
2018-08-09T06:50:27.890Z,15.40
2018-08-09T06:52:56.507Z,15.30
2018-08-09T06:55:25.081Z,11.10
2018-08-09T06:57:53.653Z,13.53
2018-08-09T07:00:22.250Z,18.93
2018-08-09T07:02:50.788Z,14.13
2018-08-09T07:05:19.354Z,10.93
2018-08-09T07:07:47.975Z,11.57
2018-08-09T07:10:16.549Z,11.63
2018-08-09T07:12:45.175Z,11.80
2018-08-09T07:15:14.025Z,10.60
2018-08-09T07:17:42.619Z,10.90
2018-08-09T07:20:11.528Z,13.87
2018-08-09T07:22:41.238Z,10.53
2018-08-09T07:25:10.084Z,12.10
2018-08-09T07:27:38.698Z,13.90
2018-08-09T07:33:01.643Z,9.07
2018-08-09T07:35:30.264Z,12.13
2018-08-09T07:37:58.870Z,11.60
2018-08-09T07:40:27.503Z,9.43
2018-08-09T07:42:56.066Z,11.80
2018-08-09T07:45:24.630Z,12.03
2018-08-09T07:47:53.270Z,9.43
2018-08-09T07:50:21.817Z,12.03
2018-08-09T07:52:50.408Z,8.87
2018-08-09T07:55:19.006Z,9.97
2018-08-09T07:57:47.555Z,13.40
2018-08-09T08:00:16.102Z,8.77
2018-08-09T08:02:44.729Z,11.63
2018-08-09T08:05:13.257Z,9.60
2018-08-09T08:07:41.850Z,11.33
2018-08-09T08:10:11.055Z,12.43
2018-08-09T08:12:40.036Z,14.20
2018-08-09T08:15:10.384Z,12.17
2018-08-09T08:17:39.012Z,9.53
2018-08-09T08:20:08.094Z,9.30
2018-08-09T08:22:36.775Z,11.13
2018-08-09T08:25:06.000Z,11.30
2018-08-09T08:27:34.588Z,12.30
2018-08-09T08:30:03.279Z,10.90
2018-08-09T08:32:31.825Z,10.77
2018-08-09T08:35:00.351Z,8.90
2018-08-09T08:37:28.951Z,11.47
2018-08-09T08:39:57.585Z,9.43
2018-08-09T08:42:26.132Z,10.17
2018-08-09T08:44:54.718Z,12.53
2018-08-09T08:47:23.352Z,10.57
2018-08-09T08:49:51.880Z,12.27
2018-08-09T08:52:20.498Z,9.17
2018-08-09T08:54:49.159Z,10.40
2018-08-09T08:57:17.748Z,10.40
2018-08-09T08:59:46.419Z,13.10
2018-08-09T09:02:15.015Z,12.03
2018-08-09T09:04:43.727Z,11.87
2018-08-09T09:07:12.345Z,11.10
2018-08-09T09:09:40.938Z,10.83
2018-08-09T09:12:09.494Z,9.20
2018-08-09T09:15:40.635Z,10.03
2018-08-09T09:18:09.178Z,10.30
2018-08-09T09:20:37.771Z,10.40
2018-08-09T09:23:06.456Z,10.70
2018-08-09T09:25:35.071Z,10.43
2018-08-09T09:28:03.679Z,8.77
2018-08-09T09:30:32.309Z,9.43
2018-08-09T09:33:00.823Z,9.30
2018-08-09T09:35:29.396Z,11.73
2018-08-09T09:37:57.968Z,10.00
2018-08-09T09:40:26.568Z,9.60
2018-08-09T09:42:55.190Z,9.50
2018-08-09T09:45:23.770Z,9.67
2018-08-09T09:47:52.394Z,9.70
2018-08-09T09:50:20.968Z,10.37
2018-08-09T09:52:49.514Z,9.90
2018-08-09T09:55:18.074Z,10.30
2018-08-09T09:57:46.863Z,11.63
2018-08-09T10:00:20.755Z,10.03
2018-08-09T10:03:04.312Z,10.60
2018-08-09T10:05:32.866Z,10.83
2018-08-09T10:08:01.458Z,9.90
2018-08-09T10:10:30.103Z,9.73
2018-08-09T10:12:58.683Z,9.80
2018-08-09T10:15:27.257Z,10.57
2018-08-09T10:17:55.844Z,9.90
2018-08-09T10:20:24.431Z,9.63
2018-08-09T10:22:52.987Z,10.20
2018-08-09T10:25:21.548Z,9.70
2018-08-09T10:27:50.146Z,10.17
2018-08-09T10:30:18.746Z,9.67
2018-08-09T10:32:47.334Z,10.07
2018-08-09T10:35:15.857Z,11.57
2018-08-09T10:37:44.463Z,10.40
2018-08-09T10:40:13.062Z,11.40
2018-08-09T10:42:41.645Z,10.67
2018-08-09T10:45:10.244Z,11.13
2018-08-09T10:47:39.025Z,9.87
2018-08-09T10:50:07.911Z,10.97
2018-08-09T10:52:36.538Z,10.43
2018-08-09T10:55:05.290Z,11.73
2018-08-09T10:57:33.871Z,11.07
2018-08-09T11:00:02.446Z,10.30
2018-08-09T11:02:30.969Z,13.13
2018-08-09T11:04:59.551Z,10.50
2018-08-09T11:07:28.068Z,10.30
2018-08-09T11:09:56.640Z,10.10
2018-08-09T11:12:25.255Z,11.70
2018-08-09T11:14:53.826Z,10.30
2018-08-09T11:17:22.395Z,10.10
2018-08-09T11:19:50.999Z,10.17
2018-08-09T11:22:19.558Z,10.60
2018-08-09T11:24:48.138Z,10.93
2018-08-09T11:27:16.776Z,10.30
2018-08-09T11:29:45.350Z,10.20
2018-08-09T11:32:13.910Z,11.13
2018-08-09T11:34:42.474Z,10.50
2018-08-09T11:37:11.026Z,8.90
2018-08-09T11:39:39.582Z,10.17
2018-08-09T11:42:08.202Z,9.77
2018-08-09T11:44:36.775Z,10.13
2018-08-09T11:47:05.402Z,9.30
2018-08-09T11:49:33.954Z,9.93
2018-08-09T11:52:02.547Z,8.90
2018-08-09T11:54:31.123Z,8.50
2018-08-09T11:56:59.746Z,8.80
2018-08-09T11:59:28.313Z,9.83
2018-08-09T12:01:56.830Z,8.70
2018-08-09T12:04:25.414Z,10.53
2018-08-09T12:06:53.946Z,9.67
2018-08-09T12:09:22.562Z,8.07
2018-08-09T12:11:51.169Z,10.03
2018-08-09T12:14:19.833Z,9.20
2018-08-09T12:16:48.400Z,9.43
2018-08-09T12:19:17.075Z,9.10
2018-08-09T12:21:45.651Z,9.33
2018-08-09T12:24:14.303Z,9.27
2018-08-09T12:26:42.943Z,9.43
2018-08-09T12:29:11.508Z,9.57
2018-08-09T12:31:40.099Z,8.63
2018-08-09T12:34:08.799Z,8.57
2018-08-09T12:36:37.427Z,8.07
2018-08-09T12:39:08.897Z,8.43
2018-08-09T12:41:37.535Z,7.63
2018-08-09T12:44:06.122Z,8.40
2018-08-09T12:46:34.781Z,8.37
2018-08-09T12:49:03.411Z,6.87
2018-08-09T12:51:32.026Z,7.07
2018-08-09T12:54:00.655Z,7.90
2018-08-09T12:56:29.231Z,6.93
2018-08-09T12:58:57.846Z,6.70
2018-08-09T13:01:26.515Z,7.47
2018-08-09T13:03:55.115Z,7.03
2018-08-09T13:06:23.650Z,7.20
2018-08-09T13:08:52.314Z,6.90
2018-08-09T13:11:22.697Z,8.80
2018-08-09T13:13:51.713Z,7.13
2018-08-09T13:16:20.342Z,8.43
2018-08-09T13:18:48.949Z,7.53
2018-08-09T13:21:18.003Z,8.97
2018-08-09T13:23:46.553Z,7.73
2018-08-09T13:26:15.110Z,6.50
2018-08-09T13:28:43.754Z,6.43
2018-08-09T13:31:12.323Z,6.83
2018-08-09T13:33:40.947Z,7.57
2018-08-09T13:36:09.627Z,9.93
2018-08-09T13:38:38.214Z,6.67
2018-08-09T13:41:06.735Z,7.03
2018-08-09T13:43:35.406Z,12.57
2018-08-09T13:46:04.047Z,11.43
2018-08-09T13:48:32.664Z,13.73
2018-08-09T13:51:01.243Z,7.77
2018-08-09T13:53:29.871Z,10.13
2018-08-09T13:55:58.444Z,7.50
2018-08-09T13:58:27.143Z,8.30
2018-08-09T14:00:55.765Z,9.90
2018-08-09T14:03:24.346Z,5.60
2018-08-09T14:05:52.951Z,11.70
2018-08-09T14:08:21.573Z,11.73
2018-08-09T14:10:50.176Z,7.70
2018-08-09T14:13:18.871Z,6.30
2018-08-09T14:15:47.437Z,9.67
2018-08-09T14:18:16.028Z,9.07
2018-08-09T14:20:44.618Z,7.73
2018-08-09T14:23:13.208Z,7.70
2018-08-09T14:25:41.811Z,6.00
2018-08-09T14:28:10.422Z,9.27
2018-08-09T14:30:39.110Z,5.87
2018-08-09T14:33:07.683Z,5.40
2018-08-09T14:35:36.342Z,8.40
2018-08-09T14:38:04.947Z,9.67
2018-08-09T14:40:33.548Z,5.60
2018-08-09T14:43:02.230Z,9.87
2018-08-09T14:45:30.768Z,5.50
2018-08-09T14:47:59.333Z,13.30
2018-08-09T14:50:27.932Z,7.03
2018-08-09T14:52:56.502Z,7.87
2018-08-09T14:55:25.046Z,6.87
2018-08-09T14:57:53.619Z,14.10
2018-08-09T15:00:22.168Z,8.73
2018-08-09T15:02:50.792Z,6.80
2018-08-09T15:05:19.460Z,9.03
2018-08-09T15:07:48.162Z,5.10
2018-08-09T15:10:17.890Z,7.07
2018-08-09T15:12:46.478Z,7.97
2018-08-09T15:15:15.082Z,9.50
2018-08-09T15:17:43.742Z,5.90
2018-08-09T15:20:13.690Z,6.70
2018-08-09T15:22:42.431Z,10.60
2018-08-09T15:25:11.534Z,9.93
2018-08-09T15:27:40.264Z,6.53
2018-08-09T15:30:11.305Z,9.43
2018-08-09T15:32:39.870Z,9.67
2018-08-09T15:35:08.502Z,5.60
2018-08-09T15:37:37.104Z,6.20
2018-08-09T15:40:06.762Z,9.87
2018-08-09T15:42:35.364Z,11.10
2018-08-09T15:45:04.277Z,8.67
2018-08-09T15:47:33.138Z,6.13
2018-08-09T15:50:01.717Z,9.23
2018-08-09T15:52:30.303Z,8.80
2018-08-09T15:54:58.876Z,6.07
2018-08-09T15:57:27.466Z,7.07
2018-08-09T15:59:56.124Z,6.57
2018-08-09T16:02:24.795Z,7.13
2018-08-09T16:04:53.821Z,8.47
2018-08-09T16:07:22.390Z,8.00
2018-08-09T16:09:50.963Z,9.90
2018-08-09T16:12:19.495Z,9.90
2018-08-09T16:14:48.042Z,6.93
2018-08-09T16:17:16.667Z,8.13
2018-08-09T16:19:45.205Z,7.33
2018-08-09T16:22:13.808Z,6.10
2018-08-09T16:24:42.442Z,6.30
2018-08-09T16:27:11.016Z,6.03
2018-08-09T16:29:39.609Z,6.10
2018-08-09T16:32:08.255Z,6.57
2018-08-09T16:34:36.844Z,5.50
2018-08-09T16:37:05.710Z,6.87
2018-08-09T16:39:34.397Z,4.97
2018-08-09T16:42:03.005Z,12.40
2018-08-09T16:44:31.578Z,6.83
2018-08-09T16:47:00.141Z,6.57
2018-08-09T16:49:28.771Z,7.77
2018-08-09T16:51:57.386Z,5.63
2018-08-09T16:54:26.086Z,6.67
2018-08-09T16:56:54.691Z,12.63
2018-08-09T16:59:23.207Z,6.40
2018-08-09T17:01:51.815Z,6.53
2018-08-09T17:04:20.378Z,7.67
2018-08-09T17:06:49.426Z,8.53
2018-08-09T17:09:18.186Z,5.63
2018-08-09T17:11:46.759Z,8.27
2018-08-09T17:14:16.194Z,5.90
2018-08-09T17:16:45.124Z,10.83
2018-08-09T17:19:13.669Z,7.20
2018-08-09T17:24:41.238Z,6.57
2018-08-09T17:27:09.816Z,7.57
2018-08-09T17:29:38.403Z,48.20
2018-08-09T17:32:07.162Z,15.70
2018-08-09T17:34:35.800Z,7.47
2018-08-09T17:37:04.521Z,11.67
2018-08-09T17:39:33.172Z,15.17
2018-08-09T17:42:01.888Z,9.03
2018-08-09T17:44:30.529Z,12.67
2018-08-09T17:46:59.099Z,6.20
2018-08-09T17:49:27.739Z,6.10
2018-08-09T17:51:56.383Z,4.20
2018-08-09T17:54:24.959Z,4.10
2018-08-09T17:56:53.635Z,4.87
2018-08-09T17:59:22.225Z,3.33
2018-08-09T18:01:50.887Z,3.07
2018-08-09T18:04:19.478Z,7.13
2018-08-09T18:06:48.090Z,3.97
2018-08-09T18:09:16.787Z,6.00
2018-08-09T18:11:45.439Z,9.00
2018-08-09T18:14:13.977Z,6.07
2018-08-09T18:16:42.626Z,6.30
2018-08-09T18:19:11.190Z,4.97
2018-08-09T18:21:41.544Z,6.53
2018-08-09T18:24:10.304Z,5.63
2018-08-09T18:26:38.878Z,5.53
2018-08-09T18:29:07.463Z,6.17
2018-08-09T18:31:36.081Z,5.47
2018-08-09T18:34:04.644Z,7.90
2018-08-09T18:36:33.270Z,5.20
2018-08-09T18:39:01.909Z,6.07
2018-08-09T18:41:30.545Z,5.63
2018-08-09T18:43:59.159Z,6.37
2018-08-09T18:46:27.758Z,5.30
2018-08-09T18:48:56.325Z,8.33
2018-08-09T18:51:24.892Z,5.93
2018-08-09T18:53:53.487Z,5.53
2018-08-09T18:56:22.087Z,4.80
2018-08-09T18:58:50.652Z,4.47
2018-08-09T19:01:19.270Z,5.27
2018-08-09T19:03:47.852Z,5.20
2018-08-09T19:06:16.460Z,5.53
2018-08-09T19:08:45.047Z,6.23
2018-08-09T19:11:13.607Z,5.20
2018-08-09T19:13:42.200Z,3.47
2018-08-09T19:16:10.767Z,4.70
2018-08-09T19:18:39.333Z,4.87
2018-08-09T19:21:07.967Z,4.00
2018-08-09T19:23:36.599Z,5.20
2018-08-09T19:26:08.125Z,4.30
2018-08-09T19:28:36.754Z,3.77
2018-08-09T19:31:05.351Z,4.63
2018-08-09T19:33:33.957Z,4.33
2018-08-09T19:36:02.770Z,5.53
2018-08-09T19:38:31.295Z,6.27
2018-08-09T19:41:00.601Z,6.53
2018-08-09T19:43:29.210Z,4.00
2018-08-09T19:45:57.840Z,4.37
2018-08-09T19:48:26.491Z,4.40
2018-08-09T19:51:28.671Z,5.10
2018-08-09T19:53:57.334Z,8.13
2018-08-09T19:56:26.206Z,5.67
2018-08-09T19:58:54.872Z,6.23
2018-08-09T20:01:23.549Z,4.50
2018-08-09T20:03:52.134Z,6.57
2018-08-09T20:06:20.767Z,4.07
2018-08-09T20:08:49.349Z,5.40
2018-08-09T20:11:18.011Z,7.77
2018-08-09T20:13:46.693Z,5.60
2018-08-09T20:16:15.287Z,5.10
2018-08-09T20:18:43.871Z,4.97
2018-08-09T20:21:12.499Z,4.77
2018-08-09T20:23:41.075Z,5.30
2018-08-09T20:26:09.623Z,5.00
2018-08-09T20:28:38.234Z,8.87
2018-08-09T20:31:07.023Z,6.17
2018-08-09T20:33:35.619Z,4.70
2018-08-09T20:36:04.287Z,5.03
2018-08-09T20:38:32.820Z,4.57
2018-08-09T20:41:01.350Z,5.07
2018-08-09T20:43:29.975Z,4.40
2018-08-09T20:45:58.530Z,6.73
2018-08-09T20:48:27.163Z,4.17
2018-08-09T20:50:55.745Z,5.60
2018-08-09T20:53:24.324Z,5.00
2018-08-09T20:55:52.927Z,4.80
2018-08-09T20:58:21.557Z,6.43
2018-08-09T21:00:50.132Z,5.37
2018-08-09T21:03:18.728Z,6.00
2018-08-09T21:05:47.327Z,5.00
2018-08-09T21:08:15.906Z,5.10
2018-08-09T21:10:44.478Z,4.80
2018-08-09T21:13:13.064Z,4.57
2018-08-09T21:15:42.275Z,5.27
2018-08-09T21:18:10.841Z,6.00
2018-08-09T21:20:39.438Z,5.47
2018-08-09T21:23:07.998Z,5.53
2018-08-09T21:25:36.502Z,4.73
2018-08-09T21:28:05.122Z,4.93
2018-08-09T21:30:33.714Z,5.17
2018-08-09T21:33:02.310Z,4.80
2018-08-09T21:35:30.924Z,4.27
2018-08-09T21:37:59.453Z,5.77
2018-08-09T21:40:28.226Z,5.30
2018-08-09T21:42:56.823Z,8.70
2018-08-09T21:45:26.030Z,6.97
2018-08-09T21:47:54.587Z,5.00
2018-08-09T21:50:23.222Z,5.17
2018-08-09T21:52:51.756Z,4.60
2018-08-09T21:55:20.374Z,6.17
2018-08-09T21:57:49.011Z,6.27
2018-08-09T22:00:41.806Z,5.87
2018-08-09T22:03:10.378Z,4.70
2018-08-09T22:05:44.106Z,5.20
2018-08-09T22:08:17.963Z,6.63
2018-08-09T22:10:51.773Z,4.83
2018-08-09T22:13:25.634Z,5.93
2018-08-09T22:15:59.358Z,5.23
2018-08-09T22:18:33.185Z,4.50
2018-08-09T22:21:07.063Z,5.17
2018-08-09T22:23:35.650Z,5.20
2018-08-09T22:26:04.269Z,5.50
2018-08-09T22:28:33.090Z,4.63
2018-08-09T22:31:01.811Z,5.73
2018-08-09T22:33:30.371Z,4.00
2018-08-09T22:35:59.196Z,5.20
2018-08-09T22:38:28.110Z,5.83
2018-08-09T22:40:56.691Z,4.60
2018-08-09T22:43:25.308Z,6.30
2018-08-09T22:45:53.958Z,5.43
2018-08-09T22:48:22.517Z,5.97
2018-08-09T22:50:51.045Z,4.93
2018-08-09T22:53:19.666Z,5.30
2018-08-09T22:55:48.337Z,4.37
2018-08-09T22:58:17.325Z,4.93
2018-08-09T23:00:46.058Z,5.67
2018-08-09T23:03:14.919Z,5.23
2018-08-09T23:05:43.522Z,4.90
2018-08-09T23:08:13.483Z,5.50
2018-08-09T23:10:44.758Z,6.97
2018-08-09T23:13:14.393Z,5.13
2018-08-09T23:15:43.802Z,5.07
2018-08-09T23:18:12.416Z,4.47
2018-08-09T23:20:41.377Z,4.37
2018-08-09T23:23:10.012Z,4.20
2018-08-09T23:25:38.646Z,4.50
2018-08-09T23:28:07.982Z,4.23
2018-08-09T23:30:36.617Z,4.53
2018-08-09T23:33:05.455Z,3.90
2018-08-09T23:35:34.059Z,7.10
2018-08-09T23:38:02.581Z,4.47
2018-08-09T23:40:31.149Z,4.30
2018-08-09T23:42:59.828Z,4.80
2018-08-09T23:45:28.986Z,5.33
2018-08-09T23:47:57.538Z,4.10
2018-08-09T23:50:26.110Z,4.33
2018-08-09T23:52:54.666Z,6.40
2018-08-09T23:55:23.268Z,3.67
2018-08-09T23:57:51.889Z,2.40
