createdAt,value
2023-01-02T00:01:30.919Z,8.77
2023-01-02T00:03:59.414Z,7.67
2023-01-02T00:06:29.083Z,8.50
2023-01-02T00:08:57.735Z,8.90
2023-01-02T00:11:26.207Z,8.90
2023-01-02T00:13:54.586Z,8.50
2023-01-02T00:16:23.030Z,8.47
2023-01-02T00:18:51.337Z,8.53
2023-01-02T00:21:19.940Z,8.70
2023-01-02T00:23:49.432Z,8.13
2023-01-02T00:26:17.794Z,8.57
2023-01-02T00:28:46.164Z,8.83
2023-01-02T00:31:15.570Z,8.43
2023-01-02T00:33:44.667Z,8.20
2023-01-02T00:36:14.298Z,8.47
2023-01-02T00:38:42.796Z,7.87
2023-01-02T00:41:12.332Z,8.23
2023-01-02T00:43:43.459Z,7.87
2023-01-02T00:46:12.460Z,7.97
2023-01-02T00:48:41.010Z,8.37
2023-01-02T00:51:09.804Z,8.10
2023-01-02T00:53:38.155Z,8.23
2023-01-02T00:56:06.847Z,7.60
2023-01-02T00:58:36.723Z,7.50
2023-01-02T01:01:05.289Z,7.27
2023-01-02T01:03:33.848Z,7.93
2023-01-02T01:06:08.370Z,7.83
2023-01-02T01:08:36.947Z,8.77
2023-01-02T01:11:08.683Z,7.53
2023-01-02T01:13:38.212Z,7.97
2023-01-02T01:16:08.575Z,8.57
2023-01-02T01:18:36.934Z,7.83
2023-01-02T01:21:08.664Z,8.23
2023-01-02T01:23:37.055Z,8.60
2023-01-02T01:26:06.556Z,7.47
2023-01-02T01:28:35.412Z,7.87
2023-01-02T01:31:06.234Z,7.37
2023-01-02T01:33:34.820Z,7.67
2023-01-02T01:36:03.928Z,8.30
2023-01-02T01:38:32.936Z,7.23
2023-01-02T01:41:02.431Z,8.17
2023-01-02T01:43:46.993Z,8.20
2023-01-02T01:46:24.761Z,7.63
2023-01-02T01:48:58.883Z,7.30
2023-01-02T01:51:28.697Z,7.93
2023-01-02T01:54:02.767Z,7.50
2023-01-02T01:56:31.364Z,9.00
2023-01-02T01:59:00.102Z,7.90
2023-01-02T02:01:29.852Z,7.13
2023-01-02T02:03:58.613Z,7.40
2023-01-02T02:06:26.990Z,7.53
2023-01-02T02:09:00.723Z,8.03
2023-01-02T02:11:29.648Z,7.70
2023-01-02T02:14:00.175Z,7.93
2023-01-02T02:16:41.463Z,8.13
2023-01-02T02:19:51.077Z,8.47
2023-01-02T02:22:51.621Z,7.90
2023-01-02T02:25:54.837Z,6.73
2023-01-02T02:28:45.477Z,7.07
2023-01-02T02:31:20.393Z,6.83
2023-01-02T02:33:56.847Z,8.00
2023-01-02T02:36:31.954Z,7.33
2023-01-02T02:39:09.213Z,7.67
2023-01-02T02:41:46.277Z,6.90
2023-01-02T02:44:26.782Z,7.90
2023-01-02T02:47:01.460Z,7.17
2023-01-02T02:49:40.558Z,7.33
2023-01-02T02:52:20.505Z,8.30
2023-01-02T02:54:54.044Z,7.33
2023-01-02T02:57:23.297Z,7.87
2023-01-02T02:59:51.423Z,8.03
2023-01-02T03:02:21.701Z,7.63
2023-01-02T03:04:51.803Z,8.40
2023-01-02T03:07:26.566Z,7.73
2023-01-02T03:10:08.217Z,7.03
2023-01-02T03:12:44.693Z,7.53
2023-01-02T03:15:21.536Z,8.17
2023-01-02T03:18:00.933Z,7.20
2023-01-02T03:20:34.349Z,7.63
2023-01-02T03:23:08.779Z,7.07
2023-01-02T03:25:38.280Z,7.03
2023-01-02T03:28:08.857Z,7.33
2023-01-02T03:30:39.433Z,6.97
2023-01-02T03:33:13.088Z,7.10
2023-01-02T03:35:45.226Z,7.40
2023-01-02T03:38:17.358Z,7.53
2023-01-02T03:40:50.107Z,7.77
2023-01-02T03:43:23.107Z,7.27
2023-01-02T03:45:59.852Z,7.17
2023-01-02T03:48:35.400Z,7.30
2023-01-02T03:51:05.634Z,7.10
2023-01-02T03:53:36.066Z,8.47
2023-01-02T03:56:14.570Z,8.43
2023-01-02T03:58:50.097Z,6.17
2023-01-02T04:01:29.533Z,7.50
2023-01-02T04:04:04.715Z,7.20
2023-01-02T04:06:38.981Z,7.50
2023-01-02T04:09:10.405Z,8.67
2023-01-02T04:11:41.807Z,6.77
2023-01-02T04:14:14.904Z,7.27
2023-01-02T04:16:46.295Z,7.17
2023-01-02T04:19:20.985Z,7.57
2023-01-02T04:21:50.674Z,7.03
2023-01-02T04:24:24.239Z,6.23
2023-01-02T04:26:58.090Z,7.13
2023-01-02T04:29:26.710Z,6.77
2023-01-02T04:32:01.522Z,6.37
2023-01-02T04:34:36.372Z,6.60
2023-01-02T04:37:04.689Z,7.20
2023-01-02T04:39:34.582Z,6.93
2023-01-02T04:42:03.241Z,7.50
2023-01-02T04:44:31.628Z,7.53
2023-01-02T04:47:00.074Z,7.07
2023-01-02T04:49:28.575Z,7.00
2023-01-02T04:51:58.012Z,7.20
2023-01-02T04:54:26.350Z,7.17
2023-01-02T04:56:54.733Z,6.43
2023-01-02T04:59:22.739Z,6.53
2023-01-02T05:01:51.218Z,6.57
2023-01-02T05:04:19.734Z,7.30
2023-01-02T05:06:48.499Z,7.57
2023-01-02T05:09:18.003Z,7.07
2023-01-02T05:11:46.424Z,6.50
2023-01-02T05:14:14.749Z,7.17
2023-01-02T05:16:43.131Z,6.87
2023-01-02T05:19:11.552Z,7.07
2023-01-02T05:21:59.615Z,6.83
2023-01-02T05:24:29.040Z,6.87
2023-01-02T05:26:57.381Z,7.27
2023-01-02T05:29:25.789Z,6.87
2023-01-02T05:31:54.143Z,10.50
2023-01-02T05:34:22.577Z,6.50
2023-01-02T05:36:51.046Z,6.70
2023-01-02T05:39:19.479Z,7.33
2023-01-02T05:41:49.162Z,6.33
2023-01-02T05:44:17.607Z,7.80
2023-01-02T05:46:46.285Z,7.33
2023-01-02T05:49:15.248Z,6.80
2023-01-02T05:51:43.746Z,6.47
2023-01-02T05:54:12.113Z,7.30
2023-01-02T05:56:40.473Z,6.93
2023-01-02T05:59:10.375Z,6.47
2023-01-02T06:01:39.068Z,7.57
2023-01-02T06:04:07.506Z,7.83
2023-01-02T06:06:37.614Z,7.47
2023-01-02T06:09:07.042Z,6.47
2023-01-02T06:11:35.601Z,7.57
2023-01-02T06:14:04.130Z,6.70
2023-01-02T06:16:33.762Z,7.73
2023-01-02T06:19:02.178Z,6.70
2023-01-02T06:21:30.495Z,7.40
2023-01-02T06:23:59.656Z,7.13
2023-01-02T06:26:34.540Z,6.30
2023-01-02T06:29:03.617Z,7.30
2023-01-02T06:31:33.535Z,7.07
2023-01-02T06:34:04.496Z,6.80
2023-01-02T06:36:34.614Z,7.90
2023-01-02T06:39:03.450Z,7.07
2023-01-02T06:41:31.946Z,6.50
2023-01-02T06:44:00.431Z,6.60
2023-01-02T06:46:28.485Z,6.40
2023-01-02T06:48:56.967Z,7.03
2023-01-02T06:51:26.538Z,6.93
2023-01-02T06:53:55.588Z,6.17
2023-01-02T06:56:24.166Z,7.47
2023-01-02T06:58:52.221Z,6.77
2023-01-02T07:01:21.908Z,7.67
2023-01-02T07:03:50.603Z,7.57
2023-01-02T07:06:20.381Z,6.70
2023-01-02T07:08:50.355Z,6.83
2023-01-02T07:11:20.481Z,6.57
2023-01-02T07:13:50.171Z,7.00
2023-01-02T07:16:19.998Z,6.60
2023-01-02T07:18:48.503Z,7.23
2023-01-02T07:21:18.039Z,7.20
2023-01-02T07:23:46.436Z,7.00
2023-01-02T07:26:16.457Z,6.93
2023-01-02T07:28:44.840Z,6.73
2023-01-02T07:31:16.793Z,7.60
2023-01-02T07:33:45.425Z,6.60
2023-01-02T07:36:15.439Z,7.27
2023-01-02T07:38:43.909Z,6.43
2023-01-02T07:41:19.041Z,7.13
2023-01-02T07:43:48.000Z,6.70
2023-01-02T07:46:18.497Z,7.97
2023-01-02T07:48:47.259Z,7.63
2023-01-02T07:51:19.788Z,6.83
2023-01-02T07:53:52.698Z,6.67
2023-01-02T07:56:22.268Z,7.80
2023-01-02T07:58:51.173Z,8.03
2023-01-02T08:01:19.818Z,6.77
2023-01-02T08:03:48.480Z,7.17
2023-01-02T08:06:18.629Z,7.30
2023-01-02T08:08:47.191Z,7.27
2023-01-02T08:11:17.447Z,7.07
2023-01-02T08:13:47.081Z,7.53
2023-01-02T08:16:17.118Z,7.70
2023-01-02T08:18:46.690Z,7.33
2023-01-02T08:21:15.341Z,6.90
2023-01-02T08:23:43.820Z,7.20
2023-01-02T08:26:12.769Z,7.20
2023-01-02T08:28:42.828Z,6.97
2023-01-02T08:31:14.357Z,7.20
2023-01-02T08:33:43.223Z,6.53
2023-01-02T08:36:11.783Z,7.13
2023-01-02T08:38:40.230Z,6.77
2023-01-02T08:41:09.112Z,6.47
2023-01-02T08:43:38.091Z,6.80
2023-01-02T08:46:07.412Z,6.73
2023-01-02T08:48:37.407Z,6.97
2023-01-02T08:51:06.198Z,7.00
2023-01-02T08:53:34.515Z,6.53
2023-01-02T08:56:20.087Z,7.37
2023-01-02T08:58:55.048Z,7.30
2023-01-02T09:01:24.243Z,6.97
2023-01-02T09:03:54.634Z,6.90
2023-01-02T09:06:24.901Z,7.43
2023-01-02T09:08:55.404Z,6.90
2023-01-02T09:11:25.577Z,7.27
2023-01-02T09:13:54.163Z,7.87
2023-01-02T09:16:22.692Z,7.03
2023-01-02T09:18:51.197Z,7.23
2023-01-02T09:21:20.840Z,7.33
2023-01-02T09:23:49.393Z,6.97
2023-01-02T09:26:17.743Z,6.27
2023-01-02T09:28:46.110Z,6.07
2023-01-02T09:31:17.086Z,6.97
2023-01-02T09:33:47.019Z,7.03
2023-01-02T09:36:17.357Z,6.43
2023-01-02T09:38:52.214Z,6.27
2023-01-02T09:41:35.031Z,5.97
2023-01-02T09:44:07.135Z,6.10
2023-01-02T09:46:42.480Z,6.50
2023-01-02T09:49:15.663Z,6.80
2023-01-02T09:51:44.732Z,5.93
2023-01-02T09:54:23.067Z,6.67
2023-01-02T09:57:05.510Z,6.67
2023-01-02T09:59:36.530Z,6.30
2023-01-02T10:02:17.793Z,7.13
2023-01-02T10:05:02.927Z,6.40
2023-01-02T10:07:39.487Z,6.70
2023-01-02T10:10:15.445Z,6.93
2023-01-02T10:12:51.379Z,6.03
2023-01-02T10:15:25.464Z,5.90
2023-01-02T10:17:59.363Z,5.27
2023-01-02T10:20:35.984Z,6.87
2023-01-02T10:23:08.243Z,5.50
2023-01-02T10:25:48.104Z,5.60
2023-01-02T10:28:28.230Z,5.27
2023-01-02T10:31:06.961Z,5.87
2023-01-02T10:33:45.335Z,6.53
2023-01-02T10:36:23.763Z,6.50
2023-01-02T10:38:52.922Z,6.13
2023-01-02T10:41:22.604Z,6.73
2023-01-02T10:43:55.337Z,6.60
2023-01-02T10:46:23.909Z,5.77
2023-01-02T10:48:52.671Z,6.57
2023-01-02T10:51:21.277Z,6.07
2023-01-02T10:54:01.798Z,5.30
2023-01-02T10:56:33.608Z,5.77
2023-01-02T10:59:02.340Z,5.93
2023-01-02T11:01:31.433Z,5.53
2023-01-02T11:04:21.434Z,5.83
2023-01-02T11:06:56.011Z,4.97
2023-01-02T11:09:26.372Z,5.23
2023-01-02T11:11:57.843Z,5.97
2023-01-02T11:14:30.562Z,5.40
2023-01-02T11:17:08.254Z,5.33
2023-01-02T11:19:42.511Z,5.57
2023-01-02T11:22:11.482Z,5.97
2023-01-02T11:25:00.008Z,5.97
2023-01-02T11:27:34.100Z,5.50
2023-01-02T11:30:03.027Z,5.87
2023-01-02T11:32:39.220Z,5.93
2023-01-02T11:35:33.372Z,4.97
2023-01-02T11:38:03.715Z,5.27
2023-01-02T11:40:33.495Z,6.37
2023-01-02T11:43:25.629Z,6.27
2023-01-02T11:45:55.297Z,6.63
2023-01-02T11:48:24.917Z,6.30
2023-01-02T11:50:54.659Z,6.70
2023-01-02T11:53:28.410Z,6.73
2023-01-02T11:56:01.582Z,6.93
2023-01-02T11:58:40.377Z,7.07
2023-01-02T12:01:19.387Z,6.87
2023-01-02T12:03:48.345Z,7.10
2023-01-02T12:06:20.108Z,7.23
2023-01-02T12:09:02.483Z,7.60
2023-01-02T12:11:41.710Z,6.87
2023-01-02T12:14:17.118Z,7.10
2023-01-02T12:17:01.192Z,7.60
2023-01-02T12:19:51.618Z,6.90
2023-01-02T12:22:59.502Z,7.50
2023-01-02T12:25:43.072Z,7.70
2023-01-02T12:28:26.536Z,7.70
2023-01-02T12:31:20.572Z,7.27
2023-01-02T12:33:59.494Z,7.90
2023-01-02T12:36:44.217Z,7.23
2023-01-02T12:39:50.068Z,7.93
2023-01-02T12:42:32.205Z,7.70
2023-01-02T12:45:01.177Z,8.23
2023-01-02T12:47:53.988Z,7.63
2023-01-02T12:50:50.179Z,8.33
2023-01-02T12:53:28.807Z,8.10
2023-01-02T12:56:08.926Z,7.67
2023-01-02T12:59:05.213Z,8.77
2023-01-02T13:01:39.774Z,8.43
2023-01-02T13:04:17.988Z,9.13
2023-01-02T13:06:55.181Z,10.40
2023-01-02T13:09:29.316Z,8.13
2023-01-02T13:12:04.917Z,9.07
2023-01-02T13:14:38.034Z,9.43
2023-01-02T13:17:28.502Z,9.07
2023-01-02T13:20:05.427Z,9.90
2023-01-02T13:22:41.931Z,8.93
2023-01-02T13:25:16.376Z,9.07
2023-01-02T13:27:45.734Z,9.40
2023-01-02T13:31:05.474Z,9.33
2023-01-02T13:33:46.998Z,9.83
2023-01-02T13:36:21.545Z,9.67
2023-01-02T13:38:53.293Z,11.10
2023-01-02T13:41:22.343Z,10.57
2023-01-02T13:43:54.649Z,10.80
2023-01-02T13:47:01.433Z,11.67
2023-01-02T13:49:21.376Z,11.37
2023-01-02T13:51:50.955Z,12.10
2023-01-02T13:54:21.225Z,10.90
2023-01-02T13:57:18.914Z,11.53
2023-01-02T13:59:59.650Z,10.90
2023-01-02T14:02:28.480Z,9.67
2023-01-02T14:04:57.114Z,11.47
2023-01-02T14:07:49.421Z,11.50
2023-01-02T14:10:45.016Z,13.00
2023-01-02T14:13:29.754Z,11.10
2023-01-02T14:16:21.568Z,14.07
2023-01-02T14:19:16.677Z,12.70
2023-01-02T14:21:47.551Z,11.50
2023-01-02T14:24:30.136Z,11.67
2023-01-02T14:27:03.332Z,12.37
2023-01-02T14:29:33.389Z,11.70
2023-01-02T14:32:09.159Z,11.63
2023-01-02T14:34:45.307Z,10.87
2023-01-02T14:37:14.078Z,11.20
2023-01-02T14:39:42.600Z,11.70
2023-01-02T14:42:54.809Z,14.33
2023-01-02T14:45:28.145Z,13.57
2023-01-02T14:48:01.528Z,12.77
2023-01-02T14:50:34.226Z,16.67
2023-01-02T14:53:10.275Z,14.53
2023-01-02T14:55:42.279Z,12.43
2023-01-02T14:58:20.856Z,13.37
2023-01-02T15:00:50.228Z,14.43
2023-01-02T15:03:26.093Z,14.13
2023-01-02T15:06:00.495Z,14.97
2023-01-02T15:08:37.903Z,13.77
2023-01-02T15:11:35.333Z,14.37
2023-01-02T15:14:06.439Z,13.30
2023-01-02T15:16:42.985Z,13.07
2023-01-02T15:19:19.288Z,12.53
2023-01-02T15:21:48.191Z,11.60
2023-01-02T15:24:24.029Z,12.97
2023-01-02T15:26:52.690Z,12.50
2023-01-02T15:29:25.390Z,12.40
2023-01-02T15:31:55.366Z,11.47
2023-01-02T15:34:29.339Z,11.03
2023-01-02T15:36:59.487Z,12.60
2023-01-02T15:39:34.179Z,11.57
2023-01-02T15:42:08.172Z,10.80
2023-01-02T15:44:59.625Z,12.13
2023-01-02T15:47:28.917Z,14.47
2023-01-02T15:49:58.574Z,14.43
2023-01-02T15:52:28.717Z,13.43
2023-01-02T15:54:57.439Z,13.90
2023-01-02T15:57:28.737Z,11.93
2023-01-02T15:59:58.693Z,12.83
2023-01-02T16:02:34.823Z,10.67
2023-01-02T16:05:12.089Z,8.77
2023-01-02T16:07:41.648Z,9.03
2023-01-02T16:10:16.999Z,8.90
2023-01-02T16:12:45.623Z,8.37
2023-01-02T16:15:20.618Z,8.23
2023-01-02T16:17:49.548Z,8.13
2023-01-02T16:20:20.326Z,7.40
2023-01-02T16:22:51.972Z,7.77
2023-01-02T16:25:22.427Z,7.67
2023-01-02T16:27:53.849Z,6.63
2023-01-02T16:30:33.098Z,6.50
2023-01-02T16:33:03.273Z,6.13
2023-01-02T16:35:34.412Z,5.60
2023-01-02T16:38:04.473Z,5.20
2023-01-02T16:41:00.752Z,6.13
2023-01-02T16:43:31.233Z,5.47
2023-01-02T16:46:01.273Z,5.60
2023-01-02T16:48:30.966Z,6.40
2023-01-02T16:50:59.876Z,6.87
2023-01-02T16:53:30.858Z,5.77
2023-01-02T16:55:59.191Z,6.70
2023-01-02T16:58:29.967Z,6.40
2023-01-02T17:00:58.408Z,6.70
2023-01-02T17:03:28.794Z,7.33
2023-01-02T17:06:02.317Z,7.13
2023-01-02T17:08:31.453Z,7.33
2023-01-02T17:10:59.806Z,7.67
2023-01-02T17:13:28.298Z,8.17
2023-01-02T17:15:57.302Z,8.87
2023-01-02T17:18:26.195Z,8.20
2023-01-02T17:20:55.611Z,8.20
2023-01-02T17:23:24.011Z,8.43
2023-01-02T17:25:52.128Z,8.13
2023-01-02T17:28:20.530Z,8.80
2023-01-02T17:30:50.179Z,8.40
2023-01-02T17:33:19.617Z,8.93
2023-01-02T17:35:48.363Z,8.03
2023-01-02T17:38:18.455Z,8.37
2023-01-02T17:40:46.532Z,8.53
2023-01-02T17:43:14.985Z,8.10
2023-01-02T17:45:43.540Z,8.20
2023-01-02T17:48:15.257Z,8.80
2023-01-02T17:50:47.614Z,8.23
2023-01-02T17:53:16.066Z,8.67
2023-01-02T17:55:51.933Z,8.03
2023-01-02T17:58:40.284Z,8.07
2023-01-02T18:01:08.813Z,9.27
2023-01-02T18:03:37.306Z,7.87
2023-01-02T18:06:06.929Z,8.73
2023-01-02T18:08:37.845Z,8.70
2023-01-02T18:11:08.525Z,8.17
2023-01-02T18:13:42.883Z,9.43
2023-01-02T18:16:17.976Z,7.23
2023-01-02T18:18:47.393Z,6.50
2023-01-02T18:21:17.699Z,6.63
2023-01-02T18:23:50.065Z,6.73
2023-01-02T18:26:20.222Z,6.70
2023-01-02T18:28:50.813Z,6.03
2023-01-02T18:31:20.874Z,5.67
2023-01-02T18:33:49.630Z,4.90
2023-01-02T18:36:21.095Z,4.97
2023-01-02T18:38:50.978Z,4.60
2023-01-02T18:41:23.807Z,4.57
2023-01-02T18:43:54.182Z,4.50
2023-01-02T18:46:24.863Z,4.40
2023-01-02T18:49:18.098Z,4.00
2023-01-02T18:51:47.052Z,3.83
2023-01-02T18:54:24.743Z,4.40
2023-01-02T18:56:54.411Z,4.17
2023-01-02T18:59:30.326Z,3.87
2023-01-02T19:02:02.359Z,4.30
2023-01-02T19:04:36.796Z,5.80
2023-01-02T19:07:21.044Z,3.63
2023-01-02T19:09:49.475Z,3.93
2023-01-02T19:12:45.221Z,3.77
2023-01-02T19:15:34.166Z,3.80
2023-01-02T19:18:04.387Z,4.10
2023-01-02T19:20:32.600Z,4.60
2023-01-02T19:23:01.355Z,3.83
2023-01-02T19:25:29.736Z,4.47
2023-01-02T19:27:59.958Z,4.67
2023-01-02T19:30:31.838Z,4.80
2023-01-02T19:33:00.435Z,4.87
2023-01-02T19:35:56.270Z,4.37
2023-01-02T19:38:31.042Z,4.73
2023-01-02T19:41:00.952Z,4.70
2023-01-02T19:43:30.440Z,4.47
2023-01-02T19:45:58.938Z,4.27
2023-01-02T19:48:27.385Z,4.87
2023-01-02T19:50:55.845Z,5.20
2023-01-02T19:53:24.296Z,4.30
2023-01-02T19:55:52.835Z,4.43
2023-01-02T19:58:21.283Z,3.63
2023-01-02T20:00:50.911Z,4.33
2023-01-02T20:03:19.293Z,4.40
2023-01-02T20:05:47.694Z,4.60
2023-01-02T20:08:16.057Z,4.13
2023-01-02T20:10:44.780Z,4.83
2023-01-02T20:13:13.309Z,4.77
2023-01-02T20:15:41.713Z,4.97
2023-01-02T20:18:11.957Z,4.83
2023-01-02T20:20:40.353Z,5.43
2023-01-02T20:23:08.790Z,5.07
2023-01-02T20:25:37.209Z,5.47
2023-01-02T20:28:05.605Z,5.50
2023-01-02T20:30:33.706Z,5.37
2023-01-02T20:33:02.257Z,5.50
2023-01-02T20:35:31.773Z,5.57
2023-01-02T20:38:00.218Z,5.33
2023-01-02T20:40:28.837Z,5.53
2023-01-02T20:42:56.907Z,5.87
2023-01-02T20:45:25.292Z,5.53
2023-01-02T20:47:53.977Z,4.97
2023-01-02T20:50:22.356Z,5.20
2023-01-02T20:52:56.634Z,4.90
2023-01-02T20:55:25.627Z,4.57
2023-01-02T20:57:54.571Z,5.17
2023-01-02T21:00:23.228Z,5.63
2023-01-02T21:02:51.626Z,4.80
2023-01-02T21:05:20.362Z,5.10
2023-01-02T21:07:48.859Z,5.23
2023-01-02T21:10:18.731Z,5.03
2023-01-02T21:13:04.092Z,5.10
2023-01-02T21:15:46.167Z,5.90
2023-01-02T21:18:20.247Z,6.13
2023-01-02T21:20:49.602Z,6.20
2023-01-02T21:23:18.449Z,6.17
2023-01-02T21:25:48.589Z,6.47
2023-01-02T21:28:18.031Z,5.73
2023-01-02T21:30:46.957Z,6.07
2023-01-02T21:33:16.589Z,6.47
2023-01-02T21:35:46.175Z,6.60
2023-01-02T21:38:15.108Z,6.47
2023-01-02T21:40:43.511Z,6.10
2023-01-02T21:43:13.589Z,7.37
2023-01-02T21:45:42.188Z,6.80
2023-01-02T21:48:10.946Z,7.37
2023-01-02T21:50:39.460Z,7.63
2023-01-02T21:53:07.867Z,6.83
2023-01-02T21:55:36.325Z,6.83
2023-01-02T21:58:13.868Z,7.10
2023-01-02T22:00:44.791Z,6.83
2023-01-02T22:03:13.686Z,7.20
2023-01-02T22:05:42.335Z,6.97
2023-01-02T22:08:10.954Z,8.80
2023-01-02T22:10:39.328Z,7.83
2023-01-02T22:13:07.722Z,7.30
2023-01-02T22:15:36.159Z,7.03
2023-01-02T22:18:06.082Z,6.93
2023-01-02T22:20:34.726Z,7.00
2023-01-02T22:23:03.169Z,7.73
2023-01-02T22:25:32.399Z,7.63
2023-01-02T22:28:01.080Z,7.83
2023-01-02T22:30:34.512Z,8.20
2023-01-02T22:33:03.776Z,8.00
2023-01-02T22:35:33.530Z,7.80
2023-01-02T22:38:02.238Z,8.63
2023-01-02T22:40:30.717Z,9.07
2023-01-02T22:43:02.908Z,8.17
2023-01-02T22:45:33.491Z,8.87
2023-01-02T22:48:04.683Z,8.83
2023-01-02T22:50:42.735Z,8.37
2023-01-02T22:53:15.790Z,8.83
2023-01-02T22:55:44.414Z,8.97
2023-01-02T22:58:13.218Z,9.27
2023-01-02T23:00:41.450Z,9.37
2023-01-02T23:03:12.422Z,10.07
2023-01-02T23:05:42.652Z,9.50
2023-01-02T23:08:11.575Z,9.23
2023-01-02T23:10:40.150Z,9.00
2023-01-02T23:13:08.535Z,9.77
2023-01-02T23:15:56.939Z,9.83
2023-01-02T23:18:42.811Z,9.90
2023-01-02T23:21:12.514Z,9.63
2023-01-02T23:23:41.562Z,8.83
2023-01-02T23:26:10.087Z,8.40
2023-01-02T23:29:06.003Z,8.83
2023-01-02T23:31:27.068Z,8.93
2023-01-02T23:33:55.464Z,8.90
2023-01-02T23:36:25.316Z,9.03
2023-01-02T23:38:53.773Z,7.73
2023-01-02T23:41:22.417Z,7.47
2023-01-02T23:43:51.531Z,9.10
2023-01-02T23:46:20.329Z,7.70
2023-01-02T23:48:48.681Z,7.40
2023-01-02T23:51:18.437Z,8.13
2023-01-02T23:53:47.965Z,7.93
2023-01-02T23:56:19.699Z,7.63
2023-01-02T23:58:48.345Z,8.47
