createdAt,value
2022-12-01T00:01:26.409Z,5.30
2022-12-01T00:03:55.012Z,5.30
2022-12-01T00:06:23.318Z,5.20
2022-12-01T00:09:09.966Z,5.30
2022-12-01T00:11:39.057Z,5.30
2022-12-01T00:14:07.489Z,5.30
2022-12-01T00:16:36.730Z,5.30
2022-12-01T00:19:04.743Z,5.40
2022-12-01T00:21:32.684Z,5.30
2022-12-01T00:24:00.496Z,5.30
2022-12-01T00:26:28.802Z,5.30
2022-12-01T00:28:58.864Z,5.30
2022-12-01T00:31:27.800Z,5.30
2022-12-01T00:33:57.214Z,5.30
2022-12-01T00:36:25.439Z,5.30
2022-12-01T00:38:54.464Z,5.30
2022-12-01T00:41:23.340Z,5.40
2022-12-01T00:43:51.709Z,5.40
2022-12-01T00:46:20.959Z,5.40
2022-12-01T00:48:50.027Z,5.30
2022-12-01T00:51:19.224Z,5.40
2022-12-01T00:53:47.130Z,5.30
2022-12-01T00:56:15.267Z,5.30
2022-12-01T00:58:43.243Z,5.30
2022-12-01T01:01:11.077Z,5.30
2022-12-01T01:03:38.987Z,5.30
2022-12-01T01:06:09.266Z,5.20
2022-12-01T01:08:39.298Z,5.20
2022-12-01T01:11:09.047Z,5.20
2022-12-01T01:13:38.008Z,5.20
2022-12-01T01:16:08.872Z,5.20
2022-12-01T01:18:36.816Z,5.20
2022-12-01T01:21:07.602Z,5.20
2022-12-01T01:23:35.886Z,5.10
2022-12-01T01:26:07.141Z,5.10
2022-12-01T01:28:35.391Z,5.10
2022-12-01T01:31:07.185Z,5.10
2022-12-01T01:33:35.265Z,5.10
2022-12-01T01:36:04.362Z,5.10
2022-12-01T01:38:33.386Z,5.10
2022-12-01T01:41:01.431Z,5.20
2022-12-01T01:43:49.562Z,5.20
2022-12-01T01:46:19.985Z,5.20
2022-12-01T01:48:51.102Z,5.20
2022-12-01T01:51:23.435Z,5.20
2022-12-01T01:53:55.446Z,5.10
2022-12-01T01:56:23.892Z,5.10
2022-12-01T01:58:54.055Z,5.10
2022-12-01T02:01:22.075Z,5.10
2022-12-01T02:03:52.659Z,5.20
2022-12-01T02:06:22.205Z,5.20
2022-12-01T02:08:50.061Z,5.10
2022-12-01T02:11:48.215Z,5.20
2022-12-01T02:14:34.952Z,5.20
2022-12-01T02:17:11.801Z,5.20
2022-12-01T02:19:56.712Z,5.20
2022-12-01T02:22:31.301Z,5.20
2022-12-01T02:25:21.273Z,5.20
2022-12-01T02:28:12.462Z,5.20
2022-12-01T02:30:42.743Z,5.20
2022-12-01T02:33:18.789Z,5.20
2022-12-01T02:35:50.869Z,5.20
2022-12-01T02:38:28.291Z,5.10
2022-12-01T02:41:00.515Z,5.10
2022-12-01T02:43:32.941Z,5.10
2022-12-01T02:46:10.157Z,5.20
2022-12-01T02:48:40.979Z,5.10
2022-12-01T02:51:13.630Z,5.10
2022-12-01T02:53:41.796Z,5.10
2022-12-01T02:56:12.527Z,5.10
2022-12-01T02:58:40.417Z,5.10
2022-12-01T03:01:38.764Z,5.10
2022-12-01T03:04:24.166Z,5.10
2022-12-01T03:06:59.515Z,5.00
2022-12-01T03:09:39.269Z,4.90
2022-12-01T03:12:16.117Z,5.00
2022-12-01T03:14:52.484Z,5.00
2022-12-01T03:17:28.317Z,5.00
2022-12-01T03:20:02.488Z,5.10
2022-12-01T03:22:37.869Z,5.00
2022-12-01T03:25:08.575Z,5.00
2022-12-01T03:27:44.058Z,5.00
2022-12-01T03:30:19.713Z,4.90
2022-12-01T03:32:53.204Z,4.90
2022-12-01T03:35:24.524Z,4.90
2022-12-01T03:37:56.521Z,4.90
2022-12-01T03:40:28.057Z,4.90
2022-12-01T03:42:58.957Z,4.90
2022-12-01T03:45:32.135Z,4.90
2022-12-01T03:48:01.756Z,4.90
2022-12-01T03:50:36.378Z,4.90
2022-12-01T03:53:11.111Z,4.90
2022-12-01T03:55:43.404Z,4.90
2022-12-01T03:58:15.155Z,4.90
2022-12-01T04:00:43.654Z,4.90
2022-12-01T04:03:18.800Z,4.90
2022-12-01T04:05:46.836Z,4.90
2022-12-01T04:08:14.855Z,4.90
2022-12-01T04:10:42.741Z,4.90
2022-12-01T04:13:16.558Z,4.90
2022-12-01T04:15:44.447Z,4.90
2022-12-01T04:18:13.566Z,4.90
2022-12-01T04:20:43.095Z,4.90
2022-12-01T04:23:10.958Z,4.90
2022-12-01T04:25:38.843Z,4.90
2022-12-01T04:28:06.617Z,4.80
2022-12-01T04:30:34.597Z,4.90
2022-12-01T04:33:02.361Z,4.90
2022-12-01T04:35:31.534Z,4.90
2022-12-01T04:38:00.151Z,4.90
2022-12-01T04:40:27.992Z,4.90
2022-12-01T04:42:56.891Z,4.80
2022-12-01T04:45:24.759Z,4.80
2022-12-01T04:47:53.848Z,4.80
2022-12-01T04:50:21.727Z,4.90
2022-12-01T04:52:50.871Z,4.90
2022-12-01T04:55:18.902Z,4.90
2022-12-01T04:57:46.706Z,4.80
2022-12-01T05:00:15.720Z,4.80
2022-12-01T05:02:44.087Z,4.90
2022-12-01T05:05:12.601Z,4.80
2022-12-01T05:07:40.744Z,4.90
2022-12-01T05:10:12.625Z,4.80
2022-12-01T05:12:41.149Z,4.80
2022-12-01T05:15:09.826Z,4.90
2022-12-01T05:17:37.678Z,4.80
2022-12-01T05:20:24.379Z,4.90
2022-12-01T05:23:10.849Z,4.90
2022-12-01T05:25:42.387Z,4.90
2022-12-01T05:28:10.285Z,4.90
2022-12-01T05:30:38.094Z,4.80
2022-12-01T05:33:06.054Z,4.90
2022-12-01T05:35:34.481Z,4.80
2022-12-01T05:38:07.567Z,4.80
2022-12-01T05:40:36.343Z,4.80
2022-12-01T05:43:05.970Z,4.90
2022-12-01T05:45:34.314Z,4.90
2022-12-01T05:48:03.573Z,4.90
2022-12-01T05:50:32.480Z,4.90
2022-12-01T05:53:00.275Z,4.80
2022-12-01T05:55:28.214Z,4.70
2022-12-01T05:57:55.994Z,4.70
2022-12-01T06:00:25.382Z,4.70
2022-12-01T06:02:53.280Z,4.70
2022-12-01T06:05:21.148Z,4.70
2022-12-01T06:07:49.051Z,4.60
2022-12-01T06:10:17.047Z,4.60
2022-12-01T06:12:44.970Z,4.60
2022-12-01T06:15:14.090Z,4.60
2022-12-01T06:17:43.432Z,4.60
2022-12-01T06:20:12.719Z,4.60
2022-12-01T06:22:40.686Z,4.50
2022-12-01T06:25:09.414Z,4.60
2022-12-01T06:27:37.271Z,4.50
2022-12-01T06:30:06.462Z,4.50
2022-12-01T06:32:34.672Z,4.50
2022-12-01T06:35:03.922Z,4.50
2022-12-01T06:37:31.812Z,4.50
2022-12-01T06:39:59.688Z,4.50
2022-12-01T06:42:30.541Z,4.70
2022-12-01T06:44:58.378Z,4.60
2022-12-01T06:47:26.214Z,4.60
2022-12-01T06:49:54.069Z,4.50
2022-12-01T06:52:23.215Z,4.50
2022-12-01T06:54:51.042Z,4.40
2022-12-01T06:57:19.371Z,4.40
2022-12-01T06:59:47.796Z,4.40
2022-12-01T07:02:16.832Z,4.40
2022-12-01T07:04:44.799Z,4.40
2022-12-01T07:07:12.884Z,4.40
2022-12-01T07:09:42.084Z,4.40
2022-12-01T07:12:09.860Z,4.40
2022-12-01T07:14:37.821Z,4.40
2022-12-01T07:17:05.771Z,4.50
2022-12-01T07:19:33.680Z,4.50
2022-12-01T07:22:01.619Z,4.40
2022-12-01T07:24:30.082Z,4.40
2022-12-01T07:26:59.252Z,4.40
2022-12-01T07:29:27.128Z,4.30
2022-12-01T07:31:54.985Z,4.40
2022-12-01T07:34:22.833Z,4.50
2022-12-01T07:36:50.669Z,4.40
2022-12-01T07:39:18.668Z,4.40
2022-12-01T07:41:46.457Z,4.30
2022-12-01T07:44:15.798Z,4.30
2022-12-01T07:46:43.747Z,4.30
2022-12-01T07:49:15.340Z,4.30
2022-12-01T07:51:43.213Z,4.40
2022-12-01T07:54:14.071Z,4.40
2022-12-01T07:56:42.047Z,4.40
2022-12-01T07:59:09.909Z,4.50
2022-12-01T08:01:44.331Z,4.40
2022-12-01T08:04:13.057Z,4.40
2022-12-01T08:06:40.840Z,4.50
2022-12-01T08:09:08.837Z,4.50
2022-12-01T08:11:36.652Z,4.50
2022-12-01T08:14:04.543Z,4.50
2022-12-01T08:16:32.540Z,4.40
2022-12-01T08:19:01.774Z,4.40
2022-12-01T08:21:29.589Z,4.40
2022-12-01T08:23:58.729Z,4.40
2022-12-01T08:26:27.746Z,4.40
2022-12-01T08:28:55.787Z,4.40
2022-12-01T08:31:26.005Z,4.30
2022-12-01T08:33:54.834Z,4.30
2022-12-01T08:36:24.733Z,4.30
2022-12-01T08:38:54.508Z,4.30
2022-12-01T08:41:24.069Z,4.30
2022-12-01T08:44:00.093Z,4.30
2022-12-01T08:46:30.200Z,4.30
2022-12-01T08:48:58.307Z,4.30
2022-12-01T08:51:27.813Z,4.30
2022-12-01T08:53:57.620Z,4.20
2022-12-01T08:56:28.315Z,4.20
2022-12-01T08:58:56.633Z,4.10
2022-12-01T09:01:25.565Z,4.10
2022-12-01T09:04:05.261Z,4.10
2022-12-01T09:06:38.470Z,4.10
2022-12-01T09:09:06.609Z,4.10
2022-12-01T09:11:34.447Z,4.10
2022-12-01T09:14:02.348Z,4.10
2022-12-01T09:16:30.328Z,4.10
2022-12-01T09:18:58.405Z,4.10
2022-12-01T09:21:28.394Z,4.10
2022-12-01T09:23:57.992Z,4.10
2022-12-01T09:26:26.240Z,4.10
2022-12-01T09:28:57.974Z,4.10
2022-12-01T09:31:26.292Z,4.00
2022-12-01T09:33:59.306Z,4.00
2022-12-01T09:36:27.771Z,4.00
2022-12-01T09:38:57.153Z,4.00
2022-12-01T09:41:29.160Z,3.90
2022-12-01T09:44:01.848Z,3.90
2022-12-01T09:46:36.432Z,3.80
2022-12-01T09:49:06.061Z,3.90
2022-12-01T09:51:36.183Z,3.80
2022-12-01T09:54:05.800Z,3.80
2022-12-01T09:56:41.204Z,3.80
2022-12-01T09:59:17.570Z,3.80
2022-12-01T10:01:49.065Z,3.80
2022-12-01T10:04:24.309Z,3.80
2022-12-01T10:06:57.153Z,3.80
2022-12-01T10:09:33.319Z,3.80
2022-12-01T10:12:07.737Z,3.80
2022-12-01T10:14:37.555Z,3.80
2022-12-01T10:17:16.343Z,3.90
2022-12-01T10:19:51.542Z,3.90
2022-12-01T10:22:50.527Z,3.90
2022-12-01T10:25:23.402Z,4.00
2022-12-01T10:28:04.289Z,3.90
2022-12-01T10:30:32.458Z,3.90
2022-12-01T10:33:06.557Z,4.00
2022-12-01T10:35:37.501Z,3.90
2022-12-01T10:38:06.959Z,3.90
2022-12-01T10:40:36.508Z,4.00
2022-12-01T10:43:04.845Z,4.00
2022-12-01T10:45:36.815Z,4.00
2022-12-01T10:48:10.517Z,4.10
2022-12-01T10:50:38.673Z,4.10
2022-12-01T10:53:06.635Z,4.10
2022-12-01T10:55:42.055Z,4.10
2022-12-01T10:58:16.401Z,4.10
2022-12-01T11:01:00.063Z,4.10
2022-12-01T11:03:31.176Z,4.10
2022-12-01T11:06:01.806Z,3.90
2022-12-01T11:08:37.240Z,3.90
2022-12-01T11:11:07.069Z,3.90
2022-12-01T11:13:37.271Z,3.90
2022-12-01T11:16:07.194Z,3.90
2022-12-01T11:18:36.644Z,3.80
2022-12-01T11:21:10.706Z,3.70
2022-12-01T11:23:39.848Z,3.70
2022-12-01T11:26:14.216Z,3.70
2022-12-01T11:28:51.523Z,3.80
2022-12-01T11:31:20.406Z,3.80
2022-12-01T11:33:51.976Z,3.70
2022-12-01T11:36:23.725Z,3.60
2022-12-01T11:38:55.867Z,3.60
2022-12-01T11:41:30.833Z,3.70
2022-12-01T11:44:02.051Z,3.60
2022-12-01T11:46:34.126Z,3.60
2022-12-01T11:49:02.401Z,3.60
2022-12-01T11:51:37.151Z,3.60
2022-12-01T11:54:15.846Z,3.50
2022-12-01T11:56:46.717Z,3.50
2022-12-01T11:59:17.565Z,3.40
2022-12-01T12:02:00.230Z,3.40
2022-12-01T12:04:45.549Z,3.40
2022-12-01T12:07:21.844Z,3.50
2022-12-01T12:10:01.493Z,3.50
2022-12-01T12:12:48.121Z,3.60
2022-12-01T12:15:25.762Z,3.40
2022-12-01T12:18:15.120Z,3.40
2022-12-01T12:20:57.309Z,3.40
2022-12-01T12:23:42.771Z,3.40
2022-12-01T12:26:18.429Z,3.50
2022-12-01T12:28:59.451Z,3.40
2022-12-01T12:31:33.689Z,3.40
2022-12-01T12:34:19.115Z,3.50
2022-12-01T12:36:54.758Z,3.50
2022-12-01T12:39:36.013Z,3.50
2022-12-01T12:42:08.538Z,3.50
2022-12-01T12:44:58.844Z,3.60
2022-12-01T12:47:42.667Z,3.60
2022-12-01T12:50:24.439Z,3.50
2022-12-01T12:52:57.949Z,3.60
2022-12-01T12:55:31.205Z,3.70
2022-12-01T12:58:08.058Z,3.70
2022-12-01T13:00:44.952Z,3.70
2022-12-01T13:03:19.098Z,3.70
2022-12-01T13:05:52.119Z,3.70
2022-12-01T13:08:24.245Z,3.80
2022-12-01T13:10:58.006Z,3.80
2022-12-01T13:13:29.986Z,3.80
2022-12-01T13:16:02.326Z,3.80
2022-12-01T13:18:37.437Z,3.80
2022-12-01T13:21:06.508Z,3.80
2022-12-01T13:23:36.289Z,3.90
2022-12-01T13:26:08.053Z,3.90
2022-12-01T13:28:40.693Z,3.80
2022-12-01T13:31:12.275Z,3.80
2022-12-01T13:33:54.702Z,3.70
2022-12-01T13:36:45.586Z,3.70
2022-12-01T13:39:20.358Z,3.70
2022-12-01T13:41:58.729Z,3.80
2022-12-01T13:44:29.194Z,3.70
2022-12-01T13:47:03.493Z,3.70
2022-12-01T13:49:40.389Z,3.70
2022-12-01T13:52:30.215Z,3.70
2022-12-01T13:55:29.501Z,3.70
2022-12-01T13:58:23.508Z,4.00
2022-12-01T14:00:51.951Z,4.10
2022-12-01T14:03:40.258Z,4.00
2022-12-01T14:06:20.310Z,3.90
2022-12-01T14:08:50.230Z,3.90
2022-12-01T14:11:22.472Z,3.90
2022-12-01T14:13:54.737Z,3.90
2022-12-01T14:16:23.007Z,3.80
2022-12-01T14:18:55.848Z,3.90
2022-12-01T14:21:43.243Z,3.80
2022-12-01T14:24:23.473Z,3.80
2022-12-01T14:26:52.768Z,3.80
2022-12-01T14:29:32.928Z,3.70
2022-12-01T14:32:25.011Z,3.70
2022-12-01T14:35:02.315Z,3.70
2022-12-01T14:37:38.690Z,3.70
2022-12-01T14:40:13.894Z,3.70
2022-12-01T14:43:01.444Z,3.80
2022-12-01T14:45:33.412Z,3.80
2022-12-01T14:48:04.615Z,3.70
2022-12-01T14:50:46.165Z,3.70
2022-12-01T14:53:23.389Z,3.60
2022-12-01T14:55:56.168Z,3.70
2022-12-01T14:58:27.595Z,3.70
2022-12-01T15:01:00.255Z,3.70
2022-12-01T15:03:33.247Z,3.60
2022-12-01T15:06:02.623Z,3.70
2022-12-01T15:08:42.057Z,3.70
2022-12-01T15:11:22.788Z,3.70
2022-12-01T15:13:52.015Z,3.70
2022-12-01T15:16:22.681Z,3.70
2022-12-01T15:18:51.581Z,3.80
2022-12-01T15:21:23.982Z,3.80
2022-12-01T15:24:00.190Z,3.80
2022-12-01T15:26:30.629Z,3.60
2022-12-01T15:29:24.715Z,3.40
2022-12-01T15:31:55.236Z,3.40
2022-12-01T15:34:25.523Z,3.40
2022-12-01T15:36:55.457Z,3.40
2022-12-01T15:39:30.639Z,3.40
2022-12-01T15:41:59.141Z,3.40
2022-12-01T15:44:32.897Z,3.40
2022-12-01T15:47:01.094Z,3.30
2022-12-01T15:49:32.674Z,3.30
2022-12-01T15:52:11.012Z,3.30
2022-12-01T15:54:39.539Z,3.30
2022-12-01T15:57:07.753Z,3.40
2022-12-01T15:59:39.227Z,3.40
2022-12-01T16:02:14.858Z,3.40
2022-12-01T16:04:42.888Z,3.40
2022-12-01T16:07:12.695Z,3.30
2022-12-01T16:09:42.275Z,3.30
2022-12-01T16:13:42.935Z,3.40
2022-12-01T16:16:38.952Z,3.40
2022-12-01T16:19:25.681Z,3.40
2022-12-01T16:21:57.028Z,3.50
2022-12-01T16:24:29.347Z,3.50
2022-12-01T16:27:00.681Z,3.40
2022-12-01T16:29:32.420Z,3.40
2022-12-01T16:32:20.141Z,3.50
2022-12-01T16:34:49.181Z,3.40
2022-12-01T16:37:17.216Z,3.50
2022-12-01T16:39:45.133Z,3.60
2022-12-01T16:42:15.117Z,3.70
2022-12-01T16:44:46.394Z,3.70
2022-12-01T16:47:17.075Z,3.70
2022-12-01T16:49:45.280Z,3.70
2022-12-01T16:52:42.970Z,3.70
2022-12-01T16:55:01.001Z,3.70
2022-12-01T16:57:28.830Z,3.70
2022-12-01T16:59:58.029Z,3.60
2022-12-01T17:02:25.898Z,3.60
2022-12-01T17:04:53.859Z,3.50
2022-12-01T17:07:21.818Z,3.40
2022-12-01T17:09:49.705Z,3.40
2022-12-01T17:12:17.492Z,3.40
2022-12-01T17:14:45.341Z,3.40
2022-12-01T17:17:14.474Z,3.30
2022-12-01T17:19:42.587Z,3.30
2022-12-01T17:22:10.395Z,3.30
2022-12-01T17:24:38.401Z,3.40
2022-12-01T17:27:06.338Z,3.30
2022-12-01T17:29:34.388Z,3.30
2022-12-01T17:32:02.266Z,3.20
2022-12-01T17:34:31.747Z,3.20
2022-12-01T17:36:59.532Z,3.30
2022-12-01T17:39:27.378Z,3.30
2022-12-01T17:41:55.363Z,3.30
2022-12-01T17:44:23.221Z,3.30
2022-12-01T17:46:51.031Z,3.40
2022-12-01T17:49:19.012Z,3.50
2022-12-01T17:51:48.199Z,3.70
2022-12-01T17:54:16.176Z,3.70
2022-12-01T17:56:44.047Z,3.60
2022-12-01T17:59:12.016Z,3.60
2022-12-01T18:01:41.017Z,3.60
2022-12-01T18:04:08.956Z,3.60
2022-12-01T18:06:36.875Z,3.60
2022-12-01T18:09:06.565Z,3.60
2022-12-01T18:11:34.554Z,3.50
2022-12-01T18:14:02.642Z,3.50
2022-12-01T18:16:32.710Z,3.50
2022-12-01T18:19:01.896Z,3.50
2022-12-01T18:21:30.028Z,3.40
2022-12-01T18:23:59.678Z,3.40
2022-12-01T18:26:29.731Z,3.50
2022-12-01T18:29:00.346Z,3.30
2022-12-01T18:31:29.668Z,3.30
2022-12-01T18:33:59.199Z,3.30
2022-12-01T18:36:27.436Z,3.40
2022-12-01T18:38:55.631Z,3.40
2022-12-01T18:41:23.502Z,3.50
2022-12-01T18:43:52.908Z,3.50
2022-12-01T18:46:21.969Z,3.60
2022-12-01T18:48:51.376Z,3.60
2022-12-01T18:51:20.565Z,3.60
2022-12-01T18:53:48.609Z,3.60
2022-12-01T18:56:17.292Z,3.50
2022-12-01T18:58:45.327Z,3.50
2022-12-01T19:01:23.217Z,3.50
2022-12-01T19:03:51.329Z,3.50
2022-12-01T19:06:19.625Z,3.40
2022-12-01T19:08:48.041Z,3.40
2022-12-01T19:11:16.434Z,3.40
2022-12-01T19:13:44.784Z,3.40
2022-12-01T19:16:14.339Z,3.40
2022-12-01T19:18:44.355Z,3.50
2022-12-01T19:21:15.211Z,3.50
2022-12-01T19:23:43.755Z,3.40
2022-12-01T19:26:13.722Z,3.40
2022-12-01T19:28:42.156Z,3.30
2022-12-01T19:31:12.030Z,3.30
2022-12-01T19:33:40.621Z,3.40
2022-12-01T19:36:13.870Z,3.40
2022-12-01T19:38:42.277Z,3.40
2022-12-01T19:41:10.418Z,3.30
2022-12-01T19:43:39.160Z,3.40
2022-12-01T19:46:07.821Z,3.30
2022-12-01T19:48:36.155Z,3.30
2022-12-01T19:51:04.378Z,3.20
2022-12-01T19:53:34.326Z,3.30
2022-12-01T19:56:03.275Z,3.20
2022-12-01T19:58:34.121Z,3.20
2022-12-01T20:01:05.895Z,3.20
2022-12-01T20:03:33.900Z,3.30
2022-12-01T20:06:03.190Z,3.20
2022-12-01T20:08:35.063Z,3.30
2022-12-01T20:11:06.115Z,3.30
2022-12-01T20:13:36.405Z,3.20
2022-12-01T20:16:05.739Z,3.30
2022-12-01T20:18:34.163Z,3.30
2022-12-01T20:21:06.795Z,3.30
2022-12-01T20:23:35.648Z,3.20
2022-12-01T20:26:07.557Z,3.30
2022-12-01T20:28:36.405Z,3.10
2022-12-01T20:31:04.962Z,3.20
2022-12-01T20:33:32.945Z,3.20
2022-12-01T20:36:00.813Z,3.20
2022-12-01T20:38:28.653Z,3.20
2022-12-01T20:40:56.455Z,3.10
2022-12-01T20:43:25.671Z,3.20
2022-12-01T20:45:53.893Z,3.20
2022-12-01T20:48:21.868Z,3.20
2022-12-01T20:50:49.752Z,3.20
2022-12-01T20:53:17.602Z,3.10
2022-12-01T20:55:45.544Z,3.10
2022-12-01T20:58:13.849Z,3.20
2022-12-01T21:00:45.148Z,3.30
2022-12-01T21:03:13.607Z,3.30
2022-12-01T21:05:42.681Z,3.20
2022-12-01T21:08:12.433Z,3.20
2022-12-01T21:10:42.449Z,3.10
2022-12-01T21:13:36.516Z,3.10
2022-12-01T21:16:13.640Z,3.10
2022-12-01T21:18:48.556Z,3.00
2022-12-01T21:21:23.254Z,3.00
2022-12-01T21:24:09.429Z,3.00
2022-12-01T21:26:38.196Z,3.00
2022-12-01T21:29:18.268Z,3.00
2022-12-01T21:31:49.523Z,2.90
2022-12-01T21:34:19.881Z,2.90
2022-12-01T21:36:49.559Z,2.90
2022-12-01T21:39:20.547Z,2.90
2022-12-01T21:41:50.216Z,2.80
2022-12-01T21:44:20.007Z,2.70
2022-12-01T21:46:54.057Z,2.70
2022-12-01T21:49:27.688Z,2.80
2022-12-01T21:51:55.599Z,2.80
2022-12-01T21:54:24.081Z,2.80
2022-12-01T21:56:56.705Z,2.70
2022-12-01T21:59:25.501Z,2.60
2022-12-01T22:01:56.401Z,2.60
2022-12-01T22:04:26.859Z,2.60
2022-12-01T22:06:57.127Z,2.60
2022-12-01T22:09:27.235Z,2.60
2022-12-01T22:11:57.379Z,2.60
2022-12-01T22:14:28.834Z,2.60
2022-12-01T22:17:00.777Z,2.60
2022-12-01T22:19:31.727Z,2.60
2022-12-01T22:22:15.688Z,2.50
2022-12-01T22:24:45.805Z,2.40
2022-12-01T22:27:25.847Z,2.40
2022-12-01T22:29:57.059Z,2.30
2022-12-01T22:32:42.337Z,2.30
2022-12-01T22:35:23.486Z,2.30
2022-12-01T22:37:53.156Z,2.20
2022-12-01T22:40:36.971Z,2.20
2022-12-01T22:43:33.752Z,2.10
2022-12-01T22:46:24.902Z,2.10
2022-12-01T22:48:56.058Z,2.20
2022-12-01T22:51:36.217Z,2.10
2022-12-01T22:54:23.314Z,2.00
2022-12-01T22:56:54.903Z,2.00
2022-12-01T22:59:24.956Z,2.00
2022-12-01T23:01:54.657Z,1.90
2022-12-01T23:04:27.195Z,2.00
2022-12-01T23:07:04.014Z,2.00
2022-12-01T23:09:39.159Z,1.90
2022-12-01T23:12:23.681Z,2.00
2022-12-01T23:14:54.618Z,2.00
2022-12-01T23:17:25.837Z,2.00
2022-12-01T23:20:06.303Z,2.10
2022-12-01T23:22:34.088Z,2.10
2022-12-01T23:25:10.477Z,2.10
2022-12-01T23:27:39.041Z,2.20
2022-12-01T23:30:08.145Z,2.20
2022-12-01T23:32:36.196Z,2.20
2022-12-01T23:35:06.079Z,2.20
2022-12-01T23:37:37.178Z,2.20
2022-12-01T23:40:16.713Z,2.30
2022-12-01T23:42:44.601Z,2.20
2022-12-01T23:45:17.346Z,2.20
2022-12-01T23:47:45.284Z,2.30
2022-12-01T23:50:19.780Z,2.30
2022-12-01T23:52:47.658Z,2.30
2022-12-01T23:55:23.274Z,2.30
2022-12-01T23:57:52.414Z,2.30
