createdAt,value
2023-02-01T00:04:23.409Z,79261.02
2023-02-01T00:10:23.231Z,79238.85
2023-02-01T00:16:21.949Z,79242.88
2023-02-01T00:22:21.473Z,79231.80
2023-02-01T00:28:20.759Z,79243.89
2023-02-01T00:34:20.129Z,79236.84
2023-02-01T00:40:19.738Z,79263.02
2023-02-01T00:46:18.735Z,79327.49
2023-02-01T00:52:17.737Z,79343.61
2023-02-01T00:58:17.025Z,79347.64
2023-02-01T01:04:17.841Z,79357.70
2023-02-01T01:10:17.129Z,79362.75
2023-02-01T01:16:16.462Z,79359.72
2023-02-01T01:22:17.578Z,79360.73
2023-02-01T01:28:17.008Z,79352.67
2023-02-01T01:34:16.301Z,79356.70
2023-02-01T01:40:15.664Z,79353.68
2023-02-01T01:46:15.240Z,79355.70
2023-02-01T01:52:14.750Z,79371.81
2023-02-01T01:58:14.552Z,79380.88
2023-02-01T02:04:14.022Z,79369.80
2023-02-01T02:10:14.215Z,79370.80
2023-02-01T02:16:13.651Z,79360.73
2023-02-01T02:22:13.431Z,79348.64
2023-02-01T02:28:24.212Z,79337.56
2023-02-01T02:34:29.706Z,79323.46
2023-02-01T02:40:30.064Z,79292.23
2023-02-01T02:46:29.458Z,79232.80
2023-02-01T02:52:28.639Z,79203.59
2023-02-01T02:58:29.590Z,79190.50
2023-02-01T03:04:30.469Z,79194.53
2023-02-01T03:10:29.507Z,79165.32
2023-02-01T03:16:28.675Z,79139.13
2023-02-01T03:22:27.983Z,79131.08
2023-02-01T03:28:27.396Z,79125.03
2023-02-01T03:34:26.601Z,79118.98
2023-02-01T03:40:26.054Z,79125.03
2023-02-01T03:46:25.108Z,79126.04
2023-02-01T03:52:24.774Z,79149.20
2023-02-01T03:58:24.098Z,79145.17
2023-02-01T04:04:24.104Z,79136.11
2023-02-01T04:10:23.838Z,79138.13
2023-02-01T04:16:22.953Z,79155.25
2023-02-01T04:22:22.234Z,79156.25
2023-02-01T04:28:21.696Z,79127.05
2023-02-01T04:34:21.058Z,79113.95
2023-02-01T04:40:21.023Z,79095.83
2023-02-01T04:46:20.023Z,79067.62
2023-02-01T04:52:19.177Z,79065.61
2023-02-01T04:58:18.438Z,79056.55
2023-02-01T05:04:19.855Z,79034.38
2023-02-01T05:10:18.855Z,79026.33
2023-02-01T05:16:18.190Z,79025.31
2023-02-01T05:22:17.225Z,79015.24
2023-02-01T05:28:16.304Z,79051.50
2023-02-01T05:34:15.660Z,79065.61
2023-02-01T05:40:14.889Z,79070.64
2023-02-01T05:46:14.096Z,79065.61
2023-02-01T05:52:13.426Z,79066.61
2023-02-01T05:58:12.774Z,79067.62
2023-02-01T06:04:11.895Z,79053.52
2023-02-01T06:10:13.305Z,79033.38
2023-02-01T06:16:12.659Z,79031.36
2023-02-01T06:22:13.996Z,79054.52
2023-02-01T06:28:14.845Z,79075.68
2023-02-01T06:34:16.513Z,79089.78
2023-02-01T06:40:15.819Z,79107.91
2023-02-01T06:46:15.234Z,79111.94
2023-02-01T06:52:14.343Z,79143.16
2023-02-01T06:58:13.580Z,79124.02
2023-02-01T07:04:12.690Z,79139.13
2023-02-01T07:10:11.923Z,79160.28
2023-02-01T07:16:11.193Z,79161.29
2023-02-01T07:22:10.198Z,79160.28
2023-02-01T07:28:09.356Z,79158.27
2023-02-01T07:34:08.744Z,79160.28
2023-02-01T07:40:08.416Z,79153.23
2023-02-01T07:46:07.748Z,79154.24
2023-02-01T07:52:07.139Z,79161.29
2023-02-01T07:58:06.423Z,79155.25
2023-02-01T08:04:05.769Z,79143.16
2023-02-01T08:10:07.067Z,79122.01
2023-02-01T08:16:06.328Z,79056.55
2023-02-01T08:22:05.303Z,79027.33
2023-02-01T08:28:04.576Z,78827.91
2023-02-01T08:34:03.815Z,78913.52
2023-02-01T08:40:03.145Z,78941.72
2023-02-01T08:46:02.533Z,78850.06
2023-02-01T08:52:07.206Z,78703.03
2023-02-01T08:58:01.308Z,78654.69
2023-02-01T09:04:00.650Z,78629.52
2023-02-01T09:09:59.910Z,78524.77
2023-02-01T09:15:59.467Z,78570.09
2023-02-01T09:21:58.670Z,78675.84
2023-02-01T09:27:58.004Z,78615.41
2023-02-01T09:33:57.245Z,78608.36
2023-02-01T09:39:56.515Z,78727.20
2023-02-01T09:45:58.583Z,78768.48
2023-02-01T09:51:58.078Z,78726.19
2023-02-01T09:57:57.809Z,78827.91
2023-02-01T10:03:57.243Z,78913.52
2023-02-01T10:10:06.961Z,78894.38
2023-02-01T10:16:22.808Z,78895.39
2023-02-01T10:22:28.828Z,78940.71
2023-02-01T10:28:23.456Z,78931.65
2023-02-01T10:34:22.559Z,78955.82
2023-02-01T10:40:24.668Z,78946.75
2023-02-01T10:46:23.555Z,78971.94
2023-02-01T10:52:25.309Z,78951.80
2023-02-01T10:58:24.610Z,78933.66
2023-02-01T11:04:25.781Z,78930.64
2023-02-01T11:10:25.409Z,78915.53
2023-02-01T11:16:26.500Z,78920.57
2023-02-01T11:22:26.591Z,78883.30
2023-02-01T11:28:27.840Z,78924.59
2023-02-01T11:34:27.296Z,78892.37
2023-02-01T11:40:26.867Z,78907.48
2023-02-01T11:46:30.978Z,78970.93
2023-02-01T11:52:30.376Z,78963.88
2023-02-01T11:58:32.983Z,78942.73
2023-02-01T12:04:44.528Z,78942.73
2023-02-01T12:10:45.481Z,78942.73
2023-02-01T12:16:47.410Z,78890.36
2023-02-01T12:22:51.805Z,78848.05
2023-02-01T12:28:54.933Z,78800.72
2023-02-01T12:34:57.456Z,78766.47
2023-02-01T12:40:58.168Z,78783.59
2023-02-01T12:46:57.441Z,78763.45
2023-02-01T12:52:56.783Z,78751.37
2023-02-01T12:58:58.052Z,78751.37
2023-02-01T13:05:00.770Z,78751.37
2023-02-01T13:11:00.173Z,78703.03
2023-02-01T13:17:01.913Z,78668.78
2023-02-01T13:23:01.509Z,78686.91
2023-02-01T13:29:02.895Z,78674.83
2023-02-01T13:35:33.339Z,78706.05
2023-02-01T13:41:42.146Z,78728.20
2023-02-01T13:47:45.350Z,78732.23
2023-02-01T13:53:45.892Z,78700.01
2023-02-01T13:59:45.368Z,78770.50
2023-02-01T14:06:15.081Z,78747.34
2023-02-01T14:12:15.139Z,78787.63
2023-02-01T14:18:15.003Z,78800.72
2023-02-01T14:24:14.351Z,78804.75
2023-02-01T14:30:17.009Z,78810.79
2023-02-01T14:36:16.334Z,78799.71
2023-02-01T14:42:21.673Z,78830.94
2023-02-01T14:48:20.974Z,78825.90
2023-02-01T14:54:20.308Z,78843.02
2023-02-01T15:00:19.509Z,78837.98
2023-02-01T15:06:19.329Z,78851.08
2023-02-01T15:12:18.678Z,78853.09
2023-02-01T15:18:17.759Z,78856.11
2023-02-01T15:24:17.173Z,78866.19
2023-02-01T15:30:17.208Z,78852.08
2023-02-01T15:36:16.631Z,78831.94
2023-02-01T15:42:16.064Z,78830.94
2023-02-01T15:48:15.375Z,78829.92
2023-02-01T15:54:14.909Z,78847.05
2023-02-01T16:00:14.274Z,78847.05
2023-02-01T16:06:14.842Z,78854.09
2023-02-01T16:12:22.414Z,78869.20
2023-02-01T16:18:23.171Z,78864.17
2023-02-01T16:24:22.361Z,78879.28
2023-02-01T16:30:21.734Z,78886.33
2023-02-01T16:36:20.930Z,78881.29
2023-02-01T16:42:21.591Z,78873.23
2023-02-01T16:48:21.083Z,78863.16
2023-02-01T16:54:20.392Z,78875.25
2023-02-01T17:00:24.918Z,78882.30
2023-02-01T17:06:18.852Z,78903.45
2023-02-01T17:12:18.187Z,78923.59
2023-02-01T17:18:17.497Z,78940.71
2023-02-01T17:24:16.802Z,78931.65
2023-02-01T17:30:16.044Z,78965.89
2023-02-01T17:36:15.462Z,78954.81
2023-02-01T17:42:14.749Z,78961.86
2023-02-01T17:48:14.239Z,78934.67
2023-02-01T17:54:13.361Z,78956.83
2023-02-01T18:00:12.676Z,78951.80
2023-02-01T18:06:13.923Z,78927.62
2023-02-01T18:12:13.254Z,78970.93
2023-02-01T18:18:12.862Z,78985.03
2023-02-01T18:24:12.558Z,78959.84
2023-02-01T18:30:12.116Z,78945.75
2023-02-01T18:36:11.430Z,78973.95
2023-02-01T18:42:10.949Z,78964.88
2023-02-01T18:48:10.277Z,78965.89
2023-02-01T18:54:11.837Z,78982.01
2023-02-01T19:00:11.102Z,78966.90
2023-02-01T19:06:10.617Z,78953.81
2023-02-01T19:12:10.063Z,78943.73
2023-02-01T19:18:09.284Z,78946.75
2023-02-01T19:24:09.379Z,78944.74
2023-02-01T19:30:09.113Z,78960.86
2023-02-01T19:36:07.909Z,78938.70
2023-02-01T19:42:09.233Z,78926.61
2023-02-01T19:48:08.493Z,78905.46
2023-02-01T19:54:07.825Z,78919.56
2023-02-01T20:00:07.223Z,78902.44
2023-02-01T20:06:05.738Z,78909.48
2023-02-01T20:12:05.102Z,78908.48
2023-02-01T20:18:04.348Z,78920.57
2023-02-01T20:24:03.555Z,78954.81
2023-02-01T20:30:03.813Z,78951.80
2023-02-01T20:36:04.670Z,78955.82
2023-02-01T20:42:04.039Z,78968.91
2023-02-01T20:48:03.371Z,78952.80
2023-02-01T20:54:04.226Z,78970.93
2023-02-01T21:00:05.636Z,78982.01
2023-02-01T21:06:05.008Z,78967.91
2023-02-01T21:12:03.982Z,78997.11
2023-02-01T21:18:03.122Z,79008.20
2023-02-01T21:24:02.578Z,78983.02
2023-02-01T21:30:01.854Z,78991.08
2023-02-01T21:36:01.221Z,79000.14
2023-02-01T21:42:00.483Z,79019.27
2023-02-01T21:47:59.619Z,79015.24
2023-02-01T21:53:59.079Z,79031.36
2023-02-01T21:59:58.365Z,79031.36
2023-02-01T22:05:57.773Z,79038.41
2023-02-01T22:11:57.255Z,79012.22
2023-02-01T22:17:56.588Z,79007.19
2023-02-01T22:23:55.841Z,78995.10
2023-02-01T22:29:55.088Z,78972.94
2023-02-01T22:35:54.453Z,78962.88
2023-02-01T22:41:54.066Z,78954.81
2023-02-01T22:47:53.452Z,78946.75
2023-02-01T22:53:52.872Z,79004.17
2023-02-01T22:59:52.250Z,79068.63
2023-02-01T23:05:51.755Z,79086.76
2023-02-01T23:11:51.062Z,79100.86
2023-02-01T23:17:51.975Z,79094.81
2023-02-01T23:23:51.326Z,79129.06
2023-02-01T23:29:50.762Z,79124.02
2023-02-01T23:35:50.007Z,79108.91
2023-02-01T23:41:49.185Z,79104.89
2023-02-01T23:47:48.447Z,79109.92
2023-02-01T23:53:48.039Z,79124.02
2023-02-01T23:59:54.282Z,79149.20
