createdAt,value
2019-02-03T00:00:51.875Z,28.20
2019-02-03T00:03:19.640Z,28.30
2019-02-03T00:05:47.291Z,28.20
2019-02-03T00:08:14.957Z,28.30
2019-02-03T00:10:42.581Z,28.20
2019-02-03T00:13:10.308Z,28.20
2019-02-03T00:15:37.885Z,28.30
2019-02-03T00:18:05.665Z,28.20
2019-02-03T00:20:33.304Z,28.20
2019-02-03T00:23:00.985Z,28.20
2019-02-03T00:25:28.711Z,28.20
2019-02-03T00:27:56.313Z,28.20
2019-02-03T00:30:23.934Z,28.20
2019-02-03T00:32:51.902Z,28.20
2019-02-03T00:35:19.527Z,28.20
2019-02-03T00:37:47.184Z,28.30
2019-02-03T00:40:14.997Z,28.30
2019-02-03T00:42:42.625Z,28.30
2019-02-03T00:45:11.490Z,28.30
2019-02-03T00:47:39.608Z,28.30
2019-02-03T00:50:08.831Z,28.30
2019-02-03T00:52:36.562Z,28.30
2019-02-03T00:55:05.856Z,28.30
2019-02-03T00:57:33.719Z,28.30
2019-02-03T01:00:01.322Z,28.30
2019-02-03T01:02:29.297Z,28.30
2019-02-03T01:04:57.013Z,28.40
2019-02-03T01:07:27.586Z,28.30
2019-02-03T01:09:54.170Z,28.30
2019-02-03T01:12:21.819Z,28.30
2019-02-03T01:14:49.415Z,28.30
2019-02-03T01:17:17.343Z,28.30
2019-02-03T01:19:44.931Z,28.30
2019-02-03T01:22:12.559Z,28.30
2019-02-03T01:24:40.305Z,28.30
2019-02-03T01:27:07.953Z,28.30
2019-02-03T01:29:35.561Z,28.30
2019-02-03T01:32:12.709Z,28.30
2019-02-03T01:34:40.337Z,28.30
2019-02-03T01:37:07.995Z,28.30
2019-02-03T01:39:35.641Z,28.30
2019-02-03T01:42:03.351Z,28.30
2019-02-03T01:44:30.955Z,28.30
2019-02-03T01:46:58.909Z,28.30
2019-02-03T01:49:26.565Z,28.30
2019-02-03T01:51:54.159Z,28.30
2019-02-03T01:54:21.743Z,28.30
2019-02-03T01:56:49.369Z,28.30
2019-02-03T01:59:17.009Z,28.40
2019-02-03T02:01:44.893Z,28.30
2019-02-03T02:04:12.607Z,28.30
2019-02-03T02:06:40.344Z,28.30
2019-02-03T02:09:07.943Z,28.30
2019-02-03T02:11:35.553Z,28.30
2019-02-03T02:14:03.303Z,28.30
2019-02-03T02:16:31.765Z,28.30
2019-02-03T02:18:59.407Z,28.30
2019-02-03T02:21:27.129Z,28.30
2019-02-03T02:23:54.733Z,28.30
2019-02-03T02:26:22.401Z,28.30
2019-02-03T02:28:50.061Z,28.30
2019-02-03T02:31:17.759Z,28.30
2019-02-03T02:33:45.617Z,28.30
2019-02-03T02:36:13.337Z,28.30
2019-02-03T02:38:40.996Z,28.30
2019-02-03T02:41:08.721Z,28.30
2019-02-03T02:43:36.323Z,28.30
2019-02-03T02:46:03.988Z,28.30
2019-02-03T02:48:31.626Z,28.30
2019-02-03T02:50:59.219Z,28.30
2019-02-03T02:53:26.862Z,28.30
2019-02-03T02:55:54.453Z,28.30
2019-02-03T02:58:22.121Z,28.30
2019-02-03T03:00:49.849Z,28.30
2019-02-03T03:03:17.522Z,28.30
2019-02-03T03:05:45.564Z,28.30
2019-02-03T03:08:19.318Z,28.30
2019-02-03T03:10:42.591Z,28.30
2019-02-03T03:13:10.318Z,28.30
2019-02-03T03:15:37.985Z,28.30
2019-02-03T03:18:05.644Z,28.30
2019-02-03T03:20:33.661Z,28.30
2019-02-03T03:23:01.264Z,28.30
2019-02-03T03:25:29.343Z,28.30
2019-02-03T03:27:57.395Z,28.30
2019-02-03T03:30:26.755Z,28.30
2019-02-03T03:32:58.118Z,28.30
2019-02-03T03:35:26.091Z,28.40
2019-02-03T03:37:53.701Z,28.40
2019-02-03T03:40:25.142Z,28.30
2019-02-03T03:42:52.528Z,28.40
2019-02-03T03:45:21.048Z,28.30
2019-02-03T03:47:52.067Z,28.40
2019-02-03T03:50:19.784Z,28.40
2019-02-03T03:52:47.433Z,28.30
2019-02-03T03:55:15.098Z,28.40
2019-02-03T03:57:42.848Z,28.40
2019-02-03T04:00:12.301Z,28.40
2019-02-03T04:02:39.978Z,28.40
2019-02-03T04:05:09.618Z,28.40
2019-02-03T04:07:37.271Z,28.40
2019-02-03T04:10:06.553Z,28.40
2019-02-03T04:12:36.909Z,28.40
2019-02-03T04:15:06.361Z,28.40
2019-02-03T04:17:34.085Z,28.40
2019-02-03T04:20:01.766Z,28.40
2019-02-03T04:22:29.442Z,28.40
2019-02-03T04:24:57.086Z,28.40
2019-02-03T04:27:24.687Z,28.40
2019-02-03T04:29:52.356Z,28.40
2019-02-03T04:32:20.081Z,28.40
2019-02-03T04:34:47.935Z,28.40
2019-02-03T04:37:15.536Z,28.40
2019-02-03T04:39:43.171Z,28.40
2019-02-03T04:42:10.774Z,28.40
2019-02-03T04:44:38.464Z,28.40
2019-02-03T04:47:06.290Z,28.40
2019-02-03T04:49:33.944Z,28.40
2019-02-03T04:52:01.623Z,28.90
2019-02-03T04:54:29.272Z,28.40
2019-02-03T04:56:56.864Z,28.40
2019-02-03T04:59:24.508Z,28.40
2019-02-03T05:01:52.228Z,28.40
2019-02-03T05:04:19.907Z,28.40
2019-02-03T05:06:47.753Z,28.40
2019-02-03T05:09:15.473Z,28.30
2019-02-03T05:11:43.130Z,28.40
2019-02-03T05:14:10.748Z,28.30
2019-02-03T05:16:38.447Z,28.40
2019-02-03T05:19:06.050Z,28.40
2019-02-03T05:21:34.032Z,28.40
2019-02-03T05:24:01.747Z,28.40
2019-02-03T05:26:29.327Z,28.30
2019-02-03T05:28:56.956Z,28.30
2019-02-03T05:31:24.670Z,28.40
2019-02-03T05:33:52.458Z,28.30
2019-02-03T05:36:20.188Z,28.40
2019-02-03T05:38:47.838Z,28.40
2019-02-03T05:41:15.538Z,28.40
2019-02-03T05:43:43.218Z,28.40
2019-02-03T05:46:10.892Z,28.40
2019-02-03T05:48:38.604Z,28.40
2019-02-03T05:51:06.258Z,28.40
2019-02-03T05:53:34.296Z,28.30
2019-02-03T05:56:01.894Z,28.40
2019-02-03T05:58:29.529Z,28.40
2019-02-03T06:00:57.230Z,28.30
2019-02-03T06:03:24.889Z,28.30
2019-02-03T06:05:52.596Z,28.30
2019-02-03T06:08:20.387Z,28.30
2019-02-03T06:10:48.118Z,28.30
2019-02-03T06:13:15.811Z,28.30
2019-02-03T06:15:43.519Z,28.40
2019-02-03T06:18:11.098Z,28.40
2019-02-03T06:20:38.819Z,28.40
2019-02-03T06:23:06.531Z,28.40
2019-02-03T06:25:34.405Z,28.40
2019-02-03T06:28:02.105Z,28.40
2019-02-03T06:30:34.069Z,28.40
2019-02-03T06:33:01.787Z,28.40
2019-02-03T06:35:29.467Z,28.30
2019-02-03T06:37:57.064Z,28.40
2019-02-03T06:40:24.880Z,28.40
2019-02-03T06:42:52.485Z,28.40
2019-02-03T06:45:39.483Z,28.30
2019-02-03T06:48:07.813Z,28.30
2019-02-03T06:50:35.688Z,28.30
2019-02-03T06:53:03.422Z,28.40
2019-02-03T06:55:31.214Z,28.40
2019-02-03T06:57:58.865Z,28.30
2019-02-03T07:00:26.525Z,28.40
2019-02-03T07:02:54.212Z,28.30
2019-02-03T07:05:21.934Z,28.30
2019-02-03T07:07:49.690Z,28.30
2019-02-03T07:10:17.337Z,28.30
2019-02-03T07:12:44.993Z,28.40
2019-02-03T07:15:12.721Z,28.30
2019-02-03T07:17:40.461Z,28.30
2019-02-03T07:20:12.233Z,28.30
2019-02-03T07:22:39.941Z,28.40
2019-02-03T07:25:07.557Z,28.30
2019-02-03T07:27:35.339Z,28.30
2019-02-03T07:30:04.585Z,28.30
2019-02-03T07:32:32.325Z,28.40
2019-02-03T07:35:00.011Z,28.30
2019-02-03T07:37:27.961Z,28.30
2019-02-03T07:39:55.702Z,28.30
2019-02-03T07:42:23.444Z,28.30
2019-02-03T07:44:51.109Z,28.30
2019-02-03T07:47:18.767Z,28.30
2019-02-03T07:49:46.463Z,28.30
2019-02-03T07:52:14.450Z,28.30
2019-02-03T07:54:42.192Z,28.30
2019-02-03T07:57:09.841Z,28.30
2019-02-03T07:59:37.521Z,28.30
2019-02-03T08:02:05.306Z,28.30
2019-02-03T08:04:32.991Z,28.30
2019-02-03T08:07:00.703Z,28.30
2019-02-03T08:09:28.591Z,28.30
2019-02-03T08:11:56.288Z,28.20
2019-02-03T08:14:24.051Z,28.10
2019-02-03T08:16:51.716Z,28.20
2019-02-03T08:19:19.387Z,28.10
2019-02-03T08:21:47.055Z,28.10
2019-02-03T08:24:14.759Z,28.00
2019-02-03T08:26:42.652Z,28.00
2019-02-03T08:29:10.420Z,28.10
2019-02-03T08:31:38.112Z,28.00
2019-02-03T08:34:05.758Z,28.10
2019-02-03T08:36:33.394Z,28.10
2019-02-03T08:39:00.990Z,27.90
2019-02-03T08:41:29.128Z,28.10
2019-02-03T08:43:56.785Z,28.40
2019-02-03T08:46:24.470Z,28.30
2019-02-03T08:48:52.191Z,28.30
2019-02-03T08:51:19.884Z,28.40
2019-02-03T08:53:47.554Z,28.50
2019-02-03T08:56:15.256Z,28.50
2019-02-03T08:58:42.926Z,28.40
2019-02-03T09:01:10.601Z,28.40
2019-02-03T09:03:38.324Z,28.90
2019-02-03T09:06:05.906Z,28.40
2019-02-03T09:08:33.584Z,28.30
2019-02-03T09:11:01.306Z,28.30
2019-02-03T09:13:29.754Z,28.40
2019-02-03T09:16:03.856Z,28.40
2019-02-03T09:18:34.728Z,28.40
2019-02-03T09:21:01.382Z,28.40
2019-02-03T09:23:29.097Z,29.00
2019-02-03T09:25:56.808Z,26.70
2019-02-03T09:28:24.511Z,28.30
2019-02-03T09:30:52.204Z,27.80
2019-02-03T09:33:19.794Z,28.40
2019-02-03T09:35:47.440Z,28.40
2019-02-03T09:38:15.101Z,28.40
2019-02-03T09:40:42.740Z,28.40
2019-02-03T09:43:10.719Z,28.40
2019-02-03T09:45:38.396Z,28.30
2019-02-03T09:48:06.126Z,28.40
2019-02-03T09:50:33.761Z,28.40
2019-02-03T09:53:01.662Z,28.30
2019-02-03T09:55:29.435Z,28.40
2019-02-03T09:57:57.129Z,28.40
2019-02-03T10:00:26.534Z,28.30
2019-02-03T10:02:54.820Z,28.40
2019-02-03T10:05:22.429Z,28.40
2019-02-03T10:07:50.154Z,28.30
2019-02-03T10:10:19.452Z,28.40
2019-02-03T10:12:47.142Z,28.40
2019-02-03T10:15:15.078Z,28.30
2019-02-03T10:17:42.753Z,28.40
2019-02-03T10:20:14.789Z,28.40
2019-02-03T10:22:42.374Z,28.40
2019-02-03T10:25:11.350Z,28.30
2019-02-03T10:27:39.153Z,28.30
2019-02-03T10:30:08.795Z,28.30
2019-02-03T10:32:36.389Z,28.30
2019-02-03T10:35:05.694Z,28.30
2019-02-03T10:37:33.368Z,28.50
2019-02-03T10:40:01.040Z,28.10
2019-02-03T10:42:28.761Z,28.30
2019-02-03T10:44:56.648Z,27.90
2019-02-03T10:47:24.375Z,28.00
2019-02-03T10:49:51.970Z,28.10
2019-02-03T10:52:19.640Z,27.80
2019-02-03T10:54:47.351Z,27.90
2019-02-03T10:57:15.002Z,27.80
2019-02-03T10:59:42.674Z,27.80
2019-02-03T11:02:10.577Z,27.70
2019-02-03T11:04:38.225Z,27.90
2019-02-03T11:07:05.848Z,27.60
2019-02-03T11:09:33.580Z,27.60
2019-02-03T11:12:01.256Z,27.50
2019-02-03T11:14:28.990Z,27.50
2019-02-03T11:16:56.652Z,27.60
2019-02-03T11:19:24.518Z,27.50
2019-02-03T11:21:52.256Z,27.50
2019-02-03T11:24:19.913Z,27.40
2019-02-03T11:26:47.561Z,27.40
2019-02-03T11:29:15.247Z,27.50
2019-02-03T11:31:42.950Z,27.30
2019-02-03T11:34:10.677Z,27.20
2019-02-03T11:36:38.356Z,27.40
2019-02-03T11:39:06.496Z,27.30
2019-02-03T11:41:34.242Z,27.50
2019-02-03T11:44:02.034Z,27.30
2019-02-03T11:46:29.687Z,27.20
2019-02-03T11:48:57.385Z,27.20
2019-02-03T11:51:25.066Z,27.20
2019-02-03T11:53:52.692Z,27.30
2019-02-03T11:56:20.434Z,27.10
2019-02-03T11:58:48.097Z,27.20
2019-02-03T12:01:16.689Z,27.20
2019-02-03T12:03:44.511Z,27.20
2019-02-03T12:06:12.232Z,27.20
2019-02-03T12:08:39.895Z,27.20
2019-02-03T12:11:07.642Z,27.20
2019-02-03T12:13:35.380Z,27.20
2019-02-03T12:16:03.045Z,27.20
2019-02-03T12:18:30.687Z,27.10
2019-02-03T12:20:58.348Z,27.20
2019-02-03T12:23:26.079Z,27.10
2019-02-03T12:25:53.753Z,27.20
2019-02-03T12:28:21.466Z,27.20
2019-02-03T12:30:49.165Z,27.20
2019-02-03T12:33:16.742Z,27.20
2019-02-03T12:35:44.411Z,27.10
2019-02-03T12:38:12.084Z,27.10
2019-02-03T12:40:40.366Z,27.00
2019-02-03T12:43:08.029Z,27.00
2019-02-03T12:45:35.822Z,27.10
2019-02-03T12:48:04.289Z,27.00
2019-02-03T12:50:31.901Z,26.90
2019-02-03T12:53:00.644Z,27.10
2019-02-03T12:55:30.302Z,27.00
2019-02-03T12:57:58.025Z,27.00
2019-02-03T13:00:30.030Z,27.00
2019-02-03T13:03:02.819Z,27.00
2019-02-03T13:05:30.472Z,27.00
2019-02-03T13:07:58.634Z,27.00
2019-02-03T13:10:27.118Z,26.90
2019-02-03T13:12:54.830Z,26.90
2019-02-03T13:15:24.123Z,26.90
2019-02-03T13:17:51.781Z,26.90
2019-02-03T13:20:21.004Z,26.80
2019-02-03T13:22:48.963Z,26.70
2019-02-03T13:25:16.603Z,26.90
2019-02-03T13:27:44.280Z,26.90
2019-02-03T13:30:13.603Z,26.80
2019-02-03T13:32:41.288Z,26.90
2019-02-03T13:35:09.083Z,26.80
2019-02-03T13:37:36.682Z,26.90
2019-02-03T13:40:05.808Z,26.80
2019-02-03T13:42:37.355Z,26.70
2019-02-03T13:45:02.905Z,26.80
2019-02-03T13:47:30.599Z,26.70
2019-02-03T13:49:58.259Z,26.80
2019-02-03T13:52:26.177Z,26.80
2019-02-03T13:54:53.788Z,26.70
2019-02-03T13:57:21.525Z,26.70
2019-02-03T13:59:49.251Z,26.80
2019-02-03T14:02:16.945Z,26.70
2019-02-03T14:04:44.571Z,26.60
2019-02-03T14:07:12.334Z,26.60
2019-02-03T14:09:40.874Z,26.60
2019-02-03T14:12:08.454Z,26.60
2019-02-03T14:14:36.125Z,26.60
2019-02-03T14:17:03.826Z,26.60
2019-02-03T14:19:31.477Z,26.70
2019-02-03T14:21:59.079Z,26.50
2019-02-03T14:24:26.817Z,26.60
2019-02-03T14:26:54.429Z,26.60
2019-02-03T14:29:22.042Z,26.60
2019-02-03T14:31:49.773Z,26.50
2019-02-03T14:34:17.447Z,26.50
2019-02-03T14:36:45.161Z,26.40
2019-02-03T14:39:13.058Z,26.60
2019-02-03T14:41:40.726Z,26.40
2019-02-03T14:44:08.447Z,26.50
2019-02-03T14:46:36.107Z,26.40
2019-02-03T14:49:03.749Z,26.40
2019-02-03T14:51:31.456Z,26.50
2019-02-03T14:53:59.417Z,26.50
2019-02-03T14:56:27.074Z,26.40
2019-02-03T14:58:54.725Z,26.50
2019-02-03T15:01:22.475Z,26.50
2019-02-03T15:03:50.193Z,26.60
2019-02-03T15:06:17.963Z,26.40
2019-02-03T15:08:45.638Z,26.40
2019-02-03T15:11:13.307Z,26.40
2019-02-03T15:13:40.908Z,26.40
2019-02-03T15:16:08.626Z,26.50
2019-02-03T15:18:36.287Z,26.50
2019-02-03T15:21:04.063Z,26.40
2019-02-03T15:23:31.707Z,26.50
2019-02-03T15:25:59.466Z,26.30
2019-02-03T15:28:27.147Z,26.40
2019-02-03T15:30:54.803Z,26.40
2019-02-03T15:33:22.645Z,26.50
2019-02-03T15:35:50.398Z,26.40
2019-02-03T15:38:18.126Z,26.40
2019-02-03T15:40:45.940Z,26.40
2019-02-03T15:43:24.737Z,26.50
2019-02-03T15:45:42.841Z,26.50
2019-02-03T15:48:10.493Z,26.30
2019-02-03T15:50:38.171Z,26.20
2019-02-03T15:53:05.765Z,26.40
2019-02-03T15:55:37.389Z,26.30
2019-02-03T15:58:05.991Z,26.30
2019-02-03T16:00:35.032Z,26.30
2019-02-03T16:03:02.721Z,26.40
2019-02-03T16:05:30.421Z,26.40
2019-02-03T16:07:58.019Z,25.50
2019-02-03T16:10:26.526Z,25.60
2019-02-03T16:12:54.225Z,25.30
2019-02-03T16:15:21.903Z,25.00
2019-02-03T16:17:49.563Z,25.30
2019-02-03T16:20:18.797Z,25.30
2019-02-03T16:22:46.449Z,25.60
2019-02-03T16:25:14.530Z,25.50
2019-02-03T16:27:42.218Z,25.30
2019-02-03T16:30:12.303Z,25.20
2019-02-03T16:32:40.005Z,25.20
2019-02-03T16:35:09.376Z,25.40
2019-02-03T16:37:37.148Z,25.40
2019-02-03T16:40:06.502Z,25.80
2019-02-03T16:42:34.185Z,26.10
2019-02-03T16:45:01.898Z,26.80
2019-02-03T16:47:29.545Z,28.60
2019-02-03T16:49:57.191Z,27.70
2019-02-03T16:52:24.931Z,27.50
2019-02-03T16:54:52.517Z,27.30
2019-02-03T16:57:20.402Z,28.50
2019-02-03T16:59:48.113Z,28.60
2019-02-03T17:02:15.809Z,28.60
2019-02-03T17:04:43.519Z,28.60
2019-02-03T17:07:11.097Z,28.70
2019-02-03T17:09:38.696Z,28.60
2019-02-03T17:12:06.356Z,28.50
2019-02-03T17:14:34.229Z,28.60
2019-02-03T17:17:01.886Z,28.50
2019-02-03T17:19:29.586Z,28.50
2019-02-03T17:21:57.455Z,28.60
2019-02-03T17:24:25.140Z,28.70
2019-02-03T17:26:54.483Z,28.70
2019-02-03T17:29:22.175Z,28.70
2019-02-03T17:31:49.778Z,28.70
2019-02-03T17:34:17.459Z,28.10
2019-02-03T17:36:45.124Z,26.90
2019-02-03T17:39:12.792Z,26.60
2019-02-03T17:41:40.518Z,26.30
2019-02-03T17:44:12.851Z,26.00
2019-02-03T17:46:37.510Z,26.10
2019-02-03T17:49:05.165Z,26.30
2019-02-03T17:51:32.828Z,26.50
2019-02-03T17:54:00.454Z,26.70
2019-02-03T17:56:28.190Z,26.50
2019-02-03T17:58:55.822Z,26.70
2019-02-03T18:01:23.705Z,26.80
2019-02-03T18:03:51.345Z,26.80
2019-02-03T18:06:18.987Z,26.80
2019-02-03T18:08:46.628Z,26.80
2019-02-03T18:11:14.262Z,26.90
2019-02-03T18:13:41.873Z,26.90
2019-02-03T18:16:09.455Z,27.00
2019-02-03T18:18:37.196Z,27.30
2019-02-03T18:21:04.820Z,27.20
2019-02-03T18:23:32.586Z,27.40
2019-02-03T18:26:00.394Z,27.30
2019-02-03T18:28:28.108Z,27.50
2019-02-03T18:30:55.707Z,27.60
2019-02-03T18:33:23.754Z,27.80
2019-02-03T18:35:51.540Z,27.70
2019-02-03T18:38:19.218Z,27.80
2019-02-03T18:40:46.987Z,27.80
2019-02-03T18:43:14.654Z,27.80
2019-02-03T18:45:42.244Z,27.80
2019-02-03T18:48:09.982Z,27.80
2019-02-03T18:50:37.674Z,27.70
2019-02-03T18:53:05.278Z,27.70
2019-02-03T18:55:34.485Z,28.70
2019-02-03T18:58:02.133Z,28.80
2019-02-03T19:00:31.475Z,33.40
2019-02-03T19:02:59.166Z,37.10
2019-02-03T19:05:28.185Z,33.50
2019-02-03T19:07:55.859Z,32.30
2019-02-03T19:10:24.499Z,31.70
2019-02-03T19:12:52.233Z,31.50
2019-02-03T19:15:20.092Z,31.50
2019-02-03T19:17:47.798Z,31.20
2019-02-03T19:20:17.479Z,30.50
2019-02-03T19:22:47.719Z,30.80
2019-02-03T19:25:16.408Z,31.20
2019-02-03T19:27:44.037Z,31.30
2019-02-03T19:30:13.287Z,31.40
2019-02-03T19:32:40.982Z,31.50
2019-02-03T19:35:10.014Z,31.60
2019-02-03T19:37:37.634Z,31.50
2019-02-03T19:40:06.988Z,31.60
2019-02-03T19:42:34.592Z,31.80
2019-02-03T19:45:02.292Z,31.60
2019-02-03T19:47:30.006Z,32.20
2019-02-03T19:49:57.980Z,31.80
2019-02-03T19:52:25.646Z,32.00
2019-02-03T19:54:53.383Z,31.60
2019-02-03T19:57:21.019Z,31.30
2019-02-03T19:59:48.644Z,31.00
2019-02-03T20:02:16.398Z,31.00
2019-02-03T20:04:44.075Z,31.00
2019-02-03T20:07:11.747Z,31.00
2019-02-03T20:09:39.459Z,31.10
2019-02-03T20:12:07.179Z,31.00
2019-02-03T20:14:34.796Z,31.10
2019-02-03T20:17:02.404Z,31.80
2019-02-03T20:19:30.111Z,31.20
2019-02-03T20:21:58.071Z,31.20
2019-02-03T20:24:25.661Z,31.10
2019-02-03T20:26:53.357Z,31.00
2019-02-03T20:29:20.957Z,31.10
2019-02-03T20:31:48.666Z,31.20
2019-02-03T20:34:16.285Z,31.30
2019-02-03T20:36:43.962Z,31.20
2019-02-03T20:39:11.885Z,31.20
2019-02-03T20:41:39.576Z,31.20
2019-02-03T20:44:07.235Z,31.40
2019-02-03T20:46:34.902Z,31.20
2019-02-03T20:49:02.509Z,31.20
2019-02-03T20:51:30.154Z,31.50
2019-02-03T20:53:57.814Z,31.40
2019-02-03T20:56:25.436Z,32.00
2019-02-03T20:58:53.022Z,31.40
2019-02-03T21:01:20.774Z,31.30
2019-02-03T21:03:48.899Z,31.50
2019-02-03T21:06:16.507Z,31.30
2019-02-03T21:08:44.180Z,31.40
2019-02-03T21:11:11.909Z,31.40
2019-02-03T21:13:39.495Z,31.40
2019-02-03T21:16:07.097Z,31.30
2019-02-03T21:18:34.837Z,31.60
2019-02-03T21:21:02.545Z,31.40
2019-02-03T21:23:30.218Z,31.30
2019-02-03T21:26:00.711Z,31.20
2019-02-03T21:28:28.403Z,31.30
2019-02-03T21:30:56.067Z,31.10
2019-02-03T21:33:23.905Z,31.10
2019-02-03T21:35:51.586Z,31.30
2019-02-03T21:38:19.281Z,31.20
2019-02-03T21:40:46.939Z,31.10
2019-02-03T21:43:14.795Z,31.20
2019-02-03T21:45:45.021Z,31.20
2019-02-03T21:48:11.754Z,31.10
2019-02-03T21:50:39.395Z,31.00
2019-02-03T21:53:07.109Z,30.90
2019-02-03T21:55:34.825Z,30.90
2019-02-03T21:58:02.420Z,30.80
2019-02-03T22:00:30.803Z,30.90
2019-02-03T22:02:58.472Z,30.70
2019-02-03T22:05:26.279Z,30.80
2019-02-03T22:07:53.929Z,30.80
2019-02-03T22:10:25.632Z,30.80
2019-02-03T22:12:55.976Z,30.50
2019-02-03T22:15:23.576Z,30.70
2019-02-03T22:17:51.258Z,30.70
2019-02-03T22:20:19.928Z,30.80
2019-02-03T22:22:47.528Z,30.50
2019-02-03T22:25:15.197Z,30.70
2019-02-03T22:27:42.880Z,30.60
2019-02-03T22:30:23.883Z,30.50
2019-02-03T22:32:51.520Z,30.50
2019-02-03T22:35:19.189Z,30.40
2019-02-03T22:37:46.917Z,30.40
2019-02-03T22:40:16.251Z,30.50
2019-02-03T22:42:44.177Z,30.60
2019-02-03T22:45:13.017Z,30.20
2019-02-03T22:47:40.741Z,30.10
2019-02-03T22:50:12.634Z,30.00
2019-02-03T22:52:40.244Z,30.10
2019-02-03T22:55:08.559Z,30.20
2019-02-03T22:57:36.156Z,30.40
2019-02-03T23:00:05.668Z,30.20
2019-02-03T23:02:33.350Z,30.10
2019-02-03T23:05:01.101Z,30.10
2019-02-03T23:07:31.563Z,30.10
2019-02-03T23:09:59.173Z,30.10
2019-02-03T23:12:26.891Z,30.10
2019-02-03T23:14:54.553Z,30.10
2019-02-03T23:17:22.269Z,30.10
2019-02-03T23:19:49.939Z,30.00
2019-02-03T23:22:17.560Z,30.00
2019-02-03T23:24:45.275Z,30.10
2019-02-03T23:27:13.261Z,30.00
2019-02-03T23:29:40.961Z,30.00
2019-02-03T23:32:08.567Z,30.00
2019-02-03T23:34:36.278Z,30.00
2019-02-03T23:37:03.865Z,30.00
2019-02-03T23:39:31.450Z,30.00
2019-02-03T23:41:59.093Z,30.00
2019-02-03T23:44:27.047Z,30.00
2019-02-03T23:46:54.685Z,30.00
2019-02-03T23:49:22.341Z,30.00
2019-02-03T23:51:50.042Z,30.00
2019-02-03T23:54:17.699Z,30.00
2019-02-03T23:56:45.383Z,30.00
2019-02-03T23:59:13.070Z,30.00
