createdAt,value
2022-12-29T00:00:32.780Z,6.80
2022-12-29T00:02:32.783Z,6.80
2022-12-29T00:04:32.792Z,6.80
2022-12-29T00:06:32.757Z,6.80
2022-12-29T00:08:32.733Z,6.80
2022-12-29T00:10:32.682Z,6.80
2022-12-29T00:12:32.713Z,6.80
2022-12-29T00:14:32.808Z,6.80
2022-12-29T00:16:32.877Z,6.80
2022-12-29T00:18:32.706Z,6.80
2022-12-29T00:21:02.788Z,6.90
2022-12-29T00:23:02.737Z,6.90
2022-12-29T00:25:02.789Z,7.00
2022-12-29T00:27:02.733Z,7.10
2022-12-29T00:29:02.786Z,7.10
2022-12-29T00:31:02.964Z,7.10
2022-12-29T00:33:02.756Z,7.10
2022-12-29T00:35:02.783Z,7.20
2022-12-29T00:37:02.947Z,7.20
2022-12-29T00:39:03.801Z,7.30
2022-12-29T00:41:02.735Z,7.30
2022-12-29T00:43:02.734Z,7.40
2022-12-29T00:45:02.814Z,7.50
2022-12-29T00:47:02.875Z,7.50
2022-12-29T00:49:02.812Z,7.60
2022-12-29T00:51:02.797Z,7.60
2022-12-29T00:53:02.796Z,7.60
2022-12-29T00:55:02.741Z,7.60
2022-12-29T00:57:02.758Z,7.60
2022-12-29T00:59:02.795Z,7.60
2022-12-29T01:01:02.912Z,7.60
2022-12-29T01:03:02.897Z,7.60
2022-12-29T01:05:02.843Z,7.70
2022-12-29T01:07:02.852Z,7.60
2022-12-29T01:09:02.733Z,7.60
2022-12-29T01:11:02.763Z,7.60
2022-12-29T01:13:02.784Z,7.60
2022-12-29T01:15:02.801Z,7.60
2022-12-29T01:17:02.820Z,7.70
2022-12-29T01:19:02.769Z,7.70
2022-12-29T01:21:02.720Z,7.60
2022-12-29T01:23:02.814Z,7.60
2022-12-29T01:25:02.754Z,7.70
2022-12-29T01:27:02.742Z,7.70
2022-12-29T01:29:02.836Z,7.70
2022-12-29T01:31:04.267Z,7.80
2022-12-29T01:33:02.794Z,7.80
2022-12-29T01:35:02.878Z,7.70
2022-12-29T01:37:02.839Z,7.70
2022-12-29T01:39:02.860Z,7.70
2022-12-29T01:41:02.796Z,7.70
2022-12-29T01:43:02.759Z,7.60
2022-12-29T01:45:02.814Z,7.60
2022-12-29T01:47:02.819Z,7.60
2022-12-29T01:49:02.785Z,7.60
2022-12-29T01:51:02.708Z,7.60
2022-12-29T01:53:02.745Z,7.60
2022-12-29T01:55:02.736Z,7.60
2022-12-29T01:57:02.745Z,7.60
2022-12-29T01:59:02.714Z,7.60
2022-12-29T02:01:02.818Z,7.60
2022-12-29T02:03:02.763Z,7.60
2022-12-29T02:05:04.591Z,7.60
2022-12-29T02:07:02.749Z,7.60
2022-12-29T02:09:02.731Z,7.60
2022-12-29T02:15:02.768Z,7.60
2022-12-29T02:17:02.783Z,7.60
2022-12-29T02:19:02.754Z,7.60
2022-12-29T02:21:32.837Z,7.60
2022-12-29T02:23:32.791Z,7.60
2022-12-29T02:25:32.739Z,7.60
2022-12-29T02:27:32.757Z,7.60
2022-12-29T02:29:32.775Z,7.60
2022-12-29T02:31:32.847Z,7.60
2022-12-29T02:33:32.760Z,7.60
2022-12-29T02:35:32.753Z,7.60
2022-12-29T02:37:32.820Z,7.70
2022-12-29T02:39:32.794Z,7.60
2022-12-29T02:41:32.789Z,7.60
2022-12-29T02:43:32.756Z,7.60
2022-12-29T02:45:32.832Z,7.50
2022-12-29T02:47:32.838Z,7.50
2022-12-29T02:49:32.771Z,7.60
2022-12-29T02:51:32.760Z,7.60
2022-12-29T02:53:32.798Z,7.60
2022-12-29T02:55:32.755Z,7.60
2022-12-29T02:57:32.831Z,7.60
2022-12-29T02:59:32.755Z,7.60
2022-12-29T03:01:32.795Z,7.60
2022-12-29T03:03:32.798Z,7.60
2022-12-29T03:05:32.808Z,7.50
2022-12-29T03:07:32.759Z,7.50
2022-12-29T03:09:32.784Z,7.50
2022-12-29T03:11:32.857Z,7.50
2022-12-29T03:13:32.792Z,7.40
2022-12-29T03:15:32.792Z,7.40
2022-12-29T03:17:32.826Z,7.30
2022-12-29T03:19:32.784Z,7.20
2022-12-29T03:21:32.778Z,7.20
2022-12-29T03:23:32.863Z,7.20
2022-12-29T03:25:32.769Z,7.20
2022-12-29T03:27:32.803Z,7.20
2022-12-29T03:29:32.792Z,7.20
2022-12-29T03:31:32.829Z,7.20
2022-12-29T03:33:32.814Z,7.20
2022-12-29T03:35:32.817Z,7.20
2022-12-29T03:37:32.903Z,7.20
2022-12-29T03:39:33.120Z,7.20
2022-12-29T03:41:32.796Z,7.20
2022-12-29T03:43:32.847Z,7.20
2022-12-29T03:45:32.855Z,7.20
2022-12-29T03:47:32.878Z,7.20
2022-12-29T03:49:32.936Z,7.20
2022-12-29T03:51:32.798Z,7.20
2022-12-29T03:53:32.813Z,7.20
2022-12-29T03:55:32.879Z,7.20
2022-12-29T03:57:32.849Z,7.30
2022-12-29T03:59:32.847Z,7.30
2022-12-29T04:01:32.935Z,7.30
2022-12-29T04:03:32.963Z,7.30
2022-12-29T04:05:32.908Z,7.20
2022-12-29T04:07:32.883Z,7.20
2022-12-29T04:09:32.820Z,7.20
2022-12-29T04:11:33.452Z,7.20
2022-12-29T04:13:32.900Z,7.20
2022-12-29T04:15:32.967Z,7.20
2022-12-29T04:18:02.910Z,7.20
2022-12-29T04:20:02.995Z,7.20
2022-12-29T04:21:47.087Z,7.20
2022-12-29T04:23:47.091Z,7.20
2022-12-29T04:25:47.059Z,7.20
2022-12-29T04:27:47.204Z,7.20
2022-12-29T04:29:47.161Z,7.10
2022-12-29T04:31:47.194Z,7.10
2022-12-29T04:33:47.098Z,7.10
2022-12-29T04:35:47.232Z,7.10
2022-12-29T04:37:47.099Z,7.10
2022-12-29T04:39:47.083Z,7.00
2022-12-29T04:41:47.092Z,7.00
2022-12-29T04:43:47.067Z,6.90
2022-12-29T04:45:47.118Z,6.90
2022-12-29T04:47:47.119Z,6.80
2022-12-29T04:49:47.197Z,6.80
2022-12-29T04:51:47.100Z,6.80
2022-12-29T04:53:47.085Z,6.80
2022-12-29T04:55:47.108Z,6.80
2022-12-29T04:57:47.116Z,6.70
2022-12-29T04:59:47.100Z,6.70
2022-12-29T05:01:47.189Z,6.70
2022-12-29T05:03:47.134Z,6.60
2022-12-29T05:05:47.147Z,6.60
2022-12-29T05:07:47.127Z,6.60
2022-12-29T05:09:47.097Z,6.60
2022-12-29T05:12:17.135Z,6.60
2022-12-29T05:14:17.117Z,6.50
2022-12-29T05:16:17.131Z,6.50
2022-12-29T05:18:17.125Z,6.50
2022-12-29T05:20:17.116Z,6.40
2022-12-29T05:22:17.074Z,6.50
2022-12-29T05:24:17.089Z,6.40
2022-12-29T05:26:17.123Z,6.40
2022-12-29T05:28:17.096Z,6.40
2022-12-29T05:30:17.097Z,6.50
2022-12-29T05:32:17.148Z,6.40
2022-12-29T05:34:17.097Z,6.30
2022-12-29T05:36:17.106Z,6.30
2022-12-29T05:38:17.145Z,6.30
2022-12-29T05:40:17.093Z,6.20
2022-12-29T05:42:17.129Z,6.20
2022-12-29T05:44:17.111Z,6.20
2022-12-29T05:46:17.200Z,6.20
2022-12-29T05:48:17.141Z,6.20
2022-12-29T05:50:17.112Z,6.20
2022-12-29T05:52:17.203Z,6.20
2022-12-29T05:54:17.149Z,6.20
2022-12-29T05:56:17.121Z,6.20
2022-12-29T05:58:17.216Z,6.20
2022-12-29T06:00:17.152Z,6.00
2022-12-29T06:02:17.298Z,6.00
2022-12-29T06:04:17.112Z,6.00
2022-12-29T06:06:17.217Z,6.00
2022-12-29T06:08:17.135Z,6.00
2022-12-29T06:10:17.133Z,6.10
2022-12-29T06:12:17.154Z,6.20
2022-12-29T06:14:17.171Z,6.20
2022-12-29T06:16:17.177Z,6.10
2022-12-29T06:18:19.809Z,6.20
2022-12-29T06:20:17.156Z,6.20
2022-12-29T06:22:17.137Z,6.00
2022-12-29T06:24:17.166Z,6.00
2022-12-29T06:26:17.153Z,6.00
2022-12-29T06:28:17.131Z,6.00
2022-12-29T06:30:17.156Z,6.20
2022-12-29T06:32:17.191Z,6.30
2022-12-29T06:34:17.171Z,6.30
2022-12-29T06:36:17.219Z,6.40
2022-12-29T06:38:17.175Z,6.40
2022-12-29T06:40:17.272Z,6.40
2022-12-29T06:42:17.143Z,6.40
2022-12-29T06:44:17.179Z,6.40
2022-12-29T06:46:17.185Z,6.50
2022-12-29T06:48:17.179Z,6.40
2022-12-29T06:50:17.191Z,6.50
2022-12-29T06:52:17.140Z,6.50
2022-12-29T06:54:17.159Z,6.40
2022-12-29T06:56:17.175Z,6.40
2022-12-29T06:58:17.204Z,6.40
2022-12-29T07:00:22.563Z,6.40
2022-12-29T07:02:17.345Z,6.40
2022-12-29T07:04:47.245Z,6.20
2022-12-29T07:06:47.248Z,6.10
2022-12-29T07:08:47.441Z,6.20
2022-12-29T07:10:47.184Z,6.20
2022-12-29T07:12:47.189Z,6.20
2022-12-29T07:14:47.182Z,6.20
2022-12-29T07:16:47.272Z,6.00
2022-12-29T07:18:47.191Z,6.00
2022-12-29T07:20:47.192Z,6.00
2022-12-29T07:22:47.158Z,6.00
2022-12-29T07:24:47.227Z,5.90
2022-12-29T07:26:47.292Z,5.80
2022-12-29T07:28:47.207Z,5.90
2022-12-29T07:30:47.235Z,5.90
2022-12-29T07:32:47.212Z,5.90
2022-12-29T07:34:47.206Z,6.00
2022-12-29T07:36:47.179Z,6.10
2022-12-29T07:38:47.184Z,6.20
2022-12-29T07:40:47.181Z,6.20
2022-12-29T07:42:47.214Z,6.20
2022-12-29T07:44:47.165Z,6.30
2022-12-29T07:46:55.433Z,6.30
2022-12-29T07:48:47.212Z,6.30
2022-12-29T07:50:47.211Z,6.20
2022-12-29T07:52:47.243Z,6.20
2022-12-29T07:54:47.241Z,6.30
2022-12-29T07:56:47.218Z,6.40
2022-12-29T07:58:47.291Z,6.40
2022-12-29T08:00:47.257Z,6.40
2022-12-29T08:02:47.329Z,6.40
2022-12-29T08:04:47.289Z,6.40
2022-12-29T08:06:47.203Z,6.40
2022-12-29T08:08:47.204Z,6.40
2022-12-29T08:10:47.201Z,6.40
2022-12-29T08:12:47.218Z,6.50
2022-12-29T08:14:47.227Z,6.50
2022-12-29T08:16:47.200Z,6.50
2022-12-29T08:18:47.224Z,6.60
2022-12-29T08:20:52.505Z,6.60
2022-12-29T08:22:47.231Z,6.70
2022-12-29T08:24:47.197Z,6.80
2022-12-29T08:26:47.240Z,6.80
2022-12-29T08:28:47.449Z,6.90
2022-12-29T08:30:47.394Z,7.00
2022-12-29T08:32:47.272Z,7.10
2022-12-29T08:34:47.237Z,7.00
2022-12-29T08:36:47.230Z,7.00
2022-12-29T08:38:47.303Z,7.10
2022-12-29T08:40:47.234Z,7.10
2022-12-29T08:42:47.236Z,7.30
2022-12-29T08:44:47.198Z,7.30
2022-12-29T08:46:47.283Z,7.50
2022-12-29T08:48:47.235Z,7.60
2022-12-29T08:50:47.253Z,7.80
2022-12-29T08:52:47.355Z,7.80
2022-12-29T08:54:47.320Z,7.80
2022-12-29T08:57:17.331Z,7.90
2022-12-29T08:59:17.231Z,7.90
2022-12-29T09:01:17.352Z,8.00
2022-12-29T09:03:25.916Z,8.00
2022-12-29T09:05:17.382Z,8.10
2022-12-29T09:07:17.215Z,8.20
2022-12-29T09:09:17.341Z,8.20
2022-12-29T09:11:17.251Z,8.30
2022-12-29T09:13:17.396Z,8.40
2022-12-29T09:15:17.225Z,8.40
2022-12-29T09:17:17.261Z,8.40
2022-12-29T09:19:17.293Z,8.40
2022-12-29T09:21:17.252Z,8.40
2022-12-29T09:23:17.325Z,8.70
2022-12-29T09:25:17.338Z,8.70
2022-12-29T09:27:17.239Z,8.70
2022-12-29T09:29:17.378Z,8.90
2022-12-29T09:31:17.292Z,9.00
2022-12-29T09:33:17.261Z,9.10
2022-12-29T09:35:17.282Z,9.10
2022-12-29T09:37:17.257Z,9.10
2022-12-29T09:39:17.332Z,9.20
2022-12-29T09:41:17.231Z,9.20
2022-12-29T09:43:17.298Z,9.30
2022-12-29T09:45:17.263Z,9.30
2022-12-29T09:47:17.273Z,9.30
2022-12-29T09:49:17.320Z,9.30
2022-12-29T09:51:17.341Z,9.30
2022-12-29T09:53:17.357Z,9.30
2022-12-29T09:55:17.309Z,9.30
2022-12-29T09:57:17.278Z,9.30
2022-12-29T09:59:17.411Z,9.40
2022-12-29T10:01:17.702Z,9.40
2022-12-29T10:03:17.489Z,9.50
2022-12-29T10:05:18.368Z,9.50
2022-12-29T10:07:29.708Z,9.50
2022-12-29T10:09:17.356Z,9.40
2022-12-29T10:11:17.387Z,9.40
2022-12-29T10:13:17.370Z,9.40
2022-12-29T10:15:17.404Z,9.40
2022-12-29T10:17:17.426Z,9.30
2022-12-29T10:19:17.315Z,9.30
2022-12-29T10:21:17.275Z,9.30
2022-12-29T10:23:17.343Z,9.30
2022-12-29T10:25:18.427Z,9.40
2022-12-29T10:27:17.356Z,9.40
2022-12-29T10:29:17.404Z,9.40
2022-12-29T10:31:17.504Z,9.50
2022-12-29T10:33:17.386Z,9.50
2022-12-29T10:35:17.310Z,9.60
2022-12-29T10:37:17.357Z,9.60
2022-12-29T10:39:17.402Z,9.60
2022-12-29T10:41:17.465Z,9.60
2022-12-29T10:43:21.170Z,9.60
2022-12-29T10:45:18.899Z,9.60
2022-12-29T10:47:17.444Z,9.60
2022-12-29T10:49:21.576Z,9.60
2022-12-29T10:51:47.405Z,9.60
2022-12-29T10:53:47.386Z,9.50
2022-12-29T10:55:47.425Z,9.60
2022-12-29T10:57:47.408Z,9.50
2022-12-29T10:59:47.420Z,9.60
2022-12-29T11:01:47.549Z,9.60
2022-12-29T11:03:47.440Z,9.60
2022-12-29T11:05:47.330Z,9.50
2022-12-29T11:07:47.393Z,9.50
2022-12-29T11:09:47.425Z,9.50
2022-12-29T11:11:47.441Z,9.50
2022-12-29T11:13:47.495Z,9.50
2022-12-29T11:15:47.370Z,9.50
2022-12-29T11:17:47.517Z,9.50
2022-12-29T11:19:47.401Z,9.50
2022-12-29T11:21:47.383Z,9.60
2022-12-29T11:25:47.305Z,9.80
2022-12-29T11:27:47.542Z,9.80
2022-12-29T11:29:33.851Z,9.80
2022-12-29T11:31:33.966Z,9.90
2022-12-29T11:33:33.960Z,9.80
2022-12-29T11:35:34.022Z,9.80
2022-12-29T11:37:33.961Z,9.90
2022-12-29T11:39:33.877Z,9.90
2022-12-29T11:41:34.015Z,10.00
2022-12-29T11:43:33.959Z,10.10
2022-12-29T11:45:33.950Z,10.40
2022-12-29T11:47:34.019Z,10.40
2022-12-29T11:49:33.845Z,10.60
2022-12-29T11:51:33.919Z,10.70
2022-12-29T11:53:33.939Z,10.80
2022-12-29T11:56:03.923Z,10.80
2022-12-29T11:58:03.926Z,10.90
2022-12-29T12:00:03.956Z,11.00
2022-12-29T12:02:03.986Z,11.00
2022-12-29T12:04:04.076Z,11.00
2022-12-29T12:06:03.986Z,11.20
2022-12-29T12:08:03.981Z,11.30
2022-12-29T12:10:07.742Z,11.20
2022-12-29T12:12:04.047Z,11.20
2022-12-29T12:14:03.924Z,11.30
2022-12-29T12:16:03.967Z,11.20
2022-12-29T12:18:04.417Z,11.20
2022-12-29T12:20:04.001Z,11.20
2022-12-29T12:22:03.973Z,11.20
2022-12-29T12:24:04.004Z,11.20
2022-12-29T12:26:04.072Z,11.20
2022-12-29T12:28:03.924Z,11.10
2022-12-29T12:30:03.978Z,11.10
2022-12-29T12:32:03.969Z,11.10
2022-12-29T12:34:04.007Z,11.00
2022-12-29T12:36:04.084Z,11.00
2022-12-29T12:38:04.027Z,11.10
2022-12-29T12:40:04.021Z,11.10
2022-12-29T12:42:04.032Z,11.10
2022-12-29T12:44:03.962Z,11.10
2022-12-29T12:46:04.032Z,11.00
2022-12-29T12:48:03.988Z,11.00
2022-12-29T12:50:04.029Z,11.00
2022-12-29T12:52:05.416Z,11.00
2022-12-29T12:54:06.964Z,10.90
2022-12-29T12:56:03.992Z,10.80
2022-12-29T12:58:03.920Z,10.80
2022-12-29T13:00:03.982Z,10.80
2022-12-29T13:02:04.125Z,10.80
2022-12-29T13:04:04.176Z,10.80
2022-12-29T13:06:03.995Z,10.80
2022-12-29T13:08:04.066Z,10.80
2022-12-29T13:10:04.093Z,10.70
2022-12-29T13:12:03.963Z,10.70
2022-12-29T13:14:04.088Z,10.70
2022-12-29T13:16:05.618Z,10.70
2022-12-29T13:18:03.959Z,10.60
2022-12-29T13:20:04.085Z,10.60
2022-12-29T13:22:06.280Z,10.60
2022-12-29T13:24:04.045Z,10.60
2022-12-29T13:26:04.010Z,10.60
2022-12-29T13:28:03.967Z,10.60
2022-12-29T13:30:03.972Z,10.70
2022-12-29T13:32:04.220Z,10.60
2022-12-29T13:34:04.061Z,10.70
2022-12-29T13:36:04.016Z,10.70
2022-12-29T13:38:04.177Z,10.60
2022-12-29T13:40:04.063Z,10.60
2022-12-29T13:42:04.030Z,10.50
2022-12-29T13:44:04.210Z,10.50
2022-12-29T13:46:04.162Z,10.50
2022-12-29T13:48:04.037Z,10.50
2022-12-29T13:50:34.032Z,10.50
2022-12-29T13:52:34.080Z,10.50
2022-12-29T13:54:34.045Z,10.50
2022-12-29T13:56:34.089Z,10.40
2022-12-29T13:58:34.047Z,10.40
2022-12-29T14:00:34.087Z,10.40
2022-12-29T14:02:34.090Z,10.40
2022-12-29T14:04:34.027Z,10.40
2022-12-29T14:06:34.011Z,10.40
2022-12-29T14:08:36.993Z,10.40
2022-12-29T14:10:34.068Z,10.30
2022-12-29T14:12:34.079Z,10.30
2022-12-29T14:14:34.088Z,10.30
2022-12-29T14:16:34.042Z,10.30
2022-12-29T14:18:34.059Z,10.20
2022-12-29T14:20:34.033Z,10.20
2022-12-29T14:22:34.040Z,10.20
2022-12-29T14:24:34.288Z,10.20
2022-12-29T14:26:34.084Z,10.30
2022-12-29T14:28:34.001Z,10.30
2022-12-29T14:30:34.147Z,10.40
2022-12-29T14:32:33.980Z,10.40
2022-12-29T14:34:34.092Z,10.60
2022-12-29T14:36:34.063Z,10.60
2022-12-29T14:38:34.136Z,10.70
2022-12-29T14:40:34.069Z,10.70
2022-12-29T14:42:34.102Z,10.70
2022-12-29T14:44:34.145Z,10.70
2022-12-29T14:46:34.073Z,10.70
2022-12-29T14:48:34.122Z,10.60
2022-12-29T14:50:34.049Z,10.60
2022-12-29T14:52:34.096Z,10.60
2022-12-29T14:54:34.085Z,10.60
2022-12-29T14:56:34.087Z,10.60
2022-12-29T14:58:34.150Z,10.70
2022-12-29T15:00:34.485Z,10.70
2022-12-29T15:02:34.153Z,10.70
2022-12-29T15:04:34.043Z,10.60
2022-12-29T15:06:34.146Z,10.60
2022-12-29T15:08:34.118Z,10.60
2022-12-29T15:10:34.144Z,10.60
2022-12-29T15:12:34.135Z,10.70
2022-12-29T15:14:34.156Z,10.70
2022-12-29T15:16:34.077Z,10.70
2022-12-29T15:18:34.042Z,10.70
2022-12-29T15:20:34.129Z,10.60
2022-12-29T15:22:34.050Z,10.60
2022-12-29T15:24:36.655Z,10.40
2022-12-29T15:26:34.089Z,10.40
2022-12-29T15:28:34.068Z,10.40
2022-12-29T15:30:34.060Z,10.30
2022-12-29T15:32:34.013Z,10.30
2022-12-29T15:34:34.163Z,10.20
2022-12-29T15:36:34.080Z,10.20
2022-12-29T15:38:40.198Z,10.20
2022-12-29T15:40:34.153Z,10.30
2022-12-29T15:42:34.112Z,10.30
2022-12-29T15:45:10.837Z,10.20
2022-12-29T15:47:04.123Z,10.20
2022-12-29T15:49:04.164Z,10.30
2022-12-29T15:51:04.101Z,10.30
2022-12-29T15:53:04.099Z,10.30
2022-12-29T15:55:05.113Z,10.30
2022-12-29T15:57:04.206Z,10.30
2022-12-29T15:59:04.185Z,10.20
2022-12-29T16:01:04.223Z,10.20
2022-12-29T16:03:04.276Z,10.20
2022-12-29T16:05:18.417Z,10.20
2022-12-29T16:07:04.084Z,10.20
2022-12-29T16:09:04.128Z,10.20
2022-12-29T16:11:04.136Z,10.20
2022-12-29T16:13:04.151Z,10.20
2022-12-29T16:15:04.209Z,10.10
2022-12-29T16:17:04.128Z,10.10
2022-12-29T16:19:04.064Z,10.10
2022-12-29T16:21:04.071Z,10.00
2022-12-29T16:23:04.130Z,10.00
2022-12-29T16:25:04.933Z,10.00
2022-12-29T16:27:04.174Z,10.00
2022-12-29T16:29:04.076Z,10.00
2022-12-29T16:31:04.211Z,10.00
2022-12-29T16:33:04.116Z,9.80
2022-12-29T16:35:04.088Z,9.80
2022-12-29T16:37:04.137Z,9.70
2022-12-29T16:39:04.147Z,9.70
2022-12-29T16:41:04.152Z,9.60
2022-12-29T16:43:04.182Z,9.60
2022-12-29T16:45:04.649Z,9.60
2022-12-29T16:47:04.203Z,9.60
2022-12-29T16:49:04.090Z,9.60
2022-12-29T16:51:04.114Z,9.50
2022-12-29T16:53:04.348Z,9.50
2022-12-29T16:55:04.229Z,9.30
2022-12-29T16:57:05.187Z,9.30
2022-12-29T16:59:04.176Z,9.10
2022-12-29T17:01:04.272Z,8.80
2022-12-29T17:03:04.316Z,8.40
2022-12-29T17:05:04.115Z,8.10
2022-12-29T17:07:04.134Z,8.10
2022-12-29T17:09:04.334Z,8.00
2022-12-29T17:11:04.176Z,7.90
2022-12-29T17:13:04.242Z,7.80
2022-12-29T17:15:04.292Z,7.70
2022-12-29T17:17:04.235Z,7.70
2022-12-29T17:19:04.119Z,7.60
2022-12-29T17:21:04.098Z,7.60
2022-12-29T17:23:04.255Z,7.60
2022-12-29T17:25:04.200Z,7.60
2022-12-29T17:27:04.192Z,7.50
2022-12-29T17:29:04.170Z,7.50
2022-12-29T17:31:04.334Z,7.40
2022-12-29T17:33:04.270Z,7.30
2022-12-29T17:35:04.213Z,7.30
2022-12-29T17:37:04.161Z,7.30
2022-12-29T17:39:34.198Z,7.20
2022-12-29T17:41:34.149Z,7.20
2022-12-29T17:43:37.033Z,7.20
2022-12-29T17:45:34.194Z,7.20
2022-12-29T17:47:34.204Z,7.20
2022-12-29T17:49:34.179Z,7.20
2022-12-29T17:51:34.132Z,7.20
2022-12-29T17:53:34.222Z,7.20
2022-12-29T17:55:38.130Z,7.20
2022-12-29T17:57:34.236Z,7.10
2022-12-29T17:59:34.259Z,7.10
2022-12-29T18:01:38.071Z,7.10
2022-12-29T18:03:34.650Z,7.10
2022-12-29T18:05:34.147Z,7.10
2022-12-29T18:07:36.003Z,7.10
2022-12-29T18:09:17.199Z,7.10
2022-12-29T18:11:17.114Z,7.10
2022-12-29T18:13:17.213Z,7.10
2022-12-29T18:15:17.200Z,7.10
2022-12-29T18:17:17.135Z,7.20
2022-12-29T18:19:17.131Z,7.20
2022-12-29T18:21:17.248Z,7.20
2022-12-29T18:23:19.718Z,7.20
2022-12-29T18:25:17.185Z,7.20
2022-12-29T18:27:17.139Z,7.10
2022-12-29T18:29:47.107Z,7.10
2022-12-29T18:31:47.391Z,7.10
2022-12-29T18:33:47.139Z,7.10
2022-12-29T18:35:51.366Z,7.00
2022-12-29T18:37:47.170Z,7.00
2022-12-29T18:39:47.258Z,6.90
2022-12-29T18:41:47.182Z,6.90
2022-12-29T18:43:47.287Z,7.00
2022-12-29T18:45:49.856Z,6.90
2022-12-29T18:47:47.393Z,7.00
2022-12-29T18:49:47.299Z,7.00
2022-12-29T18:51:47.185Z,7.00
2022-12-29T18:53:47.245Z,7.00
2022-12-29T18:55:47.231Z,7.00
2022-12-29T18:57:47.400Z,7.00
2022-12-29T18:59:47.334Z,7.00
2022-12-29T19:01:47.439Z,7.10
2022-12-29T19:03:47.201Z,7.10
2022-12-29T19:05:47.287Z,7.10
2022-12-29T19:07:47.234Z,7.10
2022-12-29T19:09:47.204Z,7.10
2022-12-29T19:11:47.213Z,7.10
2022-12-29T19:13:47.280Z,7.20
2022-12-29T19:15:47.196Z,7.20
2022-12-29T19:18:01.730Z,7.20
2022-12-29T19:19:47.317Z,7.20
2022-12-29T19:21:47.188Z,7.20
2022-12-29T19:23:47.236Z,7.20
2022-12-29T19:25:47.225Z,7.20
2022-12-29T19:27:47.376Z,7.20
2022-12-29T19:29:47.261Z,7.20
2022-12-29T19:31:47.219Z,7.20
2022-12-29T19:33:47.249Z,7.20
2022-12-29T19:35:47.219Z,7.20
2022-12-29T19:37:47.317Z,7.20
2022-12-29T19:39:47.504Z,7.20
2022-12-29T19:41:47.215Z,7.20
2022-12-29T19:43:47.298Z,7.10
2022-12-29T19:45:47.470Z,7.10
2022-12-29T19:47:47.162Z,7.10
2022-12-29T19:49:47.316Z,7.00
2022-12-29T19:51:47.182Z,7.00
2022-12-29T19:53:47.523Z,6.90
2022-12-29T19:55:47.238Z,6.90
2022-12-29T19:57:47.249Z,6.90
2022-12-29T19:59:47.427Z,6.90
2022-12-29T20:01:47.419Z,6.90
2022-12-29T20:03:47.253Z,6.90
2022-12-29T20:05:47.185Z,6.90
2022-12-29T20:07:47.191Z,6.80
2022-12-29T20:09:47.261Z,6.80
2022-12-29T20:11:47.363Z,6.80
2022-12-29T20:13:47.268Z,6.80
2022-12-29T20:15:47.389Z,6.80
2022-12-29T20:18:13.010Z,6.70
2022-12-29T20:19:47.196Z,6.70
2022-12-29T20:21:47.205Z,6.60
2022-12-29T20:23:47.300Z,6.60
2022-12-29T20:26:17.285Z,6.60
2022-12-29T20:28:17.356Z,6.60
2022-12-29T20:30:17.383Z,6.60
2022-12-29T20:32:17.179Z,6.60
2022-12-29T20:34:17.224Z,6.50
2022-12-29T20:36:17.257Z,6.50
2022-12-29T20:38:17.264Z,6.50
2022-12-29T20:40:17.308Z,6.50
2022-12-29T20:42:17.294Z,6.50
2022-12-29T20:44:17.300Z,6.40
2022-12-29T20:46:21.346Z,6.40
2022-12-29T20:48:17.347Z,6.40
2022-12-29T20:50:17.233Z,6.40
2022-12-29T20:52:17.277Z,6.40
2022-12-29T20:54:17.336Z,6.40
2022-12-29T20:56:17.269Z,6.40
2022-12-29T20:58:25.135Z,6.40
2022-12-29T21:00:22.239Z,6.40
2022-12-29T21:02:17.506Z,6.30
2022-12-29T21:04:17.224Z,6.30
2022-12-29T21:06:17.300Z,6.30
2022-12-29T21:08:17.162Z,6.30
2022-12-29T21:10:17.276Z,6.20
2022-12-29T21:12:17.326Z,6.20
2022-12-29T21:14:17.295Z,6.20
2022-12-29T21:16:17.353Z,6.20
2022-12-29T21:18:17.273Z,6.20
2022-12-29T21:20:17.259Z,6.20
2022-12-29T21:22:17.291Z,6.20
2022-12-29T21:24:17.378Z,6.20
2022-12-29T21:26:17.378Z,6.20
2022-12-29T21:28:17.503Z,6.20
2022-12-29T21:30:17.438Z,6.10
2022-12-29T21:32:17.382Z,6.10
2022-12-29T21:34:17.405Z,6.10
2022-12-29T21:36:17.247Z,6.10
2022-12-29T21:38:17.319Z,6.10
2022-12-29T21:40:17.258Z,6.10
2022-12-29T21:42:17.305Z,6.10
2022-12-29T21:44:17.360Z,6.10
2022-12-29T21:46:17.228Z,6.00
2022-12-29T21:48:17.358Z,6.00
2022-12-29T21:50:17.251Z,6.00
2022-12-29T21:52:17.274Z,6.00
2022-12-29T21:54:17.300Z,6.00
2022-12-29T21:56:17.482Z,6.00
2022-12-29T21:58:17.246Z,6.00
2022-12-29T22:00:17.522Z,6.00
2022-12-29T22:02:17.349Z,6.00
2022-12-29T22:04:17.240Z,5.90
2022-12-29T22:06:17.328Z,5.80
2022-12-29T22:08:17.217Z,5.80
2022-12-29T22:10:17.306Z,5.70
2022-12-29T22:12:17.353Z,5.70
2022-12-29T22:14:17.437Z,5.70
2022-12-29T22:16:17.654Z,5.80
2022-12-29T22:18:47.405Z,5.80
2022-12-29T22:20:47.309Z,5.70
2022-12-29T22:22:47.364Z,5.70
2022-12-29T22:24:47.416Z,5.60
2022-12-29T22:26:47.371Z,5.50
2022-12-29T22:28:47.458Z,5.50
2022-12-29T22:30:47.442Z,5.50
2022-12-29T22:32:47.319Z,5.40
2022-12-29T22:34:47.314Z,5.40
2022-12-29T22:36:47.323Z,5.40
2022-12-29T22:38:47.292Z,5.40
2022-12-29T22:40:47.417Z,5.40
2022-12-29T22:42:47.328Z,5.40
2022-12-29T22:44:48.027Z,5.40
2022-12-29T22:46:47.353Z,5.40
2022-12-29T22:48:47.238Z,5.40
2022-12-29T22:50:47.287Z,5.40
2022-12-29T22:52:47.339Z,5.40
2022-12-29T22:54:47.345Z,5.40
2022-12-29T22:56:47.442Z,5.50
2022-12-29T22:58:47.354Z,5.50
2022-12-29T23:00:47.402Z,5.40
2022-12-29T23:02:47.483Z,5.50
2022-12-29T23:05:03.014Z,5.50
2022-12-29T23:06:47.291Z,5.50
2022-12-29T23:08:47.287Z,5.50
2022-12-29T23:10:47.333Z,5.40
2022-12-29T23:12:50.570Z,5.50
2022-12-29T23:14:47.376Z,5.50
2022-12-29T23:16:47.282Z,5.50
2022-12-29T23:18:47.303Z,5.50
2022-12-29T23:20:47.315Z,5.50
2022-12-29T23:22:47.331Z,5.60
2022-12-29T23:24:47.342Z,5.60
2022-12-29T23:26:47.375Z,5.60
2022-12-29T23:28:47.356Z,5.60
2022-12-29T23:30:47.309Z,5.60
2022-12-29T23:32:47.291Z,5.60
2022-12-29T23:34:47.322Z,5.60
2022-12-29T23:36:47.369Z,5.60
2022-12-29T23:38:47.317Z,5.60
2022-12-29T23:40:47.359Z,5.60
2022-12-29T23:42:47.410Z,5.60
2022-12-29T23:44:47.407Z,5.60
2022-12-29T23:46:47.306Z,5.60
2022-12-29T23:48:47.304Z,5.60
2022-12-29T23:50:47.330Z,5.60
2022-12-29T23:52:47.330Z,5.60
2022-12-29T23:54:47.365Z,5.60
2022-12-29T23:56:47.467Z,5.60
2022-12-29T23:58:47.410Z,5.50
