createdAt,value
2019-05-07T00:02:10.571Z,7.30
2019-05-07T00:04:44.501Z,7.30
2019-05-07T00:07:22.415Z,7.20
2019-05-07T00:09:57.642Z,7.10
2019-05-07T00:12:33.128Z,7.10
2019-05-07T00:15:09.414Z,7.20
2019-05-07T00:17:43.184Z,7.20
2019-05-07T00:20:18.225Z,7.20
2019-05-07T00:22:53.669Z,7.20
2019-05-07T00:25:28.181Z,7.10
2019-05-07T00:28:02.764Z,7.20
2019-05-07T00:30:42.493Z,7.20
2019-05-07T00:33:16.389Z,7.30
2019-05-07T00:36:02.593Z,7.20
2019-05-07T00:38:39.404Z,7.20
2019-05-07T00:41:23.189Z,7.20
2019-05-07T00:43:59.046Z,7.20
2019-05-07T00:46:36.973Z,7.20
2019-05-07T00:49:12.558Z,7.20
2019-05-07T00:51:48.793Z,7.10
2019-05-07T00:54:23.104Z,7.20
2019-05-07T00:56:56.778Z,7.20
2019-05-07T00:59:32.247Z,7.20
2019-05-07T01:02:08.146Z,7.20
2019-05-07T01:04:45.100Z,7.20
2019-05-07T01:07:22.961Z,7.20
2019-05-07T01:09:56.615Z,7.30
2019-05-07T01:12:29.995Z,7.30
2019-05-07T01:15:08.271Z,7.30
2019-05-07T01:17:44.552Z,7.40
2019-05-07T01:20:18.624Z,7.40
2019-05-07T01:22:54.446Z,7.30
2019-05-07T01:25:28.189Z,7.30
2019-05-07T01:28:02.636Z,7.30
2019-05-07T01:30:36.972Z,7.30
2019-05-07T01:33:17.085Z,7.20
2019-05-07T01:36:07.623Z,7.30
2019-05-07T01:38:42.555Z,7.20
2019-05-07T01:41:16.188Z,7.30
2019-05-07T01:43:52.332Z,7.20
2019-05-07T01:46:25.239Z,7.20
2019-05-07T01:48:58.006Z,7.20
2019-05-07T01:51:32.687Z,7.20
2019-05-07T01:54:05.273Z,7.20
2019-05-07T01:56:38.156Z,7.20
2019-05-07T01:59:12.051Z,7.20
2019-05-07T02:01:45.639Z,7.20
2019-05-07T02:04:30.074Z,7.20
2019-05-07T02:07:25.428Z,7.20
2019-05-07T02:10:23.164Z,7.30
2019-05-07T02:12:56.116Z,7.20
2019-05-07T02:15:29.106Z,7.20
2019-05-07T02:18:02.183Z,7.30
2019-05-07T02:20:35.023Z,7.30
2019-05-07T02:23:07.974Z,7.30
2019-05-07T02:25:42.025Z,7.20
2019-05-07T02:28:14.668Z,7.20
2019-05-07T02:30:47.787Z,7.20
2019-05-07T02:33:22.939Z,7.20
2019-05-07T02:35:55.107Z,7.20
2019-05-07T02:38:44.278Z,7.20
2019-05-07T02:41:23.356Z,7.20
2019-05-07T02:43:57.837Z,7.20
2019-05-07T02:46:52.553Z,7.20
2019-05-07T02:49:49.579Z,7.20
2019-05-07T02:52:44.261Z,7.10
2019-05-07T02:55:28.661Z,6.90
2019-05-07T02:58:03.484Z,6.90
2019-05-07T03:00:35.936Z,6.80
2019-05-07T03:03:08.973Z,6.90
2019-05-07T03:05:43.228Z,6.90
2019-05-07T03:08:16.811Z,6.90
2019-05-07T03:10:52.475Z,6.90
2019-05-07T03:13:25.543Z,6.90
2019-05-07T03:15:58.667Z,7.10
2019-05-07T03:18:33.430Z,7.00
2019-05-07T03:21:12.885Z,7.00
2019-05-07T03:24:03.674Z,7.00
2019-05-07T03:26:43.473Z,7.00
2019-05-07T03:29:23.978Z,7.00
2019-05-07T03:32:18.467Z,7.00
2019-05-07T03:34:58.922Z,7.00
2019-05-07T03:37:36.161Z,7.00
2019-05-07T03:40:08.153Z,6.90
2019-05-07T03:42:43.734Z,7.00
2019-05-07T03:45:33.573Z,7.10
2019-05-07T03:48:19.397Z,7.20
2019-05-07T03:50:53.258Z,7.20
2019-05-07T03:53:26.623Z,7.20
2019-05-07T03:56:03.668Z,7.20
2019-05-07T03:58:35.080Z,7.20
2019-05-07T04:01:08.921Z,7.20
2019-05-07T04:03:44.549Z,7.20
2019-05-07T04:06:16.790Z,7.20
2019-05-07T04:08:49.724Z,7.20
2019-05-07T04:11:23.175Z,7.20
2019-05-07T04:13:58.964Z,7.20
2019-05-07T04:16:33.204Z,7.20
2019-05-07T04:19:06.353Z,7.20
2019-05-07T04:21:39.425Z,7.20
2019-05-07T04:24:25.573Z,7.20
2019-05-07T04:27:05.251Z,7.30
2019-05-07T04:29:38.368Z,7.30
2019-05-07T04:32:15.869Z,7.30
2019-05-07T04:35:08.227Z,7.30
2019-05-07T04:37:42.763Z,7.30
2019-05-07T04:40:16.234Z,7.30
2019-05-07T04:42:49.045Z,7.30
2019-05-07T04:45:23.530Z,7.40
2019-05-07T04:47:56.637Z,7.40
2019-05-07T04:50:39.309Z,7.30
2019-05-07T04:53:07.316Z,7.30
2019-05-07T04:55:42.991Z,7.40
2019-05-07T04:58:15.973Z,7.40
2019-05-07T05:00:48.912Z,7.50
2019-05-07T05:03:23.969Z,7.50
2019-05-07T05:05:57.179Z,7.60
2019-05-07T05:08:32.275Z,7.60
2019-05-07T05:11:05.111Z,7.70
2019-05-07T05:13:38.034Z,7.70
2019-05-07T05:16:27.286Z,7.70
2019-05-07T05:19:02.390Z,7.80
2019-05-07T05:21:48.578Z,7.80
2019-05-07T05:24:28.732Z,7.80
2019-05-07T05:27:02.591Z,7.80
2019-05-07T05:29:36.860Z,7.80
2019-05-07T05:32:09.425Z,7.80
2019-05-07T05:34:42.814Z,7.80
2019-05-07T05:37:15.823Z,7.80
2019-05-07T05:40:02.487Z,7.70
2019-05-07T05:42:36.781Z,7.70
2019-05-07T05:45:30.005Z,7.70
2019-05-07T05:48:07.895Z,7.70
2019-05-07T05:50:46.048Z,7.70
2019-05-07T05:53:33.923Z,7.60
2019-05-07T05:56:13.455Z,7.60
2019-05-07T05:59:03.764Z,7.70
2019-05-07T06:01:54.072Z,7.60
2019-05-07T06:04:42.047Z,7.50
2019-05-07T06:07:38.332Z,7.40
2019-05-07T06:10:33.958Z,7.50
2019-05-07T06:13:23.074Z,7.50
2019-05-07T06:16:08.956Z,7.60
2019-05-07T06:18:57.073Z,7.70
2019-05-07T06:21:47.672Z,7.70
2019-05-07T06:24:34.072Z,7.70
2019-05-07T06:27:07.464Z,7.70
2019-05-07T06:29:42.540Z,7.70
2019-05-07T06:32:16.615Z,7.70
2019-05-07T06:34:49.365Z,7.70
2019-05-07T06:37:22.806Z,7.70
2019-05-07T06:40:14.009Z,7.70
2019-05-07T06:43:12.454Z,7.70
2019-05-07T06:45:52.103Z,7.70
2019-05-07T06:48:37.919Z,7.70
2019-05-07T06:51:02.926Z,7.80
2019-05-07T06:53:36.708Z,7.80
2019-05-07T06:56:12.258Z,7.80
2019-05-07T06:58:54.018Z,7.80
2019-05-07T07:01:49.032Z,7.80
2019-05-07T07:04:33.116Z,7.80
2019-05-07T07:07:36.478Z,7.80
2019-05-07T07:10:40.013Z,7.80
2019-05-07T07:13:14.528Z,7.80
2019-05-07T07:15:47.509Z,7.70
2019-05-07T07:18:23.127Z,7.50
2019-05-07T07:21:02.102Z,7.50
2019-05-07T07:23:34.153Z,7.50
2019-05-07T07:26:08.475Z,7.50
2019-05-07T07:28:42.920Z,7.60
2019-05-07T07:31:33.383Z,7.60
2019-05-07T07:34:08.074Z,7.70
2019-05-07T07:37:08.254Z,7.80
2019-05-07T07:39:35.612Z,7.80
2019-05-07T07:42:08.744Z,7.80
2019-05-07T07:44:42.529Z,7.70
2019-05-07T07:47:15.723Z,7.70
2019-05-07T07:49:48.857Z,7.70
2019-05-07T07:52:22.979Z,7.60
2019-05-07T07:54:56.264Z,7.50
2019-05-07T07:57:46.821Z,7.50
2019-05-07T08:00:32.846Z,7.50
2019-05-07T08:03:06.709Z,7.60
2019-05-07T08:05:42.708Z,7.70
2019-05-07T08:08:16.477Z,7.80
2019-05-07T08:10:51.849Z,7.80
2019-05-07T08:13:24.198Z,8.00
2019-05-07T08:15:57.364Z,8.20
2019-05-07T08:18:32.635Z,8.20
2019-05-07T08:21:07.914Z,8.30
2019-05-07T08:23:39.839Z,8.30
2019-05-07T08:26:12.808Z,8.40
2019-05-07T08:28:45.909Z,8.30
2019-05-07T08:31:35.673Z,8.30
2019-05-07T08:34:16.961Z,8.30
2019-05-07T08:36:50.171Z,8.30
2019-05-07T08:39:25.708Z,8.20
2019-05-07T08:42:02.058Z,8.10
2019-05-07T08:44:54.693Z,8.20
2019-05-07T08:47:54.889Z,8.10
2019-05-07T08:50:43.407Z,8.20
2019-05-07T08:53:32.815Z,8.20
2019-05-07T08:56:13.147Z,8.10
2019-05-07T08:58:46.208Z,8.10
2019-05-07T09:01:19.168Z,8.00
2019-05-07T09:03:52.284Z,8.00
2019-05-07T09:06:34.505Z,8.00
2019-05-07T09:09:13.588Z,8.00
2019-05-07T09:11:46.537Z,8.00
2019-05-07T09:14:19.892Z,8.00
2019-05-07T09:16:52.854Z,8.00
2019-05-07T09:19:27.082Z,8.00
2019-05-07T09:22:02.184Z,8.00
2019-05-07T09:24:34.932Z,8.00
2019-05-07T09:27:13.187Z,8.00
2019-05-07T09:30:12.666Z,8.10
2019-05-07T09:33:04.347Z,8.20
2019-05-07T09:35:47.175Z,8.10
2019-05-07T09:38:22.202Z,8.10
2019-05-07T09:40:56.995Z,8.10
2019-05-07T09:43:29.240Z,8.10
2019-05-07T09:46:02.788Z,8.10
2019-05-07T09:48:35.894Z,8.00
2019-05-07T09:51:12.296Z,8.00
2019-05-07T09:53:45.084Z,7.90
2019-05-07T09:56:18.275Z,7.90
2019-05-07T09:58:53.053Z,7.90
2019-05-07T10:01:26.277Z,7.90
2019-05-07T10:04:02.616Z,7.90
2019-05-07T10:06:35.483Z,7.90
2019-05-07T10:09:11.882Z,7.90
2019-05-07T10:11:54.461Z,7.90
2019-05-07T10:14:27.860Z,7.80
2019-05-07T10:17:18.971Z,7.80
2019-05-07T10:19:52.602Z,7.80
2019-05-07T10:22:25.673Z,7.80
2019-05-07T10:24:58.888Z,7.80
2019-05-07T10:27:32.597Z,7.80
2019-05-07T10:30:06.434Z,7.80
2019-05-07T10:32:41.932Z,7.80
2019-05-07T10:35:15.414Z,7.80
2019-05-07T10:37:48.437Z,7.70
2019-05-07T10:40:22.396Z,7.70
2019-05-07T10:42:55.467Z,7.70
2019-05-07T10:45:47.342Z,7.70
2019-05-07T10:48:26.276Z,7.70
2019-05-07T10:50:59.520Z,7.80
2019-05-07T10:53:32.339Z,7.70
2019-05-07T10:56:05.430Z,7.70
2019-05-07T10:58:38.450Z,7.70
2019-05-07T11:01:13.163Z,7.70
2019-05-07T11:03:46.058Z,7.80
2019-05-07T11:06:18.596Z,7.80
2019-05-07T11:08:51.961Z,7.80
2019-05-07T11:11:24.981Z,7.80
2019-05-07T11:13:57.753Z,7.60
2019-05-07T11:16:35.137Z,7.50
2019-05-07T11:19:08.122Z,7.40
2019-05-07T11:21:41.900Z,7.30
2019-05-07T11:24:15.050Z,7.20
2019-05-07T11:26:48.335Z,7.10
2019-05-07T11:29:22.087Z,7.10
2019-05-07T11:31:55.435Z,7.20
2019-05-07T11:34:32.807Z,7.10
2019-05-07T11:37:05.683Z,7.10
2019-05-07T11:39:38.683Z,7.10
2019-05-07T11:42:30.925Z,7.20
2019-05-07T11:45:04.622Z,7.10
2019-05-07T11:47:37.256Z,7.10
2019-05-07T11:50:32.833Z,7.20
2019-05-07T11:53:09.720Z,7.20
2019-05-07T11:55:42.802Z,7.20
2019-05-07T11:58:16.016Z,7.20
2019-05-07T12:01:03.609Z,7.20
2019-05-07T12:03:34.649Z,7.10
2019-05-07T12:06:07.737Z,7.20
2019-05-07T12:08:49.723Z,7.20
2019-05-07T12:11:16.104Z,7.20
2019-05-07T12:13:48.970Z,7.20
2019-05-07T12:16:22.381Z,7.10
2019-05-07T12:18:55.766Z,7.00
2019-05-07T12:21:30.327Z,7.10
2019-05-07T12:24:03.765Z,7.00
2019-05-07T12:26:38.686Z,7.00
2019-05-07T12:29:12.035Z,7.00
2019-05-07T12:32:09.904Z,7.00
2019-05-07T12:34:47.043Z,7.10
2019-05-07T12:37:22.432Z,7.00
2019-05-07T12:39:55.845Z,7.00
2019-05-07T12:42:29.341Z,7.10
2019-05-07T12:45:03.529Z,7.00
2019-05-07T12:47:37.528Z,7.10
2019-05-07T12:50:11.369Z,7.00
2019-05-07T12:52:53.872Z,7.00
2019-05-07T12:55:34.932Z,6.90
2019-05-07T12:58:16.950Z,6.90
2019-05-07T13:01:00.080Z,6.90
2019-05-07T13:03:42.796Z,6.80
2019-05-07T13:06:16.073Z,6.90
2019-05-07T13:08:49.602Z,6.90
2019-05-07T13:11:23.328Z,7.00
2019-05-07T13:13:56.496Z,6.90
2019-05-07T13:17:12.321Z,7.00
2019-05-07T13:19:49.406Z,7.00
2019-05-07T13:22:23.277Z,7.00
2019-05-07T13:24:56.543Z,7.00
2019-05-07T13:27:31.858Z,6.90
2019-05-07T13:30:04.852Z,6.90
2019-05-07T13:32:39.212Z,6.90
2019-05-07T13:35:12.827Z,6.90
2019-05-07T13:38:08.129Z,6.80
2019-05-07T13:40:59.089Z,6.90
2019-05-07T13:43:37.061Z,6.80
2019-05-07T13:46:12.655Z,6.80
2019-05-07T13:48:45.984Z,6.90
2019-05-07T13:51:21.618Z,6.90
2019-05-07T13:53:54.322Z,6.80
2019-05-07T13:56:29.345Z,6.80
2019-05-07T13:59:05.065Z,6.80
2019-05-07T14:02:04.657Z,6.80
2019-05-07T14:04:35.910Z,6.80
2019-05-07T14:07:09.172Z,6.80
2019-05-07T14:09:42.540Z,6.80
2019-05-07T14:12:15.977Z,6.80
2019-05-07T14:14:49.506Z,6.90
2019-05-07T14:17:24.424Z,6.90
2019-05-07T14:19:58.211Z,6.80
2019-05-07T14:22:31.942Z,6.80
2019-05-07T14:25:05.523Z,6.80
2019-05-07T14:27:39.003Z,6.80
2019-05-07T14:30:12.945Z,6.80
2019-05-07T14:33:08.264Z,6.90
2019-05-07T14:35:59.569Z,6.90
2019-05-07T14:38:42.663Z,6.90
2019-05-07T14:41:16.580Z,6.90
2019-05-07T14:43:56.180Z,6.90
2019-05-07T14:46:43.566Z,6.90
2019-05-07T14:49:04.386Z,6.90
2019-05-07T14:51:37.442Z,6.80
2019-05-07T14:54:12.300Z,6.80
2019-05-07T14:56:45.644Z,6.80
2019-05-07T14:59:18.990Z,6.80
2019-05-07T15:01:52.349Z,6.80
2019-05-07T15:04:25.612Z,6.80
2019-05-07T15:06:59.094Z,6.80
2019-05-07T15:09:32.962Z,6.80
2019-05-07T15:12:11.627Z,6.90
2019-05-07T15:14:44.419Z,6.90
2019-05-07T15:17:32.458Z,6.90
2019-05-07T15:20:05.522Z,6.90
2019-05-07T15:22:53.894Z,6.90
2019-05-07T15:25:27.477Z,6.90
2019-05-07T15:28:01.772Z,7.00
2019-05-07T15:30:44.204Z,7.00
2019-05-07T15:33:18.019Z,7.00
2019-05-07T15:35:52.098Z,7.10
2019-05-07T15:38:26.065Z,7.10
2019-05-07T15:41:02.199Z,7.20
2019-05-07T15:43:35.628Z,7.20
2019-05-07T15:46:09.039Z,7.20
2019-05-07T15:48:42.131Z,7.20
2019-05-07T15:51:17.051Z,7.20
2019-05-07T15:53:53.464Z,7.20
2019-05-07T15:56:26.656Z,7.20
2019-05-07T15:59:02.151Z,7.20
2019-05-07T16:01:35.914Z,7.20
2019-05-07T16:04:19.992Z,7.20
2019-05-07T16:06:45.029Z,7.30
2019-05-07T16:09:18.572Z,7.30
2019-05-07T16:11:53.072Z,7.20
2019-05-07T16:14:27.217Z,7.30
2019-05-07T16:17:07.946Z,7.20
2019-05-07T16:19:42.599Z,7.30
2019-05-07T16:22:22.963Z,7.20
2019-05-07T16:24:56.353Z,7.20
2019-05-07T16:27:31.639Z,7.20
2019-05-07T16:30:04.857Z,7.20
2019-05-07T16:32:38.137Z,7.20
2019-05-07T16:35:12.567Z,7.20
2019-05-07T16:37:46.646Z,7.20
2019-05-07T16:40:22.805Z,7.20
2019-05-07T16:42:55.204Z,7.20
2019-05-07T16:45:28.660Z,7.20
2019-05-07T16:48:03.245Z,7.30
2019-05-07T16:50:36.329Z,7.40
2019-05-07T16:53:13.389Z,7.40
2019-05-07T16:55:45.780Z,7.30
2019-05-07T16:58:36.488Z,7.30
2019-05-07T17:01:11.170Z,7.30
2019-05-07T17:03:53.230Z,7.30
2019-05-07T17:06:26.662Z,7.30
2019-05-07T17:09:18.670Z,7.30
2019-05-07T17:11:52.704Z,7.30
2019-05-07T17:14:25.812Z,7.40
2019-05-07T17:16:58.884Z,7.40
2019-05-07T17:19:32.312Z,7.30
2019-05-07T17:22:06.636Z,7.40
2019-05-07T17:24:39.753Z,7.30
2019-05-07T17:27:13.354Z,7.40
2019-05-07T17:29:46.895Z,7.40
2019-05-07T17:32:20.354Z,7.40
2019-05-07T17:34:53.709Z,7.40
2019-05-07T17:37:26.896Z,7.40
2019-05-07T17:40:00.253Z,7.40
2019-05-07T17:42:35.108Z,7.30
2019-05-07T17:45:08.699Z,7.40
2019-05-07T17:47:43.080Z,7.40
2019-05-07T17:50:19.134Z,7.30
2019-05-07T17:52:53.446Z,7.40
2019-05-07T17:55:26.565Z,7.40
2019-05-07T17:57:59.370Z,7.40
2019-05-07T18:00:33.003Z,7.40
2019-05-07T18:03:28.342Z,7.40
2019-05-07T18:06:05.088Z,7.40
2019-05-07T18:08:38.666Z,7.40
2019-05-07T18:11:20.774Z,7.40
2019-05-07T18:13:47.153Z,7.50
2019-05-07T18:16:38.984Z,7.50
2019-05-07T18:19:12.641Z,7.50
2019-05-07T18:21:46.071Z,7.50
2019-05-07T18:24:19.268Z,7.50
2019-05-07T18:26:52.753Z,7.50
2019-05-07T18:29:26.101Z,7.50
2019-05-07T18:32:02.880Z,7.50
2019-05-07T18:34:36.637Z,7.50
2019-05-07T18:37:09.932Z,7.50
2019-05-07T18:39:43.826Z,7.50
2019-05-07T18:42:17.501Z,7.50
2019-05-07T18:44:52.414Z,7.50
2019-05-07T18:47:26.051Z,7.50
2019-05-07T18:50:03.094Z,7.50
2019-05-07T18:52:38.130Z,7.50
2019-05-07T18:55:12.044Z,7.50
2019-05-07T18:57:45.306Z,7.60
2019-05-07T19:00:25.885Z,7.60
2019-05-07T19:02:59.328Z,7.60
2019-05-07T19:05:32.491Z,7.60
2019-05-07T19:08:08.530Z,7.60
2019-05-07T19:10:42.830Z,7.60
2019-05-07T19:13:15.543Z,7.60
2019-05-07T19:15:49.021Z,7.60
2019-05-07T19:18:22.936Z,7.50
2019-05-07T19:20:56.436Z,7.50
2019-05-07T19:23:32.850Z,7.50
2019-05-07T19:26:05.810Z,7.60
2019-05-07T19:28:39.178Z,7.50
2019-05-07T19:31:12.622Z,7.50
2019-05-07T19:33:45.722Z,7.60
2019-05-07T19:36:19.039Z,7.50
2019-05-07T19:39:15.356Z,7.50
2019-05-07T19:42:04.830Z,7.50
2019-05-07T19:44:41.959Z,7.50
2019-05-07T19:47:15.776Z,7.50
2019-05-07T19:49:49.055Z,7.50
2019-05-07T19:52:23.124Z,7.50
2019-05-07T19:55:01.423Z,7.50
2019-05-07T19:57:36.350Z,7.50
2019-05-07T20:00:12.154Z,7.50
2019-05-07T20:02:47.990Z,7.40
2019-05-07T20:05:21.251Z,7.40
2019-05-07T20:07:58.659Z,7.40
2019-05-07T20:10:51.877Z,7.50
2019-05-07T20:13:27.219Z,7.40
2019-05-07T20:16:12.254Z,7.40
2019-05-07T20:18:45.396Z,7.50
2019-05-07T20:21:18.794Z,7.50
2019-05-07T20:23:52.791Z,7.50
2019-05-07T20:26:26.053Z,7.50
2019-05-07T20:28:59.467Z,7.50
2019-05-07T20:31:33.753Z,7.40
2019-05-07T20:34:06.944Z,7.40
2019-05-07T20:36:39.820Z,7.40
2019-05-07T20:39:13.758Z,7.50
2019-05-07T20:41:47.011Z,7.50
2019-05-07T20:44:20.427Z,7.50
2019-05-07T20:46:53.696Z,7.50
2019-05-07T20:49:27.912Z,7.50
2019-05-07T20:52:00.889Z,7.50
2019-05-07T20:54:43.591Z,7.50
2019-05-07T20:57:26.209Z,7.50
2019-05-07T20:59:59.931Z,7.50
2019-05-07T21:02:44.842Z,7.50
2019-05-07T21:05:07.759Z,7.50
2019-05-07T21:07:42.379Z,7.50
2019-05-07T21:10:22.029Z,7.40
2019-05-07T21:12:54.988Z,7.40
2019-05-07T21:15:28.561Z,7.50
2019-05-07T21:18:01.835Z,7.50
2019-05-07T21:20:35.144Z,7.50
2019-05-07T21:23:08.474Z,7.50
2019-05-07T21:25:45.757Z,7.50
2019-05-07T21:28:16.762Z,7.40
2019-05-07T21:30:51.960Z,7.40
2019-05-07T21:33:25.012Z,7.40
2019-05-07T21:35:57.946Z,7.40
2019-05-07T21:38:32.924Z,7.40
2019-05-07T21:41:05.360Z,7.40
2019-05-07T21:43:38.212Z,7.40
2019-05-07T21:46:12.797Z,7.40
2019-05-07T21:48:46.290Z,7.50
2019-05-07T21:51:19.247Z,7.50
2019-05-07T21:54:17.698Z,7.50
2019-05-07T21:57:18.645Z,7.40
2019-05-07T22:00:12.651Z,7.50
2019-05-07T22:02:45.911Z,7.60
2019-05-07T22:05:19.180Z,7.60
2019-05-07T22:07:54.139Z,7.60
2019-05-07T22:10:26.720Z,7.60
2019-05-07T22:13:21.943Z,7.60
2019-05-07T22:15:55.216Z,7.60
2019-05-07T22:18:28.203Z,7.50
2019-05-07T22:21:02.864Z,7.50
2019-05-07T22:23:36.081Z,7.50
2019-05-07T22:26:20.364Z,7.50
2019-05-07T22:28:44.048Z,7.50
2019-05-07T22:31:44.137Z,7.50
2019-05-07T22:34:31.362Z,7.40
2019-05-07T22:37:04.541Z,7.40
2019-05-07T22:39:37.627Z,7.50
2019-05-07T22:42:11.960Z,7.50
2019-05-07T22:44:44.905Z,7.50
2019-05-07T22:47:22.727Z,7.50
2019-05-07T22:49:55.678Z,7.50
2019-05-07T22:52:28.688Z,7.60
2019-05-07T22:55:01.467Z,7.50
2019-05-07T22:57:59.017Z,7.50
2019-05-07T23:00:56.664Z,7.50
2019-05-07T23:03:29.524Z,7.50
2019-05-07T23:06:12.319Z,7.40
2019-05-07T23:08:45.293Z,7.40
2019-05-07T23:11:18.107Z,7.50
2019-05-07T23:13:54.384Z,7.40
2019-05-07T23:16:25.978Z,7.40
2019-05-07T23:18:59.035Z,7.40
2019-05-07T23:21:32.068Z,7.40
2019-05-07T23:24:05.106Z,7.30
2019-05-07T23:26:48.110Z,7.30
2019-05-07T23:29:12.540Z,7.40
2019-05-07T23:31:45.279Z,7.30
2019-05-07T23:34:18.573Z,7.30
2019-05-07T23:36:53.328Z,7.30
2019-05-07T23:39:27.960Z,7.30
2019-05-07T23:42:12.584Z,7.40
2019-05-07T23:44:44.975Z,7.40
2019-05-07T23:47:18.041Z,7.30
2019-05-07T23:50:12.559Z,7.30
2019-05-07T23:52:44.966Z,7.30
2019-05-07T23:55:18.096Z,7.30
2019-05-07T23:57:52.529Z,7.30
