createdAt,value
2023-01-21T00:00:20.419Z,17.60
2023-01-21T00:02:52.376Z,17.60
2023-01-21T00:05:24.318Z,16.05
2023-01-21T00:07:56.332Z,16.95
2023-01-21T00:10:28.259Z,16.85
2023-01-21T00:13:00.219Z,13.55
2023-01-21T00:15:32.306Z,13.90
2023-01-21T00:18:04.503Z,12.38
2023-01-21T00:20:36.777Z,12.70
2023-01-21T00:23:11.090Z,13.05
2023-01-21T00:25:43.705Z,13.00
2023-01-21T00:28:15.862Z,11.23
2023-01-21T00:30:47.906Z,12.15
2023-01-21T00:33:19.943Z,11.98
2023-01-21T00:36:03.506Z,12.40
2023-01-21T00:38:36.023Z,12.50
2023-01-21T00:41:13.133Z,14.38
2023-01-21T00:43:45.275Z,12.90
2023-01-21T00:46:17.400Z,12.70
2023-01-21T00:48:49.444Z,14.02
2023-01-21T00:51:23.914Z,12.40
2023-01-21T00:53:56.097Z,13.82
2023-01-21T00:56:28.080Z,13.77
2023-01-21T00:59:00.582Z,14.10
2023-01-21T01:01:37.529Z,14.63
2023-01-21T01:04:11.435Z,14.30
2023-01-21T01:06:43.363Z,14.50
2023-01-21T01:09:15.924Z,16.70
2023-01-21T01:11:47.907Z,14.95
2023-01-21T01:14:19.878Z,17.25
2023-01-21T01:16:51.821Z,15.35
2023-01-21T01:19:23.809Z,15.15
2023-01-21T01:21:55.799Z,16.30
2023-01-21T01:24:27.829Z,13.85
2023-01-21T01:26:59.772Z,14.98
2023-01-21T01:29:31.880Z,14.98
2023-01-21T01:32:03.970Z,15.13
2023-01-21T01:34:36.175Z,14.48
2023-01-21T01:37:08.191Z,15.70
2023-01-21T01:39:40.164Z,14.90
2023-01-21T01:42:16.516Z,15.18
2023-01-21T01:44:56.576Z,16.30
2023-01-21T01:47:37.915Z,15.65
2023-01-21T01:50:15.912Z,15.57
2023-01-21T01:52:48.223Z,12.60
2023-01-21T01:55:20.336Z,10.07
2023-01-21T01:57:55.540Z,15.63
2023-01-21T02:00:28.243Z,14.32
2023-01-21T02:03:18.861Z,10.63
2023-01-21T02:05:51.743Z,12.57
2023-01-21T02:08:24.946Z,13.52
2023-01-21T02:10:56.967Z,12.27
2023-01-21T02:13:32.021Z,11.63
2023-01-21T02:16:11.166Z,11.38
2023-01-21T02:19:13.884Z,9.85
2023-01-21T02:22:03.064Z,11.48
2023-01-21T02:25:02.739Z,10.18
2023-01-21T02:28:01.164Z,10.40
2023-01-21T02:30:45.139Z,10.07
2023-01-21T02:33:52.036Z,8.77
2023-01-21T02:36:48.373Z,9.82
2023-01-21T02:39:44.960Z,8.75
2023-01-21T02:42:27.068Z,9.50
2023-01-21T02:45:10.570Z,9.80
2023-01-21T02:48:06.744Z,9.93
2023-01-21T02:50:45.741Z,7.80
2023-01-21T02:53:26.121Z,9.90
2023-01-21T02:56:14.434Z,10.70
2023-01-21T02:58:54.659Z,9.75
2023-01-21T03:01:35.529Z,10.35
2023-01-21T03:04:44.998Z,9.52
2023-01-21T03:07:45.243Z,8.93
2023-01-21T03:10:31.112Z,10.70
2023-01-21T03:13:13.641Z,9.27
2023-01-21T03:16:11.856Z,9.85
2023-01-21T03:18:50.854Z,8.95
2023-01-21T03:21:31.261Z,7.57
2023-01-21T03:24:04.101Z,6.75
2023-01-21T03:26:41.860Z,8.10
2023-01-21T03:29:24.437Z,6.40
2023-01-21T03:32:03.266Z,7.43
2023-01-21T03:34:41.902Z,6.32
2023-01-21T03:37:20.848Z,5.65
2023-01-21T03:40:11.509Z,7.20
2023-01-21T03:42:45.141Z,6.53
2023-01-21T03:45:24.853Z,6.50
2023-01-21T03:48:04.737Z,4.95
2023-01-21T03:50:44.637Z,5.93
2023-01-21T03:53:16.673Z,4.30
2023-01-21T03:55:51.608Z,5.32
2023-01-21T03:58:23.600Z,6.35
2023-01-21T04:00:55.569Z,5.47
2023-01-21T04:03:27.599Z,4.43
2023-01-21T04:05:59.586Z,4.65
2023-01-21T04:08:31.599Z,4.70
2023-01-21T04:11:03.565Z,4.93
2023-01-21T04:13:35.711Z,4.90
2023-01-21T04:16:08.212Z,4.88
2023-01-21T04:18:40.242Z,4.43
2023-01-21T04:21:12.235Z,4.38
2023-01-21T04:23:44.156Z,3.95
2023-01-21T04:26:16.785Z,3.85
2023-01-21T04:28:48.713Z,3.60
2023-01-21T04:31:20.783Z,4.20
2023-01-21T04:33:52.874Z,4.88
2023-01-21T04:36:25.154Z,4.97
2023-01-21T04:38:57.094Z,4.28
2023-01-21T04:41:29.070Z,4.00
2023-01-21T04:44:01.042Z,3.10
2023-01-21T04:46:33.018Z,3.03
2023-01-21T04:49:05.090Z,3.22
2023-01-21T04:51:37.046Z,3.17
2023-01-21T04:54:10.974Z,3.35
2023-01-21T04:56:42.923Z,2.80
2023-01-21T04:59:15.068Z,2.90
2023-01-21T05:01:47.370Z,3.00
2023-01-21T05:04:19.358Z,2.58
2023-01-21T05:06:51.482Z,2.58
2023-01-21T05:09:23.461Z,2.63
2023-01-21T05:11:55.392Z,2.60
2023-01-21T05:14:27.350Z,2.53
2023-01-21T05:20:51.652Z,2.30
2023-01-21T06:04:58.982Z,2.05
2023-01-21T06:07:30.951Z,2.15
2023-01-21T06:12:58.794Z,2.58
2023-01-21T06:15:33.598Z,2.13
2023-01-21T06:18:06.989Z,2.30
2023-01-21T06:20:39.317Z,1.80
2023-01-21T06:23:11.313Z,1.90
2023-01-21T06:25:43.974Z,2.15
2023-01-21T06:28:15.909Z,2.17
2023-01-21T06:30:48.069Z,2.40
2023-01-21T06:33:20.146Z,2.00
2023-01-21T06:35:52.200Z,1.80
2023-01-21T06:38:24.178Z,2.00
2023-01-21T06:40:56.184Z,2.15
2023-01-21T06:43:38.002Z,2.88
2023-01-21T06:46:11.147Z,2.72
2023-01-21T06:48:43.636Z,4.18
2023-01-21T06:51:15.572Z,3.30
2023-01-21T06:53:47.563Z,3.30
2023-01-21T06:56:19.543Z,2.30
2023-01-21T06:58:51.421Z,2.80
2023-01-21T07:01:23.475Z,3.00
2023-01-21T07:03:55.607Z,4.63
2023-01-21T07:06:27.834Z,4.30
2023-01-21T07:08:59.771Z,4.85
2023-01-21T07:11:32.516Z,4.13
2023-01-21T07:14:04.454Z,3.50
2023-01-21T07:16:36.677Z,3.58
2023-01-21T07:19:08.767Z,3.70
2023-01-21T07:21:42.222Z,3.50
2023-01-21T07:24:14.186Z,4.10
2023-01-21T07:26:46.316Z,4.45
2023-01-21T07:29:18.838Z,4.45
2023-01-21T07:31:50.834Z,3.90
2023-01-21T07:34:22.691Z,3.50
2023-01-21T07:36:54.625Z,3.50
2023-01-21T07:39:26.655Z,3.38
2023-01-21T07:42:01.080Z,3.20
2023-01-21T07:44:35.164Z,3.33
2023-01-21T07:47:07.571Z,3.00
2023-01-21T07:49:41.107Z,3.90
2023-01-21T07:52:13.119Z,3.25
2023-01-21T07:54:45.224Z,4.45
2023-01-21T07:57:17.232Z,5.18
2023-01-21T07:59:49.229Z,5.30
2023-01-21T08:02:21.914Z,4.63
2023-01-21T08:04:54.153Z,3.92
2023-01-21T08:07:26.350Z,5.03
2023-01-21T08:09:58.569Z,4.00
2023-01-21T08:12:30.781Z,3.63
2023-01-21T08:15:02.787Z,3.67
2023-01-21T08:17:38.021Z,3.40
2023-01-21T08:20:12.079Z,3.60
2023-01-21T08:22:44.090Z,2.90
2023-01-21T08:25:16.757Z,3.75
2023-01-21T08:27:48.906Z,3.67
2023-01-21T08:30:21.192Z,3.88
2023-01-21T08:32:53.165Z,3.67
2023-01-21T08:35:25.242Z,3.80
2023-01-21T08:38:00.140Z,3.80
2023-01-21T08:40:32.233Z,4.15
2023-01-21T08:43:05.282Z,4.00
2023-01-21T08:45:37.262Z,4.10
2023-01-21T08:48:09.210Z,4.45
2023-01-21T08:50:41.228Z,4.65
2023-01-21T08:53:13.175Z,4.93
2023-01-21T08:55:45.136Z,4.57
2023-01-21T08:58:17.157Z,6.55
2023-01-21T09:00:49.494Z,4.57
2023-01-21T09:03:21.509Z,5.45
2023-01-21T09:05:53.473Z,5.10
2023-01-21T09:08:25.495Z,5.18
2023-01-21T09:11:01.751Z,5.70
2023-01-21T09:13:37.700Z,6.13
2023-01-21T09:16:11.955Z,8.23
2023-01-21T09:18:44.521Z,11.10
2023-01-21T09:21:17.252Z,9.98
2023-01-21T09:23:49.201Z,8.45
2023-01-21T09:26:23.348Z,6.95
2023-01-21T09:29:00.810Z,6.85
2023-01-21T09:31:32.789Z,7.22
2023-01-21T09:34:06.192Z,7.60
2023-01-21T09:36:38.944Z,6.38
2023-01-21T09:39:10.961Z,7.72
2023-01-21T09:41:54.677Z,6.78
2023-01-21T09:44:35.496Z,7.55
2023-01-21T09:49:49.876Z,7.53
2023-01-21T09:52:33.532Z,8.23
2023-01-21T09:55:11.471Z,9.20
2023-01-21T09:57:58.723Z,9.13
2023-01-21T10:00:41.260Z,8.93
2023-01-21T10:03:17.647Z,9.82
2023-01-21T10:05:52.709Z,8.05
2023-01-21T10:08:30.636Z,8.50
2023-01-21T10:11:20.624Z,8.32
2023-01-21T10:14:10.637Z,7.70
2023-01-21T10:17:06.769Z,10.30
2023-01-21T10:20:14.104Z,9.15
2023-01-21T10:23:06.099Z,8.52
2023-01-21T10:25:40.031Z,9.82
2023-01-21T10:28:19.967Z,10.18
2023-01-21T10:31:09.671Z,10.53
2023-01-21T10:33:41.826Z,8.23
2023-01-21T10:36:13.676Z,9.50
2023-01-21T10:39:09.260Z,10.55
2023-01-21T10:41:56.169Z,11.27
2023-01-21T10:45:00.153Z,11.05
2023-01-21T10:47:50.626Z,13.88
2023-01-21T10:50:41.251Z,12.27
2023-01-21T10:53:22.796Z,10.63
2023-01-21T10:56:06.850Z,10.77
2023-01-21T10:58:48.948Z,11.98
2023-01-21T11:01:29.016Z,12.18
2023-01-21T11:04:07.546Z,13.55
2023-01-21T11:06:40.800Z,11.88
2023-01-21T11:09:14.979Z,14.07
2023-01-21T11:11:46.960Z,12.75
2023-01-21T11:14:21.203Z,12.57
2023-01-21T11:16:54.194Z,13.65
2023-01-21T11:19:30.744Z,13.68
2023-01-21T11:22:20.299Z,15.35
2023-01-21T11:24:53.073Z,16.67
2023-01-21T11:27:40.221Z,15.25
2023-01-21T11:30:49.750Z,17.20
2023-01-21T11:33:27.425Z,17.80
2023-01-21T11:36:12.191Z,18.23
2023-01-21T11:38:47.110Z,19.75
2023-01-21T11:41:23.089Z,20.92
2023-01-21T11:44:08.183Z,23.17
2023-01-21T11:46:41.529Z,25.48
2023-01-21T11:49:24.343Z,23.63
2023-01-21T11:52:17.255Z,23.17
2023-01-21T11:54:49.307Z,24.40
2023-01-21T11:57:28.101Z,30.23
2023-01-21T12:00:07.852Z,24.33
2023-01-21T12:02:44.779Z,28.52
2023-01-21T12:05:24.024Z,28.45
2023-01-21T12:07:56.586Z,31.92
2023-01-21T12:10:30.930Z,35.78
2023-01-21T12:13:48.766Z,27.83
2023-01-21T12:16:40.670Z,30.70
2023-01-21T12:19:37.222Z,36.45
2023-01-21T12:22:24.143Z,29.58
2023-01-21T12:25:26.520Z,29.95
2023-01-21T12:28:19.336Z,34.38
2023-01-21T12:31:12.350Z,29.30
2023-01-21T12:34:24.476Z,27.58
2023-01-21T12:37:14.462Z,26.42
2023-01-21T12:39:49.889Z,25.20
2023-01-21T12:42:35.259Z,28.75
2023-01-21T12:45:15.006Z,26.35
2023-01-21T12:48:43.297Z,28.20
2023-01-21T12:51:22.694Z,31.38
2023-01-21T12:54:11.897Z,31.88
2023-01-21T12:56:52.867Z,28.52
2023-01-21T12:59:38.855Z,29.33
2023-01-21T13:02:35.090Z,34.55
2023-01-21T13:05:19.171Z,34.80
2023-01-21T13:08:06.211Z,33.15
2023-01-21T13:10:42.599Z,29.58
2023-01-21T13:13:57.396Z,30.58
2023-01-21T13:16:30.862Z,28.73
2023-01-21T13:19:03.058Z,28.80
2023-01-21T13:21:44.053Z,32.38
2023-01-21T13:24:53.950Z,73.53
2023-01-21T13:27:31.958Z,97.05
2023-01-21T13:30:07.051Z,101.38
2023-01-21T13:32:58.846Z,68.35
2023-01-21T13:35:55.037Z,73.20
2023-01-21T13:38:54.474Z,88.78
2023-01-21T13:41:35.251Z,66.53
2023-01-21T13:47:14.192Z,59.35
2023-01-21T13:50:23.676Z,50.80
2023-01-21T13:53:14.062Z,54.75
2023-01-21T13:56:01.612Z,50.38
2023-01-21T13:58:40.434Z,40.70
2023-01-21T14:01:19.136Z,65.47
2023-01-21T14:04:03.056Z,54.20
2023-01-21T14:06:43.294Z,51.08
2023-01-21T14:09:25.948Z,51.25
2023-01-21T14:12:05.014Z,56.00
2023-01-21T14:15:15.215Z,51.25
2023-01-21T14:18:05.915Z,56.55
2023-01-21T14:21:08.629Z,60.65
2023-01-21T14:23:53.121Z,52.72
2023-01-21T14:26:28.019Z,49.33
2023-01-21T14:29:21.127Z,49.42
2023-01-21T14:32:05.357Z,51.83
2023-01-21T14:34:42.959Z,51.22
2023-01-21T14:37:35.366Z,43.33
2023-01-21T14:40:19.889Z,48.58
2023-01-21T14:42:53.599Z,45.45
2023-01-21T14:45:51.958Z,45.40
2023-01-21T14:48:33.465Z,51.00
2023-01-21T14:51:08.496Z,51.35
2023-01-21T14:53:47.514Z,52.30
2023-01-21T14:56:23.955Z,56.55
2023-01-21T14:59:09.543Z,61.22
2023-01-21T15:01:45.694Z,58.70
2023-01-21T15:04:26.874Z,56.35
2023-01-21T15:07:08.944Z,58.17
2023-01-21T15:09:57.142Z,51.15
2023-01-21T15:12:33.477Z,51.42
2023-01-21T15:15:27.746Z,51.72
2023-01-21T15:18:23.116Z,45.75
2023-01-21T15:21:01.021Z,48.25
2023-01-21T15:23:32.890Z,51.50
2023-01-21T15:26:07.783Z,52.70
2023-01-21T15:28:44.578Z,50.42
2023-01-21T15:31:23.927Z,48.53
2023-01-21T15:33:59.418Z,55.97
2023-01-21T15:36:35.057Z,47.25
2023-01-21T15:39:18.017Z,49.40
2023-01-21T15:42:23.639Z,52.70
2023-01-21T15:45:02.873Z,52.10
2023-01-21T15:48:02.273Z,45.53
2023-01-21T15:50:59.517Z,49.00
2023-01-21T15:53:53.769Z,54.03
2023-01-21T15:56:50.641Z,50.97
2023-01-21T15:59:53.499Z,58.38
2023-01-21T16:02:32.557Z,57.08
2023-01-21T16:05:20.147Z,58.10
2023-01-21T16:08:21.285Z,62.75
2023-01-21T16:11:10.340Z,60.85
2023-01-21T16:13:51.460Z,61.95
2023-01-21T16:16:38.873Z,55.17
2023-01-21T16:19:15.615Z,63.00
2023-01-21T16:21:53.988Z,63.33
2023-01-21T16:24:28.776Z,70.25
2023-01-21T16:27:23.073Z,62.22
2023-01-21T16:29:57.072Z,55.53
2023-01-21T16:32:31.252Z,57.38
2023-01-21T16:35:03.608Z,55.58
2023-01-21T16:37:36.066Z,59.72
2023-01-21T16:40:25.724Z,61.53
2023-01-21T16:43:24.295Z,55.38
2023-01-21T16:46:03.949Z,65.50
2023-01-21T16:48:36.807Z,57.67
2023-01-21T16:51:24.699Z,62.20
2023-01-21T16:54:22.245Z,63.05
2023-01-21T16:56:59.839Z,60.75
2023-01-21T16:59:48.612Z,69.28
2023-01-21T17:02:34.392Z,67.90
2023-01-21T17:05:07.367Z,82.80
2023-01-21T17:07:51.070Z,79.30
2023-01-21T17:10:55.279Z,100.35
2023-01-21T17:13:30.021Z,96.22
2023-01-21T17:16:03.803Z,77.25
2023-01-21T17:18:43.096Z,97.40
2023-01-21T17:21:28.410Z,84.18
2023-01-21T17:24:05.015Z,86.22
2023-01-21T17:26:46.488Z,63.63
2023-01-21T17:29:26.751Z,97.78
2023-01-21T17:31:59.982Z,91.90
2023-01-21T17:34:36.937Z,78.57
2023-01-21T17:37:40.096Z,75.97
2023-01-21T17:40:42.849Z,68.72
2023-01-21T17:43:21.933Z,68.97
2023-01-21T17:45:56.513Z,78.38
2023-01-21T17:48:39.050Z,112.88
2023-01-21T17:51:19.622Z,86.90
2023-01-21T17:53:59.265Z,89.47
2023-01-21T17:56:41.694Z,81.07
2023-01-21T17:59:35.217Z,60.85
2023-01-21T18:02:12.838Z,77.03
2023-01-21T18:04:45.055Z,65.95
2023-01-21T18:07:32.196Z,64.72
2023-01-21T18:10:04.427Z,87.28
2023-01-21T18:12:36.432Z,83.90
2023-01-21T18:15:09.764Z,92.85
2023-01-21T18:20:36.602Z,104.95
2023-01-21T18:23:11.992Z,122.18
2023-01-21T18:25:49.939Z,112.22
2023-01-21T18:28:24.692Z,83.55
2023-01-21T18:30:57.966Z,74.13
2023-01-21T18:33:31.305Z,78.22
2023-01-21T18:36:03.381Z,65.47
2023-01-21T18:38:36.132Z,66.75
2023-01-21T18:41:09.152Z,63.72
2023-01-21T18:43:42.206Z,69.72
2023-01-21T18:46:16.598Z,65.82
2023-01-21T18:48:48.703Z,77.50
2023-01-21T18:51:20.670Z,74.78
2023-01-21T18:53:52.588Z,68.75
2023-01-21T18:56:24.518Z,73.68
2023-01-21T18:58:56.492Z,65.07
2023-01-21T19:01:28.667Z,69.35
2023-01-21T19:04:00.607Z,69.53
2023-01-21T19:06:32.561Z,79.32
2023-01-21T19:09:20.819Z,79.85
2023-01-21T19:11:53.033Z,78.03
2023-01-21T19:14:25.043Z,73.40
2023-01-21T19:16:56.961Z,66.97
2023-01-21T19:19:28.952Z,80.97
2023-01-21T19:22:00.887Z,78.88
2023-01-21T19:24:32.918Z,75.13
2023-01-21T19:27:06.566Z,85.07
2023-01-21T19:29:38.511Z,70.40
2023-01-21T19:32:15.368Z,62.03
2023-01-21T19:34:47.459Z,76.20
2023-01-21T19:37:24.607Z,67.38
2023-01-21T19:39:56.568Z,74.68
2023-01-21T19:42:28.492Z,73.15
2023-01-21T19:45:00.656Z,85.25
2023-01-21T19:47:32.654Z,78.53
2023-01-21T19:50:06.640Z,104.75
2023-01-21T19:52:38.526Z,90.15
2023-01-21T19:55:15.615Z,91.88
2023-01-21T19:57:53.050Z,75.68
2023-01-21T20:00:35.641Z,89.32
2023-01-21T20:03:11.790Z,78.85
2023-01-21T20:05:43.938Z,65.40
2023-01-21T20:08:21.426Z,93.97
2023-01-21T20:10:53.394Z,89.32
2023-01-21T20:13:26.371Z,97.78
2023-01-21T20:16:04.003Z,72.95
2023-01-21T20:18:36.118Z,84.05
2023-01-21T20:21:08.163Z,79.18
2023-01-21T20:23:40.147Z,71.45
2023-01-21T20:26:21.595Z,86.95
2023-01-21T20:28:54.987Z,77.57
2023-01-21T20:31:27.032Z,66.63
2023-01-21T20:33:59.096Z,90.53
2023-01-21T20:36:31.124Z,82.88
2023-01-21T20:39:03.196Z,92.55
2023-01-21T20:41:35.156Z,96.93
2023-01-21T20:44:07.527Z,79.38
2023-01-21T20:46:39.985Z,97.43
2023-01-21T20:49:12.643Z,92.40
2023-01-21T20:51:44.592Z,97.45
2023-01-21T20:54:16.548Z,98.97
2023-01-21T20:56:48.609Z,90.97
2023-01-21T20:59:22.071Z,94.57
2023-01-21T21:01:55.699Z,84.00
2023-01-21T21:04:29.874Z,85.97
2023-01-21T21:07:01.802Z,84.43
2023-01-21T21:09:36.545Z,143.07
2023-01-21T21:12:08.482Z,157.90
2023-01-21T21:14:40.403Z,120.88
2023-01-21T21:17:12.586Z,121.28
2023-01-21T21:19:47.457Z,82.07
2023-01-21T21:22:19.544Z,91.93
2023-01-21T21:24:51.560Z,80.57
2023-01-21T21:27:23.553Z,76.90
2023-01-21T21:29:59.495Z,82.45
2023-01-21T21:32:31.843Z,83.40
2023-01-21T21:35:03.897Z,75.63
2023-01-21T21:37:35.895Z,73.57
2023-01-21T21:40:08.847Z,89.78
2023-01-21T21:42:59.161Z,76.60
2023-01-21T21:45:31.215Z,64.38
2023-01-21T21:48:23.035Z,59.53
2023-01-21T21:50:56.836Z,64.82
2023-01-21T21:53:30.785Z,62.95
2023-01-21T21:56:04.767Z,57.47
2023-01-21T21:58:37.151Z,63.55
2023-01-21T22:01:19.798Z,57.20
2023-01-21T22:03:52.240Z,48.90
2023-01-21T22:06:24.197Z,57.55
2023-01-21T22:08:58.677Z,62.25
2023-01-21T22:11:31.144Z,60.08
2023-01-21T22:14:04.564Z,59.65
2023-01-21T22:16:36.961Z,57.70
2023-01-21T22:19:08.939Z,55.75
2023-01-21T22:21:40.889Z,51.78
2023-01-21T22:24:12.866Z,56.20
2023-01-21T22:26:44.979Z,56.63
2023-01-21T22:29:16.954Z,50.17
2023-01-21T22:31:49.063Z,53.92
2023-01-21T22:34:21.090Z,54.05
2023-01-21T22:36:53.256Z,54.92
2023-01-21T22:39:25.461Z,47.15
2023-01-21T22:42:00.478Z,48.15
2023-01-21T22:44:32.424Z,48.67
2023-01-21T22:47:04.420Z,49.63
2023-01-21T22:49:36.379Z,45.25
2023-01-21T22:52:08.391Z,47.10
2023-01-21T22:54:40.259Z,50.78
2023-01-21T22:57:12.204Z,47.53
2023-01-21T22:59:44.268Z,47.13
2023-01-21T23:02:16.607Z,49.88
2023-01-21T23:04:48.543Z,41.28
2023-01-21T23:07:20.542Z,40.63
2023-01-21T23:09:52.551Z,42.20
2023-01-21T23:12:24.672Z,44.17
2023-01-21T23:14:56.600Z,43.97
2023-01-21T23:17:28.519Z,40.63
2023-01-21T23:20:00.496Z,45.90
2023-01-21T23:22:33.796Z,39.38
2023-01-21T23:25:06.461Z,43.33
2023-01-21T23:27:38.480Z,38.63
2023-01-21T23:30:11.244Z,43.15
2023-01-21T23:32:43.403Z,41.25
2023-01-21T23:35:15.406Z,45.17
2023-01-21T23:37:47.254Z,46.85
2023-01-21T23:40:19.664Z,43.75
2023-01-21T23:42:52.036Z,42.90
2023-01-21T23:45:24.136Z,44.40
2023-01-21T23:47:57.700Z,43.88
2023-01-21T23:50:29.644Z,43.28
2023-01-21T23:53:01.607Z,40.83
2023-01-21T23:55:33.586Z,43.10
2023-01-21T23:58:05.620Z,40.78
