createdAt,value
2022-09-12T00:01:42.392Z,100111.04
2022-09-12T00:04:14.664Z,100113.20
2022-09-12T00:06:46.771Z,100116.01
2022-09-12T00:09:19.083Z,100122.73
2022-09-12T00:11:51.193Z,100117.05
2022-09-12T00:14:23.304Z,100120.98
2022-09-12T00:16:58.509Z,100127.51
2022-09-12T00:19:31.530Z,100129.84
2022-09-12T00:22:03.625Z,100132.75
2022-09-12T00:24:35.761Z,100129.22
2022-09-12T00:27:08.099Z,100127.31
2022-09-12T00:29:40.180Z,100126.05
2022-09-12T00:32:12.256Z,100124.34
2022-09-12T00:34:44.275Z,100118.14
2022-09-12T00:37:16.742Z,100107.66
2022-09-12T00:39:48.940Z,100106.42
2022-09-12T00:42:21.033Z,100105.06
2022-09-12T00:44:54.741Z,100102.23
2022-09-12T00:47:31.748Z,100100.73
2022-09-12T00:50:09.214Z,100095.64
2022-09-12T00:52:45.934Z,100097.94
2022-09-12T00:55:22.457Z,100095.39
2022-09-12T00:57:58.922Z,100094.21
2022-09-12T01:00:31.903Z,100092.44
2022-09-12T01:03:06.739Z,100091.45
2022-09-12T01:05:45.179Z,100091.63
2022-09-12T01:08:18.223Z,100095.77
2022-09-12T01:10:50.623Z,100097.31
2022-09-12T01:13:23.630Z,100098.39
2022-09-12T01:15:55.967Z,100102.46
2022-09-12T01:18:35.576Z,100104.92
2022-09-12T01:21:19.945Z,100100.34
2022-09-12T01:24:30.470Z,100099.48
2022-09-12T01:27:35.058Z,100099.95
2022-09-12T01:30:48.763Z,100104.06
2022-09-12T01:33:40.949Z,100098.09
2022-09-12T01:36:39.510Z,100091.16
2022-09-12T01:39:22.955Z,100090.59
2022-09-12T01:41:59.505Z,100091.96
2022-09-12T01:44:41.287Z,100090.38
2022-09-12T01:47:20.004Z,100088.27
2022-09-12T01:49:58.946Z,100091.34
2022-09-12T01:52:35.645Z,100097.48
2022-09-12T01:55:14.899Z,100104.01
2022-09-12T01:57:50.741Z,100107.88
2022-09-12T02:00:23.092Z,100102.26
2022-09-12T02:03:02.986Z,100099.08
2022-09-12T02:05:38.198Z,100097.24
2022-09-12T02:08:14.450Z,100098.11
2022-09-12T02:10:51.942Z,100097.05
2022-09-12T02:13:30.973Z,100095.77
2022-09-12T02:16:10.199Z,100095.40
2022-09-12T02:18:46.287Z,100090.77
2022-09-12T02:21:21.003Z,100083.48
2022-09-12T02:23:58.776Z,100079.11
2022-09-12T02:26:38.149Z,100078.29
2022-09-12T02:29:10.299Z,100085.86
2022-09-12T02:31:46.866Z,100092.38
2022-09-12T02:34:34.352Z,100092.00
2022-09-12T02:37:15.259Z,100095.47
2022-09-12T02:39:47.397Z,100102.29
2022-09-12T02:42:19.549Z,100100.50
2022-09-12T02:44:52.643Z,100108.44
2022-09-12T02:47:29.736Z,100109.58
2022-09-12T02:50:05.267Z,100112.31
2022-09-12T02:52:36.903Z,100112.70
2022-09-12T02:55:11.557Z,100113.03
2022-09-12T02:57:43.696Z,100115.48
2022-09-12T03:00:17.428Z,100112.55
2022-09-12T03:03:03.256Z,100112.19
2022-09-12T03:05:40.499Z,100113.50
2022-09-12T03:08:57.520Z,100114.94
2022-09-12T03:11:47.447Z,100118.56
2022-09-12T03:14:30.443Z,100119.55
2022-09-12T03:17:09.143Z,100124.17
2022-09-12T03:19:51.099Z,100123.27
2022-09-12T03:22:29.296Z,100124.77
2022-09-12T03:25:10.563Z,100121.61
2022-09-12T03:27:48.376Z,100124.00
2022-09-12T03:30:20.680Z,100118.18
2022-09-12T03:32:55.007Z,100122.61
2022-09-12T03:35:28.013Z,100122.77
2022-09-12T03:38:00.126Z,100115.86
2022-09-12T03:40:32.183Z,100119.96
2022-09-12T03:43:04.556Z,100126.02
2022-09-12T03:45:37.205Z,100127.34
2022-09-12T03:48:09.427Z,100129.45
2022-09-12T03:50:41.475Z,100131.10
2022-09-12T03:53:17.068Z,100131.92
2022-09-12T03:55:49.513Z,100129.98
2022-09-12T03:58:21.719Z,100130.25
2022-09-12T04:00:53.823Z,100133.66
2022-09-12T04:03:26.015Z,100136.03
2022-09-12T04:06:00.348Z,100132.51
2022-09-12T04:08:32.451Z,100138.77
2022-09-12T04:11:10.076Z,100136.20
2022-09-12T04:13:44.419Z,100134.55
2022-09-12T04:16:17.669Z,100134.02
2022-09-12T04:18:49.964Z,100137.09
2022-09-12T04:21:23.403Z,100138.45
2022-09-12T04:23:55.512Z,100141.38
2022-09-12T04:26:29.904Z,100138.17
2022-09-12T04:29:02.051Z,100140.59
2022-09-12T04:31:34.210Z,100141.69
2022-09-12T04:34:06.999Z,100146.98
2022-09-12T04:36:39.183Z,100148.84
2022-09-12T04:39:11.808Z,100148.71
2022-09-12T04:41:43.897Z,100154.46
2022-09-12T04:44:17.171Z,100157.98
2022-09-12T04:46:49.800Z,100161.66
2022-09-12T04:49:21.848Z,100168.15
2022-09-12T04:51:56.157Z,100164.63
2022-09-12T04:54:28.586Z,100168.45
2022-09-12T04:57:00.691Z,100166.48
2022-09-12T04:59:33.268Z,100166.89
2022-09-12T05:02:06.000Z,100170.66
2022-09-12T05:04:38.194Z,100174.25
2022-09-12T05:07:10.362Z,100174.32
2022-09-12T05:09:42.751Z,100172.98
2022-09-12T05:12:15.022Z,100173.15
2022-09-12T05:14:47.070Z,100174.04
2022-09-12T05:17:19.490Z,100173.20
2022-09-12T05:19:51.693Z,100173.75
2022-09-12T05:22:23.894Z,100172.48
2022-09-12T05:24:56.041Z,100169.87
2022-09-12T05:27:28.475Z,100166.47
2022-09-12T05:30:00.519Z,100171.73
2022-09-12T05:32:35.737Z,100171.34
2022-09-12T05:35:08.653Z,100168.23
2022-09-12T05:37:41.187Z,100164.98
2022-09-12T05:40:17.993Z,100164.82
2022-09-12T05:42:50.099Z,100169.24
2022-09-12T05:45:22.425Z,100169.68
2022-09-12T05:47:55.451Z,100171.45
2022-09-12T05:50:27.599Z,100172.77
2022-09-12T05:53:00.215Z,100176.77
2022-09-12T05:55:33.322Z,100179.42
2022-09-12T05:58:05.415Z,100182.35
2022-09-12T06:00:37.501Z,100186.30
2022-09-12T06:03:09.712Z,100185.70
2022-09-12T06:05:41.783Z,100194.20
2022-09-12T06:08:13.957Z,100190.16
2022-09-12T06:10:46.058Z,100191.20
2022-09-12T06:13:18.170Z,100187.16
2022-09-12T06:15:50.255Z,100188.83
2022-09-12T06:18:22.460Z,100189.41
2022-09-12T06:20:54.525Z,100195.11
2022-09-12T06:23:27.796Z,100190.19
2022-09-12T06:25:59.931Z,100190.48
2022-09-12T06:28:32.714Z,100187.07
2022-09-12T06:31:09.736Z,100187.95
2022-09-12T06:33:44.281Z,100187.13
2022-09-12T06:36:18.545Z,100188.11
2022-09-12T06:38:54.816Z,100189.60
2022-09-12T06:41:28.667Z,100190.22
2022-09-12T06:44:01.919Z,100192.66
2022-09-12T06:46:34.492Z,100188.19
2022-09-12T06:49:06.614Z,100187.84
2022-09-12T06:51:38.821Z,100186.69
2022-09-12T06:54:13.454Z,100189.02
2022-09-12T06:56:46.133Z,100186.00
2022-09-12T06:59:18.445Z,100188.91
2022-09-12T07:01:50.946Z,100187.86
2022-09-12T07:04:23.037Z,100184.84
2022-09-12T07:06:55.095Z,100187.34
2022-09-12T07:09:27.382Z,100181.90
2022-09-12T07:11:59.459Z,100187.86
2022-09-12T07:14:31.617Z,100187.13
2022-09-12T07:17:03.723Z,100188.86
2022-09-12T07:19:36.163Z,100185.27
2022-09-12T07:22:08.277Z,100187.58
2022-09-12T07:24:41.355Z,100182.41
2022-09-12T07:27:13.412Z,100183.34
2022-09-12T07:29:47.033Z,100184.83
2022-09-12T07:32:19.084Z,100180.10
2022-09-12T07:34:51.205Z,100181.14
2022-09-12T07:37:23.828Z,100180.35
2022-09-12T07:39:56.114Z,100181.58
2022-09-12T07:42:28.199Z,100180.35
2022-09-12T07:45:00.285Z,100181.23
2022-09-12T07:47:32.320Z,100188.75
2022-09-12T07:50:04.500Z,100186.67
2022-09-12T07:52:36.679Z,100186.26
2022-09-12T07:55:09.714Z,100183.73
2022-09-12T07:57:41.839Z,100175.31
2022-09-12T08:00:15.946Z,100169.97
2022-09-12T08:02:51.868Z,100171.80
2022-09-12T08:05:24.053Z,100172.51
2022-09-12T08:07:57.846Z,100172.45
2022-09-12T08:10:30.122Z,100168.66
2022-09-12T08:13:03.182Z,100166.95
2022-09-12T08:15:35.878Z,100170.48
2022-09-12T08:18:08.192Z,100162.77
2022-09-12T08:20:40.300Z,100160.38
2022-09-12T08:23:12.529Z,100159.54
2022-09-12T08:25:45.800Z,100155.60
2022-09-12T08:28:17.915Z,100155.41
2022-09-12T08:30:50.177Z,100152.83
2022-09-12T08:33:22.450Z,100152.30
2022-09-12T08:35:54.592Z,100152.15
2022-09-12T08:38:26.712Z,100149.68
2022-09-12T08:41:05.833Z,100141.17
2022-09-12T08:43:56.631Z,100136.57
2022-09-12T08:46:37.243Z,100138.80
2022-09-12T08:49:14.644Z,100136.00
2022-09-12T08:51:47.243Z,100139.59
2022-09-12T08:54:26.911Z,100130.20
2022-09-12T08:57:04.049Z,100133.05
2022-09-12T08:59:39.816Z,100132.93
2022-09-12T09:02:34.638Z,100126.73
2022-09-12T09:05:20.339Z,100128.52
2022-09-12T09:08:11.504Z,100129.52
2022-09-12T09:10:53.140Z,100122.45
2022-09-12T09:13:57.579Z,100126.67
2022-09-12T09:16:36.334Z,100117.65
2022-09-12T09:19:14.055Z,100118.91
2022-09-12T09:21:51.099Z,100122.13
2022-09-12T09:24:29.124Z,100114.46
2022-09-12T09:27:23.555Z,100115.40
2022-09-12T09:29:59.700Z,100110.29
2022-09-12T09:32:36.751Z,100107.48
2022-09-12T09:35:20.091Z,100108.34
2022-09-12T14:22:01.983Z,100087.91
2022-09-12T14:24:31.974Z,100090.08
2022-09-12T14:27:00.791Z,100089.98
2022-09-12T14:29:30.195Z,100092.92
2022-09-12T14:32:03.543Z,100087.95
2022-09-12T14:34:32.466Z,100083.98
2022-09-12T14:37:07.210Z,100088.40
2022-09-12T14:39:41.438Z,100092.09
2022-09-12T14:42:16.366Z,100093.16
2022-09-12T14:44:56.006Z,100092.07
2022-09-12T14:47:27.507Z,100096.47
2022-09-12T14:49:56.675Z,100105.98
2022-09-12T14:52:29.200Z,100103.34
2022-09-12T14:55:00.145Z,100103.92
2022-09-12T14:57:41.750Z,100102.54
2022-09-12T15:00:19.832Z,100100.16
2022-09-12T15:02:51.474Z,100096.83
2022-09-12T15:05:26.384Z,100090.05
2022-09-12T15:08:00.541Z,100083.45
2022-09-12T15:10:33.996Z,100085.70
2022-09-12T15:13:14.083Z,100088.95
2022-09-12T15:15:45.282Z,100089.92
2022-09-12T15:18:14.744Z,100089.78
2022-09-12T15:20:44.949Z,100089.06
2022-09-12T15:23:20.411Z,100087.33
2022-09-12T15:25:50.335Z,100083.69
2022-09-12T15:28:24.070Z,100083.88
2022-09-12T15:30:55.715Z,100083.64
2022-09-12T15:33:26.253Z,100080.38
2022-09-12T15:35:54.986Z,100078.59
2022-09-12T15:38:26.494Z,100078.41
2022-09-12T15:40:56.168Z,100078.02
2022-09-12T15:43:25.964Z,100078.47
2022-09-12T15:45:54.810Z,100079.32
2022-09-12T15:48:24.069Z,100077.86
2022-09-12T15:50:52.881Z,100081.36
2022-09-12T15:53:21.652Z,100079.98
2022-09-12T15:55:50.393Z,100082.36
2022-09-12T15:58:19.641Z,100082.81
2022-09-12T16:00:48.425Z,100083.66
2022-09-12T16:03:22.624Z,100086.13
2022-09-12T16:05:55.012Z,100089.91
2022-09-12T16:08:23.931Z,100092.02
2022-09-12T16:10:56.036Z,100094.73
2022-09-12T16:13:25.542Z,100086.68
2022-09-12T16:15:57.780Z,100095.23
2022-09-12T16:18:27.341Z,100097.35
2022-09-12T16:20:57.429Z,100101.62
2022-09-12T16:23:26.123Z,100102.30
2022-09-12T16:25:58.862Z,100105.37
2022-09-12T16:28:28.622Z,100106.97
2022-09-12T16:30:57.967Z,100109.18
2022-09-12T16:33:28.279Z,100106.63
2022-09-12T16:36:02.704Z,100105.29
2022-09-12T16:38:32.051Z,100112.15
2022-09-12T16:41:05.296Z,100117.27
2022-09-12T16:43:36.425Z,100118.05
2022-09-12T16:46:10.488Z,100123.27
2022-09-12T16:48:46.925Z,100125.95
2022-09-12T16:51:22.141Z,100127.94
2022-09-12T16:53:51.560Z,100132.25
2022-09-12T16:56:20.706Z,100138.30
2022-09-12T16:58:49.745Z,100142.16
2022-09-12T17:01:21.008Z,100147.96
2022-09-12T17:03:53.779Z,100150.38
2022-09-12T17:06:24.528Z,100156.47
2022-09-12T17:08:55.544Z,100159.08
2022-09-12T17:11:26.519Z,100162.22
2022-09-12T17:14:05.845Z,100165.05
2022-09-12T17:16:42.444Z,100167.65
2022-09-12T17:19:17.522Z,100172.75
2022-09-12T17:21:48.146Z,100180.55
2022-09-12T17:24:17.682Z,100181.17
2022-09-12T17:26:46.582Z,100179.59
2022-09-12T17:29:16.210Z,100185.65
2022-09-12T17:31:45.832Z,100192.71
2022-09-12T17:34:15.783Z,100193.52
2022-09-12T17:36:47.658Z,100198.68
2022-09-12T17:39:16.930Z,100198.63
2022-09-12T17:41:45.791Z,100200.70
2022-09-12T17:44:15.424Z,100203.14
2022-09-12T17:46:45.515Z,100211.89
2022-09-12T17:49:16.418Z,100212.18
2022-09-12T17:51:45.919Z,100214.40
2022-09-12T17:54:17.539Z,100217.73
2022-09-12T17:56:49.158Z,100222.77
2022-09-12T17:59:20.884Z,100223.35
2022-09-12T18:02:07.976Z,100230.83
2022-09-12T18:04:36.991Z,100229.77
2022-09-12T18:07:07.031Z,100236.29
2022-09-12T18:09:36.515Z,100236.44
2022-09-12T18:12:07.115Z,100240.72
2022-09-12T18:14:37.076Z,100244.70
2022-09-12T18:17:07.951Z,100243.79
2022-09-12T18:19:37.613Z,100244.26
2022-09-12T18:22:07.017Z,100243.17
2022-09-12T18:24:36.176Z,100240.55
2022-09-12T18:27:05.649Z,100244.87
2022-09-12T18:29:34.716Z,100246.05
2022-09-12T18:32:03.909Z,100247.58
2022-09-12T18:34:32.732Z,100252.77
2022-09-12T18:37:04.679Z,100256.66
2022-09-12T18:39:33.433Z,100262.73
2022-09-12T18:42:02.241Z,100266.23
2022-09-12T18:44:31.016Z,100263.36
2022-09-12T18:46:59.862Z,100268.19
2022-09-12T18:49:28.683Z,100270.83
2022-09-12T18:51:57.734Z,100270.36
2022-09-12T18:54:26.616Z,100269.73
2022-09-12T18:56:55.485Z,100271.00
2022-09-12T18:59:24.195Z,100270.45
2022-09-12T19:01:52.978Z,100266.32
2022-09-12T19:04:22.129Z,100271.64
2022-09-12T19:06:51.672Z,100272.77
2022-09-12T19:09:21.459Z,100276.88
2022-09-12T19:11:50.377Z,100279.40
2022-09-12T19:14:22.098Z,100279.94
2022-09-12T19:16:52.247Z,100276.42
2022-09-12T19:19:21.547Z,100284.14
2022-09-12T19:21:50.324Z,100286.17
2022-09-12T19:24:21.150Z,100281.52
2022-09-12T19:26:50.460Z,100281.67
2022-09-12T19:29:19.456Z,100283.12
2022-09-12T19:31:48.541Z,100286.03
2022-09-12T19:34:17.431Z,100288.09
2022-09-12T19:36:47.346Z,100288.29
2022-09-12T19:39:18.925Z,100291.27
2022-09-12T19:41:48.129Z,100291.11
2022-09-12T19:44:18.607Z,100284.79
2022-09-12T19:46:47.422Z,100287.30
2022-09-12T19:49:16.418Z,100284.75
2022-09-12T19:51:45.134Z,100281.25
2022-09-12T19:54:13.838Z,100289.73
2022-09-12T19:56:42.963Z,100291.58
2022-09-12T19:59:12.118Z,100291.30
2022-09-12T20:01:41.263Z,100292.16
2022-09-12T20:04:10.187Z,100299.64
2022-09-12T20:06:39.065Z,100301.19
2022-09-12T20:09:08.014Z,100306.65
2022-09-12T20:11:36.845Z,100306.35
2022-09-12T20:14:05.614Z,100315.88
2022-09-12T20:16:34.892Z,100318.36
2022-09-12T20:19:07.861Z,100318.66
2022-09-12T20:21:37.387Z,100324.89
2022-09-12T20:24:10.154Z,100325.64
2022-09-12T20:26:40.066Z,100324.80
2022-09-12T20:29:10.089Z,100330.82
2022-09-12T20:31:41.149Z,100333.74
2022-09-12T20:34:15.690Z,100340.39
2022-09-12T20:36:44.453Z,100342.17
2022-09-12T20:39:15.280Z,100340.23
2022-09-12T20:41:44.033Z,100341.15
2022-09-12T20:44:13.003Z,100341.36
2022-09-12T20:46:41.972Z,100341.70
2022-09-12T20:49:10.783Z,100351.09
2022-09-12T20:51:39.583Z,100351.98
2022-09-12T20:54:09.707Z,100356.50
2022-09-12T20:56:38.871Z,100354.45
2022-09-12T20:59:10.012Z,100363.65
2022-09-12T21:01:39.238Z,100373.20
2022-09-12T21:04:10.783Z,100377.23
2022-09-12T21:06:43.977Z,100381.63
2022-09-12T21:09:14.401Z,100386.80
2022-09-12T21:11:44.217Z,100383.08
2022-09-12T21:14:13.985Z,100382.75
2022-09-12T21:16:43.824Z,100379.96
2022-09-12T21:19:13.518Z,100376.76
2022-09-12T21:21:43.415Z,100374.80
2022-09-12T21:24:15.046Z,100376.66
2022-09-12T21:26:44.721Z,100376.02
2022-09-12T21:29:13.592Z,100381.58
2022-09-12T21:31:43.678Z,100381.40
2022-09-12T21:34:12.443Z,100388.66
2022-09-12T21:36:41.276Z,100390.80
2022-09-12T21:39:10.207Z,100393.27
2022-09-12T21:41:38.937Z,100392.59
2022-09-12T21:44:08.050Z,100392.75
2022-09-12T21:46:37.080Z,100397.66
2022-09-12T21:49:06.128Z,100392.52
2022-09-12T21:51:34.920Z,100395.25
2022-09-12T21:54:03.785Z,100403.20
2022-09-12T21:56:32.499Z,100407.70
2022-09-12T21:59:01.366Z,100405.58
2022-09-12T22:01:30.138Z,100407.27
2022-09-12T22:03:58.820Z,100406.05
2022-09-12T22:06:27.694Z,100410.25
2022-09-12T22:08:56.416Z,100410.19
2022-09-12T22:11:25.509Z,100411.53
2022-09-12T22:13:54.451Z,100408.70
2022-09-12T22:16:23.382Z,100407.44
2022-09-12T22:18:52.515Z,100405.39
2022-09-12T22:21:23.788Z,100406.57
2022-09-12T22:24:10.505Z,100402.91
2022-09-12T22:26:43.854Z,100404.09
2022-09-12T22:29:13.083Z,100402.20
2022-09-12T22:31:41.975Z,100399.23
2022-09-12T22:34:10.741Z,100401.77
2022-09-12T22:36:39.852Z,100403.31
2022-09-12T22:39:09.371Z,100408.11
2022-09-12T22:41:38.076Z,100401.95
2022-09-12T22:44:07.027Z,100400.08
2022-09-12T22:46:35.903Z,100397.92
2022-09-12T22:49:05.331Z,100401.89
2022-09-12T22:51:34.758Z,100392.36
2022-09-12T22:54:05.067Z,100396.55
2022-09-12T22:56:33.849Z,100399.40
2022-09-12T22:59:02.662Z,100401.20
2022-09-12T23:01:31.657Z,100404.75
2022-09-12T23:04:00.848Z,100398.25
2022-09-12T23:06:30.466Z,100396.22
2022-09-12T23:08:59.155Z,100393.19
2022-09-12T23:11:27.999Z,100391.61
2022-09-12T23:13:56.718Z,100390.13
2022-09-12T23:16:27.710Z,100389.05
2022-09-12T23:18:56.440Z,100388.73
2022-09-12T23:21:25.167Z,100389.01
2022-09-12T23:23:55.631Z,100384.42
2022-09-12T23:26:27.576Z,100379.61
2022-09-12T23:28:59.144Z,100376.56
2022-09-12T23:31:29.891Z,100374.02
2022-09-12T23:34:01.281Z,100374.42
2022-09-12T23:36:30.495Z,100373.09
2022-09-12T23:38:59.248Z,100371.50
2022-09-12T23:41:28.739Z,100365.92
2022-09-12T23:43:57.607Z,100368.41
2022-09-12T23:46:26.738Z,100368.18
2022-09-12T23:48:55.444Z,100361.96
2022-09-12T23:51:24.215Z,100374.92
2022-09-12T23:53:52.951Z,100381.64
2022-09-12T23:56:21.978Z,100381.25
2022-09-12T23:58:50.941Z,100376.97
