createdAt,value
2023-04-11T00:01:46.340Z,5.40
2023-04-11T00:06:52.026Z,4.20
2023-04-11T00:11:57.730Z,4.60
2023-04-11T00:17:03.983Z,5.60
2023-04-11T00:22:09.848Z,6.40
2023-04-11T00:27:15.414Z,5.90
2023-04-11T00:32:22.450Z,6.40
2023-04-11T00:37:28.147Z,5.90
2023-04-11T00:42:33.999Z,5.80
2023-04-11T00:47:40.780Z,4.60
2023-04-11T00:52:48.974Z,4.90
2023-04-11T00:57:56.731Z,4.40
2023-04-11T01:03:03.146Z,5.80
2023-04-11T01:08:09.920Z,4.80
2023-04-11T01:13:15.818Z,4.60
2023-04-11T01:18:21.602Z,5.10
2023-04-11T01:23:28.378Z,6.10
2023-04-11T01:28:34.258Z,5.60
2023-04-11T01:33:40.364Z,5.50
2023-04-11T01:38:45.986Z,6.00
2023-04-11T01:43:52.247Z,7.10
2023-04-11T01:49:00.285Z,7.60
2023-04-11T01:54:06.955Z,8.10
2023-04-11T01:59:12.692Z,5.30
2023-04-11T02:04:18.438Z,6.50
2023-04-11T02:09:24.453Z,6.20
2023-04-11T02:14:40.390Z,5.70
2023-04-11T02:19:46.492Z,6.50
2023-04-11T02:24:52.808Z,6.30
2023-04-11T02:29:58.411Z,6.50
2023-04-11T02:35:07.314Z,6.10
2023-04-11T02:40:14.061Z,5.10
2023-04-11T02:45:20.091Z,6.10
2023-04-11T02:50:26.675Z,6.20
2023-04-11T02:55:32.526Z,6.10
2023-04-11T03:00:38.523Z,5.20
2023-04-11T03:05:44.232Z,6.30
2023-04-11T03:10:50.091Z,6.20
2023-04-11T03:15:56.000Z,4.80
2023-04-11T03:21:01.883Z,4.20
2023-04-11T03:26:08.991Z,6.20
2023-04-11T03:31:14.955Z,6.70
2023-04-11T03:36:22.079Z,6.40
2023-04-11T03:41:28.630Z,4.90
2023-04-11T03:46:34.368Z,6.60
2023-04-11T03:51:40.423Z,6.00
2023-04-11T03:56:46.522Z,8.30
2023-04-11T04:01:52.281Z,8.10
2023-04-11T04:06:58.108Z,8.10
2023-04-11T04:12:04.217Z,6.80
2023-04-11T04:17:10.116Z,7.20
2023-04-11T04:22:17.181Z,6.50
2023-04-11T04:27:24.673Z,6.90
2023-04-11T04:32:30.623Z,6.10
2023-04-11T04:37:39.241Z,5.70
2023-04-11T04:42:44.946Z,5.80
2023-04-11T04:47:50.921Z,4.70
2023-04-11T04:52:56.881Z,5.50
2023-04-11T04:58:02.741Z,4.80
2023-04-11T05:03:10.463Z,5.00
2023-04-11T05:08:16.623Z,3.70
2023-04-11T05:13:22.503Z,4.20
2023-04-11T05:18:29.694Z,3.90
2023-04-11T05:23:35.335Z,4.30
2023-04-11T05:28:41.920Z,4.30
2023-04-11T05:33:47.660Z,4.00
2023-04-11T05:38:53.437Z,4.80
2023-04-11T05:43:59.502Z,5.70
2023-04-11T05:49:05.441Z,4.80
2023-04-11T05:54:11.219Z,5.40
2023-04-11T05:59:19.695Z,5.60
2023-04-11T06:04:28.612Z,5.70
2023-04-11T06:09:35.035Z,6.00
2023-04-11T06:14:40.914Z,7.00
2023-04-11T06:19:46.831Z,5.70
2023-04-11T06:24:53.399Z,4.30
2023-04-11T06:29:59.140Z,5.10
2023-04-11T06:35:06.356Z,5.20
2023-04-11T06:40:14.142Z,5.60
2023-04-11T06:45:20.149Z,4.00
2023-04-11T06:50:26.165Z,4.30
2023-04-11T06:55:31.867Z,5.40
2023-04-11T07:00:37.742Z,4.50
2023-04-11T07:05:43.587Z,4.00
2023-04-11T07:10:49.623Z,4.20
2023-04-11T07:15:55.443Z,4.90
2023-04-11T07:21:01.320Z,3.10
2023-04-11T07:26:10.815Z,4.00
2023-04-11T07:31:19.346Z,4.80
2023-04-11T07:36:26.285Z,4.70
2023-04-11T07:41:32.501Z,4.10
2023-04-11T07:46:38.478Z,4.90
2023-04-11T07:51:44.379Z,5.00
2023-04-11T07:56:50.056Z,4.60
2023-04-11T08:02:04.020Z,5.00
2023-04-11T08:07:12.600Z,4.90
2023-04-11T08:12:22.022Z,5.40
2023-04-11T08:17:37.528Z,4.10
2023-04-11T08:22:46.618Z,4.60
2023-04-11T08:27:52.753Z,3.90
2023-04-11T08:32:58.855Z,4.10
2023-04-11T08:38:08.932Z,4.10
2023-04-11T08:43:14.593Z,4.60
2023-04-11T08:48:24.598Z,4.30
2023-04-11T08:53:31.173Z,3.10
2023-04-11T08:58:37.034Z,4.20
2023-04-11T09:03:52.788Z,3.20
2023-04-11T09:08:59.384Z,3.20
2023-04-11T09:14:09.687Z,4.20
2023-04-11T09:19:26.420Z,4.00
2023-04-11T09:24:40.435Z,4.30
2023-04-11T09:29:48.838Z,3.60
2023-04-11T09:35:09.392Z,3.70
2023-04-11T09:40:17.164Z,3.70
2023-04-11T09:45:25.760Z,3.30
2023-04-11T09:50:33.847Z,2.80
2023-04-11T09:55:41.028Z,3.00
2023-04-11T10:00:48.914Z,4.00
2023-04-11T10:05:57.331Z,3.90
2023-04-11T10:11:06.886Z,4.50
2023-04-11T10:16:15.020Z,4.20
2023-04-11T10:21:42.323Z,4.50
2023-04-11T10:26:55.936Z,5.00
2023-04-11T10:32:12.757Z,3.70
2023-04-11T10:37:19.815Z,4.20
2023-04-11T10:42:37.730Z,4.40
2023-04-11T10:47:43.684Z,3.70
2023-04-11T10:52:50.249Z,5.30
2023-04-11T10:58:16.045Z,5.20
2023-04-11T11:03:23.891Z,4.30
2023-04-11T11:08:31.021Z,5.00
2023-04-11T11:13:44.331Z,4.20
2023-04-11T11:18:52.614Z,4.70
2023-04-11T11:24:02.549Z,4.70
2023-04-11T11:29:09.667Z,4.20
2023-04-11T11:34:28.919Z,4.40
2023-04-11T11:39:35.817Z,4.50
2023-04-11T11:44:41.421Z,5.20
2023-04-11T11:49:49.857Z,3.80
2023-04-11T11:54:56.100Z,4.00
2023-04-11T12:00:08.944Z,3.40
2023-04-11T12:05:15.550Z,4.80
2023-04-11T12:10:21.407Z,4.00
2023-04-11T12:15:27.445Z,4.50
2023-04-11T12:20:35.167Z,5.00
2023-04-11T12:25:41.304Z,4.60
2023-04-11T12:30:47.876Z,4.50
2023-04-11T12:35:53.643Z,5.10
2023-04-11T12:41:19.753Z,5.10
2023-04-11T12:46:25.103Z,5.10
2023-04-11T12:51:30.942Z,4.40
2023-04-11T12:56:36.512Z,4.90
2023-04-11T13:01:43.138Z,4.00
2023-04-11T13:06:48.888Z,3.70
2023-04-11T13:11:54.516Z,4.20
2023-04-11T13:17:00.169Z,4.70
2023-04-11T13:22:06.093Z,3.80
2023-04-11T13:27:11.948Z,3.70
2023-04-11T13:32:17.802Z,3.60
2023-04-11T13:37:23.561Z,3.90
2023-04-11T13:42:29.211Z,3.00
2023-04-11T13:47:37.856Z,3.70
2023-04-11T13:52:44.214Z,3.10
2023-04-11T13:57:50.563Z,3.20
2023-04-11T14:02:56.961Z,3.60
2023-04-11T14:08:03.737Z,2.90
2023-04-11T14:18:17.162Z,3.50
2023-04-11T14:23:23.772Z,3.20
2023-04-11T14:28:29.517Z,3.20
2023-04-11T14:33:35.262Z,3.10
2023-04-11T14:38:40.794Z,3.00
2023-04-11T14:43:46.472Z,3.10
2023-04-11T14:48:52.175Z,2.60
2023-04-11T14:53:59.589Z,2.50
2023-04-11T14:59:05.372Z,2.30
2023-04-11T15:04:11.055Z,3.00
2023-04-11T15:09:19.788Z,4.10
2023-04-11T15:14:29.004Z,3.20
2023-04-11T15:19:34.666Z,2.70
2023-04-11T15:24:40.528Z,3.20
2023-04-11T15:29:46.343Z,3.40
2023-04-11T15:34:52.477Z,3.40
2023-04-11T15:39:58.026Z,3.60
2023-04-11T15:45:04.243Z,2.90
2023-04-11T15:50:12.401Z,3.20
2023-04-11T15:55:18.973Z,3.70
2023-04-11T16:00:26.958Z,3.30
2023-04-11T16:05:33.707Z,3.30
2023-04-11T16:10:39.330Z,3.70
2023-04-11T16:15:44.983Z,3.80
2023-04-11T16:20:50.594Z,3.90
2023-04-11T16:25:57.004Z,3.80
2023-04-11T16:31:02.647Z,4.60
2023-04-11T16:36:10.701Z,4.00
2023-04-11T16:41:17.674Z,4.20
2023-04-11T16:46:23.399Z,4.30
2023-04-11T16:51:29.115Z,5.30
2023-04-11T16:56:34.691Z,3.90
2023-04-11T17:01:41.019Z,4.90
2023-04-11T17:06:47.115Z,4.70
2023-04-11T17:11:53.087Z,5.20
2023-04-11T17:16:58.869Z,4.30
2023-04-11T17:22:05.510Z,5.90
2023-04-11T17:27:11.207Z,4.30
2023-04-11T17:32:16.848Z,5.00
2023-04-11T17:37:22.495Z,6.20
2023-04-11T17:42:28.209Z,7.20
2023-04-11T17:47:34.180Z,5.60
2023-04-11T17:52:42.340Z,5.60
2023-04-11T17:57:49.381Z,5.60
2023-04-11T18:02:57.340Z,7.00
2023-04-11T18:08:04.210Z,7.90
2023-04-11T18:13:10.285Z,7.10
2023-04-11T18:18:16.314Z,6.20
2023-04-11T18:23:23.462Z,6.80
2023-04-11T18:28:29.769Z,6.80
2023-04-11T18:33:42.128Z,7.00
2023-04-11T18:38:49.164Z,7.90
2023-04-11T18:43:55.054Z,6.30
2023-04-11T18:49:00.718Z,6.40
2023-04-11T18:54:06.775Z,6.10
2023-04-11T18:59:14.909Z,5.70
2023-04-11T19:04:23.677Z,6.70
2023-04-11T19:09:30.347Z,6.40
2023-04-11T19:14:36.208Z,6.30
2023-04-11T19:19:42.929Z,4.60
2023-04-11T19:24:49.453Z,7.10
2023-04-11T19:29:55.553Z,6.30
2023-04-11T19:35:01.508Z,6.50
2023-04-11T19:40:11.170Z,7.00
2023-04-11T19:45:17.204Z,6.30
2023-04-11T19:50:23.166Z,7.30
2023-04-11T19:55:30.321Z,6.40
2023-04-11T20:00:37.373Z,7.10
2023-04-11T20:05:43.617Z,7.00
2023-04-11T20:10:49.850Z,9.00
2023-04-11T20:15:55.514Z,11.70
2023-04-11T20:21:02.781Z,11.50
2023-04-11T20:26:08.641Z,7.70
2023-04-11T20:31:14.803Z,7.80
2023-04-11T20:36:20.827Z,7.80
2023-04-11T20:41:26.906Z,9.20
2023-04-11T20:46:38.387Z,8.60
2023-04-11T20:51:44.077Z,8.00
2023-04-11T20:56:49.744Z,8.80
2023-04-11T21:01:55.370Z,17.00
2023-04-11T21:07:00.960Z,39.40
2023-04-11T21:12:07.334Z,15.80
2023-04-11T21:17:12.906Z,8.90
2023-04-11T21:22:18.491Z,7.50
2023-04-11T21:27:24.092Z,7.20
2023-04-11T21:32:30.383Z,7.00
2023-04-11T21:37:36.591Z,6.50
2023-04-11T21:42:42.280Z,14.10
2023-04-11T21:47:49.522Z,10.50
2023-04-11T21:52:55.651Z,21.20
2023-04-11T21:58:01.287Z,22.20
2023-04-11T22:03:07.773Z,10.30
2023-04-11T22:08:19.504Z,8.50
2023-04-11T22:13:25.529Z,8.70
2023-04-11T22:18:31.127Z,8.50
2023-04-11T22:23:37.011Z,10.10
2023-04-11T22:28:42.646Z,11.40
2023-04-11T22:33:48.772Z,12.00
2023-04-11T22:38:54.334Z,11.80
2023-04-11T22:44:00.529Z,12.40
2023-04-11T22:49:09.217Z,11.90
2023-04-11T22:54:15.704Z,10.80
2023-04-11T22:59:21.507Z,28.10
2023-04-11T23:04:27.133Z,17.30
2023-04-11T23:09:32.766Z,11.70
2023-04-11T23:14:38.282Z,14.00
2023-04-11T23:19:43.905Z,13.00
2023-04-11T23:24:49.702Z,13.50
2023-04-11T23:29:55.286Z,15.10
2023-04-11T23:35:01.180Z,13.40
2023-04-11T23:40:11.931Z,10.40
2023-04-11T23:45:22.448Z,9.20
2023-04-11T23:50:28.200Z,9.10
2023-04-11T23:55:33.868Z,7.80
