createdAt,value
2023-04-15T00:01:27.093Z,99838.16
2023-04-15T00:03:55.267Z,99836.04
2023-04-15T00:06:22.770Z,99834.98
2023-04-15T00:08:50.798Z,99834.20
2023-04-15T00:11:18.293Z,99836.73
2023-04-15T00:13:45.817Z,99835.40
2023-04-15T00:16:12.507Z,99839.23
2023-04-15T00:18:39.198Z,99839.87
2023-04-15T00:21:05.947Z,99836.48
2023-04-15T00:23:32.604Z,99829.98
2023-04-15T00:25:59.246Z,99833.11
2023-04-15T00:28:26.366Z,99831.98
2023-04-15T00:30:53.118Z,99827.64
2023-04-15T00:33:20.070Z,99829.92
2023-04-15T00:35:47.106Z,99829.69
2023-04-15T00:38:13.710Z,99831.43
2023-04-15T00:40:42.041Z,99828.80
2023-04-15T00:43:08.662Z,99828.10
2023-04-15T00:45:35.289Z,99827.48
2023-04-15T00:48:02.290Z,99827.00
2023-04-15T00:50:28.922Z,99827.34
2023-04-15T00:52:56.164Z,99825.10
2023-04-15T00:55:22.880Z,99824.38
2023-04-15T00:57:50.759Z,99825.89
2023-04-15T01:00:18.296Z,99824.80
2023-04-15T01:02:46.219Z,99823.94
2023-04-15T01:05:13.177Z,99822.34
2023-04-15T01:07:40.104Z,99824.30
2023-04-15T01:10:08.303Z,99825.11
2023-04-15T01:12:36.071Z,99829.00
2023-04-15T01:15:02.791Z,99823.73
2023-04-15T01:17:30.187Z,99824.29
2023-04-15T01:20:00.017Z,99823.80
2023-04-15T01:22:27.835Z,99827.02
2023-04-15T01:25:06.210Z,99828.87
2023-04-15T01:27:35.480Z,99830.73
2023-04-15T01:30:05.422Z,99829.41
2023-04-15T01:32:32.827Z,99828.81
2023-04-15T01:34:59.804Z,99827.96
2023-04-15T01:37:26.522Z,99824.17
2023-04-15T01:39:53.182Z,99821.77
2023-04-15T01:42:21.260Z,99822.29
2023-04-15T01:44:49.041Z,99823.77
2023-04-15T01:47:15.534Z,99824.13
2023-04-15T01:49:42.161Z,99820.70
2023-04-15T01:52:09.332Z,99823.97
2023-04-15T01:54:36.193Z,99824.92
2023-04-15T01:57:03.729Z,99822.96
2023-04-15T01:59:32.027Z,99822.17
2023-04-15T02:01:59.237Z,99822.41
2023-04-15T02:04:28.139Z,99823.24
2023-04-15T02:06:54.820Z,99822.71
2023-04-15T02:09:21.741Z,99821.77
2023-04-15T02:11:48.289Z,99824.46
2023-04-15T02:14:14.964Z,99829.34
2023-04-15T02:16:41.663Z,99825.75
2023-04-15T02:19:08.976Z,99825.58
2023-04-15T02:21:37.563Z,99821.91
2023-04-15T02:24:04.515Z,99823.28
2023-04-15T02:26:33.229Z,99824.98
2023-04-15T02:29:00.408Z,99830.98
2023-04-15T02:31:27.389Z,99829.32
2023-04-15T02:33:54.040Z,99829.58
2023-04-15T02:36:21.392Z,99831.59
2023-04-15T02:38:48.027Z,99827.09
2023-04-15T02:41:15.422Z,99832.80
2023-04-15T02:43:42.465Z,99828.08
2023-04-15T02:46:12.937Z,99825.57
2023-04-15T02:48:39.747Z,99830.65
2023-04-15T02:51:21.245Z,99831.41
2023-04-15T02:53:49.023Z,99831.69
2023-04-15T02:56:17.314Z,99828.92
2023-04-15T02:58:45.802Z,99832.52
2023-04-15T03:01:12.968Z,99835.31
2023-04-15T03:03:40.597Z,99834.52
2023-04-15T03:06:09.147Z,99842.48
2023-04-15T03:08:36.600Z,99843.65
2023-04-15T03:11:04.549Z,99846.59
2023-04-15T03:13:31.634Z,99847.90
2023-04-15T03:15:59.009Z,99848.67
2023-04-15T03:18:27.128Z,99848.86
2023-04-15T03:20:53.832Z,99853.59
2023-04-15T03:23:20.934Z,99853.30
2023-04-15T03:25:48.697Z,99852.52
2023-04-15T03:28:15.380Z,99854.38
2023-04-15T03:30:42.479Z,99855.13
2023-04-15T03:33:09.382Z,99857.11
2023-04-15T03:35:36.803Z,99855.93
2023-04-15T03:38:03.569Z,99856.67
2023-04-15T03:40:30.559Z,99859.75
2023-04-15T03:42:57.127Z,99856.73
2023-04-15T03:45:23.894Z,99859.76
2023-04-15T03:47:50.636Z,99858.42
2023-04-15T03:50:17.436Z,99856.20
2023-04-15T03:52:45.725Z,99864.52
2023-04-15T03:55:12.399Z,99856.61
2023-04-15T03:57:39.887Z,99861.02
2023-04-15T04:00:08.120Z,99867.88
2023-04-15T04:02:39.193Z,99865.02
2023-04-15T04:05:06.317Z,99862.95
2023-04-15T04:07:33.050Z,99863.87
2023-04-15T04:09:59.669Z,99869.41
2023-04-15T04:12:26.210Z,99868.27
2023-04-15T04:14:52.811Z,99869.52
2023-04-15T04:17:19.371Z,99870.08
2023-04-15T04:19:46.536Z,99873.84
2023-04-15T04:22:13.144Z,99875.70
2023-04-15T04:24:39.688Z,99877.15
2023-04-15T04:27:06.377Z,99881.25
2023-04-15T04:29:33.045Z,99881.67
2023-04-15T04:31:59.716Z,99874.81
2023-04-15T04:34:26.719Z,99875.74
2023-04-15T04:36:53.325Z,99873.38
2023-04-15T04:39:19.892Z,99873.05
2023-04-15T04:41:46.772Z,99874.12
2023-04-15T04:44:13.255Z,99873.00
2023-04-15T04:46:39.953Z,99870.16
2023-04-15T04:49:07.042Z,99877.02
2023-04-15T04:51:33.753Z,99879.77
2023-04-15T04:54:01.854Z,99880.48
2023-04-15T04:56:30.452Z,99882.89
2023-04-15T04:58:57.173Z,99890.02
2023-04-15T05:01:23.834Z,99887.41
2023-04-15T05:03:50.540Z,99889.91
2023-04-15T05:06:17.324Z,99895.91
2023-04-15T05:08:43.852Z,99899.94
2023-04-15T05:11:10.439Z,99898.64
2023-04-15T05:13:38.847Z,99907.34
2023-04-15T05:16:06.448Z,99910.52
2023-04-15T05:18:33.588Z,99912.86
2023-04-15T05:21:00.426Z,99915.44
2023-04-15T05:23:27.454Z,99920.58
2023-04-15T05:25:54.177Z,99927.69
2023-04-15T05:28:21.282Z,99937.38
2023-04-15T05:30:47.923Z,99934.02
2023-04-15T05:33:14.529Z,99936.62
2023-04-15T05:35:41.496Z,99938.73
2023-04-15T05:38:08.340Z,99944.13
2023-04-15T05:40:34.978Z,99943.27
2023-04-15T05:43:01.612Z,99946.31
2023-04-15T05:45:28.357Z,99948.79
2023-04-15T05:47:55.004Z,99945.58
2023-04-15T05:50:21.784Z,99943.10
2023-04-15T05:52:48.438Z,99945.89
2023-04-15T05:55:15.010Z,99948.11
2023-04-15T05:57:41.660Z,99951.38
2023-04-15T06:00:08.417Z,99951.19
2023-04-15T06:02:38.249Z,99950.88
2023-04-15T06:05:09.944Z,99947.84
2023-04-15T06:07:37.980Z,99944.02
2023-04-15T06:10:05.954Z,99943.86
2023-04-15T06:12:32.942Z,99941.58
2023-04-15T06:15:00.384Z,99944.53
2023-04-15T06:17:27.619Z,99944.09
2023-04-15T06:19:55.861Z,99944.20
2023-04-15T06:22:23.358Z,99940.70
2023-04-15T06:24:51.364Z,99934.98
2023-04-15T06:27:18.031Z,99936.48
2023-04-15T06:29:44.921Z,99934.66
2023-04-15T06:32:12.432Z,99934.41
2023-04-15T06:34:39.120Z,99937.70
2023-04-15T06:37:06.491Z,99940.94
2023-04-15T06:39:33.309Z,99942.95
2023-04-15T06:42:00.008Z,99941.77
2023-04-15T06:44:26.751Z,99943.42
2023-04-15T06:46:53.464Z,99935.77
2023-04-15T06:49:20.059Z,99934.84
2023-04-15T06:51:46.692Z,99935.88
2023-04-15T06:54:13.439Z,99936.64
2023-04-15T06:56:40.128Z,99935.70
2023-04-15T06:59:06.762Z,99938.33
2023-04-15T07:01:33.553Z,99940.61
2023-04-15T07:04:00.620Z,99935.38
2023-04-15T07:06:27.781Z,99934.54
2023-04-15T07:08:55.765Z,99933.13
2023-04-15T07:11:22.708Z,99931.56
2023-04-15T07:13:49.352Z,99929.21
2023-04-15T07:16:16.143Z,99927.80
2023-04-15T07:18:43.576Z,99927.26
2023-04-15T07:21:10.323Z,99925.59
2023-04-15T07:23:36.970Z,99928.17
2023-04-15T07:26:04.337Z,99927.11
2023-04-15T07:28:31.093Z,99923.80
2023-04-15T07:30:57.820Z,99924.58
2023-04-15T07:33:24.468Z,99922.86
2023-04-15T07:35:51.189Z,99925.68
2023-04-15T07:38:17.955Z,99922.91
2023-04-15T07:40:44.706Z,99926.98
2023-04-15T07:43:11.456Z,99926.20
2023-04-15T07:45:38.270Z,99924.92
2023-04-15T07:48:06.828Z,99924.48
2023-04-15T07:50:33.527Z,99925.23
2023-04-15T07:53:00.330Z,99919.52
2023-04-15T07:55:28.225Z,99921.42
2023-04-15T07:57:55.329Z,99923.66
2023-04-15T08:00:22.341Z,99922.35
2023-04-15T08:02:50.091Z,99923.27
2023-04-15T08:05:17.157Z,99923.77
2023-04-15T08:07:43.904Z,99924.04
2023-04-15T08:10:10.924Z,99923.13
2023-04-15T08:12:37.959Z,99925.22
2023-04-15T08:15:05.485Z,99932.17
2023-04-15T08:17:32.240Z,99931.11
2023-04-15T08:19:59.149Z,99933.99
2023-04-15T08:22:25.915Z,99931.20
2023-04-15T08:24:52.553Z,99928.36
2023-04-15T08:27:19.379Z,99923.61
2023-04-15T08:29:46.089Z,99926.37
2023-04-15T08:32:12.811Z,99925.48
2023-04-15T08:34:39.614Z,99922.79
2023-04-15T08:37:07.308Z,99920.23
2023-04-15T08:39:33.887Z,99923.44
2023-04-15T08:42:02.751Z,99927.06
2023-04-15T08:44:33.527Z,99923.63
2023-04-15T08:47:04.052Z,99923.81
2023-04-15T08:49:32.624Z,99925.94
2023-04-15T08:52:00.588Z,99924.54
2023-04-15T08:54:28.243Z,99925.62
2023-04-15T08:56:55.043Z,99924.90
2023-04-15T08:59:22.229Z,99922.81
2023-04-15T09:01:53.549Z,99922.73
2023-04-15T09:04:20.781Z,99924.30
2023-04-15T09:06:47.624Z,99919.61
2023-04-15T09:09:14.725Z,99927.31
2023-04-15T09:11:43.080Z,99925.30
2023-04-15T09:14:09.713Z,99924.70
2023-04-15T09:17:00.982Z,99923.69
2023-04-15T09:19:28.863Z,99918.36
2023-04-15T09:21:59.064Z,99920.20
2023-04-15T09:24:33.785Z,99920.85
2023-04-15T09:27:00.606Z,99922.11
2023-04-15T09:29:27.207Z,99922.59
2023-04-15T09:31:53.962Z,99917.73
2023-04-15T09:34:21.564Z,99916.85
2023-04-15T09:36:50.411Z,99919.15
2023-04-15T09:39:17.862Z,99915.91
2023-04-15T09:41:45.289Z,99915.08
2023-04-15T09:44:25.601Z,99915.90
2023-04-15T09:46:52.236Z,99912.70
2023-04-15T09:49:19.643Z,99908.29
2023-04-15T09:52:01.493Z,99907.00
2023-04-15T09:54:37.156Z,99910.34
2023-04-15T09:57:07.836Z,99909.23
2023-04-15T09:59:34.542Z,99911.17
2023-04-15T10:02:04.147Z,99904.31
2023-04-15T10:04:35.209Z,99903.61
2023-04-15T10:07:05.290Z,99902.56
2023-04-15T10:09:33.701Z,99899.59
2023-04-15T10:12:01.302Z,99898.95
2023-04-15T10:14:32.933Z,99896.17
2023-04-15T10:17:02.346Z,99892.56
2023-04-15T10:19:33.258Z,99887.34
2023-04-15T10:22:00.630Z,99885.41
2023-04-15T10:24:28.015Z,99894.59
2023-04-15T10:26:55.579Z,99895.58
2023-04-15T10:29:25.760Z,99889.30
2023-04-15T10:31:54.820Z,99888.95
2023-04-15T10:34:23.025Z,99889.83
2023-04-15T10:36:50.272Z,99891.93
2023-04-15T10:39:40.008Z,99887.98
2023-04-15T10:42:09.385Z,99890.34
2023-04-15T10:44:38.387Z,99886.98
2023-04-15T10:47:11.433Z,99886.83
2023-04-15T10:49:59.240Z,99883.78
2023-04-15T10:52:28.477Z,99881.69
2023-04-15T10:55:15.981Z,99876.92
2023-04-15T10:57:44.516Z,99874.98
2023-04-15T11:00:16.532Z,99872.99
2023-04-15T11:02:43.303Z,99870.06
2023-04-15T11:05:14.640Z,99868.12
2023-04-15T11:07:44.272Z,99873.50
2023-04-15T11:10:13.826Z,99874.33
2023-04-15T11:12:42.116Z,99874.34
2023-04-15T11:15:34.851Z,99871.97
2023-04-15T11:18:25.143Z,99872.85
2023-04-15T11:20:52.714Z,99874.04
2023-04-15T11:23:27.704Z,99869.49
2023-04-15T11:25:59.426Z,99868.83
2023-04-15T11:28:30.591Z,99870.83
2023-04-15T11:30:58.660Z,99870.38
2023-04-15T11:33:26.006Z,99861.06
2023-04-15T11:35:56.503Z,99862.41
2023-04-15T11:38:23.119Z,99867.73
2023-04-15T11:40:51.987Z,99860.68
2023-04-15T11:43:23.015Z,99859.88
2023-04-15T11:46:01.063Z,99859.73
2023-04-15T11:48:34.880Z,99864.95
2023-04-15T11:51:04.344Z,99860.78
2023-04-15T11:53:38.581Z,99859.21
2023-04-15T11:56:06.331Z,99856.99
2023-04-15T11:58:37.571Z,99854.15
2023-04-15T12:01:06.104Z,99852.23
2023-04-15T12:03:42.587Z,99855.92
2023-04-15T12:06:24.724Z,99849.48
2023-04-15T12:09:06.501Z,99850.45
2023-04-15T12:11:49.047Z,99849.92
2023-04-15T12:14:15.650Z,99853.54
2023-04-15T12:16:51.775Z,99855.16
2023-04-15T12:19:26.120Z,99851.95
2023-04-15T12:21:58.905Z,99862.16
2023-04-15T12:24:27.130Z,99863.20
2023-04-15T12:26:57.363Z,99863.64
2023-04-15T12:29:29.150Z,99867.69
2023-04-15T12:32:06.095Z,99872.40
2023-04-15T12:34:34.926Z,99876.02
2023-04-15T12:37:04.040Z,99868.57
2023-04-15T12:39:35.014Z,99872.80
2023-04-15T12:42:01.823Z,99880.38
2023-04-15T12:44:28.759Z,99874.16
2023-04-15T12:46:55.958Z,99873.81
2023-04-15T12:49:24.564Z,99872.89
2023-04-15T12:51:53.372Z,99866.13
2023-04-15T12:54:20.623Z,99862.19
2023-04-15T12:56:49.900Z,99847.27
2023-04-15T12:59:18.768Z,99850.27
2023-04-15T13:01:47.564Z,99852.05
2023-04-15T13:04:15.503Z,99850.40
2023-04-15T13:06:43.040Z,99850.52
2023-04-15T13:09:09.875Z,99854.33
2023-04-15T13:11:36.750Z,99849.70
2023-04-15T13:14:08.429Z,99847.14
2023-04-15T13:16:35.341Z,99845.95
2023-04-15T13:19:04.166Z,99844.90
2023-04-15T13:21:35.234Z,99850.83
2023-04-15T13:24:04.050Z,99854.23
2023-04-15T13:26:31.831Z,99850.76
2023-04-15T13:28:59.255Z,99854.31
2023-04-15T13:31:26.468Z,99855.04
2023-04-15T13:33:53.365Z,99860.95
2023-04-15T13:36:20.077Z,99857.70
2023-04-15T13:38:48.046Z,99857.05
2023-04-15T13:41:16.491Z,99856.73
2023-04-15T13:43:43.473Z,99862.73
2023-04-15T13:46:10.583Z,99863.23
2023-04-15T13:48:37.331Z,99865.33
2023-04-15T13:51:04.119Z,99866.72
2023-04-15T13:53:38.441Z,99864.57
2023-04-15T13:56:10.041Z,99860.38
2023-04-15T13:58:38.434Z,99857.73
2023-04-15T14:01:07.123Z,99862.61
2023-04-15T14:03:37.491Z,99864.41
2023-04-15T14:06:05.757Z,99864.50
2023-04-15T14:08:33.162Z,99864.29
2023-04-15T14:10:59.880Z,99863.30
2023-04-15T14:13:26.551Z,99861.45
2023-04-15T14:15:53.270Z,99869.54
2023-04-15T14:18:20.249Z,99873.63
2023-04-15T14:20:46.908Z,99874.30
2023-04-15T14:23:13.566Z,99872.52
2023-04-15T14:25:40.493Z,99878.10
2023-04-15T14:28:07.594Z,99880.58
2023-04-15T14:30:34.349Z,99879.98
2023-04-15T14:33:01.215Z,99886.89
2023-04-15T14:35:28.123Z,99883.52
2023-04-15T14:37:55.732Z,99887.62
2023-04-15T14:40:22.738Z,99887.29
2023-04-15T14:42:49.446Z,99892.58
2023-04-15T14:45:16.395Z,99889.84
2023-04-15T14:47:43.499Z,99889.88
2023-04-15T14:50:10.531Z,99895.66
2023-04-15T14:52:40.156Z,99901.57
2023-04-15T14:55:11.626Z,99907.89
2023-04-15T14:57:39.591Z,99912.10
2023-04-15T15:00:07.878Z,99919.64
2023-04-15T15:05:04.913Z,99922.79
2023-04-15T15:07:31.835Z,99925.64
2023-04-15T15:09:59.891Z,99925.23
2023-04-15T15:12:26.638Z,99928.98
2023-04-15T15:14:54.952Z,99933.73
2023-04-15T15:17:22.250Z,99936.98
2023-04-15T15:19:49.087Z,99937.37
2023-04-15T15:22:15.738Z,99943.98
2023-04-15T15:24:42.539Z,99946.17
2023-04-15T15:27:10.509Z,99948.20
2023-04-15T15:29:37.957Z,99947.36
2023-04-15T15:32:04.766Z,99947.64
2023-04-15T15:34:31.422Z,99946.68
2023-04-15T15:36:58.090Z,99949.36
2023-04-15T15:39:24.810Z,99949.16
2023-04-15T15:41:51.567Z,99952.83
2023-04-15T15:44:18.232Z,99951.83
2023-04-15T15:46:45.081Z,99952.23
2023-04-15T15:49:12.701Z,99958.98
2023-04-15T15:51:39.333Z,99963.79
2023-04-15T15:54:06.065Z,99959.73
2023-04-15T15:56:33.269Z,99964.95
2023-04-15T15:58:59.966Z,99964.52
2023-04-15T16:01:26.720Z,99963.74
2023-04-15T16:03:54.021Z,99964.75
2023-04-15T16:06:23.864Z,99963.67
2023-04-15T16:08:50.538Z,99965.98
2023-04-15T16:11:17.341Z,99969.89
2023-04-15T16:13:43.989Z,99969.91
2023-04-15T16:16:10.771Z,99973.65
2023-04-15T16:18:37.427Z,99973.27
2023-04-15T16:21:04.187Z,99971.42
2023-04-15T16:23:31.067Z,99972.42
2023-04-15T16:25:58.094Z,99974.55
2023-04-15T16:28:27.099Z,99976.53
2023-04-15T16:30:55.128Z,99985.52
2023-04-15T16:33:21.857Z,99989.08
2023-04-15T16:35:48.559Z,99995.44
2023-04-15T16:38:15.701Z,99999.97
2023-04-15T16:40:42.653Z,100003.76
2023-04-15T16:43:11.391Z,100011.08
2023-04-15T16:45:38.878Z,100014.63
2023-04-15T16:48:05.885Z,100018.66
2023-04-15T16:50:32.888Z,100022.98
2023-04-15T16:52:59.516Z,100016.89
2023-04-15T16:55:26.872Z,100017.69
2023-04-15T16:58:00.537Z,100023.61
2023-04-15T17:00:35.976Z,100029.10
2023-04-15T17:03:02.983Z,100030.83
2023-04-15T17:05:31.224Z,100035.16
2023-04-15T17:07:58.443Z,100037.65
2023-04-15T17:10:25.218Z,100040.55
2023-04-15T17:12:52.844Z,100042.00
2023-04-15T17:15:20.398Z,100042.88
2023-04-15T17:17:47.143Z,100046.43
2023-04-15T17:20:13.865Z,100048.88
2023-04-15T17:22:40.745Z,100047.79
2023-04-15T17:25:07.859Z,100053.77
2023-04-15T17:27:34.460Z,100057.37
2023-04-15T17:30:01.472Z,100069.27
2023-04-15T17:32:34.575Z,100072.64
2023-04-15T17:35:05.594Z,100079.21
2023-04-15T17:37:36.169Z,100081.60
2023-04-15T17:40:03.468Z,100092.85
2023-04-15T17:42:30.424Z,100091.95
2023-04-15T17:44:57.120Z,100093.80
2023-04-15T17:47:23.833Z,100098.55
2023-04-15T17:49:50.522Z,100102.06
2023-04-15T17:52:17.266Z,100105.05
2023-04-15T17:54:45.638Z,100110.21
2023-04-15T17:57:12.335Z,100115.11
2023-04-15T17:59:43.941Z,100120.84
2023-04-15T18:02:11.817Z,100123.09
2023-04-15T18:04:39.637Z,100130.40
2023-04-15T18:07:07.221Z,100131.49
2023-04-15T18:09:34.079Z,100138.02
2023-04-15T18:12:02.204Z,100139.10
2023-04-15T18:14:34.616Z,100143.27
2023-04-15T18:17:02.747Z,100148.39
2023-04-15T18:19:30.881Z,100155.85
2023-04-15T18:22:00.406Z,100159.20
2023-04-15T18:26:54.575Z,100165.61
2023-04-15T18:29:21.255Z,100169.39
2023-04-15T18:31:48.041Z,100173.25
2023-04-15T18:34:14.720Z,100174.23
2023-04-15T18:36:41.598Z,100182.95
2023-04-15T18:39:08.534Z,100186.55
2023-04-15T18:41:35.311Z,100189.95
2023-04-15T18:44:01.950Z,100197.19
2023-04-15T18:46:29.067Z,100202.50
2023-04-15T18:48:55.885Z,100209.46
2023-04-15T18:51:22.535Z,100216.56
2023-04-15T18:53:49.184Z,100219.71
2023-04-15T18:56:16.155Z,100224.96
2023-04-15T18:59:09.825Z,100226.31
2023-04-15T19:01:32.179Z,100235.03
2023-04-15T19:03:59.444Z,100230.51
2023-04-15T19:06:27.256Z,100241.50
2023-04-15T19:08:55.037Z,100242.11
2023-04-15T19:11:21.880Z,100250.67
2023-04-15T19:13:48.701Z,100255.64
2023-04-15T19:16:15.370Z,100258.86
2023-04-15T19:18:42.133Z,100262.55
2023-04-15T19:21:08.837Z,100258.54
2023-04-15T19:23:35.707Z,100259.23
2023-04-15T19:26:02.650Z,100261.09
2023-04-15T19:28:30.147Z,100262.76
2023-04-15T19:30:58.032Z,100267.59
2023-04-15T19:33:27.412Z,100270.95
2023-04-15T19:35:54.149Z,100275.54
2023-04-15T19:38:20.819Z,100282.70
2023-04-15T19:40:47.531Z,100279.73
2023-04-15T19:43:14.148Z,100282.67
2023-04-15T19:45:40.828Z,100284.52
2023-04-15T19:48:07.636Z,100291.91
2023-04-15T19:50:34.334Z,100288.02
2023-04-15T19:53:01.194Z,100295.46
2023-04-15T19:55:27.929Z,100304.64
2023-04-15T19:57:54.655Z,100304.59
2023-04-15T20:00:21.584Z,100307.56
2023-04-15T20:02:48.410Z,100309.71
2023-04-15T20:05:15.478Z,100313.53
2023-04-15T20:07:43.166Z,100315.45
2023-04-15T20:10:13.087Z,100314.66
2023-04-15T20:12:50.192Z,100315.69
2023-04-15T20:15:19.708Z,100321.70
2023-04-15T20:17:46.574Z,100324.98
2023-04-15T20:20:13.486Z,100328.48
2023-04-15T20:22:40.262Z,100325.17
2023-04-15T20:25:07.614Z,100324.23
2023-04-15T20:27:34.316Z,100325.23
2023-04-15T20:30:01.308Z,100328.58
2023-04-15T20:32:28.481Z,100331.52
2023-04-15T20:34:55.349Z,100332.11
2023-04-15T20:37:22.520Z,100331.92
2023-04-15T20:39:49.308Z,100328.14
2023-04-15T20:42:16.222Z,100331.39
2023-04-15T20:44:42.968Z,100333.53
2023-04-15T20:47:10.013Z,100340.87
2023-04-15T20:49:38.368Z,100343.59
2023-04-15T20:52:07.153Z,100348.66
2023-04-15T20:54:34.246Z,100347.58
2023-04-15T20:57:01.916Z,100346.38
2023-04-15T20:59:28.733Z,100352.65
2023-04-15T21:01:57.248Z,100350.52
2023-04-15T21:04:24.631Z,100355.70
2023-04-15T21:06:52.351Z,100357.95
2023-04-15T21:09:19.160Z,100353.23
2023-04-15T21:12:00.398Z,100350.75
2023-04-15T21:14:28.999Z,100361.89
2023-04-15T21:16:58.139Z,100371.58
2023-04-15T21:19:24.893Z,100379.34
2023-04-15T21:21:51.584Z,100379.78
2023-04-15T21:24:18.184Z,100390.17
2023-04-15T21:26:44.820Z,100389.81
2023-04-15T21:29:12.154Z,100394.17
2023-04-15T21:31:39.930Z,100400.55
2023-04-15T21:34:06.562Z,100400.69
2023-04-15T21:36:33.961Z,100397.95
2023-04-15T21:39:01.099Z,100401.20
2023-04-15T21:41:46.982Z,100400.58
2023-04-15T21:44:14.971Z,100400.77
2023-04-15T21:46:46.120Z,100402.23
2023-04-15T21:49:13.769Z,100403.48
2023-04-15T21:51:40.352Z,100408.00
2023-04-15T21:54:06.987Z,100407.54
2023-04-15T21:56:33.655Z,100408.73
2023-04-15T21:59:00.392Z,100408.42
2023-04-15T22:01:27.187Z,100409.61
2023-04-15T22:03:54.188Z,100411.23
2023-04-15T22:06:21.647Z,100409.42
2023-04-15T22:08:56.657Z,100411.93
2023-04-15T22:11:30.480Z,100413.56
2023-04-15T22:13:57.979Z,100415.98
2023-04-15T22:16:28.441Z,100414.17
2023-04-15T22:18:55.920Z,100414.62
2023-04-15T22:21:23.395Z,100414.40
2023-04-15T22:23:51.132Z,100420.42
2023-04-15T22:26:17.835Z,100428.68
2023-04-15T22:28:44.508Z,100427.73
2023-04-15T22:31:11.471Z,100428.38
2023-04-15T22:33:39.054Z,100426.59
2023-04-15T22:36:06.289Z,100421.80
2023-04-15T22:38:33.351Z,100423.00
2023-04-15T22:41:00.072Z,100423.61
2023-04-15T22:43:27.784Z,100425.96
2023-04-15T22:45:55.143Z,100429.10
2023-04-15T22:48:22.924Z,100430.24
2023-04-15T22:50:49.987Z,100436.45
2023-04-15T22:53:20.171Z,100433.24
2023-04-15T22:55:48.316Z,100435.95
2023-04-15T22:58:15.932Z,100441.98
2023-04-15T23:00:42.728Z,100439.42
2023-04-15T23:03:09.960Z,100442.15
2023-04-15T23:05:37.060Z,100438.02
2023-04-15T23:08:03.706Z,100437.45
2023-04-15T23:10:30.421Z,100439.48
2023-04-15T23:12:57.104Z,100436.63
2023-04-15T23:15:23.942Z,100434.56
2023-04-15T23:17:50.829Z,100433.55
2023-04-15T23:20:17.651Z,100436.73
2023-04-15T23:22:44.410Z,100434.13
2023-04-15T23:25:11.014Z,100431.23
2023-04-15T23:27:37.714Z,100431.70
2023-04-15T23:30:04.819Z,100429.69
2023-04-15T23:32:31.490Z,100432.05
2023-04-15T23:34:58.261Z,100429.78
2023-04-15T23:37:24.870Z,100435.01
2023-04-15T23:39:51.652Z,100440.86
2023-04-15T23:42:18.309Z,100443.69
2023-04-15T23:44:44.978Z,100438.05
2023-04-15T23:47:11.594Z,100442.38
2023-04-15T23:49:40.980Z,100440.83
2023-04-15T23:52:08.044Z,100436.73
2023-04-15T23:54:35.347Z,100436.52
2023-04-15T23:57:03.615Z,100438.29
2023-04-15T23:59:30.269Z,100436.09
