createdAt,value
2024-02-21T00:00:26.439Z,20.6
2024-02-21T00:02:10.229Z,20.6
2024-02-21T00:03:53.831Z,20.6
2024-02-21T00:05:37.573Z,20.6
2024-02-21T00:07:21.245Z,20.6
2024-02-21T00:09:04.942Z,20.6
2024-02-21T00:10:48.645Z,20.6
2024-02-21T00:12:32.347Z,20.6
2024-02-21T00:14:16.087Z,20.6
2024-02-21T00:15:59.753Z,20.6
2024-02-21T00:19:27.147Z,20.6
2024-02-21T00:21:10.861Z,20.6
2024-02-21T00:22:54.586Z,20.6
2024-02-21T00:24:38.298Z,20.6
2024-02-21T00:26:21.969Z,20.6
2024-02-21T00:28:05.668Z,20.6
2024-02-21T00:29:49.372Z,20.6
2024-02-21T00:31:33.125Z,20.6
2024-02-21T00:33:16.777Z,20.6
2024-02-21T00:35:00.482Z,20.6
2024-02-21T00:36:44.183Z,20.6
2024-02-21T00:38:27.952Z,20.6
2024-02-21T00:40:11.580Z,20.6
2024-02-21T00:41:55.280Z,20.6
2024-02-21T00:43:39.062Z,20.6
2024-02-21T00:45:22.682Z,20.6
2024-02-21T00:47:06.428Z,20.6
2024-02-21T00:48:50.104Z,20.6
2024-02-21T00:50:33.800Z,20.6
2024-02-21T00:52:17.494Z,20.6
2024-02-21T00:54:01.198Z,20.6
2024-02-21T00:55:44.910Z,20.5
2024-02-21T00:57:28.604Z,20.5
2024-02-21T00:59:12.295Z,20.6
2024-02-21T01:00:56.004Z,20.6
2024-02-21T01:02:39.709Z,20.5
2024-02-21T01:04:23.548Z,20.5
2024-02-21T01:06:07.125Z,20.5
2024-02-21T01:07:50.818Z,20.5
2024-02-21T01:09:34.520Z,20.5
2024-02-21T01:11:18.211Z,20.5
2024-02-21T01:13:01.926Z,20.5
2024-02-21T01:14:45.714Z,20.5
2024-02-21T01:16:29.328Z,20.5
2024-02-21T01:18:13.032Z,20.5
2024-02-21T01:19:56.735Z,20.5
2024-02-21T01:21:40.686Z,20.5
2024-02-21T01:23:24.196Z,20.5
2024-02-21T01:25:07.846Z,20.5
2024-02-21T01:26:51.636Z,20.5
2024-02-21T01:28:35.234Z,20.5
2024-02-21T01:30:18.938Z,20.5
2024-02-21T01:32:02.709Z,20.5
2024-02-21T01:33:46.349Z,20.5
2024-02-21T01:35:30.063Z,20.5
2024-02-21T01:37:13.852Z,20.5
2024-02-21T01:38:57.459Z,20.5
2024-02-21T01:42:24.919Z,20.5
2024-02-21T01:44:08.573Z,20.5
2024-02-21T01:45:52.339Z,20.5
2024-02-21T01:47:36.080Z,20.5
2024-02-21T01:49:19.681Z,20.5
2024-02-21T01:51:03.385Z,20.5
2024-02-21T01:52:47.076Z,20.5
2024-02-21T01:54:30.919Z,20.5
2024-02-21T01:56:14.591Z,20.5
2024-02-21T01:57:58.194Z,20.5
2024-02-21T01:59:41.915Z,20.5
2024-02-21T02:01:25.725Z,20.5
2024-02-21T02:03:09.298Z,20.5
2024-02-21T02:04:53.003Z,20.5
2024-02-21T02:06:36.701Z,20.5
2024-02-21T02:08:20.400Z,20.5
2024-02-21T02:10:04.109Z,20.5
2024-02-21T02:11:47.886Z,20.5
2024-02-21T02:13:31.588Z,20.5
2024-02-21T02:15:15.214Z,20.5
2024-02-21T02:16:58.917Z,20.5
2024-02-21T02:18:42.640Z,20.5
2024-02-21T02:20:26.320Z,20.5
2024-02-21T02:22:10.212Z,20.5
2024-02-21T02:23:53.812Z,20.5
2024-02-21T02:25:37.433Z,20.5
2024-02-21T02:27:21.145Z,20.5
2024-02-21T02:29:04.823Z,20.5
2024-02-21T02:30:48.536Z,20.5
2024-02-21T02:32:32.242Z,20.5
2024-02-21T02:34:15.919Z,20.5
2024-02-21T02:35:59.639Z,20.5
2024-02-21T02:37:43.343Z,20.5
2024-02-21T02:39:27.046Z,20.5
2024-02-21T02:41:10.758Z,20.5
2024-02-21T02:42:54.470Z,20.5
2024-02-21T02:44:38.160Z,20.5
2024-02-21T02:46:21.847Z,20.5
2024-02-21T02:48:05.556Z,20.5
2024-02-21T02:49:49.257Z,20.5
2024-02-21T02:51:33.089Z,20.5
2024-02-21T02:53:16.728Z,20.4
2024-02-21T02:55:00.427Z,20.5
2024-02-21T02:56:44.124Z,20.5
2024-02-21T02:58:27.780Z,20.4
2024-02-21T03:00:11.483Z,20.4
2024-02-21T03:01:55.198Z,20.5
2024-02-21T03:05:22.679Z,20.5
2024-02-21T03:07:06.293Z,20.4
2024-02-21T03:08:49.994Z,20.4
2024-02-21T03:10:33.679Z,20.4
2024-02-21T03:12:17.629Z,20.4
2024-02-21T03:14:01.151Z,20.4
2024-02-21T03:15:44.790Z,20.4
2024-02-21T03:17:28.505Z,20.4
2024-02-21T03:19:12.206Z,20.4
2024-02-21T03:20:55.922Z,20.4
2024-02-21T03:22:39.616Z,20.4
2024-02-21T03:24:23.339Z,20.4
2024-02-21T03:26:07.033Z,20.4
2024-02-21T03:27:50.775Z,20.4
2024-02-21T03:29:34.418Z,20.4
2024-02-21T03:31:18.126Z,20.4
2024-02-21T03:34:45.532Z,20.4
2024-02-21T03:36:29.233Z,20.4
2024-02-21T03:38:12.930Z,20.4
2024-02-21T03:39:56.789Z,20.4
2024-02-21T03:41:40.458Z,20.4
2024-02-21T03:43:24.109Z,20.4
2024-02-21T03:45:07.745Z,20.4
2024-02-21T03:46:51.454Z,20.4
2024-02-21T03:48:35.146Z,20.4
2024-02-21T03:50:18.864Z,20.4
2024-02-21T03:52:02.552Z,20.4
2024-02-21T03:53:46.259Z,20.4
2024-02-21T03:55:29.977Z,20.4
2024-02-21T03:57:13.660Z,20.4
2024-02-21T03:58:57.397Z,20.4
2024-02-21T04:00:41.068Z,20.4
2024-02-21T04:02:24.863Z,20.4
2024-02-21T04:04:08.473Z,20.4
2024-02-21T04:05:52.169Z,20.4
2024-02-21T04:07:35.880Z,20.4
2024-02-21T04:09:19.577Z,20.4
2024-02-21T04:11:03.270Z,20.4
2024-02-21T04:12:46.979Z,20.4
2024-02-21T04:14:30.764Z,20.4
2024-02-21T04:16:14.472Z,20.5
2024-02-21T04:17:58.098Z,20.4
2024-02-21T04:19:41.790Z,20.4
2024-02-21T04:21:25.705Z,20.4
2024-02-21T04:23:09.206Z,20.4
2024-02-21T04:24:52.894Z,20.4
2024-02-21T04:26:36.687Z,20.4
2024-02-21T04:28:20.306Z,20.4
2024-02-21T04:30:04.009Z,20.4
2024-02-21T04:31:47.709Z,20.4
2024-02-21T04:33:31.467Z,20.4
2024-02-21T04:35:15.120Z,20.4
2024-02-21T04:36:58.911Z,20.4
2024-02-21T04:38:42.524Z,20.4
2024-02-21T04:40:26.239Z,20.4
2024-02-21T04:42:09.929Z,20.4
2024-02-21T04:43:53.627Z,20.4
2024-02-21T04:45:37.333Z,20.4
2024-02-21T04:47:21.032Z,20.4
2024-02-21T04:49:04.735Z,20.4
2024-02-21T04:50:48.434Z,20.4
2024-02-21T04:52:32.162Z,20.4
2024-02-21T04:54:15.931Z,20.4
2024-02-21T04:55:59.540Z,20.4
2024-02-21T04:57:43.229Z,20.4
2024-02-21T04:59:26.945Z,20.4
2024-02-21T05:01:10.637Z,20.4
2024-02-21T05:02:54.345Z,20.4
2024-02-21T05:04:38.053Z,20.4
2024-02-21T05:06:21.744Z,20.4
2024-02-21T05:08:05.453Z,20.4
2024-02-21T05:09:49.167Z,20.4
2024-02-21T05:11:33.053Z,20.4
2024-02-21T05:15:00.272Z,20.4
2024-02-21T05:16:43.973Z,20.4
2024-02-21T05:18:27.686Z,20.4
2024-02-21T05:20:11.381Z,20.4
2024-02-21T05:21:55.104Z,20.4
2024-02-21T05:23:38.796Z,20.4
2024-02-21T05:25:22.482Z,20.4
2024-02-21T05:27:06.202Z,20.4
2024-02-21T05:28:49.894Z,20.4
2024-02-21T05:30:33.596Z,20.4
2024-02-21T05:32:17.301Z,20.4
2024-02-21T05:34:00.999Z,20.4
2024-02-21T05:35:44.707Z,20.4
2024-02-21T05:37:28.418Z,20.3
2024-02-21T05:39:12.116Z,20.4
2024-02-21T05:40:55.812Z,20.4
2024-02-21T05:42:39.525Z,20.4
2024-02-21T05:44:23.209Z,20.3
2024-02-21T05:46:07.026Z,20.4
2024-02-21T05:47:50.638Z,20.3
2024-02-21T05:49:34.436Z,20.4
2024-02-21T05:51:18.034Z,20.3
2024-02-21T05:53:01.729Z,20.3
2024-02-21T05:54:45.550Z,20.3
2024-02-21T05:56:29.169Z,20.3
2024-02-21T05:58:12.825Z,20.3
2024-02-21T05:59:56.552Z,20.3
2024-02-21T06:01:40.285Z,20.3
2024-02-21T06:03:23.930Z,20.3
2024-02-21T06:05:07.707Z,20.3
2024-02-21T06:06:51.401Z,20.3
2024-02-21T06:08:35.070Z,20.3
2024-02-21T06:10:18.765Z,20.3
2024-02-21T06:12:02.569Z,20.3
2024-02-21T06:13:46.164Z,20.3
2024-02-21T06:15:29.872Z,20.3
2024-02-21T06:17:13.611Z,20.3
2024-02-21T06:18:57.304Z,20.3
2024-02-21T06:20:41.012Z,20.3
2024-02-21T06:22:24.675Z,20.3
2024-02-21T06:24:08.452Z,20.3
2024-02-21T06:25:52.065Z,20.3
2024-02-21T06:27:35.773Z,20.3
2024-02-21T06:29:19.477Z,20.3
2024-02-21T06:31:03.171Z,20.3
2024-02-21T06:32:47.126Z,20.3
2024-02-21T06:34:30.599Z,20.3
2024-02-21T06:36:14.291Z,20.3
2024-02-21T06:37:57.995Z,20.3
2024-02-21T06:39:41.706Z,20.3
2024-02-21T06:41:25.431Z,20.3
2024-02-21T06:43:09.107Z,20.3
2024-02-21T06:44:52.901Z,20.3
2024-02-21T06:46:36.679Z,20.3
2024-02-21T06:48:20.225Z,20.3
2024-02-21T06:50:03.927Z,20.3
2024-02-21T06:51:47.680Z,20.3
2024-02-21T06:53:31.377Z,20.3
2024-02-21T06:55:15.016Z,20.3
2024-02-21T06:56:58.728Z,20.3
2024-02-21T06:58:42.433Z,20.4
2024-02-21T07:00:26.318Z,20.3
2024-02-21T07:02:10.157Z,20.4
2024-02-21T07:03:53.749Z,20.3
2024-02-21T07:05:37.247Z,20.4
2024-02-21T07:07:20.994Z,20.3
2024-02-21T07:09:04.643Z,20.3
2024-02-21T07:10:48.351Z,20.3
2024-02-21T07:12:32.173Z,20.3
2024-02-21T07:14:15.770Z,20.3
2024-02-21T07:15:59.469Z,20.4
2024-02-21T07:17:43.236Z,20.4
2024-02-21T07:19:26.855Z,20.4
2024-02-21T07:21:10.565Z,20.4
2024-02-21T07:22:54.264Z,20.4
2024-02-21T07:24:37.967Z,20.4
2024-02-21T07:26:21.676Z,20.4
2024-02-21T07:28:05.374Z,20.4
2024-02-21T07:29:49.091Z,20.4
2024-02-21T07:31:32.769Z,20.4
2024-02-21T07:33:16.604Z,20.4
2024-02-21T07:35:00.197Z,20.4
2024-02-21T07:36:43.970Z,20.4
2024-02-21T07:38:27.588Z,20.4
2024-02-21T07:40:11.432Z,20.4
2024-02-21T07:41:55.057Z,20.4
2024-02-21T07:43:38.900Z,20.4
2024-02-21T07:45:22.446Z,20.4
2024-02-21T07:47:06.094Z,20.4
2024-02-21T07:48:49.797Z,20.4
2024-02-21T07:50:33.500Z,20.4
2024-02-21T07:52:17.277Z,20.4
2024-02-21T07:54:01.025Z,20.4
2024-02-21T07:55:44.607Z,20.4
2024-02-21T07:57:28.316Z,20.4
2024-02-21T07:59:12.012Z,20.4
2024-02-21T08:00:55.783Z,20.4
2024-02-21T08:02:39.427Z,20.4
2024-02-21T08:04:23.163Z,20.4
2024-02-21T08:06:06.827Z,20.4
2024-02-21T08:07:50.536Z,20.4
2024-02-21T08:09:34.221Z,20.4
2024-02-21T08:11:17.937Z,20.4
2024-02-21T08:13:01.699Z,20.4
2024-02-21T08:14:45.363Z,20.4
2024-02-21T08:16:29.046Z,20.4
2024-02-21T08:18:12.841Z,20.4
2024-02-21T08:19:56.449Z,20.4
2024-02-21T08:21:40.202Z,20.4
2024-02-21T08:23:23.898Z,20.4
2024-02-21T08:25:07.556Z,20.4
2024-02-21T08:26:51.357Z,20.4
2024-02-21T08:28:34.966Z,20.4
2024-02-21T08:30:18.768Z,20.4
2024-02-21T08:32:02.376Z,20.4
2024-02-21T08:33:46.080Z,20.4
2024-02-21T08:35:29.809Z,20.4
2024-02-21T08:37:13.478Z,20.4
2024-02-21T08:38:57.174Z,20.4
2024-02-21T08:40:40.890Z,20.4
2024-02-21T08:42:24.706Z,20.4
2024-02-21T08:44:08.280Z,20.4
2024-02-21T08:45:51.988Z,20.4
2024-02-21T08:47:35.679Z,20.4
2024-02-21T08:49:19.425Z,20.4
2024-02-21T08:51:03.093Z,20.4
2024-02-21T08:52:46.789Z,20.4
2024-02-21T08:54:30.603Z,20.4
2024-02-21T08:56:14.193Z,20.4
2024-02-21T08:57:57.902Z,20.4
2024-02-21T08:59:41.637Z,20.4
2024-02-21T09:01:25.514Z,20.4
2024-02-21T09:03:09.142Z,20.4
2024-02-21T09:04:52.713Z,20.4
2024-02-21T09:06:36.408Z,20.4
2024-02-21T09:08:20.110Z,20.4
2024-02-21T09:10:03.802Z,20.4
2024-02-21T09:11:47.660Z,20.5
2024-02-21T09:13:31.209Z,20.5
2024-02-21T09:15:14.949Z,20.5
2024-02-21T09:16:58.609Z,20.5
2024-02-21T09:18:42.324Z,20.5
2024-02-21T09:20:26.039Z,20.5
2024-02-21T09:22:09.790Z,20.5
2024-02-21T09:23:53.452Z,20.5
2024-02-21T09:25:37.122Z,20.5
2024-02-21T09:27:20.845Z,20.5
2024-02-21T09:29:04.586Z,20.5
2024-02-21T09:30:48.250Z,20.5
2024-02-21T09:32:31.936Z,20.5
2024-02-21T09:34:15.657Z,20.5
2024-02-21T09:35:59.347Z,20.5
2024-02-21T09:37:43.047Z,20.5
2024-02-21T09:39:26.746Z,20.5
2024-02-21T09:41:10.461Z,20.5
2024-02-21T09:42:54.349Z,20.5
2024-02-21T09:44:37.936Z,20.5
2024-02-21T09:46:21.560Z,20.5
2024-02-21T09:48:05.259Z,20.5
2024-02-21T09:49:49.001Z,20.5
2024-02-21T09:51:32.661Z,20.5
2024-02-21T09:53:16.376Z,20.6
2024-02-21T09:55:00.062Z,20.5
2024-02-21T09:56:43.768Z,20.6
2024-02-21T09:58:27.481Z,20.6
2024-02-21T10:00:11.173Z,20.6
2024-02-21T10:01:54.939Z,20.6
2024-02-21T10:03:38.591Z,20.6
2024-02-21T10:05:22.281Z,20.6
2024-02-21T10:07:05.981Z,20.6
2024-02-21T10:08:49.688Z,20.6
2024-02-21T10:10:33.456Z,20.6
2024-02-21T10:12:17.222Z,20.6
2024-02-21T10:14:00.808Z,20.6
2024-02-21T10:15:44.547Z,20.6
2024-02-21T10:17:28.343Z,20.6
2024-02-21T10:19:11.889Z,20.6
2024-02-21T10:20:55.615Z,20.6
2024-02-21T10:22:39.301Z,20.6
2024-02-21T10:24:22.996Z,20.6
2024-02-21T10:26:06.757Z,20.6
2024-02-21T10:29:34.206Z,20.6
2024-02-21T10:31:17.893Z,20.6
2024-02-21T10:33:01.507Z,20.6
2024-02-21T10:34:45.238Z,20.6
2024-02-21T10:36:28.927Z,20.6
2024-02-21T10:38:12.626Z,20.6
2024-02-21T10:39:56.333Z,20.6
2024-02-21T10:41:40.235Z,20.6
2024-02-21T10:43:23.998Z,20.6
2024-02-21T10:45:07.447Z,20.6
2024-02-21T10:46:51.139Z,20.6
2024-02-21T10:48:34.838Z,20.6
2024-02-21T10:50:18.541Z,20.6
2024-02-21T10:52:02.408Z,20.6
2024-02-21T10:53:45.961Z,20.6
2024-02-21T10:55:29.674Z,20.6
2024-02-21T10:57:13.363Z,20.6
2024-02-21T10:58:57.060Z,20.6
2024-02-21T11:00:40.795Z,20.6
2024-02-21T11:02:24.462Z,20.6
2024-02-21T11:04:08.163Z,20.6
2024-02-21T11:05:51.867Z,20.6
2024-02-21T11:07:35.591Z,20.7
2024-02-21T11:09:19.366Z,20.7
2024-02-21T11:11:24.343Z,20.7
2024-02-21T11:13:30.021Z,20.7
2024-02-21T11:15:36.220Z,20.8
2024-02-21T11:17:37.241Z,20.8
2024-02-21T11:19:23.331Z,20.8
2024-02-21T11:24:46.980Z,21
2024-02-21T11:26:52.040Z,21
2024-02-21T11:28:57.073Z,21.1
2024-02-21T11:31:02.365Z,21.2
2024-02-21T11:33:07.180Z,21.2
2024-02-21T11:35:12.230Z,21.3
2024-02-21T11:37:17.429Z,21.3
2024-02-21T11:39:22.354Z,21.4
2024-02-21T11:43:32.448Z,21.4
2024-02-21T11:45:37.464Z,21.4
2024-02-21T11:47:42.563Z,21.4
2024-02-21T11:49:47.548Z,21.4
2024-02-21T11:51:52.583Z,21.4
2024-02-21T11:53:57.638Z,21.4
2024-02-21T11:55:41.345Z,21.4
2024-02-21T11:57:25.177Z,21.4
2024-02-21T11:59:08.754Z,21.4
2024-02-21T12:00:52.475Z,21.3
2024-02-21T12:02:36.160Z,21.3
2024-02-21T12:04:19.897Z,21.3
2024-02-21T12:06:03.706Z,21.3
2024-02-21T12:07:47.341Z,21.3
2024-02-21T12:09:30.964Z,21.3
2024-02-21T12:11:14.659Z,21.3
2024-02-21T12:12:58.361Z,21.3
2024-02-21T12:14:42.064Z,21.3
2024-02-21T12:16:25.895Z,21.3
2024-02-21T12:18:09.557Z,21.3
2024-02-21T12:19:53.229Z,21.3
2024-02-21T12:21:36.882Z,21.3
2024-02-21T12:23:20.577Z,21.3
2024-02-21T12:25:04.376Z,21.3
2024-02-21T12:26:48.085Z,21.3
2024-02-21T12:28:31.843Z,21.3
2024-02-21T12:30:15.430Z,21.3
2024-02-21T12:31:59.126Z,21.3
2024-02-21T12:33:42.782Z,21.3
2024-02-21T12:35:26.494Z,21.3
2024-02-21T12:37:10.345Z,21.3
2024-02-21T12:38:53.934Z,21.3
2024-02-21T12:40:37.627Z,21.3
2024-02-21T12:42:21.298Z,21.3
2024-02-21T12:44:05.016Z,21.3
2024-02-21T12:45:48.702Z,21.3
2024-02-21T12:47:32.453Z,21.3
2024-02-21T12:49:16.112Z,21.3
2024-02-21T12:50:59.877Z,21.3
2024-02-21T12:52:43.519Z,21.3
2024-02-21T12:54:27.232Z,21.3
2024-02-21T12:56:10.910Z,21.3
2024-02-21T12:57:54.885Z,21.3
2024-02-21T12:59:38.400Z,21.4
2024-02-21T13:01:22.047Z,21.4
2024-02-21T13:03:05.853Z,21.4
2024-02-21T13:04:49.420Z,21.4
2024-02-21T13:06:33.292Z,21.4
2024-02-21T13:08:16.832Z,21.4
2024-02-21T13:10:00.541Z,21.4
2024-02-21T13:11:44.240Z,21.4
2024-02-21T13:13:27.940Z,21.4
2024-02-21T13:15:11.640Z,21.4
2024-02-21T13:16:55.412Z,21.4
2024-02-21T13:18:39.055Z,21.4
2024-02-21T13:20:22.754Z,21.4
2024-02-21T13:22:06.443Z,21.4
2024-02-21T13:23:50.158Z,21.4
2024-02-21T13:25:33.859Z,21.4
2024-02-21T13:27:17.552Z,21.4
2024-02-21T13:29:01.259Z,21.5
2024-02-21T13:30:44.988Z,21.5
2024-02-21T13:32:28.668Z,21.5
2024-02-21T13:34:12.416Z,21.5
2024-02-21T13:35:56.067Z,21.5
2024-02-21T13:37:39.878Z,21.5
2024-02-21T13:39:23.521Z,21.5
2024-02-21T13:41:07.180Z,21.5
2024-02-21T13:42:50.889Z,21.5
2024-02-21T13:44:34.711Z,21.5
2024-02-21T13:46:18.291Z,21.5
2024-02-21T13:48:02.043Z,21.5
2024-02-21T13:49:45.699Z,21.5
2024-02-21T13:53:13.109Z,21.5
2024-02-21T13:54:56.964Z,21.5
2024-02-21T13:56:40.796Z,21.5
2024-02-21T13:58:24.268Z,21.5
2024-02-21T14:00:07.922Z,21.6
2024-02-21T14:01:51.627Z,21.6
2024-02-21T14:03:35.429Z,21.6
2024-02-21T14:05:19.008Z,21.6
2024-02-21T14:07:02.832Z,21.6
2024-02-21T14:08:46.420Z,21.6
2024-02-21T14:10:30.128Z,21.6
2024-02-21T14:12:13.823Z,21.6
2024-02-21T14:13:57.532Z,21.6
2024-02-21T14:15:41.228Z,21.6
2024-02-21T14:17:24.926Z,21.6
2024-02-21T14:19:08.688Z,21.6
2024-02-21T14:20:52.375Z,21.6
2024-02-21T14:22:36.050Z,21.6
2024-02-21T14:24:19.813Z,21.6
2024-02-21T14:26:03.454Z,21.6
2024-02-21T14:27:47.252Z,21.6
2024-02-21T14:29:30.855Z,21.6
2024-02-21T14:31:14.672Z,21.6
2024-02-21T14:32:58.265Z,21.6
2024-02-21T14:34:41.958Z,21.6
2024-02-21T14:36:25.776Z,21.6
2024-02-21T14:38:09.415Z,21.6
2024-02-21T14:39:53.084Z,21.6
2024-02-21T14:41:36.759Z,21.6
2024-02-21T14:43:20.471Z,21.6
2024-02-21T14:45:04.168Z,21.6
2024-02-21T14:46:47.905Z,21.7
2024-02-21T14:48:31.581Z,21.7
2024-02-21T14:50:15.266Z,21.7
2024-02-21T14:51:59.104Z,21.7
2024-02-21T14:53:42.738Z,21.6
2024-02-21T14:55:26.388Z,21.6
2024-02-21T14:57:10.096Z,21.6
2024-02-21T14:58:53.853Z,21.7
2024-02-21T15:00:37.490Z,21.7
2024-02-21T15:02:21.196Z,21.7
2024-02-21T15:04:04.896Z,21.7
2024-02-21T15:07:32.324Z,21.7
2024-02-21T15:09:15.999Z,21.7
2024-02-21T15:10:59.702Z,21.7
2024-02-21T15:12:43.414Z,21.7
2024-02-21T15:14:27.122Z,21.7
2024-02-21T15:16:10.806Z,21.7
2024-02-21T15:17:54.514Z,21.7
2024-02-21T15:19:38.213Z,21.7
2024-02-21T15:21:22.026Z,21.7
2024-02-21T15:23:05.617Z,21.7
2024-02-21T15:24:49.373Z,21.7
2024-02-21T15:26:33.302Z,21.7
2024-02-21T15:28:16.797Z,21.7
2024-02-21T15:30:00.431Z,21.7
2024-02-21T15:31:44.129Z,21.7
2024-02-21T15:33:27.833Z,21.7
2024-02-21T15:35:11.626Z,21.7
2024-02-21T15:36:55.347Z,21.7
2024-02-21T15:38:38.942Z,21.7
2024-02-21T15:40:22.697Z,21.7
2024-02-21T15:42:06.378Z,21.7
2024-02-21T15:43:50.054Z,21.7
2024-02-21T15:45:33.750Z,21.7
2024-02-21T15:47:17.464Z,21.7
2024-02-21T15:49:01.156Z,21.7
2024-02-21T15:50:44.852Z,21.7
2024-02-21T15:52:28.560Z,21.7
2024-02-21T15:54:12.252Z,21.8
2024-02-21T15:55:55.971Z,21.8
2024-02-21T15:57:39.658Z,21.8
2024-02-21T15:59:23.377Z,21.8
2024-02-21T16:01:07.062Z,21.8
2024-02-21T16:02:50.781Z,21.8
2024-02-21T16:04:34.471Z,21.8
2024-02-21T16:06:18.171Z,21.8
2024-02-21T16:08:01.876Z,21.8
2024-02-21T16:09:45.583Z,21.8
2024-02-21T16:11:29.283Z,21.8
2024-02-21T16:13:12.979Z,21.8
2024-02-21T16:14:56.685Z,21.8
2024-02-21T16:16:40.583Z,21.8
2024-02-21T16:18:24.126Z,21.8
2024-02-21T16:20:07.801Z,21.8
2024-02-21T16:21:51.728Z,21.8
2024-02-21T16:23:35.197Z,21.8
2024-02-21T16:25:18.909Z,21.8
2024-02-21T16:27:02.597Z,21.8
2024-02-21T16:28:46.309Z,21.8
2024-02-21T16:30:30.035Z,21.8
2024-02-21T16:32:13.700Z,21.8
2024-02-21T16:33:57.399Z,21.8
2024-02-21T16:35:41.136Z,21.8
2024-02-21T16:37:24.809Z,21.8
2024-02-21T16:39:08.532Z,21.8
2024-02-21T16:40:52.251Z,21.8
2024-02-21T16:42:35.918Z,21.8
2024-02-21T16:44:19.620Z,21.9
2024-02-21T16:47:47.116Z,21.9
2024-02-21T16:49:30.944Z,21.9
2024-02-21T16:51:14.458Z,21.9
2024-02-21T16:52:58.222Z,21.9
2024-02-21T16:54:41.837Z,21.9
2024-02-21T16:56:25.740Z,21.9
2024-02-21T16:58:09.273Z,21.9
2024-02-21T16:59:52.948Z,21.9
2024-02-21T17:01:36.649Z,21.9
2024-02-21T17:03:20.368Z,21.9
2024-02-21T17:05:04.059Z,21.9
2024-02-21T17:06:47.956Z,21.9
2024-02-21T17:08:31.451Z,21.9
2024-02-21T17:10:15.234Z,21.9
2024-02-21T17:11:58.867Z,22
2024-02-21T17:13:42.559Z,22
2024-02-21T17:15:26.266Z,22
2024-02-21T17:17:10.066Z,22
2024-02-21T17:18:53.937Z,22
2024-02-21T17:20:37.372Z,22
2024-02-21T17:22:21.161Z,22
2024-02-21T17:24:04.780Z,22
2024-02-21T17:25:48.524Z,22
2024-02-21T17:27:32.184Z,22
2024-02-21T17:30:59.602Z,22
2024-02-21T17:32:43.297Z,22
2024-02-21T17:34:27.003Z,22
2024-02-21T17:36:10.698Z,22
2024-02-21T17:37:54.469Z,22
2024-02-21T17:39:38.105Z,22
2024-02-21T17:41:21.877Z,22
2024-02-21T17:43:05.560Z,22
2024-02-21T17:44:49.231Z,22
2024-02-21T17:46:32.944Z,21.8
2024-02-21T17:48:16.607Z,21.5
2024-02-21T17:50:00.328Z,21.6
2024-02-21T17:51:44.017Z,21.7
2024-02-21T17:53:27.721Z,21.7
2024-02-21T17:55:11.427Z,21.7
2024-02-21T17:56:55.319Z,21.7
2024-02-21T17:58:38.930Z,21.8
2024-02-21T18:00:22.542Z,21.8
2024-02-21T18:02:06.237Z,21.8
2024-02-21T18:03:49.961Z,21.9
2024-02-21T18:05:33.642Z,21.9
2024-02-21T18:07:17.411Z,21.9
2024-02-21T18:09:01.100Z,22
2024-02-21T18:10:44.742Z,22
2024-02-21T18:12:28.446Z,22
2024-02-21T18:14:12.156Z,22
2024-02-21T18:15:55.854Z,22
2024-02-21T18:17:39.548Z,22.1
2024-02-21T18:19:23.288Z,22.1
2024-02-21T18:21:06.961Z,22.1
2024-02-21T18:22:50.721Z,22.1
2024-02-21T18:26:18.072Z,22.1
2024-02-21T18:28:01.838Z,22.1
2024-02-21T18:29:45.616Z,22.1
2024-02-21T18:31:29.171Z,22.1
2024-02-21T18:33:12.871Z,22.1
2024-02-21T18:34:56.570Z,22.2
2024-02-21T18:36:40.360Z,22.2
2024-02-21T18:38:24.006Z,22.2
2024-02-21T18:40:07.678Z,22.2
2024-02-21T18:41:51.387Z,22.2
2024-02-21T18:43:35.085Z,22.2
2024-02-21T18:45:18.791Z,22.2
2024-02-21T18:47:02.488Z,22.2
2024-02-21T18:48:46.258Z,22.2
2024-02-21T18:50:29.889Z,22.2
2024-02-21T18:52:13.590Z,22.2
2024-02-21T18:53:57.299Z,22.2
2024-02-21T18:55:41.004Z,22.2
2024-02-21T18:57:24.883Z,22.1
2024-02-21T18:59:08.475Z,22.2
2024-02-21T19:00:52.111Z,22.1
2024-02-21T19:02:35.812Z,22.1
2024-02-21T19:04:19.530Z,22.1
2024-02-21T19:06:03.337Z,22.2
2024-02-21T19:07:46.936Z,22.2
2024-02-21T19:09:30.629Z,22.2
2024-02-21T19:11:14.313Z,22.2
2024-02-21T19:12:58.034Z,22.2
2024-02-21T19:14:41.726Z,22.2
2024-02-21T19:16:25.632Z,22.2
2024-02-21T19:18:09.133Z,22.2
2024-02-21T19:19:52.863Z,22.2
2024-02-21T19:21:36.557Z,22.2
2024-02-21T19:23:20.238Z,22.2
2024-02-21T19:25:03.946Z,22.3
2024-02-21T19:26:47.732Z,22.3
2024-02-21T19:28:31.349Z,22.3
2024-02-21T19:30:15.115Z,22.3
2024-02-21T19:31:58.737Z,22.4
2024-02-21T19:33:42.455Z,22.4
2024-02-21T19:35:26.174Z,22.4
2024-02-21T19:37:09.863Z,22.4
2024-02-21T19:38:53.582Z,22.4
2024-02-21T19:40:37.332Z,22.4
2024-02-21T19:42:20.961Z,22.4
2024-02-21T19:44:04.679Z,22.4
2024-02-21T19:45:48.380Z,22.4
2024-02-21T19:47:32.133Z,22.4
2024-02-21T19:49:15.849Z,22.4
2024-02-21T19:50:59.543Z,22.4
2024-02-21T19:52:43.196Z,22.4
2024-02-21T19:54:26.916Z,22.4
2024-02-21T19:56:10.587Z,22.4
2024-02-21T19:57:54.394Z,22.4
2024-02-21T19:59:38.203Z,22.4
2024-02-21T20:01:21.687Z,22.4
2024-02-21T20:03:05.431Z,22.5
2024-02-21T20:04:49.097Z,22.5
2024-02-21T20:06:33.028Z,22.5
2024-02-21T20:08:16.510Z,22.5
2024-02-21T20:10:00.232Z,22.6
2024-02-21T20:11:43.923Z,22.6
2024-02-21T20:13:27.696Z,22.6
2024-02-21T20:15:11.318Z,22.6
2024-02-21T20:16:55.260Z,22.6
2024-02-21T20:18:38.746Z,22.6
2024-02-21T20:20:22.423Z,22.7
2024-02-21T20:22:06.126Z,22.7
2024-02-21T20:23:49.840Z,22.7
2024-02-21T20:25:33.567Z,22.7
2024-02-21T20:27:17.437Z,22.7
2024-02-21T20:29:01.003Z,22.7
2024-02-21T20:30:44.679Z,22.7
2024-02-21T20:32:28.349Z,22.7
2024-02-21T20:34:12.198Z,22.8
2024-02-21T20:35:55.765Z,22.8
2024-02-21T20:37:39.481Z,22.7
2024-02-21T20:39:23.152Z,22.7
2024-02-21T20:41:06.908Z,22.7
2024-02-21T20:42:50.626Z,22.8
2024-02-21T20:44:34.315Z,22.8
2024-02-21T20:46:17.966Z,22.8
2024-02-21T20:48:01.669Z,22.8
2024-02-21T20:49:45.397Z,22.8
2024-02-21T20:51:29.073Z,22.8
2024-02-21T20:53:12.804Z,22.8
2024-02-21T20:54:56.493Z,22.8
2024-02-21T20:56:40.481Z,22.8
2024-02-21T20:58:23.928Z,22.8
2024-02-21T21:00:07.650Z,22.8
2024-02-21T21:01:51.288Z,22.8
2024-02-21T21:03:35.080Z,22.8
2024-02-21T21:05:18.686Z,22.8
2024-02-21T21:07:02.627Z,22.8
2024-02-21T21:08:46.089Z,22.8
2024-02-21T21:10:29.791Z,22.8
2024-02-21T21:12:13.531Z,22.8
2024-02-21T21:13:57.195Z,22.8
2024-02-21T21:15:40.933Z,22.8
2024-02-21T21:17:24.592Z,22.8
2024-02-21T21:19:08.306Z,22.9
2024-02-21T21:20:51.996Z,22.9
2024-02-21T21:22:35.709Z,22.9
2024-02-21T21:24:19.419Z,22.9
2024-02-21T21:26:03.121Z,22.9
2024-02-21T21:27:46.979Z,22.9
2024-02-21T21:29:30.613Z,22.9
2024-02-21T21:31:14.256Z,22.9
2024-02-21T21:32:57.955Z,22.9
2024-02-21T21:34:41.639Z,22.9
2024-02-21T21:36:25.351Z,22.9
2024-02-21T21:38:09.115Z,22.9
2024-02-21T21:39:52.721Z,22.9
2024-02-21T21:41:36.454Z,22.9
2024-02-21T21:43:20.144Z,22.9
2024-02-21T21:45:03.871Z,22.9
2024-02-21T21:46:47.549Z,22.9
2024-02-21T21:48:31.241Z,22.9
2024-02-21T21:50:14.943Z,22.9
2024-02-21T21:51:58.650Z,22.9
2024-02-21T21:53:42.373Z,22.9
2024-02-21T21:55:26.132Z,23
2024-02-21T21:57:10.072Z,23
2024-02-21T21:58:53.463Z,23
2024-02-21T22:00:37.162Z,23
2024-02-21T22:02:20.863Z,23
2024-02-21T22:04:04.570Z,23
2024-02-21T22:05:48.313Z,23
2024-02-21T22:07:31.980Z,22.9
2024-02-21T22:09:15.710Z,22.9
2024-02-21T22:10:59.376Z,22.9
2024-02-21T22:12:43.259Z,22.9
2024-02-21T22:14:26.788Z,22.9
2024-02-21T22:16:10.508Z,22.9
2024-02-21T22:17:54.188Z,22.8
2024-02-21T22:19:38.024Z,22.8
2024-02-21T22:21:21.708Z,22.8
2024-02-21T22:23:05.285Z,22.8
2024-02-21T22:24:49.000Z,22.8
2024-02-21T22:26:32.937Z,22.8
2024-02-21T22:28:16.423Z,22.8
2024-02-21T22:30:00.251Z,22.8
2024-02-21T22:31:43.904Z,22.8
2024-02-21T22:33:27.555Z,22.8
2024-02-21T22:35:11.289Z,22.8
2024-02-21T22:36:55.034Z,22.8
2024-02-21T22:38:38.631Z,22.7
2024-02-21T22:40:22.363Z,22.7
2024-02-21T22:42:06.117Z,22.7
2024-02-21T22:43:49.839Z,22.7
2024-02-21T22:45:33.441Z,22.7
2024-02-21T22:47:17.204Z,22.7
2024-02-21T22:49:00.846Z,22.7
2024-02-21T22:50:44.541Z,22.7
2024-02-21T22:52:28.327Z,22.7
2024-02-21T22:54:11.962Z,22.7
2024-02-21T22:55:55.657Z,22.7
2024-02-21T22:57:39.398Z,22.7
2024-02-21T22:59:23.088Z,22.7
2024-02-21T23:01:06.757Z,22.7
2024-02-21T23:02:50.478Z,22.7
2024-02-21T23:04:34.159Z,22.7
2024-02-21T23:08:01.573Z,22.7
2024-02-21T23:09:45.278Z,22.7
2024-02-21T23:11:29.034Z,22.7
2024-02-21T23:13:12.678Z,22.7
2024-02-21T23:14:56.364Z,22.7
2024-02-21T23:16:40.069Z,22.7
2024-02-21T23:18:23.821Z,22.7
2024-02-21T23:20:07.541Z,22.7
2024-02-21T23:21:51.186Z,22.7
2024-02-21T23:23:34.872Z,22.7
2024-02-21T23:25:18.584Z,22.7
2024-02-21T23:27:02.284Z,22.7
2024-02-21T23:28:46.039Z,22.7
2024-02-21T23:30:29.704Z,22.7
2024-02-21T23:32:13.382Z,22.7
2024-02-21T23:33:57.090Z,22.7
2024-02-21T23:35:40.802Z,22.7