createdAt,value
2023-03-20T00:00:43.628Z,100289.94
2023-03-20T00:03:12.899Z,100286.71
2023-03-20T00:05:41.577Z,100281.27
2023-03-20T00:08:10.302Z,100284.86
2023-03-20T00:10:41.306Z,100278.06
2023-03-20T00:13:17.421Z,100280.30
2023-03-20T00:15:46.028Z,100280.50
2023-03-20T00:18:18.413Z,100277.63
2023-03-20T00:20:47.549Z,100279.67
2023-03-20T00:23:16.264Z,100281.57
2023-03-20T00:25:46.523Z,100280.74
2023-03-20T00:28:38.415Z,100282.82
2023-03-20T00:31:25.077Z,100281.14
2023-03-20T00:33:56.651Z,100280.48
2023-03-20T00:36:25.641Z,100277.77
2023-03-20T00:38:55.916Z,100276.95
2023-03-20T00:41:27.181Z,100274.41
2023-03-20T00:44:00.093Z,100275.45
2023-03-20T00:46:30.256Z,100273.76
2023-03-20T00:48:58.596Z,100272.56
2023-03-20T00:51:26.902Z,100268.48
2023-03-20T00:53:55.185Z,100263.72
2023-03-20T00:56:36.255Z,100261.85
2023-03-20T00:59:05.276Z,100261.70
2023-03-20T01:01:33.678Z,100261.36
2023-03-20T01:04:01.965Z,100257.13
2023-03-20T01:06:30.808Z,100258.33
2023-03-20T01:08:59.529Z,100259.71
2023-03-20T01:11:28.441Z,100261.78
2023-03-20T01:13:56.950Z,100257.70
2023-03-20T01:16:27.575Z,100256.17
2023-03-20T01:18:56.849Z,100256.70
2023-03-20T01:21:25.893Z,100255.70
2023-03-20T01:23:54.104Z,100257.23
2023-03-20T01:26:29.660Z,100255.73
2023-03-20T01:28:58.012Z,100255.05
2023-03-20T01:31:26.549Z,100252.67
2023-03-20T01:33:54.930Z,100251.67
2023-03-20T01:36:24.631Z,100250.15
2023-03-20T01:38:56.903Z,100252.20
2023-03-20T01:41:27.455Z,100247.44
2023-03-20T01:43:55.983Z,100249.83
2023-03-20T01:46:27.872Z,100248.15
2023-03-20T01:49:08.597Z,100249.50
2023-03-20T01:51:37.229Z,100246.60
2023-03-20T01:54:13.228Z,100244.20
2023-03-20T01:57:02.772Z,100239.95
2023-03-20T01:59:34.892Z,100233.48
2023-03-20T02:02:05.820Z,100230.60
2023-03-20T02:04:38.668Z,100229.58
2023-03-20T02:07:16.029Z,100228.05
2023-03-20T02:09:49.963Z,100228.23
2023-03-20T02:12:23.272Z,100229.43
2023-03-20T02:14:52.804Z,100233.52
2023-03-20T02:17:42.128Z,100235.40
2023-03-20T02:20:20.140Z,100233.36
2023-03-20T02:23:25.811Z,100231.66
2023-03-20T02:26:31.095Z,100232.84
2023-03-20T02:29:28.014Z,100231.65
2023-03-20T02:32:21.095Z,100231.48
2023-03-20T02:35:25.294Z,100232.86
2023-03-20T02:38:18.691Z,100228.26
2023-03-20T02:40:55.457Z,100230.81
2023-03-20T02:43:35.779Z,100231.32
2023-03-20T02:46:12.570Z,100230.13
2023-03-20T02:48:47.617Z,100227.06
2023-03-20T02:51:24.254Z,100226.05
2023-03-20T02:53:59.459Z,100223.66
2023-03-20T02:56:31.473Z,100220.27
2023-03-20T02:59:07.962Z,100219.41
2023-03-20T03:01:42.011Z,100226.39
2023-03-20T03:04:16.705Z,100225.04
2023-03-20T03:06:48.286Z,100225.36
2023-03-20T03:09:21.569Z,100223.84
2023-03-20T03:11:54.091Z,100222.81
2023-03-20T03:14:33.652Z,100222.14
2023-03-20T03:17:05.457Z,100219.76
2023-03-20T03:19:37.094Z,100219.23
2023-03-20T03:22:05.808Z,100218.39
2023-03-20T03:24:41.442Z,100220.94
2023-03-20T03:27:18.530Z,100217.36
2023-03-20T03:29:53.374Z,100219.41
2023-03-20T03:32:30.497Z,100216.67
2023-03-20T03:35:00.183Z,100220.74
2023-03-20T03:37:39.733Z,100219.38
2023-03-20T03:40:19.207Z,100215.46
2023-03-20T03:42:55.776Z,100212.39
2023-03-20T03:45:30.384Z,100209.16
2023-03-20T03:48:05.274Z,100207.11
2023-03-20T03:50:39.210Z,100208.98
2023-03-20T03:53:12.438Z,100209.15
2023-03-20T03:55:47.786Z,100209.66
2023-03-20T03:58:21.936Z,100208.63
2023-03-20T04:00:52.659Z,100207.27
2023-03-20T04:03:24.219Z,100203.87
2023-03-20T04:05:56.617Z,100200.63
2023-03-20T04:08:24.925Z,100199.11
2023-03-20T04:10:53.487Z,100197.40
2023-03-20T04:13:21.858Z,100199.95
2023-03-20T04:15:50.489Z,100200.63
2023-03-20T04:18:19.892Z,100199.60
2023-03-20T04:20:49.678Z,100199.27
2023-03-20T04:23:18.396Z,100199.94
2023-03-20T04:25:46.676Z,100203.34
2023-03-20T04:28:16.136Z,100206.89
2023-03-20T04:31:13.617Z,100204.51
2023-03-20T04:33:53.197Z,100205.19
2023-03-20T04:36:44.982Z,100207.73
2023-03-20T04:39:15.999Z,100205.17
2023-03-20T04:41:44.274Z,100202.79
2023-03-20T04:44:12.664Z,100203.30
2023-03-20T04:46:43.271Z,100201.59
2023-03-20T04:49:16.974Z,100203.11
2023-03-20T04:51:45.205Z,100205.15
2023-03-20T04:54:15.201Z,100204.98
2023-03-20T04:56:44.338Z,100204.30
2023-03-20T04:59:16.736Z,100205.82
2023-03-20T05:01:45.066Z,100212.30
2023-03-20T05:04:13.548Z,100212.29
2023-03-20T05:06:43.524Z,100212.30
2023-03-20T05:09:12.058Z,100211.95
2023-03-20T05:11:40.790Z,100210.29
2023-03-20T05:14:20.301Z,100210.63
2023-03-20T05:17:07.789Z,100216.94
2023-03-20T05:19:57.742Z,100221.38
2023-03-20T05:22:52.104Z,100220.36
2023-03-20T05:25:40.741Z,100217.66
2023-03-20T05:28:28.883Z,100219.23
2023-03-20T05:31:33.366Z,100218.05
2023-03-20T05:34:07.809Z,100217.71
2023-03-20T05:36:55.385Z,100217.17
2023-03-20T05:39:35.267Z,100214.07
2023-03-20T05:42:09.120Z,100216.41
2023-03-20T05:44:57.151Z,100212.59
2023-03-20T05:47:26.274Z,100215.24
2023-03-20T05:50:16.611Z,100209.02
2023-03-20T05:52:59.578Z,100209.81
2023-03-20T05:55:50.510Z,100209.33
2023-03-20T05:58:41.807Z,100209.00
2023-03-20T06:01:32.804Z,100210.02
2023-03-20T06:04:07.828Z,100210.13
2023-03-20T06:06:55.341Z,100212.93
2023-03-20T06:09:24.571Z,100210.63
2023-03-20T06:11:57.689Z,100209.27
2023-03-20T06:14:26.361Z,100205.95
2023-03-20T06:17:03.140Z,100203.96
2023-03-20T06:19:34.335Z,100202.45
2023-03-20T06:22:02.703Z,100204.73
2023-03-20T06:24:31.535Z,100204.89
2023-03-20T06:27:00.252Z,100203.56
2023-03-20T06:29:29.160Z,100204.05
2023-03-20T06:32:11.809Z,100204.84
2023-03-20T06:34:39.222Z,100205.95
2023-03-20T06:37:07.468Z,100206.95
2023-03-20T06:39:42.317Z,100206.69
2023-03-20T06:42:16.099Z,100210.69
2023-03-20T06:44:46.919Z,100215.48
2023-03-20T06:47:17.000Z,100214.77
2023-03-20T06:49:45.988Z,100219.66
2023-03-20T06:52:17.106Z,100224.05
2023-03-20T06:54:47.840Z,100224.77
2023-03-20T06:57:17.154Z,100223.18
2023-03-20T06:59:45.385Z,100219.70
2023-03-20T07:02:13.958Z,100221.27
2023-03-20T07:04:42.310Z,100222.22
2023-03-20T07:07:10.988Z,100222.37
2023-03-20T07:09:39.237Z,100223.49
2023-03-20T07:12:13.145Z,100222.67
2023-03-20T07:14:42.550Z,100227.48
2023-03-20T07:17:15.662Z,100224.98
2023-03-20T07:19:44.021Z,100220.63
2023-03-20T07:22:23.530Z,100219.88
2023-03-20T07:24:53.225Z,100221.63
2023-03-20T07:27:22.042Z,100225.33
2023-03-20T07:29:50.846Z,100226.46
2023-03-20T07:32:20.239Z,100223.47
2023-03-20T07:34:50.855Z,100225.73
2023-03-20T07:37:20.294Z,100225.73
2023-03-20T07:39:59.692Z,100224.45
2023-03-20T07:42:36.550Z,100221.13
2023-03-20T07:45:13.509Z,100222.22
2023-03-20T07:47:44.005Z,100226.23
2023-03-20T07:50:12.806Z,100224.32
2023-03-20T07:52:47.280Z,100227.12
2023-03-20T07:55:18.432Z,100227.39
2023-03-20T07:57:51.645Z,100222.79
2023-03-20T08:00:21.323Z,100225.73
2023-03-20T08:02:50.246Z,100217.84
2023-03-20T08:05:18.827Z,100219.36
2023-03-20T08:07:47.346Z,100219.32
2023-03-20T08:10:18.762Z,100216.58
2023-03-20T08:12:49.620Z,100217.56
2023-03-20T08:15:18.227Z,100212.25
2023-03-20T08:17:47.676Z,100214.23
2023-03-20T08:20:17.362Z,100212.42
2023-03-20T08:22:46.694Z,100214.52
2023-03-20T08:25:15.251Z,100213.04
2023-03-20T08:27:43.568Z,100217.08
2023-03-20T08:30:14.022Z,100212.18
2023-03-20T08:32:42.524Z,100212.13
2023-03-20T08:35:25.816Z,100209.20
2023-03-20T08:38:03.217Z,100213.98
2023-03-20T08:40:31.828Z,100212.45
2023-03-20T08:43:00.065Z,100213.62
2023-03-20T08:45:34.726Z,100214.56
2023-03-20T08:48:03.779Z,100214.63
2023-03-20T08:50:32.801Z,100217.90
2023-03-20T08:53:01.540Z,100215.74
2023-03-20T08:55:31.404Z,100214.10
2023-03-20T08:58:00.109Z,100213.97
2023-03-20T09:00:28.621Z,100215.29
2023-03-20T09:02:57.277Z,100214.36
2023-03-20T09:05:25.978Z,100217.27
2023-03-20T09:07:54.250Z,100216.94
2023-03-20T09:10:22.468Z,100214.87
2023-03-20T09:12:50.738Z,100212.78
2023-03-20T09:15:19.112Z,100213.30
2023-03-20T09:17:47.330Z,100216.23
2023-03-20T09:20:15.834Z,100214.73
2023-03-20T09:22:44.957Z,100213.64
2023-03-20T09:25:13.812Z,100210.80
2023-03-20T09:27:42.592Z,100204.61
2023-03-20T09:30:13.590Z,100200.64
2023-03-20T09:32:45.651Z,100201.46
2023-03-20T09:35:13.897Z,100197.45
2023-03-20T09:37:42.202Z,100191.24
2023-03-20T09:40:23.834Z,100190.93
2023-03-20T09:42:58.574Z,100193.98
2023-03-20T09:45:37.021Z,100196.70
2023-03-20T09:48:13.390Z,100208.05
2023-03-20T09:50:49.976Z,100206.02
2023-03-20T09:53:25.358Z,100202.36
2023-03-20T09:55:55.865Z,100204.39
2023-03-20T09:58:26.981Z,100200.10
2023-03-20T10:00:58.896Z,100203.23
2023-03-20T10:03:33.327Z,100200.15
2023-03-20T10:06:04.420Z,100199.00
2023-03-20T10:08:36.557Z,100198.23
2023-03-20T10:11:22.477Z,100198.08
2023-03-20T10:14:06.520Z,100203.05
2023-03-20T10:16:48.812Z,100200.17
2023-03-20T10:19:24.081Z,100201.20
2023-03-20T10:21:57.479Z,100205.58
2023-03-20T10:24:31.971Z,100207.08
2023-03-20T10:27:08.044Z,100207.70
2023-03-20T10:29:47.833Z,100203.80
2023-03-20T10:32:24.735Z,100202.77
2023-03-20T10:35:04.407Z,100202.80
2023-03-20T10:37:43.376Z,100204.55
2023-03-20T10:40:31.279Z,100198.21
2023-03-20T10:43:03.381Z,100197.08
2023-03-20T10:45:38.514Z,100193.27
2023-03-20T10:48:18.146Z,100194.66
2023-03-20T10:50:50.886Z,100194.38
2023-03-20T10:53:37.158Z,100197.21
2023-03-20T10:56:14.507Z,100191.64
2023-03-20T10:58:48.099Z,100191.12
2023-03-20T11:01:20.134Z,100192.04
2023-03-20T11:03:48.734Z,100192.38
2023-03-20T11:06:23.620Z,100188.23
2023-03-20T11:08:53.419Z,100182.83
2023-03-20T11:11:27.520Z,100182.69
2023-03-20T11:13:56.450Z,100184.75
2023-03-20T11:16:36.258Z,100175.63
2023-03-20T11:19:08.811Z,100174.80
2023-03-20T11:21:47.012Z,100170.66
2023-03-20T11:24:26.441Z,100168.67
2023-03-20T11:27:04.018Z,100167.17
2023-03-20T11:29:35.469Z,100162.45
2023-03-20T11:32:17.961Z,100163.61
2023-03-20T11:34:48.268Z,100155.61
2023-03-20T11:37:25.459Z,100154.09
2023-03-20T11:40:11.399Z,100150.63
2023-03-20T11:42:52.423Z,100146.58
2023-03-20T11:45:21.014Z,100140.80
2023-03-20T11:47:55.608Z,100140.13
2023-03-20T11:50:32.374Z,100142.12
2023-03-20T11:53:01.853Z,100140.17
2023-03-20T11:55:32.733Z,100138.80
2023-03-20T11:58:04.777Z,100138.36
2023-03-20T12:00:42.233Z,100133.60
2023-03-20T12:03:39.150Z,100134.91
2023-03-20T12:06:13.027Z,100134.42
2023-03-20T12:08:46.278Z,100133.92
2023-03-20T12:11:35.926Z,100127.96
2023-03-20T12:14:08.399Z,100131.42
2023-03-20T12:16:39.459Z,100134.36
2023-03-20T12:19:17.491Z,100131.20
2023-03-20T12:21:52.285Z,100131.16
2023-03-20T12:24:31.362Z,100127.73
2023-03-20T12:27:14.933Z,100130.48
2023-03-20T12:29:54.064Z,100134.70
2023-03-20T12:32:27.385Z,100133.20
2023-03-20T12:35:00.216Z,100128.04
2023-03-20T12:37:28.581Z,100123.06
2023-03-20T12:39:59.806Z,100126.38
2023-03-20T12:42:45.319Z,100124.67
2023-03-20T12:45:18.433Z,100122.23
2023-03-20T12:47:57.850Z,100126.23
2023-03-20T12:50:33.061Z,100130.25
2023-03-20T12:53:17.269Z,100124.68
2023-03-20T12:56:01.134Z,100126.59
2023-03-20T12:58:39.768Z,100128.85
2023-03-20T13:01:14.029Z,100129.45
2023-03-20T13:04:19.503Z,100125.92
2023-03-20T13:06:53.267Z,100126.89
2023-03-20T13:09:56.653Z,100124.84
2023-03-20T13:12:40.741Z,100121.80
2023-03-20T13:15:23.724Z,100121.02
2023-03-20T13:18:01.353Z,100117.87
2023-03-20T13:20:33.210Z,100116.10
2023-03-20T13:23:17.162Z,100117.23
2023-03-20T13:26:03.765Z,100121.28
2023-03-20T13:28:40.427Z,100113.41
2023-03-20T13:31:23.634Z,100117.16
2023-03-20T13:34:01.873Z,100114.81
2023-03-20T13:36:46.437Z,100115.92
2023-03-20T13:39:20.702Z,100117.91
2023-03-20T13:41:51.230Z,100118.41
2023-03-20T13:44:27.511Z,100119.23
2023-03-20T13:46:59.542Z,100118.35
2023-03-20T13:49:36.291Z,100117.59
2023-03-20T13:52:10.103Z,100109.45
2023-03-20T13:55:15.126Z,100109.94
2023-03-20T13:58:00.986Z,100107.97
2023-03-20T14:00:36.165Z,100112.54
2023-03-20T14:03:18.036Z,100106.88
2023-03-20T14:05:47.364Z,100107.31
2023-03-20T14:08:32.734Z,100106.81
2023-03-20T14:11:15.135Z,100110.79
2023-03-20T14:13:55.539Z,100108.09
2023-03-20T14:16:28.096Z,100111.89
2023-03-20T14:19:08.380Z,100114.23
2023-03-20T14:21:36.854Z,100115.45
2023-03-20T14:24:13.745Z,100122.38
2023-03-20T14:26:43.111Z,100122.06
2023-03-20T14:29:34.957Z,100121.41
2023-03-20T14:32:37.990Z,100121.79
2023-03-20T14:35:27.260Z,100123.21
2023-03-20T14:38:18.201Z,100126.23
2023-03-20T14:40:59.398Z,100125.95
2023-03-20T14:43:56.353Z,100124.63
2023-03-20T14:46:32.056Z,100124.14
2023-03-20T14:49:15.758Z,100127.30
2023-03-20T14:51:48.513Z,100127.87
2023-03-20T14:54:30.173Z,100127.96
2023-03-20T14:57:10.243Z,100132.02
2023-03-20T14:59:38.677Z,100130.30
2023-03-20T15:02:23.022Z,100131.45
2023-03-20T15:04:51.348Z,100130.91
2023-03-20T15:07:25.457Z,100134.51
2023-03-20T15:10:02.911Z,100131.03
2023-03-20T15:12:36.279Z,100130.64
2023-03-20T15:15:08.801Z,100127.11
2023-03-20T15:17:41.176Z,100124.38
2023-03-20T15:20:17.328Z,100127.85
2023-03-20T15:22:49.692Z,100130.11
2023-03-20T15:25:21.548Z,100130.15
2023-03-20T15:27:51.535Z,100130.17
2023-03-20T15:30:26.406Z,100129.95
2023-03-20T15:32:56.265Z,100133.51
2023-03-20T15:35:27.268Z,100131.24
2023-03-20T15:38:03.262Z,100135.02
2023-03-20T15:40:49.265Z,100140.48
2023-03-20T15:43:23.679Z,100143.55
2023-03-20T15:46:02.917Z,100141.45
2023-03-20T15:48:35.357Z,100147.80
2023-03-20T15:51:05.507Z,100148.31
2023-03-20T15:53:38.018Z,100148.11
2023-03-20T15:56:17.866Z,100149.66
2023-03-20T15:58:51.764Z,100151.02
2023-03-20T16:01:22.445Z,100156.83
2023-03-20T16:03:52.408Z,100157.47
2023-03-20T16:06:24.407Z,100159.18
2023-03-20T16:09:00.963Z,100163.27
2023-03-20T16:11:38.670Z,100156.92
2023-03-20T16:14:11.472Z,100152.64
2023-03-20T16:16:41.610Z,100147.52
2023-03-20T16:19:13.546Z,100145.42
2023-03-20T16:21:47.628Z,100147.55
2023-03-20T16:24:25.412Z,100146.35
2023-03-20T16:26:57.295Z,100146.16
2023-03-20T16:29:28.362Z,100144.26
2023-03-20T16:31:59.394Z,100139.80
2023-03-20T16:34:33.003Z,100136.17
2023-03-20T16:37:05.863Z,100137.55
2023-03-20T16:39:36.970Z,100139.83
2023-03-20T16:42:21.934Z,100140.00
2023-03-20T16:44:55.447Z,100140.66
2023-03-20T16:47:33.353Z,100143.73
2023-03-20T16:50:11.541Z,100145.30
2023-03-20T16:52:42.105Z,100144.77
2023-03-20T16:55:17.530Z,100145.53
2023-03-20T16:57:50.399Z,100145.80
2023-03-20T17:00:27.204Z,100143.47
2023-03-20T17:03:12.958Z,100150.90
2023-03-20T17:05:56.549Z,100150.23
2023-03-20T17:08:30.467Z,100156.28
2023-03-20T17:11:04.038Z,100159.42
2023-03-20T17:13:34.751Z,100154.34
2023-03-20T17:16:10.514Z,100154.42
2023-03-20T17:18:39.491Z,100156.94
2023-03-20T17:21:09.721Z,100159.09
2023-03-20T17:23:38.082Z,100156.27
2023-03-20T17:26:11.519Z,100158.22
2023-03-20T17:28:42.982Z,100157.81
2023-03-20T17:31:14.700Z,100157.07
2023-03-20T17:33:44.514Z,100157.38
2023-03-20T17:36:17.844Z,100153.20
2023-03-20T17:38:48.325Z,100146.14
2023-03-20T17:41:22.201Z,100149.36
2023-03-20T17:43:56.067Z,100148.82
2023-03-20T17:46:29.587Z,100144.66
2023-03-20T17:49:01.538Z,100146.45
2023-03-20T17:51:30.067Z,100145.90
2023-03-20T17:53:58.488Z,100149.23
2023-03-20T17:56:32.488Z,100148.63
2023-03-20T17:59:08.692Z,100147.70
2023-03-20T18:01:38.968Z,100151.05
2023-03-20T18:04:39.945Z,100153.51
2023-03-20T18:07:11.891Z,100158.21
2023-03-20T18:09:40.488Z,100157.42
2023-03-20T18:12:14.330Z,100156.27
2023-03-20T18:14:46.678Z,100150.49
2023-03-20T18:20:40.827Z,100149.41
2023-03-20T18:23:10.292Z,100152.39
2023-03-20T18:25:38.856Z,100152.46
2023-03-20T18:28:15.708Z,100156.95
2023-03-20T18:30:44.591Z,100161.63
2023-03-20T18:33:15.903Z,100166.63
2023-03-20T18:35:44.726Z,100165.45
2023-03-20T18:38:14.006Z,100160.69
2023-03-20T18:40:46.557Z,100155.38
2023-03-20T18:43:19.000Z,100157.43
2023-03-20T18:45:47.588Z,100158.29
2023-03-20T18:48:16.438Z,100160.16
2023-03-20T18:50:50.249Z,100162.02
2023-03-20T18:53:19.215Z,100159.48
2023-03-20T18:55:55.298Z,100158.13
2023-03-20T18:58:25.336Z,100159.75
2023-03-20T19:00:55.397Z,100160.46
2023-03-20T19:03:24.575Z,100159.47
2023-03-20T19:05:55.019Z,100156.79
2023-03-20T19:08:26.845Z,100159.52
2023-03-20T19:10:55.518Z,100159.21
2023-03-20T19:13:34.445Z,100158.88
2023-03-20T19:16:06.387Z,100159.39
2023-03-20T19:18:34.676Z,100159.25
2023-03-20T19:21:06.823Z,100161.64
2023-03-20T19:23:45.923Z,100164.20
2023-03-20T19:26:19.924Z,100162.48
2023-03-20T19:28:48.879Z,100162.83
2023-03-20T19:31:18.849Z,100158.72
2023-03-20T19:33:48.116Z,100158.39
2023-03-20T19:36:34.742Z,100160.30
2023-03-20T19:39:05.963Z,100163.92
2023-03-20T19:41:37.395Z,100164.97
2023-03-20T19:44:06.947Z,100163.80
2023-03-20T19:46:40.781Z,100162.13
2023-03-20T19:49:19.427Z,100159.25
2023-03-20T19:51:49.042Z,100162.66
2023-03-20T19:54:17.404Z,100160.79
2023-03-20T19:56:45.867Z,100153.11
2023-03-20T19:59:16.771Z,100149.69
2023-03-20T20:01:51.246Z,100148.34
2023-03-20T20:04:21.196Z,100149.36
2023-03-20T20:06:50.042Z,100153.14
2023-03-20T20:09:18.426Z,100158.91
2023-03-20T20:11:46.771Z,100169.45
2023-03-20T20:14:15.480Z,100175.73
2023-03-20T20:16:45.176Z,100178.09
2023-03-20T20:19:19.367Z,100177.54
2023-03-20T20:25:21.243Z,100177.61
2023-03-20T20:27:49.679Z,100178.08
2023-03-20T20:30:20.852Z,100176.33
2023-03-20T20:32:49.280Z,100175.41
2023-03-20T20:35:47.502Z,100177.94
2023-03-20T20:41:04.145Z,100182.86
2023-03-20T20:44:06.824Z,100181.83
2023-03-20T20:46:22.818Z,100182.02
2023-03-20T20:48:51.692Z,100182.55
2023-03-20T20:51:36.693Z,100177.06
2023-03-20T20:54:10.085Z,100175.91
2023-03-20T20:56:48.560Z,100175.75
2023-03-20T20:59:41.981Z,100175.91
2023-03-20T21:05:40.848Z,100178.50
2023-03-20T21:08:59.975Z,100181.27
2023-03-20T21:12:45.181Z,100183.35
2023-03-20T21:15:37.197Z,100182.27
2023-03-20T21:18:08.744Z,100179.20
2023-03-20T21:20:39.839Z,100179.86
2023-03-20T21:23:11.379Z,100171.48
2023-03-20T21:25:46.325Z,100172.16
2023-03-20T21:28:28.826Z,100172.16
2023-03-20T21:33:55.194Z,100180.90
2023-03-20T21:36:27.836Z,100182.78
2023-03-20T21:39:08.421Z,100180.40
2023-03-20T21:41:41.492Z,100185.67
2023-03-20T21:44:17.770Z,100183.98
2023-03-20T21:47:38.074Z,100180.91
2023-03-20T21:50:34.432Z,100179.23
2023-03-20T22:01:58.271Z,100175.39
2023-03-20T22:07:32.912Z,100170.98
2023-03-20T22:13:29.633Z,100178.22
2023-03-20T22:16:03.524Z,100182.36
2023-03-20T22:46:58.921Z,100186.33
2023-03-20T22:49:30.894Z,100187.58
2023-03-20T22:52:22.513Z,100185.71
2023-03-20T22:54:53.043Z,100184.05
2023-03-20T22:57:29.065Z,100181.54
2023-03-20T23:00:12.530Z,100184.33
2023-03-20T23:02:43.719Z,100187.10
2023-03-20T23:05:14.947Z,100186.48
2023-03-20T23:07:46.252Z,100183.95
2023-03-20T23:10:17.531Z,100181.77
2023-03-20T23:12:48.542Z,100184.58
2023-03-20T23:15:19.769Z,100186.34
2023-03-20T23:17:51.394Z,100182.11
2023-03-20T23:20:22.475Z,100177.71
2023-03-20T23:22:54.197Z,100178.44
2023-03-20T23:25:38.092Z,100176.79
2023-03-20T23:28:10.955Z,100178.70
2023-03-20T23:30:51.851Z,100177.67
2023-03-20T23:33:26.089Z,100179.24
2023-03-20T23:36:14.356Z,100177.21
2023-03-20T23:38:49.908Z,100177.23
2023-03-20T23:41:36.627Z,100175.20
2023-03-20T23:44:12.065Z,100173.35
2023-03-20T23:46:44.066Z,100173.18
2023-03-20T23:49:16.530Z,100173.36
2023-03-20T23:51:47.554Z,100176.59
2023-03-20T23:54:18.487Z,100174.52
2023-03-20T23:56:49.930Z,100171.62
2023-03-20T23:59:21.713Z,100172.64
