createdAt,value
2023-04-21T00:01:09.101Z,99360.11
2023-04-21T00:03:38.749Z,99361.98
2023-04-21T00:06:07.356Z,99363.50
2023-04-21T00:08:40.750Z,99356.26
2023-04-21T00:11:09.403Z,99360.48
2023-04-21T00:13:38.940Z,99359.27
2023-04-21T00:16:07.510Z,99364.38
2023-04-21T00:18:36.575Z,99361.86
2023-04-21T00:21:04.831Z,99362.14
2023-04-21T00:23:33.061Z,99354.56
2023-04-21T00:26:03.057Z,99355.33
2023-04-21T00:28:32.165Z,99354.20
2023-04-21T00:31:00.363Z,99348.30
2023-04-21T00:33:28.917Z,99350.64
2023-04-21T00:35:59.518Z,99352.04
2023-04-21T00:38:29.223Z,99347.52
2023-04-21T00:40:57.261Z,99349.11
2023-04-21T00:43:28.606Z,99351.61
2023-04-21T00:45:56.898Z,99354.59
2023-04-21T00:48:25.124Z,99352.83
2023-04-21T00:50:53.226Z,99353.31
2023-04-21T00:53:21.412Z,99355.62
2023-04-21T00:55:50.469Z,99358.77
2023-04-21T00:58:19.455Z,99359.70
2023-04-21T01:00:47.846Z,99353.60
2023-04-21T01:03:16.123Z,99354.47
2023-04-21T01:05:44.545Z,99356.17
2023-04-21T01:08:13.642Z,99350.52
2023-04-21T01:10:44.204Z,99349.50
2023-04-21T01:13:13.658Z,99349.67
2023-04-21T01:15:41.928Z,99350.19
2023-04-21T01:18:10.136Z,99347.08
2023-04-21T01:20:39.065Z,99347.52
2023-04-21T01:23:07.553Z,99341.98
2023-04-21T01:25:36.185Z,99336.98
2023-04-21T01:28:06.251Z,99336.23
2023-04-21T01:30:34.255Z,99328.98
2023-04-21T01:33:02.568Z,99325.12
2023-04-21T01:35:31.199Z,99326.34
2023-04-21T01:37:59.376Z,99327.55
2023-04-21T01:40:27.283Z,99322.05
2023-04-21T01:42:56.711Z,99323.42
2023-04-21T01:45:24.804Z,99317.85
2023-04-21T01:47:52.907Z,99323.85
2023-04-21T01:50:20.983Z,99322.14
2023-04-21T01:52:49.155Z,99318.64
2023-04-21T01:55:17.568Z,99316.33
2023-04-21T01:57:46.113Z,99311.02
2023-04-21T02:00:14.927Z,99309.55
2023-04-21T02:02:46.608Z,99306.58
2023-04-21T02:05:15.521Z,99302.94
2023-04-21T02:07:43.748Z,99301.80
2023-04-21T02:10:11.948Z,99303.12
2023-04-21T02:12:41.184Z,99301.21
2023-04-21T02:15:11.543Z,99298.91
2023-04-21T02:17:40.580Z,99296.74
2023-04-21T02:20:09.094Z,99297.15
2023-04-21T02:22:38.458Z,99289.78
2023-04-21T02:25:06.483Z,99284.35
2023-04-21T02:27:34.929Z,99283.04
2023-04-21T02:30:03.969Z,99285.40
2023-04-21T02:32:32.758Z,99285.98
2023-04-21T02:35:01.127Z,99280.98
2023-04-21T02:37:29.585Z,99279.89
2023-04-21T02:39:57.622Z,99274.02
2023-04-21T02:42:25.833Z,99274.16
2023-04-21T02:44:53.820Z,99277.02
2023-04-21T02:47:22.280Z,99275.65
2023-04-21T02:49:50.474Z,99274.05
2023-04-21T02:52:20.340Z,99274.35
2023-04-21T02:54:48.319Z,99275.66
2023-04-21T02:57:16.383Z,99275.94
2023-04-21T02:59:44.406Z,99279.33
2023-04-21T03:02:12.637Z,99277.39
2023-04-21T03:04:41.173Z,99274.08
2023-04-21T03:07:13.384Z,99274.18
2023-04-21T03:09:41.431Z,99275.42
2023-04-21T03:12:09.273Z,99272.48
2023-04-21T03:14:37.700Z,99274.56
2023-04-21T03:17:05.802Z,99271.91
2023-04-21T03:19:33.908Z,99274.38
2023-04-21T03:22:01.898Z,99278.73
2023-04-21T03:24:30.722Z,99278.34
2023-04-21T03:26:59.411Z,99282.96
2023-04-21T03:29:28.351Z,99280.44
2023-04-21T03:31:56.466Z,99282.17
2023-04-21T03:34:24.842Z,99283.68
2023-04-21T03:36:52.824Z,99284.27
2023-04-21T03:39:20.829Z,99283.67
2023-04-21T03:41:50.113Z,99283.19
2023-04-21T03:44:18.016Z,99284.38
2023-04-21T03:46:46.118Z,99283.27
2023-04-21T03:49:14.109Z,99284.88
2023-04-21T03:51:42.033Z,99284.86
2023-04-21T03:54:09.965Z,99284.63
2023-04-21T03:56:37.864Z,99285.23
2023-04-21T03:59:06.296Z,99280.86
2023-04-21T04:01:34.790Z,99281.64
2023-04-21T04:04:02.902Z,99284.91
2023-04-21T04:06:33.317Z,99279.28
2023-04-21T04:09:04.719Z,99281.98
2023-04-21T04:11:33.046Z,99277.14
2023-04-21T04:14:01.038Z,99276.63
2023-04-21T04:16:29.516Z,99280.33
2023-04-21T04:18:58.774Z,99284.38
2023-04-21T04:21:27.611Z,99287.05
2023-04-21T04:23:55.845Z,99289.42
2023-04-21T04:26:25.005Z,99289.93
2023-04-21T04:28:53.688Z,99294.60
2023-04-21T04:31:22.640Z,99299.69
2023-04-21T04:33:54.133Z,99298.89
2023-04-21T04:36:24.268Z,99299.76
2023-04-21T04:38:52.200Z,99299.27
2023-04-21T04:41:21.146Z,99297.67
2023-04-21T04:43:49.382Z,99298.59
2023-04-21T04:46:17.434Z,99295.25
2023-04-21T04:48:45.761Z,99296.58
2023-04-21T04:51:13.832Z,99299.74
2023-04-21T04:53:42.120Z,99295.80
2023-04-21T04:56:10.004Z,99296.67
2023-04-21T04:58:37.939Z,99293.80
2023-04-21T05:01:16.123Z,99295.35
2023-04-21T05:03:44.730Z,99296.63
2023-04-21T05:06:14.367Z,99298.11
2023-04-21T05:08:42.596Z,99303.22
2023-04-21T05:11:10.751Z,99300.73
2023-04-21T05:13:40.211Z,99306.06
2023-04-21T05:16:09.916Z,99307.83
2023-04-21T05:18:38.340Z,99311.14
2023-04-21T05:21:06.281Z,99313.59
2023-04-21T05:23:35.030Z,99312.20
2023-04-21T05:26:04.458Z,99310.16
2023-04-21T05:28:33.271Z,99313.72
2023-04-21T05:31:01.487Z,99306.89
2023-04-21T05:33:32.058Z,99307.41
2023-04-21T05:36:00.290Z,99309.16
2023-04-21T05:38:30.141Z,99307.81
2023-04-21T05:40:58.310Z,99300.79
2023-04-21T05:43:26.854Z,99301.13
2023-04-21T05:45:54.994Z,99300.06
2023-04-21T05:48:23.531Z,99293.48
2023-04-21T05:50:51.487Z,99294.48
2023-04-21T05:53:19.414Z,99290.41
2023-04-21T05:55:47.364Z,99293.21
2023-04-21T05:58:15.666Z,99290.73
2023-04-21T06:00:43.793Z,99288.10
2023-04-21T06:03:12.623Z,99287.02
2023-04-21T06:05:41.121Z,99291.52
2023-04-21T06:08:09.446Z,99288.32
2023-04-21T06:10:37.587Z,99285.91
2023-04-21T06:13:05.532Z,99289.41
2023-04-21T06:15:33.878Z,99290.68
2023-04-21T06:18:01.999Z,99293.95
2023-04-21T06:20:30.436Z,99297.95
2023-04-21T06:22:58.636Z,99299.05
2023-04-21T06:25:26.508Z,99298.69
2023-04-21T06:27:54.490Z,99299.36
2023-04-21T06:30:22.569Z,99306.73
2023-04-21T06:32:50.581Z,99304.09
2023-04-21T06:35:20.546Z,99303.98
2023-04-21T06:37:48.493Z,99303.36
2023-04-21T06:40:16.513Z,99299.27
2023-04-21T06:42:44.488Z,99299.48
2023-04-21T06:45:12.385Z,99304.80
2023-04-21T06:47:40.383Z,99302.28
2023-04-21T06:50:09.210Z,99302.41
2023-04-21T06:52:38.320Z,99300.42
2023-04-21T06:55:06.941Z,99298.64
2023-04-21T06:57:35.321Z,99299.86
2023-04-21T07:00:05.879Z,99302.99
2023-04-21T07:02:34.244Z,99301.52
2023-04-21T07:05:02.180Z,99303.38
2023-04-21T07:07:30.974Z,99300.71
2023-04-21T07:09:58.843Z,99302.12
2023-04-21T07:12:26.923Z,99303.13
2023-04-21T07:14:54.840Z,99302.55
2023-04-21T07:17:22.709Z,99304.52
2023-04-21T07:19:50.666Z,99308.09
2023-04-21T07:22:18.705Z,99303.23
2023-04-21T07:24:49.117Z,99310.91
2023-04-21T07:27:19.480Z,99310.84
2023-04-21T07:29:47.353Z,99303.34
2023-04-21T07:32:15.714Z,99305.42
2023-04-21T07:34:47.023Z,99306.98
2023-04-21T07:37:15.120Z,99298.34
2023-04-21T07:39:43.160Z,99294.00
2023-04-21T07:42:11.367Z,99292.73
2023-04-21T07:44:39.226Z,99290.96
2023-04-21T07:47:07.289Z,99292.46
2023-04-21T07:49:35.435Z,99292.32
2023-04-21T07:52:03.327Z,99299.45
2023-04-21T07:54:32.265Z,99296.09
2023-04-21T07:57:01.796Z,99298.94
2023-04-21T07:59:29.753Z,99304.77
2023-04-21T08:01:57.790Z,99304.88
2023-04-21T08:04:26.143Z,99307.95
2023-04-21T08:06:54.401Z,99308.27
2023-04-21T08:09:22.955Z,99313.07
2023-04-21T08:11:51.288Z,99314.90
2023-04-21T08:14:19.291Z,99310.81
2023-04-21T08:16:47.685Z,99314.11
2023-04-21T08:19:15.877Z,99314.55
2023-04-21T08:21:43.748Z,99319.83
2023-04-21T08:24:11.723Z,99309.48
2023-04-21T08:26:40.187Z,99309.31
2023-04-21T08:29:10.654Z,99323.17
2023-04-21T08:31:39.364Z,99313.03
2023-04-21T08:34:07.403Z,99332.00
2023-04-21T08:36:35.507Z,99331.36
2023-04-21T08:39:04.255Z,99324.63
2023-04-21T08:41:32.193Z,99332.45
2023-04-21T08:44:00.378Z,99336.77
2023-04-21T08:46:28.395Z,99337.67
2023-04-21T08:48:59.574Z,99328.89
2023-04-21T08:51:27.738Z,99337.03
2023-04-21T08:53:55.902Z,99333.91
2023-04-21T08:56:24.680Z,99332.30
2023-04-21T08:58:52.948Z,99333.42
2023-04-21T09:01:21.208Z,99330.73
2023-04-21T09:03:49.198Z,99344.36
2023-04-21T09:06:17.727Z,99342.45
2023-04-21T09:08:58.539Z,99346.85
2023-04-21T09:11:26.503Z,99349.34
2023-04-21T09:13:54.385Z,99347.02
2023-04-21T09:16:22.681Z,99354.07
2023-04-21T09:18:51.736Z,99354.40
2023-04-21T09:21:20.496Z,99350.20
2023-04-21T09:23:49.478Z,99355.16
2023-04-21T09:26:18.104Z,99361.15
2023-04-21T09:28:46.542Z,99351.05
2023-04-21T09:31:16.506Z,99359.46
2023-04-21T09:33:56.568Z,99362.23
2023-04-21T09:36:28.101Z,99348.20
2023-04-21T09:39:29.146Z,99366.63
2023-04-21T09:41:51.197Z,99346.14
2023-04-21T09:44:19.453Z,99345.66
2023-04-21T09:46:48.500Z,99358.01
2023-04-21T09:49:20.086Z,99362.09
2023-04-21T09:56:52.030Z,99374.75
2023-04-21T09:59:22.345Z,99373.14
2023-04-21T10:01:51.562Z,99376.36
2023-04-21T10:04:20.028Z,99376.08
2023-04-21T10:06:48.747Z,99375.28
2023-04-21T10:09:16.751Z,99375.90
2023-04-21T10:11:44.934Z,99376.08
2023-04-21T10:14:12.823Z,99379.52
2023-04-21T10:16:42.162Z,99383.41
2023-04-21T10:19:26.175Z,99380.08
2023-04-21T10:21:59.954Z,99373.51
2023-04-21T10:24:29.163Z,99374.94
2023-04-21T10:26:59.500Z,99360.95
2023-04-21T10:29:43.649Z,99352.73
2023-04-21T10:32:38.495Z,99361.68
2023-04-21T10:35:08.903Z,99367.09
2023-04-21T10:37:36.780Z,99366.03
2023-04-21T10:40:09.667Z,99359.63
2023-04-21T10:42:38.013Z,99359.69
2023-04-21T10:45:09.976Z,99369.33
2023-04-21T10:47:45.466Z,99373.55
2023-04-21T10:50:14.745Z,99363.58
2023-04-21T10:53:06.285Z,99365.58
2023-04-21T10:55:34.163Z,99372.63
2023-04-21T10:58:02.771Z,99366.27
2023-04-21T11:00:30.831Z,99361.80
2023-04-21T11:03:00.270Z,99354.09
2023-04-21T11:05:32.326Z,99352.69
2023-04-21T11:08:06.563Z,99344.20
2023-04-21T11:10:47.006Z,99339.88
2023-04-21T11:13:14.905Z,99336.70
2023-04-21T11:15:52.917Z,99332.36
2023-04-21T11:18:21.014Z,99330.24
2023-04-21T11:20:49.003Z,99336.02
2023-04-21T11:23:18.917Z,99332.56
2023-04-21T11:25:49.526Z,99331.36
2023-04-21T11:28:22.932Z,99329.30
2023-04-21T11:30:50.914Z,99328.90
2023-04-21T11:33:19.331Z,99328.84
2023-04-21T11:35:47.219Z,99327.33
2023-04-21T11:38:16.769Z,99329.90
2023-04-21T11:40:47.773Z,99323.23
2023-04-21T11:43:15.650Z,99331.11
2023-04-21T11:45:43.567Z,99325.33
2023-04-21T11:48:21.168Z,99322.36
2023-04-21T11:50:49.706Z,99318.71
2023-04-21T11:53:18.044Z,99314.54
2023-04-21T11:55:45.997Z,99310.90
2023-04-21T11:58:16.317Z,99309.67
2023-04-21T12:00:45.524Z,99309.29
2023-04-21T12:03:14.066Z,99307.80
2023-04-21T12:05:42.234Z,99304.49
2023-04-21T12:08:14.795Z,99305.77
2023-04-21T12:10:44.997Z,99302.58
2023-04-21T12:13:13.647Z,99297.14
2023-04-21T12:15:41.755Z,99298.60
2023-04-21T12:18:12.873Z,99292.48
2023-04-21T12:20:48.606Z,99291.41
2023-04-21T12:23:17.425Z,99288.21
2023-04-21T12:25:47.015Z,99284.63
2023-04-21T12:28:16.122Z,99284.42
2023-04-21T12:30:44.559Z,99282.27
2023-04-21T12:33:13.229Z,99282.88
2023-04-21T12:35:41.347Z,99281.90
2023-04-21T12:38:09.441Z,99279.67
2023-04-21T12:40:37.526Z,99283.78
2023-04-21T12:43:05.763Z,99281.19
2023-04-21T12:45:33.889Z,99280.13
2023-04-21T12:48:01.894Z,99276.95
2023-04-21T12:50:30.542Z,99279.35
2023-04-21T12:52:59.044Z,99272.73
2023-04-21T12:55:26.982Z,99268.52
2023-04-21T12:57:54.916Z,99264.55
2023-04-21T13:00:22.869Z,99267.02
2023-04-21T13:02:51.334Z,99267.08
2023-04-21T13:05:19.477Z,99260.44
2023-04-21T13:07:47.702Z,99263.15
2023-04-21T13:10:16.190Z,99260.21
2023-04-21T13:12:44.711Z,99255.77
2023-04-21T13:15:12.586Z,99259.66
2023-04-21T13:17:41.476Z,99254.46
2023-04-21T13:20:09.663Z,99254.89
2023-04-21T13:22:38.075Z,99250.10
2023-04-21T13:25:06.139Z,99252.88
2023-04-21T13:27:35.046Z,99252.88
2023-04-21T13:30:03.024Z,99252.09
2023-04-21T13:32:31.279Z,99252.13
2023-04-21T13:34:59.251Z,99249.45
2023-04-21T13:37:27.197Z,99253.20
2023-04-21T13:39:55.305Z,99252.94
2023-04-21T13:42:23.218Z,99248.71
2023-04-21T13:44:51.155Z,99250.20
2023-04-21T13:47:19.012Z,99247.84
2023-04-21T13:49:47.362Z,99249.27
2023-04-21T13:52:15.232Z,99249.27
2023-04-21T13:54:43.232Z,99247.60
2023-04-21T13:57:11.260Z,99250.84
2023-04-21T13:59:39.356Z,99251.67
2023-04-21T14:02:07.705Z,99250.05
2023-04-21T14:04:37.473Z,99242.17
2023-04-21T14:07:08.234Z,99246.06
2023-04-21T14:09:37.069Z,99248.23
2023-04-21T14:12:05.010Z,99247.34
2023-04-21T14:17:05.945Z,99244.55
2023-04-21T14:19:36.234Z,99242.48
2023-04-21T14:22:05.916Z,99242.71
2023-04-21T14:24:34.093Z,99240.83
2023-04-21T14:27:02.200Z,99236.72
2023-04-21T14:29:30.413Z,99237.25
2023-04-21T14:31:59.562Z,99237.95
2023-04-21T14:34:27.681Z,99237.36
2023-04-21T14:36:56.021Z,99240.09
2023-04-21T14:39:24.139Z,99235.62
2023-04-21T14:41:52.286Z,99235.28
2023-04-21T14:44:20.432Z,99239.15
2023-04-21T14:47:00.819Z,99238.31
2023-04-21T14:49:34.245Z,99237.98
2023-04-21T14:52:03.688Z,99238.58
2023-04-21T14:54:31.788Z,99240.02
2023-04-21T14:57:17.828Z,99234.52
2023-04-21T14:59:51.617Z,99234.03
2023-04-21T15:02:20.789Z,99232.66
2023-04-21T15:04:49.300Z,99231.61
2023-04-21T15:07:23.105Z,99233.75
2023-04-21T15:09:52.231Z,99234.04
2023-04-21T15:12:20.518Z,99235.42
2023-04-21T15:14:48.592Z,99233.88
2023-04-21T15:17:16.746Z,99231.08
2023-04-21T15:19:44.812Z,99232.36
2023-04-21T15:22:12.697Z,99232.73
2023-04-21T15:24:40.966Z,99234.17
2023-04-21T15:27:09.700Z,99245.86
2023-04-21T15:29:38.184Z,99255.26
2023-04-21T15:32:06.277Z,99269.45
2023-04-21T15:34:34.259Z,99269.75
2023-04-21T15:37:02.178Z,99260.91
2023-04-21T15:39:30.110Z,99238.59
2023-04-21T15:41:59.303Z,99229.23
2023-04-21T15:44:27.509Z,99226.12
2023-04-21T15:46:56.960Z,99219.23
2023-04-21T15:49:27.474Z,99212.02
2023-04-21T15:51:58.647Z,99211.22
2023-04-21T15:54:26.638Z,99210.27
2023-04-21T15:56:54.591Z,99207.39
2023-04-21T15:59:23.824Z,99210.52
2023-04-21T16:01:53.952Z,99208.29
2023-04-21T16:04:22.157Z,99212.90
2023-04-21T16:06:50.386Z,99212.00
2023-04-21T16:09:18.478Z,99212.34
2023-04-21T16:11:46.494Z,99209.83
2023-04-21T16:14:18.795Z,99208.81
2023-04-21T16:16:47.265Z,99215.52
2023-04-21T16:19:16.267Z,99214.61
2023-04-21T16:21:44.274Z,99216.08
2023-04-21T16:24:12.370Z,99212.89
2023-04-21T16:26:41.564Z,99215.39
2023-04-21T16:29:09.572Z,99214.54
2023-04-21T16:31:37.886Z,99211.47
2023-04-21T16:34:08.842Z,99209.27
2023-04-21T16:36:37.279Z,99210.52
2023-04-21T16:39:05.875Z,99220.05
2023-04-21T16:41:34.919Z,99222.00
2023-04-21T16:44:03.114Z,99226.73
2023-04-21T16:46:31.147Z,99232.94
2023-04-21T16:48:59.358Z,99237.52
2023-04-21T16:51:28.680Z,99239.90
2023-04-21T16:53:56.840Z,99247.77
2023-04-21T16:56:25.316Z,99253.69
2023-04-21T16:58:53.389Z,99259.39
2023-04-21T17:01:21.435Z,99260.73
2023-04-21T17:03:50.833Z,99264.39
2023-04-21T17:06:21.474Z,99264.48
2023-04-21T17:09:00.326Z,99262.04
2023-04-21T17:11:31.619Z,99263.16
2023-04-21T17:13:59.600Z,99263.27
2023-04-21T17:16:27.595Z,99261.33
2023-04-21T17:18:56.222Z,99263.77
2023-04-21T17:21:24.258Z,99264.94
2023-04-21T17:23:52.330Z,99265.37
2023-04-21T17:26:20.270Z,99264.93
2023-04-21T17:28:48.465Z,99267.80
2023-04-21T17:31:16.661Z,99271.36
2023-04-21T17:33:46.963Z,99272.44
2023-04-21T17:36:17.673Z,99273.63
2023-04-21T17:38:45.886Z,99272.11
2023-04-21T17:41:13.915Z,99279.27
2023-04-21T17:43:42.134Z,99280.55
2023-04-21T17:46:11.393Z,99273.09
2023-04-21T17:48:39.405Z,99264.56
2023-04-21T17:51:07.303Z,99267.08
2023-04-21T17:53:35.828Z,99260.66
2023-04-21T17:56:03.893Z,99258.17
2023-04-21T17:58:34.136Z,99252.19
2023-04-21T18:01:02.216Z,99247.39
2023-04-21T18:03:30.395Z,99242.02
2023-04-21T18:05:58.639Z,99243.73
2023-04-21T18:08:27.109Z,99243.25
2023-04-21T18:10:55.248Z,99244.44
2023-04-21T18:13:23.106Z,99244.17
2023-04-21T18:15:51.166Z,99247.89
2023-04-21T18:18:19.131Z,99251.34
2023-04-21T18:20:47.119Z,99252.36
2023-04-21T18:23:15.055Z,99254.63
2023-04-21T18:25:43.414Z,99251.38
2023-04-21T18:28:12.977Z,99252.23
2023-04-21T18:30:41.375Z,99250.89
2023-04-21T18:33:10.196Z,99255.73
2023-04-21T18:35:38.361Z,99253.18
2023-04-21T18:38:08.306Z,99256.63
2023-04-21T18:40:37.448Z,99253.77
2023-04-21T18:43:05.476Z,99251.88
2023-04-21T18:45:34.239Z,99252.32
2023-04-21T18:48:02.373Z,99248.76
2023-04-21T18:50:32.544Z,99250.79
2023-04-21T18:53:00.532Z,99247.17
2023-04-21T18:55:29.590Z,99245.56
2023-04-21T18:57:57.548Z,99239.98
2023-04-21T19:00:25.779Z,99237.56
2023-04-21T19:02:54.631Z,99231.44
2023-04-21T19:05:22.720Z,99225.96
2023-04-21T19:07:50.793Z,99222.63
2023-04-21T19:10:18.830Z,99216.17
2023-04-21T19:12:46.915Z,99215.10
2023-04-21T19:15:15.105Z,99212.13
2023-04-21T19:17:43.254Z,99207.02
2023-04-21T19:20:11.743Z,99203.29
2023-04-21T19:22:40.113Z,99198.61
2023-04-21T19:25:08.706Z,99193.42
2023-04-21T19:27:37.512Z,99186.48
2023-04-21T19:30:05.954Z,99185.94
2023-04-21T19:32:34.274Z,99183.88
2023-04-21T19:35:02.549Z,99186.52
2023-04-21T19:37:32.314Z,99187.63
2023-04-21T19:40:02.386Z,99184.02
2023-04-21T19:42:30.759Z,99187.20
2023-04-21T19:44:58.943Z,99187.21
2023-04-21T19:47:27.003Z,99190.85
2023-04-21T19:49:54.974Z,99188.80
2023-04-21T19:52:23.049Z,99185.98
2023-04-21T19:54:51.137Z,99184.71
2023-04-21T19:57:19.126Z,99187.89
2023-04-21T19:59:49.204Z,99187.13
2023-04-21T20:02:17.267Z,99188.09
2023-04-21T20:04:45.429Z,99190.20
2023-04-21T20:07:13.352Z,99187.30
2023-04-21T20:09:41.482Z,99183.86
2023-04-21T20:12:09.493Z,99183.33
2023-04-21T20:14:39.049Z,99185.42
2023-04-21T20:17:07.249Z,99187.11
2023-04-21T20:19:35.838Z,99185.48
2023-04-21T20:22:04.507Z,99185.70
2023-04-21T20:24:32.893Z,99186.27
2023-04-21T20:27:00.912Z,99184.11
2023-04-21T20:29:28.948Z,99184.01
2023-04-21T20:31:57.787Z,99178.71
2023-04-21T20:34:26.070Z,99180.59
2023-04-21T20:36:57.705Z,99178.17
2023-04-21T20:39:25.695Z,99179.09
2023-04-21T20:42:08.904Z,99177.02
2023-04-21T20:44:42.743Z,99179.77
2023-04-21T20:47:11.571Z,99177.88
2023-04-21T20:49:40.585Z,99175.42
2023-04-21T20:52:10.149Z,99169.77
2023-04-21T20:54:38.724Z,99169.84
2023-04-21T20:57:07.735Z,99175.00
2023-04-21T20:59:36.022Z,99176.99
2023-04-21T21:02:05.692Z,99175.44
2023-04-21T21:04:34.253Z,99167.91
2023-04-21T21:07:02.801Z,99170.14
2023-04-21T21:09:31.372Z,99171.98
2023-04-21T21:11:59.547Z,99164.88
2023-04-21T21:14:27.575Z,99164.98
2023-04-21T21:16:56.595Z,99166.42
2023-04-21T21:19:24.719Z,99162.19
2023-04-21T21:21:52.651Z,99160.46
2023-04-21T21:24:20.698Z,99160.90
2023-04-21T21:26:48.753Z,99162.52
2023-04-21T21:29:16.667Z,99165.30
2023-04-21T21:31:44.628Z,99160.73
2023-04-21T21:34:12.990Z,99164.33
2023-04-21T21:36:41.646Z,99161.83
2023-04-21T21:39:11.300Z,99166.81
2023-04-21T21:41:39.841Z,99162.92
2023-04-21T21:44:08.330Z,99165.49
2023-04-21T21:46:36.418Z,99163.08
2023-04-21T21:49:04.885Z,99165.86
2023-04-21T21:51:32.800Z,99166.09
2023-04-21T21:54:01.065Z,99160.59
2023-04-21T21:56:29.233Z,99163.14
2023-04-21T21:58:57.160Z,99162.40
2023-04-21T22:01:25.086Z,99162.55
2023-04-21T22:03:53.930Z,99166.09
2023-04-21T22:06:26.821Z,99163.50
2023-04-21T22:08:54.954Z,99168.53
2023-04-21T22:11:22.923Z,99171.00
2023-04-21T22:13:51.535Z,99168.32
2023-04-21T22:16:19.594Z,99172.67
2023-04-21T22:18:48.451Z,99169.92
2023-04-21T22:21:16.465Z,99170.84
2023-04-21T22:23:44.522Z,99170.65
2023-04-21T22:26:12.477Z,99169.36
2023-04-21T22:28:41.997Z,99170.80
2023-04-21T22:31:10.652Z,99169.92
2023-04-21T22:33:38.641Z,99168.56
2023-04-21T22:36:09.661Z,99169.66
2023-04-21T22:38:39.071Z,99167.34
2023-04-21T22:41:07.216Z,99170.39
2023-04-21T22:43:35.899Z,99170.24
2023-04-21T22:46:07.044Z,99165.77
2023-04-21T22:48:37.211Z,99165.16
2023-04-21T22:51:06.348Z,99165.23
2023-04-21T22:53:34.645Z,99163.02
2023-04-21T22:56:02.701Z,99162.62
2023-04-21T22:58:31.066Z,99160.89
2023-04-21T23:00:58.957Z,99161.42
2023-04-21T23:03:27.198Z,99161.73
2023-04-21T23:05:55.753Z,99154.67
2023-04-21T23:08:23.707Z,99158.05
2023-04-21T23:10:51.816Z,99155.63
2023-04-21T23:13:20.149Z,99155.57
2023-04-21T23:15:48.092Z,99155.54
2023-04-21T23:18:15.986Z,99148.65
2023-04-21T23:20:43.912Z,99150.73
2023-04-21T23:23:11.833Z,99147.09
2023-04-21T23:25:39.979Z,99148.83
2023-04-21T23:28:08.345Z,99149.48
2023-04-21T23:30:37.351Z,99145.21
2023-04-21T23:33:05.387Z,99142.60
2023-04-21T23:35:34.121Z,99142.05
2023-04-21T23:38:02.024Z,99140.34
2023-04-21T23:40:30.411Z,99139.79
2023-04-21T23:42:58.453Z,99139.73
2023-04-21T23:45:26.356Z,99140.77
2023-04-21T23:47:55.607Z,99136.90
2023-04-21T23:50:23.686Z,99138.95
2023-04-21T23:52:51.639Z,99136.17
2023-04-21T23:55:19.539Z,99139.28
2023-04-21T23:57:47.769Z,99137.23
