createdAt,value
2018-12-07T00:00:34.204Z,79.80
2018-12-07T00:04:57.987Z,79.86
2018-12-07T00:13:19.191Z,79.65
2018-12-07T00:17:24.032Z,79.65
2018-12-07T00:21:28.984Z,79.50
2018-12-07T00:25:33.856Z,79.45
2018-12-07T00:29:39.025Z,79.58
2018-12-07T00:33:43.914Z,79.77
2018-12-07T00:37:48.809Z,79.86
2018-12-07T00:41:53.687Z,80.03
2018-12-07T00:45:58.556Z,80.00
2018-12-07T00:50:03.416Z,80.14
2018-12-07T00:54:08.279Z,80.20
2018-12-07T00:58:13.094Z,80.23
2018-12-07T01:02:17.953Z,80.15
2018-12-07T01:06:22.814Z,80.03
2018-12-07T01:10:27.703Z,79.92
2018-12-07T01:14:32.594Z,79.61
2018-12-07T01:18:37.487Z,79.53
2018-12-07T01:22:42.388Z,79.66
2018-12-07T01:26:47.647Z,79.92
2018-12-07T01:30:52.505Z,80.08
2018-12-07T01:34:57.460Z,80.18
2018-12-07T01:43:33.894Z,80.12
2018-12-07T01:47:57.390Z,79.96
2018-12-07T01:52:02.273Z,79.87
2018-12-07T01:56:07.169Z,80.05
2018-12-07T02:00:12.152Z,80.05
2018-12-07T02:04:29.214Z,80.12
2018-12-07T02:08:23.878Z,79.96
2018-12-07T02:12:28.778Z,80.02
2018-12-07T02:16:33.676Z,79.65
2018-12-07T02:20:38.605Z,79.94
2018-12-07T02:24:43.483Z,79.93
2018-12-07T02:28:48.413Z,79.98
2018-12-07T02:32:53.357Z,80.10
2018-12-07T02:36:58.241Z,80.24
2018-12-07T02:41:03.083Z,80.48
2018-12-07T02:45:07.960Z,80.45
2018-12-07T02:49:12.781Z,80.36
2018-12-07T02:53:17.725Z,80.29
2018-12-07T02:57:22.566Z,80.48
2018-12-07T03:01:27.437Z,80.43
2018-12-07T03:05:32.320Z,80.19
2018-12-07T03:09:37.772Z,80.28
2018-12-07T03:13:42.650Z,80.40
2018-12-07T03:17:47.566Z,80.18
2018-12-07T03:21:52.385Z,80.04
2018-12-07T03:25:57.228Z,80.07
2018-12-07T03:30:02.093Z,79.99
2018-12-07T03:34:06.975Z,79.93
2018-12-07T03:38:11.825Z,79.98
2018-12-07T03:42:23.528Z,80.13
2018-12-07T03:46:28.389Z,80.26
2018-12-07T03:50:33.315Z,80.30
2018-12-07T03:54:38.187Z,80.18
2018-12-07T03:58:43.071Z,79.99
2018-12-07T04:02:48.005Z,80.05
2018-12-07T04:06:52.985Z,79.93
2018-12-07T04:10:57.852Z,79.96
2018-12-07T04:15:02.727Z,79.96
2018-12-07T04:19:07.605Z,79.84
2018-12-07T04:23:12.541Z,79.63
2018-12-07T04:27:17.357Z,79.62
2018-12-07T04:31:22.245Z,79.75
2018-12-07T04:35:27.146Z,79.62
2018-12-07T04:39:31.958Z,79.53
2018-12-07T04:43:36.855Z,79.55
2018-12-07T04:47:41.749Z,79.62
2018-12-07T04:51:46.652Z,79.49
2018-12-07T04:55:51.470Z,79.42
2018-12-07T05:00:15.221Z,79.25
2018-12-07T05:04:20.125Z,79.24
2018-12-07T05:08:24.942Z,79.08
2018-12-07T05:12:29.838Z,79.03
2018-12-07T05:16:34.687Z,78.95
2018-12-07T05:20:39.552Z,79.25
2018-12-07T05:24:44.443Z,79.24
2018-12-07T05:28:49.300Z,79.17
2018-12-07T05:32:54.177Z,79.32
2018-12-07T05:36:59.439Z,79.38
2018-12-07T05:41:04.320Z,79.41
2018-12-07T05:45:09.235Z,79.39
2018-12-07T05:49:14.389Z,79.43
2018-12-07T05:53:19.289Z,79.43
2018-12-07T05:57:24.169Z,79.52
2018-12-07T06:01:29.026Z,79.66
2018-12-07T06:05:33.965Z,79.75
2018-12-07T06:09:38.841Z,79.46
2018-12-07T06:13:44.071Z,79.32
2018-12-07T06:17:48.950Z,79.35
2018-12-07T06:21:53.830Z,79.47
2018-12-07T06:25:58.675Z,79.41
2018-12-07T06:30:03.606Z,79.36
2018-12-07T06:34:08.396Z,79.35
2018-12-07T06:38:13.284Z,79.31
2018-12-07T06:42:18.159Z,79.31
2018-12-07T06:46:23.002Z,79.29
2018-12-07T06:50:27.870Z,79.56
2018-12-07T06:54:51.559Z,79.56
2018-12-07T06:58:56.516Z,79.43
2018-12-07T07:03:01.377Z,79.45
2018-12-07T07:07:06.268Z,79.52
2018-12-07T07:11:11.196Z,79.61
2018-12-07T07:15:16.106Z,79.45
2018-12-07T07:19:20.953Z,79.45
2018-12-07T07:23:25.835Z,79.65
2018-12-07T07:27:30.723Z,79.51
2018-12-07T07:31:35.567Z,79.53
2018-12-07T07:35:40.425Z,79.36
2018-12-07T07:39:45.707Z,79.42
2018-12-07T07:43:50.571Z,79.48
2018-12-07T07:47:55.439Z,79.57
2018-12-07T07:52:00.293Z,79.56
2018-12-07T07:56:05.239Z,79.50
2018-12-07T08:00:10.217Z,79.38
2018-12-07T08:04:15.124Z,79.37
2018-12-07T08:08:19.980Z,79.26
2018-12-07T08:12:24.925Z,79.25
2018-12-07T08:16:30.345Z,79.48
2018-12-07T08:21:15.445Z,79.51
2018-12-07T08:25:20.604Z,79.70
2018-12-07T08:29:25.474Z,79.45
2018-12-07T08:33:30.578Z,79.42
2018-12-07T08:37:35.632Z,79.26
2018-12-07T08:41:40.532Z,79.03
2018-12-07T08:45:45.453Z,78.92
2018-12-07T08:50:08.918Z,79.13
2018-12-07T08:54:13.828Z,79.04
2018-12-07T08:58:18.818Z,79.11
2018-12-07T09:02:42.519Z,79.18
2018-12-07T09:06:47.432Z,79.24
2018-12-07T09:15:03.361Z,79.46
2018-12-07T09:19:08.316Z,79.21
2018-12-07T09:23:13.208Z,78.91
2018-12-07T09:27:18.105Z,78.62
2018-12-07T09:31:23.005Z,78.47
2018-12-07T09:35:27.884Z,78.12
2018-12-07T09:39:32.698Z,78.02
2018-12-07T09:43:37.574Z,78.13
2018-12-07T09:47:42.528Z,77.94
2018-12-07T09:51:47.387Z,77.86
2018-12-07T09:55:52.469Z,78.04
2018-12-07T09:59:57.337Z,77.73
2018-12-07T10:04:02.270Z,77.63
2018-12-07T10:08:07.214Z,77.73
2018-12-07T10:12:12.223Z,77.58
2018-12-07T10:16:17.097Z,77.31
2018-12-07T10:20:22.346Z,77.20
2018-12-07T10:24:27.511Z,76.94
2018-12-07T10:28:32.417Z,76.70
2018-12-07T10:32:37.247Z,76.62
2018-12-07T10:36:42.145Z,76.09
2018-12-07T10:40:47.007Z,75.59
2018-12-07T10:44:51.868Z,75.77
2018-12-07T10:48:56.766Z,75.30
2018-12-07T10:53:01.928Z,74.88
2018-12-07T10:57:06.809Z,74.77
2018-12-07T11:01:30.376Z,74.26
2018-12-07T11:05:53.890Z,74.32
2018-12-07T11:10:17.419Z,74.32
2018-12-07T11:14:40.909Z,74.09
2018-12-07T11:19:04.452Z,74.02
2018-12-07T11:23:28.006Z,73.95
2018-12-07T11:27:51.594Z,73.94
2018-12-07T11:32:15.124Z,73.75
2018-12-07T11:36:19.977Z,73.69
2018-12-07T11:40:24.893Z,73.67
2018-12-07T11:44:29.855Z,73.96
2018-12-07T11:48:34.780Z,73.78
2018-12-07T11:52:39.834Z,73.60
2018-12-07T11:56:45.063Z,73.76
2018-12-07T12:00:49.915Z,73.92
2018-12-07T12:05:34.217Z,74.00
2018-12-07T12:09:39.529Z,74.05
2018-12-07T12:13:44.334Z,74.16
2018-12-07T12:17:49.259Z,73.95
2018-12-07T12:21:54.141Z,73.73
2018-12-07T12:25:59.031Z,73.74
2018-12-07T12:30:03.951Z,73.60
2018-12-07T12:34:08.864Z,73.13
2018-12-07T12:38:13.771Z,73.21
2018-12-07T12:46:29.571Z,73.30
2018-12-07T12:50:53.151Z,73.29
2018-12-07T12:54:58.029Z,73.08
2018-12-07T12:59:02.926Z,73.05
2018-12-07T13:03:07.805Z,72.75
2018-12-07T13:07:12.697Z,72.64
2018-12-07T13:11:17.599Z,72.01
2018-12-07T13:15:22.950Z,71.75
2018-12-07T13:19:27.788Z,71.96
2018-12-07T13:23:36.199Z,72.16
2018-12-07T13:27:41.355Z,71.97
2018-12-07T13:31:46.228Z,71.87
2018-12-07T13:35:51.140Z,71.90
2018-12-07T13:39:56.098Z,71.63
2018-12-07T13:48:11.728Z,71.88
2018-12-07T13:52:16.696Z,71.61
2018-12-07T13:56:21.838Z,71.57
2018-12-07T14:00:26.957Z,71.60
2018-12-07T14:04:32.260Z,71.57
2018-12-07T14:08:37.167Z,71.70
2018-12-07T14:12:42.071Z,71.77
2018-12-07T14:16:46.920Z,71.81
2018-12-07T14:20:51.797Z,71.74
2018-12-07T14:24:56.976Z,71.68
2018-12-07T14:29:01.984Z,71.83
2018-12-07T14:33:06.945Z,72.18
2018-12-07T14:37:11.798Z,72.08
2018-12-07T14:41:16.758Z,72.05
2018-12-07T14:45:21.733Z,72.13
2018-12-07T14:49:26.835Z,72.07
2018-12-07T14:53:32.006Z,72.10
2018-12-07T14:57:38.574Z,72.14
2018-12-07T15:01:43.721Z,72.34
2018-12-07T15:05:48.856Z,72.23
2018-12-07T15:09:53.834Z,72.42
2018-12-07T15:13:58.785Z,72.58
2018-12-07T15:18:03.667Z,72.54
2018-12-07T15:22:08.714Z,72.76
2018-12-07T15:26:13.736Z,72.80
2018-12-07T15:30:18.692Z,72.96
2018-12-07T15:34:23.814Z,73.04
2018-12-07T15:38:28.698Z,73.32
2018-12-07T15:42:33.728Z,73.05
2018-12-07T15:46:38.542Z,72.74
2018-12-07T15:50:43.627Z,72.87
2018-12-07T15:54:48.613Z,73.03
2018-12-07T15:58:53.564Z,73.15
2018-12-07T16:02:58.508Z,73.16
2018-12-07T16:07:03.592Z,73.18
2018-12-07T16:11:08.774Z,73.25
2018-12-07T16:15:13.826Z,73.28
2018-12-07T16:19:18.718Z,73.29
2018-12-07T16:23:24.423Z,73.33
2018-12-07T16:27:30.604Z,73.34
2018-12-07T16:31:35.526Z,73.40
2018-12-07T16:35:40.476Z,73.50
2018-12-07T16:39:45.414Z,73.62
2018-12-07T16:43:50.302Z,73.75
2018-12-07T16:47:55.238Z,73.87
2018-12-07T16:52:00.209Z,74.00
2018-12-07T16:56:05.198Z,74.05
2018-12-07T17:00:10.466Z,73.98
2018-12-07T17:04:15.349Z,74.00
2018-12-07T17:08:20.378Z,74.14
2018-12-07T17:12:25.458Z,74.33
2018-12-07T17:16:30.442Z,74.33
2018-12-07T17:20:35.411Z,74.42
2018-12-07T17:24:40.632Z,74.48
2018-12-07T17:28:45.727Z,74.37
2018-12-07T17:32:50.647Z,74.58
2018-12-07T17:36:55.717Z,74.70
2018-12-07T17:41:00.548Z,74.65
2018-12-07T17:45:05.765Z,74.81
2018-12-07T17:49:10.891Z,75.03
2018-12-07T17:53:15.811Z,74.96
2018-12-07T17:57:20.724Z,75.00
2018-12-07T18:01:25.732Z,75.07
2018-12-07T18:05:30.542Z,75.54
2018-12-07T18:09:35.616Z,75.47
2018-12-07T18:13:40.582Z,75.54
2018-12-07T18:17:45.497Z,75.66
2018-12-07T18:21:50.731Z,75.80
2018-12-07T18:25:55.534Z,75.68
2018-12-07T18:30:00.575Z,75.70
2018-12-07T18:34:05.682Z,75.97
2018-12-07T18:38:10.795Z,75.96
2018-12-07T18:42:17.285Z,75.87
2018-12-07T18:46:22.230Z,75.89
2018-12-07T18:50:28.517Z,75.69
2018-12-07T18:54:33.886Z,75.81
2018-12-07T18:58:38.900Z,75.85
2018-12-07T19:02:43.771Z,75.87
2018-12-07T19:06:48.992Z,75.82
2018-12-07T19:10:53.812Z,75.70
2018-12-07T19:15:19.338Z,75.69
2018-12-07T19:19:24.339Z,75.68
2018-12-07T19:23:48.338Z,75.63
2018-12-07T19:27:55.365Z,75.59
2018-12-07T19:36:38.489Z,75.58
2018-12-07T19:41:02.327Z,75.50
2018-12-07T19:49:44.149Z,76.22
2018-12-07T19:53:49.148Z,76.39
2018-12-07T19:57:54.380Z,76.64
2018-12-07T20:01:59.366Z,76.75
2018-12-07T20:06:04.553Z,76.78
2018-12-07T20:10:10.619Z,76.42
2018-12-07T20:14:16.223Z,76.31
2018-12-07T20:22:51.735Z,76.52
2018-12-07T20:26:56.829Z,76.93
2018-12-07T20:35:39.416Z,77.07
2018-12-07T20:39:44.511Z,77.19
2018-12-07T20:44:08.342Z,77.12
2018-12-07T20:48:13.484Z,77.01
2018-12-07T20:52:18.530Z,76.99
2018-12-07T20:56:24.855Z,76.96
2018-12-07T21:00:29.989Z,76.75
2018-12-07T21:14:22.174Z,76.68
2018-12-07T21:18:27.338Z,76.99
2018-12-07T21:22:34.354Z,77.08
2018-12-07T21:26:39.591Z,77.07
2018-12-07T21:31:04.447Z,77.54
2018-12-07T21:44:36.681Z,77.44
2018-12-07T21:48:41.676Z,77.84
2018-12-07T21:52:46.877Z,77.88
2018-12-07T21:56:52.058Z,77.65
2018-12-07T22:00:58.538Z,77.60
2018-12-07T22:05:03.380Z,77.84
2018-12-07T22:09:08.745Z,78.14
2018-12-07T22:17:47.278Z,78.04
2018-12-07T22:21:52.483Z,78.29
2018-12-07T22:25:57.387Z,78.31
2018-12-07T22:30:02.257Z,78.32
2018-12-07T22:34:07.461Z,78.34
2018-12-07T23:08:13.456Z,78.44
2018-12-07T23:12:18.445Z,78.60
2018-12-07T23:16:23.455Z,78.32
2018-12-07T23:20:28.278Z,78.27
2018-12-07T23:24:33.156Z,78.14
2018-12-07T23:28:38.085Z,78.48
2018-12-07T23:32:43.091Z,78.52
2018-12-07T23:36:47.971Z,78.76
2018-12-07T23:40:52.893Z,78.65
2018-12-07T23:44:57.783Z,79.01
2018-12-07T23:49:02.677Z,79.31
2018-12-07T23:53:07.569Z,79.47
2018-12-07T23:57:13.350Z,79.83
