createdAt,value
2022-12-03T00:00:10.617Z,1.04
2022-12-03T00:01:05.325Z,1.04
2022-12-03T00:02:05.495Z,1.04
2022-12-03T00:03:05.729Z,1.04
2022-12-03T00:04:05.820Z,1.04
2022-12-03T00:05:05.928Z,1.04
2022-12-03T00:06:06.056Z,1.04
2022-12-03T00:07:06.207Z,1.04
2022-12-03T00:08:06.440Z,1.04
2022-12-03T00:09:06.467Z,1.04
2022-12-03T00:10:06.613Z,1.04
2022-12-03T00:11:06.772Z,1.04
2022-12-03T00:12:06.921Z,1.04
2022-12-03T00:13:07.066Z,1.04
2022-12-03T00:14:07.227Z,1.04
2022-12-03T00:15:07.329Z,1.04
2022-12-03T00:16:07.548Z,1.04
2022-12-03T00:17:07.610Z,1.04
2022-12-03T00:18:07.766Z,1.04
2022-12-03T00:19:07.914Z,1.04
2022-12-03T00:20:07.991Z,1.04
2022-12-03T00:21:08.120Z,1.04
2022-12-03T00:22:08.280Z,1.04
2022-12-03T00:23:08.429Z,1.04
2022-12-03T00:24:08.577Z,1.04
2022-12-03T00:25:08.737Z,1.04
2022-12-03T00:26:08.897Z,1.04
2022-12-03T00:27:09.032Z,1.04
2022-12-03T00:28:09.190Z,1.04
2022-12-03T00:29:09.342Z,1.04
2022-12-03T00:30:09.492Z,1.04
2022-12-03T00:31:09.626Z,1.04
2022-12-03T00:32:09.695Z,1.04
2022-12-03T00:33:09.829Z,1.04
2022-12-03T00:34:09.943Z,1.04
2022-12-03T00:35:10.129Z,1.04
2022-12-03T00:36:10.260Z,1.04
2022-12-03T00:37:10.413Z,1.04
2022-12-03T00:38:10.560Z,1.04
2022-12-03T00:39:10.699Z,1.04
2022-12-03T00:40:10.882Z,1.04
2022-12-03T00:41:11.010Z,1.04
2022-12-03T00:42:11.171Z,1.04
2022-12-03T00:43:11.318Z,1.04
2022-12-03T00:44:11.410Z,1.04
2022-12-03T00:45:11.561Z,1.04
2022-12-03T00:46:12.178Z,1.04
2022-12-03T00:47:11.863Z,1.04
2022-12-03T00:48:11.970Z,1.04
2022-12-03T00:49:12.134Z,1.04
2022-12-03T00:50:12.272Z,1.04
2022-12-03T00:51:12.378Z,1.04
2022-12-03T00:52:12.461Z,1.04
2022-12-03T00:53:12.627Z,1.04
2022-12-03T00:54:12.782Z,1.04
2022-12-03T00:55:12.884Z,1.04
2022-12-03T00:56:13.023Z,1.04
2022-12-03T00:57:13.179Z,1.04
2022-12-03T00:58:13.336Z,1.04
2022-12-03T00:59:13.485Z,1.04
2022-12-03T01:00:13.588Z,1.04
2022-12-03T01:01:13.738Z,1.04
2022-12-03T01:02:13.866Z,1.04
2022-12-03T01:03:13.880Z,1.04
2022-12-03T01:04:14.085Z,1.04
2022-12-03T01:05:14.217Z,1.04
2022-12-03T01:06:14.342Z,1.04
2022-12-03T01:07:14.444Z,1.04
2022-12-03T01:08:14.623Z,1.04
2022-12-03T01:09:14.687Z,1.04
2022-12-03T01:10:14.781Z,1.04
2022-12-03T01:11:14.962Z,1.04
2022-12-03T01:12:15.082Z,1.04
2022-12-03T01:13:15.181Z,1.04
2022-12-03T01:14:15.329Z,1.04
2022-12-03T01:15:15.439Z,1.04
2022-12-03T01:16:15.904Z,1.04
2022-12-03T01:17:15.751Z,1.04
2022-12-03T01:18:15.863Z,1.04
2022-12-03T01:19:16.151Z,1.04
2022-12-03T01:20:16.165Z,1.04
2022-12-03T01:21:16.271Z,1.04
2022-12-03T01:22:16.415Z,1.04
2022-12-03T01:23:16.576Z,1.04
2022-12-03T01:24:16.729Z,1.04
2022-12-03T01:25:16.871Z,1.04
2022-12-03T01:26:16.996Z,1.04
2022-12-03T01:27:17.130Z,1.04
2022-12-03T01:28:17.284Z,1.04
2022-12-03T01:29:17.433Z,1.04
2022-12-03T01:30:17.580Z,1.04
2022-12-03T01:31:17.801Z,1.04
2022-12-03T01:32:17.875Z,1.04
2022-12-03T01:33:17.980Z,1.04
2022-12-03T01:34:18.148Z,1.04
2022-12-03T01:35:18.279Z,1.04
2022-12-03T01:36:18.435Z,1.04
2022-12-03T01:37:18.590Z,1.04
2022-12-03T01:38:18.743Z,1.04
2022-12-03T01:39:18.889Z,1.04
2022-12-03T01:40:19.061Z,1.04
2022-12-03T01:41:19.196Z,1.04
2022-12-03T01:42:19.359Z,1.04
2022-12-03T01:43:19.516Z,1.04
2022-12-03T01:44:19.652Z,1.04
2022-12-03T01:45:19.796Z,1.04
2022-12-03T01:46:20.154Z,1.04
2022-12-03T01:47:20.099Z,1.04
2022-12-03T01:48:20.275Z,1.04
2022-12-03T01:49:20.414Z,1.04
2022-12-03T01:50:20.567Z,1.04
2022-12-03T01:51:20.689Z,1.04
2022-12-03T01:52:20.817Z,1.04
2022-12-03T01:53:20.913Z,1.04
2022-12-03T01:54:21.066Z,1.04
2022-12-03T01:55:21.226Z,1.04
2022-12-03T01:56:21.365Z,1.04
2022-12-03T01:57:21.521Z,1.04
2022-12-03T01:58:21.676Z,1.04
2022-12-03T01:59:21.780Z,1.04
2022-12-03T02:00:21.939Z,1.04
2022-12-03T02:01:22.105Z,1.04
2022-12-03T02:02:22.183Z,1.04
2022-12-03T02:03:22.346Z,1.04
2022-12-03T02:04:22.548Z,1.04
2022-12-03T02:05:22.625Z,1.04
2022-12-03T02:06:22.727Z,1.04
2022-12-03T02:07:22.884Z,1.04
2022-12-03T02:08:22.982Z,1.04
2022-12-03T02:09:23.139Z,1.04
2022-12-03T02:10:23.284Z,1.04
2022-12-03T02:11:23.433Z,1.04
2022-12-03T02:12:23.592Z,1.04
2022-12-03T02:13:23.701Z,1.04
2022-12-03T02:14:23.851Z,1.04
2022-12-03T02:15:23.986Z,1.04
2022-12-03T02:16:24.225Z,1.04
2022-12-03T02:17:24.288Z,1.04
2022-12-03T02:18:24.444Z,1.04
2022-12-03T02:19:24.607Z,1.04
2022-12-03T02:20:24.741Z,1.04
2022-12-03T02:21:24.865Z,1.04
2022-12-03T02:22:24.998Z,1.04
2022-12-03T02:23:25.105Z,1.04
2022-12-03T02:24:25.257Z,1.04
2022-12-03T02:25:25.409Z,1.04
2022-12-03T02:26:25.550Z,1.04
2022-12-03T02:27:25.704Z,1.04
2022-12-03T02:28:25.856Z,1.04
2022-12-03T02:29:26.012Z,1.04
2022-12-03T02:30:26.177Z,1.04
2022-12-03T02:31:26.305Z,1.04
2022-12-03T02:32:26.373Z,1.04
2022-12-03T02:33:26.524Z,1.04
2022-12-03T02:34:26.676Z,1.04
2022-12-03T02:35:26.779Z,1.04
2022-12-03T02:36:26.920Z,1.04
2022-12-03T02:37:27.083Z,1.04
2022-12-03T02:38:27.234Z,1.04
2022-12-03T02:39:27.372Z,1.04
2022-12-03T02:40:27.536Z,1.04
2022-12-03T02:41:27.621Z,1.04
2022-12-03T02:42:27.729Z,1.04
2022-12-03T02:43:27.883Z,1.04
2022-12-03T02:44:28.023Z,1.04
2022-12-03T02:45:28.134Z,1.04
2022-12-03T02:46:28.339Z,1.04
2022-12-03T02:47:28.392Z,1.04
2022-12-03T02:48:28.473Z,1.04
2022-12-03T02:49:28.625Z,1.04
2022-12-03T02:50:28.773Z,1.04
2022-12-03T02:51:28.878Z,1.04
2022-12-03T02:52:29.038Z,1.04
2022-12-03T02:53:29.208Z,1.04
2022-12-03T02:54:29.346Z,1.04
2022-12-03T02:55:33.433Z,1.04
2022-12-03T02:56:29.605Z,1.04
2022-12-03T02:57:29.710Z,1.04
2022-12-03T02:58:29.822Z,1.04
2022-12-03T02:59:29.954Z,1.04
2022-12-03T03:00:30.120Z,1.04
2022-12-03T03:01:30.277Z,1.04
2022-12-03T03:02:30.403Z,1.04
2022-12-03T03:03:30.512Z,1.04
2022-12-03T03:04:30.669Z,1.04
2022-12-03T03:05:30.769Z,1.04
2022-12-03T03:06:30.863Z,1.04
2022-12-03T03:07:31.079Z,1.04
2022-12-03T03:08:31.173Z,1.04
2022-12-03T03:09:31.334Z,1.04
2022-12-03T03:10:31.465Z,1.04
2022-12-03T03:11:31.625Z,1.04
2022-12-03T03:12:34.797Z,1.04
2022-12-03T03:13:31.868Z,1.04
2022-12-03T03:14:32.037Z,1.04
2022-12-03T03:15:32.181Z,1.04
2022-12-03T03:16:32.376Z,1.04
2022-12-03T03:17:32.438Z,1.04
2022-12-03T03:18:32.588Z,1.04
2022-12-03T03:19:32.689Z,1.04
2022-12-03T03:20:32.889Z,1.04
2022-12-03T03:21:32.984Z,1.04
2022-12-03T03:22:33.086Z,1.04
2022-12-03T03:23:33.243Z,1.04
2022-12-03T03:24:33.387Z,1.04
2022-12-03T03:25:33.546Z,1.04
2022-12-03T03:26:33.692Z,1.04
2022-12-03T03:27:33.876Z,1.04
2022-12-03T03:28:34.008Z,1.04
2022-12-03T03:29:34.163Z,1.04
2022-12-03T03:30:34.294Z,1.04
2022-12-03T03:31:34.525Z,1.04
2022-12-03T03:32:34.550Z,1.04
2022-12-03T03:33:34.717Z,1.04
2022-12-03T03:34:34.854Z,1.04
2022-12-03T03:35:35.006Z,1.04
2022-12-03T03:36:35.149Z,1.04
2022-12-03T03:37:35.311Z,1.04
2022-12-03T03:38:35.459Z,1.04
2022-12-03T03:39:35.564Z,1.04
2022-12-03T03:40:35.664Z,1.04
2022-12-03T03:41:35.819Z,1.04
2022-12-03T03:42:35.968Z,1.04
2022-12-03T03:43:36.129Z,1.04
2022-12-03T03:44:36.266Z,1.04
2022-12-03T03:45:36.496Z,1.04
2022-12-03T03:46:36.535Z,1.04
2022-12-03T03:47:36.682Z,1.04
2022-12-03T03:48:36.834Z,1.04
2022-12-03T03:49:36.946Z,1.04
2022-12-03T03:50:37.028Z,1.04
2022-12-03T03:51:37.175Z,1.04
2022-12-03T03:52:37.336Z,1.04
2022-12-03T03:53:37.439Z,1.04
2022-12-03T03:54:37.588Z,1.04
2022-12-03T03:55:37.741Z,1.04
2022-12-03T03:56:37.837Z,1.04
2022-12-03T03:57:37.952Z,1.04
2022-12-03T03:58:38.045Z,1.04
2022-12-03T03:59:38.185Z,1.04
2022-12-03T04:00:38.334Z,1.04
2022-12-03T04:01:38.570Z,1.04
2022-12-03T04:02:38.632Z,1.04
2022-12-03T04:03:39.493Z,1.04
2022-12-03T04:04:39.000Z,1.04
2022-12-03T04:05:39.054Z,1.04
2022-12-03T04:06:39.242Z,1.04
2022-12-03T04:07:39.483Z,1.04
2022-12-03T04:08:39.555Z,1.04
2022-12-03T04:09:39.715Z,1.04
2022-12-03T04:10:39.856Z,1.04
2022-12-03T04:11:40.009Z,1.04
2022-12-03T04:12:40.158Z,1.04
2022-12-03T04:13:40.315Z,1.04
2022-12-03T04:14:40.460Z,1.04
2022-12-03T04:15:40.614Z,1.04
2022-12-03T04:16:40.775Z,1.04
2022-12-03T04:17:40.855Z,1.04
2022-12-03T04:18:41.017Z,1.04
2022-12-03T04:19:41.182Z,1.04
2022-12-03T04:20:41.325Z,1.04
2022-12-03T04:21:41.472Z,1.04
2022-12-03T04:22:41.624Z,1.04
2022-12-03T04:23:41.806Z,1.04
2022-12-03T04:24:41.929Z,1.04
2022-12-03T04:25:42.080Z,1.04
2022-12-03T04:26:42.227Z,1.04
2022-12-03T04:27:42.372Z,1.04
2022-12-03T04:28:42.496Z,1.04
2022-12-03T04:29:42.640Z,1.04
2022-12-03T04:30:42.816Z,1.04
2022-12-03T04:31:42.888Z,1.04
2022-12-03T04:32:43.049Z,1.04
2022-12-03T04:33:43.185Z,1.04
2022-12-03T04:34:43.370Z,1.04
2022-12-03T04:35:43.582Z,1.04
2022-12-03T04:36:43.698Z,1.04
2022-12-03T04:37:43.887Z,1.04
2022-12-03T04:38:43.995Z,1.04
2022-12-03T04:39:44.155Z,1.04
2022-12-03T04:40:44.290Z,1.04
2022-12-03T04:41:44.453Z,1.04
2022-12-03T04:42:44.604Z,1.04
2022-12-03T04:43:44.708Z,1.04
2022-12-03T04:44:44.811Z,1.04
2022-12-03T04:45:44.993Z,1.04
2022-12-03T04:46:45.052Z,1.04
2022-12-03T04:47:45.199Z,1.04
2022-12-03T04:48:45.382Z,1.04
2022-12-03T04:49:45.524Z,1.04
2022-12-03T04:50:45.626Z,1.04
2022-12-03T04:51:45.780Z,1.04
2022-12-03T04:52:45.910Z,1.04
2022-12-03T04:53:46.430Z,1.04
2022-12-03T04:54:46.189Z,1.04
2022-12-03T04:55:46.326Z,1.04
2022-12-03T04:56:46.501Z,1.04
2022-12-03T04:57:46.613Z,1.04
2022-12-03T04:58:46.781Z,1.04
2022-12-03T04:59:46.986Z,1.04
2022-12-03T05:00:47.119Z,1.04
2022-12-03T05:01:47.353Z,1.04
2022-12-03T05:02:47.471Z,1.04
2022-12-03T05:03:47.580Z,1.04
2022-12-03T05:04:47.743Z,1.04
2022-12-03T05:05:47.887Z,1.04
2022-12-03T05:06:48.041Z,1.04
2022-12-03T05:07:48.238Z,1.04
2022-12-03T05:08:48.353Z,1.04
2022-12-03T05:09:48.494Z,1.04
2022-12-03T05:10:48.648Z,1.04
2022-12-03T05:11:48.807Z,1.04
2022-12-03T05:12:48.939Z,1.04
2022-12-03T05:13:49.095Z,1.04
2022-12-03T05:14:49.249Z,1.04
2022-12-03T05:15:49.390Z,1.04
2022-12-03T05:16:49.535Z,1.04
2022-12-03T05:17:49.617Z,1.04
2022-12-03T05:18:49.752Z,1.04
2022-12-03T05:19:49.901Z,1.04
2022-12-03T05:20:53.402Z,1.04
2022-12-03T05:21:50.217Z,1.04
2022-12-03T05:22:50.356Z,1.04
2022-12-03T05:23:50.511Z,1.04
2022-12-03T05:24:50.797Z,1.04
2022-12-03T05:25:50.768Z,1.04
2022-12-03T05:26:50.930Z,1.04
2022-12-03T05:27:51.078Z,1.04
2022-12-03T05:28:51.216Z,1.04
2022-12-03T05:29:51.375Z,1.04
2022-12-03T05:30:51.548Z,1.04
2022-12-03T05:31:51.683Z,1.04
2022-12-03T05:32:51.817Z,1.04
2022-12-03T05:33:51.980Z,1.04
2022-12-03T05:34:52.552Z,1.04
2022-12-03T05:35:52.281Z,1.04
2022-12-03T05:36:52.431Z,1.04
2022-12-03T05:37:52.608Z,1.04
2022-12-03T05:38:52.742Z,1.04
2022-12-03T05:39:52.892Z,1.04
2022-12-03T05:40:53.037Z,1.04
2022-12-03T05:41:53.196Z,1.04
2022-12-03T05:42:53.342Z,1.04
2022-12-03T05:43:53.518Z,1.04
2022-12-03T05:44:53.763Z,1.04
2022-12-03T05:45:53.836Z,1.04
2022-12-03T05:46:53.897Z,1.04
2022-12-03T05:47:54.049Z,1.04
2022-12-03T05:48:54.197Z,1.04
2022-12-03T05:49:54.337Z,1.04
2022-12-03T05:50:54.497Z,1.04
2022-12-03T05:51:58.364Z,1.04
2022-12-03T05:52:54.755Z,1.04
2022-12-03T05:53:54.898Z,1.04
2022-12-03T05:54:55.253Z,1.04
2022-12-03T05:55:55.211Z,1.04
2022-12-03T05:56:55.360Z,1.04
2022-12-03T05:57:55.509Z,1.04
2022-12-03T05:58:55.667Z,1.04
2022-12-03T05:59:55.821Z,1.04
2022-12-03T06:00:55.954Z,1.04
2022-12-03T06:01:56.112Z,1.04
2022-12-03T06:02:56.391Z,1.04
2022-12-03T06:03:56.503Z,1.04
2022-12-03T06:04:56.635Z,1.04
2022-12-03T06:05:56.732Z,1.04
2022-12-03T06:06:56.872Z,1.04
2022-12-03T06:07:57.081Z,1.04
2022-12-03T06:08:57.173Z,1.04
2022-12-03T06:09:57.338Z,2
2022-12-03T06:10:57.479Z,2
2022-12-03T06:11:57.621Z,2
2022-12-03T06:12:57.800Z,2
2022-12-03T06:13:57.938Z,2
2022-12-03T06:14:58.089Z,2
2022-12-03T06:15:58.252Z,3.04
2022-12-03T06:16:58.394Z,3.04
2022-12-03T06:17:58.499Z,4
2022-12-03T06:18:58.644Z,4
2022-12-03T06:19:58.800Z,5.04
2022-12-03T06:20:58.938Z,5.04
2022-12-03T06:21:59.037Z,6
2022-12-03T06:22:59.207Z,7.04
2022-12-03T06:23:59.347Z,8
2022-12-03T06:25:03.498Z,9.04
2022-12-03T06:25:59.642Z,10
2022-12-03T06:26:59.806Z,12
2022-12-03T06:27:59.961Z,14
2022-12-03T06:29:00.063Z,16
2022-12-03T06:30:00.246Z,19.04
2022-12-03T06:31:00.446Z,21.04
2022-12-03T06:32:00.457Z,24
2022-12-03T06:33:00.554Z,29.04
2022-12-03T06:34:00.716Z,33.04
2022-12-03T06:35:00.873Z,38
2022-12-03T06:36:01.011Z,44
2022-12-03T06:37:01.117Z,48
2022-12-03T06:38:01.271Z,54
2022-12-03T06:39:01.358Z,64
2022-12-03T06:40:01.520Z,72
2022-12-03T06:41:01.672Z,83.04
2022-12-03T06:42:01.765Z,93.04
2022-12-03T06:43:01.924Z,109.04
2022-12-03T06:44:02.031Z,123.04
2022-12-03T06:45:02.179Z,133.04
2022-12-03T06:46:02.295Z,149.04
2022-12-03T06:47:02.489Z,162
2022-12-03T06:48:02.586Z,174.08
2022-12-03T06:49:02.734Z,187.04
2022-12-03T06:50:02.898Z,201.12
2022-12-03T06:51:03.024Z,211.04
2022-12-03T06:52:03.123Z,217.12
2022-12-03T06:53:03.245Z,231.04
2022-12-03T06:54:03.353Z,258.08
2022-12-03T06:55:03.490Z,281.12
2022-12-03T06:56:03.669Z,306.08
2022-12-03T06:57:03.800Z,320
2022-12-03T06:58:03.943Z,336
2022-12-03T06:59:04.105Z,370.24
2022-12-03T07:00:04.261Z,424
2022-12-03T07:01:04.452Z,464
2022-12-03T07:02:04.597Z,483.2
2022-12-03T07:03:04.787Z,517.12
2022-12-03T07:04:04.856Z,540.16
2022-12-03T07:05:05.008Z,567.04
2022-12-03T07:06:05.161Z,606.08
2022-12-03T07:07:05.322Z,650.24
2022-12-03T07:08:05.492Z,726.4
2022-12-03T07:09:05.614Z,809.6
2022-12-03T07:10:05.721Z,877.44
2022-12-03T07:11:06.187Z,948.48
2022-12-03T07:12:06.008Z,959.36
2022-12-03T07:13:06.155Z,972.16
2022-12-03T07:14:06.273Z,1035.52
2022-12-03T07:15:06.355Z,1089.28
2022-12-03T07:16:07.126Z,1115.52
2022-12-03T07:17:06.652Z,1136
2022-12-03T07:18:06.767Z,1135.36
2022-12-03T07:19:06.934Z,1114.24
2022-12-03T07:20:07.100Z,1087.36
2022-12-03T07:21:07.859Z,1076.48
2022-12-03T07:22:07.326Z,1088
2022-12-03T07:23:07.486Z,1140.48
2022-12-03T07:24:07.649Z,1202.56
2022-12-03T07:25:07.791Z,1255.04
2022-12-03T07:26:07.940Z,1397.76
2022-12-03T07:27:08.088Z,1452.8
2022-12-03T07:28:08.237Z,1519.36
2022-12-03T07:29:08.390Z,1570.56
2022-12-03T07:30:08.539Z,1621.76
2022-12-03T07:31:08.722Z,1696
2022-12-03T07:32:08.791Z,1765.12
2022-12-03T07:33:08.950Z,1854.72
2022-12-03T07:34:09.098Z,1952
2022-12-03T07:35:09.244Z,2067.2
2022-12-03T07:36:09.399Z,2260.48
2022-12-03T07:37:09.506Z,2410.24
2022-12-03T07:38:09.653Z,2620.16
2022-12-03T07:39:09.800Z,2818.56
2022-12-03T07:40:09.892Z,3013.12
2022-12-03T07:41:10.048Z,3217.92
2022-12-03T07:42:10.202Z,3338.24
2022-12-03T07:43:10.308Z,3507.2
2022-12-03T07:44:14.152Z,3868.16
2022-12-03T07:45:10.601Z,4052.48
2022-12-03T07:46:10.771Z,4160
2022-12-03T07:47:10.988Z,4262.4
2022-12-03T07:48:11.083Z,4431.36
2022-12-03T07:49:11.220Z,4720.64
2022-12-03T07:50:11.373Z,4902.4
2022-12-03T07:51:15.098Z,5043.2
2022-12-03T07:52:11.666Z,5253.12
2022-12-03T07:53:11.830Z,5437.44
2022-12-03T07:54:11.984Z,5591.04
2022-12-03T07:55:12.129Z,5693.44
2022-12-03T07:56:12.275Z,5831.68
2022-12-03T07:57:12.433Z,6026.24
2022-12-03T07:58:12.556Z,6246.4
2022-12-03T07:59:12.688Z,6476.8
2022-12-03T08:00:12.786Z,6543.36
2022-12-03T08:01:13.043Z,6492.16
2022-12-03T08:02:15.717Z,6364.16
2022-12-03T08:03:13.186Z,6292.48
2022-12-03T08:04:13.344Z,6251.52
2022-12-03T08:05:13.491Z,6256.64
2022-12-03T08:06:13.635Z,6328.32
2022-12-03T08:07:13.802Z,6410.24
2022-12-03T08:08:14.003Z,6425.6
2022-12-03T08:09:16.163Z,6353.92
2022-12-03T08:10:14.160Z,6272
2022-12-03T08:11:14.306Z,6036.48
2022-12-03T08:12:14.448Z,5872.64
2022-12-03T08:13:14.559Z,5877.76
2022-12-03T08:14:14.694Z,6082.56
2022-12-03T08:15:14.867Z,6210.56
2022-12-03T08:16:15.034Z,6359.04
2022-12-03T08:17:15.109Z,6548.48
2022-12-03T08:18:15.270Z,6830.08
2022-12-03T08:19:15.410Z,7239.68
2022-12-03T08:20:15.560Z,7546.88
2022-12-03T08:21:15.707Z,7767.04
2022-12-03T08:22:15.872Z,8028.16
2022-12-03T08:23:16.016Z,8248.32
2022-12-03T08:24:16.165Z,8668.16
2022-12-03T08:25:16.323Z,8949.76
2022-12-03T08:26:16.423Z,8939.52
2022-12-03T08:27:16.582Z,8632.319
2022-12-03T08:28:16.722Z,8355.84
2022-12-03T08:29:16.892Z,8176.64
2022-12-03T08:30:17.001Z,8017.92
2022-12-03T08:31:17.202Z,7700.48
2022-12-03T08:32:17.361Z,7398.4
2022-12-03T08:33:17.436Z,7198.72
2022-12-03T08:34:17.533Z,6993.92
2022-12-03T08:35:17.662Z,6784
2022-12-03T08:36:17.815Z,6528
2022-12-03T08:37:17.971Z,6348.8
2022-12-03T08:38:18.113Z,6220.8
2022-12-03T08:39:18.277Z,6236.16
2022-12-03T08:40:18.424Z,6236.16
2022-12-03T08:41:18.579Z,6302.72
2022-12-03T08:42:18.743Z,6323.2
2022-12-03T08:43:18.892Z,6138.88
2022-12-03T08:44:19.068Z,5923.84
2022-12-03T08:45:19.209Z,5749.76
2022-12-03T08:46:19.445Z,5539.84
2022-12-03T08:47:19.453Z,5432.32
2022-12-03T08:48:19.538Z,5319.68
2022-12-03T08:49:19.702Z,5107.2
2022-12-03T08:50:19.814Z,4871.68
2022-12-03T08:51:19.970Z,4674.56
2022-12-03T08:52:20.101Z,4618.24
2022-12-03T08:53:20.251Z,4567.04
2022-12-03T08:54:20.410Z,4625.92
2022-12-03T08:55:20.559Z,4628.48
2022-12-03T08:56:20.713Z,4646.4
2022-12-03T08:57:20.863Z,4687.36
2022-12-03T08:58:20.970Z,4669.44
2022-12-03T08:59:21.122Z,4646.4
2022-12-03T09:00:21.276Z,4759.04
2022-12-03T09:01:21.540Z,4897.28
2022-12-03T09:02:21.527Z,4884.48
2022-12-03T09:03:21.673Z,4764.16
2022-12-03T09:04:21.913Z,4743.68
2022-12-03T09:05:21.923Z,4835.84
2022-12-03T09:06:22.100Z,4759.04
2022-12-03T09:07:22.234Z,4636.16
2022-12-03T09:08:22.387Z,4623.36
2022-12-03T09:09:22.528Z,4531.2
2022-12-03T09:10:22.672Z,4421.12
2022-12-03T09:11:22.780Z,4362.24
2022-12-03T09:12:22.880Z,4247.04
2022-12-03T09:13:22.980Z,4147.2
2022-12-03T09:14:23.135Z,4275.2
2022-12-03T09:15:23.279Z,4354.56
2022-12-03T09:16:23.401Z,4385.28
2022-12-03T09:17:23.530Z,4357.12
2022-12-03T09:18:23.704Z,4160
2022-12-03T09:19:23.841Z,3906.56
2022-12-03T09:20:23.985Z,3883.52
2022-12-03T09:21:24.088Z,3709.44
2022-12-03T09:22:24.251Z,3430.4
2022-12-03T09:23:24.356Z,3310.08
2022-12-03T09:24:24.510Z,3202.56
2022-12-03T09:25:24.644Z,3051.52
2022-12-03T09:26:24.811Z,2926.08
2022-12-03T09:27:24.954Z,2795.52
2022-12-03T09:28:25.112Z,2528
2022-12-03T09:29:25.256Z,2312.96
2022-12-03T09:30:25.409Z,2199.04
2022-12-03T09:31:25.601Z,2183.68
2022-12-03T09:32:25.782Z,2179.84
2022-12-03T09:33:25.808Z,2215.68
2022-12-03T09:34:25.964Z,2222.08
2022-12-03T09:35:26.098Z,2241.28
2022-12-03T09:36:26.232Z,2246.4
2022-12-03T09:37:26.367Z,2264.32
2022-12-03T09:38:26.520Z,2295.04
2022-12-03T09:39:26.666Z,2268.16
2022-12-03T09:40:26.832Z,2336
2022-12-03T09:41:26.968Z,2457.6
2022-12-03T09:42:27.082Z,2588.16
2022-12-03T09:43:43.297Z,2846.72
2022-12-03T09:44:27.436Z,3095.04
2022-12-03T09:45:27.576Z,3443.2
2022-12-03T09:46:27.798Z,3617.28
2022-12-03T09:47:27.877Z,3622.4
2022-12-03T09:48:28.029Z,3635.2
2022-12-03T09:49:28.190Z,3688.96
2022-12-03T09:50:28.330Z,3663.36
2022-12-03T09:51:28.480Z,3530.24
2022-12-03T09:52:28.651Z,3425.28
2022-12-03T09:53:28.794Z,3363.84
2022-12-03T09:54:28.956Z,3351.04
2022-12-03T09:55:29.083Z,3558.4
2022-12-03T09:56:29.261Z,3883.52
2022-12-03T09:57:29.408Z,4236.8
2022-12-03T09:58:34.429Z,4367.36
2022-12-03T09:59:29.711Z,4426.24
2022-12-03T10:00:29.857Z,4444.16
2022-12-03T10:01:30.618Z,4421.12
2022-12-03T10:02:30.144Z,4190.72
2022-12-03T10:03:30.296Z,4108.8
2022-12-03T10:04:30.566Z,4185.6
2022-12-03T10:05:30.578Z,4426.24
2022-12-03T10:06:30.702Z,4544
2022-12-03T10:07:30.930Z,4426.24
2022-12-03T10:08:32.412Z,4497.92
2022-12-03T10:09:31.166Z,4794.88
2022-12-03T10:10:31.322Z,5283.84
2022-12-03T10:11:31.412Z,5678.08
2022-12-03T10:12:31.561Z,5893.12
2022-12-03T10:13:31.728Z,5872.64
2022-12-03T10:14:31.857Z,5826.56
2022-12-03T10:15:31.980Z,5693.44
2022-12-03T10:16:32.152Z,5632
2022-12-03T10:17:32.277Z,5749.76
2022-12-03T10:18:35.654Z,5642.24
2022-12-03T10:19:32.588Z,5478.4
2022-12-03T10:20:32.723Z,5555.2
2022-12-03T10:21:32.883Z,5841.92
2022-12-03T10:22:32.993Z,6174.72
2022-12-03T10:23:33.131Z,6676.48
2022-12-03T10:24:33.225Z,7316.48
2022-12-03T10:25:33.316Z,7976.96
2022-12-03T10:26:33.561Z,8171.52
2022-12-03T10:27:33.615Z,8023.04
2022-12-03T10:28:33.715Z,7782.4
2022-12-03T10:29:34.446Z,7925.76
2022-12-03T10:30:34.095Z,8140.8
2022-12-03T10:31:34.188Z,8442.88
2022-12-03T10:32:34.358Z,8616.96
2022-12-03T10:33:34.463Z,8704
2022-12-03T10:34:34.593Z,8954.88
2022-12-03T10:35:34.707Z,8939.52
2022-12-03T10:36:34.863Z,9041.92
2022-12-03T10:37:35.006Z,9062.399
2022-12-03T10:38:35.153Z,8519.68
2022-12-03T10:39:35.305Z,8161.28
2022-12-03T10:40:35.470Z,7910.4
2022-12-03T10:41:35.602Z,7859.2
2022-12-03T10:42:35.757Z,8064
2022-12-03T10:43:35.916Z,8151.04
2022-12-03T10:44:36.078Z,8074.24
2022-12-03T10:45:36.158Z,8079.36
2022-12-03T10:46:36.464Z,8248.32
2022-12-03T10:47:36.570Z,7946.24
2022-12-03T10:48:36.630Z,7516.16
2022-12-03T10:49:36.786Z,7142.4
2022-12-03T10:50:36.914Z,6922.24
2022-12-03T10:51:37.075Z,6830.08
2022-12-03T10:52:37.226Z,6691.84
2022-12-03T10:53:37.378Z,6773.76
2022-12-03T10:54:37.535Z,6502.4
2022-12-03T10:55:37.675Z,6174.72
2022-12-03T10:56:37.836Z,6297.6
2022-12-03T10:57:41.143Z,6753.28
2022-12-03T10:58:38.139Z,6625.28
2022-12-03T10:59:38.279Z,6241.28
2022-12-03T11:00:38.365Z,5852.16
2022-12-03T11:01:38.612Z,5918.72
2022-12-03T11:02:38.676Z,6369.28
2022-12-03T11:03:38.839Z,6440.96
2022-12-03T11:04:38.939Z,6067.2
2022-12-03T11:05:39.125Z,5821.44
2022-12-03T11:06:39.223Z,5964.8
2022-12-03T11:07:39.414Z,6400
2022-12-03T11:08:39.546Z,6589.44
2022-12-03T11:09:39.689Z,6599.68
2022-12-03T11:10:39.796Z,6773.76
2022-12-03T11:11:39.959Z,6405.12
2022-12-03T11:12:40.100Z,6077.44
2022-12-03T11:13:40.248Z,6087.68
2022-12-03T11:14:40.401Z,6190.08
2022-12-03T11:15:40.584Z,6179.84
2022-12-03T11:16:40.675Z,6241.28
2022-12-03T11:17:40.821Z,6389.76
2022-12-03T11:18:40.959Z,6200.32
2022-12-03T11:19:41.124Z,5959.68
2022-12-03T11:20:41.215Z,6000.64
2022-12-03T11:21:41.375Z,5847.04
2022-12-03T11:22:41.532Z,5642.24
2022-12-03T11:23:41.694Z,5575.68
2022-12-03T11:24:41.836Z,5416.96
2022-12-03T11:25:41.973Z,5678.08
2022-12-03T11:26:42.076Z,5908.48
2022-12-03T11:27:42.223Z,5862.4
2022-12-03T11:28:42.325Z,5555.2
2022-12-03T11:29:42.487Z,5560.32
2022-12-03T11:30:42.645Z,5693.44
2022-12-03T11:31:42.833Z,5857.28
2022-12-03T11:32:42.837Z,6113.28
2022-12-03T11:33:43.025Z,6138.88
2022-12-03T11:34:43.130Z,5980.16
2022-12-03T11:35:43.284Z,5923.84
2022-12-03T11:37:00.963Z,5688.32
2022-12-03T11:37:43.539Z,5606.4
2022-12-03T11:38:47.471Z,5662.72
2022-12-03T11:39:43.851Z,5749.76
2022-12-03T11:40:44.004Z,5698.56
2022-12-03T11:41:44.199Z,5760
2022-12-03T11:42:44.248Z,5949.44
2022-12-03T11:43:44.396Z,5867.52
2022-12-03T11:44:44.546Z,5683.2
2022-12-03T11:45:44.692Z,5611.52
2022-12-03T11:46:44.888Z,5468.16
2022-12-03T11:47:45.016Z,5396.48
2022-12-03T11:48:45.150Z,5565.44
2022-12-03T11:49:45.301Z,5724.16
2022-12-03T11:50:45.409Z,5775.36
2022-12-03T11:51:45.559Z,6021.12
2022-12-03T11:52:45.711Z,5683.2
2022-12-03T11:53:45.858Z,5468.16
2022-12-03T11:54:45.968Z,5493.76
2022-12-03T11:55:46.116Z,5015.04
2022-12-03T11:56:46.271Z,4766.72
2022-12-03T11:57:46.427Z,4439.04
2022-12-03T11:58:46.561Z,4183.04
2022-12-03T11:59:46.720Z,4177.92
2022-12-03T12:00:46.861Z,4311.04
2022-12-03T12:01:46.968Z,4631.04
2022-12-03T12:02:47.176Z,4615.68
2022-12-03T12:03:47.427Z,4518.4
2022-12-03T12:04:47.385Z,4487.68
2022-12-03T12:05:47.521Z,4395.52
2022-12-03T12:06:53.096Z,4367.36
2022-12-03T12:07:47.904Z,4364.8
2022-12-03T12:08:47.890Z,4270.08
2022-12-03T12:09:48.046Z,4108.8
2022-12-03T12:10:48.178Z,3973.12
2022-12-03T12:11:48.337Z,4026.88
2022-12-03T12:12:54.502Z,4131.84
2022-12-03T12:13:48.636Z,4413.44
2022-12-03T12:14:49.050Z,4692.48
2022-12-03T12:15:48.952Z,4833.28
2022-12-03T12:16:49.108Z,4892.16
2022-12-03T12:17:49.200Z,4938.24
2022-12-03T12:18:53.798Z,4887.04
2022-12-03T12:19:54.156Z,4672
2022-12-03T12:20:49.590Z,4459.52
2022-12-03T12:21:49.733Z,4487.68
2022-12-03T12:22:49.888Z,4608
2022-12-03T12:23:50.055Z,4715.52
2022-12-03T12:24:50.140Z,4715.52
2022-12-03T12:25:54.081Z,4610.56
2022-12-03T12:26:50.391Z,4503.04
2022-12-03T12:27:50.483Z,4533.76
2022-12-03T12:28:50.584Z,4503.04
2022-12-03T12:29:50.918Z,4426.24
2022-12-03T12:30:50.901Z,4275.2
2022-12-03T12:31:54.093Z,4298.24
2022-12-03T12:32:51.219Z,4421.12
2022-12-03T12:33:51.321Z,4352
2022-12-03T12:34:51.466Z,4236.8
2022-12-03T12:35:51.620Z,4224
2022-12-03T12:36:51.760Z,4244.48
2022-12-03T12:37:58.429Z,4275.2
2022-12-03T12:38:52.065Z,4275.2
2022-12-03T12:39:52.353Z,4175.36
2022-12-03T12:40:52.324Z,4062.72
2022-12-03T12:41:52.464Z,4047.36
2022-12-03T12:42:52.686Z,4049.92
2022-12-03T12:43:52.836Z,3970.56
2022-12-03T12:44:52.987Z,3952.64
2022-12-03T12:45:53.121Z,3947.52
2022-12-03T12:46:53.250Z,3819.52
2022-12-03T12:47:53.397Z,3619.84
2022-12-03T12:48:58.039Z,3553.28
2022-12-03T12:49:53.988Z,3553.28