createdAt,value
2019-02-26T00:03:39.274Z,83.78
2019-02-26T00:04:39.271Z,84.44
2019-02-26T00:05:39.258Z,84.25
2019-02-26T00:06:39.251Z,84.44
2019-02-26T00:07:39.251Z,83.97
2019-02-26T00:08:39.249Z,84.53
2019-02-26T00:09:39.231Z,84.53
2019-02-26T00:10:39.224Z,84.44
2019-02-26T00:11:40.242Z,84.34
2019-02-26T00:12:39.210Z,84.49
2019-02-26T00:13:39.199Z,84.34
2019-02-26T00:14:39.193Z,84.72
2019-02-26T00:15:40.547Z,84.44
2019-02-26T00:16:39.974Z,84.63
2019-02-26T00:17:43.717Z,84.40
2019-02-26T00:18:39.163Z,84.63
2019-02-26T00:19:39.154Z,84.63
2019-02-26T00:20:41.292Z,84.01
2019-02-26T00:21:39.140Z,84.53
2019-02-26T00:22:41.115Z,84.25
2019-02-26T00:24:42.663Z,84.49
2019-02-26T00:25:41.567Z,84.40
2019-02-26T00:26:43.484Z,85.35
2019-02-26T00:27:41.550Z,85.16
2019-02-26T00:28:43.232Z,84.97
2019-02-26T00:29:41.536Z,84.49
2019-02-26T00:30:42.466Z,84.59
2019-02-26T00:31:43.231Z,84.97
2019-02-26T00:32:41.513Z,85.16
2019-02-26T00:33:41.509Z,85.25
2019-02-26T00:34:41.499Z,85.35
2019-02-26T00:35:43.349Z,85.16
2019-02-26T00:36:41.482Z,85.16
2019-02-26T00:37:41.476Z,85.44
2019-02-26T00:38:42.685Z,85.44
2019-02-26T00:39:41.462Z,85.63
2019-02-26T00:40:43.192Z,86.20
2019-02-26T00:41:41.450Z,86.39
2019-02-26T00:42:41.437Z,86.49
2019-02-26T00:43:41.435Z,86.58
2019-02-26T00:44:41.430Z,86.39
2019-02-26T00:45:41.421Z,86.11
2019-02-26T00:46:41.411Z,87.05
2019-02-26T00:47:43.347Z,86.68
2019-02-26T00:48:43.006Z,86.77
2019-02-26T00:49:41.972Z,86.01
2019-02-26T00:50:41.378Z,86.01
2019-02-26T00:51:44.376Z,86.39
2019-02-26T00:52:41.366Z,86.30
2019-02-26T00:53:41.365Z,85.53
2019-02-26T00:54:41.364Z,85.53
2019-02-26T00:55:41.346Z,86.39
2019-02-26T00:56:41.335Z,86.77
2019-02-26T00:57:43.035Z,87.05
2019-02-26T00:58:42.328Z,87.34
2019-02-26T00:59:43.610Z,86.77
2019-02-26T01:00:41.307Z,87.72
2019-02-26T01:01:44.045Z,87.24
2019-02-26T01:02:41.288Z,87.91
2019-02-26T01:03:43.081Z,87.53
2019-02-26T01:04:42.008Z,87.72
2019-02-26T01:05:43.090Z,87.72
2019-02-26T01:06:41.272Z,88.10
2019-02-26T01:07:42.125Z,88.20
2019-02-26T01:08:43.065Z,87.82
2019-02-26T01:09:41.244Z,88.20
2019-02-26T01:10:41.927Z,88.01
2019-02-26T01:11:42.907Z,88.01
2019-02-26T01:12:42.591Z,88.10
2019-02-26T01:13:41.209Z,87.91
2019-02-26T01:14:41.839Z,87.91
2019-02-26T01:15:41.194Z,88.57
2019-02-26T01:16:42.048Z,88.95
2019-02-26T01:17:42.198Z,88.57
2019-02-26T01:18:42.253Z,88.39
2019-02-26T01:20:41.153Z,89.05
2019-02-26T01:21:41.145Z,89.05
2019-02-26T01:22:42.870Z,88.95
2019-02-26T01:24:41.120Z,89.43
2019-02-26T01:26:27.341Z,89.33
2019-02-26T01:27:23.517Z,88.86
2019-02-26T01:28:24.835Z,89.39
2019-02-26T01:29:25.288Z,89.33
2019-02-26T01:30:26.234Z,89.67
2019-02-26T01:31:24.620Z,89.43
2019-02-26T01:32:24.877Z,89.29
2019-02-26T01:33:24.628Z,88.62
2019-02-26T01:34:23.460Z,88.72
2019-02-26T01:35:23.459Z,88.24
2019-02-26T01:36:24.947Z,88.15
2019-02-26T01:37:25.359Z,87.96
2019-02-26T02:07:30.599Z,89.58
2019-02-26T02:08:29.926Z,90.14
2019-02-26T02:09:29.899Z,90.62
2019-02-26T02:11:31.231Z,90.81
2019-02-26T02:12:31.917Z,90.62
2019-02-26T02:13:30.678Z,90.14
2019-02-26T02:14:29.858Z,90.05
2019-02-26T03:08:55.314Z,94.08
2019-02-26T03:09:55.306Z,93.41
2019-02-26T03:10:55.298Z,93.70
2019-02-26T03:11:55.288Z,94.27
2019-02-26T03:14:59.992Z,94.37
2019-02-26T03:15:59.258Z,94.08
2019-02-26T03:16:57.697Z,94.56
2019-02-26T03:21:08.444Z,95.12
2019-02-26T03:22:09.943Z,95.12
2019-02-26T04:29:44.109Z,92.38
2019-02-26T04:30:44.629Z,92.38
2019-02-26T04:31:44.576Z,91.71
2019-02-26T04:32:43.598Z,91.99
2019-02-26T04:33:43.209Z,91.80
2019-02-26T04:34:43.198Z,91.80
2019-02-26T04:35:44.888Z,91.99
2019-02-26T04:36:44.823Z,91.99
2019-02-26T04:37:43.172Z,91.71
2019-02-26T04:56:03.030Z,95.31
2019-02-26T04:57:01.661Z,95.22
2019-02-26T05:23:55.653Z,96.92
2019-02-26T05:25:59.739Z,96.83
2019-02-26T05:26:54.789Z,96.83
2019-02-26T05:27:54.766Z,97.02
2019-02-26T05:28:54.750Z,96.26
2019-02-26T05:29:54.937Z,96.92
2019-02-26T05:30:54.733Z,96.92
2019-02-26T05:59:26.136Z,97.54
2019-02-26T06:00:29.291Z,97.73
2019-02-26T06:01:27.856Z,97.83
2019-02-26T06:02:26.103Z,98.39
2019-02-26T06:03:26.103Z,98.21
2019-02-26T06:04:26.096Z,98.30
2019-02-26T06:05:26.257Z,98.39
2019-02-26T06:06:26.068Z,98.77
2019-02-26T06:07:28.104Z,98.87
2019-02-26T06:08:29.582Z,98.30
2019-02-26T06:10:36.094Z,98.30
2019-02-26T06:11:38.628Z,98.30
2019-02-26T06:12:38.232Z,98.39
2019-02-26T06:13:38.262Z,98.21
2019-02-26T06:14:37.211Z,97.92
2019-02-26T06:15:36.048Z,97.92
2019-02-26T06:16:36.048Z,97.83
2019-02-26T06:17:40.673Z,98.02
2019-02-26T06:18:36.019Z,97.92
2019-02-26T06:19:37.743Z,97.64
2019-02-26T06:20:36.605Z,97.54
2019-02-26T06:21:39.596Z,97.83
2019-02-26T06:22:35.987Z,98.02
2019-02-26T06:23:36.692Z,97.73
2019-02-26T06:24:37.987Z,98.02
2019-02-26T06:25:35.955Z,98.11
2019-02-26T06:26:37.668Z,98.30
2019-02-26T06:30:05.946Z,97.64
2019-02-26T06:31:01.604Z,97.16
2019-02-26T06:32:03.027Z,97.35
2019-02-26T06:33:04.065Z,97.16
2019-02-26T06:34:03.899Z,96.59
2019-02-26T06:35:01.665Z,96.69
2019-02-26T06:36:02.402Z,96.22
2019-02-26T06:37:01.549Z,96.12
2019-02-26T06:38:02.133Z,96.31
2019-02-26T06:39:03.762Z,96.41
2019-02-26T06:40:03.126Z,96.22
2019-02-26T06:41:01.509Z,96.22
2019-02-26T06:42:03.021Z,96.41
2019-02-26T06:43:01.492Z,95.93
2019-02-26T06:44:01.494Z,95.93
2019-02-26T06:45:03.425Z,96.03
2019-02-26T06:46:02.669Z,96.31
2019-02-26T06:47:02.622Z,95.74
2019-02-26T06:48:01.442Z,95.55
2019-02-26T06:49:01.439Z,95.55
2019-02-26T06:50:02.961Z,95.55
2019-02-26T06:51:02.707Z,95.65
2019-02-26T06:52:01.408Z,95.07
2019-02-26T06:53:04.391Z,95.50
2019-02-26T06:54:01.388Z,95.50
2019-02-26T06:55:03.569Z,95.03
2019-02-26T06:56:01.367Z,95.22
2019-02-26T06:57:01.363Z,95.07
2019-02-26T06:58:01.352Z,94.93
2019-02-26T06:59:02.920Z,94.84
2019-02-26T07:00:04.006Z,95.60
2019-02-26T07:01:01.327Z,95.31
2019-02-26T07:02:01.315Z,95.50
2019-02-26T07:03:02.632Z,95.41
2019-02-26T07:04:01.297Z,95.31
2019-02-26T07:05:01.289Z,94.74
2019-02-26T07:06:04.113Z,94.84
2019-02-26T07:07:01.928Z,94.84
2019-02-26T07:08:02.185Z,94.65
2019-02-26T07:09:01.254Z,94.46
2019-02-26T07:10:01.245Z,93.61
2019-02-26T07:11:01.243Z,93.23
2019-02-26T07:12:01.224Z,93.32
2019-02-26T07:13:02.224Z,93.80
2019-02-26T07:14:03.101Z,93.99
2019-02-26T07:15:01.201Z,94.46
2019-02-26T07:16:04.601Z,94.65
2019-02-26T07:17:01.180Z,94.93
2019-02-26T07:18:04.413Z,94.74
2019-02-26T07:19:03.737Z,94.74
2019-02-26T07:20:03.179Z,94.93
2019-02-26T07:21:01.144Z,94.74
2019-02-26T07:22:01.137Z,94.93
2019-02-26T07:23:01.130Z,94.18
2019-02-26T07:24:03.252Z,93.41
2019-02-26T07:25:01.108Z,93.84
2019-02-26T07:26:01.100Z,93.46
2019-02-26T07:27:02.465Z,93.18
2019-02-26T07:28:02.860Z,93.27
2019-02-26T07:29:03.355Z,93.18
2019-02-26T07:30:01.074Z,93.56
2019-02-26T07:31:02.698Z,92.80
2019-02-26T07:52:19.462Z,91.94
2019-02-26T07:59:54.073Z,90.14
2019-02-26T08:00:54.086Z,89.86
2019-02-26T08:01:54.052Z,89.38
2019-02-26T08:02:56.908Z,89.67
2019-02-26T08:03:54.036Z,89.67
2019-02-26T08:04:54.030Z,89.86
2019-02-26T08:05:54.018Z,89.57
2019-02-26T08:06:56.666Z,89.57
2019-02-26T08:07:56.429Z,89.80
2019-02-26T08:08:54.001Z,89.80
2019-02-26T08:09:53.987Z,89.80
2019-02-26T08:10:53.983Z,89.61
2019-02-26T08:11:53.975Z,89.42
2019-02-26T08:12:53.966Z,88.95
2019-02-26T08:13:54.753Z,89.04
2019-02-26T08:14:53.949Z,88.57
2019-02-26T08:15:55.142Z,88.67
2019-02-26T08:29:05.110Z,87.47
2019-02-26T08:30:03.403Z,87.09
2019-02-26T08:31:05.346Z,87.19
2019-02-26T08:41:22.129Z,85.08
2019-02-26T08:42:22.124Z,85.18
2019-02-26T08:43:22.112Z,84.23
2019-02-26T08:44:22.105Z,84.75
2019-02-26T08:45:23.622Z,83.89
2019-02-26T08:50:36.810Z,83.22
2019-02-26T08:51:36.041Z,83.41
2019-02-26T08:52:36.031Z,83.03
2019-02-26T08:53:36.024Z,83.03
2019-02-26T08:54:36.019Z,82.75
2019-02-26T08:55:36.010Z,82.41
2019-02-26T08:56:36.856Z,82.60
2019-02-26T08:57:35.999Z,82.69
2019-02-26T08:58:35.991Z,82.69
2019-02-26T08:59:35.988Z,83.17
2019-02-26T09:00:35.978Z,82.03
2019-02-26T09:01:35.973Z,81.93
2019-02-26T09:02:35.966Z,81.26
2019-02-26T09:03:40.650Z,81.17
2019-02-26T09:04:37.887Z,81.26
2019-02-26T09:05:36.796Z,81.36
2019-02-26T09:06:35.940Z,81.88
2019-02-26T09:07:37.548Z,81.21
2019-02-26T09:08:37.993Z,81.30
2019-02-26T09:09:35.932Z,82.17
2019-02-26T09:10:36.414Z,81.40
2019-02-26T09:11:36.934Z,80.44
2019-02-26T09:12:35.912Z,79.97
2019-02-26T09:13:38.287Z,79.88
2019-02-26T09:14:37.618Z,80.26
2019-02-26T09:15:36.635Z,79.88
2019-02-26T09:16:35.885Z,79.49
2019-02-26T09:17:37.093Z,78.96
2019-02-26T09:18:38.218Z,78.67
2019-02-26T09:19:37.850Z,78.20
2019-02-26T09:20:35.878Z,77.72
2019-02-26T09:21:36.940Z,77.62
2019-02-26T09:22:35.855Z,77.72
2019-02-26T09:23:35.853Z,77.62
2019-02-26T09:24:35.845Z,77.53
2019-02-26T09:25:36.852Z,77.62
2019-02-26T09:26:35.845Z,78.20
2019-02-26T09:27:42.526Z,78.77
2019-02-26T09:28:35.823Z,78.30
2019-02-26T09:29:36.803Z,78.30
2019-02-26T09:30:37.919Z,78.20
2019-02-26T09:31:35.812Z,77.25
2019-02-26T09:32:38.018Z,77.82
2019-02-26T09:33:38.144Z,77.53
2019-02-26T09:34:39.350Z,77.53
2019-02-26T09:35:35.792Z,77.25
2019-02-26T09:36:35.785Z,76.62
2019-02-26T09:37:35.782Z,77.19
2019-02-26T09:38:35.786Z,77.09
2019-02-26T09:39:36.487Z,76.14
2019-02-26T09:40:35.782Z,75.85
2019-02-26T09:41:37.743Z,76.23
2019-02-26T09:42:35.760Z,75.76
2019-02-26T09:43:36.172Z,75.66
2019-02-26T09:44:35.940Z,75.47
2019-02-26T09:45:35.747Z,75.09
2019-02-26T09:46:36.437Z,74.32
2019-02-26T09:47:35.738Z,73.66
2019-02-26T09:48:36.543Z,73.18
2019-02-26T09:49:35.942Z,72.71
2019-02-26T09:50:36.802Z,72.71
2019-02-26T09:51:37.450Z,72.74
2019-02-26T09:52:35.717Z,72.45
2019-02-26T09:53:35.713Z,72.36
2019-02-26T09:54:40.370Z,72.36
2019-02-26T09:55:35.703Z,71.59
2019-02-26T09:56:35.697Z,70.92
2019-02-26T09:57:35.698Z,71.02
2019-02-26T09:58:37.586Z,71.31
2019-02-26T09:59:36.573Z,71.06
2019-02-26T10:00:35.683Z,70.39
2019-02-26T10:01:37.716Z,71.44
2019-02-26T10:02:35.675Z,70.29
2019-02-26T10:03:38.559Z,69.53
2019-02-26T10:04:35.668Z,69.37
2019-02-26T10:05:35.672Z,68.99
2019-02-26T10:06:37.914Z,68.80
2019-02-26T10:07:38.701Z,67.46
2019-02-26T10:08:35.654Z,66.89
2019-02-26T10:09:37.543Z,67.27
2019-02-26T10:10:39.150Z,66.03
2019-02-26T10:11:35.645Z,66.13
2019-02-26T10:12:37.045Z,66.13
2019-02-26T10:13:35.636Z,65.87
2019-02-26T10:14:36.568Z,64.72
2019-02-26T10:15:37.459Z,65.39
2019-02-26T10:16:35.634Z,63.96
2019-02-26T10:17:37.695Z,63.39
2019-02-26T10:18:35.621Z,62.90
2019-02-26T10:19:37.715Z,63.29
2019-02-26T10:20:35.615Z,62.81
2019-02-26T10:21:37.513Z,62.81
2019-02-26T10:22:36.172Z,63.10
2019-02-26T10:23:35.619Z,62.90
2019-02-26T10:24:38.005Z,63.00
2019-02-26T10:25:38.594Z,63.19
2019-02-26T10:26:36.640Z,62.81
2019-02-26T10:27:36.188Z,61.85
2019-02-26T10:28:39.373Z,61.22
2019-02-26T10:29:38.878Z,62.27
2019-02-26T10:30:38.711Z,62.37
2019-02-26T10:31:35.587Z,61.88
2019-02-26T10:32:35.582Z,61.31
2019-02-26T10:33:37.938Z,61.31
2019-02-26T10:34:35.576Z,61.44
2019-02-26T10:35:36.229Z,60.67
2019-02-26T10:36:40.641Z,59.81
2019-02-26T10:37:36.821Z,59.23
2019-02-26T10:38:36.536Z,58.56
2019-02-26T10:39:35.573Z,58.47
2019-02-26T10:40:50.139Z,58.47
2019-02-26T10:41:36.849Z,57.61
2019-02-26T10:42:39.824Z,58.47
2019-02-26T10:43:35.560Z,59.23
2019-02-26T10:44:35.564Z,58.76
2019-02-26T10:45:38.720Z,58.47
2019-02-26T10:46:37.142Z,58.66
2019-02-26T10:47:35.551Z,57.99
2019-02-26T10:48:35.545Z,57.35
2019-02-26T10:49:35.550Z,57.26
2019-02-26T10:50:37.288Z,56.49
2019-02-26T10:51:35.545Z,55.91
2019-02-26T10:52:35.541Z,56.59
2019-02-26T10:53:35.557Z,56.20
2019-02-26T10:54:40.182Z,56.10
2019-02-26T10:55:39.326Z,55.44
2019-02-26T10:56:39.303Z,55.53
2019-02-26T10:58:17.946Z,55.05
2019-02-26T10:59:19.534Z,54.70
2019-02-26T11:00:18.478Z,54.32
2019-02-26T11:01:22.699Z,54.03
2019-02-26T11:02:20.258Z,53.83
2019-02-26T11:03:20.116Z,52.40
2019-02-26T11:04:17.935Z,51.54
2019-02-26T11:05:21.525Z,51.15
2019-02-26T11:06:19.185Z,51.92
2019-02-26T11:07:17.937Z,50.70
2019-02-26T11:08:20.561Z,48.40
2019-02-26T11:09:21.835Z,47.82
2019-02-26T11:10:20.242Z,49.45
2019-02-26T11:11:18.946Z,51.46
2019-02-26T11:12:20.095Z,50.41
2019-02-26T11:13:20.204Z,49.07
2019-02-26T11:14:19.464Z,46.96
2019-02-26T11:15:17.940Z,46.10
2019-02-26T11:16:24.874Z,45.43
2019-02-26T11:17:20.451Z,46.70
2019-02-26T11:18:20.546Z,46.79
2019-02-26T11:19:17.930Z,47.27
2019-02-26T11:20:18.870Z,46.60
2019-02-26T11:21:17.924Z,46.67
2019-02-26T11:22:20.471Z,45.52
2019-02-26T11:23:17.921Z,45.16
2019-02-26T11:24:17.916Z,45.45
2019-02-26T11:25:18.445Z,46.89
2019-02-26T11:26:18.715Z,47.17
2019-02-26T11:27:17.920Z,45.36
2019-02-26T11:28:17.919Z,46.31
2019-02-26T11:29:17.918Z,46.03
2019-02-26T11:30:20.475Z,45.54
2019-02-26T11:31:20.490Z,44.59
2019-02-26T11:32:17.950Z,44.01
2019-02-26T11:33:17.943Z,44.78
2019-02-26T11:34:17.926Z,44.40
2019-02-26T11:35:20.255Z,42.96
2019-02-26T11:36:17.916Z,42.79
2019-02-26T11:37:17.921Z,42.02
2019-02-26T11:38:19.710Z,41.06
2019-02-26T11:39:17.915Z,41.16
2019-02-26T11:40:19.773Z,39.62
2019-02-26T11:41:17.912Z,40.29
2019-02-26T11:42:18.538Z,41.42
2019-02-26T11:43:22.572Z,41.42
2019-02-26T11:44:20.606Z,42.19
2019-02-26T11:45:19.365Z,42.10
2019-02-26T11:46:20.000Z,43.15
2019-02-26T11:47:18.344Z,44.03
2019-02-26T11:48:17.982Z,44.03
2019-02-26T11:49:19.398Z,43.94
2019-02-26T11:50:17.921Z,42.19
2019-02-26T11:51:19.958Z,42.96
2019-02-26T11:52:20.167Z,44.01
2019-02-26T11:53:17.913Z,42.30
2019-02-26T11:54:17.918Z,41.44
2019-02-26T11:55:17.917Z,41.17
2019-02-26T11:56:20.743Z,40.50
2019-02-26T11:57:17.970Z,41.37
2019-02-26T11:58:19.916Z,41.37
2019-02-26T11:59:19.507Z,39.35
2019-02-26T12:00:25.486Z,39.73
2019-02-26T12:01:17.917Z,39.18
2019-02-26T12:02:25.396Z,37.55
2019-02-26T12:03:17.916Z,37.84
2019-02-26T12:04:17.914Z,37.26
2019-02-26T12:05:17.920Z,36.58
2019-02-26T12:06:17.922Z,36.60
2019-02-26T12:07:17.926Z,36.41
2019-02-26T12:08:20.055Z,36.51
2019-02-26T12:09:17.920Z,35.47
2019-02-26T12:10:17.919Z,36.43
2019-02-26T12:11:20.274Z,35.06
2019-02-26T12:12:17.922Z,35.05
2019-02-26T12:13:19.929Z,34.67
2019-02-26T12:14:20.403Z,35.05
2019-02-26T12:15:17.933Z,35.51
2019-02-26T12:16:17.928Z,36.49
2019-02-26T12:17:17.935Z,35.16
2019-02-26T12:18:19.873Z,33.84
2019-02-26T12:19:17.936Z,33.26
2019-02-26T12:20:19.573Z,32.41
2019-02-26T12:21:17.938Z,31.45
2019-02-26T12:22:19.875Z,31.37
2019-02-26T12:23:19.899Z,29.73
2019-02-26T12:24:17.943Z,30.32
2019-02-26T12:25:17.949Z,28.89
2019-02-26T12:26:19.174Z,29.86
2019-02-26T12:27:19.076Z,30.91
2019-02-26T12:28:17.956Z,30.04
2019-02-26T12:29:18.704Z,30.02
2019-02-26T12:30:18.129Z,29.25
2019-02-26T12:31:17.995Z,30.21
2019-02-26T12:32:19.983Z,31.09
2019-02-26T12:33:17.979Z,29.95
2019-02-26T12:34:20.766Z,29.00
2019-02-26T12:35:18.108Z,26.61
2019-02-26T12:36:17.986Z,25.85
2019-02-26T12:37:17.996Z,24.79
2019-02-26T12:38:21.309Z,23.83
2019-02-26T12:39:18.767Z,24.03
2019-02-26T12:40:19.459Z,23.94
2019-02-26T12:42:00.887Z,22.70
2019-02-26T12:43:02.122Z,23.38
2019-02-26T12:44:02.269Z,23.47
2019-02-26T12:45:03.823Z,23.28
2019-02-26T12:46:01.375Z,23.08
2019-02-26T12:47:43.883Z,22.50
2019-02-26T12:48:44.891Z,22.80
2019-02-26T12:49:45.080Z,22.31
2019-02-26T12:50:42.965Z,22.31
2019-02-26T12:51:42.922Z,22.22
2019-02-26T12:52:44.787Z,23.28
2019-02-26T12:53:44.136Z,22.50
2019-02-26T12:54:42.964Z,23.47
2019-02-26T12:55:45.987Z,24.04
2019-02-26T12:56:42.973Z,23.93
2019-02-26T12:57:43.885Z,24.79
2019-02-26T12:58:45.125Z,25.95
2019-02-26T12:59:42.998Z,25.75
2019-02-26T13:00:43.013Z,26.14
2019-02-26T13:01:46.216Z,25.75
2019-02-26T13:02:43.821Z,25.18
2019-02-26T13:03:46.368Z,24.60
2019-02-26T13:04:44.531Z,24.79
2019-02-26T13:05:45.787Z,25.08
2019-02-26T13:06:47.748Z,22.78
2019-02-26T13:07:43.091Z,20.86
2019-02-26T13:08:47.049Z,18.93
2019-02-26T13:09:50.508Z,19.12
2019-02-26T13:10:46.547Z,19.60
2019-02-26T13:12:00.184Z,19.78
2019-02-26T13:12:47.233Z,20.94
2019-02-26T13:13:44.763Z,19.89
2019-02-26T13:14:43.182Z,18.44
2019-02-26T13:15:43.203Z,17.96
2019-02-26T13:16:46.336Z,18.16
2019-02-26T13:17:44.505Z,18.64
2019-02-26T13:18:44.709Z,18.85
2019-02-26T13:19:43.243Z,17.50
2019-02-26T13:20:43.266Z,17.31
2019-02-26T13:21:43.275Z,17.50
2019-02-26T13:23:43.294Z,19.61
2019-02-26T13:27:47.065Z,20.95
2019-02-26T13:44:44.756Z,20.31
2019-02-26T13:45:44.768Z,19.84
2019-02-26T14:12:38.448Z,17.59
2019-02-26T14:13:38.462Z,18.55
2019-02-26T14:14:38.470Z,19.03
2019-02-26T14:15:38.484Z,18.74
2019-02-26T14:16:38.488Z,18.74
2019-02-26T14:17:38.501Z,18.46
2019-02-26T14:18:38.810Z,17.59
2019-02-26T14:19:38.526Z,18.26
2019-02-26T14:20:38.532Z,17.97
2019-02-26T14:21:38.546Z,18.34
2019-02-26T14:22:38.555Z,19.02
2019-02-26T14:23:38.566Z,19.89
2019-02-26T14:24:38.574Z,19.40
2019-02-26T14:25:38.588Z,19.01
2019-02-26T14:26:38.596Z,21.04
2019-02-26T14:27:38.610Z,21.13
2019-02-26T14:28:38.619Z,21.33
2019-02-26T14:29:38.635Z,20.08
2019-02-26T14:30:38.641Z,18.82
2019-02-26T14:31:38.656Z,17.76
2019-02-26T14:32:38.665Z,16.89
2019-02-26T14:33:38.678Z,17.35
2019-02-26T14:34:38.689Z,17.64
2019-02-26T14:35:38.699Z,18.12
2019-02-26T14:36:38.707Z,17.94
2019-02-26T14:37:41.746Z,17.76
2019-02-26T14:38:38.729Z,19.10
2019-02-26T14:39:38.744Z,19.29
2019-02-26T15:18:57.076Z,30.79
2019-02-26T15:19:57.084Z,30.50
2019-02-26T15:20:57.085Z,30.88
2019-02-26T16:49:12.827Z,39.29
2019-02-26T16:50:13.360Z,40.06
2019-02-26T16:51:12.823Z,41.67
2019-02-26T16:52:12.821Z,41.57
2019-02-26T16:53:12.825Z,41.28
2019-02-26T16:54:12.818Z,42.14
2019-02-26T16:55:14.153Z,42.44
2019-02-26T16:56:12.818Z,42.63
2019-02-26T16:57:12.815Z,43.30
2019-02-26T16:58:12.815Z,42.60
2019-02-26T16:59:12.813Z,42.60
2019-02-26T17:00:15.613Z,42.99
2019-02-26T17:01:12.808Z,42.80
2019-02-26T17:02:12.808Z,42.70
2019-02-26T17:03:12.805Z,42.70
2019-02-26T17:04:12.807Z,42.80
2019-02-26T17:05:15.021Z,42.80
2019-02-26T17:06:12.805Z,43.37
2019-02-26T17:07:12.807Z,43.56
2019-02-26T17:17:05.063Z,43.44
2019-02-26T17:19:22.541Z,44.76
2019-02-26T17:20:23.232Z,44.98
2019-02-26T17:21:22.577Z,44.09
2019-02-26T17:22:22.539Z,44.57
2019-02-26T17:23:22.533Z,44.38
2019-02-26T17:24:22.536Z,45.81
2019-02-26T17:25:27.528Z,46.67
2019-02-26T17:26:22.536Z,46.20
2019-02-26T17:27:22.530Z,46.58
2019-02-26T17:28:22.529Z,45.81
2019-02-26T17:29:22.526Z,46.48
2019-02-26T17:30:23.945Z,46.27
2019-02-26T17:31:22.520Z,45.98
2019-02-26T17:32:22.521Z,46.37
2019-02-26T17:33:22.668Z,47.13
2019-02-26T17:34:23.509Z,46.94
2019-02-26T17:35:22.515Z,46.66
2019-02-26T17:36:22.515Z,46.46
2019-02-26T17:37:22.511Z,46.84
2019-02-26T17:38:22.515Z,47.13
2019-02-26T17:39:23.680Z,47.13
2019-02-26T17:40:22.511Z,46.75
2019-02-26T17:41:22.507Z,46.84
2019-02-26T17:42:22.506Z,47.80
2019-02-26T17:43:22.816Z,48.73
2019-02-26T17:44:22.513Z,49.59
2019-02-26T17:45:22.499Z,49.59
2019-02-26T17:46:22.506Z,49.59
2019-02-26T17:47:22.505Z,49.30
2019-02-26T17:48:22.507Z,49.02
2019-02-26T17:49:22.506Z,47.87
2019-02-26T17:50:22.492Z,47.87
2019-02-26T17:51:22.488Z,48.25
2019-02-26T17:52:22.488Z,49.78
2019-02-26T17:53:22.485Z,49.69
2019-02-26T17:54:22.481Z,49.38
2019-02-26T17:55:22.478Z,50.52
2019-02-26T17:56:26.292Z,50.90
2019-02-26T17:57:22.474Z,51.76
2019-02-26T17:58:22.726Z,52.53
2019-02-26T17:59:22.471Z,52.43
2019-02-26T18:00:22.480Z,51.38
2019-02-26T18:01:22.469Z,51.19
2019-02-26T18:02:22.464Z,51.19
2019-02-26T18:03:22.460Z,51.00
2019-02-26T18:04:22.913Z,50.71
2019-02-26T18:05:22.459Z,50.71
2019-02-26T18:06:22.463Z,50.81
2019-02-26T18:07:22.461Z,50.21
2019-02-26T18:08:22.464Z,50.59
2019-02-26T18:09:22.446Z,50.59
2019-02-26T18:10:22.448Z,51.17
2019-02-26T18:11:23.699Z,51.83
2019-02-26T18:12:22.444Z,52.59
2019-02-26T18:13:22.439Z,52.69
2019-02-26T18:14:22.436Z,52.03
2019-02-26T18:15:22.433Z,52.03
2019-02-26T18:23:00.746Z,53.62
2019-02-26T18:49:05.148Z,57.22
2019-02-26T19:36:59.693Z,64.50
2019-02-26T19:52:28.276Z,66.11
