createdAt,value
2019-02-22T00:01:21.343Z,38.47
2019-02-22T00:03:50.742Z,38.80
2019-02-22T00:06:20.153Z,37.43
2019-02-22T00:08:49.541Z,37.53
2019-02-22T00:11:18.978Z,38.80
2019-02-22T00:13:48.385Z,37.37
2019-02-22T00:16:17.787Z,35.30
2019-02-22T00:18:47.211Z,35.93
2019-02-22T00:21:16.885Z,37.13
2019-02-22T00:23:46.605Z,37.93
2019-02-22T00:26:16.000Z,38.67
2019-02-22T00:28:45.689Z,38.23
2019-02-22T00:31:15.109Z,39.13
2019-02-22T00:33:44.511Z,39.27
2019-02-22T00:36:14.141Z,37.33
2019-02-22T00:38:43.630Z,38.43
2019-02-22T00:41:13.023Z,39.67
2019-02-22T00:43:42.457Z,36.50
2019-02-22T00:46:11.852Z,38.10
2019-02-22T00:48:41.334Z,38.30
2019-02-22T00:51:11.026Z,38.10
2019-02-22T00:53:40.451Z,38.00
2019-02-22T00:56:10.138Z,34.80
2019-02-22T00:58:39.551Z,37.17
2019-02-22T01:01:08.984Z,37.57
2019-02-22T01:03:38.673Z,38.67
2019-02-22T01:06:08.099Z,37.27
2019-02-22T01:08:37.809Z,37.03
2019-02-22T01:11:07.484Z,37.10
2019-02-22T01:13:36.895Z,38.23
2019-02-22T01:16:06.335Z,40.73
2019-02-22T01:18:35.775Z,40.67
2019-02-22T01:21:05.264Z,39.77
2019-02-22T01:23:34.664Z,39.03
2019-02-22T01:26:04.070Z,40.80
2019-02-22T01:28:33.561Z,42.40
2019-02-22T01:31:02.967Z,43.20
2019-02-22T01:33:32.360Z,40.20
2019-02-22T01:36:01.775Z,41.87
2019-02-22T01:38:31.190Z,42.00
2019-02-22T01:41:00.582Z,38.93
2019-02-22T01:43:30.003Z,42.10
2019-02-22T01:45:59.491Z,40.33
2019-02-22T01:48:28.939Z,40.77
2019-02-22T01:50:58.329Z,39.93
2019-02-22T01:53:27.742Z,41.40
2019-02-22T01:55:57.158Z,40.97
2019-02-22T01:58:26.649Z,39.37
2019-02-22T02:00:56.080Z,40.40
2019-02-22T02:03:25.498Z,41.53
2019-02-22T02:05:54.886Z,42.20
2019-02-22T02:08:24.313Z,41.40
2019-02-22T02:10:54.534Z,42.30
2019-02-22T02:13:24.079Z,39.83
2019-02-22T02:15:53.543Z,41.53
2019-02-22T02:18:22.987Z,41.57
2019-02-22T02:20:52.600Z,43.10
2019-02-22T02:23:22.063Z,42.03
2019-02-22T02:25:51.486Z,41.07
2019-02-22T02:28:21.170Z,42.67
2019-02-22T02:30:50.614Z,43.80
2019-02-22T02:33:20.036Z,41.00
2019-02-22T02:35:49.438Z,38.47
2019-02-22T02:38:18.856Z,40.53
2019-02-22T02:40:48.255Z,39.37
2019-02-22T02:43:17.701Z,45.03
2019-02-22T02:45:47.459Z,40.57
2019-02-22T02:48:16.866Z,41.83
2019-02-22T02:50:46.349Z,43.70
2019-02-22T02:53:15.762Z,41.93
2019-02-22T02:55:45.177Z,42.93
2019-02-22T02:58:14.732Z,41.70
2019-02-22T03:00:44.130Z,43.90
2019-02-22T03:03:13.554Z,43.73
2019-02-22T03:05:59.648Z,43.30
2019-02-22T03:08:30.708Z,40.80
2019-02-22T03:11:00.111Z,40.63
2019-02-22T03:13:29.516Z,37.33
2019-02-22T03:15:58.915Z,38.23
2019-02-22T03:18:28.322Z,38.80
2019-02-22T03:20:57.751Z,38.90
2019-02-22T03:23:27.154Z,39.50
2019-02-22T03:25:56.618Z,38.30
2019-02-22T03:28:26.016Z,39.83
2019-02-22T03:30:55.421Z,36.47
2019-02-22T03:33:24.863Z,38.67
2019-02-22T03:35:54.266Z,40.63
2019-02-22T03:38:23.717Z,40.50
2019-02-22T03:40:53.104Z,40.93
2019-02-22T03:43:22.506Z,40.40
2019-02-22T03:45:51.936Z,40.00
2019-02-22T03:48:21.335Z,39.90
2019-02-22T03:50:50.849Z,43.77
2019-02-22T03:53:21.889Z,40.37
2019-02-22T03:55:51.370Z,41.97
2019-02-22T03:58:20.862Z,41.07
2019-02-22T04:00:50.350Z,39.13
2019-02-22T04:03:19.828Z,39.40
2019-02-22T04:05:49.243Z,42.53
2019-02-22T04:08:18.957Z,40.47
2019-02-22T04:10:48.376Z,42.70
2019-02-22T04:13:17.759Z,41.60
2019-02-22T04:15:47.423Z,42.80
2019-02-22T04:18:16.817Z,42.37
2019-02-22T04:20:46.243Z,41.43
2019-02-22T04:23:15.669Z,43.30
2019-02-22T04:25:45.167Z,40.50
2019-02-22T04:28:14.579Z,42.23
2019-02-22T04:30:43.983Z,40.83
2019-02-22T04:33:13.441Z,43.63
2019-02-22T04:35:42.846Z,47.30
2019-02-22T04:38:12.508Z,40.87
2019-02-22T04:40:41.942Z,44.97
2019-02-22T04:43:11.341Z,40.17
2019-02-22T04:45:40.839Z,39.23
2019-02-22T04:48:10.261Z,37.60
2019-02-22T04:50:39.670Z,40.80
2019-02-22T04:53:09.100Z,42.87
2019-02-22T04:55:38.536Z,44.23
2019-02-22T04:58:07.950Z,42.57
2019-02-22T05:00:37.358Z,42.00
2019-02-22T05:03:06.791Z,40.87
2019-02-22T05:05:36.197Z,39.17
2019-02-22T05:08:05.610Z,44.23
2019-02-22T05:10:35.302Z,42.97
2019-02-22T05:13:04.874Z,40.53
2019-02-22T05:15:34.343Z,42.00
2019-02-22T05:18:03.749Z,37.53
2019-02-22T05:20:33.156Z,40.87
2019-02-22T05:23:04.006Z,40.47
2019-02-22T05:25:33.714Z,44.23
2019-02-22T05:28:03.152Z,40.03
2019-02-22T05:30:32.575Z,39.30
2019-02-22T05:33:01.964Z,40.20
2019-02-22T05:35:31.394Z,43.00
2019-02-22T05:38:00.811Z,42.07
2019-02-22T05:40:30.229Z,42.03
2019-02-22T05:42:59.647Z,46.33
2019-02-22T05:45:29.078Z,41.53
2019-02-22T05:47:58.494Z,44.17
2019-02-22T05:50:27.899Z,44.27
2019-02-22T05:52:57.604Z,45.07
2019-02-22T05:55:27.016Z,41.33
2019-02-22T05:57:56.438Z,44.63
2019-02-22T06:00:25.863Z,44.43
2019-02-22T06:02:55.257Z,40.77
2019-02-22T06:05:24.944Z,37.00
2019-02-22T06:07:54.351Z,46.57
2019-02-22T06:10:23.789Z,36.63
2019-02-22T06:12:53.199Z,38.90
2019-02-22T06:15:22.595Z,38.43
2019-02-22T06:17:52.028Z,38.03
2019-02-22T06:20:21.467Z,39.57
2019-02-22T06:22:50.924Z,39.47
2019-02-22T06:25:20.338Z,42.30
2019-02-22T06:27:49.760Z,43.13
2019-02-22T06:30:19.375Z,41.97
2019-02-22T06:32:48.773Z,43.17
2019-02-22T06:35:18.194Z,41.10
2019-02-22T06:37:47.596Z,35.83
2019-02-22T06:40:17.143Z,36.40
2019-02-22T06:42:46.556Z,39.17
2019-02-22T06:45:16.076Z,37.53
2019-02-22T06:47:45.766Z,38.03
2019-02-22T06:50:15.174Z,29.90
2019-02-22T06:52:44.642Z,37.40
2019-02-22T06:55:14.036Z,43.03
2019-02-22T06:57:43.428Z,42.43
2019-02-22T07:00:14.368Z,36.83
2019-02-22T07:02:43.767Z,37.63
2019-02-22T07:05:13.239Z,33.30
2019-02-22T07:07:42.636Z,37.67
2019-02-22T07:10:12.269Z,35.13
2019-02-22T07:12:43.337Z,35.80
2019-02-22T07:15:12.797Z,33.50
2019-02-22T07:17:42.288Z,33.30
2019-02-22T07:20:12.653Z,32.33
2019-02-22T07:22:42.054Z,32.13
2019-02-22T07:25:12.840Z,32.93
2019-02-22T07:27:42.228Z,31.53
2019-02-22T07:30:12.641Z,32.23
2019-02-22T07:32:42.269Z,33.53
2019-02-22T07:35:14.089Z,34.43
2019-02-22T07:37:42.973Z,32.10
2019-02-22T07:40:12.653Z,32.07
2019-02-22T07:42:42.111Z,28.50
2019-02-22T07:45:12.147Z,31.13
2019-02-22T07:47:41.612Z,32.63
2019-02-22T07:50:11.640Z,30.23
2019-02-22T07:52:41.058Z,28.73
2019-02-22T07:55:11.339Z,30.30
2019-02-22T07:57:40.814Z,33.47
2019-02-22T08:00:14.096Z,32.50
2019-02-22T08:02:43.513Z,31.27
2019-02-22T08:05:12.963Z,35.00
2019-02-22T08:07:42.409Z,33.43
2019-02-22T08:10:11.897Z,33.60
2019-02-22T08:12:41.335Z,31.27
2019-02-22T08:15:11.602Z,30.47
2019-02-22T08:17:41.436Z,32.00
2019-02-22T08:20:11.030Z,28.90
2019-02-22T08:22:40.496Z,34.43
2019-02-22T08:25:10.010Z,31.43
2019-02-22T08:27:41.748Z,35.60
2019-02-22T08:30:11.832Z,32.83
2019-02-22T08:32:41.315Z,33.67
2019-02-22T08:35:10.806Z,32.87
2019-02-22T08:37:40.292Z,31.40
2019-02-22T08:40:11.251Z,30.90
2019-02-22T08:42:40.683Z,28.67
2019-02-22T08:45:11.032Z,31.47
2019-02-22T08:47:40.440Z,28.57
2019-02-22T08:50:10.090Z,33.33
2019-02-22T08:52:39.516Z,28.43
2019-02-22T08:55:08.996Z,26.87
2019-02-22T08:57:38.407Z,29.00
2019-02-22T09:00:12.333Z,29.67
2019-02-22T09:02:42.023Z,30.67
2019-02-22T09:05:11.559Z,27.40
2019-02-22T09:07:40.991Z,29.97
2019-02-22T09:10:12.399Z,29.27
2019-02-22T09:12:41.863Z,28.97
2019-02-22T09:15:11.803Z,30.23
2019-02-22T09:17:41.286Z,29.33
2019-02-22T09:20:12.619Z,30.73
2019-02-22T09:22:42.046Z,31.03
2019-02-22T09:25:11.544Z,30.07
2019-02-22T09:27:41.224Z,27.07
2019-02-22T09:30:12.459Z,28.30
2019-02-22T09:32:41.909Z,29.03
2019-02-22T09:35:14.252Z,28.67
2019-02-22T09:37:43.702Z,30.67
2019-02-22T09:40:14.728Z,30.83
2019-02-22T09:42:44.373Z,34.03
2019-02-22T09:45:14.089Z,29.90
2019-02-22T09:47:43.518Z,34.17
2019-02-22T09:50:15.646Z,31.00
2019-02-22T09:52:45.232Z,32.57
2019-02-22T09:55:14.755Z,35.80
2019-02-22T09:57:44.261Z,33.23
2019-02-22T10:00:15.366Z,32.13
2019-02-22T10:02:45.091Z,29.97
2019-02-22T10:05:15.526Z,30.03
2019-02-22T10:07:44.921Z,32.37
2019-02-22T10:10:14.448Z,31.37
2019-02-22T10:12:43.862Z,31.60
2019-02-22T10:15:13.424Z,30.90
2019-02-22T10:17:42.853Z,28.97
2019-02-22T10:20:12.786Z,26.13
2019-02-22T10:22:42.190Z,26.43
2019-02-22T10:25:11.628Z,28.13
2019-02-22T10:27:41.034Z,28.30
2019-02-22T10:30:13.792Z,27.17
2019-02-22T10:32:43.339Z,28.27
2019-02-22T10:35:12.826Z,29.10
2019-02-22T10:37:42.288Z,29.73
2019-02-22T10:40:11.930Z,30.67
2019-02-22T10:42:41.348Z,29.37
2019-02-22T10:45:11.706Z,29.20
2019-02-22T10:47:41.145Z,29.27
2019-02-22T10:50:11.030Z,29.43
2019-02-22T10:52:40.446Z,28.83
2019-02-22T10:55:12.461Z,28.47
2019-02-22T10:57:41.904Z,27.90
2019-02-22T11:00:14.837Z,29.13
2019-02-22T11:02:44.267Z,30.97
2019-02-22T11:05:13.741Z,30.47
2019-02-22T11:07:43.270Z,30.00
2019-02-22T11:10:14.541Z,33.47
2019-02-22T11:12:44.125Z,32.80
2019-02-22T11:15:14.309Z,33.70
2019-02-22T11:17:43.738Z,31.47
2019-02-22T11:20:13.338Z,29.97
2019-02-22T11:22:43.020Z,31.03
2019-02-22T11:25:14.898Z,33.47
2019-02-22T11:27:44.332Z,32.03
2019-02-22T11:30:15.475Z,31.07
2019-02-22T11:32:45.003Z,32.33
2019-02-22T11:35:14.579Z,32.27
2019-02-22T11:37:44.283Z,33.17
2019-02-22T11:40:13.842Z,33.93
2019-02-22T11:42:43.531Z,33.70
2019-02-22T11:45:13.024Z,33.90
2019-02-22T11:47:42.437Z,35.87
2019-02-22T11:50:13.467Z,35.27
2019-02-22T11:52:42.867Z,33.17
2019-02-22T11:55:13.124Z,33.10
2019-02-22T11:57:43.007Z,30.80
2019-02-22T12:00:20.869Z,28.70
2019-02-22T12:02:50.324Z,28.80
2019-02-22T12:05:19.995Z,28.30
2019-02-22T12:07:49.443Z,27.70
2019-02-22T12:10:18.902Z,27.17
2019-02-22T12:12:48.629Z,28.97
2019-02-22T12:15:18.089Z,27.27
2019-02-22T12:17:47.512Z,26.33
2019-02-22T12:20:16.925Z,27.80
2019-02-22T12:22:46.370Z,27.40
2019-02-22T12:25:15.803Z,26.23
2019-02-22T12:27:45.245Z,25.67
2019-02-22T12:30:18.443Z,25.77
2019-02-22T12:32:47.887Z,27.50
2019-02-22T12:35:17.349Z,29.20
2019-02-22T12:37:46.839Z,28.73
2019-02-22T12:40:16.408Z,30.07
2019-02-22T12:42:46.093Z,28.10
2019-02-22T12:45:15.893Z,28.37
2019-02-22T12:47:45.588Z,28.53
2019-02-22T12:50:15.175Z,27.20
2019-02-22T12:52:44.593Z,26.70
2019-02-22T12:55:14.080Z,28.27
2019-02-22T12:57:43.501Z,27.50
2019-02-22T13:00:18.164Z,27.53
2019-02-22T13:02:47.567Z,26.47
2019-02-22T13:05:24.195Z,28.53
2019-02-22T13:07:53.591Z,25.27
2019-02-22T13:10:23.071Z,27.53
2019-02-22T13:12:52.501Z,28.40
2019-02-22T13:15:21.948Z,26.80
2019-02-22T13:17:51.455Z,27.80
2019-02-22T13:20:20.947Z,27.90
2019-02-22T13:22:50.378Z,27.30
2019-02-22T13:25:19.851Z,27.27
2019-02-22T13:27:49.284Z,24.73
2019-02-22T13:30:18.751Z,27.73
2019-02-22T13:32:48.491Z,26.10
2019-02-22T13:35:17.929Z,26.13
2019-02-22T13:37:47.359Z,26.60
2019-02-22T13:40:18.093Z,26.17
2019-02-22T13:42:47.499Z,25.87
2019-02-22T13:45:26.261Z,26.77
2019-02-22T13:47:48.603Z,26.40
2019-02-22T13:50:19.610Z,27.77
2019-02-22T13:52:49.040Z,25.63
2019-02-22T13:55:18.468Z,27.87
2019-02-22T13:57:47.977Z,26.93
2019-02-22T14:00:20.264Z,28.07
2019-02-22T14:02:49.679Z,27.90
2019-02-22T14:05:19.123Z,29.83
2019-02-22T14:07:58.592Z,30.30
2019-02-22T14:10:28.213Z,29.80
2019-02-22T14:12:57.619Z,29.93
2019-02-22T14:15:37.431Z,31.00
2019-02-22T14:17:58.182Z,29.73
2019-02-22T14:20:27.588Z,29.90
2019-02-22T14:22:57.029Z,29.03
2019-02-22T14:25:26.436Z,30.00
2019-02-22T14:27:55.847Z,28.77
2019-02-22T14:30:25.265Z,29.87
2019-02-22T14:32:54.687Z,30.53
2019-02-22T14:35:24.122Z,30.43
2019-02-22T14:37:53.563Z,29.13
2019-02-22T14:40:23.067Z,29.37
2019-02-22T14:42:52.460Z,30.10
2019-02-22T14:45:21.880Z,29.53
2019-02-22T14:47:51.428Z,28.67
2019-02-22T14:50:23.137Z,28.57
2019-02-22T14:52:52.131Z,29.47
2019-02-22T14:55:21.529Z,29.27
2019-02-22T14:57:50.955Z,28.33
2019-02-22T15:00:22.084Z,30.07
2019-02-22T15:02:51.578Z,30.70
2019-02-22T15:05:21.021Z,25.57
2019-02-22T15:07:50.594Z,27.23
2019-02-22T15:10:20.016Z,25.70
2019-02-22T15:12:49.558Z,25.10
2019-02-22T15:15:22.104Z,26.60
2019-02-22T15:17:53.176Z,24.50
2019-02-22T15:20:23.003Z,24.43
2019-02-22T15:22:52.617Z,22.73
2019-02-22T15:25:22.031Z,24.17
2019-02-22T15:27:51.525Z,24.03
2019-02-22T15:30:21.147Z,24.17
2019-02-22T15:32:50.595Z,24.77
2019-02-22T15:35:20.231Z,24.93
2019-02-22T15:37:49.905Z,23.07
2019-02-22T15:40:19.384Z,24.50
2019-02-22T15:42:48.807Z,23.97
2019-02-22T15:45:19.858Z,24.83
2019-02-22T15:47:49.576Z,25.63
2019-02-22T15:50:19.996Z,24.80
2019-02-22T15:52:50.396Z,25.03
2019-02-22T15:55:19.901Z,23.90
2019-02-22T15:57:49.335Z,22.23
2019-02-22T16:00:23.454Z,22.33
2019-02-22T16:02:52.874Z,22.53
2019-02-22T16:05:29.903Z,22.97
2019-02-22T16:07:59.407Z,22.73
2019-02-22T16:10:28.964Z,21.57
2019-02-22T16:12:58.469Z,21.87
2019-02-22T16:15:27.948Z,21.33
2019-02-22T16:17:57.390Z,22.20
2019-02-22T16:20:32.940Z,20.97
2019-02-22T16:23:02.376Z,22.57
2019-02-22T16:25:31.773Z,25.07
2019-02-22T16:28:01.186Z,25.83
2019-02-22T16:30:31.732Z,24.77
2019-02-22T16:33:01.201Z,26.37
2019-02-22T16:35:30.694Z,25.13
2019-02-22T16:38:00.130Z,24.70
2019-02-22T16:40:29.883Z,25.00
2019-02-22T16:42:59.318Z,24.40
2019-02-22T16:45:28.726Z,24.20
2019-02-22T16:51:16.475Z,23.90
2019-02-22T16:53:45.888Z,23.17
2019-02-22T16:56:15.316Z,22.13
2019-02-22T16:58:44.753Z,22.90
2019-02-22T17:01:14.234Z,23.10
2019-02-22T17:03:43.659Z,21.20
2019-02-22T17:06:13.093Z,19.20
2019-02-22T17:08:42.813Z,22.13
2019-02-22T17:11:12.326Z,20.03
2019-02-22T17:13:41.856Z,19.93
2019-02-22T17:16:11.425Z,19.50
2019-02-22T17:18:43.009Z,19.13
2019-02-22T17:21:12.855Z,17.60
2019-02-22T17:23:42.409Z,14.50
2019-02-22T17:26:14.623Z,14.77
2019-02-22T17:28:44.057Z,13.73
2019-02-22T17:31:13.877Z,14.87
2019-02-22T17:33:43.323Z,13.47
2019-02-22T17:36:12.742Z,13.77
2019-02-22T17:38:42.173Z,13.40
2019-02-22T17:41:11.657Z,13.77
2019-02-22T17:43:41.130Z,14.77
2019-02-22T17:46:10.554Z,14.20
2019-02-22T17:48:40.370Z,14.67
2019-02-22T17:51:09.799Z,15.63
2019-02-22T17:53:39.247Z,15.60
2019-02-22T17:56:08.813Z,15.70
2019-02-22T17:58:38.254Z,15.80
2019-02-22T18:01:08.133Z,16.57
2019-02-22T18:03:37.563Z,16.33
2019-02-22T18:06:07.004Z,18.07
2019-02-22T18:08:36.500Z,17.67
2019-02-22T18:11:05.947Z,18.27
2019-02-22T18:13:35.417Z,19.20
2019-02-22T18:16:05.188Z,20.23
2019-02-22T18:18:34.651Z,20.90
2019-02-22T18:21:04.172Z,22.07
2019-02-22T18:23:33.944Z,23.10
2019-02-22T18:26:03.385Z,21.93
2019-02-22T18:28:32.866Z,22.80
2019-02-22T18:31:02.337Z,23.50
2019-02-22T18:33:31.778Z,24.63
2019-02-22T18:36:01.205Z,26.10
2019-02-22T18:38:30.658Z,24.17
2019-02-22T18:41:00.087Z,23.80
2019-02-22T18:43:29.557Z,25.73
2019-02-22T18:45:58.976Z,24.53
2019-02-22T18:48:28.865Z,25.93
2019-02-22T18:50:58.383Z,24.10
2019-02-22T18:53:27.848Z,24.33
2019-02-22T18:55:57.373Z,25.53
2019-02-22T18:58:26.791Z,24.63
2019-02-22T19:00:56.378Z,26.40
2019-02-22T19:03:25.798Z,29.37
2019-02-22T19:05:55.312Z,26.83
2019-02-22T19:08:32.053Z,26.27
2019-02-22T19:10:55.932Z,25.83
2019-02-22T19:13:25.496Z,24.40
2019-02-22T19:15:54.969Z,25.20
2019-02-22T19:18:24.462Z,26.97
2019-02-22T19:20:54.248Z,27.17
2019-02-22T19:23:24.304Z,27.93
2019-02-22T19:25:53.743Z,27.37
2019-02-22T19:28:23.297Z,27.23
2019-02-22T19:30:52.716Z,26.40
2019-02-22T19:33:22.470Z,27.27
2019-02-22T19:35:52.354Z,27.50
2019-02-22T19:38:22.008Z,27.50
2019-02-22T19:40:51.692Z,27.97
2019-02-22T19:43:23.538Z,28.73
2019-02-22T19:45:53.057Z,29.03
2019-02-22T19:48:22.693Z,27.47
2019-02-22T19:50:52.611Z,28.73
2019-02-22T19:53:22.220Z,31.80
2019-02-22T19:55:51.859Z,29.00
2019-02-22T19:58:21.487Z,27.07
2019-02-22T20:00:51.005Z,26.43
2019-02-22T20:03:20.609Z,24.83
2019-02-22T20:05:50.025Z,27.70
2019-02-22T20:08:19.804Z,28.43
2019-02-22T20:10:49.309Z,31.30
2019-02-22T20:13:18.759Z,30.70
2019-02-22T20:15:48.512Z,29.57
2019-02-22T20:18:18.012Z,32.47
2019-02-22T20:20:47.474Z,29.77
2019-02-22T20:23:16.905Z,31.87
2019-02-22T20:25:46.340Z,29.63
2019-02-22T20:28:15.806Z,32.30
2019-02-22T20:30:45.211Z,30.00
2019-02-22T20:33:14.676Z,27.40
2019-02-22T20:35:44.799Z,35.70
2019-02-22T20:38:14.263Z,37.43
2019-02-22T20:40:43.694Z,35.97
2019-02-22T20:43:13.118Z,33.83
2019-02-22T20:45:42.695Z,32.50
2019-02-22T20:48:12.110Z,34.93
2019-02-22T20:50:41.537Z,34.10
2019-02-22T20:53:10.992Z,33.90
2019-02-22T20:55:40.407Z,34.37
2019-02-22T20:58:09.858Z,34.90
2019-02-22T21:00:39.631Z,34.37
2019-02-22T21:03:09.083Z,35.80
2019-02-22T21:05:38.502Z,32.43
2019-02-22T21:08:07.988Z,29.43
2019-02-22T21:10:37.492Z,26.53
2019-02-22T21:13:06.936Z,35.70
2019-02-22T21:15:36.384Z,29.93
2019-02-22T21:18:15.863Z,29.47
2019-02-22T21:20:37.009Z,29.33
2019-02-22T21:23:06.717Z,29.03
2019-02-22T21:25:36.155Z,28.40
2019-02-22T21:28:05.659Z,30.60
2019-02-22T21:30:35.505Z,30.33
2019-02-22T21:33:05.303Z,29.47
2019-02-22T21:35:34.815Z,29.57
2019-02-22T21:38:04.304Z,31.63
2019-02-22T21:40:33.759Z,36.27
2019-02-22T21:43:03.184Z,37.87
2019-02-22T21:45:33.022Z,33.27
2019-02-22T21:48:02.425Z,31.83
2019-02-22T21:50:31.850Z,30.33
2019-02-22T21:53:01.306Z,33.43
2019-02-22T21:55:30.714Z,30.87
2019-02-22T21:58:00.155Z,28.47
2019-02-22T22:00:31.385Z,29.07
2019-02-22T22:03:00.872Z,28.20
2019-02-22T22:05:30.476Z,28.87
2019-02-22T22:07:59.895Z,28.50
2019-02-22T22:10:29.479Z,35.57
2019-02-22T22:12:58.891Z,35.73
2019-02-22T22:15:28.313Z,34.47
2019-02-22T22:17:57.744Z,34.87
2019-02-22T22:20:27.171Z,35.90
2019-02-22T22:22:56.584Z,33.07
2019-02-22T22:25:26.000Z,32.93
2019-02-22T22:27:55.521Z,33.73
2019-02-22T22:30:25.030Z,39.53
2019-02-22T22:32:54.447Z,41.27
2019-02-22T22:35:23.867Z,34.50
2019-02-22T22:37:53.289Z,32.67
2019-02-22T22:40:22.815Z,31.93
2019-02-22T22:42:52.210Z,31.33
2019-02-22T22:45:21.658Z,29.33
2019-02-22T22:47:51.155Z,28.20
2019-02-22T22:50:20.653Z,30.63
2019-02-22T22:52:50.479Z,28.23
2019-02-22T22:55:19.899Z,27.77
2019-02-22T22:57:49.330Z,36.60
2019-02-22T23:00:52.635Z,31.87
2019-02-22T23:03:22.552Z,34.53
2019-02-22T23:05:52.086Z,39.73
2019-02-22T23:08:21.582Z,34.90
2019-02-22T23:10:51.168Z,37.07
2019-02-22T23:13:20.889Z,40.47
2019-02-22T23:15:50.378Z,45.73
2019-02-22T23:18:19.966Z,45.50
2019-02-22T23:20:49.734Z,42.13
2019-02-22T23:23:19.170Z,40.60
2019-02-22T23:25:48.689Z,39.93
2019-02-22T23:28:18.121Z,40.83
2019-02-22T23:30:47.539Z,41.67
2019-02-22T23:33:17.045Z,44.73
2019-02-22T23:35:46.547Z,46.77
2019-02-22T23:38:15.960Z,49.17
2019-02-22T23:40:45.388Z,44.93
2019-02-22T23:43:14.913Z,46.80
2019-02-22T23:45:44.325Z,48.73
2019-02-22T23:48:13.836Z,47.77
2019-02-22T23:50:43.249Z,47.77
2019-02-22T23:53:12.712Z,48.20
2019-02-22T23:55:42.530Z,49.90
2019-02-22T23:58:11.956Z,53.97
