createdAt,value
2017-03-16T00:00:29.247Z,19.95
2017-03-16T00:01:38.549Z,19.95
2017-03-16T00:02:48.478Z,19.99
2017-03-16T00:05:39.204Z,19.98
2017-03-16T00:06:49.144Z,19.95
2017-03-16T00:07:59.398Z,19.95
2017-03-16T00:09:09.021Z,19.94
2017-03-16T00:10:19.271Z,19.95
2017-03-16T00:11:29.525Z,19.96
2017-03-16T00:12:39.146Z,20.02
2017-03-16T00:13:49.084Z,19.95
2017-03-16T00:14:59.341Z,19.98
2017-03-16T00:16:09.601Z,19.96
2017-03-16T00:17:19.538Z,20.03
2017-03-16T00:18:29.503Z,19.96
2017-03-16T00:19:39.125Z,19.96
2017-03-16T00:20:49.063Z,19.96
2017-03-16T00:21:59.313Z,19.95
2017-03-16T00:23:09.567Z,20.01
2017-03-16T00:24:19.499Z,20.03
2017-03-16T00:25:29.749Z,19.94
2017-03-16T00:26:40.006Z,19.95
2017-03-16T00:27:50.262Z,20.01
2017-03-16T00:29:00.512Z,19.96
2017-03-16T00:30:10.135Z,19.92
2017-03-16T00:31:20.386Z,19.95
2017-03-16T00:32:30.636Z,19.91
2017-03-16T00:33:40.569Z,19.94
2017-03-16T00:34:50.517Z,19.94
2017-03-16T00:36:00.451Z,19.99
2017-03-16T00:37:10.389Z,19.88
2017-03-16T00:38:20.328Z,19.98
2017-03-16T00:39:30.580Z,19.94
2017-03-16T00:40:40.831Z,19.98
2017-03-16T00:41:50.771Z,19.98
2017-03-16T00:43:01.056Z,19.94
2017-03-16T00:44:11.303Z,19.94
2017-03-16T00:45:21.237Z,19.96
2017-03-16T00:46:30.860Z,19.95
2017-03-16T00:47:41.109Z,19.95
2017-03-16T00:48:51.362Z,19.98
2017-03-16T00:50:01.611Z,19.94
2017-03-16T00:51:11.553Z,19.98
2017-03-16T00:52:21.493Z,19.91
2017-03-16T00:53:31.122Z,19.98
2017-03-16T00:54:41.372Z,19.95
2017-03-16T00:55:51.307Z,19.94
2017-03-16T00:57:01.584Z,19.94
2017-03-16T00:58:11.515Z,19.94
2017-03-16T00:59:21.451Z,19.94
2017-03-16T01:00:31.388Z,19.94
2017-03-16T01:01:41.011Z,19.98
2017-03-16T01:02:50.947Z,19.94
2017-03-16T01:04:01.232Z,19.96
2017-03-16T01:05:10.855Z,19.96
2017-03-16T01:06:20.799Z,19.92
2017-03-16T01:07:30.745Z,19.94
2017-03-16T01:08:40.372Z,19.92
2017-03-16T01:09:49.684Z,19.95
2017-03-16T01:10:59.620Z,19.94
2017-03-16T01:12:09.245Z,19.94
2017-03-16T01:13:19.184Z,19.95
2017-03-16T01:14:29.438Z,19.94
2017-03-16T01:15:39.692Z,19.96
2017-03-16T01:16:49.964Z,19.94
2017-03-16T01:18:00.235Z,19.94
2017-03-16T01:19:09.863Z,19.96
2017-03-16T01:20:19.485Z,19.91
2017-03-16T01:21:29.449Z,19.94
2017-03-16T01:22:39.395Z,19.96
2017-03-16T01:23:49.333Z,19.92
2017-03-16T01:24:59.277Z,19.91
2017-03-16T01:26:09.218Z,19.94
2017-03-16T01:27:19.152Z,19.87
2017-03-16T01:28:29.404Z,19.92
2017-03-16T01:29:39.657Z,19.92
2017-03-16T01:30:49.283Z,19.96
2017-03-16T01:31:59.543Z,19.91
2017-03-16T01:33:09.796Z,19.91
2017-03-16T01:34:20.048Z,19.94
2017-03-16T01:35:29.989Z,19.94
2017-03-16T01:36:40.239Z,19.95
2017-03-16T01:37:50.507Z,19.95
2017-03-16T01:39:00.758Z,19.94
2017-03-16T01:40:10.696Z,19.88
2017-03-16T01:41:20.318Z,20.05
2017-03-16T01:42:30.571Z,20.01
2017-03-16T01:43:40.503Z,20.05
2017-03-16T01:44:50.440Z,20.06
2017-03-16T01:46:00.381Z,20.08
2017-03-16T01:47:10.348Z,20.06
2017-03-16T01:48:20.285Z,20.11
2017-03-16T01:49:30.226Z,20.11
2017-03-16T01:50:40.161Z,20.11
2017-03-16T01:51:50.414Z,20.06
2017-03-16T01:53:00.354Z,20.1
2017-03-16T01:54:10.295Z,20.1
2017-03-16T01:55:20.549Z,20.17
2017-03-16T01:56:30.173Z,20.06
2017-03-16T01:57:40.425Z,20.05
2017-03-16T01:58:50.683Z,20.06
2017-03-16T02:00:00.621Z,20.11
2017-03-16T02:01:10.564Z,20.06
2017-03-16T02:02:20.815Z,19.98
2017-03-16T02:03:30.750Z,19.94
2017-03-16T02:04:40.999Z,19.98
2017-03-16T02:05:51.252Z,19.98
2017-03-16T02:07:01.505Z,19.98
2017-03-16T02:08:11.757Z,19.99
2017-03-16T02:09:21.378Z,19.88
2017-03-16T02:10:31.313Z,19.96
2017-03-16T02:11:41.255Z,19.98
2017-03-16T02:12:51.510Z,19.99
2017-03-16T02:14:01.163Z,19.92
2017-03-16T02:15:11.442Z,19.94
2017-03-16T02:16:21.692Z,19.91
2017-03-16T02:17:31.000Z,19.96
2017-03-16T02:18:41.258Z,19.94
2017-03-16T02:19:51.196Z,19.95
2017-03-16T02:21:01.454Z,19.92
2017-03-16T02:22:11.394Z,19.94
2017-03-16T02:23:21.332Z,19.88
2017-03-16T02:24:31.264Z,19.94
2017-03-16T02:25:41.204Z,19.92
2017-03-16T02:26:51.140Z,19.88
2017-03-16T02:28:01.397Z,19.87
2017-03-16T02:29:11.646Z,19.92
2017-03-16T02:30:21.584Z,19.87
2017-03-16T02:31:31.525Z,19.87
2017-03-16T02:32:41.460Z,19.94
2017-03-16T02:33:51.714Z,19.96
2017-03-16T02:35:01.970Z,19.95
2017-03-16T02:36:11.912Z,19.88
2017-03-16T02:37:22.160Z,19.83
2017-03-16T02:38:32.425Z,19.83
2017-03-16T02:39:42.367Z,19.91
2017-03-16T02:40:52.309Z,19.83
2017-03-16T02:42:02.556Z,19.87
2017-03-16T02:43:12.805Z,19.95
2017-03-16T02:44:22.750Z,19.87
2017-03-16T02:45:32.693Z,19.92
2017-03-16T02:46:42.946Z,19.92
2017-03-16T02:47:52.887Z,19.86
2017-03-16T02:49:02.839Z,19.91
2017-03-16T02:50:13.091Z,19.94
2017-03-16T02:51:23.028Z,19.91
2017-03-16T02:52:32.967Z,19.88
2017-03-16T02:53:43.218Z,19.88
2017-03-16T02:54:52.526Z,19.86
2017-03-16T02:56:02.148Z,19.92
2017-03-16T02:57:11.461Z,19.98
2017-03-16T02:58:21.082Z,19.96
2017-03-16T02:59:31.338Z,19.92
2017-03-16T03:00:41.591Z,19.95
2017-03-16T03:01:51.848Z,19.88
2017-03-16T03:03:02.100Z,19.94
2017-03-16T03:04:11.721Z,19.92
2017-03-16T03:05:21.671Z,19.88
2017-03-16T03:06:31.626Z,19.87
2017-03-16T03:07:41.560Z,19.96
2017-03-16T03:08:51.808Z,19.92
2017-03-16T03:10:02.064Z,19.87
2017-03-16T03:11:12.314Z,19.91
2017-03-16T03:12:22.250Z,19.91
2017-03-16T03:13:32.198Z,19.8
2017-03-16T03:14:41.821Z,19.86
2017-03-16T03:15:51.445Z,19.84
2017-03-16T03:17:01.690Z,19.87
2017-03-16T03:18:11.625Z,19.92
2017-03-16T03:19:21.881Z,19.83
2017-03-16T03:20:31.522Z,19.88
2017-03-16T03:21:41.458Z,19.83
2017-03-16T03:22:51.106Z,19.87
2017-03-16T03:24:01.046Z,19.81
2017-03-16T03:25:10.986Z,19.86
2017-03-16T03:26:21.243Z,19.87
2017-03-16T03:27:31.189Z,19.86
2017-03-16T03:28:41.446Z,19.88
2017-03-16T03:29:51.063Z,19.92
2017-03-16T03:31:01.003Z,19.84
2017-03-16T03:32:10.942Z,19.87
2017-03-16T03:33:20.876Z,19.98
2017-03-16T03:34:30.814Z,19.88
2017-03-16T03:35:40.754Z,19.84
2017-03-16T03:36:51.036Z,19.83
2017-03-16T03:38:01.289Z,19.94
2017-03-16T03:39:11.227Z,20.1
2017-03-16T03:40:21.162Z,20.13
2017-03-16T03:41:31.115Z,20.13
2017-03-16T03:42:41.363Z,20.17
2017-03-16T03:43:51.309Z,20.18
2017-03-16T03:45:01.565Z,20.14
2017-03-16T03:46:11.187Z,20.17
2017-03-16T03:47:21.436Z,20.2
2017-03-16T03:48:31.058Z,20.23
2017-03-16T03:49:40.995Z,20.29
2017-03-16T03:50:51.245Z,20.16
2017-03-16T03:52:01.497Z,20.17
2017-03-16T03:53:11.780Z,20.24
2017-03-16T03:54:22.036Z,20.17
2017-03-16T03:55:31.979Z,20.24
2017-03-16T03:56:41.290Z,20.31
2017-03-16T03:57:51.563Z,20.26
2017-03-16T03:59:01.512Z,20.23
2017-03-16T04:00:11.762Z,20.29
2017-03-16T04:01:21.700Z,20.26
2017-03-16T04:02:31.959Z,20.28
2017-03-16T04:03:41.902Z,20.28
2017-03-16T04:04:52.158Z,20.28
2017-03-16T04:06:01.787Z,20.36
2017-03-16T04:07:12.035Z,20.23
2017-03-16T04:08:21.973Z,20.36
2017-03-16T04:09:31.909Z,20.33
2017-03-16T04:10:41.845Z,20.26
2017-03-16T04:11:52.103Z,20.33
2017-03-16T04:13:01.417Z,20.26
2017-03-16T04:14:11.355Z,20.38
2017-03-16T04:15:21.301Z,20.26
2017-03-16T04:16:31.562Z,20.31
2017-03-16T04:17:41.505Z,20.41
2017-03-16T04:18:51.458Z,20.29
2017-03-16T04:20:01.709Z,20.33
2017-03-16T04:21:11.971Z,20.35
2017-03-16T04:22:21.917Z,20.32
2017-03-16T04:23:32.169Z,20.31
2017-03-16T04:24:42.420Z,20.28
2017-03-16T04:25:52.682Z,20.26
2017-03-16T04:27:02.934Z,20.28
2017-03-16T04:28:13.185Z,20.36
2017-03-16T04:29:23.127Z,20.28
2017-03-16T04:30:33.063Z,20.39
2017-03-16T04:31:43.001Z,20.26
2017-03-16T04:32:53.256Z,20.28
2017-03-16T04:34:03.190Z,20.35
2017-03-16T04:35:13.124Z,20.35
2017-03-16T04:36:23.060Z,20.35
2017-03-16T04:37:33.001Z,20.28
2017-03-16T04:38:43.247Z,20.32
2017-03-16T04:39:53.500Z,20.32
2017-03-16T04:41:03.752Z,20.33
2017-03-16T04:42:14.006Z,20.33
2017-03-16T04:43:23.948Z,20.35
2017-03-16T04:44:34.202Z,20.31
2017-03-16T04:45:44.139Z,20.38
2017-03-16T04:46:54.077Z,20.43
2017-03-16T04:48:04.016Z,20.38
2017-03-16T04:49:13.638Z,20.43
2017-03-16T04:50:23.579Z,20.36
2017-03-16T04:51:33.515Z,20.36
2017-03-16T04:52:43.453Z,20.36
2017-03-16T04:53:53.391Z,20.32
2017-03-16T04:55:03.334Z,20.36
2017-03-16T04:56:13.586Z,20.31
2017-03-16T04:57:23.841Z,20.32
2017-03-16T04:58:34.121Z,20.26
2017-03-16T04:59:44.374Z,20.32
2017-03-16T05:00:54.311Z,20.24
2017-03-16T05:02:04.253Z,20.11
2017-03-16T05:03:14.503Z,20.21
2017-03-16T05:04:24.757Z,20.14
2017-03-16T05:05:34.698Z,20.14
2017-03-16T05:06:44.639Z,20.14
2017-03-16T05:07:54.578Z,20.1
2017-03-16T05:09:04.839Z,20.03
2017-03-16T05:10:14.787Z,19.96
2017-03-16T05:11:24.733Z,19.98
2017-03-16T05:12:34.983Z,19.98
2017-03-16T05:13:44.922Z,19.98
2017-03-16T05:14:54.866Z,19.95
2017-03-16T05:16:04.816Z,20.02
2017-03-16T05:17:14.755Z,19.94
2017-03-16T05:18:25.009Z,19.94
2017-03-16T05:19:34.953Z,19.95
2017-03-16T05:20:44.893Z,19.96
2017-03-16T05:21:54.832Z,19.95
2017-03-16T05:23:04.802Z,20.02
2017-03-16T05:24:14.747Z,19.99
2017-03-16T05:25:24.711Z,19.98
2017-03-16T05:26:34.647Z,19.95
2017-03-16T05:27:44.276Z,19.94
2017-03-16T05:28:53.913Z,19.96
2017-03-16T05:30:03.543Z,19.95
2017-03-16T05:31:13.483Z,19.95
2017-03-16T05:32:23.736Z,19.98
2017-03-16T05:33:33.679Z,19.98
2017-03-16T05:34:43.628Z,19.92
2017-03-16T05:35:53.880Z,19.98
2017-03-16T05:37:04.133Z,19.95
2017-03-16T05:38:14.077Z,19.95
2017-03-16T05:39:24.021Z,19.98
2017-03-16T05:40:34.272Z,19.99
2017-03-16T05:41:44.213Z,19.91
2017-03-16T05:42:54.468Z,19.98
2017-03-16T05:44:04.726Z,19.92
2017-03-16T05:45:14.980Z,19.91
2017-03-16T05:46:25.232Z,20.01
2017-03-16T05:47:35.174Z,19.96
2017-03-16T05:48:45.435Z,19.95
2017-03-16T05:49:55.398Z,19.95
2017-03-16T05:51:05.338Z,19.94
2017-03-16T05:52:15.278Z,19.95
2017-03-16T05:53:25.531Z,19.94
2017-03-16T05:54:35.477Z,19.96
2017-03-16T05:55:45.099Z,19.98
2017-03-16T05:56:55.349Z,19.98
2017-03-16T05:58:05.285Z,19.94
2017-03-16T05:59:15.231Z,19.98
2017-03-16T06:00:25.484Z,19.96
2017-03-16T06:01:35.431Z,19.91
2017-03-16T06:02:45.372Z,19.94
2017-03-16T06:03:55.317Z,19.95
2017-03-16T06:05:05.253Z,19.98
2017-03-16T06:06:15.504Z,19.92
2017-03-16T06:07:25.753Z,19.96
2017-03-16T06:08:36.006Z,19.98
2017-03-16T06:09:45.943Z,19.94
2017-03-16T06:10:56.197Z,19.95
2017-03-16T06:12:06.130Z,19.98
2017-03-16T06:13:15.762Z,20.01
2017-03-16T06:14:25.391Z,19.98
2017-03-16T06:15:35.333Z,19.95
2017-03-16T06:16:44.649Z,19.95
2017-03-16T06:17:54.916Z,19.91
2017-03-16T06:19:04.859Z,19.95
2017-03-16T06:20:15.118Z,19.92
2017-03-16T06:21:25.370Z,19.96
2017-03-16T06:22:35.625Z,19.94
2017-03-16T06:23:45.574Z,19.99
2017-03-16T06:24:55.545Z,19.96
2017-03-16T06:26:05.799Z,19.92
2017-03-16T06:27:16.051Z,19.98
2017-03-16T06:28:26.019Z,19.96
2017-03-16T06:29:36.275Z,19.98
2017-03-16T06:30:46.538Z,19.94
2017-03-16T06:31:56.786Z,19.98
2017-03-16T06:33:06.728Z,19.92
2017-03-16T06:34:16.685Z,19.98
2017-03-16T06:35:26.939Z,19.96
2017-03-16T06:36:36.882Z,19.92
2017-03-16T06:37:46.825Z,19.95
2017-03-16T06:38:56.767Z,19.98
2017-03-16T06:40:07.025Z,19.98
2017-03-16T06:41:16.968Z,19.95
2017-03-16T06:42:26.912Z,19.92
2017-03-16T06:43:36.539Z,19.99
2017-03-16T06:44:46.828Z,20.01
2017-03-16T06:45:57.081Z,19.94
2017-03-16T06:47:06.711Z,19.96
2017-03-16T06:48:16.660Z,19.94
2017-03-16T06:49:26.608Z,20.01
2017-03-16T06:50:36.862Z,19.95
2017-03-16T06:51:46.797Z,19.95
2017-03-16T06:52:56.111Z,19.99
2017-03-16T06:54:06.367Z,19.99
2017-03-16T06:55:16.626Z,20.02
2017-03-16T06:56:26.561Z,20.08
2017-03-16T06:57:36.526Z,20.02
2017-03-16T06:58:46.473Z,20.08
2017-03-16T06:59:56.106Z,20.11
2017-03-16T07:01:05.758Z,20.05
2017-03-16T07:02:16.016Z,20.06
2017-03-16T07:03:25.955Z,20.03
2017-03-16T07:04:36.212Z,20.08
2017-03-16T07:05:46.465Z,20.08
2017-03-16T07:06:56.406Z,20.17
2017-03-16T07:08:06.041Z,20.13
2017-03-16T07:09:15.984Z,20.18
2017-03-16T07:10:25.936Z,20.13
2017-03-16T07:11:36.186Z,20.14
2017-03-16T07:12:45.822Z,20.14
2017-03-16T07:13:55.766Z,20.14
2017-03-16T07:15:05.392Z,20.26
2017-03-16T07:16:15.651Z,20.24
2017-03-16T07:17:25.274Z,20.24
2017-03-16T07:18:35.219Z,20.29
2017-03-16T07:19:45.475Z,20.29
2017-03-16T07:20:55.420Z,20.28
2017-03-16T07:22:05.357Z,20.28
2017-03-16T07:23:15.299Z,20.33
2017-03-16T07:24:24.933Z,20.35
2017-03-16T07:25:34.562Z,20.32
2017-03-16T07:26:44.814Z,20.33
2017-03-16T07:27:54.754Z,20.35
2017-03-16T07:29:04.698Z,20.36
2017-03-16T07:30:13.705Z,20.35
2017-03-16T07:31:23.641Z,20.31
2017-03-16T07:32:33.580Z,20.31
2017-03-16T07:33:43.226Z,20.38
2017-03-16T07:34:53.167Z,20.39
2017-03-16T07:36:03.103Z,20.38
2017-03-16T07:37:12.738Z,20.38
2017-03-16T07:38:22.363Z,20.36
2017-03-16T07:39:32.625Z,20.38
2017-03-16T07:40:42.561Z,20.38
2017-03-16T07:41:52.514Z,20.36
2017-03-16T07:43:02.770Z,20.38
2017-03-16T07:44:13.026Z,20.48
2017-03-16T07:45:22.660Z,20.48
2017-03-16T07:46:32.601Z,20.48
2017-03-16T07:47:42.850Z,20.48
2017-03-16T07:48:52.790Z,20.48
2017-03-16T07:50:02.724Z,20.48
2017-03-16T07:51:12.663Z,20.48
2017-03-16T07:52:22.291Z,20.48
2017-03-16T07:53:32.546Z,20.42
2017-03-16T07:54:42.803Z,20.5
2017-03-16T07:55:52.437Z,20.47
2017-03-16T07:57:02.376Z,20.42
2017-03-16T07:58:12.001Z,20.42
2017-03-16T07:59:21.636Z,20.48
2017-03-16T08:00:31.581Z,20.43
2017-03-16T08:01:41.836Z,20.52
2017-03-16T08:02:51.781Z,20.43
2017-03-16T08:04:01.415Z,20.48
2017-03-16T08:05:11.047Z,20.51
2017-03-16T08:06:21.001Z,20.51
2017-03-16T08:07:30.623Z,20.51
2017-03-16T08:08:40.572Z,20.52
2017-03-16T08:09:50.827Z,20.57
2017-03-16T08:11:01.082Z,20.51
2017-03-16T08:12:11.346Z,20.54
2017-03-16T08:13:21.282Z,20.52
2017-03-16T08:14:31.539Z,20.48
2017-03-16T08:15:41.490Z,20.47
2017-03-16T08:16:51.745Z,20.48
2017-03-16T08:18:01.690Z,20.48
2017-03-16T08:19:11.636Z,20.47
2017-03-16T08:20:21.891Z,20.5
2017-03-16T08:21:31.203Z,20.54
2017-03-16T08:22:41.460Z,20.47
2017-03-16T08:23:50.771Z,20.52
2017-03-16T08:25:01.018Z,20.55
2017-03-16T08:26:11.275Z,20.5
2017-03-16T08:27:20.910Z,20.48
2017-03-16T08:28:31.162Z,20.52
2017-03-16T08:29:41.129Z,20.5
2017-03-16T08:30:51.383Z,20.61
2017-03-16T08:32:01.635Z,20.58
2017-03-16T08:33:10.949Z,20.51
2017-03-16T08:34:21.204Z,20.58
2017-03-16T08:35:31.137Z,20.62
2017-03-16T08:36:41.080Z,20.67
2017-03-16T08:37:51.017Z,20.57
2017-03-16T08:39:01.265Z,20.48
2017-03-16T08:40:11.213Z,20.62
2017-03-16T08:41:21.150Z,20.61
2017-03-16T08:42:31.085Z,20.64
2017-03-16T08:43:40.396Z,20.61
2017-03-16T08:44:50.335Z,20.61
2017-03-16T08:46:00.592Z,20.57
2017-03-16T08:47:10.566Z,20.62
2017-03-16T08:48:20.817Z,20.54
2017-03-16T08:49:31.094Z,20.54
2017-03-16T08:50:41.346Z,20.64
2017-03-16T08:51:50.660Z,20.64
2017-03-16T08:53:00.287Z,20.69
2017-03-16T08:54:09.594Z,20.66
2017-03-16T08:55:19.530Z,20.57
2017-03-16T08:56:29.776Z,20.54
2017-03-16T08:57:40.049Z,20.66
2017-03-16T08:58:49.980Z,20.66
2017-03-16T09:00:00.236Z,20.66
2017-03-16T09:01:10.492Z,20.64
2017-03-16T09:02:20.426Z,20.73
2017-03-16T09:03:30.368Z,20.64
2017-03-16T09:04:40.615Z,20.59
2017-03-16T09:05:50.577Z,20.57
2017-03-16T09:07:00.515Z,20.61
2017-03-16T09:08:10.461Z,20.59
2017-03-16T09:09:20.082Z,20.59
2017-03-16T09:10:30.019Z,20.62
2017-03-16T09:11:40.277Z,20.66
2017-03-16T09:12:50.218Z,20.59
2017-03-16T09:14:00.468Z,20.61
2017-03-16T09:15:10.408Z,20.66
2017-03-16T09:16:20.661Z,20.73
2017-03-16T09:17:30.602Z,20.61
2017-03-16T09:18:40.231Z,20.62
2017-03-16T09:19:50.187Z,20.74
2017-03-16T09:20:59.500Z,20.73
2017-03-16T09:22:09.443Z,20.74
2017-03-16T09:23:18.752Z,20.76
2017-03-16T09:24:28.424Z,20.7
2017-03-16T09:25:38.366Z,20.74
2017-03-16T09:26:48.315Z,20.74
2017-03-16T09:27:58.564Z,20.69
2017-03-16T09:29:08.189Z,20.74
2017-03-16T09:30:17.812Z,20.73
2017-03-16T09:31:28.089Z,20.76
2017-03-16T09:32:38.348Z,20.7
2017-03-16T09:33:48.287Z,20.73
2017-03-16T09:34:57.596Z,20.73
2017-03-16T09:36:07.535Z,20.79
2017-03-16T09:37:17.473Z,20.74
2017-03-16T09:38:27.099Z,20.73
2017-03-16T09:39:37.377Z,20.7
2017-03-16T09:40:47.319Z,20.77
2017-03-16T09:41:57.257Z,20.72
2017-03-16T09:43:07.192Z,20.73
2017-03-16T09:44:16.501Z,20.74
2017-03-16T09:45:26.439Z,20.72
2017-03-16T09:46:36.087Z,20.74
2017-03-16T09:47:46.344Z,20.73
2017-03-16T09:48:56.284Z,20.73
2017-03-16T09:50:06.225Z,20.72
2017-03-16T09:51:16.490Z,20.73
2017-03-16T09:52:26.425Z,20.74
2017-03-16T09:53:36.365Z,20.77
2017-03-16T09:54:46.298Z,20.74
2017-03-16T09:55:56.548Z,20.73
2017-03-16T09:57:05.857Z,20.72
2017-03-16T09:58:15.795Z,20.73
2017-03-16T09:59:25.110Z,20.79
2017-03-16T10:00:35.360Z,20.73
2017-03-16T10:01:45.300Z,20.67
2017-03-16T10:02:55.240Z,20.73
2017-03-16T10:04:05.487Z,20.79
2017-03-16T10:05:15.428Z,20.7
2017-03-16T10:06:25.366Z,20.73
2017-03-16T10:07:34.991Z,20.72
2017-03-16T10:08:45.276Z,20.82
2017-03-16T10:09:55.211Z,20.73
2017-03-16T10:11:04.841Z,20.74
2017-03-16T10:12:14.781Z,20.77
2017-03-16T10:13:24.715Z,20.74
2017-03-16T10:14:34.967Z,20.74
2017-03-16T10:15:44.904Z,20.73
2017-03-16T10:16:54.215Z,20.77
2017-03-16T10:18:04.475Z,20.77
2017-03-16T10:19:14.421Z,20.74
2017-03-16T10:20:23.737Z,20.76
2017-03-16T10:21:33.994Z,20.76
2017-03-16T10:22:43.931Z,20.77
2017-03-16T10:23:53.257Z,20.76
2017-03-16T10:25:03.194Z,20.77
2017-03-16T10:26:13.134Z,20.79
2017-03-16T10:27:22.452Z,20.79
2017-03-16T10:28:32.393Z,20.66
2017-03-16T10:29:42.330Z,20.82
2017-03-16T10:30:51.955Z,20.79
2017-03-16T10:32:02.211Z,20.79
2017-03-16T10:33:11.774Z,20.8
2017-03-16T10:34:21.395Z,20.82
2017-03-16T10:35:31.649Z,20.82
2017-03-16T10:36:41.589Z,20.76
2017-03-16T10:37:51.850Z,20.72
2017-03-16T10:39:02.096Z,20.79
2017-03-16T10:40:12.352Z,20.8
2017-03-16T10:41:21.975Z,20.76
2017-03-16T10:42:32.231Z,20.8
2017-03-16T10:43:41.854Z,20.8
2017-03-16T10:44:51.789Z,20.8
2017-03-16T10:46:01.727Z,20.8
2017-03-16T10:47:11.671Z,20.8
2017-03-16T10:48:21.609Z,20.76
2017-03-16T10:49:31.860Z,20.8
2017-03-16T10:50:41.505Z,20.8
2017-03-16T10:51:50.816Z,20.8
2017-03-16T10:53:01.072Z,20.76
2017-03-16T10:54:11.329Z,20.82
2017-03-16T10:55:21.269Z,20.79
2017-03-16T10:56:31.524Z,20.76
2017-03-16T10:57:41.462Z,20.8
2017-03-16T10:58:51.400Z,20.66
2017-03-16T11:00:00.709Z,20.76
2017-03-16T11:01:10.645Z,20.77
2017-03-16T11:02:20.586Z,20.76
2017-03-16T11:03:30.845Z,20.76
2017-03-16T11:04:41.095Z,20.76
2017-03-16T11:05:51.359Z,20.74
2017-03-16T11:07:01.619Z,20.72
2017-03-16T11:08:11.870Z,20.8
2017-03-16T11:09:22.118Z,20.91
2017-03-16T11:10:32.370Z,20.69
2017-03-16T11:11:42.309Z,20.8
2017-03-16T11:12:52.251Z,20.84
2017-03-16T11:14:02.504Z,20.69
2017-03-16T11:15:11.811Z,20.8
2017-03-16T11:16:21.755Z,20.82
2017-03-16T11:17:31.699Z,20.73
2017-03-16T11:18:41.954Z,20.7
2017-03-16T11:19:52.207Z,20.87
2017-03-16T11:21:02.147Z,20.8
2017-03-16T11:22:12.084Z,20.82
2017-03-16T11:23:21.393Z,20.91
2017-03-16T11:24:31.017Z,20.77
2017-03-16T11:25:40.955Z,20.84
2017-03-16T11:26:51.224Z,20.77
2017-03-16T11:28:01.476Z,20.7
2017-03-16T11:29:11.104Z,20.84
2017-03-16T11:30:20.724Z,20.85
2017-03-16T11:31:30.349Z,20.73
2017-03-16T11:32:40.604Z,20.82
2017-03-16T11:33:50.539Z,20.79
2017-03-16T11:35:00.794Z,20.72
2017-03-16T11:36:10.733Z,20.76
2017-03-16T11:37:20.991Z,20.64
2017-03-16T11:38:31.249Z,20.7
2017-03-16T11:39:41.497Z,20.8
2017-03-16T11:40:51.747Z,20.84
2017-03-16T11:42:01.997Z,20.88
2017-03-16T11:43:11.940Z,20.8
2017-03-16T11:44:21.559Z,20.88
2017-03-16T11:45:31.500Z,20.79
2017-03-16T11:46:41.754Z,20.77
2017-03-16T11:47:51.689Z,20.8
2017-03-16T11:49:01.624Z,20.87
2017-03-16T11:50:11.876Z,20.74
2017-03-16T11:51:22.135Z,20.8
2017-03-16T11:52:32.077Z,20.8
2017-03-16T11:53:42.014Z,20.79
2017-03-16T11:54:51.949Z,20.84
2017-03-16T11:56:02.201Z,20.76
2017-03-16T11:57:12.491Z,20.8
2017-03-16T11:58:22.435Z,20.82
2017-03-16T11:59:32.369Z,20.76
2017-03-16T12:00:41.995Z,20.74
2017-03-16T12:01:52.243Z,20.88
2017-03-16T12:03:02.180Z,20.76
2017-03-16T12:04:11.805Z,20.74
2017-03-16T12:05:21.455Z,20.8
2017-03-16T12:06:31.711Z,20.76
2017-03-16T12:07:41.647Z,20.77
2017-03-16T12:08:51.586Z,20.85
2017-03-16T12:10:01.838Z,20.85
2017-03-16T12:11:11.462Z,20.89
2017-03-16T12:12:21.715Z,20.84
2017-03-16T12:13:31.651Z,20.8
2017-03-16T12:14:41.910Z,20.79
2017-03-16T12:15:52.160Z,20.77
2017-03-16T12:17:02.097Z,20.79
2017-03-16T12:18:12.349Z,20.77
2017-03-16T12:19:22.285Z,20.8
2017-03-16T12:20:32.229Z,20.84
2017-03-16T12:21:42.486Z,20.8
2017-03-16T12:22:52.422Z,20.69
2017-03-16T12:24:02.671Z,20.76
2017-03-16T12:25:12.923Z,20.84
2017-03-16T12:26:23.182Z,20.82
2017-03-16T12:27:33.120Z,20.79
2017-03-16T12:28:43.150Z,20.77
2017-03-16T12:29:53.086Z,20.79
2017-03-16T12:31:03.022Z,20.79
2017-03-16T12:32:13.276Z,20.82
2017-03-16T12:33:23.210Z,20.85
2017-03-16T12:34:33.150Z,20.8
2017-03-16T12:35:43.093Z,20.8
2017-03-16T12:36:53.348Z,20.77
2017-03-16T12:38:02.970Z,20.77
2017-03-16T12:39:13.226Z,20.72
2017-03-16T12:40:23.161Z,20.84
2017-03-16T12:41:32.161Z,20.79
2017-03-16T12:42:42.102Z,20.84
2017-03-16T12:43:52.042Z,20.85
2017-03-16T12:45:02.290Z,20.79
2017-03-16T12:46:12.544Z,20.84
2017-03-16T12:47:21.854Z,20.79
2017-03-16T12:48:31.477Z,20.8
2017-03-16T12:49:41.732Z,20.82
2017-03-16T12:50:51.672Z,20.77
2017-03-16T12:52:01.608Z,20.79
2017-03-16T12:53:11.546Z,20.88
2017-03-16T12:54:20.857Z,20.98
2017-03-16T12:55:30.486Z,21.14
2017-03-16T12:56:40.742Z,21.06
2017-03-16T12:57:50.991Z,21.06
2017-03-16T12:59:00.304Z,21.09
2017-03-16T13:00:09.930Z,21.04
2017-03-16T13:01:19.866Z,21.1
2017-03-16T13:02:29.805Z,20.95
2017-03-16T13:03:39.429Z,20.99
2017-03-16T13:04:49.057Z,20.99
2017-03-16T13:05:59.003Z,20.97
2017-03-16T13:07:08.630Z,20.98
2017-03-16T13:08:18.570Z,20.99
2017-03-16T13:09:28.200Z,20.92
2017-03-16T13:10:38.140Z,20.98
2017-03-16T13:11:48.083Z,20.92
2017-03-16T13:12:57.707Z,20.95
2017-03-16T13:14:07.643Z,20.98
2017-03-16T13:15:17.271Z,20.98
2017-03-16T13:16:26.894Z,20.95
2017-03-16T13:17:37.156Z,20.97
2017-03-16T13:18:47.410Z,20.92
2017-03-16T13:19:57.659Z,20.95
2017-03-16T13:21:07.912Z,20.94
2017-03-16T13:22:17.536Z,20.91
2017-03-16T13:23:27.160Z,21.01
2017-03-16T13:24:37.100Z,20.99
2017-03-16T13:25:47.354Z,21.06
2017-03-16T13:26:56.981Z,20.97
2017-03-16T13:28:06.918Z,21.01
2017-03-16T13:29:16.852Z,20.99
2017-03-16T13:30:26.798Z,20.92
2017-03-16T13:31:37.048Z,20.99
2017-03-16T13:32:46.986Z,20.92
2017-03-16T13:33:56.924Z,20.95
2017-03-16T13:35:06.864Z,20.97
2017-03-16T13:36:16.807Z,20.92
2017-03-16T13:37:26.433Z,21.06
2017-03-16T13:38:36.368Z,20.92
2017-03-16T13:39:46.305Z,20.94
2017-03-16T13:40:56.567Z,20.57
2017-03-16T13:42:06.191Z,20.23
2017-03-16T13:43:16.132Z,20.1
2017-03-16T13:44:26.069Z,20.06
2017-03-16T13:45:36.008Z,20.16
2017-03-16T13:46:46.263Z,20.32
2017-03-16T13:47:56.513Z,20.43
2017-03-16T13:49:06.447Z,20.57
2017-03-16T13:50:16.703Z,20.79
2017-03-16T13:51:26.639Z,20.79
2017-03-16T13:52:36.265Z,20.66
2017-03-16T13:53:46.234Z,20.79
2017-03-16T13:54:56.483Z,20.77
2017-03-16T13:56:06.423Z,20.8
2017-03-16T13:57:15.736Z,20.8
2017-03-16T13:58:25.989Z,20.88
2017-03-16T13:59:35.928Z,20.88
2017-03-16T14:00:45.238Z,21.04
2017-03-16T14:01:55.497Z,20.95
2017-03-16T14:03:05.747Z,21.01
2017-03-16T14:04:15.999Z,21.01
2017-03-16T14:05:25.627Z,20.98
2017-03-16T14:06:35.565Z,21.04
2017-03-16T14:07:45.824Z,20.99
2017-03-16T14:08:55.449Z,21.03
2017-03-16T14:10:05.076Z,20.95
2017-03-16T14:11:14.701Z,20.98
2017-03-16T14:12:24.637Z,20.88
2017-03-16T14:13:34.261Z,20.94
2017-03-16T14:14:43.891Z,20.89
2017-03-16T14:15:54.142Z,20.91
2017-03-16T14:17:04.086Z,20.97
2017-03-16T14:18:14.023Z,20.97
2017-03-16T14:19:23.643Z,20.94
2017-03-16T14:20:33.893Z,20.94
2017-03-16T14:21:43.842Z,20.88
2017-03-16T14:22:54.096Z,21.01
2017-03-16T14:24:04.035Z,20.95
2017-03-16T14:25:13.977Z,20.98
2017-03-16T14:26:24.231Z,20.98
2017-03-16T14:27:34.167Z,20.95
2017-03-16T14:28:44.418Z,20.98
2017-03-16T14:29:54.673Z,21.03
2017-03-16T14:31:04.924Z,20.94
2017-03-16T14:32:15.185Z,20.88
2017-03-16T14:33:24.809Z,20.89
2017-03-16T14:34:34.434Z,20.94
2017-03-16T14:35:44.060Z,20.91
2017-03-16T14:36:54.313Z,20.74
2017-03-16T14:38:04.566Z,20.28
2017-03-16T14:39:14.508Z,20.03
2017-03-16T14:40:24.132Z,19.8
2017-03-16T14:41:34.085Z,19.81
2017-03-16T14:42:44.025Z,19.77
2017-03-16T14:43:53.959Z,19.58
2017-03-16T14:45:04.210Z,19.69
2017-03-16T14:46:14.157Z,19.71
2017-03-16T14:47:24.103Z,19.87
2017-03-16T14:48:34.365Z,19.92
2017-03-16T14:49:44.303Z,20.17
2017-03-16T14:50:54.591Z,20.28
2017-03-16T14:52:04.842Z,20.39
2017-03-16T14:53:15.097Z,20.51
2017-03-16T14:54:25.349Z,20.7
2017-03-16T14:55:35.600Z,20.64
2017-03-16T14:56:45.852Z,20.59
2017-03-16T14:57:55.478Z,20.59
2017-03-16T14:59:05.414Z,20.59
2017-03-16T15:00:15.349Z,20.62
2017-03-16T15:01:25.602Z,20.64
2017-03-16T15:02:35.862Z,20.62
2017-03-16T15:03:45.800Z,20.59
2017-03-16T15:04:56.049Z,20.66