createdAt,value
2023-05-09T03:42:19.266Z,99.99
2023-05-09T03:43:19.250Z,99.99
2023-05-09T03:44:19.241Z,99.99
2023-05-09T03:45:19.249Z,99.99
2023-05-09T03:46:19.244Z,99.99
2023-05-09T03:47:19.208Z,99.99
2023-05-09T03:48:19.211Z,99.99
2023-05-09T03:49:19.190Z,99.99
2023-05-09T03:50:19.174Z,99.99
2023-05-09T03:51:19.166Z,99.99
2023-05-09T03:52:19.163Z,99.99
2023-05-09T03:53:19.260Z,99.99
2023-05-09T03:54:19.134Z,99.99
2023-05-09T03:55:19.125Z,99.99
2023-05-09T03:56:19.112Z,99.99
2023-05-09T03:57:19.103Z,99.99
2023-05-09T03:58:19.093Z,99.99
2023-05-09T03:59:19.081Z,99.79
2023-05-09T04:00:19.073Z,99.68
2023-05-09T04:01:19.061Z,99.58
2023-05-09T04:02:19.093Z,99.89
2023-05-09T04:03:19.131Z,99.89
2023-05-09T04:04:19.029Z,99.89
2023-05-09T04:05:19.029Z,99.99
2023-05-09T04:06:19.012Z,99.99
2023-05-09T04:07:18.996Z,99.79
2023-05-09T04:08:18.981Z,99.54
2023-05-09T04:09:19.108Z,99.22
2023-05-09T04:10:18.969Z,99.18
2023-05-09T04:11:19.173Z,99.07
2023-05-09T04:12:18.943Z,99.08
2023-05-09T04:13:18.949Z,99.27
2023-05-09T04:14:18.927Z,98.82
2023-05-09T04:15:18.917Z,98.48
2023-05-09T04:16:18.903Z,98.16
2023-05-09T04:17:18.895Z,98.32
2023-05-09T04:18:18.878Z,98.16
2023-05-09T04:19:19.107Z,98.32
2023-05-09T04:20:18.865Z,98.32
2023-05-09T04:21:18.848Z,98.01
2023-05-09T04:22:18.835Z,98.22
2023-05-09T04:23:18.832Z,98.12
2023-05-09T04:24:18.816Z,98.57
2023-05-09T04:25:18.925Z,98.37
2023-05-09T04:26:18.795Z,98.82
2023-05-09T04:27:18.788Z,98.82
2023-05-09T04:28:18.772Z,99.18
2023-05-09T04:29:18.963Z,98.93
2023-05-09T04:30:18.752Z,98.98
2023-05-09T04:31:18.850Z,98.98
2023-05-09T04:32:18.771Z,98.73
2023-05-09T04:33:18.722Z,98.84
2023-05-09T04:34:18.709Z,98.98
2023-05-09T04:35:20.485Z,99.04
2023-05-09T04:36:18.904Z,99.24
2023-05-09T04:37:18.682Z,99.49
2023-05-09T04:38:18.675Z,99.94
2023-05-09T04:39:18.656Z,99.13
2023-05-09T04:40:18.648Z,99.74
2023-05-09T04:41:18.752Z,99.49
2023-05-09T04:42:18.622Z,99.24
2023-05-09T04:43:18.613Z,99.43
2023-05-09T04:44:18.601Z,99.18
2023-05-09T04:45:18.596Z,99.54
2023-05-09T04:46:18.598Z,99.44
2023-05-09T04:47:18.784Z,99.69
2023-05-09T04:48:18.573Z,99.44
2023-05-09T04:49:18.558Z,99.49
2023-05-09T04:50:18.542Z,99.13
2023-05-09T04:51:18.527Z,99.49
2023-05-09T04:52:18.526Z,99.63
2023-05-09T04:53:18.507Z,99.79
2023-05-09T04:54:18.500Z,99.54
2023-05-09T04:55:18.483Z,99.29
2023-05-09T04:56:18.479Z,99.69
2023-05-09T04:57:19.269Z,99.44
2023-05-09T04:58:18.464Z,99.54
2023-05-09T04:59:18.454Z,99.65
2023-05-09T05:00:18.509Z,99.49
2023-05-09T05:01:18.453Z,99.74
2023-05-09T05:02:18.411Z,99.99
2023-05-09T05:03:18.402Z,99.99
2023-05-09T05:04:18.630Z,99.99
2023-05-09T05:05:24.666Z,99.74
2023-05-09T05:06:19.401Z,99.79
2023-05-09T05:07:18.359Z,99.85
2023-05-09T05:08:18.353Z,99.69
2023-05-09T05:09:18.535Z,99.74
2023-05-09T05:10:18.332Z,99.99
2023-05-09T05:11:18.312Z,99.99
2023-05-09T05:12:18.305Z,99.99
2023-05-09T05:13:18.526Z,99.99
2023-05-09T05:14:18.292Z,99.79
2023-05-09T05:15:18.483Z,99.99
2023-05-09T05:16:18.288Z,99.74
2023-05-09T05:17:18.426Z,99.99
2023-05-09T05:18:18.243Z,99.99
2023-05-09T05:19:18.229Z,99.99
2023-05-09T05:20:18.221Z,99.95
2023-05-09T05:21:18.206Z,99.99
2023-05-09T05:22:18.201Z,99.99
2023-05-09T05:23:18.410Z,99.99
2023-05-09T05:24:18.175Z,99.99
2023-05-09T05:25:18.365Z,99.84
2023-05-09T05:26:18.158Z,99.99
2023-05-09T05:27:18.143Z,99.74
2023-05-09T05:28:18.136Z,99.69
2023-05-09T05:29:18.246Z,99.99
2023-05-09T05:30:18.121Z,99.85
2023-05-09T05:31:18.166Z,99.95
2023-05-09T05:32:18.098Z,99.99
2023-05-09T05:33:18.080Z,99.99
2023-05-09T05:34:18.073Z,99.74
2023-05-09T05:35:18.061Z,99.59
2023-05-09T05:36:18.059Z,99.79
2023-05-09T05:37:18.051Z,99.69
2023-05-09T05:38:18.023Z,99.79
2023-05-09T05:39:18.024Z,99.74
2023-05-09T05:40:18.003Z,99.89
2023-05-09T05:41:17.985Z,99.95
2023-05-09T05:42:18.189Z,99.65
2023-05-09T05:43:17.968Z,99.94
2023-05-09T05:44:17.962Z,99.89
2023-05-09T05:45:18.120Z,99.89
2023-05-09T05:46:18.032Z,99.99
2023-05-09T05:47:17.928Z,99.85
2023-05-09T05:48:17.912Z,99.59
2023-05-09T05:49:17.904Z,99.99
2023-05-09T05:50:17.890Z,99.99
2023-05-09T05:51:17.877Z,99.65
2023-05-09T05:52:17.870Z,99.99
2023-05-09T05:53:17.858Z,99.99
2023-05-09T05:54:17.847Z,99.99
2023-05-09T05:55:17.990Z,99.70
2023-05-09T05:56:17.830Z,99.99
2023-05-09T05:57:17.820Z,99.44
2023-05-09T05:58:17.807Z,99.89
2023-05-09T05:59:17.792Z,99.99
2023-05-09T06:00:17.796Z,99.99
2023-05-09T06:01:17.790Z,99.99
2023-05-09T06:02:17.810Z,99.99
2023-05-09T06:03:17.823Z,99.99
2023-05-09T06:04:17.805Z,99.74
2023-05-09T06:05:17.729Z,98.99
2023-05-09T06:06:17.720Z,98.79
2023-05-09T06:07:17.708Z,98.84
2023-05-09T06:08:19.198Z,98.79
2023-05-09T06:09:17.689Z,98.99
2023-05-09T06:10:17.684Z,98.38
2023-05-09T06:11:17.666Z,98.12
2023-05-09T06:12:17.663Z,98.68
2023-05-09T06:13:17.708Z,98.18
2023-05-09T06:14:17.644Z,97.93
2023-05-09T06:15:17.846Z,98.39
2023-05-09T06:16:19.938Z,97.99
2023-05-09T06:17:18.103Z,96.16
2023-05-09T06:18:17.792Z,96.16
2023-05-09T06:19:17.581Z,96.21
2023-05-09T06:20:17.569Z,96.68
2023-05-09T06:21:17.564Z,97.18
2023-05-09T06:22:17.755Z,96.52
2023-05-09T06:23:17.535Z,95.86
2023-05-09T06:24:31.858Z,96.31
2023-05-09T06:25:18.547Z,96.67
2023-05-09T06:26:17.509Z,96.51
2023-05-09T06:27:17.494Z,95.76
2023-05-09T06:28:17.482Z,95.45
2023-05-09T06:29:17.470Z,95.71
2023-05-09T06:30:25.607Z,96.16
2023-05-09T06:31:18.504Z,95.41
2023-05-09T06:32:17.441Z,95.51
2023-05-09T06:33:17.547Z,95.41
2023-05-09T06:34:17.421Z,95.21
2023-05-09T06:35:17.409Z,95.09
2023-05-09T06:36:17.397Z,95.30
2023-05-09T06:37:17.393Z,95.75
2023-05-09T06:38:17.381Z,95.50
2023-05-09T06:39:17.367Z,95.41
2023-05-09T06:40:17.388Z,95.81
2023-05-09T06:41:17.355Z,95.25
2023-05-09T06:42:17.332Z,94.95
2023-05-09T06:43:17.320Z,96.06
2023-05-09T06:44:17.309Z,95.45
2023-05-09T06:45:17.646Z,95.47
2023-05-09T06:46:17.314Z,96.48
2023-05-09T06:47:17.280Z,96.32
2023-05-09T06:48:17.265Z,95.35
2023-05-09T06:49:17.473Z,95.21
2023-05-09T06:50:17.243Z,94.40
2023-05-09T06:51:17.230Z,94.40
2023-05-09T06:52:17.227Z,94.29
2023-05-09T06:53:17.215Z,93.79
2023-05-09T06:54:17.200Z,94.20
2023-05-09T06:55:17.369Z,94.76
2023-05-09T06:56:19.491Z,93.43
2023-05-09T06:57:17.164Z,93.34
2023-05-09T06:58:17.162Z,93.54
2023-05-09T06:59:17.140Z,93.34
2023-05-09T07:00:17.137Z,92.79
2023-05-09T07:01:17.148Z,92.02
2023-05-09T07:02:17.311Z,92.23
2023-05-09T07:03:17.111Z,92.44
2023-05-09T07:04:17.114Z,92.69
2023-05-09T07:05:17.562Z,91.18
2023-05-09T07:06:17.079Z,91.07
2023-05-09T07:07:17.063Z,91.18
2023-05-09T07:08:17.053Z,90.87
2023-05-09T07:09:17.042Z,91.78
2023-05-09T07:10:17.027Z,91.27
2023-05-09T07:11:17.018Z,92.71
2023-05-09T07:12:17.008Z,90.53
2023-05-09T07:13:17.038Z,90.32
2023-05-09T07:14:16.987Z,91.39
2023-05-09T07:15:28.792Z,91.07
2023-05-09T07:16:18.052Z,91.27
2023-05-09T07:17:23.295Z,90.73
2023-05-09T07:18:17.974Z,91.13
2023-05-09T07:19:16.940Z,90.91
2023-05-09T07:20:16.931Z,91.68
2023-05-09T07:21:17.027Z,91.78
2023-05-09T07:22:16.966Z,91.84
2023-05-09T07:23:16.894Z,91.60
2023-05-09T07:24:16.886Z,90.83
2023-05-09T07:25:17.052Z,89.72
2023-05-09T07:26:16.861Z,90.73
2023-05-09T07:27:16.852Z,90.63
2023-05-09T07:28:16.844Z,90.18
2023-05-09T07:29:16.829Z,90.27
2023-05-09T07:30:17.077Z,90.57
2023-05-09T07:31:16.817Z,90.77
2023-05-09T07:32:16.830Z,90.73
2023-05-09T07:33:16.785Z,89.78
2023-05-09T07:34:16.780Z,90.63
2023-05-09T07:35:16.973Z,89.98
2023-05-09T07:36:16.752Z,89.17
2023-05-09T07:37:16.859Z,89.69
2023-05-09T07:38:16.740Z,89.05
2023-05-09T07:39:16.719Z,88.28
2023-05-09T07:40:17.000Z,88.12
2023-05-09T07:41:16.697Z,88.90
2023-05-09T07:42:16.707Z,87.07
2023-05-09T07:43:16.689Z,87.92
2023-05-09T07:44:16.677Z,87.73
2023-05-09T07:45:17.094Z,87.93
2023-05-09T07:46:16.683Z,88.40
2023-05-09T07:47:16.635Z,87.43
2023-05-09T07:48:16.624Z,86.62
2023-05-09T07:49:16.607Z,86.52
2023-05-09T07:50:16.603Z,86.22
2023-05-09T07:51:16.589Z,86.48
2023-05-09T07:52:16.587Z,85.05
2023-05-09T07:53:16.892Z,83.54
2023-05-09T07:54:16.563Z,82.67
2023-05-09T07:55:16.803Z,82.58
2023-05-09T07:56:16.549Z,82.64
2023-05-09T07:57:16.526Z,83.08
2023-05-09T07:58:16.515Z,82.37
2023-05-09T07:59:16.509Z,84.04
2023-05-09T08:00:16.583Z,82.91
2023-05-09T08:01:16.480Z,85.07
2023-05-09T08:02:16.530Z,84.28
2023-05-09T08:03:16.584Z,84.08
2023-05-09T08:04:16.471Z,85.43
2023-05-09T08:05:16.697Z,84.39
2023-05-09T08:06:16.434Z,84.75
2023-05-09T08:07:16.523Z,82.78
2023-05-09T08:08:16.406Z,82.23
2023-05-09T08:09:16.513Z,82.33
2023-05-09T08:10:16.404Z,81.97
2023-05-09T08:11:16.376Z,82.50
2023-05-09T08:12:16.412Z,81.95
2023-05-09T08:13:16.368Z,79.24
2023-05-09T08:14:16.349Z,78.94
2023-05-09T08:15:16.873Z,79.10
2023-05-09T08:16:16.397Z,79.73
2023-05-09T08:17:16.315Z,80.53
2023-05-09T08:18:16.305Z,77.99
2023-05-09T08:19:16.295Z,79.66
2023-05-09T08:20:16.286Z,81.15
2023-05-09T08:21:16.273Z,81.35
2023-05-09T08:22:16.265Z,81.49
2023-05-09T08:23:16.254Z,80.26
2023-05-09T08:24:16.248Z,82.53
2023-05-09T08:25:16.583Z,81.32
2023-05-09T08:26:16.228Z,83.40
2023-05-09T08:27:16.217Z,82.80
2023-05-09T08:28:16.403Z,81.95
2023-05-09T08:29:16.192Z,82.27
2023-05-09T08:30:16.183Z,83.70
2023-05-09T08:31:16.250Z,82.03
2023-05-09T08:32:16.162Z,80.92
2023-05-09T08:33:16.149Z,80.05
2023-05-09T08:34:16.166Z,79.25
2023-05-09T08:35:16.460Z,81.29
2023-05-09T08:36:16.120Z,79.29
2023-05-09T08:37:16.127Z,80.32
2023-05-09T08:38:16.108Z,79.31
2023-05-09T08:39:16.084Z,79.45
2023-05-09T08:40:16.357Z,80.02
2023-05-09T08:41:16.185Z,79.45
2023-05-09T08:42:16.081Z,80.14
2023-05-09T08:43:16.052Z,80.10
2023-05-09T08:44:16.037Z,78.77
2023-05-09T08:45:16.021Z,78.97
2023-05-09T08:46:16.036Z,79.05
2023-05-09T08:47:16.013Z,77.60
2023-05-09T08:48:16.197Z,78.88
2023-05-09T08:49:15.983Z,78.85
2023-05-09T08:50:16.259Z,78.35
2023-05-09T08:51:15.964Z,79.65
2023-05-09T08:52:15.949Z,79.31
2023-05-09T08:53:15.944Z,76.70
2023-05-09T08:54:15.926Z,77.64
2023-05-09T08:55:15.920Z,78.97
2023-05-09T08:56:16.107Z,75.42
2023-05-09T08:57:16.023Z,76.42
2023-05-09T08:58:15.889Z,74.74
2023-05-09T08:59:15.874Z,75.81
2023-05-09T09:00:17.956Z,74.20
2023-05-09T09:01:15.874Z,74.44
2023-05-09T09:02:15.919Z,74.64
2023-05-09T09:03:15.874Z,74.60
2023-05-09T09:04:15.984Z,73.98
2023-05-09T09:05:39.427Z,76.69
2023-05-09T09:06:17.039Z,75.48
2023-05-09T09:07:15.791Z,76.04
2023-05-09T09:08:15.984Z,72.73
2023-05-09T09:09:15.771Z,73.71
2023-05-09T09:10:15.934Z,76.83
2023-05-09T09:11:15.749Z,75.51
2023-05-09T09:12:15.758Z,74.17
2023-05-09T09:13:15.791Z,75.27
2023-05-09T09:14:15.723Z,69.79
2023-05-09T09:15:17.328Z,73.33
2023-05-09T09:16:15.715Z,70.69
2023-05-09T09:17:15.688Z,69.82
2023-05-09T09:18:15.678Z,72.56
2023-05-09T09:19:15.667Z,73.27
2023-05-09T09:20:15.866Z,73.54
2023-05-09T09:21:15.649Z,72.60
2023-05-09T09:22:15.649Z,71.52
2023-05-09T09:23:15.629Z,70.69
2023-05-09T09:24:15.619Z,69.45
2023-05-09T09:25:15.610Z,69.82
2023-05-09T09:26:15.603Z,71.93
2023-05-09T09:27:15.592Z,71.66
2023-05-09T09:28:15.571Z,70.25
2023-05-09T09:29:15.752Z,70.02
2023-05-09T09:30:15.762Z,68.35
2023-05-09T09:31:17.176Z,70.56
2023-05-09T09:32:15.614Z,69.39
2023-05-09T09:33:15.587Z,69.89
2023-05-09T09:34:15.512Z,69.89
2023-05-09T09:35:15.503Z,69.21
2023-05-09T09:36:15.491Z,68.92
2023-05-09T09:37:15.490Z,70.15
2023-05-09T09:38:15.489Z,67.98
2023-05-09T09:39:15.475Z,66.78
2023-05-09T09:40:15.670Z,70.05
2023-05-09T09:41:15.461Z,65.65
2023-05-09T09:42:15.429Z,65.58
2023-05-09T09:43:15.422Z,66.88
2023-05-09T09:44:15.417Z,67.85
2023-05-09T09:45:15.534Z,66.78
2023-05-09T09:46:15.650Z,69.95
2023-05-09T09:47:15.384Z,70.19
2023-05-09T09:48:15.373Z,70.36
2023-05-09T09:49:15.356Z,68.38
2023-05-09T09:50:15.526Z,70.19
2023-05-09T09:51:15.344Z,68.68
2023-05-09T09:52:15.327Z,63.35
2023-05-09T09:53:15.319Z,67.41
2023-05-09T09:54:15.327Z,69.12
2023-05-09T09:55:15.305Z,66.04
2023-05-09T09:56:15.292Z,66.44
2023-05-09T09:57:15.282Z,66.24
2023-05-09T09:58:15.265Z,65.64
2023-05-09T09:59:15.255Z,66.14
2023-05-09T10:00:15.368Z,66.65
2023-05-09T10:01:15.408Z,64.31
2023-05-09T10:02:15.221Z,62.04
2023-05-09T10:03:15.331Z,63.81
2023-05-09T10:04:15.269Z,63.24
2023-05-09T10:05:15.197Z,65.77
2023-05-09T10:06:15.178Z,66.94
2023-05-09T10:07:15.347Z,67.88
2023-05-09T10:08:15.165Z,67.08
2023-05-09T10:09:15.151Z,69.55
2023-05-09T10:10:15.373Z,66.82
2023-05-09T10:11:15.131Z,66.18
2023-05-09T10:12:15.117Z,64.41
2023-05-09T10:13:15.144Z,67.08
2023-05-09T10:14:15.110Z,67.98
2023-05-09T10:15:15.090Z,67.79
2023-05-09T10:16:15.128Z,66.62
2023-05-09T10:17:15.361Z,65.38
2023-05-09T10:18:15.413Z,65.91
2023-05-09T10:19:15.049Z,66.41
2023-05-09T10:20:15.290Z,64.78
2023-05-09T10:21:15.030Z,66.68
2023-05-09T10:22:15.015Z,61.02
2023-05-09T10:23:15.006Z,62.89
2023-05-09T10:24:15.001Z,63.52
2023-05-09T10:25:15.250Z,62.99
2023-05-09T10:26:14.970Z,62.42
2023-05-09T10:27:14.970Z,63.45
2023-05-09T10:28:14.953Z,67.41
2023-05-09T10:29:14.945Z,65.21
2023-05-09T10:30:14.930Z,63.84
2023-05-09T10:31:14.950Z,65.44
2023-05-09T10:32:14.911Z,65.38
2023-05-09T10:33:15.025Z,66.08
2023-05-09T10:34:14.891Z,63.60
2023-05-09T10:35:15.023Z,65.97
2023-05-09T10:36:14.869Z,66.84
2023-05-09T10:37:14.858Z,65.53
2023-05-09T10:38:14.847Z,67.48
2023-05-09T10:39:14.834Z,66.81
2023-05-09T10:40:14.827Z,67.04
2023-05-09T10:41:14.818Z,67.54
2023-05-09T10:42:14.803Z,67.44
2023-05-09T10:43:14.802Z,67.65
2023-05-09T10:44:14.787Z,68.75
2023-05-09T10:45:15.002Z,67.01
2023-05-09T10:46:14.809Z,67.88
2023-05-09T10:47:14.753Z,68.31
2023-05-09T10:48:14.747Z,69.48
2023-05-09T10:49:14.847Z,67.21
2023-05-09T10:50:14.722Z,68.71
2023-05-09T10:51:14.720Z,65.91
2023-05-09T10:52:14.702Z,66.34
2023-05-09T10:53:14.688Z,67.44
2023-05-09T10:54:14.678Z,67.91
2023-05-09T10:55:14.821Z,66.61
2023-05-09T10:56:14.654Z,68.04
2023-05-09T10:57:14.649Z,66.87
2023-05-09T10:58:14.850Z,68.75
2023-05-09T10:59:14.667Z,65.91
2023-05-09T11:00:14.633Z,66.47
2023-05-09T11:01:14.615Z,69.05
2023-05-09T11:02:14.600Z,65.94
2023-05-09T11:03:14.859Z,66.91
2023-05-09T11:04:14.763Z,67.88
2023-05-09T11:05:14.943Z,66.68
2023-05-09T11:06:14.553Z,63.96
2023-05-09T11:07:14.544Z,64.40
2023-05-09T11:08:14.532Z,64.94
2023-05-09T11:09:14.522Z,65.38
2023-05-09T11:10:14.510Z,65.41
2023-05-09T11:11:14.501Z,66.88
2023-05-09T11:12:14.493Z,65.17
2023-05-09T11:13:14.487Z,64.40
2023-05-09T11:14:14.469Z,66.61
2023-05-09T11:15:14.611Z,68.65
2023-05-09T11:16:14.463Z,64.51
2023-05-09T11:17:14.447Z,65.85
2023-05-09T11:18:14.428Z,65.28
2023-05-09T11:19:14.422Z,64.68
2023-05-09T11:20:14.406Z,65.31
2023-05-09T11:21:14.528Z,64.54
2023-05-09T11:22:14.399Z,64.18
2023-05-09T11:23:14.375Z,63.58
2023-05-09T11:24:14.372Z,60.85
2023-05-09T11:25:14.642Z,63.92
2023-05-09T11:26:14.345Z,61.88
2023-05-09T11:27:14.338Z,62.55
2023-05-09T11:28:14.322Z,62.19
2023-05-09T11:29:14.313Z,60.39
2023-05-09T11:30:14.409Z,63.51
2023-05-09T11:31:14.297Z,63.21
2023-05-09T11:32:14.321Z,65.61
2023-05-09T11:33:14.272Z,63.15
2023-05-09T11:34:14.259Z,64.48
2023-05-09T11:35:14.576Z,63.45
2023-05-09T11:36:14.242Z,62.48
2023-05-09T11:37:14.385Z,61.93
2023-05-09T11:38:14.222Z,66.44
2023-05-09T11:39:14.232Z,63.50
2023-05-09T11:40:14.211Z,64.94
2023-05-09T11:41:14.188Z,65.50
2023-05-09T11:42:14.179Z,66.04
2023-05-09T11:43:14.377Z,66.61
2023-05-09T11:44:14.359Z,65.97
2023-05-09T11:45:14.345Z,65.53
2023-05-09T11:46:14.162Z,66.34
2023-05-09T11:47:14.129Z,66.84
2023-05-09T11:48:14.114Z,65.84
2023-05-09T11:49:14.303Z,65.81
2023-05-09T11:50:14.126Z,65.30
2023-05-09T11:51:14.093Z,66.78
2023-05-09T11:52:14.078Z,64.83
2023-05-09T11:53:14.175Z,65.00
2023-05-09T11:54:14.053Z,66.88
2023-05-09T11:55:14.482Z,65.81
2023-05-09T11:56:14.030Z,65.61
2023-05-09T11:57:14.028Z,65.71
2023-05-09T11:58:14.010Z,66.41
2023-05-09T11:59:14.212Z,66.51
2023-05-09T12:00:14.185Z,67.68
2023-05-09T12:01:13.984Z,67.91
2023-05-09T12:02:13.997Z,68.48
2023-05-09T12:03:14.083Z,69.12
2023-05-09T12:04:13.977Z,68.45
2023-05-09T12:05:14.168Z,68.82
2023-05-09T12:06:13.961Z,66.81
2023-05-09T12:07:13.909Z,68.78
2023-05-09T12:08:13.898Z,64.91
2023-05-09T12:09:14.004Z,64.17
2023-05-09T12:10:13.876Z,65.51
2023-05-09T12:11:13.878Z,65.27
2023-05-09T12:12:13.868Z,64.57
2023-05-09T12:13:13.899Z,64.91
2023-05-09T12:14:13.831Z,66.38
2023-05-09T12:15:14.418Z,66.98
2023-05-09T12:16:13.867Z,65.20
2023-05-09T12:17:13.815Z,62.70
2023-05-09T12:18:14.042Z,63.30
2023-05-09T12:19:13.775Z,63.24
2023-05-09T12:20:13.762Z,64.50
2023-05-09T12:21:13.756Z,63.70
2023-05-09T12:22:13.743Z,65.24
2023-05-09T12:23:13.733Z,64.97
2023-05-09T12:24:13.719Z,63.87
2023-05-09T12:25:14.131Z,63.01
2023-05-09T12:26:13.697Z,64.97
2023-05-09T12:27:13.713Z,62.85
2023-05-09T12:28:13.686Z,63.95
2023-05-09T12:29:13.670Z,63.65
2023-05-09T12:30:13.665Z,62.88
2023-05-09T12:31:13.667Z,61.72
2023-05-09T12:32:13.634Z,62.69
2023-05-09T12:33:13.630Z,57.89
2023-05-09T12:34:13.623Z,59.29
2023-05-09T12:35:13.779Z,58.64
2023-05-09T12:36:13.620Z,60.24
2023-05-09T12:37:13.585Z,57.44
2023-05-09T12:38:13.571Z,59.24
2023-05-09T12:39:13.573Z,62.02
2023-05-09T12:40:13.581Z,58.90
2023-05-09T12:41:30.254Z,60.70
2023-05-09T12:42:14.565Z,58.67
2023-05-09T12:43:13.543Z,57.80
2023-05-09T12:44:13.713Z,58.80
2023-05-09T12:45:13.901Z,61.71
2023-05-09T12:46:13.513Z,57.94
2023-05-09T12:47:13.599Z,57.27
2023-05-09T12:48:13.472Z,57.57
2023-05-09T12:49:13.471Z,59.91
2023-05-09T12:50:13.577Z,58.11
2023-05-09T12:51:13.435Z,58.17
2023-05-09T12:52:13.427Z,58.02
2023-05-09T12:53:13.414Z,57.72
2023-05-09T12:54:13.418Z,57.97
2023-05-09T12:55:13.536Z,60.20
2023-05-09T12:56:13.384Z,59.64
2023-05-09T12:57:13.496Z,58.47
2023-05-09T12:58:13.361Z,59.07
2023-05-09T12:59:13.353Z,58.57
2023-05-09T13:00:13.382Z,59.74
2023-05-09T13:01:13.417Z,60.85
2023-05-09T13:02:13.357Z,64.35
2023-05-09T13:03:13.335Z,60.22
2023-05-09T13:04:13.306Z,58.07
2023-05-09T13:05:13.604Z,60.18
2023-05-09T13:06:13.275Z,60.41
2023-05-09T13:07:13.279Z,59.14
2023-05-09T13:08:13.254Z,62.15
2023-05-09T13:09:13.249Z,59.70
2023-05-09T13:10:13.318Z,61.55
2023-05-09T13:11:16.511Z,64.28
2023-05-09T13:12:13.222Z,59.85
2023-05-09T13:13:13.370Z,60.72
2023-05-09T13:14:13.195Z,60.85
2023-05-09T13:15:13.648Z,59.37
2023-05-09T13:16:15.000Z,59.05
2023-05-09T13:17:13.352Z,62.71
2023-05-09T13:18:13.190Z,61.30
2023-05-09T13:19:13.142Z,60.20
2023-05-09T13:20:13.511Z,62.31
2023-05-09T13:21:13.114Z,61.65
2023-05-09T13:22:13.114Z,62.71
2023-05-09T13:23:13.096Z,60.20
2023-05-09T13:24:13.097Z,60.88
2023-05-09T13:25:13.106Z,63.58
2023-05-09T13:26:13.086Z,61.38
2023-05-09T13:27:13.267Z,61.88
2023-05-09T13:28:13.048Z,61.71
2023-05-09T13:29:13.149Z,59.53
2023-05-09T13:30:13.212Z,60.30
2023-05-09T13:31:13.095Z,62.40
2023-05-09T13:32:13.010Z,61.43
2023-05-09T13:33:25.126Z,61.73
2023-05-09T13:34:14.011Z,61.26
2023-05-09T13:35:12.979Z,63.14
2023-05-09T13:36:12.984Z,63.18
2023-05-09T13:37:12.960Z,62.10
2023-05-09T13:38:12.951Z,61.54
2023-05-09T13:39:12.938Z,62.43
2023-05-09T13:40:13.187Z,61.73
2023-05-09T13:41:13.109Z,62.81
2023-05-09T13:42:12.911Z,61.16
2023-05-09T13:43:12.887Z,63.94
2023-05-09T13:44:12.878Z,61.77
2023-05-09T13:45:13.340Z,63.68
2023-05-09T13:46:12.898Z,63.01
2023-05-09T13:47:12.846Z,63.01
2023-05-09T13:48:12.887Z,64.95
2023-05-09T13:49:12.821Z,61.77
2023-05-09T13:50:13.065Z,63.31
2023-05-09T13:51:12.796Z,63.94
2023-05-09T13:52:12.788Z,62.01
2023-05-09T13:53:12.777Z,62.01
2023-05-09T13:54:12.765Z,60.88
2023-05-09T13:55:46.723Z,59.68
2023-05-09T13:56:46.661Z,58.50
2023-05-09T13:57:46.655Z,59.27
2023-05-09T13:58:46.642Z,58.63
2023-05-09T13:59:46.637Z,60.27
2023-05-09T14:00:46.656Z,61.45
2023-05-09T14:01:46.677Z,62.88
2023-05-09T14:02:46.652Z,67.08
2023-05-09T14:04:46.578Z,68.48
2023-05-09T14:05:46.609Z,70.82
2023-05-09T14:06:46.553Z,70.59
2023-05-09T14:07:46.548Z,72.83
2023-05-09T14:08:46.541Z,72.86
2023-05-09T14:09:48.104Z,73.98
2023-05-09T14:10:46.512Z,75.04
2023-05-09T14:11:46.506Z,74.34
2023-05-09T14:12:46.511Z,76.28
2023-05-09T14:13:46.490Z,75.92
2023-05-09T14:14:46.508Z,76.72
2023-05-09T14:15:46.502Z,76.66
2023-05-09T14:16:46.587Z,77.16
2023-05-09T14:17:46.482Z,76.96
2023-05-09T14:18:46.430Z,77.23
2023-05-09T14:19:46.419Z,76.83
2023-05-09T14:20:46.434Z,76.83
2023-05-09T14:21:46.415Z,78.00
2023-05-09T14:22:46.401Z,79.38
2023-05-09T14:23:46.389Z,77.86
2023-05-09T14:24:46.385Z,78.47
2023-05-09T14:25:46.359Z,78.50
2023-05-09T14:26:46.347Z,79.71
2023-05-09T14:27:46.338Z,79.55
2023-05-09T14:28:46.326Z,79.15
2023-05-09T14:29:46.347Z,79.65
2023-05-09T14:30:46.307Z,79.82
2023-05-09T14:31:46.319Z,79.39
2023-05-09T14:32:46.396Z,79.49
2023-05-09T14:33:46.277Z,81.14
2023-05-09T14:34:46.303Z,80.60
2023-05-09T14:35:46.256Z,81.24
2023-05-09T14:36:46.248Z,81.26
2023-05-09T14:37:46.233Z,81.46
2023-05-09T14:38:46.222Z,81.30
2023-05-09T14:39:46.222Z,82.81
2023-05-09T14:40:46.210Z,83.02
2023-05-09T14:41:46.194Z,84.13
2023-05-09T14:42:46.185Z,82.51
2023-05-09T14:43:46.177Z,83.66
2023-05-09T14:44:46.158Z,85.27
2023-05-09T14:45:46.149Z,84.87
2023-05-09T14:46:46.208Z,85.11
2023-05-09T14:47:46.171Z,86.22
2023-05-09T14:48:46.439Z,85.77
2023-05-09T14:49:46.111Z,87.17
2023-05-09T14:50:46.098Z,87.73
2023-05-09T14:51:46.095Z,88.72
2023-05-09T14:52:46.077Z,88.32
2023-05-09T14:53:46.072Z,89.05
2023-05-09T14:54:46.085Z,88.74
2023-05-09T14:55:46.060Z,88.58
2023-05-09T14:56:46.056Z,89.03
2023-05-09T14:57:46.032Z,89.95
2023-05-09T14:58:46.009Z,89.29
2023-05-09T14:59:46.005Z,89.12
2023-05-09T15:00:46.031Z,89.69
2023-05-09T15:01:46.016Z,88.38
2023-05-09T15:02:46.035Z,89.37
2023-05-09T15:03:45.987Z,90.38
2023-05-09T15:04:46.069Z,90.38
2023-05-09T15:05:45.939Z,90.28
2023-05-09T15:06:45.925Z,90.74
2023-05-09T15:07:45.918Z,90.94
2023-05-09T15:08:45.907Z,91.14
2023-05-09T15:09:45.906Z,91.03
2023-05-09T15:10:45.886Z,91.84
2023-05-09T15:11:48.134Z,92.75
2023-05-09T15:12:45.880Z,93.27
2023-05-09T15:13:45.856Z,92.44
2023-05-09T15:14:45.844Z,92.95
2023-05-09T15:15:45.840Z,92.65
2023-05-09T15:16:45.906Z,94.01
2023-05-09T15:17:45.815Z,93.35
2023-05-09T15:18:45.799Z,94.22
2023-05-09T15:19:45.793Z,93.35
2023-05-09T15:20:45.906Z,93.40
2023-05-09T15:21:45.772Z,94.37
2023-05-09T15:22:45.797Z,94.45
2023-05-09T15:23:45.759Z,95.06
2023-05-09T15:24:45.742Z,95.47
2023-05-09T15:25:45.730Z,95.32
2023-05-09T15:26:45.715Z,95.58
2023-05-09T15:27:45.707Z,94.76
2023-05-09T15:28:45.692Z,95.47
2023-05-09T15:29:45.686Z,95.62
2023-05-09T15:30:45.884Z,94.72
2023-05-09T15:31:45.660Z,95.21
2023-05-09T15:32:45.683Z,95.56
2023-05-09T15:33:45.642Z,96.22
2023-05-09T15:34:45.635Z,96.22
2023-05-09T15:35:45.621Z,96.00
2023-05-09T15:36:45.731Z,96.32
2023-05-09T15:37:45.639Z,96.78
2023-05-09T15:38:45.593Z,97.29
2023-05-09T15:39:45.593Z,96.52
2023-05-09T15:40:45.571Z,97.18
2023-05-09T15:41:45.576Z,97.12
2023-05-09T15:42:45.551Z,98.28
2023-05-09T15:43:45.541Z,98.49
2023-05-09T15:44:45.731Z,98.69
2023-05-09T15:45:45.850Z,99.30
2023-05-09T15:46:45.518Z,99.15
2023-05-09T15:47:45.558Z,99.35
2023-05-09T15:48:45.489Z,99.71
2023-05-09T15:49:45.476Z,99.99
2023-05-09T15:50:45.469Z,99.99
2023-05-09T15:51:45.468Z,99.99
2023-05-09T15:52:45.576Z,99.99
2023-05-09T15:53:45.445Z,99.99
2023-05-09T15:54:45.565Z,99.99
2023-05-09T15:55:45.418Z,99.99
2023-05-09T15:56:45.404Z,99.99
2023-05-09T15:57:45.393Z,99.99
2023-05-09T15:58:45.383Z,99.99
2023-05-09T15:59:45.375Z,99.99
2023-05-09T16:00:45.380Z,99.99
2023-05-09T16:01:45.381Z,99.99
2023-05-09T16:02:45.490Z,99.99
2023-05-09T16:03:45.458Z,99.99
2023-05-09T16:04:45.321Z,99.99
2023-05-09T16:05:45.350Z,99.99
2023-05-09T16:06:45.303Z,99.99
2023-05-09T16:07:45.296Z,99.99
2023-05-09T16:08:45.405Z,99.99
2023-05-09T16:09:45.271Z,99.99
2023-05-09T16:10:45.261Z,99.99
2023-05-09T16:11:45.255Z,99.99
2023-05-09T16:12:45.279Z,99.99
2023-05-09T16:13:45.229Z,99.99
2023-05-09T16:14:45.216Z,99.99
2023-05-09T16:15:45.263Z,99.99
2023-05-09T16:16:45.195Z,99.99
2023-05-09T16:17:45.197Z,99.99
2023-05-09T16:18:45.186Z,99.99
2023-05-09T16:19:45.176Z,99.99
2023-05-09T16:20:45.154Z,99.99
2023-05-09T16:21:45.183Z,99.99
2023-05-09T16:22:45.133Z,99.99
2023-05-09T16:23:45.122Z,99.99
2023-05-09T16:24:45.248Z,99.99
2023-05-09T16:25:45.130Z,99.99
2023-05-09T16:26:45.091Z,99.99
2023-05-09T16:27:45.083Z,99.99
2023-05-09T16:28:45.069Z,99.99
2023-05-09T16:29:45.060Z,99.99
2023-05-09T16:30:45.049Z,99.99
2023-05-09T16:31:45.159Z,99.99
2023-05-09T16:32:45.066Z,99.99
2023-05-09T16:33:45.018Z,99.99
2023-05-09T16:34:45.003Z,99.99
2023-05-09T16:35:45.000Z,99.99