createdAt,value
2023-02-14T00:00:01.511Z,99.99
2023-02-14T00:01:01.480Z,99.99
2023-02-14T00:02:01.675Z,99.32
2023-02-14T00:03:01.499Z,99.99
2023-02-14T00:04:01.512Z,99.99
2023-02-14T00:05:01.456Z,99.99
2023-02-14T00:06:01.457Z,99.99
2023-02-14T00:07:01.448Z,99.99
2023-02-14T00:08:01.432Z,99.99
2023-02-14T00:09:01.498Z,99.99
2023-02-14T00:10:01.419Z,99.99
2023-02-14T00:11:01.408Z,99.99
2023-02-14T00:12:01.426Z,99.99
2023-02-14T00:13:01.440Z,99.99
2023-02-14T00:14:01.446Z,99.99
2023-02-14T00:15:01.383Z,99.99
2023-02-14T00:16:01.395Z,99.99
2023-02-14T00:17:01.376Z,99.99
2023-02-14T00:18:01.358Z,99.99
2023-02-14T00:19:01.381Z,99.99
2023-02-14T00:20:01.355Z,99.99
2023-02-14T00:21:01.336Z,99.99
2023-02-14T00:22:01.322Z,99.99
2023-02-14T00:23:01.307Z,99.99
2023-02-14T00:24:02.344Z,99.99
2023-02-14T00:25:01.306Z,99.99
2023-02-14T00:26:01.310Z,99.99
2023-02-14T00:27:01.283Z,99.99
2023-02-14T00:28:01.286Z,99.99
2023-02-14T00:29:01.299Z,99.99
2023-02-14T00:30:01.537Z,99.99
2023-02-14T00:31:01.604Z,99.99
2023-02-14T00:32:01.302Z,99.99
2023-02-14T00:33:01.243Z,99.99
2023-02-14T00:34:01.234Z,99.99
2023-02-14T00:35:01.258Z,99.99
2023-02-14T00:36:01.231Z,99.99
2023-02-14T00:37:01.230Z,99.99
2023-02-14T00:38:01.201Z,99.99
2023-02-14T00:39:01.315Z,99.99
2023-02-14T00:40:01.213Z,99.99
2023-02-14T00:41:01.310Z,99.99
2023-02-14T00:42:01.188Z,99.99
2023-02-14T00:43:01.207Z,99.99
2023-02-14T00:44:01.168Z,99.99
2023-02-14T00:45:01.184Z,99.99
2023-02-14T00:46:01.204Z,99.99
2023-02-14T00:47:01.146Z,99.99
2023-02-14T00:48:01.136Z,99.99
2023-02-14T00:49:01.125Z,99.99
2023-02-14T00:50:01.136Z,99.99
2023-02-14T00:51:01.301Z,99.99
2023-02-14T00:52:01.098Z,99.99
2023-02-14T00:53:01.092Z,99.99
2023-02-14T00:54:01.073Z,99.99
2023-02-14T00:55:01.107Z,99.99
2023-02-14T00:56:01.046Z,99.99
2023-02-14T00:57:02.059Z,99.99
2023-02-14T00:58:01.049Z,99.99
2023-02-14T00:59:01.063Z,99.99
2023-02-14T01:00:01.060Z,99.99
2023-02-14T01:01:01.456Z,99.99
2023-02-14T01:02:01.033Z,99.99
2023-02-14T01:03:01.028Z,99.99
2023-02-14T01:04:01.012Z,99.99
2023-02-14T01:05:01.029Z,99.99
2023-02-14T01:06:00.993Z,99.99
2023-02-14T01:07:01.555Z,99.99
2023-02-14T01:08:00.986Z,99.99
2023-02-14T01:09:01.026Z,99.99
2023-02-14T01:10:01.218Z,99.99
2023-02-14T01:11:01.382Z,99.99
2023-02-14T01:12:00.959Z,99.99
2023-02-14T01:13:00.938Z,99.99
2023-02-14T01:14:00.931Z,99.99
2023-02-14T01:15:00.949Z,99.99
2023-02-14T01:16:00.937Z,99.99
2023-02-14T01:17:00.924Z,99.99
2023-02-14T01:18:00.896Z,99.99
2023-02-14T01:19:00.907Z,99.99
2023-02-14T01:20:01.118Z,99.99
2023-02-14T01:21:01.206Z,99.99
2023-02-14T01:22:00.873Z,99.99
2023-02-14T01:23:00.860Z,99.99
2023-02-14T01:24:00.853Z,99.99
2023-02-14T01:25:00.865Z,99.99
2023-02-14T01:26:00.837Z,99.99
2023-02-14T01:27:00.829Z,99.99
2023-02-14T01:28:00.828Z,99.99
2023-02-14T01:29:00.817Z,99.99
2023-02-14T01:30:00.877Z,99.99
2023-02-14T01:31:01.205Z,99.99
2023-02-14T01:32:00.814Z,99.99
2023-02-14T01:33:00.778Z,99.99
2023-02-14T01:34:00.835Z,99.99
2023-02-14T01:35:00.845Z,99.99
2023-02-14T01:36:00.766Z,99.99
2023-02-14T01:37:00.786Z,99.99
2023-02-14T01:38:00.739Z,99.99
2023-02-14T01:39:00.796Z,99.99
2023-02-14T01:40:01.017Z,99.99
2023-02-14T01:41:01.089Z,99.99
2023-02-14T01:42:00.712Z,99.99
2023-02-14T01:43:00.698Z,99.99
2023-02-14T01:44:02.679Z,99.99
2023-02-14T01:45:00.732Z,99.99
2023-02-14T01:46:00.739Z,99.99
2023-02-14T01:47:00.671Z,99.99
2023-02-14T01:48:00.664Z,99.99
2023-02-14T01:49:00.660Z,99.99
2023-02-14T01:50:00.718Z,99.99
2023-02-14T01:51:01.041Z,99.99
2023-02-14T01:52:03.065Z,99.99
2023-02-14T01:53:00.641Z,99.99
2023-02-14T01:54:00.636Z,99.99
2023-02-14T01:55:00.635Z,99.99
2023-02-14T01:56:00.606Z,99.99
2023-02-14T01:57:00.607Z,99.99
2023-02-14T01:58:00.601Z,99.99
2023-02-14T01:59:00.590Z,99.99
2023-02-14T02:00:00.630Z,99.99
2023-02-14T02:01:01.095Z,99.99
2023-02-14T02:02:00.596Z,99.99
2023-02-14T02:03:00.560Z,99.99
2023-02-14T02:04:00.554Z,99.99
2023-02-14T02:05:00.574Z,99.99
2023-02-14T02:06:00.528Z,99.99
2023-02-14T02:07:00.542Z,99.99
2023-02-14T02:08:00.515Z,99.99
2023-02-14T02:09:00.535Z,99.99
2023-02-14T02:10:00.527Z,99.99
2023-02-14T02:11:00.797Z,99.99
2023-02-14T02:12:00.484Z,99.99
2023-02-14T02:13:00.485Z,99.99
2023-02-14T02:14:00.469Z,99.99
2023-02-14T02:15:00.495Z,99.99
2023-02-14T02:16:00.460Z,99.99
2023-02-14T02:17:00.505Z,99.99
2023-02-14T02:18:00.440Z,99.99
2023-02-14T02:19:00.430Z,99.99
2023-02-14T02:20:00.478Z,99.99
2023-02-14T02:21:00.733Z,99.99
2023-02-14T02:22:00.421Z,99.99
2023-02-14T02:23:00.428Z,99.99
2023-02-14T02:24:00.401Z,99.99
2023-02-14T02:25:00.422Z,99.99
2023-02-14T02:26:00.383Z,99.99
2023-02-14T02:27:00.376Z,99.99
2023-02-14T02:28:00.366Z,99.99
2023-02-14T02:29:00.357Z,99.99
2023-02-14T02:30:00.390Z,99.99
2023-02-14T02:31:00.913Z,99.99
2023-02-14T02:32:00.571Z,99.99
2023-02-14T02:33:00.319Z,99.99
2023-02-14T02:34:00.317Z,99.99
2023-02-14T02:35:00.314Z,99.99
2023-02-14T02:36:00.326Z,99.99
2023-02-14T02:37:00.391Z,99.99
2023-02-14T02:38:00.305Z,99.99
2023-02-14T02:39:00.273Z,99.99
2023-02-14T02:40:00.295Z,99.99
2023-02-14T02:41:00.640Z,99.99
2023-02-14T02:42:00.272Z,99.99
2023-02-14T02:43:00.251Z,99.99
2023-02-14T02:44:01.180Z,99.99
2023-02-14T02:45:00.252Z,99.99
2023-02-14T02:46:00.355Z,99.99
2023-02-14T02:47:00.251Z,99.99
2023-02-14T02:48:00.220Z,99.99
2023-02-14T02:49:00.205Z,99.99
2023-02-14T02:50:00.192Z,99.99
2023-02-14T02:51:00.536Z,99.99
2023-02-14T02:52:00.179Z,99.99
2023-02-14T02:53:00.165Z,99.99
2023-02-14T02:54:00.178Z,99.99
2023-02-14T02:55:00.161Z,99.99
2023-02-14T02:56:00.169Z,99.99
2023-02-14T02:57:00.141Z,99.99
2023-02-14T02:58:00.124Z,99.99
2023-02-14T02:59:00.129Z,99.99
2023-02-14T03:00:00.111Z,99.99
2023-02-14T03:01:00.396Z,99.99
2023-02-14T03:02:00.144Z,99.99
2023-02-14T03:03:00.119Z,99.99
2023-02-14T03:04:00.114Z,99.99
2023-02-14T03:05:00.103Z,99.99
2023-02-14T03:06:00.110Z,99.99
2023-02-14T03:07:00.065Z,99.99
2023-02-14T03:08:00.069Z,99.99
2023-02-14T03:09:00.109Z,99.99
2023-02-14T03:10:00.045Z,99.99
2023-02-14T03:11:00.322Z,99.99
2023-02-14T03:12:00.020Z,99.99
2023-02-14T03:13:00.019Z,99.99
2023-02-14T03:14:00.009Z,99.99
2023-02-14T03:15:00.002Z,99.99
2023-02-14T03:16:00.133Z,99.99
2023-02-14T03:16:59.985Z,99.99
2023-02-14T03:17:59.971Z,99.99
2023-02-14T03:18:59.963Z,99.99
2023-02-14T03:19:59.974Z,99.99
2023-02-14T03:21:00.303Z,99.99
2023-02-14T03:21:59.977Z,99.99
2023-02-14T03:22:59.941Z,99.99
2023-02-14T03:23:59.924Z,99.99
2023-02-14T03:24:59.913Z,99.99
2023-02-14T03:25:59.908Z,99.99
2023-02-14T03:26:59.930Z,99.99
2023-02-14T03:27:59.896Z,99.99
2023-02-14T03:28:59.888Z,99.99
2023-02-14T03:29:59.895Z,99.99
2023-02-14T03:31:00.256Z,99.99
2023-02-14T03:32:00.006Z,99.99
2023-02-14T03:32:59.849Z,99.99
2023-02-14T03:33:59.854Z,99.99
2023-02-14T03:34:59.839Z,99.99
2023-02-14T03:35:59.834Z,99.99
2023-02-14T03:36:59.855Z,99.99
2023-02-14T03:37:59.814Z,99.99
2023-02-14T03:38:59.813Z,99.99
2023-02-14T03:39:59.830Z,99.99
2023-02-14T03:41:00.077Z,99.99
2023-02-14T03:41:59.811Z,99.99
2023-02-14T03:42:59.781Z,99.99
2023-02-14T03:43:59.772Z,99.99
2023-02-14T03:44:59.766Z,99.99
2023-02-14T03:45:59.833Z,99.99
2023-02-14T03:46:59.770Z,99.99
2023-02-14T03:47:59.733Z,99.99
2023-02-14T03:48:59.727Z,99.99
2023-02-14T03:49:59.728Z,99.99
2023-02-14T03:51:00.008Z,99.99
2023-02-14T03:51:59.732Z,99.99
2023-02-14T03:52:59.713Z,99.99
2023-02-14T03:53:59.936Z,99.99
2023-02-14T03:54:59.693Z,99.99
2023-02-14T03:55:59.680Z,99.99
2023-02-14T03:56:59.696Z,99.99
2023-02-14T03:57:59.662Z,99.99
2023-02-14T03:58:59.657Z,99.99
2023-02-14T03:59:59.923Z,99.99
2023-02-14T04:00:59.972Z,99.99
2023-02-14T04:01:59.791Z,99.99
2023-02-14T04:02:59.833Z,99.99
2023-02-14T04:03:59.617Z,99.99
2023-02-14T04:04:59.633Z,99.99
2023-02-14T04:05:59.599Z,99.99
2023-02-14T04:06:59.623Z,99.99
2023-02-14T04:07:59.590Z,99.99
2023-02-14T04:08:59.606Z,99.99
2023-02-14T04:09:59.573Z,99.99
2023-02-14T04:11:00.045Z,99.99
2023-02-14T04:11:59.583Z,99.99
2023-02-14T04:12:59.544Z,99.99
2023-02-14T04:13:59.538Z,99.99
2023-02-14T04:14:59.536Z,99.99
2023-02-14T04:15:59.569Z,99.99
2023-02-14T04:16:59.544Z,99.99
2023-02-14T04:17:59.528Z,99.99
2023-02-14T04:18:59.538Z,99.99
2023-02-14T04:19:59.579Z,99.99
2023-02-14T04:20:59.801Z,99.99
2023-02-14T04:21:59.533Z,99.99
2023-02-14T04:23:00.545Z,99.99
2023-02-14T04:23:59.465Z,99.99
2023-02-14T04:24:59.481Z,99.99
2023-02-14T04:25:59.459Z,99.99
2023-02-14T04:26:59.479Z,99.99
2023-02-14T04:27:59.450Z,99.99
2023-02-14T04:28:59.533Z,99.99
2023-02-14T04:29:59.446Z,99.99
2023-02-14T04:30:59.976Z,99.99
2023-02-14T04:31:59.524Z,99.99
2023-02-14T04:32:59.393Z,99.99
2023-02-14T04:33:59.384Z,99.99
2023-02-14T04:34:59.381Z,99.99
2023-02-14T04:35:59.368Z,99.99
2023-02-14T04:36:59.362Z,99.99
2023-02-14T04:37:59.405Z,99.99
2023-02-14T04:38:59.347Z,99.99
2023-02-14T04:39:59.544Z,99.99
2023-02-14T04:40:59.678Z,99.99
2023-02-14T04:41:59.321Z,99.99
2023-02-14T04:42:59.336Z,99.99
2023-02-14T04:43:59.308Z,99.99
2023-02-14T04:44:59.296Z,99.99
2023-02-14T04:45:59.296Z,99.99
2023-02-14T04:46:59.298Z,99.99
2023-02-14T04:47:59.356Z,99.99
2023-02-14T04:48:59.267Z,99.99
2023-02-14T04:49:59.266Z,99.99
2023-02-14T04:50:59.607Z,99.99
2023-02-14T04:51:59.252Z,99.99
2023-02-14T04:52:59.271Z,99.99
2023-02-14T04:53:59.228Z,99.99
2023-02-14T04:54:59.222Z,99.99
2023-02-14T04:55:59.210Z,99.99
2023-02-14T04:56:59.205Z,99.99
2023-02-14T04:57:59.226Z,99.99
2023-02-14T04:58:59.217Z,99.99
2023-02-14T04:59:59.191Z,99.99
2023-02-14T05:00:59.530Z,99.99
2023-02-14T05:01:59.238Z,99.99
2023-02-14T05:02:59.193Z,99.99
2023-02-14T05:03:59.180Z,99.99
2023-02-14T05:04:59.133Z,99.99
2023-02-14T05:06:00.141Z,99.99
2023-02-14T05:06:59.130Z,99.99
2023-02-14T05:07:59.318Z,99.99
2023-02-14T05:08:59.116Z,99.99
2023-02-14T05:09:59.110Z,99.99
2023-02-14T05:10:59.548Z,99.99
2023-02-14T05:11:59.106Z,99.99
2023-02-14T05:12:59.135Z,99.99
2023-02-14T05:14:31.599Z,99.99
2023-02-14T05:14:59.063Z,99.99
2023-02-14T05:15:59.113Z,99.99
2023-02-14T05:16:59.058Z,99.99
2023-02-14T05:17:59.070Z,99.99
2023-02-14T05:18:59.043Z,99.99
2023-02-14T05:19:59.036Z,99.99
2023-02-14T05:20:59.311Z,99.99
2023-02-14T05:21:59.023Z,99.99
2023-02-14T05:22:59.049Z,99.99
2023-02-14T05:23:59.000Z,99.99
2023-02-14T05:24:58.995Z,99.99
2023-02-14T05:25:58.986Z,99.99
2023-02-14T05:26:58.979Z,99.99
2023-02-14T05:27:58.988Z,99.99
2023-02-14T05:28:58.958Z,99.99
2023-02-14T05:29:58.994Z,99.99
2023-02-14T05:30:59.366Z,99.99
2023-02-14T05:31:59.983Z,99.99
2023-02-14T05:32:58.923Z,99.99
2023-02-14T05:33:58.971Z,99.99
2023-02-14T05:35:00.964Z,99.99
2023-02-14T05:35:59.913Z,99.99
2023-02-14T05:36:58.884Z,99.99
2023-02-14T05:37:59.885Z,99.99
2023-02-14T05:38:58.909Z,99.99
2023-02-14T05:39:58.871Z,99.99
2023-02-14T05:40:59.240Z,99.99
2023-02-14T05:41:59.441Z,99.99
2023-02-14T05:42:59.845Z,99.99
2023-02-14T05:43:58.859Z,99.99
2023-02-14T05:44:58.836Z,99.99
2023-02-14T05:45:58.896Z,99.99
2023-02-14T05:46:58.820Z,99.99
2023-02-14T05:47:58.808Z,99.99
2023-02-14T05:48:58.823Z,99.99
2023-02-14T05:49:58.796Z,99.99
2023-02-14T05:50:59.049Z,99.99
2023-02-14T05:51:58.780Z,99.99
2023-02-14T05:52:58.780Z,99.99
2023-02-14T05:53:59.057Z,99.99
2023-02-14T05:54:58.754Z,99.99
2023-02-14T05:55:58.752Z,99.99
2023-02-14T05:56:58.743Z,99.99
2023-02-14T05:57:58.748Z,99.99
2023-02-14T05:58:58.749Z,99.99
2023-02-14T05:59:58.716Z,99.99
2023-02-14T06:00:59.044Z,99.99
2023-02-14T06:01:58.720Z,99.99
2023-02-14T06:02:58.697Z,99.99
2023-02-14T06:03:58.717Z,99.99
2023-02-14T06:04:58.696Z,99.99
2023-02-14T06:05:58.669Z,99.99
2023-02-14T06:06:58.672Z,99.99
2023-02-14T06:07:59.609Z,99.99
2023-02-14T06:08:58.675Z,99.99
2023-02-14T06:09:58.648Z,99.99
2023-02-14T06:10:59.039Z,99.99
2023-02-14T06:11:58.681Z,99.99
2023-02-14T06:12:58.629Z,99.99
2023-02-14T06:13:58.713Z,99.99
2023-02-14T06:14:58.610Z,99.99
2023-02-14T06:15:58.604Z,99.99
2023-02-14T06:16:59.337Z,99.99
2023-02-14T06:17:58.581Z,99.99
2023-02-14T06:18:58.615Z,99.99
2023-02-14T06:19:58.568Z,99.99
2023-02-14T06:20:58.926Z,99.99
2023-02-14T06:21:58.565Z,99.99
2023-02-14T06:22:58.557Z,99.99
2023-02-14T06:23:58.538Z,99.99
2023-02-14T06:24:58.563Z,99.99
2023-02-14T06:25:58.528Z,99.99
2023-02-14T06:26:58.518Z,99.99
2023-02-14T06:27:58.529Z,99.99
2023-02-14T06:28:58.513Z,99.99
2023-02-14T06:29:58.558Z,99.99
2023-02-14T06:30:58.949Z,99.99
2023-02-14T06:31:58.613Z,99.99
2023-02-14T06:32:58.496Z,99.99
2023-02-14T06:33:58.466Z,99.99
2023-02-14T06:34:58.482Z,99.99
2023-02-14T06:35:58.454Z,99.99
2023-02-14T06:36:58.442Z,99.99
2023-02-14T06:37:58.435Z,99.99
2023-02-14T06:38:58.435Z,99.99
2023-02-14T06:39:58.780Z,99.99
2023-02-14T06:41:00.576Z,99.99
2023-02-14T06:41:59.406Z,99.99
2023-02-14T06:42:58.418Z,99.99
2023-02-14T06:43:58.546Z,99.99
2023-02-14T06:44:58.412Z,99.99
2023-02-14T06:45:58.398Z,99.99
2023-02-14T06:46:58.363Z,99.99
2023-02-14T06:47:58.361Z,99.99
2023-02-14T06:48:58.361Z,99.99
2023-02-14T06:49:58.375Z,99.99
2023-02-14T06:50:58.688Z,99.99
2023-02-14T06:51:58.330Z,99.99
2023-02-14T06:52:58.331Z,99.99
2023-02-14T06:53:58.335Z,99.99
2023-02-14T06:54:58.334Z,99.99
2023-02-14T06:55:58.323Z,99.99
2023-02-14T06:56:58.286Z,99.99
2023-02-14T06:57:58.304Z,99.99
2023-02-14T06:58:58.336Z,99.99
2023-02-14T06:59:58.326Z,99.99
2023-02-14T07:00:58.605Z,99.99
2023-02-14T07:01:58.267Z,99.99
2023-02-14T07:02:58.294Z,99.99
2023-02-14T07:03:58.277Z,99.99
2023-02-14T07:04:58.259Z,99.99
2023-02-14T07:05:58.256Z,99.99
2023-02-14T07:06:58.218Z,99.99
2023-02-14T07:07:59.028Z,99.99
2023-02-14T07:08:58.195Z,99.99
2023-02-14T07:09:58.241Z,99.99
2023-02-14T07:10:58.849Z,99.99
2023-02-14T07:11:59.273Z,99.99
2023-02-14T07:12:58.175Z,99.99
2023-02-14T07:13:58.155Z,99.99
2023-02-14T07:14:58.205Z,99.99
2023-02-14T07:15:58.192Z,99.99
2023-02-14T07:16:58.134Z,99.99
2023-02-14T07:17:58.127Z,99.99
2023-02-14T07:18:58.139Z,99.99
2023-02-14T07:19:58.144Z,99.99
2023-02-14T07:20:58.664Z,99.99
2023-02-14T07:21:58.112Z,99.99
2023-02-14T07:22:58.094Z,99.99
2023-02-14T07:23:58.086Z,99.99
2023-02-14T07:24:58.103Z,99.99
2023-02-14T07:25:58.074Z,99.99
2023-02-14T07:26:58.054Z,99.99
2023-02-14T07:27:58.049Z,99.99
2023-02-14T07:28:58.046Z,99.99
2023-02-14T07:29:58.086Z,99.99
2023-02-14T07:30:58.477Z,99.99
2023-02-14T07:31:58.333Z,99.99
2023-02-14T07:32:58.014Z,99.99
2023-02-14T07:33:58.013Z,99.99
2023-02-14T07:34:58.029Z,99.99
2023-02-14T07:35:57.999Z,99.99
2023-02-14T07:36:57.985Z,99.99
2023-02-14T07:37:58.000Z,99.99
2023-02-14T07:38:57.971Z,99.99
2023-02-14T07:39:57.955Z,99.99
2023-02-14T07:40:58.261Z,99.99
2023-02-14T07:41:57.948Z,99.99
2023-02-14T07:42:57.943Z,99.99
2023-02-14T07:43:57.940Z,99.99
2023-02-14T07:44:57.924Z,99.99
2023-02-14T07:45:58.013Z,99.99
2023-02-14T07:46:57.929Z,99.99
2023-02-14T07:47:57.908Z,99.99
2023-02-14T07:48:57.918Z,99.99
2023-02-14T07:49:57.888Z,99.99
2023-02-14T07:50:58.463Z,99.99
2023-02-14T07:51:57.894Z,99.99
2023-02-14T07:52:57.860Z,99.99
2023-02-14T07:53:57.899Z,99.99
2023-02-14T07:54:57.859Z,99.99
2023-02-14T07:55:57.886Z,99.99
2023-02-14T07:56:57.841Z,99.99
2023-02-14T07:57:57.831Z,99.99
2023-02-14T07:58:57.821Z,99.99
2023-02-14T07:59:57.807Z,99.99
2023-02-14T08:00:58.288Z,99.99
2023-02-14T08:01:57.843Z,99.99
2023-02-14T08:02:57.784Z,99.99
2023-02-14T08:03:57.810Z,99.99
2023-02-14T08:04:57.807Z,99.99
2023-02-14T08:05:57.806Z,99.99
2023-02-14T08:06:57.752Z,99.99
2023-02-14T08:07:57.764Z,99.99
2023-02-14T08:08:57.743Z,99.99
2023-02-14T08:09:57.754Z,99.99
2023-02-14T08:10:58.030Z,99.99
2023-02-14T08:11:57.726Z,99.99
2023-02-14T08:12:57.716Z,99.99
2023-02-14T08:13:57.707Z,99.99
2023-02-14T08:14:57.692Z,99.99
2023-02-14T08:15:57.747Z,99.99
2023-02-14T08:16:57.676Z,99.99
2023-02-14T08:17:57.673Z,99.99
2023-02-14T08:18:57.653Z,99.99
2023-02-14T08:19:57.670Z,99.99
2023-02-14T08:20:57.949Z,99.99
2023-02-14T08:21:57.631Z,99.99
2023-02-14T08:22:57.638Z,99.99
2023-02-14T08:23:57.640Z,99.99
2023-02-14T08:24:57.615Z,99.99
2023-02-14T08:25:57.631Z,99.99
2023-02-14T08:26:57.600Z,99.99
2023-02-14T08:27:57.609Z,99.99
2023-02-14T08:28:57.587Z,99.99
2023-02-14T08:29:57.596Z,99.99
2023-02-14T08:30:58.763Z,99.99
2023-02-14T08:31:57.788Z,99.99
2023-02-14T08:32:57.622Z,99.99
2023-02-14T08:33:57.544Z,99.99
2023-02-14T08:34:57.540Z,99.99
2023-02-14T08:35:57.555Z,99.99
2023-02-14T08:36:57.520Z,99.99
2023-02-14T08:37:58.542Z,99.99
2023-02-14T08:38:57.502Z,99.99
2023-02-14T08:39:57.609Z,99.99
2023-02-14T08:40:57.748Z,99.99
2023-02-14T08:41:57.481Z,99.99
2023-02-14T08:42:57.498Z,99.99
2023-02-14T08:43:57.463Z,99.99
2023-02-14T08:44:57.461Z,99.99
2023-02-14T08:45:57.642Z,99.99
2023-02-14T08:46:57.523Z,99.99
2023-02-14T08:47:57.429Z,99.99
2023-02-14T08:48:57.426Z,99.99
2023-02-14T08:49:57.438Z,99.99
2023-02-14T08:50:57.748Z,99.99
2023-02-14T08:51:57.475Z,99.99
2023-02-14T08:52:57.429Z,99.99
2023-02-14T08:53:57.405Z,99.99
2023-02-14T08:54:57.392Z,99.99
2023-02-14T08:55:57.492Z,99.99
2023-02-14T08:56:57.373Z,99.99
2023-02-14T08:57:57.368Z,99.99
2023-02-14T08:58:57.350Z,99.99
2023-02-14T08:59:57.338Z,99.83
2023-02-14T09:00:57.462Z,99.99
2023-02-14T09:01:57.357Z,99.99
2023-02-14T09:02:58.254Z,99.99
2023-02-14T09:03:57.345Z,99.99
2023-02-14T09:04:57.306Z,99.99
2023-02-14T09:05:57.297Z,99.99
2023-02-14T09:06:57.326Z,99.99
2023-02-14T09:07:57.488Z,99.83
2023-02-14T09:08:57.322Z,99.83
2023-02-14T09:09:57.260Z,99.99
2023-02-14T09:10:57.252Z,99.52
2023-02-14T09:11:57.278Z,99.99
2023-02-14T09:12:57.243Z,99.99
2023-02-14T09:13:57.246Z,99.99
2023-02-14T09:14:57.234Z,99.99
2023-02-14T09:15:57.269Z,99.99
2023-02-14T09:16:57.287Z,99.89
2023-02-14T09:17:57.216Z,99.57
2023-02-14T09:18:57.243Z,99.89
2023-02-14T09:19:57.188Z,99.79
2023-02-14T09:20:57.411Z,99.89
2023-02-14T09:21:57.241Z,99.99
2023-02-14T09:22:57.165Z,99.95
2023-02-14T09:23:57.154Z,99.84
2023-02-14T09:24:57.155Z,99.95
2023-02-14T09:25:57.756Z,99.74
2023-02-14T09:26:57.156Z,99.84
2023-02-14T09:27:57.144Z,99.74
2023-02-14T09:28:57.121Z,99.01
2023-02-14T09:29:57.165Z,98.96
2023-02-14T09:30:57.281Z,98.69
2023-02-14T09:31:57.242Z,99.11
2023-02-14T09:32:57.110Z,99.53
2023-02-14T09:33:57.094Z,99.11
2023-02-14T09:34:57.084Z,98.90
2023-02-14T09:35:57.063Z,99.22
2023-02-14T09:36:57.096Z,99.01
2023-02-14T09:37:57.055Z,99.01
2023-02-14T09:38:57.052Z,99.01
2023-02-14T09:39:57.041Z,99.11
2023-02-14T09:40:57.083Z,98.80
2023-02-14T09:41:57.060Z,99.01
2023-02-14T09:42:57.012Z,98.96
2023-02-14T09:43:57.062Z,98.86
2023-02-14T09:44:57.104Z,98.75
2023-02-14T09:45:57.100Z,98.80
2023-02-14T09:46:57.050Z,99.07
2023-02-14T09:47:56.978Z,98.96
2023-02-14T09:48:57.003Z,98.75
2023-02-14T09:49:56.989Z,98.19
2023-02-14T09:50:57.301Z,98.71
2023-02-14T09:51:57.972Z,98.02
2023-02-14T09:52:56.947Z,97.77
2023-02-14T09:53:57.637Z,98.08
2023-02-14T09:54:56.940Z,98.19
2023-02-14T09:55:56.926Z,98.29
2023-02-14T09:56:56.943Z,97.98
2023-02-14T09:57:56.907Z,98.29
2023-02-14T09:58:56.893Z,98.39
2023-02-14T09:59:56.888Z,98.08
2023-02-14T10:00:57.083Z,98.08
2023-02-14T10:01:56.975Z,97.56
2023-02-14T10:02:56.898Z,97.77
2023-02-14T10:03:56.864Z,97.77
2023-02-14T10:04:56.851Z,98.08
2023-02-14T10:05:56.839Z,97.77
2023-02-14T10:06:56.909Z,98.08
2023-02-14T10:07:56.827Z,97.83
2023-02-14T10:08:56.817Z,97.94
2023-02-14T10:09:56.835Z,97.62
2023-02-14T10:10:56.814Z,97.68
2023-02-14T10:11:56.830Z,97.68
2023-02-14T10:12:56.799Z,97.27
2023-02-14T10:13:56.786Z,96.89
2023-02-14T10:14:56.784Z,97.00
2023-02-14T10:15:56.768Z,97.20
2023-02-14T10:16:56.822Z,96.95
2023-02-14T10:17:56.826Z,97.20
2023-02-14T10:18:56.756Z,97.78
2023-02-14T10:19:56.749Z,96.95
2023-02-14T10:20:56.741Z,97.58
2023-02-14T10:21:56.737Z,96.75
2023-02-14T10:22:56.761Z,97.89
2023-02-14T10:23:56.723Z,97.20
2023-02-14T10:24:56.743Z,97.41
2023-02-14T10:25:56.731Z,97.41
2023-02-14T10:26:56.692Z,98.04
2023-02-14T10:27:56.712Z,97.72
2023-02-14T10:28:56.687Z,97.62
2023-02-14T10:29:56.710Z,97.99
2023-02-14T10:30:56.747Z,98.14
2023-02-14T10:31:56.721Z,97.94
2023-02-14T10:32:56.678Z,97.52
2023-02-14T10:33:57.885Z,98.04
2023-02-14T10:34:57.636Z,98.10
2023-02-14T10:35:56.627Z,97.37
2023-02-14T10:36:56.631Z,97.78
2023-02-14T10:37:56.640Z,97.00
2023-02-14T10:38:56.633Z,97.31
2023-02-14T10:39:56.609Z,97.31
2023-02-14T10:40:56.592Z,97.52
2023-02-14T10:41:56.607Z,97.83
2023-02-14T10:42:56.609Z,97.62
2023-02-14T10:43:56.581Z,97.27
2023-02-14T10:44:56.577Z,97.62
2023-02-14T10:45:56.600Z,97.47
2023-02-14T10:46:56.549Z,97.89
2023-02-14T10:47:56.567Z,97.58
2023-02-14T10:48:56.544Z,97.47
2023-02-14T10:49:56.521Z,97.06
2023-02-14T10:50:56.514Z,97.10
2023-02-14T10:51:56.527Z,97.00
2023-02-14T10:52:56.532Z,97.83
2023-02-14T10:53:56.483Z,97.94
2023-02-14T10:54:56.488Z,97.58
2023-02-14T10:55:56.482Z,97.58
2023-02-14T10:56:58.401Z,97.20
2023-02-14T10:57:57.496Z,97.31
2023-02-14T10:58:56.467Z,97.41
2023-02-14T10:59:56.469Z,97.47
2023-02-14T11:00:56.462Z,97.62
2023-02-14T11:01:56.435Z,97.47
2023-02-14T11:02:56.620Z,98.04
2023-02-14T11:03:56.499Z,97.78
2023-02-14T11:04:56.398Z,97.47
2023-02-14T11:05:56.414Z,97.95
2023-02-14T11:06:56.388Z,97.64
2023-02-14T11:07:56.406Z,97.74
2023-02-14T11:08:57.453Z,97.17
2023-02-14T11:09:57.375Z,97.07
2023-02-14T11:10:56.360Z,96.45
2023-02-14T11:11:56.359Z,96.03
2023-02-14T11:12:56.383Z,95.51
2023-02-14T11:14:29.204Z,95.62
2023-02-14T11:14:56.326Z,95.83
2023-02-14T11:15:56.317Z,96.03
2023-02-14T11:16:56.345Z,95.83
2023-02-14T11:17:56.339Z,95.72
2023-02-14T11:18:56.331Z,95.72
2023-02-14T11:19:56.292Z,95.83
2023-02-14T11:20:56.331Z,95.72
2023-02-14T11:21:56.292Z,95.62
2023-02-14T11:22:56.345Z,95.51
2023-02-14T11:23:56.290Z,95.83
2023-02-14T11:24:56.281Z,95.72
2023-02-14T11:25:56.388Z,95.93
2023-02-14T11:26:56.246Z,95.78
2023-02-14T11:27:56.603Z,95.72
2023-02-14T11:28:56.236Z,95.78
2023-02-14T11:29:56.253Z,95.47
2023-02-14T11:30:56.333Z,95.51
2023-02-14T11:31:56.263Z,95.51
2023-02-14T11:32:56.416Z,95.47
2023-02-14T11:33:56.216Z,95.57
2023-02-14T11:34:56.184Z,95.67
2023-02-14T11:35:56.177Z,95.63
2023-02-14T11:36:56.200Z,95.63
2023-02-14T11:37:56.205Z,95.63
2023-02-14T11:38:56.155Z,95.11
2023-02-14T11:39:56.689Z,95.11
2023-02-14T11:40:56.136Z,95.21
2023-02-14T11:41:57.131Z,95.11
2023-02-14T11:43:12.881Z,94.96
2023-02-14T11:43:58.129Z,94.34
2023-02-14T11:44:56.118Z,93.97
2023-02-14T11:45:56.133Z,94.34
2023-02-14T11:46:56.101Z,95.07
2023-02-14T11:47:56.123Z,94.13
2023-02-14T11:48:56.132Z,94.34
2023-02-14T11:49:56.074Z,94.30
2023-02-14T11:50:56.139Z,93.93
2023-02-14T11:51:56.067Z,93.57
2023-02-14T11:52:56.045Z,93.62
2023-02-14T11:53:56.063Z,93.51
2023-02-14T11:54:56.025Z,93.68
2023-02-14T11:55:56.013Z,93.82
2023-02-14T11:56:56.006Z,93.93
2023-02-14T11:57:56.048Z,93.30
2023-02-14T11:58:56.025Z,93.93
2023-02-14T11:59:55.997Z,93.51
2023-02-14T12:00:56.022Z,93.41
2023-02-14T12:01:56.006Z,93.57
2023-02-14T12:02:55.976Z,93.93
2023-02-14T12:03:56.030Z,94.13
2023-02-14T12:04:55.954Z,93.78
2023-02-14T12:05:55.940Z,93.68
2023-02-14T12:06:55.944Z,93.37
2023-02-14T12:07:55.930Z,93.57
2023-02-14T12:08:56.292Z,93.37
2023-02-14T12:09:55.916Z,93.32
2023-02-14T12:10:55.911Z,93.47
2023-02-14T12:11:56.915Z,93.26
2023-02-14T12:12:55.890Z,93.78
2023-02-14T12:13:55.919Z,93.63
2023-02-14T12:14:55.993Z,93.16
2023-02-14T12:15:55.939Z,93.22
2023-02-14T12:16:55.862Z,93.37
2023-02-14T12:17:55.853Z,93.30
2023-02-14T12:18:55.885Z,93.47
2023-02-14T12:19:55.842Z,93.32
2023-02-14T12:20:55.861Z,93.16
2023-02-14T12:21:55.820Z,93.22
2023-02-14T12:22:55.817Z,93.22
2023-02-14T12:23:55.956Z,93.22
2023-02-14T12:24:55.797Z,93.01
2023-02-14T12:25:55.822Z,93.47
2023-02-14T12:26:56.898Z,93.32
2023-02-14T12:27:55.789Z,93.68
2023-02-14T12:28:55.811Z,93.63
2023-02-14T12:29:55.797Z,93.74
2023-02-14T12:30:55.826Z,92.07
2023-02-14T12:31:55.810Z,92.49
2023-02-14T12:32:55.739Z,92.59
2023-02-14T12:33:55.761Z,93.43
2023-02-14T12:34:55.710Z,93.18
2023-02-14T12:35:55.712Z,91.89
2023-02-14T12:36:55.701Z,92.24
2023-02-14T12:38:03.944Z,92.35
2023-02-14T12:38:57.707Z,92.24
2023-02-14T12:39:55.685Z,92.24
2023-02-14T12:40:55.663Z,91.97
2023-02-14T12:41:55.658Z,91.97
2023-02-14T12:42:55.657Z,91.86
2023-02-14T12:43:55.652Z,92.59
2023-02-14T12:44:55.689Z,93.63
2023-02-14T12:45:55.637Z,93.12
2023-02-14T12:46:55.636Z,93.18
2023-02-14T12:47:55.614Z,93.07
2023-02-14T12:48:55.709Z,92.45
2023-02-14T12:49:55.635Z,92.86
2023-02-14T12:50:55.626Z,92.59
2023-02-14T12:51:55.587Z,92.80