createdAt,value
2022-11-15T00:01:17.971Z,100.00
2022-11-15T00:03:46.064Z,100.00
2022-11-15T00:06:13.062Z,100.00
2022-11-15T00:08:40.049Z,100.00
2022-11-15T00:11:06.754Z,100.00
2022-11-15T00:13:34.053Z,100.00
2022-11-15T00:16:02.375Z,100.00
2022-11-15T00:18:32.855Z,100.00
2022-11-15T00:21:16.201Z,100.00
2022-11-15T00:23:43.012Z,100.00
2022-11-15T00:26:13.537Z,100.00
2022-11-15T00:28:40.695Z,100.00
2022-11-15T00:31:12.579Z,100.00
2022-11-15T00:33:39.452Z,100.00
2022-11-15T00:36:10.110Z,100.00
2022-11-15T00:38:40.201Z,100.00
2022-11-15T00:41:09.943Z,100.00
2022-11-15T00:43:37.217Z,100.00
2022-11-15T00:46:04.067Z,100.00
2022-11-15T00:48:31.204Z,100.00
2022-11-15T00:50:58.424Z,100.00
2022-11-15T00:53:25.432Z,100.00
2022-11-15T00:55:52.154Z,100.00
2022-11-15T00:58:18.998Z,100.00
2022-11-15T01:00:45.737Z,100.00
2022-11-15T01:03:12.441Z,100.00
2022-11-15T01:05:39.320Z,100.00
2022-11-15T01:08:06.083Z,100.00
2022-11-15T01:10:32.796Z,100.00
2022-11-15T01:12:59.515Z,100.00
2022-11-15T01:15:26.265Z,100.00
2022-11-15T01:17:53.018Z,100.00
2022-11-15T01:20:19.820Z,100.00
2022-11-15T01:22:46.566Z,100.00
2022-11-15T01:25:13.313Z,100.00
2022-11-15T01:27:40.119Z,100.00
2022-11-15T01:30:07.738Z,100.00
2022-11-15T01:32:34.472Z,100.00
2022-11-15T01:35:01.159Z,100.00
2022-11-15T01:37:27.852Z,100.00
2022-11-15T01:39:54.640Z,100.00
2022-11-15T01:42:21.365Z,100.00
2022-11-15T01:44:50.265Z,100.00
2022-11-15T01:47:38.476Z,100.00
2022-11-15T01:50:10.799Z,100.00
2022-11-15T01:52:39.109Z,100.00
2022-11-15T01:55:05.968Z,100.00
2022-11-15T01:57:32.944Z,100.00
2022-11-15T02:00:02.089Z,100.00
2022-11-15T02:02:29.152Z,100.00
2022-11-15T02:04:55.979Z,100.00
2022-11-15T02:07:23.637Z,100.00
2022-11-15T02:09:51.703Z,100.00
2022-11-15T02:12:22.232Z,100.00
2022-11-15T02:14:54.061Z,100.00
2022-11-15T02:17:32.851Z,100.00
2022-11-15T02:20:24.604Z,100.00
2022-11-15T02:23:16.241Z,100.00
2022-11-15T02:26:05.365Z,100.00
2022-11-15T02:29:11.317Z,100.00
2022-11-15T02:31:50.207Z,100.00
2022-11-15T02:34:29.317Z,100.00
2022-11-15T02:37:18.204Z,100.00
2022-11-15T02:39:55.445Z,100.00
2022-11-15T02:42:45.887Z,100.00
2022-11-15T02:45:20.100Z,100.00
2022-11-15T02:47:52.737Z,100.00
2022-11-15T02:50:23.151Z,100.00
2022-11-15T02:52:50.620Z,100.00
2022-11-15T02:55:33.874Z,100.00
2022-11-15T02:58:06.587Z,100.00
2022-11-15T03:00:42.368Z,100.00
2022-11-15T03:03:27.715Z,100.00
2022-11-15T03:06:02.660Z,100.00
2022-11-15T03:08:38.268Z,100.00
2022-11-15T03:11:16.795Z,100.00
2022-11-15T03:13:58.890Z,100.00
2022-11-15T03:16:36.052Z,100.00
2022-11-15T03:19:17.443Z,100.00
2022-11-15T03:21:45.827Z,100.00
2022-11-15T03:24:15.419Z,100.00
2022-11-15T03:26:44.847Z,100.00
2022-11-15T03:29:18.363Z,100.00
2022-11-15T03:31:51.175Z,100.00
2022-11-15T03:34:33.761Z,100.00
2022-11-15T03:37:00.591Z,100.00
2022-11-15T03:39:28.497Z,100.00
2022-11-15T03:42:14.117Z,100.00
2022-11-15T03:44:50.076Z,100.00
2022-11-15T03:47:20.128Z,100.00
2022-11-15T03:49:53.201Z,100.00
2022-11-15T03:52:21.890Z,100.00
2022-11-15T03:54:51.068Z,100.00
2022-11-15T03:57:17.921Z,100.00
2022-11-15T03:59:44.740Z,100.00
2022-11-15T04:02:12.766Z,100.00
2022-11-15T04:04:39.512Z,100.00
2022-11-15T04:07:06.396Z,100.00
2022-11-15T04:09:33.176Z,100.00
2022-11-15T04:11:59.952Z,100.00
2022-11-15T04:14:26.890Z,100.00
2022-11-15T04:16:53.636Z,100.00
2022-11-15T04:19:39.027Z,100.00
2022-11-15T04:22:24.253Z,100.00
2022-11-15T04:24:50.921Z,100.00
2022-11-15T04:27:17.604Z,100.00
2022-11-15T04:29:44.313Z,100.00
2022-11-15T04:32:11.024Z,100.00
2022-11-15T04:34:39.264Z,100.00
2022-11-15T04:37:15.999Z,100.00
2022-11-15T04:39:44.380Z,100.00
2022-11-15T04:42:11.454Z,100.00
2022-11-15T04:44:38.473Z,100.00
2022-11-15T04:47:05.502Z,100.00
2022-11-15T04:49:32.254Z,100.00
2022-11-15T04:51:59.038Z,100.00
2022-11-15T04:54:25.779Z,100.00
2022-11-15T04:56:52.500Z,100.00
2022-11-15T04:59:19.298Z,100.00
2022-11-15T05:01:46.055Z,100.00
2022-11-15T05:04:21.800Z,100.00
2022-11-15T05:06:50.584Z,100.00
2022-11-15T05:09:19.123Z,100.00
2022-11-15T05:11:46.479Z,100.00
2022-11-15T05:14:14.129Z,100.00
2022-11-15T05:16:41.013Z,100.00
2022-11-15T05:19:08.476Z,100.00
2022-11-15T05:21:36.035Z,100.00
2022-11-15T05:24:03.202Z,100.00
2022-11-15T05:26:29.987Z,100.00
2022-11-15T05:28:58.748Z,100.00
2022-11-15T05:31:26.852Z,100.00
2022-11-15T05:33:55.038Z,100.00
2022-11-15T05:36:39.015Z,100.00
2022-11-15T05:39:09.016Z,100.00
2022-11-15T05:41:49.818Z,100.00
2022-11-15T05:44:20.695Z,100.00
2022-11-15T05:46:50.211Z,100.00
2022-11-15T05:49:21.908Z,100.00
2022-11-15T05:51:49.967Z,100.00
2022-11-15T05:54:18.340Z,100.00
2022-11-15T05:56:45.237Z,100.00
2022-11-15T05:59:12.287Z,100.00
2022-11-15T06:01:40.582Z,100.00
2022-11-15T06:04:07.625Z,100.00
2022-11-15T06:06:34.566Z,100.00
2022-11-15T06:09:01.511Z,100.00
2022-11-15T06:11:28.665Z,100.00
2022-11-15T06:13:55.634Z,100.00
2022-11-15T06:16:22.319Z,100.00
2022-11-15T06:18:49.039Z,100.00
2022-11-15T06:21:15.767Z,100.00
2022-11-15T06:23:42.567Z,100.00
2022-11-15T06:26:09.305Z,100.00
2022-11-15T06:28:36.217Z,100.00
2022-11-15T06:31:08.073Z,100.00
2022-11-15T06:33:35.195Z,100.00
2022-11-15T06:36:04.201Z,100.00
2022-11-15T06:38:31.108Z,100.00
2022-11-15T06:41:06.083Z,100.00
2022-11-15T06:43:33.720Z,100.00
2022-11-15T06:46:01.927Z,100.00
2022-11-15T06:48:29.662Z,100.00
2022-11-15T06:50:59.093Z,100.00
2022-11-15T06:53:26.745Z,100.00
2022-11-15T06:55:55.673Z,100.00
2022-11-15T06:58:22.563Z,100.00
2022-11-15T07:00:49.591Z,100.00
2022-11-15T07:03:16.360Z,100.00
2022-11-15T07:05:43.061Z,100.00
2022-11-15T07:08:10.577Z,100.00
2022-11-15T07:10:37.521Z,100.00
2022-11-15T07:13:04.224Z,100.00
2022-11-15T07:15:30.968Z,100.00
2022-11-15T07:18:01.614Z,100.00
2022-11-15T07:20:28.384Z,100.00
2022-11-15T07:23:05.997Z,100.00
2022-11-15T07:25:33.007Z,100.00
2022-11-15T07:28:00.616Z,100.00
2022-11-15T07:30:28.412Z,100.00
2022-11-15T07:33:00.442Z,100.00
2022-11-15T07:35:29.193Z,100.00
2022-11-15T07:37:56.900Z,100.00
2022-11-15T07:40:24.202Z,100.00
2022-11-15T07:42:53.774Z,100.00
2022-11-15T07:45:21.605Z,100.00
2022-11-15T07:47:49.954Z,100.00
2022-11-15T07:50:17.851Z,100.00
2022-11-15T07:52:46.413Z,100.00
2022-11-15T07:55:13.318Z,100.00
2022-11-15T07:57:39.991Z,100.00
2022-11-15T08:00:07.783Z,100.00
2022-11-15T08:02:34.724Z,100.00
2022-11-15T08:05:01.621Z,100.00
2022-11-15T08:07:31.271Z,100.00
2022-11-15T08:09:59.400Z,100.00
2022-11-15T08:12:27.506Z,100.00
2022-11-15T08:14:54.240Z,100.00
2022-11-15T08:17:20.903Z,100.00
2022-11-15T08:19:47.969Z,100.00
2022-11-15T08:22:14.916Z,100.00
2022-11-15T08:24:41.637Z,100.00
2022-11-15T08:27:15.955Z,100.00
2022-11-15T08:29:44.253Z,100.00
2022-11-15T08:32:12.052Z,100.00
2022-11-15T08:34:39.596Z,100.00
2022-11-15T08:37:06.618Z,100.00
2022-11-15T08:39:33.470Z,100.00
2022-11-15T08:42:00.282Z,100.00
2022-11-15T08:44:27.168Z,100.00
2022-11-15T08:46:53.931Z,100.00
2022-11-15T08:49:20.752Z,100.00
2022-11-15T08:51:47.618Z,100.00
2022-11-15T08:54:14.321Z,100.00
2022-11-15T08:56:41.240Z,100.00
2022-11-15T08:59:08.129Z,100.00
2022-11-15T09:01:34.946Z,100.00
2022-11-15T09:04:01.862Z,100.00
2022-11-15T09:06:30.958Z,100.00
2022-11-15T09:08:58.457Z,100.00
2022-11-15T09:11:25.370Z,100.00
2022-11-15T09:13:52.567Z,100.00
2022-11-15T09:16:19.290Z,100.00
2022-11-15T09:18:46.315Z,100.00
2022-11-15T09:21:13.825Z,100.00
2022-11-15T09:23:40.885Z,100.00
2022-11-15T09:26:07.940Z,100.00
2022-11-15T09:28:35.526Z,100.00
2022-11-15T09:31:04.944Z,100.00
2022-11-15T09:33:32.123Z,100.00
2022-11-15T09:36:07.759Z,100.00
2022-11-15T09:38:35.759Z,100.00
2022-11-15T09:41:34.387Z,100.00
2022-11-15T09:44:25.270Z,100.00
2022-11-15T09:47:30.002Z,100.00
2022-11-15T09:50:00.748Z,100.00
2022-11-15T09:52:28.863Z,100.00
2022-11-15T09:54:56.392Z,100.00
2022-11-15T09:57:43.016Z,100.00
2022-11-15T10:03:22.255Z,100.00
2022-11-15T10:05:51.334Z,100.00
2022-11-15T10:08:36.889Z,100.00
2022-11-15T10:11:36.029Z,100.00
2022-11-15T10:14:11.155Z,100.00
2022-11-15T10:16:56.779Z,100.00
2022-11-15T10:19:32.588Z,100.00
2022-11-15T10:22:26.505Z,100.00
2022-11-15T10:25:17.468Z,100.00
2022-11-15T10:27:47.990Z,100.00
2022-11-15T10:30:18.476Z,100.00
2022-11-15T10:32:47.280Z,100.00
2022-11-15T10:35:29.625Z,100.00
2022-11-15T10:38:11.549Z,100.00
2022-11-15T10:40:40.243Z,100.00
2022-11-15T10:43:09.890Z,100.00
2022-11-15T10:45:37.746Z,100.00
2022-11-15T10:48:23.444Z,100.00
2022-11-15T10:50:52.687Z,100.00
2022-11-15T10:53:31.799Z,100.00
2022-11-15T10:56:07.043Z,100.00
2022-11-15T10:58:36.392Z,100.00
2022-11-15T11:01:21.310Z,100.00
2022-11-15T11:04:04.990Z,100.00
2022-11-15T11:06:47.315Z,100.00
2022-11-15T11:09:36.434Z,100.00
2022-11-15T11:12:05.770Z,100.00
2022-11-15T11:14:35.141Z,100.00
2022-11-15T11:17:17.312Z,100.00
2022-11-15T11:19:59.045Z,100.00
2022-11-15T11:22:35.611Z,100.00
2022-11-15T11:25:16.234Z,100.00
2022-11-15T11:28:00.536Z,100.00
2022-11-15T11:30:54.916Z,100.00
2022-11-15T11:33:41.178Z,100.00
2022-11-15T11:36:40.561Z,100.00
2022-11-15T11:39:29.863Z,100.00
2022-11-15T11:42:10.272Z,100.00
2022-11-15T11:45:16.344Z,100.00
2022-11-15T11:48:22.052Z,100.00
2022-11-15T11:50:49.907Z,100.00
2022-11-15T11:53:30.697Z,100.00
2022-11-15T11:56:03.302Z,100.00
2022-11-15T11:58:43.913Z,100.00
2022-11-15T12:01:35.836Z,100.00
2022-11-15T12:04:10.930Z,100.00
2022-11-15T12:06:46.815Z,100.00
2022-11-15T12:09:38.981Z,100.00
2022-11-15T12:12:09.561Z,100.00
2022-11-15T12:14:58.911Z,100.00
2022-11-15T12:17:35.676Z,100.00
2022-11-15T12:20:22.635Z,100.00
2022-11-15T12:22:58.495Z,100.00
2022-11-15T12:25:42.266Z,100.00
2022-11-15T12:28:33.461Z,100.00
2022-11-15T12:31:11.588Z,100.00
2022-11-15T12:33:42.822Z,100.00
2022-11-15T12:36:42.451Z,100.00
2022-11-15T12:39:10.840Z,100.00
2022-11-15T12:41:41.053Z,100.00
2022-11-15T12:44:49.257Z,100.00
2022-11-15T12:47:27.146Z,100.00
2022-11-15T12:49:54.443Z,100.00
2022-11-15T12:52:21.353Z,100.00
2022-11-15T12:54:54.155Z,100.00
2022-11-15T12:57:20.977Z,100.00
2022-11-15T12:59:50.704Z,100.00
2022-11-15T13:02:25.802Z,100.00
2022-11-15T13:04:54.945Z,100.00
2022-11-15T13:07:40.163Z,100.00
2022-11-15T13:10:13.122Z,100.00
2022-11-15T13:12:46.057Z,100.00
2022-11-15T13:15:12.699Z,100.00
2022-11-15T13:17:47.799Z,100.00
2022-11-15T13:20:17.471Z,100.00
2022-11-15T13:23:05.617Z,100.00
2022-11-15T13:25:41.433Z,100.00
2022-11-15T13:28:17.274Z,100.00
2022-11-15T13:30:55.464Z,100.00
2022-11-15T13:33:40.196Z,100.00
2022-11-15T13:36:17.259Z,100.00
2022-11-15T13:38:44.384Z,100.00
2022-11-15T13:41:22.408Z,100.00
2022-11-15T13:43:51.281Z,100.00
2022-11-15T13:46:29.305Z,100.00
2022-11-15T13:49:02.930Z,100.00
2022-11-15T13:51:37.755Z,100.00
2022-11-15T13:54:30.163Z,100.00
2022-11-15T13:56:59.346Z,100.00
2022-11-15T13:59:29.256Z,100.00
2022-11-15T14:01:59.823Z,100.00
2022-11-15T14:04:30.585Z,100.00
2022-11-15T14:06:59.704Z,100.00
2022-11-15T14:09:35.770Z,100.00
2022-11-15T14:12:22.411Z,100.00
2022-11-15T14:14:49.449Z,100.00
2022-11-15T14:17:35.625Z,100.00
2022-11-15T14:20:03.628Z,100.00
2022-11-15T14:22:31.426Z,100.00
2022-11-15T14:25:31.371Z,100.00
2022-11-15T14:28:16.937Z,100.00
2022-11-15T14:30:48.017Z,100.00
2022-11-15T14:33:29.433Z,100.00
2022-11-15T14:35:58.172Z,100.00
2022-11-15T14:38:26.080Z,100.00
2022-11-15T14:40:53.027Z,100.00
2022-11-15T14:43:19.725Z,100.00
2022-11-15T14:45:46.492Z,100.00
2022-11-15T14:48:13.292Z,98.62
2022-11-15T14:50:40.098Z,96.54
2022-11-15T14:53:07.144Z,96.49
2022-11-15T14:55:36.994Z,96.75
2022-11-15T14:58:05.119Z,97.67
2022-11-15T15:00:35.257Z,98.93
2022-11-15T15:03:03.796Z,98.45
2022-11-15T15:05:38.345Z,98.32
2022-11-15T15:08:05.886Z,99.07
2022-11-15T15:10:40.595Z,99.53
2022-11-15T15:13:17.629Z,98.48
2022-11-15T15:15:44.829Z,99.26
2022-11-15T15:18:12.233Z,99.99
2022-11-15T15:20:41.187Z,99.29
2022-11-15T15:23:19.742Z,100.00
2022-11-15T15:25:48.734Z,99.84
2022-11-15T15:28:16.072Z,100.00
2022-11-15T15:30:43.041Z,100.00
2022-11-15T15:33:09.746Z,100.00
2022-11-15T15:35:36.593Z,100.00
2022-11-15T15:38:04.283Z,100.00
2022-11-15T15:40:33.262Z,100.00
2022-11-15T15:43:00.140Z,99.62
2022-11-15T15:45:28.405Z,99.36
2022-11-15T15:47:55.740Z,99.05
2022-11-15T15:50:31.143Z,98.53
2022-11-15T15:53:00.177Z,98.32
2022-11-15T15:55:27.864Z,98.71
2022-11-15T15:57:54.603Z,98.59
2022-11-15T16:00:23.959Z,98.77
2022-11-15T16:02:50.918Z,98.33
2022-11-15T16:05:18.527Z,98.35
2022-11-15T16:07:47.201Z,98.77
2022-11-15T16:10:22.101Z,99.04
2022-11-15T16:12:49.320Z,99.11
2022-11-15T16:15:16.117Z,99.02
2022-11-15T16:17:49.037Z,97.64
2022-11-15T16:20:22.462Z,97.98
2022-11-15T16:22:49.120Z,98.00
2022-11-15T16:25:15.835Z,98.62
2022-11-15T16:27:45.790Z,98.82
2022-11-15T16:30:18.091Z,99.26
2022-11-15T16:32:45.016Z,99.47
2022-11-15T16:35:18.636Z,99.97
2022-11-15T16:37:47.049Z,99.90
2022-11-15T16:40:31.770Z,99.90
2022-11-15T16:42:59.829Z,99.79
2022-11-15T16:45:29.107Z,99.90
2022-11-15T16:47:56.691Z,99.98
2022-11-15T16:50:29.036Z,99.98
2022-11-15T16:52:58.325Z,100.00
2022-11-15T16:55:28.264Z,99.65
2022-11-15T16:57:57.903Z,99.71
2022-11-15T17:00:25.628Z,99.90
2022-11-15T17:02:53.648Z,98.71
2022-11-15T17:05:23.152Z,98.65
2022-11-15T17:07:54.245Z,98.17
2022-11-15T17:10:23.067Z,97.74
2022-11-15T17:12:50.497Z,97.73
2022-11-15T17:15:17.510Z,96.81
2022-11-15T17:17:44.459Z,97.08
2022-11-15T17:20:15.735Z,96.84
2022-11-15T17:22:42.655Z,95.99
2022-11-15T17:25:09.838Z,94.74
2022-11-15T17:27:36.695Z,95.03
2022-11-15T17:30:04.404Z,94.75
2022-11-15T17:32:31.124Z,94.43
2022-11-15T17:34:57.853Z,94.01
2022-11-15T17:37:24.535Z,94.16
2022-11-15T17:39:51.266Z,94.10
2022-11-15T17:42:17.933Z,94.47
2022-11-15T17:44:44.617Z,94.81
2022-11-15T17:47:11.328Z,94.93
2022-11-15T17:49:40.626Z,94.84
2022-11-15T17:52:07.740Z,94.58
2022-11-15T17:54:34.729Z,93.96
2022-11-15T17:57:01.770Z,93.82
2022-11-15T17:59:28.501Z,92.89
2022-11-15T18:01:55.198Z,91.33
2022-11-15T18:04:27.956Z,92.18
2022-11-15T18:06:55.667Z,91.30
2022-11-15T18:09:23.021Z,90.40
2022-11-15T18:11:51.669Z,90.89
2022-11-15T18:14:19.876Z,92.25
2022-11-15T18:16:46.942Z,92.03
2022-11-15T18:19:13.821Z,92.48
2022-11-15T18:22:04.229Z,91.49
2022-11-15T18:24:36.556Z,89.89
2022-11-15T18:27:05.460Z,89.57
2022-11-15T18:29:34.461Z,89.73
2022-11-15T18:32:04.893Z,91.16
2022-11-15T18:34:33.625Z,91.49
2022-11-15T18:37:02.924Z,91.61
2022-11-15T18:39:30.112Z,91.72
2022-11-15T18:41:57.146Z,92.51
2022-11-15T18:44:23.900Z,90.92
2022-11-15T18:46:51.018Z,90.74
2022-11-15T18:49:19.633Z,91.16
2022-11-15T18:51:46.908Z,92.13
2022-11-15T18:54:15.501Z,90.55
2022-11-15T18:56:44.491Z,90.80
2022-11-15T18:59:11.502Z,89.91
2022-11-15T19:01:40.475Z,89.00
2022-11-15T19:04:19.010Z,86.99
2022-11-15T19:06:47.834Z,86.79
2022-11-15T19:09:17.362Z,85.80
2022-11-15T19:11:46.286Z,86.69
2022-11-15T19:14:15.809Z,85.77
2022-11-15T19:16:45.070Z,86.43
2022-11-15T19:19:14.680Z,87.01
2022-11-15T19:21:42.329Z,87.55
2022-11-15T19:24:10.467Z,87.50
2022-11-15T19:26:37.810Z,86.55
2022-11-15T19:29:06.012Z,87.15
2022-11-15T19:31:33.619Z,86.82
2022-11-15T19:34:02.212Z,87.52
2022-11-15T19:36:59.479Z,87.60
2022-11-15T19:39:26.533Z,87.66
2022-11-15T19:41:53.559Z,87.82
2022-11-15T19:44:20.936Z,88.16
2022-11-15T19:46:47.830Z,88.47
2022-11-15T19:49:14.742Z,88.36
2022-11-15T19:51:42.649Z,88.23
2022-11-15T19:54:10.356Z,88.58
2022-11-15T19:56:38.018Z,88.45
2022-11-15T19:59:05.690Z,88.06
2022-11-15T20:01:39.141Z,87.60
2022-11-15T20:04:07.742Z,86.38
2022-11-15T20:06:37.325Z,87.25
2022-11-15T20:09:04.181Z,88.21
2022-11-15T20:11:30.960Z,87.77
2022-11-15T20:13:59.295Z,88.67
2022-11-15T20:16:26.494Z,90.25
2022-11-15T20:18:53.284Z,89.52
2022-11-15T20:21:21.773Z,89.82
2022-11-15T20:23:50.625Z,90.98
2022-11-15T20:26:18.417Z,90.06
2022-11-15T20:28:45.526Z,90.01
2022-11-15T20:31:13.042Z,91.07
2022-11-15T20:33:40.231Z,93.38
2022-11-15T20:36:11.277Z,93.36
2022-11-15T20:38:38.221Z,94.71
2022-11-15T20:41:05.277Z,95.43
2022-11-15T20:43:32.259Z,98.24
2022-11-15T20:45:58.974Z,97.39
2022-11-15T20:48:25.745Z,100.00
2022-11-15T20:51:02.604Z,100.00
2022-11-15T20:53:31.612Z,100.00
2022-11-15T20:56:07.655Z,100.00
2022-11-15T20:58:36.623Z,100.00
2022-11-15T21:01:05.700Z,100.00
2022-11-15T21:03:33.183Z,100.00
2022-11-15T21:05:59.908Z,100.00
2022-11-15T21:08:26.921Z,100.00
2022-11-15T21:11:12.824Z,100.00
2022-11-15T21:13:39.922Z,100.00
2022-11-15T21:16:07.250Z,100.00
2022-11-15T21:18:35.348Z,100.00
2022-11-15T21:21:04.530Z,100.00
2022-11-15T21:23:31.397Z,100.00
2022-11-15T21:25:58.624Z,100.00
2022-11-15T21:28:25.561Z,100.00
2022-11-15T21:30:54.096Z,100.00
2022-11-15T21:33:21.464Z,100.00
2022-11-15T21:35:48.148Z,100.00
2022-11-15T21:38:14.892Z,100.00
2022-11-15T21:40:42.048Z,100.00
2022-11-15T21:43:08.768Z,100.00
2022-11-15T21:45:35.594Z,100.00
2022-11-15T21:48:02.408Z,100.00
2022-11-15T21:50:29.160Z,100.00
2022-11-15T21:52:55.883Z,100.00
2022-11-15T21:55:22.514Z,100.00
2022-11-15T21:57:49.170Z,100.00
2022-11-15T22:00:35.593Z,100.00
2022-11-15T22:03:02.265Z,100.00
2022-11-15T22:05:29.809Z,100.00
2022-11-15T22:07:56.509Z,100.00
2022-11-15T22:10:23.201Z,100.00
2022-11-15T22:12:49.832Z,100.00
2022-11-15T22:15:16.812Z,100.00
2022-11-15T22:17:58.552Z,100.00
2022-11-15T22:23:13.020Z,100.00
2022-11-15T22:25:39.783Z,100.00
2022-11-15T22:28:06.473Z,100.00
2022-11-15T22:30:33.256Z,100.00
2022-11-15T22:32:59.934Z,100.00
2022-11-15T22:35:26.662Z,100.00
2022-11-15T22:37:53.429Z,100.00
2022-11-15T22:40:20.122Z,100.00
2022-11-15T22:42:46.848Z,100.00
2022-11-15T22:45:13.600Z,100.00
2022-11-15T22:47:40.323Z,100.00
2022-11-15T22:50:07.882Z,100.00
2022-11-15T22:52:35.241Z,100.00
2022-11-15T22:55:01.975Z,100.00
2022-11-15T22:57:30.074Z,100.00
2022-11-15T22:59:57.269Z,100.00
2022-11-15T23:02:26.548Z,100.00
2022-11-15T23:04:53.281Z,100.00
2022-11-15T23:07:20.097Z,100.00
2022-11-15T23:09:52.243Z,100.00
2022-11-15T23:12:37.942Z,100.00
2022-11-15T23:15:05.149Z,100.00
2022-11-15T23:17:32.377Z,100.00
2022-11-15T23:20:07.433Z,100.00
2022-11-15T23:22:48.919Z,100.00
2022-11-15T23:25:15.773Z,100.00
2022-11-15T23:27:42.517Z,100.00
2022-11-15T23:30:28.320Z,100.00
2022-11-15T23:33:13.957Z,100.00
2022-11-15T23:35:40.861Z,100.00
2022-11-15T23:38:07.598Z,100.00
2022-11-15T23:40:34.493Z,100.00
2022-11-15T23:43:01.314Z,100.00
2022-11-15T23:45:29.398Z,100.00
2022-11-15T23:48:01.043Z,100.00
2022-11-15T23:50:28.578Z,100.00
2022-11-15T23:52:55.297Z,100.00
2022-11-15T23:55:22.039Z,100.00
2022-11-15T23:57:48.713Z,100.00
