createdAt,value
2018-05-14T00:00:08.370Z,14.5
2018-05-14T00:01:09.992Z,14.4
2018-05-14T00:02:11.553Z,14.4
2018-05-14T00:03:13.197Z,14.5
2018-05-14T00:04:14.793Z,14.5
2018-05-14T00:05:16.355Z,14.4
2018-05-14T00:06:17.941Z,14.5
2018-05-14T00:07:19.522Z,14.5
2018-05-14T00:08:21.065Z,14.5
2018-05-14T00:09:22.647Z,14.5
2018-05-14T00:10:24.228Z,14.4
2018-05-14T00:11:25.796Z,14.5
2018-05-14T00:12:27.370Z,14.5
2018-05-14T00:13:28.966Z,14.6
2018-05-14T00:14:30.539Z,14.6
2018-05-14T00:15:32.111Z,14.6
2018-05-14T00:16:33.683Z,14.6
2018-05-14T00:17:35.258Z,14.7
2018-05-14T00:18:36.828Z,14.7
2018-05-14T00:19:38.434Z,14.7
2018-05-14T00:20:39.993Z,14.8
2018-05-14T00:21:41.563Z,14.8
2018-05-14T00:22:43.128Z,14.9
2018-05-14T00:23:44.691Z,14.9
2018-05-14T00:24:46.260Z,14.9
2018-05-14T00:25:47.836Z,14.9
2018-05-14T00:26:49.405Z,14.9
2018-05-14T00:27:51.001Z,14.8
2018-05-14T00:28:52.583Z,14.7
2018-05-14T00:29:54.160Z,14.7
2018-05-14T00:30:55.729Z,14.7
2018-05-14T00:31:57.294Z,14.8
2018-05-14T00:32:58.870Z,14.9
2018-05-14T00:34:00.423Z,14.9
2018-05-14T00:35:01.986Z,14.9
2018-05-14T00:36:03.605Z,15.0
2018-05-14T00:37:05.187Z,14.9
2018-05-14T00:38:06.755Z,14.9
2018-05-14T00:39:08.330Z,15.0
2018-05-14T00:40:09.890Z,14.9
2018-05-14T00:41:11.452Z,14.9
2018-05-14T00:42:13.023Z,14.9
2018-05-14T00:43:14.684Z,14.9
2018-05-14T00:44:16.239Z,14.8
2018-05-14T00:45:18.518Z,14.8
2018-05-14T00:46:20.079Z,14.9
2018-05-14T00:47:21.655Z,14.8
2018-05-14T00:48:23.232Z,14.9
2018-05-14T00:49:24.896Z,14.9
2018-05-14T00:50:26.386Z,14.9
2018-05-14T00:51:27.947Z,14.8
2018-05-14T00:52:29.523Z,15.0
2018-05-14T00:53:31.227Z,14.9
2018-05-14T00:54:32.778Z,14.9
2018-05-14T00:55:34.369Z,14.9
2018-05-14T00:56:35.930Z,14.9
2018-05-14T00:57:37.502Z,14.9
2018-05-14T00:58:39.086Z,14.9
2018-05-14T00:59:40.655Z,15.0
2018-05-14T01:00:42.219Z,15.0
2018-05-14T01:01:43.786Z,15.0
2018-05-14T01:02:45.338Z,15.1
2018-05-14T01:03:46.901Z,-40.0
2018-05-14T01:04:48.476Z,15.0
2018-05-14T01:05:50.108Z,-40.0
2018-05-14T01:06:51.719Z,15.1
2018-05-14T01:07:53.275Z,15.2
2018-05-14T01:08:54.845Z,15.3
2018-05-14T01:09:56.430Z,15.2
2018-05-14T01:10:58.002Z,15.1
2018-05-14T01:11:59.560Z,15.1
2018-05-14T01:13:01.138Z,15.1
2018-05-14T01:14:02.694Z,15.1
2018-05-14T01:15:04.291Z,-40.0
2018-05-14T01:16:05.864Z,-40.0
2018-05-14T01:17:07.444Z,-40.0
2018-05-14T01:18:09.017Z,-40.0
2018-05-14T01:19:10.598Z,-40.0
2018-05-14T01:20:12.175Z,-40.0
2018-05-14T01:21:13.788Z,-40.0
2018-05-14T01:22:15.348Z,-40.0
2018-05-14T01:23:16.929Z,-40.0
2018-05-14T01:24:18.504Z,-40.0
2018-05-14T01:25:20.072Z,15.1
2018-05-14T01:26:21.646Z,15.1
2018-05-14T01:27:23.208Z,15.1
2018-05-14T01:28:24.812Z,15.1
2018-05-14T01:29:26.380Z,15.1
2018-05-14T01:30:27.943Z,15.1
2018-05-14T01:31:29.511Z,15.2
2018-05-14T01:32:31.074Z,15.2
2018-05-14T01:33:32.636Z,15.2
2018-05-14T01:34:34.217Z,15.2
2018-05-14T01:35:35.800Z,-40.0
2018-05-14T01:36:37.371Z,15.3
2018-05-14T01:37:38.942Z,15.1
2018-05-14T01:38:40.502Z,-40.0
2018-05-14T01:39:42.086Z,15.1
2018-05-14T01:40:43.663Z,-40.0
2018-05-14T01:41:45.257Z,-40.0
2018-05-14T01:42:46.799Z,-40.0
2018-05-14T01:43:48.356Z,-40.0
2018-05-14T01:44:49.939Z,-40.0
2018-05-14T01:45:51.527Z,-40.0
2018-05-14T01:46:53.096Z,-40.0
2018-05-14T01:47:54.683Z,-40.0
2018-05-14T01:48:56.233Z,-40.0
2018-05-14T01:49:57.808Z,15.2
2018-05-14T01:50:59.402Z,15.2
2018-05-14T01:52:00.969Z,15.3
2018-05-14T01:53:02.569Z,15.1
2018-05-14T01:54:04.183Z,15.2
2018-05-14T01:55:05.760Z,15.2
2018-05-14T01:56:07.327Z,15.2
2018-05-14T01:57:08.907Z,15.2
2018-05-14T01:58:10.503Z,-40.0
2018-05-14T01:59:12.068Z,-40.0
2018-05-14T02:00:13.658Z,-40.0
2018-05-14T02:01:15.240Z,-40.0
2018-05-14T02:02:16.808Z,-40.0
2018-05-14T02:03:18.420Z,-40.0
2018-05-14T02:04:19.989Z,-40.0
2018-05-14T02:05:21.548Z,-40.0
2018-05-14T02:06:23.124Z,-40.0
2018-05-14T02:07:24.721Z,-40.0
2018-05-14T02:08:26.296Z,-40.0
2018-05-14T02:09:27.856Z,-40.0
2018-05-14T02:10:29.444Z,-40.0
2018-05-14T02:11:31.014Z,-40.0
2018-05-14T02:12:32.587Z,-40.0
2018-05-14T02:13:34.203Z,-40.0
2018-05-14T02:14:35.767Z,-40.0
2018-05-14T02:15:37.329Z,-40.0
2018-05-14T02:16:38.916Z,-40.0
2018-05-14T02:17:40.486Z,-40.0
2018-05-14T02:18:42.042Z,-40.0
2018-05-14T02:19:43.612Z,-40.0
2018-05-14T02:20:45.181Z,15.0
2018-05-14T02:21:46.743Z,15.0
2018-05-14T02:22:48.296Z,15.0
2018-05-14T02:23:49.867Z,15.0
2018-05-14T02:24:51.437Z,15.0
2018-05-14T02:25:53.005Z,15.0
2018-05-14T02:26:54.613Z,15.0
2018-05-14T02:27:56.180Z,15.0
2018-05-14T02:28:57.758Z,15.0
2018-05-14T02:29:59.349Z,15.0
2018-05-14T02:31:00.916Z,15.0
2018-05-14T02:32:02.501Z,15.0
2018-05-14T02:33:04.056Z,15.0
2018-05-14T02:34:05.623Z,15.1
2018-05-14T02:35:07.213Z,15.1
2018-05-14T02:36:08.816Z,15.0
2018-05-14T02:37:10.377Z,14.9
2018-05-14T02:38:11.925Z,15.0
2018-05-14T02:39:13.491Z,15.0
2018-05-14T02:40:15.060Z,15.0
2018-05-14T02:41:16.627Z,15.0
2018-05-14T02:42:18.216Z,15.0
2018-05-14T02:43:19.782Z,15.0
2018-05-14T02:44:21.343Z,14.9
2018-05-14T02:45:22.914Z,15.0
2018-05-14T02:46:24.473Z,14.9
2018-05-14T02:47:26.047Z,14.9
2018-05-14T02:48:27.610Z,14.9
2018-05-14T02:49:29.175Z,14.9
2018-05-14T02:50:30.750Z,14.9
2018-05-14T02:51:32.313Z,14.9
2018-05-14T02:52:33.905Z,15.0
2018-05-14T02:53:35.480Z,14.9
2018-05-14T02:54:37.040Z,14.9
2018-05-14T02:55:38.628Z,14.9
2018-05-14T02:56:40.202Z,15.0
2018-05-14T02:57:41.783Z,15.0
2018-05-14T02:58:43.366Z,15.0
2018-05-14T02:59:44.966Z,15.0
2018-05-14T03:00:46.553Z,15.0
2018-05-14T03:01:48.115Z,15.0
2018-05-14T03:02:49.698Z,15.0
2018-05-14T03:03:51.283Z,15.0
2018-05-14T03:04:52.955Z,15.1
2018-05-14T03:05:54.420Z,15.1
2018-05-14T03:06:55.982Z,15.0
2018-05-14T03:07:57.557Z,15.1
2018-05-14T03:08:59.134Z,15.1
2018-05-14T03:10:00.723Z,15.1
2018-05-14T03:11:02.287Z,15.1
2018-05-14T03:12:03.848Z,15.1
2018-05-14T03:13:05.423Z,15.0
2018-05-14T03:14:06.991Z,15.0
2018-05-14T03:15:08.566Z,14.9
2018-05-14T03:16:10.144Z,14.9
2018-05-14T03:17:11.747Z,14.8
2018-05-14T03:18:13.333Z,14.8
2018-05-14T03:19:14.901Z,14.7
2018-05-14T03:20:16.489Z,14.7
2018-05-14T03:21:18.079Z,14.6
2018-05-14T03:22:19.700Z,14.7
2018-05-14T03:23:21.274Z,14.6
2018-05-14T03:24:22.841Z,14.6
2018-05-14T03:25:24.404Z,14.6
2018-05-14T03:26:25.972Z,14.5
2018-05-14T03:27:27.546Z,14.6
2018-05-14T03:28:29.131Z,14.5
2018-05-14T03:29:30.684Z,14.4
2018-05-14T03:30:32.247Z,14.4
2018-05-14T03:31:33.804Z,14.4
2018-05-14T03:32:35.394Z,14.3
2018-05-14T03:33:36.976Z,14.4
2018-05-14T03:34:38.551Z,14.3
2018-05-14T03:35:40.119Z,14.4
2018-05-14T03:36:41.700Z,14.4
2018-05-14T03:37:43.273Z,14.3
2018-05-14T03:38:44.850Z,14.3
2018-05-14T03:39:46.422Z,14.2
2018-05-14T03:40:47.996Z,14.3
2018-05-14T03:41:49.546Z,14.3
2018-05-14T03:42:51.110Z,14.3
2018-05-14T03:43:52.682Z,14.3
2018-05-14T03:44:54.248Z,14.3
2018-05-14T03:45:55.817Z,14.4
2018-05-14T03:46:57.391Z,14.3
2018-05-14T03:47:58.946Z,14.4
2018-05-14T03:49:00.504Z,14.3
2018-05-14T03:50:02.080Z,14.3
2018-05-14T03:51:03.652Z,14.4
2018-05-14T03:52:05.224Z,14.4
2018-05-14T03:53:06.771Z,14.4
2018-05-14T03:54:08.335Z,14.3
2018-05-14T03:55:09.897Z,14.4
2018-05-14T03:56:11.476Z,14.3
2018-05-14T03:57:13.053Z,14.3
2018-05-14T03:58:14.620Z,14.3
2018-05-14T03:59:16.194Z,14.4
2018-05-14T04:00:17.768Z,14.3
2018-05-14T04:01:19.339Z,14.3
2018-05-14T04:02:20.962Z,14.3
2018-05-14T04:03:22.502Z,14.1
2018-05-14T04:04:24.071Z,14.3
2018-05-14T04:05:25.624Z,14.3
2018-05-14T04:06:27.231Z,14.3
2018-05-14T04:07:28.821Z,14.1
2018-05-14T04:08:30.431Z,14.2
2018-05-14T04:09:31.941Z,14.3
2018-05-14T04:10:33.510Z,14.2
2018-05-14T04:11:35.104Z,14.3
2018-05-14T04:12:36.666Z,14.3
2018-05-14T04:13:38.245Z,14.4
2018-05-14T04:14:39.820Z,14.4
2018-05-14T04:15:41.398Z,14.3
2018-05-14T04:16:42.980Z,14.4
2018-05-14T04:17:44.549Z,14.3
2018-05-14T04:18:46.129Z,14.3
2018-05-14T04:19:47.690Z,14.4
2018-05-14T04:20:49.272Z,14.3
2018-05-14T04:21:50.838Z,14.4
2018-05-14T04:22:52.392Z,14.3
2018-05-14T04:23:53.981Z,14.3
2018-05-14T04:24:55.535Z,14.3
2018-05-14T04:25:57.111Z,14.4
2018-05-14T04:26:58.665Z,14.3
2018-05-14T04:28:00.252Z,14.4
2018-05-14T04:29:01.820Z,14.4
2018-05-14T04:30:03.376Z,14.3
2018-05-14T04:31:04.964Z,14.3
2018-05-14T04:32:06.589Z,14.3
2018-05-14T04:33:08.190Z,14.3
2018-05-14T04:34:09.773Z,14.4
2018-05-14T04:35:11.339Z,14.4
2018-05-14T04:36:12.918Z,14.3
2018-05-14T04:37:14.497Z,14.3
2018-05-14T04:38:16.065Z,14.3
2018-05-14T04:39:17.632Z,14.2
2018-05-14T04:40:19.233Z,14.3
2018-05-14T04:41:20.800Z,14.2
2018-05-14T04:42:22.370Z,14.2
2018-05-14T04:43:23.942Z,14.2
2018-05-14T04:44:25.521Z,14.3
2018-05-14T04:45:27.099Z,14.2
2018-05-14T04:46:28.646Z,14.3
2018-05-14T04:47:30.204Z,14.2
2018-05-14T04:48:31.772Z,14.1
2018-05-14T04:49:33.333Z,14.2
2018-05-14T04:50:34.922Z,14.1
2018-05-14T04:51:36.504Z,14.1
2018-05-14T04:52:38.086Z,14.2
2018-05-14T04:53:39.652Z,14.2
2018-05-14T04:54:41.217Z,14.2
2018-05-14T04:55:42.764Z,14.3
2018-05-14T04:56:44.336Z,14.3
2018-05-14T04:57:45.904Z,14.3
2018-05-14T04:58:47.456Z,14.3
2018-05-14T04:59:49.036Z,14.4
2018-05-14T05:00:50.590Z,14.4
2018-05-14T05:01:52.203Z,14.5
2018-05-14T05:02:53.756Z,14.4
2018-05-14T05:03:55.318Z,14.4
2018-05-14T05:04:56.889Z,14.3
2018-05-14T05:05:58.462Z,14.3
2018-05-14T05:07:00.030Z,14.5
2018-05-14T05:08:01.581Z,14.3
2018-05-14T05:09:03.162Z,14.3
2018-05-14T05:10:04.723Z,14.4
2018-05-14T05:11:06.294Z,14.5
2018-05-14T05:12:07.858Z,14.5
2018-05-14T05:13:09.439Z,14.5
2018-05-14T05:14:11.004Z,14.5
2018-05-14T05:15:12.578Z,14.5
2018-05-14T05:16:14.156Z,14.4
2018-05-14T05:17:15.820Z,14.4
2018-05-14T05:18:17.289Z,14.3
2018-05-14T05:19:18.863Z,14.5
2018-05-14T05:20:20.425Z,14.4
2018-05-14T05:21:21.984Z,14.3
2018-05-14T05:22:23.558Z,14.3
2018-05-14T05:23:25.147Z,14.4
2018-05-14T05:24:26.702Z,14.3
2018-05-14T05:25:28.278Z,14.3
2018-05-14T05:26:29.882Z,14.3
2018-05-14T05:27:31.446Z,14.3
2018-05-14T05:28:33.022Z,14.4
2018-05-14T05:29:34.589Z,14.4
2018-05-14T05:30:36.157Z,-40.0
2018-05-14T05:31:37.742Z,14.4
2018-05-14T05:32:39.309Z,14.5
2018-05-14T05:33:40.880Z,14.3
2018-05-14T05:34:42.448Z,14.4
2018-05-14T05:35:44.024Z,14.3
2018-05-14T05:36:45.602Z,14.5
2018-05-14T05:37:47.273Z,14.5
2018-05-14T05:38:48.742Z,14.5
2018-05-14T05:39:50.297Z,14.5
2018-05-14T05:40:51.880Z,14.6
2018-05-14T05:41:53.448Z,14.6
2018-05-14T05:42:55.010Z,14.6
2018-05-14T05:43:56.574Z,14.6
2018-05-14T05:44:58.170Z,14.6
2018-05-14T05:45:59.747Z,14.5
2018-05-14T05:47:01.337Z,14.6
2018-05-14T05:48:02.901Z,14.5
2018-05-14T05:49:04.481Z,14.5
2018-05-14T05:50:06.060Z,14.6
2018-05-14T05:51:07.642Z,14.6
2018-05-14T05:52:09.216Z,14.6
2018-05-14T05:53:10.789Z,14.5
2018-05-14T05:54:12.336Z,14.6
2018-05-14T05:55:13.908Z,-40.0
2018-05-14T05:56:15.500Z,-40.0
2018-05-14T05:57:17.103Z,-40.0
2018-05-14T05:58:18.684Z,-40.0
2018-05-14T05:59:20.250Z,-40.0
2018-05-14T06:00:21.835Z,-40.0
2018-05-14T06:01:23.459Z,-40.0
2018-05-14T06:02:25.044Z,-40.0
2018-05-14T06:03:26.597Z,-40.0
2018-05-14T06:04:28.197Z,-40.0
2018-05-14T06:05:29.773Z,14.5
2018-05-14T06:06:31.366Z,14.5
2018-05-14T06:07:32.942Z,-40.0
2018-05-14T06:08:34.532Z,-40.0
2018-05-14T06:09:36.126Z,-40.0
2018-05-14T06:10:37.711Z,-40.0
2018-05-14T06:11:39.307Z,-40.0
2018-05-14T06:12:40.885Z,-40.0
2018-05-14T06:13:42.440Z,-40.0
2018-05-14T06:14:44.038Z,14.7
2018-05-14T06:15:45.630Z,-40.0
2018-05-14T06:16:47.205Z,-40.0
2018-05-14T06:17:48.793Z,14.7
2018-05-14T06:18:50.356Z,14.7
2018-05-14T06:19:51.922Z,-40.0
2018-05-14T06:20:53.509Z,-40.0
2018-05-14T06:21:55.091Z,-40.0
2018-05-14T06:22:56.653Z,14.7
2018-05-14T06:23:58.214Z,14.7
2018-05-14T06:24:59.786Z,14.5
2018-05-14T06:26:01.365Z,14.5
2018-05-14T06:27:02.939Z,14.5
2018-05-14T06:28:04.514Z,14.6
2018-05-14T06:29:06.120Z,14.6
2018-05-14T06:30:07.688Z,14.6
2018-05-14T06:31:09.271Z,14.6
2018-05-14T06:32:10.850Z,14.6
2018-05-14T06:33:12.438Z,14.7
2018-05-14T06:34:14.018Z,14.8
2018-05-14T06:35:15.597Z,14.8
2018-05-14T06:36:17.158Z,14.8
2018-05-14T06:37:18.745Z,14.7
2018-05-14T06:38:20.321Z,14.7
2018-05-14T06:39:21.896Z,14.7
2018-05-14T06:40:23.454Z,14.6
2018-05-14T06:41:25.026Z,14.6
2018-05-14T06:42:26.701Z,14.6
2018-05-14T06:43:28.164Z,14.7
2018-05-14T06:44:29.752Z,14.6
2018-05-14T06:45:31.325Z,14.7
2018-05-14T06:46:32.896Z,14.6
2018-05-14T06:47:34.466Z,14.4
2018-05-14T06:48:36.059Z,14.6
2018-05-14T06:49:37.641Z,14.5
2018-05-14T06:50:39.221Z,14.5
2018-05-14T06:51:40.872Z,14.5
2018-05-14T06:52:42.495Z,14.5
2018-05-14T06:53:44.061Z,14.5
2018-05-14T06:54:45.637Z,14.5
2018-05-14T06:55:47.220Z,14.5
2018-05-14T06:56:48.817Z,14.5
2018-05-14T06:57:50.461Z,14.5
2018-05-14T06:58:52.046Z,14.5
2018-05-14T06:59:53.764Z,14.5
2018-05-14T07:00:55.136Z,14.5
2018-05-14T07:01:56.710Z,14.5
2018-05-14T07:02:58.293Z,14.6
2018-05-14T07:03:59.867Z,14.6
2018-05-14T07:05:01.436Z,14.7
2018-05-14T07:06:03.003Z,14.9
2018-05-14T07:07:04.600Z,14.7
2018-05-14T07:08:06.177Z,14.9
2018-05-14T07:09:07.749Z,14.9
2018-05-14T07:10:09.318Z,15.0
2018-05-14T07:11:10.912Z,14.8
2018-05-14T07:12:12.495Z,14.7
2018-05-14T07:13:14.078Z,14.8
2018-05-14T07:14:15.663Z,14.6
2018-05-14T07:15:17.247Z,14.7
2018-05-14T07:16:18.826Z,14.7
2018-05-14T07:17:20.400Z,14.7
2018-05-14T07:18:21.958Z,14.6
2018-05-14T07:19:23.607Z,14.7
2018-05-14T07:20:25.092Z,14.8
2018-05-14T07:21:26.676Z,14.8
2018-05-14T07:22:28.274Z,14.8
2018-05-14T07:23:29.847Z,14.8
2018-05-14T07:24:31.406Z,14.8
2018-05-14T07:25:32.989Z,-40.0
2018-05-14T07:26:34.552Z,-40.0
2018-05-14T07:27:36.119Z,-40.0
2018-05-14T07:28:37.686Z,-40.0
2018-05-14T07:29:39.281Z,-40.0
2018-05-14T07:30:40.844Z,-40.0
2018-05-14T07:31:42.719Z,-40.0
2018-05-14T07:32:44.906Z,-40.0
2018-05-14T07:33:46.483Z,-40.0
2018-05-14T07:34:48.052Z,-40.0
2018-05-14T07:35:49.655Z,-40.0
2018-05-14T07:36:51.255Z,-40.0
2018-05-14T07:37:52.828Z,-40.0
2018-05-14T07:38:54.408Z,-40.0
2018-05-14T07:39:55.987Z,-40.0
2018-05-14T07:40:57.564Z,-40.0
2018-05-14T07:41:59.178Z,-40.0
2018-05-14T07:43:00.737Z,-40.0
2018-05-14T07:44:02.310Z,-40.0
2018-05-14T07:45:05.410Z,-40.0
2018-05-14T07:46:07.049Z,-40.0
2018-05-14T07:47:08.625Z,-40.0
2018-05-14T07:48:10.206Z,-40.0
2018-05-14T07:49:11.786Z,-40.0
2018-05-14T07:50:13.363Z,-40.0
2018-05-14T07:51:14.945Z,-40.0
2018-05-14T07:52:16.523Z,-40.0
2018-05-14T07:53:18.107Z,-40.0
2018-05-14T07:54:19.754Z,-40.0
2018-05-14T07:55:21.314Z,-40.0
2018-05-14T07:56:22.902Z,-40.0
2018-05-14T07:57:25.098Z,-40.0
2018-05-14T07:58:26.697Z,-40.0
2018-05-14T07:59:28.301Z,-40.0
2018-05-14T08:00:29.873Z,-40.0
2018-05-14T08:01:31.452Z,-40.0
2018-05-14T08:02:33.025Z,-40.0
2018-05-14T08:03:34.595Z,-40.0
2018-05-14T08:04:36.226Z,-40.0
2018-05-14T08:05:37.825Z,-40.0
2018-05-14T08:06:40.415Z,-40.0
2018-05-14T08:07:41.981Z,-40.0
2018-05-14T08:08:43.562Z,-40.0
2018-05-14T08:09:45.145Z,-40.0
2018-05-14T08:10:46.735Z,-40.0
2018-05-14T08:11:48.408Z,-40.0
2018-05-14T08:12:49.933Z,-40.0
2018-05-14T08:13:51.517Z,-40.0
2018-05-14T08:14:53.101Z,-40.0
2018-05-14T08:15:54.679Z,-40.0
2018-05-14T08:16:56.268Z,-40.0
2018-05-14T08:17:57.860Z,-40.0
2018-05-14T08:18:59.480Z,-40.0
2018-05-14T08:20:01.056Z,-40.0
2018-05-14T08:21:02.661Z,-40.0
2018-05-14T08:22:04.273Z,-40.0
2018-05-14T08:23:05.850Z,-40.0
2018-05-14T08:24:07.432Z,-40.0
2018-05-14T08:25:09.017Z,-40.0
2018-05-14T08:26:10.596Z,-40.0
2018-05-14T08:27:12.178Z,-40.0
2018-05-14T08:28:13.757Z,-40.0
2018-05-14T08:29:15.343Z,-40.0
2018-05-14T08:30:16.924Z,-40.0
2018-05-14T08:31:18.537Z,-40.0
2018-05-14T08:32:20.116Z,-40.0
2018-05-14T08:33:21.765Z,-40.0
2018-05-14T08:34:23.364Z,-40.0
2018-05-14T08:35:24.992Z,-40.0
2018-05-14T08:36:26.628Z,-40.0
2018-05-14T08:37:28.328Z,-40.0
2018-05-14T08:38:29.891Z,-40.0
2018-05-14T08:39:31.503Z,-40.0
2018-05-14T08:40:33.179Z,-40.0
2018-05-14T08:41:35.053Z,-40.0
2018-05-14T08:42:36.484Z,-40.0
2018-05-14T08:43:38.104Z,-40.0
2018-05-14T08:44:39.680Z,-40.0
2018-05-14T08:45:41.285Z,-40.0
2018-05-14T08:46:42.901Z,-40.0
2018-05-14T08:47:44.541Z,-40.0
2018-05-14T08:48:46.177Z,-40.0
2018-05-14T08:49:47.807Z,-40.0
2018-05-14T08:50:49.419Z,-40.0
2018-05-14T08:51:51.029Z,-40.0
2018-05-14T08:52:52.656Z,-40.0
2018-05-14T08:53:54.275Z,-40.0
2018-05-14T08:54:55.896Z,-40.0
2018-05-14T08:55:57.504Z,-40.0
2018-05-14T08:56:59.110Z,-40.0
2018-05-14T08:58:00.725Z,-40.0
2018-05-14T08:59:02.353Z,-40.0
2018-05-14T09:00:04.025Z,-40.0
2018-05-14T09:01:05.538Z,-40.0
2018-05-14T09:02:07.146Z,-40.0
2018-05-14T09:03:08.728Z,-40.0
2018-05-14T09:04:10.341Z,-40.0
2018-05-14T09:05:11.953Z,-40.0
2018-05-14T09:06:13.555Z,-40.0
2018-05-14T09:07:15.199Z,-40.0
2018-05-14T09:08:16.809Z,-40.0
2018-05-14T09:09:18.379Z,-40.0
2018-05-14T09:10:19.967Z,-40.0
2018-05-14T09:11:21.551Z,-40.0
2018-05-14T09:12:28.334Z,-40.0
2018-05-14T09:13:33.441Z,-40.0
2018-05-14T09:14:37.747Z,-40.0
2018-05-14T09:15:42.022Z,-40.0
2018-05-14T09:16:46.827Z,-40.0
2018-05-14T09:17:48.484Z,-40.0
2018-05-14T09:18:50.064Z,-40.0
2018-05-14T09:19:51.647Z,-40.0
2018-05-14T09:20:53.240Z,-40.0
2018-05-14T09:21:54.811Z,-40.0
2018-05-14T09:22:56.382Z,-40.0
2018-05-14T09:23:57.946Z,-40.0
2018-05-14T09:24:59.524Z,-40.0
2018-05-14T09:26:01.122Z,-40.0
2018-05-14T09:27:02.724Z,-40.0
2018-05-14T09:28:04.380Z,-40.0
2018-05-14T09:29:05.882Z,-40.0
2018-05-14T09:30:07.455Z,-40.0
2018-05-14T09:31:09.020Z,-40.0
2018-05-14T09:32:10.591Z,-40.0
2018-05-14T09:33:12.167Z,-40.0
2018-05-14T09:34:13.743Z,-40.0
2018-05-14T09:35:15.346Z,-40.0
2018-05-14T09:36:16.911Z,-40.0
2018-05-14T09:37:18.511Z,-40.0
2018-05-14T09:38:20.082Z,-40.0
2018-05-14T09:39:21.692Z,-40.0
2018-05-14T09:40:23.250Z,-40.0
2018-05-14T09:41:24.827Z,-40.0
2018-05-14T09:42:26.416Z,-40.0
2018-05-14T09:43:28.017Z,-40.0
2018-05-14T09:44:29.642Z,-40.0
2018-05-14T09:45:31.189Z,-40.0
2018-05-14T09:46:32.756Z,-40.0
2018-05-14T09:47:34.344Z,-40.0
2018-05-14T09:48:35.914Z,-40.0
2018-05-14T09:49:37.482Z,-40.0
2018-05-14T09:50:39.224Z,-40.0
2018-05-14T09:51:40.638Z,-40.0
2018-05-14T09:52:42.223Z,-40.0
2018-05-14T09:53:43.850Z,-40.0
2018-05-14T09:54:45.506Z,-40.0
2018-05-14T09:55:47.125Z,-40.0
2018-05-14T09:56:48.697Z,-40.0
2018-05-14T09:57:50.284Z,-40.0
2018-05-14T09:58:51.892Z,-40.0
2018-05-14T09:59:53.468Z,-40.0
2018-05-14T10:00:55.048Z,-40.0
2018-05-14T10:01:56.649Z,-40.0
2018-05-14T10:02:58.235Z,-40.0
2018-05-14T10:03:59.812Z,-40.0
2018-05-14T10:05:01.397Z,-40.0
2018-05-14T10:06:02.977Z,-40.0
2018-05-14T10:07:04.614Z,-40.0
2018-05-14T10:08:06.177Z,-40.0
2018-05-14T10:09:07.778Z,-40.0
2018-05-14T10:10:09.394Z,-40.0
2018-05-14T10:11:10.981Z,-40.0
2018-05-14T10:12:12.563Z,-40.0
2018-05-14T10:13:14.154Z,-40.0
2018-05-14T10:14:15.741Z,-40.0
2018-05-14T10:15:17.339Z,-40.0
2018-05-14T10:16:18.957Z,-40.0
2018-05-14T10:17:20.527Z,-40.0
2018-05-14T10:18:22.111Z,-40.0
2018-05-14T10:19:23.697Z,-40.0
2018-05-14T10:20:25.364Z,-40.0
2018-05-14T10:21:26.939Z,-40.0
2018-05-14T10:22:28.561Z,-40.0
2018-05-14T10:23:30.147Z,-40.0
2018-05-14T10:24:31.767Z,-40.0
2018-05-14T10:25:33.315Z,-40.0
2018-05-14T10:26:34.896Z,-40.0
2018-05-14T10:27:36.468Z,-40.0
2018-05-14T10:28:38.055Z,-40.0
2018-05-14T10:29:39.648Z,-40.0
2018-05-14T10:30:41.257Z,-40.0
2018-05-14T10:31:42.847Z,-40.0
2018-05-14T10:32:44.424Z,-40.0
2018-05-14T10:33:45.992Z,-40.0
2018-05-14T10:34:47.567Z,-40.0
2018-05-14T10:35:49.176Z,-40.0
2018-05-14T10:36:50.768Z,-40.0
2018-05-14T10:37:52.370Z,-40.0
2018-05-14T10:38:53.973Z,-40.0
2018-05-14T10:39:55.591Z,-40.0
2018-05-14T10:40:57.202Z,-40.0
2018-05-14T10:41:58.795Z,-40.0
2018-05-14T10:43:00.386Z,-40.0
2018-05-14T10:44:01.993Z,-40.0
2018-05-14T10:45:03.590Z,-40.0
2018-05-14T10:46:05.158Z,-40.0
2018-05-14T10:47:06.782Z,-40.0
2018-05-14T10:48:08.393Z,-40.0
2018-05-14T10:49:10.001Z,-40.0
2018-05-14T10:50:11.584Z,-40.0
2018-05-14T10:51:13.162Z,-40.0
2018-05-14T10:52:14.764Z,-40.0
2018-05-14T10:53:16.361Z,-40.0
2018-05-14T10:54:17.951Z,-40.0
2018-05-14T10:55:19.531Z,-40.0
2018-05-14T10:56:21.113Z,-40.0
2018-05-14T10:57:22.702Z,-40.0
2018-05-14T10:58:24.303Z,-40.0
2018-05-14T10:59:26.024Z,-40.0
2018-05-14T11:00:27.605Z,-40.0
2018-05-14T11:01:29.213Z,-40.0
2018-05-14T11:02:30.764Z,-40.0
2018-05-14T11:03:32.343Z,-40.0
2018-05-14T11:04:33.977Z,-40.0
2018-05-14T11:05:35.547Z,-40.0
2018-05-14T11:06:37.129Z,-40.0
2018-05-14T11:07:38.713Z,-40.0
2018-05-14T11:08:40.295Z,-40.0
2018-05-14T11:09:41.873Z,-40.0
2018-05-14T11:10:43.447Z,-40.0
2018-05-14T11:11:45.110Z,-40.0
2018-05-14T11:12:46.708Z,-40.0
2018-05-14T11:13:48.312Z,-40.0
2018-05-14T11:14:49.895Z,-40.0
2018-05-14T11:15:51.493Z,-40.0
2018-05-14T11:16:53.087Z,-40.0
2018-05-14T11:17:54.671Z,-40.0
2018-05-14T11:18:56.255Z,-40.0
2018-05-14T11:19:57.851Z,-40.0
2018-05-14T11:20:59.472Z,-40.0
2018-05-14T11:22:01.079Z,-40.0
2018-05-14T11:23:02.652Z,-40.0
2018-05-14T11:24:04.267Z,-40.0
2018-05-14T11:25:05.852Z,-40.0
2018-05-14T11:26:07.449Z,-40.0
2018-05-14T11:27:09.027Z,-40.0
2018-05-14T11:28:10.646Z,-40.0
2018-05-14T11:29:12.223Z,-40.0
2018-05-14T11:30:13.823Z,-40.0
2018-05-14T11:31:15.405Z,-40.0
2018-05-14T11:32:17.012Z,-40.0
2018-05-14T11:33:18.606Z,-40.0
2018-05-14T11:34:20.249Z,-40.0
2018-05-14T11:35:21.926Z,-40.0
2018-05-14T11:36:23.549Z,-40.0
2018-05-14T11:37:25.128Z,-40.0
2018-05-14T11:38:26.712Z,-40.0
2018-05-14T11:39:28.316Z,-40.0
2018-05-14T11:40:29.884Z,-40.0
2018-05-14T11:41:31.484Z,-40.0
2018-05-14T11:42:33.064Z,-40.0
2018-05-14T11:43:34.643Z,-40.0
2018-05-14T11:44:36.213Z,-40.0
2018-05-14T11:45:37.783Z,-40.0
2018-05-14T11:46:39.372Z,-40.0
2018-05-14T11:47:41.052Z,-40.0
2018-05-14T11:48:42.650Z,-40.0
2018-05-14T11:49:44.247Z,-40.0
2018-05-14T11:50:45.874Z,-40.0
2018-05-14T11:51:47.437Z,-40.0
2018-05-14T11:52:49.001Z,-40.0
2018-05-14T11:53:50.599Z,-40.0
2018-05-14T11:54:52.195Z,-40.0
2018-05-14T11:55:53.794Z,-40.0
2018-05-14T11:56:55.379Z,-40.0
2018-05-14T11:57:56.978Z,-40.0
2018-05-14T11:58:58.591Z,-40.0
2018-05-14T12:00:00.216Z,-40.0
2018-05-14T12:01:01.810Z,-40.0
2018-05-14T12:02:03.400Z,-40.0
2018-05-14T12:03:05.073Z,-40.0
2018-05-14T12:04:06.590Z,-40.0
2018-05-14T12:05:08.180Z,-40.0
2018-05-14T12:06:09.778Z,-40.0
2018-05-14T12:07:11.402Z,-40.0
2018-05-14T12:08:12.958Z,-40.0
2018-05-14T12:09:14.535Z,-40.0
2018-05-14T12:10:16.115Z,-40.0
2018-05-14T12:11:17.714Z,-40.0
2018-05-14T12:12:19.366Z,-40.0
2018-05-14T12:13:20.903Z,-40.0
2018-05-14T12:14:22.482Z,-40.0
2018-05-14T12:15:24.064Z,-40.0
2018-05-14T12:16:25.739Z,-40.0
2018-05-14T12:17:27.281Z,-40.0
2018-05-14T12:18:28.862Z,-40.0
2018-05-14T12:19:30.447Z,-40.0
2018-05-14T12:20:32.030Z,-40.0
2018-05-14T12:21:33.606Z,-40.0
2018-05-14T12:22:35.217Z,-40.0
2018-05-14T12:23:36.963Z,-40.0
2018-05-14T12:24:38.606Z,-40.0
2018-05-14T12:25:40.199Z,-40.0
2018-05-14T12:26:41.852Z,-40.0
2018-05-14T12:27:43.520Z,-40.0
2018-05-14T12:28:45.140Z,-40.0
2018-05-14T12:29:46.745Z,-40.0
2018-05-14T12:30:48.329Z,-40.0
2018-05-14T12:31:49.929Z,-40.0
2018-05-14T12:32:51.523Z,-40.0
2018-05-14T12:33:53.141Z,-40.0
2018-05-14T12:34:54.712Z,-40.0
2018-05-14T12:35:56.322Z,-40.0
2018-05-14T12:36:57.949Z,-40.0
2018-05-14T12:37:59.539Z,-40.0
2018-05-14T12:39:01.128Z,-40.0
2018-05-14T12:40:04.490Z,-40.0
2018-05-14T12:41:06.109Z,-40.0
2018-05-14T12:42:09.034Z,-40.0
2018-05-14T12:43:16.941Z,19.3
2018-05-14T12:44:18.529Z,19.3
2018-05-14T12:45:20.166Z,19.1
2018-05-14T12:46:21.763Z,19.2
2018-05-14T12:47:23.367Z,19.3
2018-05-14T12:48:24.965Z,19.4
2018-05-14T12:49:26.639Z,19.4
2018-05-14T12:50:28.236Z,19.0
2018-05-14T12:51:29.830Z,19.7
2018-05-14T12:52:31.457Z,19.6
2018-05-14T12:53:33.072Z,19.5
2018-05-14T12:54:34.697Z,19.5
2018-05-14T12:55:36.330Z,19.5
2018-05-14T12:56:37.934Z,19.6
2018-05-14T12:57:39.557Z,19.6
2018-05-14T12:58:41.218Z,19.7
2018-05-14T12:59:42.855Z,19.3
2018-05-14T13:00:44.518Z,19.1
2018-05-14T13:01:46.158Z,19.3
2018-05-14T13:02:47.812Z,19.3
2018-05-14T13:03:49.486Z,19.5
2018-05-14T13:04:51.204Z,19.4
2018-05-14T13:05:52.874Z,19.2
2018-05-14T13:06:54.594Z,19.4
2018-05-14T13:07:56.308Z,19.6
2018-05-14T13:08:57.932Z,19.5
2018-05-14T13:09:59.580Z,19.5
2018-05-14T13:11:01.628Z,19.5
2018-05-14T13:12:03.277Z,20.0
2018-05-14T13:13:05.829Z,19.6
2018-05-14T13:14:06.624Z,19.6
2018-05-14T13:15:08.276Z,19.6
2018-05-14T13:16:09.907Z,19.6
2018-05-14T13:17:11.552Z,19.5
2018-05-14T13:18:13.215Z,20.0
2018-05-14T13:19:14.942Z,19.9
2018-05-14T13:20:16.519Z,19.8
2018-05-14T13:21:18.186Z,20.1
2018-05-14T13:22:19.796Z,20.2
2018-05-14T13:23:21.428Z,19.9
2018-05-14T13:24:23.095Z,19.8
2018-05-14T13:25:24.697Z,19.6
2018-05-14T13:26:26.316Z,20.0