createdAt,value
2019-01-31T00:02:05.357Z,-4.00
2019-01-31T00:05:11.336Z,-4.00
2019-01-31T00:08:17.349Z,-4.00
2019-01-31T00:11:23.371Z,-4.01
2019-01-31T00:14:25.091Z,-4.00
2019-01-31T00:17:31.072Z,-3.99
2019-01-31T00:20:37.115Z,-3.96
2019-01-31T00:23:43.139Z,-3.98
2019-01-31T00:26:49.135Z,-4.00
2019-01-31T00:29:55.130Z,-4.06
2019-01-31T00:33:01.163Z,-4.12
2019-01-31T00:36:07.149Z,-4.14
2019-01-31T00:39:09.225Z,-4.09
2019-01-31T00:42:15.242Z,-4.07
2019-01-31T00:45:06.342Z,-4.03
2019-01-31T00:48:00.116Z,-4.02
2019-01-31T00:51:06.105Z,-4.05
2019-01-31T00:54:12.092Z,-4.06
2019-01-31T00:57:04.630Z,-4.09
2019-01-31T00:59:54.022Z,-4.14
2019-01-31T01:02:37.256Z,-4.17
2019-01-31T01:05:57.290Z,-4.19
2019-01-31T01:08:46.421Z,-4.24
2019-01-31T01:11:44.912Z,-4.26
2019-01-31T01:14:29.411Z,-4.26
2019-01-31T01:17:18.640Z,-4.27
2019-01-31T01:20:11.086Z,-4.29
2019-01-31T01:23:11.719Z,-4.34
2019-01-31T01:26:19.086Z,-4.37
2019-01-31T01:29:23.483Z,-4.42
2019-01-31T01:32:34.777Z,-4.45
2019-01-31T01:35:44.820Z,-4.47
2019-01-31T01:39:05.423Z,-4.48
2019-01-31T01:42:09.551Z,-4.47
2019-01-31T01:45:32.556Z,-4.47
2019-01-31T01:48:27.486Z,-4.49
2019-01-31T01:51:36.630Z,-4.50
2019-01-31T01:54:51.505Z,-4.55
2019-01-31T01:57:42.589Z,-4.61
2019-01-31T02:00:49.842Z,-4.70
2019-01-31T02:03:49.159Z,-4.77
2019-01-31T02:07:15.908Z,-4.84
2019-01-31T02:10:31.395Z,-4.89
2019-01-31T02:13:34.737Z,-4.93
2019-01-31T02:16:54.607Z,-5.01
2019-01-31T02:20:09.602Z,-5.05
2019-01-31T02:23:32.720Z,-5.09
2019-01-31T02:26:15.893Z,-5.10
2019-01-31T02:29:08.248Z,-5.08
2019-01-31T02:31:59.810Z,-5.09
2019-01-31T02:35:20.639Z,-5.05
2019-01-31T02:38:18.017Z,-5.02
2019-01-31T02:41:21.426Z,-5.02
2019-01-31T02:44:13.133Z,-5.04
2019-01-31T02:47:20.378Z,-5.04
2019-01-31T02:50:09.707Z,-5.07
2019-01-31T02:53:36.460Z,-5.13
2019-01-31T02:56:25.905Z,-5.19
2019-01-31T02:59:24.433Z,-5.25
2019-01-31T03:02:14.813Z,-5.29
2019-01-31T03:05:25.244Z,-5.32
2019-01-31T03:08:27.126Z,-5.37
2019-01-31T03:11:31.870Z,-5.43
2019-01-31T03:14:17.178Z,-5.47
2019-01-31T03:17:18.047Z,-5.50
2019-01-31T03:20:24.039Z,-5.49
2019-01-31T03:23:20.274Z,-5.48
2019-01-31T03:26:26.310Z,-5.47
2019-01-31T03:29:32.312Z,-5.43
2019-01-31T03:32:38.351Z,-5.40
2019-01-31T03:35:44.404Z,-5.41
2019-01-31T03:38:36.980Z,-5.46
2019-01-31T03:41:42.964Z,-5.50
2019-01-31T03:44:48.958Z,-5.56
2019-01-31T03:47:54.932Z,-5.61
2019-01-31T03:51:00.932Z,-5.66
2019-01-31T03:54:07.024Z,-5.70
2019-01-31T03:57:13.036Z,-5.79
2019-01-31T04:00:19.021Z,-5.85
2019-01-31T04:03:12.190Z,-5.89
2019-01-31T04:06:18.174Z,-5.97
2019-01-31T04:08:45.227Z,-6.07
2019-01-31T04:11:12.269Z,-6.14
2019-01-31T04:13:39.321Z,-6.13
2019-01-31T04:16:06.374Z,-6.13
2019-01-31T04:18:33.428Z,-6.16
2019-01-31T04:21:00.457Z,-6.19
2019-01-31T04:23:27.501Z,-6.21
2019-01-31T04:25:54.544Z,-6.21
2019-01-31T04:28:21.626Z,-6.17
2019-01-31T04:30:48.670Z,-6.15
2019-01-31T04:33:15.714Z,-6.20
2019-01-31T04:35:42.786Z,-6.29
2019-01-31T04:38:09.838Z,-6.36
2019-01-31T04:40:36.913Z,-6.38
2019-01-31T04:43:04.055Z,-6.38
2019-01-31T04:45:31.120Z,-6.38
2019-01-31T04:47:58.172Z,-6.42
2019-01-31T04:50:25.268Z,-6.47
2019-01-31T04:52:52.324Z,-6.61
2019-01-31T04:55:19.361Z,-6.69
2019-01-31T04:57:46.505Z,-6.75
2019-01-31T05:00:15.345Z,-6.76
2019-01-31T05:02:42.461Z,-6.76
2019-01-31T05:05:09.490Z,-6.79
2019-01-31T05:07:36.552Z,-6.79
2019-01-31T05:10:05.198Z,-6.80
2019-01-31T05:12:32.240Z,-6.79
2019-01-31T05:14:59.268Z,-6.82
2019-01-31T05:17:26.310Z,-6.80
2019-01-31T05:19:53.340Z,-6.80
2019-01-31T05:22:20.412Z,-6.82
2019-01-31T05:24:47.457Z,-6.85
2019-01-31T05:27:14.502Z,-6.34
2019-01-31T05:29:41.553Z,-4.91
2019-01-31T05:32:08.566Z,-3.21
2019-01-31T05:34:35.637Z,-1.84
2019-01-31T05:37:02.659Z,-1.23
2019-01-31T05:39:29.704Z,-0.89
2019-01-31T05:41:56.728Z,-0.47
2019-01-31T05:44:23.790Z,-0.18
2019-01-31T05:46:50.836Z,0.17
2019-01-31T05:49:17.850Z,0.50
2019-01-31T05:51:44.896Z,0.39
2019-01-31T05:54:11.941Z,-0.62
2019-01-31T05:56:38.961Z,-1.74
2019-01-31T05:59:06.034Z,-2.72
2019-01-31T06:01:33.144Z,-3.54
2019-01-31T06:04:00.224Z,-4.19
2019-01-31T06:06:27.289Z,-4.70
2019-01-31T06:08:54.377Z,-5.09
2019-01-31T06:11:21.438Z,-5.39
2019-01-31T06:13:48.470Z,-5.64
2019-01-31T06:16:15.527Z,-5.86
2019-01-31T06:18:42.570Z,-6.07
2019-01-31T06:21:09.623Z,-6.26
2019-01-31T06:23:36.677Z,-6.46
2019-01-31T06:26:03.741Z,-6.60
2019-01-31T06:28:30.905Z,-6.72
2019-01-31T06:30:57.932Z,-6.85
2019-01-31T06:33:24.962Z,-6.90
2019-01-31T06:35:52.129Z,-6.92
2019-01-31T06:38:19.151Z,-6.24
2019-01-31T06:40:46.161Z,-4.95
2019-01-31T06:43:13.201Z,-3.99
2019-01-31T06:45:40.233Z,-2.99
2019-01-31T06:48:07.279Z,-2.19
2019-01-31T06:50:34.322Z,-1.75
2019-01-31T06:53:01.359Z,-2.16
2019-01-31T06:55:28.391Z,-2.97
2019-01-31T06:57:55.441Z,-3.54
2019-01-31T07:00:22.589Z,-3.92
2019-01-31T07:02:49.772Z,-4.21
2019-01-31T07:05:16.907Z,-4.51
2019-01-31T07:07:44.172Z,-4.98
2019-01-31T07:10:21.914Z,-5.40
2019-01-31T07:12:48.955Z,-5.72
2019-01-31T07:15:15.998Z,-5.98
2019-01-31T07:17:43.085Z,-6.10
2019-01-31T07:20:11.052Z,-6.25
2019-01-31T07:22:38.082Z,-6.33
2019-01-31T07:25:05.498Z,-6.36
2019-01-31T07:27:32.531Z,-6.40
2019-01-31T07:29:59.594Z,-6.39
2019-01-31T07:32:26.723Z,-6.27
2019-01-31T07:34:53.786Z,-5.81
2019-01-31T07:37:20.827Z,-5.40
2019-01-31T07:39:47.857Z,-5.17
2019-01-31T07:42:14.908Z,-4.98
2019-01-31T07:44:41.952Z,-4.84
2019-01-31T07:47:09.028Z,-4.83
2019-01-31T07:49:36.756Z,-4.89
2019-01-31T07:52:03.850Z,-4.93
2019-01-31T07:54:30.914Z,-4.95
2019-01-31T07:56:58.006Z,-4.99
2019-01-31T07:59:25.048Z,-5.01
2019-01-31T08:01:52.100Z,-5.01
2019-01-31T08:04:19.164Z,-5.15
2019-01-31T08:06:46.193Z,-5.28
2019-01-31T08:09:13.244Z,-5.41
2019-01-31T08:11:40.316Z,-5.52
2019-01-31T08:14:07.385Z,-5.61
2019-01-31T08:16:34.426Z,-5.67
2019-01-31T08:19:01.480Z,-5.67
2019-01-31T08:21:28.513Z,-5.63
2019-01-31T08:23:55.584Z,-5.62
2019-01-31T08:26:22.633Z,-5.62
2019-01-31T08:28:49.682Z,-5.57
2019-01-31T08:31:16.729Z,-5.51
2019-01-31T08:33:43.781Z,-5.42
2019-01-31T08:36:10.855Z,-5.40
2019-01-31T08:38:37.926Z,-5.38
2019-01-31T08:41:04.979Z,-5.33
2019-01-31T08:43:32.035Z,-5.28
2019-01-31T08:45:59.093Z,-5.20
2019-01-31T08:48:26.129Z,-5.08
2019-01-31T08:50:53.191Z,-4.97
2019-01-31T08:53:20.231Z,-4.86
2019-01-31T08:55:47.668Z,-4.81
2019-01-31T08:58:14.730Z,-4.76
2019-01-31T09:00:42.104Z,-4.68
2019-01-31T09:03:09.171Z,-4.61
2019-01-31T09:05:36.234Z,-4.54
2019-01-31T09:08:03.261Z,-4.44
2019-01-31T09:10:32.641Z,-4.35
2019-01-31T09:13:01.462Z,-4.26
2019-01-31T09:15:28.521Z,-4.15
2019-01-31T09:17:55.614Z,-4.02
2019-01-31T09:20:36.303Z,-3.90
2019-01-31T09:23:31.533Z,-3.76
2019-01-31T09:26:42.157Z,-3.62
2019-01-31T09:29:43.331Z,-3.42
2019-01-31T09:32:46.407Z,-3.15
2019-01-31T09:35:51.077Z,-2.79
2019-01-31T09:38:41.009Z,-2.44
2019-01-31T09:41:36.488Z,-2.08
2019-01-31T09:44:53.096Z,-1.73
2019-01-31T09:47:59.117Z,-1.38
2019-01-31T09:51:05.115Z,-1.10
2019-01-31T09:54:11.112Z,-0.90
2019-01-31T09:57:17.121Z,-0.73
2019-01-31T10:00:27.668Z,-0.56
2019-01-31T10:03:37.906Z,-0.47
2019-01-31T10:06:27.625Z,-0.31
2019-01-31T10:09:33.625Z,-0.15
2019-01-31T10:12:23.752Z,-0.15
2019-01-31T10:15:29.772Z,-0.10
2019-01-31T10:18:35.838Z,-0.12
2019-01-31T10:21:36.909Z,-0.12
2019-01-31T10:24:29.373Z,-0.09
2019-01-31T10:27:40.952Z,-0.06
2019-01-31T10:30:41.407Z,-0.16
2019-01-31T10:34:02.287Z,-0.16
2019-01-31T10:36:48.102Z,-0.18
2019-01-31T10:39:35.699Z,-0.27
2019-01-31T10:42:36.581Z,-0.33
2019-01-31T10:45:54.370Z,-0.33
2019-01-31T10:49:01.430Z,-0.36
2019-01-31T10:52:08.804Z,-0.36
2019-01-31T10:55:35.661Z,-0.38
2019-01-31T10:58:48.859Z,-0.44
2019-01-31T11:01:33.550Z,-0.44
2019-01-31T11:04:34.157Z,-0.44
2019-01-31T11:07:40.210Z,-0.43
2019-01-31T11:10:38.699Z,-0.39
2019-01-31T11:13:49.938Z,-0.35
2019-01-31T11:16:50.007Z,-0.31
2019-01-31T11:20:06.725Z,-0.27
2019-01-31T11:22:47.840Z,-0.27
2019-01-31T11:25:35.537Z,-0.17
2019-01-31T11:28:17.841Z,-0.15
2019-01-31T11:31:06.025Z,-0.12
2019-01-31T11:34:15.952Z,-0.17
2019-01-31T11:37:29.835Z,-0.10
2019-01-31T11:40:31.178Z,0.03
2019-01-31T11:43:40.686Z,0.03
2019-01-31T11:46:55.320Z,-0.02
2019-01-31T11:50:02.599Z,0.09
2019-01-31T11:52:55.478Z,0.16
2019-01-31T11:55:37.461Z,0.21
2019-01-31T11:58:54.333Z,0.26
2019-01-31T12:01:21.391Z,0.33
2019-01-31T12:03:54.832Z,0.40
2019-01-31T12:06:21.890Z,0.44
2019-01-31T12:08:48.949Z,0.51
2019-01-31T12:11:16.020Z,0.53
2019-01-31T12:13:43.093Z,0.60
2019-01-31T12:16:10.150Z,0.62
2019-01-31T12:18:37.257Z,0.64
2019-01-31T12:21:04.309Z,0.68
2019-01-31T12:23:32.370Z,0.74
2019-01-31T12:25:59.755Z,0.79
2019-01-31T12:28:26.802Z,0.85
2019-01-31T12:30:53.878Z,0.91
2019-01-31T12:33:20.941Z,0.95
2019-01-31T12:35:48.007Z,1.00
2019-01-31T12:38:15.065Z,1.07
2019-01-31T12:40:42.132Z,1.14
2019-01-31T12:43:09.194Z,1.18
2019-01-31T12:45:36.235Z,1.23
2019-01-31T12:48:03.506Z,1.27
2019-01-31T12:50:30.590Z,1.32
2019-01-31T12:52:57.646Z,1.39
2019-01-31T12:55:24.819Z,1.45
2019-01-31T12:57:51.912Z,1.46
2019-01-31T13:00:23.984Z,1.48
2019-01-31T13:02:51.090Z,1.50
2019-01-31T13:05:18.269Z,1.56
2019-01-31T13:07:45.526Z,1.59
2019-01-31T13:10:12.984Z,1.60
2019-01-31T13:12:48.275Z,1.62
2019-01-31T13:15:09.298Z,1.62
2019-01-31T13:17:36.330Z,1.63
2019-01-31T13:20:07.184Z,1.69
2019-01-31T13:22:34.193Z,1.72
2019-01-31T13:25:01.249Z,1.73
2019-01-31T13:27:28.291Z,1.76
2019-01-31T13:29:55.355Z,1.78
2019-01-31T13:32:22.518Z,1.79
2019-01-31T13:34:49.574Z,1.82
2019-01-31T13:37:16.628Z,1.85
2019-01-31T13:39:43.698Z,1.90
2019-01-31T13:42:10.724Z,1.93
2019-01-31T13:44:37.820Z,1.96
2019-01-31T13:47:04.961Z,1.97
2019-01-31T13:49:32.019Z,1.99
2019-01-31T13:51:59.066Z,2.00
2019-01-31T13:54:26.593Z,1.99
2019-01-31T13:56:53.668Z,1.97
2019-01-31T13:59:20.731Z,1.95
2019-01-31T14:01:47.816Z,1.94
2019-01-31T14:04:14.930Z,1.94
2019-01-31T14:06:42.000Z,1.94
2019-01-31T14:09:09.182Z,1.94
2019-01-31T14:11:36.312Z,1.92
2019-01-31T14:14:09.220Z,1.88
2019-01-31T14:16:33.123Z,1.87
2019-01-31T14:19:00.395Z,1.86
2019-01-31T14:21:27.455Z,1.84
2019-01-31T14:23:54.994Z,1.83
2019-01-31T14:26:22.128Z,1.82
2019-01-31T14:28:49.184Z,1.79
2019-01-31T14:31:16.309Z,1.78
2019-01-31T14:33:43.413Z,1.77
2019-01-31T14:36:10.555Z,1.76
2019-01-31T14:38:37.638Z,1.73
2019-01-31T14:41:04.726Z,1.71
2019-01-31T14:43:32.060Z,1.69
2019-01-31T14:45:59.235Z,1.67
2019-01-31T14:48:26.683Z,1.64
2019-01-31T14:50:53.726Z,1.62
2019-01-31T14:53:20.965Z,1.59
2019-01-31T14:55:48.240Z,1.56
2019-01-31T14:58:15.319Z,1.52
2019-01-31T15:00:42.360Z,1.48
2019-01-31T15:03:09.478Z,1.44
2019-01-31T15:05:37.020Z,1.43
2019-01-31T15:08:04.443Z,1.39
2019-01-31T15:10:31.628Z,1.36
2019-01-31T15:12:58.750Z,1.32
2019-01-31T15:15:27.126Z,1.27
2019-01-31T15:17:54.349Z,1.21
2019-01-31T15:20:34.284Z,1.14
2019-01-31T15:22:52.756Z,1.07
2019-01-31T15:25:20.120Z,0.98
2019-01-31T15:27:47.318Z,0.92
2019-01-31T15:30:17.552Z,1.04
2019-01-31T15:32:45.189Z,1.12
2019-01-31T15:35:12.569Z,1.19
2019-01-31T15:37:39.798Z,1.29
2019-01-31T15:40:09.891Z,1.41
2019-01-31T15:42:37.375Z,1.32
2019-01-31T15:45:05.632Z,1.12
2019-01-31T15:47:32.810Z,0.86
2019-01-31T15:50:00.229Z,0.56
2019-01-31T15:52:27.367Z,0.29
2019-01-31T15:54:54.582Z,0.00
2019-01-31T15:57:21.662Z,-0.24
2019-01-31T15:59:48.732Z,-0.46
2019-01-31T16:02:16.130Z,-0.66
2019-01-31T16:04:43.329Z,-0.85
2019-01-31T16:07:10.461Z,-1.03
2019-01-31T16:09:37.723Z,-1.17
2019-01-31T16:12:05.076Z,-1.31
2019-01-31T16:14:32.171Z,-1.48
2019-01-31T16:16:59.336Z,-1.76
2019-01-31T16:19:26.465Z,-1.76
2019-01-31T16:21:53.555Z,-1.77
2019-01-31T16:24:20.614Z,-1.85
2019-01-31T16:26:47.792Z,-1.93
2019-01-31T16:29:14.911Z,-2.06
2019-01-31T16:31:42.206Z,-2.16
2019-01-31T16:34:09.547Z,-2.30
2019-01-31T16:36:36.727Z,-2.37
2019-01-31T16:39:07.470Z,-2.45
2019-01-31T16:41:34.640Z,-2.46
2019-01-31T16:44:01.796Z,-2.16
2019-01-31T16:46:29.342Z,-1.81
2019-01-31T16:48:56.558Z,-1.59
2019-01-31T16:51:23.687Z,-1.43
2019-01-31T16:53:51.285Z,-1.30
2019-01-31T16:56:20.543Z,-1.26
2019-01-31T16:58:49.960Z,-1.32
2019-01-31T17:01:17.067Z,-1.47
2019-01-31T17:03:44.306Z,-1.64
2019-01-31T17:06:11.457Z,-1.80
2019-01-31T17:08:38.768Z,-2.03
2019-01-31T17:11:08.371Z,-2.22
2019-01-31T17:13:35.691Z,-2.41
2019-01-31T17:16:02.939Z,-2.58
2019-01-31T17:18:30.093Z,-2.71
2019-01-31T17:20:57.285Z,-2.85
2019-01-31T17:23:24.806Z,-2.97
2019-01-31T17:25:51.979Z,-3.06
2019-01-31T17:28:19.125Z,-3.12
2019-01-31T17:30:46.265Z,-3.20
2019-01-31T17:33:13.441Z,-3.28
2019-01-31T17:35:40.843Z,-3.36
2019-01-31T17:38:08.325Z,-3.41
2019-01-31T17:40:37.652Z,-3.47
2019-01-31T17:43:05.518Z,-3.55
2019-01-31T17:45:33.471Z,-3.62
2019-01-31T17:48:00.970Z,-3.64
2019-01-31T17:50:28.414Z,-3.65
2019-01-31T17:52:55.546Z,-3.66
2019-01-31T17:55:22.729Z,-3.66
2019-01-31T17:57:50.996Z,-3.62
2019-01-31T18:00:24.452Z,-3.60
2019-01-31T18:02:51.976Z,-3.58
2019-01-31T18:05:19.115Z,-3.58
2019-01-31T18:07:46.281Z,-3.58
2019-01-31T18:10:16.467Z,-3.58
2019-01-31T18:12:43.677Z,-3.58
2019-01-31T18:15:11.468Z,-3.60
2019-01-31T18:17:38.679Z,-3.70
2019-01-31T18:20:06.770Z,-3.91
2019-01-31T18:22:33.902Z,-4.14
2019-01-31T18:25:06.416Z,-4.27
2019-01-31T18:27:33.590Z,-4.31
2019-01-31T18:30:01.871Z,-4.29
2019-01-31T18:32:29.449Z,-4.23
2019-01-31T18:34:56.923Z,-4.17
2019-01-31T18:37:24.404Z,-4.12
2019-01-31T18:39:51.621Z,-4.09
2019-01-31T18:42:18.871Z,-4.07
2019-01-31T18:44:46.217Z,-4.05
2019-01-31T18:47:13.509Z,-4.04
2019-01-31T18:49:41.716Z,-4.01
2019-01-31T18:52:08.966Z,-3.97
2019-01-31T18:54:39.358Z,-3.93
2019-01-31T18:57:06.924Z,-3.90
2019-01-31T18:59:34.442Z,-3.91
2019-01-31T19:02:01.743Z,-3.87
2019-01-31T19:04:29.352Z,-3.77
2019-01-31T19:06:57.987Z,-3.69
2019-01-31T19:09:26.809Z,-3.62
2019-01-31T19:11:55.020Z,-3.56
2019-01-31T19:14:22.592Z,-3.51
2019-01-31T19:16:50.653Z,-3.45
2019-01-31T19:19:18.025Z,-3.43
2019-01-31T19:21:45.477Z,-3.41
2019-01-31T19:24:14.202Z,-3.38
2019-01-31T19:26:42.111Z,-3.35
2019-01-31T19:29:09.461Z,-3.32
2019-01-31T19:31:40.372Z,-3.29
2019-01-31T19:34:08.620Z,-3.27
2019-01-31T19:36:36.255Z,-3.28
2019-01-31T19:39:09.845Z,-3.27
2019-01-31T19:41:37.570Z,-3.26
2019-01-31T19:44:08.063Z,-3.32
2019-01-31T19:46:35.631Z,-3.35
2019-01-31T19:49:03.864Z,-3.37
2019-01-31T19:51:32.661Z,-3.37
2019-01-31T19:54:00.010Z,-3.38
2019-01-31T19:56:27.741Z,-3.39
2019-01-31T19:58:57.145Z,-3.38
2019-01-31T20:01:26.994Z,-3.41
2019-01-31T20:03:54.852Z,-3.44
2019-01-31T20:06:30.242Z,-3.46
2019-01-31T20:09:15.958Z,-3.49
2019-01-31T20:11:43.847Z,-3.52
2019-01-31T20:14:12.514Z,-3.53
2019-01-31T20:16:40.190Z,-3.53
2019-01-31T20:19:08.001Z,-3.47
2019-01-31T20:24:41.194Z,-3.34
2019-01-31T20:27:08.541Z,-3.35
2019-01-31T20:29:56.728Z,-3.34
2019-01-31T20:32:25.275Z,-3.34
2019-01-31T20:35:26.368Z,-3.36
2019-01-31T20:37:55.060Z,-3.42
2019-01-31T20:40:41.926Z,-3.49
2019-01-31T20:43:09.242Z,-3.54
2019-01-31T20:45:36.641Z,-3.57
2019-01-31T20:48:06.480Z,-3.59
2019-01-31T20:50:36.832Z,-3.60
2019-01-31T20:53:07.100Z,-3.61
2019-01-31T20:55:35.081Z,-3.60
2019-01-31T20:58:03.563Z,-3.60
2019-01-31T21:00:38.787Z,-3.58
2019-01-31T21:03:06.801Z,-3.50
2019-01-31T21:05:38.287Z,-3.34
2019-01-31T21:08:06.573Z,-3.17
2019-01-31T21:10:33.848Z,-3.02
2019-01-31T21:13:01.059Z,-2.92
2019-01-31T21:15:28.248Z,-2.82
2019-01-31T21:17:55.704Z,-2.74
2019-01-31T21:20:26.420Z,-2.69
2019-01-31T21:22:55.729Z,-2.64
2019-01-31T21:25:25.131Z,-2.59
2019-01-31T21:27:52.288Z,-2.55
2019-01-31T21:30:22.514Z,-2.52
2019-01-31T21:32:49.655Z,-2.51
2019-01-31T21:35:18.369Z,-2.53
2019-01-31T21:37:47.787Z,-2.56
2019-01-31T21:40:14.939Z,-2.60
2019-01-31T21:42:42.077Z,-2.66
2019-01-31T21:45:10.555Z,-2.71
2019-01-31T21:47:40.095Z,-2.76
2019-01-31T21:50:09.486Z,-2.82
2019-01-31T21:52:36.701Z,-2.90
2019-01-31T21:55:04.463Z,-2.96
2019-01-31T21:57:33.828Z,-3.01
2019-01-31T22:00:00.967Z,-3.04
2019-01-31T22:02:28.076Z,-3.06
2019-01-31T22:04:55.182Z,-3.04
2019-01-31T22:07:22.274Z,-3.02
2019-01-31T22:09:49.372Z,-3.00
2019-01-31T22:12:16.425Z,-2.98
2019-01-31T22:14:43.489Z,-2.94
2019-01-31T22:17:14.849Z,-2.95
2019-01-31T22:19:39.499Z,-2.97
2019-01-31T22:22:06.584Z,-2.97
2019-01-31T22:24:33.638Z,-2.95
2019-01-31T22:27:00.705Z,-2.92
2019-01-31T22:29:27.745Z,-2.85
2019-01-31T22:31:54.806Z,-2.81
2019-01-31T22:34:21.846Z,-2.73
2019-01-31T22:36:48.931Z,-2.67
2019-01-31T22:39:15.991Z,-2.63
2019-01-31T22:41:43.062Z,-2.57
2019-01-31T22:44:10.084Z,-2.51
2019-01-31T22:46:37.185Z,-2.46
2019-01-31T22:49:04.267Z,-2.40
2019-01-31T22:51:31.435Z,-2.34
2019-01-31T22:53:58.481Z,-2.30
2019-01-31T22:56:25.526Z,-2.24
2019-01-31T22:58:52.587Z,-2.23
2019-01-31T23:01:37.539Z,-2.26
2019-01-31T23:04:05.106Z,-2.30
2019-01-31T23:06:32.139Z,-2.31
2019-01-31T23:08:59.239Z,-2.29
2019-01-31T23:11:26.397Z,-2.29
2019-01-31T23:13:53.433Z,-2.28
2019-01-31T23:16:20.473Z,-2.25
2019-01-31T23:18:47.543Z,-2.23
2019-01-31T23:21:14.589Z,-2.22
2019-01-31T23:23:41.627Z,-2.22
2019-01-31T23:26:08.667Z,-2.23
2019-01-31T23:28:35.685Z,-2.27
2019-01-31T23:31:02.869Z,-2.34
2019-01-31T23:33:29.898Z,-2.42
2019-01-31T23:35:56.961Z,-2.46
2019-01-31T23:38:24.026Z,-2.49
2019-01-31T23:40:51.053Z,-2.54
2019-01-31T23:43:18.090Z,-2.58
2019-01-31T23:45:45.106Z,-2.56
2019-01-31T23:48:12.149Z,-2.57
2019-01-31T23:50:39.189Z,-2.57
2019-01-31T23:53:06.226Z,-2.59
2019-01-31T23:55:33.278Z,-2.60
2019-01-31T23:58:00.322Z,-2.64
