createdAt,value
2019-03-01T00:01:19.130Z,23.13
2019-03-01T00:03:54.887Z,25.67
2019-03-01T00:06:49.062Z,21.00
2019-03-01T00:09:55.210Z,26.60
2019-03-01T00:13:09.026Z,25.07
2019-03-01T00:16:07.208Z,16.50
2019-03-01T00:19:06.586Z,20.80
2019-03-01T00:22:12.982Z,22.23
2019-03-01T00:24:54.310Z,23.53
2019-03-01T00:27:44.089Z,24.40
2019-03-01T00:30:58.960Z,29.00
2019-03-01T00:34:15.136Z,33.23
2019-03-01T00:36:53.770Z,28.03
2019-03-01T00:40:06.875Z,30.67
2019-03-01T00:43:18.278Z,32.90
2019-03-01T00:45:48.766Z,20.33
2019-03-01T00:48:18.664Z,18.77
2019-03-01T00:50:47.926Z,20.23
2019-03-01T00:53:18.242Z,24.93
2019-03-01T00:55:47.500Z,26.03
2019-03-01T00:58:16.586Z,18.87
2019-03-01T01:00:48.223Z,23.90
2019-03-01T01:03:17.293Z,15.17
2019-03-01T01:05:46.858Z,21.93
2019-03-01T01:08:15.956Z,20.83
2019-03-01T01:10:45.637Z,22.63
2019-03-01T01:13:15.026Z,19.07
2019-03-01T01:15:44.408Z,23.90
2019-03-01T01:18:13.420Z,18.97
2019-03-01T01:20:42.406Z,22.77
2019-03-01T01:23:11.531Z,15.00
2019-03-01T01:25:40.894Z,16.30
2019-03-01T01:28:10.354Z,16.77
2019-03-01T01:30:39.430Z,18.13
2019-03-01T01:33:08.772Z,20.30
2019-03-01T01:35:38.390Z,15.20
2019-03-01T01:38:07.421Z,15.30
2019-03-01T01:40:36.445Z,14.67
2019-03-01T01:43:05.445Z,13.80
2019-03-01T01:45:35.398Z,11.70
2019-03-01T01:48:06.279Z,13.60
2019-03-01T01:50:39.706Z,16.70
2019-03-01T01:53:09.076Z,17.07
2019-03-01T01:55:38.433Z,10.10
2019-03-01T01:58:07.458Z,14.10
2019-03-01T02:00:37.415Z,14.30
2019-03-01T02:03:06.806Z,13.03
2019-03-01T02:05:36.141Z,14.53
2019-03-01T02:08:05.439Z,11.60
2019-03-01T02:10:35.395Z,10.70
2019-03-01T02:13:06.087Z,11.80
2019-03-01T02:15:35.859Z,13.80
2019-03-01T02:18:07.014Z,8.47
2019-03-01T02:20:36.390Z,16.90
2019-03-01T02:23:05.594Z,13.97
2019-03-01T02:25:34.506Z,14.17
2019-03-01T02:28:03.563Z,9.20
2019-03-01T02:30:33.225Z,10.63
2019-03-01T02:33:04.602Z,11.73
2019-03-01T02:35:34.380Z,10.67
2019-03-01T02:38:03.748Z,9.37
2019-03-01T02:40:36.523Z,11.43
2019-03-01T02:43:05.820Z,11.00
2019-03-01T02:45:35.059Z,8.93
2019-03-01T02:48:04.210Z,13.97
2019-03-01T02:50:33.892Z,9.53
2019-03-01T02:53:04.455Z,9.33
2019-03-01T02:55:33.768Z,16.53
2019-03-01T02:58:05.977Z,8.97
2019-03-01T03:00:37.698Z,16.07
2019-03-01T03:03:07.087Z,8.70
2019-03-01T03:05:49.082Z,9.07
2019-03-01T03:08:18.166Z,13.60
2019-03-01T03:10:47.476Z,8.00
2019-03-01T03:13:16.528Z,10.43
2019-03-01T03:15:47.270Z,8.87
2019-03-01T03:18:16.564Z,12.07
2019-03-01T03:20:45.626Z,10.33
2019-03-01T03:23:14.891Z,14.23
2019-03-01T03:25:44.536Z,8.93
2019-03-01T03:28:15.507Z,12.70
2019-03-01T03:30:44.503Z,7.47
2019-03-01T03:33:14.548Z,13.37
2019-03-01T03:35:43.631Z,9.23
2019-03-01T03:38:12.991Z,10.67
2019-03-01T03:40:42.589Z,11.23
2019-03-01T03:43:11.603Z,13.60
2019-03-01T03:45:41.964Z,10.03
2019-03-01T03:48:11.637Z,6.37
2019-03-01T03:50:41.042Z,14.33
2019-03-01T03:53:10.824Z,8.17
2019-03-01T03:55:39.915Z,5.50
2019-03-01T03:58:08.937Z,9.30
2019-03-01T04:00:39.048Z,6.90
2019-03-01T04:03:08.428Z,9.20
2019-03-01T04:05:37.848Z,5.03
2019-03-01T04:08:07.059Z,7.40
2019-03-01T04:10:38.224Z,7.10
2019-03-01T04:13:07.482Z,4.23
2019-03-01T04:15:37.562Z,7.43
2019-03-01T04:18:06.739Z,6.33
2019-03-01T04:20:36.039Z,8.33
2019-03-01T04:23:05.083Z,8.03
2019-03-01T04:25:34.488Z,6.30
2019-03-01T04:28:04.738Z,9.50
2019-03-01T04:30:33.831Z,8.10
2019-03-01T04:33:02.852Z,7.03
2019-03-01T04:35:32.402Z,8.37
2019-03-01T04:38:01.628Z,7.83
2019-03-01T04:40:30.956Z,10.93
2019-03-01T04:42:59.995Z,13.33
2019-03-01T04:45:29.987Z,6.97
2019-03-01T04:47:59.352Z,8.00
2019-03-01T04:50:30.460Z,9.63
2019-03-01T04:53:00.232Z,14.13
2019-03-01T04:55:32.241Z,10.87
2019-03-01T04:58:01.596Z,8.07
2019-03-01T05:00:31.142Z,8.03
2019-03-01T05:03:00.522Z,7.80
2019-03-01T05:05:29.642Z,9.63
2019-03-01T05:07:59.066Z,6.27
2019-03-01T05:10:28.347Z,8.73
2019-03-01T05:12:57.685Z,8.07
2019-03-01T05:15:27.046Z,6.70
2019-03-01T05:17:56.043Z,6.77
2019-03-01T05:20:25.370Z,4.67
2019-03-01T05:22:54.410Z,6.63
2019-03-01T05:25:23.662Z,5.97
2019-03-01T05:27:53.744Z,6.17
2019-03-01T05:30:23.118Z,5.80
2019-03-01T05:32:52.487Z,7.57
2019-03-01T05:35:22.171Z,8.50
2019-03-01T05:37:51.201Z,7.47
2019-03-01T05:40:20.513Z,7.17
2019-03-01T05:42:51.782Z,5.67
2019-03-01T05:45:22.296Z,6.03
2019-03-01T05:47:51.568Z,6.20
2019-03-01T05:50:20.930Z,12.07
2019-03-01T05:52:50.266Z,6.50
2019-03-01T05:55:19.572Z,5.77
2019-03-01T05:58:41.675Z,8.63
2019-03-01T06:01:23.935Z,10.10
2019-03-01T06:04:17.462Z,5.23
2019-03-01T06:07:26.910Z,7.63
2019-03-01T06:10:35.621Z,11.43
2019-03-01T06:13:33.843Z,7.13
2019-03-01T06:16:31.276Z,6.07
2019-03-01T06:19:43.435Z,7.23
2019-03-01T06:22:43.871Z,7.57
2019-03-01T06:25:59.535Z,15.87
2019-03-01T06:28:52.570Z,12.50
2019-03-01T06:32:01.023Z,8.23
2019-03-01T06:35:03.619Z,9.23
2019-03-01T06:38:09.209Z,10.90
2019-03-01T06:41:22.103Z,9.83
2019-03-01T06:44:24.790Z,12.87
2019-03-01T06:47:22.211Z,20.83
2019-03-01T06:50:06.348Z,13.70
2019-03-01T06:52:41.044Z,14.17
2019-03-01T06:55:16.705Z,12.87
2019-03-01T06:57:47.690Z,13.97
2019-03-01T07:00:18.988Z,17.93
2019-03-01T07:02:50.103Z,30.83
2019-03-01T07:05:19.474Z,26.97
2019-03-01T07:07:49.472Z,82.10
2019-03-01T07:10:18.743Z,16.37
2019-03-01T07:12:49.141Z,11.87
2019-03-01T07:15:18.905Z,12.70
2019-03-01T07:17:48.072Z,8.17
2019-03-01T07:20:17.151Z,10.00
2019-03-01T07:22:46.204Z,11.80
2019-03-01T07:25:17.877Z,8.47
2019-03-01T07:27:47.442Z,12.03
2019-03-01T07:30:17.118Z,7.20
2019-03-01T07:32:46.119Z,10.20
2019-03-01T07:35:15.077Z,13.27
2019-03-01T07:37:44.157Z,9.80
2019-03-01T07:40:16.911Z,7.83
2019-03-01T07:42:46.303Z,10.03
2019-03-01T07:45:15.929Z,13.17
2019-03-01T07:47:45.241Z,11.23
2019-03-01T07:50:15.621Z,14.53
2019-03-01T07:52:44.923Z,11.47
2019-03-01T07:55:16.692Z,10.20
2019-03-01T07:57:50.666Z,34.17
2019-03-01T08:00:19.724Z,13.07
2019-03-01T08:02:49.487Z,12.60
2019-03-01T08:05:19.155Z,7.47
2019-03-01T08:07:55.993Z,12.10
2019-03-01T08:10:22.492Z,12.33
2019-03-01T08:12:51.286Z,15.10
2019-03-01T08:15:20.631Z,9.17
2019-03-01T08:17:50.198Z,7.87
2019-03-01T08:20:19.470Z,6.23
2019-03-01T08:22:49.996Z,7.70
2019-03-01T08:25:23.487Z,8.00
2019-03-01T08:27:52.175Z,8.10
2019-03-01T08:30:21.365Z,8.20
2019-03-01T08:32:50.391Z,5.80
2019-03-01T08:35:20.245Z,5.37
2019-03-01T08:37:53.206Z,6.77
2019-03-01T08:40:20.782Z,7.17
2019-03-01T08:42:50.816Z,7.57
2019-03-01T08:45:19.930Z,6.13
2019-03-01T08:47:49.259Z,5.37
2019-03-01T08:50:18.488Z,8.90
2019-03-01T08:52:47.766Z,8.33
2019-03-01T08:55:17.814Z,5.00
2019-03-01T08:57:50.119Z,6.47
2019-03-01T09:00:23.161Z,7.03
2019-03-01T09:02:54.302Z,10.13
2019-03-01T09:05:23.648Z,7.40
2019-03-01T09:07:52.712Z,7.90
2019-03-01T09:10:24.331Z,7.10
2019-03-01T09:12:54.165Z,8.13
2019-03-01T09:15:25.565Z,7.63
2019-03-01T09:17:54.809Z,6.27
2019-03-01T09:20:24.605Z,6.03
2019-03-01T09:22:53.998Z,7.37
2019-03-01T09:25:23.550Z,9.23
2019-03-01T09:27:52.590Z,9.90
2019-03-01T09:30:23.676Z,7.27
2019-03-01T09:32:52.749Z,7.50
2019-03-01T09:35:44.693Z,9.67
2019-03-01T09:38:14.906Z,8.17
2019-03-01T09:40:44.140Z,9.33
2019-03-01T09:43:14.203Z,12.27
2019-03-01T09:45:45.762Z,12.23
2019-03-01T09:48:14.597Z,9.97
2019-03-01T09:50:44.190Z,12.13
2019-03-01T09:53:13.292Z,13.93
2019-03-01T09:55:42.686Z,11.57
2019-03-01T09:58:12.173Z,13.53
2019-03-01T10:00:43.132Z,10.90
2019-03-01T10:03:12.944Z,15.47
2019-03-01T10:05:42.137Z,12.00
2019-03-01T10:08:11.812Z,11.80
2019-03-01T10:10:41.162Z,11.63
2019-03-01T10:13:10.267Z,10.00
2019-03-01T10:15:39.938Z,9.73
2019-03-01T10:18:09.227Z,17.37
2019-03-01T10:20:38.802Z,10.80
2019-03-01T10:23:08.647Z,12.40
2019-03-01T10:25:38.578Z,10.77
2019-03-01T10:28:07.850Z,11.33
2019-03-01T10:30:36.899Z,11.67
2019-03-01T10:33:05.914Z,8.27
2019-03-01T10:35:35.294Z,10.23
2019-03-01T10:38:04.403Z,14.60
2019-03-01T10:40:33.774Z,9.30
2019-03-01T10:43:03.246Z,10.93
2019-03-01T10:45:33.862Z,10.37
2019-03-01T10:48:03.302Z,9.60
2019-03-01T10:50:32.655Z,11.13
2019-03-01T10:53:01.698Z,12.23
2019-03-01T10:55:30.871Z,9.73
2019-03-01T10:57:59.916Z,9.27
2019-03-01T11:00:29.542Z,9.07
2019-03-01T11:02:59.397Z,8.40
2019-03-01T11:05:29.179Z,8.70
2019-03-01T11:07:58.595Z,9.17
2019-03-01T11:10:32.906Z,7.97
2019-03-01T11:13:06.114Z,8.40
2019-03-01T11:15:35.448Z,7.27
2019-03-01T11:18:05.295Z,9.40
2019-03-01T11:20:37.167Z,11.57
2019-03-01T11:23:06.080Z,10.50
2019-03-01T11:25:37.863Z,10.17
2019-03-01T11:28:10.331Z,12.87
2019-03-01T11:30:39.306Z,11.17
2019-03-01T11:33:09.430Z,12.33
2019-03-01T11:35:39.740Z,11.43
2019-03-01T11:38:09.197Z,10.97
2019-03-01T11:40:39.998Z,11.33
2019-03-01T11:43:09.094Z,14.47
2019-03-01T11:45:38.773Z,11.03
2019-03-01T11:48:08.003Z,17.80
2019-03-01T11:50:37.935Z,18.73
2019-03-01T11:53:07.561Z,16.77
2019-03-01T11:55:39.380Z,17.17
2019-03-01T11:58:08.550Z,18.57
2019-03-01T12:00:38.163Z,18.50
2019-03-01T12:03:07.675Z,22.83
2019-03-01T12:05:36.912Z,19.80
2019-03-01T12:08:06.045Z,19.00
2019-03-01T12:10:36.772Z,18.83
2019-03-01T12:13:09.455Z,18.83
2019-03-01T12:15:38.903Z,22.03
2019-03-01T12:18:07.974Z,24.23
2019-03-01T12:20:37.762Z,18.17
2019-03-01T12:23:08.625Z,24.87
2019-03-01T12:25:37.623Z,30.03
2019-03-01T12:28:06.672Z,36.10
2019-03-01T12:30:36.377Z,34.23
2019-03-01T12:33:06.072Z,44.47
2019-03-01T12:35:35.539Z,45.03
2019-03-01T12:38:08.046Z,52.27
2019-03-01T12:40:37.699Z,46.20
2019-03-01T12:43:06.723Z,57.63
2019-03-01T12:45:36.357Z,57.17
2019-03-01T12:48:05.660Z,63.57
2019-03-01T12:50:36.271Z,60.07
2019-03-01T12:53:05.563Z,53.83
2019-03-01T12:55:34.907Z,61.47
2019-03-01T12:58:05.983Z,61.83
2019-03-01T13:00:36.930Z,63.77
2019-03-01T13:03:08.948Z,64.67
2019-03-01T13:05:37.366Z,68.90
2019-03-01T13:08:06.874Z,68.13
2019-03-01T13:10:36.729Z,63.00
2019-03-01T13:13:11.210Z,74.57
2019-03-01T13:15:41.945Z,63.93
2019-03-01T13:18:15.820Z,72.77
2019-03-01T13:20:42.338Z,76.47
2019-03-01T13:23:17.728Z,80.00
2019-03-01T13:25:47.049Z,84.70
2019-03-01T13:28:18.706Z,89.77
2019-03-01T13:30:50.600Z,107.73
2019-03-01T13:33:22.751Z,112.03
2019-03-01T13:35:51.901Z,108.13
2019-03-01T13:38:21.413Z,112.30
2019-03-01T13:40:51.025Z,114.60
2019-03-01T13:43:20.656Z,107.33
2019-03-01T13:45:52.746Z,116.40
2019-03-01T13:48:22.344Z,112.50
2019-03-01T13:50:52.497Z,109.93
2019-03-01T13:53:25.921Z,120.87
2019-03-01T13:55:56.394Z,123.47
2019-03-01T13:58:27.657Z,131.37
2019-03-01T14:00:57.224Z,107.80
2019-03-01T14:03:28.661Z,118.43
2019-03-01T14:05:58.351Z,121.50
2019-03-01T14:08:27.553Z,106.30
2019-03-01T14:10:56.892Z,100.27
2019-03-01T14:13:29.330Z,134.70
2019-03-01T14:15:58.721Z,131.83
2019-03-01T14:18:27.779Z,117.53
2019-03-01T14:20:58.219Z,107.93
2019-03-01T14:23:28.635Z,105.70
2019-03-01T14:25:58.399Z,109.40
2019-03-01T14:28:29.195Z,95.93
2019-03-01T14:30:58.483Z,104.90
2019-03-01T14:33:33.198Z,100.23
2019-03-01T14:36:02.716Z,99.17
2019-03-01T14:38:33.978Z,109.83
2019-03-01T14:41:03.182Z,106.40
2019-03-01T14:43:32.693Z,95.20
2019-03-01T14:46:01.873Z,100.03
2019-03-01T14:48:32.590Z,101.03
2019-03-01T14:51:02.051Z,101.90
2019-03-01T14:53:34.705Z,98.90
2019-03-01T14:56:10.890Z,93.73
2019-03-01T14:58:47.863Z,87.27
2019-03-01T15:01:47.930Z,74.67
2019-03-01T15:04:18.054Z,84.20
2019-03-01T15:06:51.366Z,82.57
2019-03-01T15:09:21.783Z,97.77
2019-03-01T15:11:52.582Z,103.53
2019-03-01T15:14:22.007Z,98.43
2019-03-01T15:16:54.419Z,91.73
2019-03-01T15:19:23.789Z,107.97
2019-03-01T15:21:53.135Z,88.77
2019-03-01T15:24:22.559Z,86.97
2019-03-01T15:26:51.594Z,88.40
2019-03-01T15:29:21.874Z,100.77
2019-03-01T15:31:54.520Z,89.83
2019-03-01T15:34:25.213Z,114.97
2019-03-01T15:36:59.231Z,92.07
2019-03-01T15:39:28.672Z,113.33
2019-03-01T15:42:01.025Z,109.73
2019-03-01T15:44:30.929Z,101.70
2019-03-01T15:47:00.319Z,92.00
2019-03-01T15:49:29.802Z,106.73
2019-03-01T15:52:00.947Z,101.33
2019-03-01T15:54:32.528Z,112.97
2019-03-01T15:57:02.622Z,112.00
2019-03-01T15:59:32.112Z,124.57
2019-03-01T16:02:02.982Z,139.17
2019-03-01T16:04:37.617Z,124.80
2019-03-01T16:07:07.538Z,111.40
2019-03-01T16:09:36.827Z,113.70
2019-03-01T16:12:05.890Z,162.57
2019-03-01T16:14:35.147Z,124.13
2019-03-01T16:17:06.603Z,108.50
2019-03-01T16:19:37.661Z,153.23
2019-03-01T16:22:09.081Z,136.57
2019-03-01T16:24:41.620Z,143.20
2019-03-01T16:27:15.237Z,143.57
2019-03-01T16:29:46.487Z,110.43
2019-03-01T16:32:15.545Z,138.80
2019-03-01T16:34:46.114Z,95.57
2019-03-01T16:37:16.467Z,114.50
2019-03-01T16:39:46.230Z,109.23
2019-03-01T16:42:18.839Z,91.50
2019-03-01T16:44:50.811Z,108.00
2019-03-01T16:47:23.277Z,88.07
2019-03-01T16:49:54.471Z,99.63
2019-03-01T16:52:26.464Z,96.50
2019-03-01T16:54:58.575Z,79.30
2019-03-01T16:57:30.609Z,90.40
2019-03-01T17:00:00.289Z,104.43
2019-03-01T17:02:30.594Z,89.43
2019-03-01T17:05:03.854Z,97.20
2019-03-01T17:07:32.737Z,90.47
2019-03-01T17:10:10.044Z,99.30
2019-03-01T17:12:39.438Z,109.33
2019-03-01T17:15:15.599Z,104.17
2019-03-01T17:17:46.753Z,133.90
2019-03-01T17:20:16.210Z,108.93
2019-03-01T17:22:47.368Z,102.20
2019-03-01T17:25:19.494Z,124.47
2019-03-01T17:27:55.049Z,157.53
2019-03-01T17:30:26.562Z,99.07
2019-03-01T17:32:55.975Z,117.80
2019-03-01T17:35:26.484Z,132.57
2019-03-01T17:37:55.729Z,90.00
2019-03-01T17:40:25.047Z,96.37
2019-03-01T17:42:56.612Z,101.37
2019-03-01T17:45:28.662Z,89.13
2019-03-01T17:47:57.681Z,105.67
2019-03-01T17:50:26.958Z,89.17
2019-03-01T17:52:56.529Z,96.60
2019-03-01T17:55:26.829Z,104.53
2019-03-01T17:57:56.240Z,101.40
2019-03-01T18:00:31.209Z,95.03
2019-03-01T18:03:00.244Z,88.87
2019-03-01T18:05:29.594Z,94.90
2019-03-01T18:08:03.361Z,113.37
2019-03-01T18:10:32.145Z,105.43
2019-03-01T18:13:01.656Z,72.20
2019-03-01T18:15:30.861Z,87.90
2019-03-01T18:18:00.294Z,135.13
2019-03-01T18:20:30.465Z,82.57
2019-03-01T18:23:02.183Z,71.97
2019-03-01T18:25:32.915Z,82.60
2019-03-01T18:28:03.705Z,72.17
2019-03-01T18:30:34.524Z,90.70
2019-03-01T18:33:04.075Z,99.27
2019-03-01T18:35:33.121Z,90.63
2019-03-01T18:38:02.918Z,71.03
2019-03-01T18:40:32.516Z,104.87
2019-03-01T18:43:02.119Z,88.00
2019-03-01T18:45:43.158Z,67.20
2019-03-01T18:48:12.326Z,66.17
2019-03-01T18:50:41.487Z,63.53
2019-03-01T18:53:11.468Z,44.43
2019-03-01T18:55:41.755Z,48.90
2019-03-01T18:58:18.037Z,50.70
2019-03-01T19:00:47.396Z,50.83
2019-03-01T19:03:16.802Z,59.10
2019-03-01T19:05:46.500Z,58.43
2019-03-01T19:08:16.642Z,51.00
2019-03-01T19:10:53.993Z,47.07
2019-03-01T19:13:24.521Z,50.80
2019-03-01T19:15:54.863Z,52.87
2019-03-01T19:18:35.394Z,53.13
2019-03-01T19:21:04.793Z,60.97
2019-03-01T19:23:34.134Z,69.53
2019-03-01T19:26:03.435Z,61.90
2019-03-01T19:28:34.240Z,79.17
2019-03-01T19:31:07.461Z,69.03
2019-03-01T19:33:41.451Z,90.33
2019-03-01T19:36:10.093Z,80.40
2019-03-01T19:38:39.423Z,66.30
2019-03-01T19:41:09.187Z,64.03
2019-03-01T19:43:45.686Z,84.57
2019-03-01T19:46:16.710Z,69.37
2019-03-01T19:48:46.599Z,78.10
2019-03-01T19:51:16.855Z,67.83
2019-03-01T19:53:46.553Z,72.03
2019-03-01T19:56:18.943Z,72.27
2019-03-01T19:58:48.927Z,68.63
2019-03-01T20:01:18.692Z,66.63
2019-03-01T20:03:48.211Z,64.93
2019-03-01T20:06:18.483Z,73.93
2019-03-01T20:08:48.552Z,76.50
2019-03-01T20:11:23.355Z,73.00
2019-03-01T20:13:54.640Z,67.80
2019-03-01T20:16:23.887Z,63.93
2019-03-01T20:18:53.674Z,60.07
2019-03-01T20:21:23.796Z,65.63
2019-03-01T20:23:54.581Z,58.90
2019-03-01T20:26:29.432Z,57.07
2019-03-01T20:28:59.681Z,62.63
2019-03-01T20:31:29.092Z,57.70
2019-03-01T20:34:01.810Z,77.73
2019-03-01T20:36:33.086Z,66.90
2019-03-01T20:39:02.349Z,66.10
2019-03-01T20:41:31.583Z,58.97
2019-03-01T20:44:01.179Z,67.63
2019-03-01T20:46:34.721Z,68.93
2019-03-01T20:49:04.939Z,65.67
2019-03-01T20:51:35.313Z,75.50
2019-03-01T20:54:04.865Z,69.03
2019-03-01T20:56:34.785Z,67.87
2019-03-01T20:59:04.792Z,71.27
2019-03-01T21:01:37.237Z,71.03
2019-03-01T21:04:05.956Z,85.97
2019-03-01T21:06:37.402Z,83.40
2019-03-01T21:09:08.610Z,72.00
2019-03-01T21:11:39.047Z,74.77
2019-03-01T21:14:09.885Z,59.57
2019-03-01T21:16:44.830Z,68.63
2019-03-01T21:19:13.680Z,73.50
2019-03-01T21:21:52.945Z,71.13
2019-03-01T21:24:26.518Z,71.90
2019-03-01T21:26:54.861Z,68.87
2019-03-01T21:29:25.240Z,79.10
2019-03-01T21:31:57.503Z,70.80
2019-03-01T21:34:28.465Z,67.30
2019-03-01T21:36:59.153Z,73.90
2019-03-01T21:39:29.352Z,69.77
2019-03-01T21:41:58.846Z,68.23
2019-03-01T21:44:30.959Z,71.63
2019-03-01T21:47:00.172Z,67.33
2019-03-01T21:49:36.052Z,71.30
2019-03-01T21:52:05.465Z,72.93
2019-03-01T21:54:35.302Z,73.67
2019-03-01T21:57:04.655Z,79.23
2019-03-01T21:59:37.545Z,66.57
2019-03-01T22:02:13.708Z,75.23
2019-03-01T22:04:44.754Z,72.80
2019-03-01T22:07:15.779Z,79.83
2019-03-01T22:09:46.067Z,83.50
2019-03-01T22:12:33.290Z,68.33
2019-03-01T22:15:03.671Z,75.43
2019-03-01T22:17:34.149Z,67.17
2019-03-01T22:20:13.343Z,81.40
2019-03-01T22:22:42.635Z,69.30
2019-03-01T22:25:16.225Z,76.37
2019-03-01T22:27:48.960Z,80.43
2019-03-01T22:30:23.892Z,76.70
2019-03-01T22:33:06.527Z,86.80
2019-03-01T22:35:36.204Z,76.53
2019-03-01T22:38:09.554Z,80.07
2019-03-01T22:40:40.905Z,72.90
2019-03-01T22:43:26.103Z,67.10
2019-03-01T22:46:02.816Z,72.43
2019-03-01T22:48:34.985Z,72.27
