createdAt,value
2022-09-07T00:00:16.153Z,6.13
2022-09-07T00:02:44.047Z,4.97
2022-09-07T00:05:11.952Z,4.68
2022-09-07T00:07:39.750Z,4.70
2022-09-07T00:10:10.127Z,3.78
2022-09-07T00:12:38.032Z,6.47
2022-09-07T00:15:09.300Z,3.85
2022-09-07T00:17:37.168Z,5.63
2022-09-07T00:20:07.068Z,5.07
2022-09-07T00:22:35.348Z,4.55
2022-09-07T00:25:03.329Z,5.82
2022-09-07T00:27:32.679Z,7.15
2022-09-07T00:30:00.572Z,4.88
2022-09-07T00:32:28.442Z,4.97
2022-09-07T00:34:56.365Z,5.85
2022-09-07T00:37:24.199Z,6.30
2022-09-07T00:39:52.805Z,3.05
2022-09-07T00:42:21.879Z,5.30
2022-09-07T00:45:05.408Z,7.00
2022-09-07T00:47:41.189Z,6.40
2022-09-07T00:50:15.820Z,4.10
2022-09-07T00:52:45.847Z,9.15
2022-09-07T00:55:15.756Z,4.90
2022-09-07T00:57:49.125Z,7.90
2022-09-07T01:00:19.125Z,6.97
2022-09-07T01:02:50.210Z,5.95
2022-09-07T01:05:23.612Z,4.50
2022-09-07T01:07:51.753Z,6.25
2022-09-07T01:10:19.776Z,5.55
2022-09-07T01:12:47.637Z,3.30
2022-09-07T01:15:15.469Z,5.30
2022-09-07T01:17:57.509Z,4.80
2022-09-07T01:20:49.425Z,5.18
2022-09-07T01:24:04.588Z,4.20
2022-09-07T01:27:12.885Z,6.22
2022-09-07T01:29:49.963Z,5.85
2022-09-07T01:32:26.199Z,5.50
2022-09-07T01:34:55.434Z,6.40
2022-09-07T01:37:31.571Z,6.32
2022-09-07T01:40:07.378Z,11.48
2022-09-07T01:42:42.057Z,7.38
2022-09-07T01:45:14.377Z,5.63
2022-09-07T01:47:47.114Z,7.40
2022-09-07T01:50:20.733Z,5.40
2022-09-07T01:52:53.909Z,7.45
2022-09-07T01:55:28.616Z,12.68
2022-09-07T01:58:01.153Z,12.82
2022-09-07T02:00:32.183Z,7.25
2022-09-07T02:03:07.388Z,7.15
2022-09-07T02:05:40.688Z,5.13
2022-09-07T02:08:14.344Z,10.45
2022-09-07T02:10:46.096Z,8.18
2022-09-07T02:13:18.957Z,5.80
2022-09-07T02:15:52.899Z,7.97
2022-09-07T02:18:22.873Z,6.72
2022-09-07T02:20:54.436Z,7.30
2022-09-07T02:23:25.560Z,9.15
2022-09-07T02:25:58.120Z,10.20
2022-09-07T02:28:30.446Z,8.90
2022-09-07T02:31:00.176Z,6.55
2022-09-07T02:33:28.680Z,7.38
2022-09-07T02:35:56.915Z,7.72
2022-09-07T02:38:25.804Z,7.03
2022-09-07T02:40:55.031Z,4.35
2022-09-07T02:43:24.423Z,10.00
2022-09-07T02:46:08.894Z,8.55
2022-09-07T02:48:45.980Z,7.40
2022-09-07T02:51:19.149Z,8.68
2022-09-07T02:53:58.379Z,5.50
2022-09-07T02:56:38.367Z,6.47
2022-09-07T02:59:19.314Z,13.93
2022-09-07T03:01:57.815Z,10.10
2022-09-07T03:04:34.824Z,11.07
2022-09-07T03:07:09.296Z,11.70
2022-09-07T03:09:40.573Z,8.60
2022-09-07T03:12:09.304Z,13.40
2022-09-07T03:14:41.001Z,7.13
2022-09-07T03:17:11.395Z,7.47
2022-09-07T03:19:39.223Z,7.47
2022-09-07T03:22:07.562Z,8.13
2022-09-07T03:24:36.632Z,5.45
2022-09-07T03:27:04.677Z,5.28
2022-09-07T03:29:32.599Z,6.18
2022-09-07T03:32:00.451Z,7.00
2022-09-07T03:34:29.716Z,8.32
2022-09-07T03:36:57.669Z,6.55
2022-09-07T03:39:27.014Z,7.10
2022-09-07T03:41:54.901Z,7.35
2022-09-07T03:44:22.884Z,9.32
2022-09-07T03:46:50.695Z,7.60
2022-09-07T03:49:18.932Z,7.13
2022-09-07T03:51:48.900Z,11.25
2022-09-07T03:54:16.748Z,9.77
2022-09-07T03:56:44.603Z,11.68
2022-09-07T03:59:12.461Z,8.70
2022-09-07T04:01:40.510Z,6.28
2022-09-07T04:04:08.548Z,9.35
2022-09-07T04:06:36.582Z,6.88
2022-09-07T04:09:07.285Z,6.45
2022-09-07T04:11:35.717Z,6.07
2022-09-07T04:14:03.556Z,8.65
2022-09-07T04:16:31.654Z,5.90
2022-09-07T04:19:00.080Z,9.02
2022-09-07T04:21:29.287Z,6.47
2022-09-07T04:23:57.230Z,8.27
2022-09-07T04:26:28.165Z,8.80
2022-09-07T04:28:56.339Z,7.32
2022-09-07T04:31:24.910Z,8.77
2022-09-07T04:33:53.869Z,7.05
2022-09-07T04:36:23.961Z,7.25
2022-09-07T04:38:56.394Z,9.27
2022-09-07T04:41:25.827Z,9.30
2022-09-07T04:43:55.448Z,13.85
2022-09-07T04:46:25.776Z,15.48
2022-09-07T04:48:55.431Z,8.20
2022-09-07T04:51:24.951Z,8.38
2022-09-07T04:53:54.507Z,8.02
2022-09-07T04:56:23.707Z,7.88
2022-09-07T04:58:53.414Z,8.60
2022-09-07T05:01:24.752Z,6.97
2022-09-07T05:03:53.342Z,9.45
2022-09-07T05:06:22.672Z,7.72
2022-09-07T05:08:52.677Z,7.30
2022-09-07T05:11:29.126Z,6.85
2022-09-07T05:13:59.254Z,7.78
2022-09-07T05:16:28.002Z,8.35
2022-09-07T05:18:57.457Z,8.20
2022-09-07T05:21:28.691Z,5.97
2022-09-07T05:23:58.118Z,10.10
2022-09-07T05:26:28.151Z,9.90
2022-09-07T05:31:46.340Z,9.63
2022-09-07T05:34:30.991Z,6.88
2022-09-07T05:36:59.475Z,6.32
2022-09-07T05:39:27.652Z,5.97
2022-09-07T05:41:55.505Z,6.25
2022-09-07T05:47:12.997Z,8.82
2022-09-07T05:49:40.929Z,8.63
2022-09-07T05:52:08.835Z,8.80
2022-09-07T05:54:36.708Z,7.68
2022-09-07T05:57:04.751Z,7.32
2022-09-07T05:59:32.634Z,8.57
2022-09-07T06:02:00.987Z,10.25
2022-09-07T06:04:30.211Z,7.38
2022-09-07T06:07:21.059Z,5.70
2022-09-07T06:12:33.764Z,7.10
2022-09-07T06:15:01.952Z,10.60
2022-09-07T06:17:30.924Z,8.32
2022-09-07T06:20:00.177Z,8.27
2022-09-07T06:22:31.038Z,7.95
2022-09-07T06:24:59.237Z,5.57
2022-09-07T06:27:27.112Z,6.18
2022-09-07T06:29:55.445Z,6.93
2022-09-07T06:35:13.744Z,4.10
2022-09-07T06:37:41.785Z,5.45
2022-09-07T06:40:10.911Z,8.60
2022-09-07T06:42:39.108Z,5.85
2022-09-07T06:45:09.941Z,6.85
2022-09-07T06:47:37.879Z,5.07
2022-09-07T06:50:06.153Z,8.05
2022-09-07T06:55:25.647Z,6.45
2022-09-07T06:57:54.452Z,9.43
2022-09-07T07:00:22.485Z,5.18
2022-09-07T07:02:50.443Z,6.88
2022-09-07T07:05:18.330Z,6.10
2022-09-07T07:07:47.520Z,7.22
2022-09-07T07:10:15.512Z,6.43
2022-09-07T07:15:10.682Z,5.70
2022-09-07T07:17:38.507Z,7.40
2022-09-07T07:20:07.401Z,4.70
2022-09-07T07:22:50.461Z,4.85
2022-09-07T07:25:20.375Z,4.18
2022-09-07T07:27:48.283Z,6.05
2022-09-07T07:30:16.983Z,5.40
2022-09-07T07:32:45.419Z,7.32
2022-09-07T07:35:14.033Z,4.80
2022-09-07T07:37:42.052Z,5.03
2022-09-07T07:42:47.271Z,4.63
2022-09-07T07:48:03.525Z,6.47
2022-09-07T07:50:32.302Z,8.63
2022-09-07T07:55:49.080Z,5.28
2022-09-07T07:58:18.661Z,9.23
2022-09-07T08:00:55.627Z,6.70
2022-09-07T08:03:25.126Z,7.93
2022-09-07T08:05:53.706Z,5.68
2022-09-07T08:08:22.954Z,3.72
2022-09-07T08:10:51.013Z,3.95
2022-09-07T08:13:21.217Z,7.53
2022-09-07T08:15:49.195Z,6.60
2022-09-07T08:18:18.077Z,7.40
2022-09-07T08:20:46.050Z,6.28
2022-09-07T08:23:14.587Z,6.75
2022-09-07T08:25:50.624Z,6.80
2022-09-07T08:28:19.898Z,6.63
2022-09-07T08:30:47.648Z,4.95
2022-09-07T08:33:15.631Z,4.65
2022-09-07T08:35:43.537Z,7.28
2022-09-07T08:38:11.611Z,6.18
2022-09-07T08:40:39.815Z,4.13
2022-09-07T08:43:18.584Z,7.80
2022-09-07T08:45:52.567Z,7.15
2022-09-07T08:48:27.744Z,10.07
2022-09-07T08:51:00.711Z,7.43
2022-09-07T08:53:29.880Z,5.50
2022-09-07T08:56:01.656Z,7.40
2022-09-07T08:58:55.057Z,4.95
2022-09-07T09:01:31.985Z,4.90
2022-09-07T09:04:16.577Z,2.38
2022-09-07T09:06:54.664Z,4.75
2022-09-07T09:09:34.331Z,5.40
2022-09-07T09:12:14.912Z,5.38
2022-09-07T09:14:55.700Z,4.70
2022-09-07T09:17:30.397Z,4.68
2022-09-07T09:20:06.615Z,3.63
2022-09-07T09:22:35.743Z,5.65
2022-09-07T09:25:15.529Z,4.15
2022-09-07T09:27:43.453Z,5.35
2022-09-07T09:30:14.543Z,8.10
2022-09-07T09:32:44.999Z,3.97
2022-09-07T09:35:19.995Z,3.75
2022-09-07T09:37:47.706Z,6.10
2022-09-07T09:40:22.173Z,5.68
2022-09-07T09:43:01.165Z,4.40
2022-09-07T09:46:11.984Z,2.80
2022-09-07T09:48:23.735Z,5.05
2022-09-07T09:53:53.552Z,5.68
2022-09-07T09:56:22.779Z,5.72
2022-09-07T09:59:55.973Z,4.50
2022-09-07T10:04:32.921Z,3.25
2022-09-07T10:07:08.289Z,3.95
2022-09-07T10:09:38.805Z,8.27
2022-09-07T10:12:08.701Z,3.40
2022-09-07T10:14:43.001Z,4.32
2022-09-07T10:17:14.057Z,4.10
2022-09-07T10:19:44.283Z,1.67
2022-09-07T10:22:25.641Z,1.77
2022-09-07T10:24:53.425Z,9.02
2022-09-07T10:27:29.593Z,3.00
2022-09-07T10:29:58.069Z,2.28
2022-09-07T10:32:37.604Z,3.15
2022-09-07T10:35:18.507Z,3.50
2022-09-07T10:37:57.189Z,2.35
2022-09-07T10:40:32.633Z,2.80
2022-09-07T10:43:21.696Z,2.80
2022-09-07T10:46:10.510Z,3.20
2022-09-07T10:48:46.996Z,3.47
2022-09-07T10:51:22.110Z,3.47
2022-09-07T10:57:01.499Z,2.97
2022-09-07T11:02:41.935Z,4.50
2022-09-07T11:05:21.077Z,4.68
2022-09-07T11:08:01.337Z,4.75
2022-09-07T11:10:39.323Z,3.88
2022-09-07T11:13:11.397Z,2.40
2022-09-07T11:15:44.541Z,3.40
2022-09-07T11:18:19.025Z,4.50
2022-09-07T11:20:54.827Z,4.60
2022-09-07T11:23:29.305Z,3.05
2022-09-07T11:26:03.116Z,2.90
2022-09-07T11:28:44.147Z,3.22
2022-09-07T11:31:19.464Z,4.22
2022-09-07T11:36:50.777Z,4.40
2022-09-07T11:39:26.051Z,3.53
2022-09-07T11:42:42.519Z,2.40
2022-09-07T11:44:54.461Z,4.30
2022-09-07T11:47:27.639Z,4.13
2022-09-07T11:49:59.390Z,3.28
2022-09-07T11:52:34.537Z,4.05
2022-09-07T11:55:07.273Z,4.80
2022-09-07T11:57:54.924Z,6.30
2022-09-07T12:00:25.445Z,2.60
2022-09-07T12:03:22.666Z,3.50
2022-09-07T12:06:20.920Z,5.20
2022-09-07T12:09:03.505Z,5.28
2022-09-07T12:11:59.409Z,2.78
2022-09-07T12:17:18.941Z,2.13
2022-09-07T12:19:47.145Z,2.83
2022-09-07T12:22:23.020Z,4.03
2022-09-07T12:24:52.489Z,2.97
2022-09-07T12:27:40.675Z,2.85
2022-09-07T12:30:51.808Z,3.42
2022-09-07T12:33:34.051Z,1.73
2022-09-07T12:36:02.398Z,3.17
2022-09-07T12:39:19.584Z,4.78
2022-09-07T12:42:31.456Z,1.75
2022-09-07T12:44:39.773Z,2.70
2022-09-07T12:47:27.608Z,1.88
2022-09-07T12:50:11.179Z,5.70
2022-09-07T12:53:04.270Z,2.10
2022-09-07T12:58:52.265Z,2.22
2022-09-07T13:01:32.817Z,1.63
2022-09-07T13:04:28.137Z,2.30
2022-09-07T13:07:19.149Z,5.60
2022-09-07T13:09:57.196Z,3.05
2022-09-07T13:15:40.689Z,5.57
2022-09-07T13:18:33.200Z,1.60
2022-09-07T13:21:40.447Z,2.25
2022-09-07T13:24:46.473Z,1.58
2022-09-07T13:30:31.538Z,2.70
2022-09-07T13:33:44.723Z,5.22
2022-09-07T13:36:21.850Z,2.22
2022-09-07T13:38:52.398Z,4.70
2022-09-07T13:41:22.919Z,1.73
2022-09-07T13:43:54.089Z,2.05
2022-09-07T13:46:43.854Z,1.98
2022-09-07T13:49:26.890Z,2.85
2022-09-07T13:52:03.416Z,2.10
2022-09-07T13:54:47.508Z,1.67
2022-09-07T13:57:23.051Z,4.82
2022-09-07T13:59:52.283Z,2.20
2022-09-07T14:02:25.301Z,2.50
2022-09-07T14:04:55.785Z,4.50
2022-09-07T14:07:25.151Z,2.25
2022-09-07T14:10:07.969Z,2.15
2022-09-07T14:12:43.739Z,3.10
2022-09-07T14:15:19.163Z,2.10
2022-09-07T14:17:48.137Z,5.18
2022-09-07T14:20:18.051Z,2.20
2022-09-07T14:22:49.472Z,3.72
2022-09-07T14:25:23.039Z,1.75
2022-09-07T14:27:51.147Z,1.88
2022-09-07T14:30:26.468Z,3.20
2022-09-07T14:32:56.116Z,2.70
2022-09-07T14:35:26.485Z,2.17
2022-09-07T14:37:54.572Z,2.65
2022-09-07T14:40:25.820Z,2.17
2022-09-07T14:42:56.160Z,1.27
2022-09-07T14:45:34.905Z,2.45
2022-09-07T14:48:14.718Z,2.38
2022-09-07T14:51:00.858Z,2.00
2022-09-07T14:53:37.141Z,1.90
2022-09-07T14:56:10.986Z,6.90
2022-09-07T14:58:38.780Z,3.30
2022-09-07T15:04:18.238Z,4.25
2022-09-07T15:07:03.902Z,5.25
2022-09-07T15:12:16.246Z,1.17
2022-09-07T15:14:44.262Z,2.05
2022-09-07T15:20:32.547Z,1.10
2022-09-07T15:23:00.693Z,2.20
2022-09-07T15:25:29.051Z,2.10
2022-09-07T15:27:58.331Z,1.70
2022-09-07T15:30:27.207Z,1.05
2022-09-07T15:32:56.864Z,2.05
2022-09-07T15:35:25.069Z,2.45
2022-09-07T15:41:04.129Z,1.50
2022-09-07T15:43:33.479Z,2.90
2022-09-07T15:46:03.553Z,1.70
2022-09-07T15:48:31.839Z,2.15
2022-09-07T15:52:04.851Z,3.75
2022-09-07T15:54:12.863Z,3.17
2022-09-07T15:56:41.656Z,1.70
2022-09-07T15:59:12.276Z,2.53
2022-09-07T16:01:56.137Z,4.70
2022-09-07T16:04:24.434Z,2.47
2022-09-07T16:06:52.247Z,1.00
2022-09-07T16:09:21.682Z,1.77
2022-09-07T16:11:50.844Z,5.25
2022-09-07T16:14:20.075Z,2.35
2022-09-07T16:19:36.169Z,2.47
2022-09-07T16:22:04.183Z,0.90
2022-09-07T16:24:34.123Z,1.77
2022-09-07T16:27:01.936Z,1.50
2022-09-07T16:29:31.191Z,1.88
2022-09-07T16:34:47.007Z,1.85
2022-09-07T16:37:15.679Z,2.00
2022-09-07T16:39:43.475Z,1.98
2022-09-07T16:42:11.231Z,3.63
2022-09-07T16:44:40.275Z,6.00
2022-09-07T16:47:08.543Z,2.20
2022-09-07T16:49:36.283Z,3.45
2022-09-07T16:52:05.211Z,2.28
2022-09-07T16:54:32.951Z,3.67
2022-09-07T16:57:00.655Z,4.28
2022-09-07T16:59:28.492Z,2.65
2022-09-07T17:01:57.570Z,2.05
2022-09-07T17:04:25.642Z,2.25
2022-09-07T17:06:54.364Z,2.17
2022-09-07T17:09:26.318Z,1.73
2022-09-07T17:11:54.061Z,2.75
2022-09-07T17:14:21.849Z,1.67
2022-09-07T17:16:49.969Z,1.95
2022-09-07T17:19:36.204Z,1.33
2022-09-07T17:22:04.187Z,2.00
2022-09-07T17:24:32.539Z,2.15
2022-09-07T17:27:00.832Z,2.20
2022-09-07T17:29:30.280Z,3.30
2022-09-07T17:34:48.555Z,4.75
2022-09-07T17:37:16.404Z,5.60
2022-09-07T17:39:44.568Z,6.10
2022-09-07T17:42:13.204Z,4.40
2022-09-07T17:44:40.939Z,5.07
2022-09-07T17:47:08.639Z,2.53
2022-09-07T17:49:36.553Z,2.90
2022-09-07T17:52:05.715Z,6.18
2022-09-07T17:54:34.004Z,6.85
2022-09-07T17:57:01.816Z,3.45
2022-09-07T18:02:17.411Z,2.25
2022-09-07T18:04:45.481Z,4.95
2022-09-07T18:07:15.536Z,1.52
2022-09-07T18:09:43.551Z,5.28
2022-09-07T18:12:11.244Z,3.13
2022-09-07T18:14:38.976Z,3.72
2022-09-07T18:17:06.813Z,2.95
2022-09-07T18:19:36.197Z,4.13
2022-09-07T18:22:04.552Z,1.25
2022-09-07T18:24:36.914Z,4.28
2022-09-07T18:27:05.490Z,9.38
2022-09-07T18:29:34.373Z,5.28
2022-09-07T18:32:04.528Z,2.00
2022-09-07T18:34:32.645Z,6.22
2022-09-07T18:37:00.629Z,21.15
2022-09-07T18:39:28.976Z,13.10
2022-09-07T18:41:58.240Z,8.43
2022-09-07T18:47:21.626Z,16.50
2022-09-07T18:49:51.189Z,2.22
2022-09-07T18:55:08.445Z,4.97
2022-09-07T18:57:37.612Z,5.47
2022-09-07T19:00:06.748Z,1.00
2022-09-07T19:02:35.695Z,2.85
2022-09-07T19:07:51.511Z,2.00
2022-09-07T19:10:19.275Z,1.65
2022-09-07T19:12:48.312Z,1.63
2022-09-07T19:15:16.316Z,1.30
2022-09-07T19:17:44.529Z,1.67
2022-09-07T19:20:12.300Z,1.42
2022-09-07T19:22:39.991Z,2.25
2022-09-07T19:25:08.115Z,1.63
2022-09-07T19:27:35.841Z,1.77
2022-09-07T19:30:05.456Z,1.90
2022-09-07T19:32:33.652Z,5.22
2022-09-07T19:35:01.508Z,3.45
2022-09-07T19:37:31.824Z,4.85
2022-09-07T19:39:59.561Z,3.83
2022-09-07T19:42:27.398Z,4.20
2022-09-07T19:44:55.680Z,4.22
2022-09-07T19:47:24.828Z,1.67
2022-09-07T19:49:52.663Z,2.90
2022-09-07T19:52:20.407Z,2.42
2022-09-07T19:54:48.103Z,1.50
2022-09-07T19:57:15.808Z,3.00
2022-09-07T19:59:45.476Z,2.33
2022-09-07T20:02:13.312Z,4.18
2022-09-07T20:04:42.883Z,1.42
2022-09-07T20:07:10.607Z,1.63
2022-09-07T20:09:38.965Z,3.80
2022-09-07T20:12:08.862Z,3.42
2022-09-07T20:14:36.733Z,1.88
2022-09-07T20:17:04.442Z,1.83
2022-09-07T20:19:32.135Z,1.33
2022-09-07T20:22:01.183Z,3.22
2022-09-07T20:24:29.093Z,3.25
2022-09-07T20:26:56.796Z,2.83
2022-09-07T20:29:27.703Z,5.05
2022-09-07T20:31:56.847Z,2.42
2022-09-07T20:34:24.660Z,1.83
2022-09-07T20:36:52.759Z,3.30
2022-09-07T20:39:22.379Z,5.25
2022-09-07T20:41:50.572Z,4.18
2022-09-07T20:44:19.362Z,3.55
2022-09-07T20:46:47.179Z,1.60
2022-09-07T20:49:14.975Z,3.85
2022-09-07T20:51:42.729Z,3.25
2022-09-07T20:54:10.724Z,2.15
2022-09-07T20:56:39.780Z,1.83
2022-09-07T20:59:07.719Z,1.65
2022-09-07T21:01:36.523Z,1.23
2022-09-07T21:04:06.093Z,2.95
2022-09-07T21:06:34.025Z,3.60
2022-09-07T21:09:01.880Z,2.80
2022-09-07T21:11:31.025Z,1.13
2022-09-07T21:14:01.449Z,2.92
2022-09-07T21:16:29.785Z,2.70
2022-09-07T21:18:59.929Z,1.85
2022-09-07T21:21:28.993Z,2.63
2022-09-07T21:23:57.776Z,2.45
2022-09-07T21:26:25.864Z,1.65
2022-09-07T21:28:57.465Z,4.93
2022-09-07T21:31:26.900Z,2.28
2022-09-07T21:33:56.331Z,2.15
2022-09-07T21:36:24.811Z,1.75
2022-09-07T21:38:54.123Z,2.50
2022-09-07T21:41:23.975Z,2.85
2022-09-07T21:43:55.668Z,2.88
2022-09-07T21:46:23.929Z,2.22
2022-09-07T21:48:53.108Z,2.35
2022-09-07T21:51:20.812Z,2.55
2022-09-07T21:53:52.888Z,2.08
2022-09-07T21:56:20.984Z,2.00
2022-09-07T21:58:48.917Z,1.58
2022-09-07T22:01:18.169Z,2.95
2022-09-07T22:03:47.548Z,1.60
2022-09-07T22:06:16.567Z,3.95
2022-09-07T22:08:44.883Z,4.55
2022-09-07T22:11:15.564Z,2.35
2022-09-07T22:13:43.820Z,1.65
2022-09-07T22:16:12.467Z,4.45
2022-09-07T22:18:43.227Z,1.77
2022-09-07T22:21:13.569Z,1.90
2022-09-07T22:23:45.344Z,2.90
2022-09-07T22:26:13.786Z,1.98
2022-09-07T22:28:41.614Z,2.05
2022-09-07T22:31:11.606Z,4.20
2022-09-07T22:33:39.712Z,3.13
2022-09-07T22:36:13.463Z,3.55
2022-09-07T22:38:43.420Z,2.65
2022-09-07T22:41:12.802Z,2.80
2022-09-07T22:43:40.976Z,2.65
2022-09-07T22:46:09.124Z,2.85
2022-09-07T22:48:37.103Z,3.55
2022-09-07T22:51:06.041Z,3.70
2022-09-07T22:53:35.915Z,2.92
2022-09-07T22:56:08.831Z,2.08
2022-09-07T22:58:37.359Z,3.13
2022-09-07T23:01:05.880Z,4.32
2022-09-07T23:03:35.743Z,4.15
2022-09-07T23:06:04.064Z,2.00
2022-09-07T23:08:31.793Z,1.60
2022-09-07T23:11:04.914Z,1.70
2022-09-07T23:13:34.327Z,2.25
2022-09-07T23:16:05.921Z,5.93
2022-09-07T23:18:35.128Z,5.10
2022-09-07T23:21:03.424Z,3.35
2022-09-07T23:23:31.372Z,6.55
2022-09-07T23:26:02.284Z,4.28
2022-09-07T23:28:30.513Z,3.33
2022-09-07T23:30:59.915Z,6.05
2022-09-07T23:33:28.375Z,5.00
2022-09-07T23:35:57.343Z,5.95
2022-09-07T23:38:26.134Z,5.88
2022-09-07T23:40:54.458Z,4.75
2022-09-07T23:43:22.239Z,2.97
2022-09-07T23:45:50.648Z,5.00
2022-09-07T23:48:19.930Z,2.40
2022-09-07T23:50:47.751Z,3.13
2022-09-07T23:53:16.323Z,4.75
2022-09-07T23:55:44.421Z,2.58
2022-09-07T23:58:12.153Z,7.38
