createdAt,value
2017-12-04T00:00:49.102Z,37.92
2017-12-04T00:01:49.100Z,38.76
2017-12-04T00:02:49.104Z,38.76
2017-12-04T00:03:49.104Z,39.42
2017-12-04T00:04:49.109Z,40.27
2017-12-04T00:05:49.110Z,40.84
2017-12-04T00:06:49.109Z,40.46
2017-12-04T00:07:49.114Z,40.36
2017-12-04T00:08:49.114Z,40.46
2017-12-04T00:09:49.118Z,41.59
2017-12-04T00:10:49.118Z,42.44
2017-12-04T00:11:49.122Z,42.82
2017-12-04T00:12:49.123Z,42.25
2017-12-04T00:13:49.125Z,42.07
2017-12-04T00:14:49.126Z,42.25
2017-12-04T00:15:49.129Z,42.42
2017-12-04T00:16:49.132Z,42.72
2017-12-04T00:17:49.133Z,44.02
2017-12-04T00:18:49.135Z,45.08
2017-12-04T00:19:49.141Z,45.55
2017-12-04T00:20:49.138Z,44.51
2017-12-04T00:21:49.142Z,43.84
2017-12-04T00:22:49.142Z,43.55
2017-12-04T00:23:49.153Z,44.31
2017-12-04T00:24:49.149Z,44.31
2017-12-04T00:25:49.149Z,44.96
2017-12-04T00:26:49.150Z,45.62
2017-12-04T00:27:49.160Z,45.72
2017-12-04T00:28:49.213Z,46.66
2017-12-04T00:29:49.156Z,47.70
2017-12-04T00:30:49.158Z,48.08
2017-12-04T00:31:49.159Z,48.74
2017-12-04T00:32:49.161Z,47.79
2017-12-04T00:33:49.164Z,47.60
2017-12-04T00:34:49.164Z,47.51
2017-12-04T00:35:49.166Z,47.41
2017-12-04T00:36:49.166Z,47.51
2017-12-04T00:37:49.168Z,47.51
2017-12-04T00:38:49.171Z,47.79
2017-12-04T00:39:49.173Z,48.27
2017-12-04T00:40:49.176Z,47.89
2017-12-04T00:41:49.178Z,47.70
2017-12-04T00:42:49.176Z,47.23
2017-12-04T00:43:49.180Z,47.70
2017-12-04T00:44:49.180Z,46.85
2017-12-04T00:45:49.183Z,45.81
2017-12-04T00:46:49.184Z,44.96
2017-12-04T00:47:49.184Z,44.99
2017-12-04T00:48:49.187Z,45.27
2017-12-04T00:49:49.189Z,44.51
2017-12-04T00:50:49.195Z,44.32
2017-12-04T00:51:49.193Z,44.61
2017-12-04T00:52:49.193Z,44.99
2017-12-04T00:53:49.198Z,45.27
2017-12-04T00:54:49.198Z,45.74
2017-12-04T00:55:49.199Z,45.93
2017-12-04T00:56:49.200Z,45.65
2017-12-04T00:57:49.203Z,45.93
2017-12-04T00:58:49.204Z,45.74
2017-12-04T00:59:49.203Z,46.31
2017-12-04T01:00:49.205Z,46.50
2017-12-04T01:01:49.208Z,46.22
2017-12-04T01:02:49.208Z,45.84
2017-12-04T01:03:49.209Z,46.40
2017-12-04T01:04:49.212Z,46.59
2017-12-04T01:05:49.213Z,46.88
2017-12-04T01:06:49.218Z,47.72
2017-12-04T01:07:49.218Z,47.91
2017-12-04T01:08:49.219Z,49.14
2017-12-04T01:09:49.222Z,50.08
2017-12-04T01:10:49.224Z,49.61
2017-12-04T01:11:49.225Z,49.89
2017-12-04T01:12:49.228Z,50.18
2017-12-04T01:13:49.229Z,50.08
2017-12-04T01:14:49.229Z,48.95
2017-12-04T01:15:49.231Z,48.66
2017-12-04T01:16:49.234Z,47.81
2017-12-04T01:17:49.238Z,47.44
2017-12-04T01:18:49.238Z,47.81
2017-12-04T01:19:49.239Z,47.91
2017-12-04T01:20:49.242Z,47.72
2017-12-04T01:21:49.243Z,48.66
2017-12-04T01:22:49.243Z,49.23
2017-12-04T01:23:49.246Z,50.08
2017-12-04T01:24:49.248Z,49.70
2017-12-04T01:25:49.275Z,49.04
2017-12-04T01:26:49.261Z,48.66
2017-12-04T01:27:49.254Z,47.91
2017-12-04T01:28:49.255Z,48.10
2017-12-04T01:29:49.311Z,48.57
2017-12-04T01:30:49.262Z,48.66
2017-12-04T01:31:49.262Z,49.42
2017-12-04T01:32:49.264Z,49.70
2017-12-04T01:33:49.268Z,48.85
2017-12-04T01:34:49.268Z,48.29
2017-12-04T01:35:49.269Z,47.63
2017-12-04T01:36:49.271Z,47.91
2017-12-04T01:37:49.273Z,48.10
2017-12-04T01:38:49.274Z,48.00
2017-12-04T01:39:49.277Z,47.91
2017-12-04T01:40:49.280Z,47.53
2017-12-04T01:41:49.280Z,46.88
2017-12-04T01:42:49.281Z,46.69
2017-12-04T01:43:49.286Z,45.65
2017-12-04T01:44:49.288Z,45.93
2017-12-04T01:45:49.287Z,45.46
2017-12-04T01:46:49.291Z,45.08
2017-12-04T01:47:49.291Z,44.32
2017-12-04T01:48:49.296Z,44.99
2017-12-04T01:49:49.302Z,45.65
2017-12-04T01:50:49.298Z,45.65
2017-12-04T01:51:49.301Z,45.93
2017-12-04T01:52:49.302Z,45.46
2017-12-04T01:53:49.305Z,45.46
2017-12-04T01:54:49.306Z,45.08
2017-12-04T01:55:49.308Z,41.88
2017-12-04T01:56:49.311Z,37.92
2017-12-04T01:57:49.312Z,36.31
2017-12-04T01:58:49.314Z,36.50
2017-12-04T01:59:49.317Z,36.69
2017-12-04T02:00:49.318Z,37.63
2017-12-04T02:01:49.321Z,38.85
2017-12-04T02:02:49.322Z,39.04
2017-12-04T02:03:49.325Z,39.04
2017-12-04T02:04:49.326Z,38.57
2017-12-04T02:05:49.330Z,38.76
2017-12-04T02:06:49.331Z,38.85
2017-12-04T02:07:49.336Z,38.20
2017-12-04T02:08:49.335Z,37.63
2017-12-04T02:09:49.338Z,38.20
2017-12-04T02:10:49.338Z,38.57
2017-12-04T02:11:49.342Z,38.67
2017-12-04T02:12:49.343Z,38.76
2017-12-04T02:13:49.345Z,38.76
2017-12-04T02:14:49.347Z,39.04
2017-12-04T02:15:49.349Z,38.39
2017-12-04T02:16:49.351Z,38.67
2017-12-04T02:17:49.353Z,38.39
2017-12-04T02:18:49.353Z,38.39
2017-12-04T02:19:49.360Z,38.85
2017-12-04T02:20:49.358Z,37.92
2017-12-04T02:21:49.361Z,38.20
2017-12-04T02:22:49.364Z,37.92
2017-12-04T02:23:49.366Z,36.31
2017-12-04T02:24:49.367Z,36.12
2017-12-04T02:25:49.368Z,36.40
2017-12-04T02:26:49.370Z,36.97
2017-12-04T02:27:49.375Z,38.57
2017-12-04T02:28:49.374Z,38.76
2017-12-04T02:29:49.380Z,38.76
2017-12-04T02:30:49.379Z,38.85
2017-12-04T02:31:49.383Z,38.10
2017-12-04T02:32:49.385Z,37.92
2017-12-04T02:33:49.387Z,37.82
2017-12-04T02:34:49.387Z,37.63
2017-12-04T02:35:49.391Z,37.63
2017-12-04T02:36:49.393Z,37.82
2017-12-04T02:37:49.394Z,38.67
2017-12-04T02:38:49.396Z,39.23
2017-12-04T02:39:49.401Z,39.42
2017-12-04T02:40:49.401Z,40.08
2017-12-04T02:41:49.403Z,40.84
2017-12-04T02:42:49.406Z,41.03
2017-12-04T02:43:49.407Z,41.97
2017-12-04T02:44:49.410Z,42.72
2017-12-04T02:45:49.411Z,43.10
2017-12-04T02:46:49.411Z,44.04
2017-12-04T02:47:49.415Z,43.76
2017-12-04T02:48:49.417Z,43.85
2017-12-04T02:49:49.420Z,43.85
2017-12-04T02:50:49.426Z,43.95
2017-12-04T02:51:49.430Z,43.29
2017-12-04T02:52:49.426Z,43.76
2017-12-04T02:53:49.429Z,43.19
2017-12-04T02:54:49.432Z,43.01
2017-12-04T02:55:49.433Z,41.78
2017-12-04T02:56:49.435Z,42.25
2017-12-04T02:57:49.436Z,42.72
2017-12-04T02:58:49.439Z,42.82
2017-12-04T02:59:49.445Z,43.76
2017-12-04T03:00:49.444Z,43.57
2017-12-04T03:01:49.445Z,42.82
2017-12-04T03:02:49.449Z,43.01
2017-12-04T03:03:49.451Z,43.29
2017-12-04T03:04:49.452Z,43.10
2017-12-04T03:05:49.456Z,43.38
2017-12-04T03:06:49.459Z,43.95
2017-12-04T03:07:49.460Z,44.80
2017-12-04T03:08:49.464Z,44.89
2017-12-04T03:09:49.465Z,44.42
2017-12-04T03:10:49.465Z,43.85
2017-12-04T03:11:49.469Z,42.63
2017-12-04T03:12:49.471Z,41.88
2017-12-04T03:13:49.474Z,40.84
2017-12-04T03:14:49.475Z,40.36
2017-12-04T03:15:49.478Z,39.51
2017-12-04T03:16:49.480Z,38.67
2017-12-04T03:17:49.482Z,38.20
2017-12-04T03:18:49.485Z,38.39
2017-12-04T03:19:49.487Z,38.95
2017-12-04T03:20:49.487Z,39.42
2017-12-04T03:21:49.491Z,40.08
2017-12-04T03:22:49.495Z,40.27
2017-12-04T03:23:49.495Z,40.84
2017-12-04T03:24:49.497Z,40.93
2017-12-04T03:25:49.503Z,40.65
2017-12-04T03:26:49.502Z,41.88
2017-12-04T03:27:49.505Z,43.10
2017-12-04T03:28:49.506Z,44.14
2017-12-04T03:29:49.510Z,45.08
2017-12-04T03:30:49.513Z,45.36
2017-12-04T03:31:49.511Z,45.55
2017-12-04T03:32:49.518Z,45.46
2017-12-04T03:33:49.519Z,46.40
2017-12-04T03:34:49.520Z,45.55
2017-12-04T03:35:49.521Z,45.74
2017-12-04T03:36:49.524Z,47.91
2017-12-04T03:37:49.527Z,50.84
2017-12-04T03:38:49.529Z,51.59
2017-12-04T03:39:49.537Z,52.06
2017-12-04T03:40:49.534Z,53.95
2017-12-04T03:41:49.535Z,55.08
2017-12-04T03:42:49.537Z,56.12
2017-12-04T03:43:49.541Z,56.02
2017-12-04T03:44:49.542Z,56.12
2017-12-04T03:45:49.543Z,56.40
2017-12-04T03:46:49.544Z,56.12
2017-12-04T03:47:49.548Z,55.93
2017-12-04T03:48:49.551Z,56.02
2017-12-04T03:49:49.550Z,55.27
2017-12-04T03:50:49.553Z,55.18
2017-12-04T03:51:49.556Z,54.80
2017-12-04T03:52:49.557Z,54.70
2017-12-04T03:53:49.558Z,53.95
2017-12-04T03:54:49.561Z,53.85
2017-12-04T03:55:49.563Z,53.95
2017-12-04T03:56:49.565Z,54.02
2017-12-04T03:57:49.567Z,54.49
2017-12-04T03:58:49.568Z,55.90
2017-12-04T03:59:49.569Z,55.99
2017-12-04T04:00:49.573Z,56.37
2017-12-04T04:01:49.575Z,55.90
2017-12-04T04:02:49.574Z,55.71
2017-12-04T04:03:49.578Z,55.15
2017-12-04T04:04:49.581Z,54.77
2017-12-04T04:05:49.581Z,54.58
2017-12-04T04:06:49.581Z,55.05
2017-12-04T04:07:49.586Z,55.62
2017-12-04T04:08:49.587Z,56.27
2017-12-04T04:09:49.589Z,56.56
2017-12-04T04:10:49.590Z,56.37
2017-12-04T04:11:49.593Z,55.99
2017-12-04T04:12:49.596Z,55.36
2017-12-04T04:13:49.596Z,54.77
2017-12-04T04:14:49.599Z,54.61
2017-12-04T04:15:49.600Z,54.58
2017-12-04T04:16:49.602Z,55.46
2017-12-04T04:17:49.605Z,56.21
2017-12-04T04:18:49.605Z,56.30
2017-12-04T04:19:49.609Z,56.30
2017-12-04T04:20:49.612Z,56.30
2017-12-04T04:21:49.611Z,55.65
2017-12-04T04:22:49.614Z,55.18
2017-12-04T04:23:49.616Z,55.18
2017-12-04T04:24:49.618Z,55.18
2017-12-04T04:25:49.626Z,54.99
2017-12-04T04:26:49.622Z,53.95
2017-12-04T04:27:49.623Z,53.76
2017-12-04T04:28:49.631Z,53.66
2017-12-04T04:29:49.626Z,54.04
2017-12-04T04:30:49.632Z,54.51
2017-12-04T04:31:49.631Z,55.55
2017-12-04T04:32:49.635Z,56.21
2017-12-04T04:33:49.640Z,56.02
2017-12-04T04:34:49.635Z,56.02
2017-12-04T04:35:49.643Z,56.59
2017-12-04T04:36:49.642Z,56.68
2017-12-04T04:37:49.648Z,56.96
2017-12-04T04:38:49.644Z,57.15
2017-12-04T04:39:49.644Z,56.87
2017-12-04T04:40:49.650Z,56.49
2017-12-04T04:41:49.649Z,56.49
2017-12-04T04:42:49.653Z,56.68
2017-12-04T04:43:49.654Z,56.40
2017-12-04T04:44:49.655Z,56.77
2017-12-04T04:45:49.657Z,56.68
2017-12-04T04:46:49.657Z,56.59
2017-12-04T04:47:49.667Z,56.12
2017-12-04T04:48:49.662Z,56.30
2017-12-04T04:49:49.664Z,56.02
2017-12-04T04:50:49.666Z,55.83
2017-12-04T04:51:49.669Z,55.46
2017-12-04T04:52:49.737Z,54.99
2017-12-04T04:53:49.672Z,55.18
2017-12-04T04:54:49.673Z,55.18
2017-12-04T04:55:49.676Z,55.36
2017-12-04T04:56:49.699Z,55.27
2017-12-04T04:57:49.684Z,55.27
2017-12-04T04:58:49.684Z,55.55
2017-12-04T04:59:49.686Z,55.93
2017-12-04T05:00:49.686Z,55.93
2017-12-04T05:01:49.691Z,55.55
2017-12-04T05:02:49.690Z,54.99
2017-12-04T05:03:49.691Z,55.18
2017-12-04T05:04:49.694Z,56.21
2017-12-04T05:05:49.696Z,56.49
2017-12-04T05:06:49.698Z,57.72
2017-12-04T05:07:49.700Z,58.66
2017-12-04T05:08:49.702Z,58.95
2017-12-04T05:09:49.704Z,58.63
2017-12-04T05:10:49.705Z,57.43
2017-12-04T05:11:49.707Z,56.02
2017-12-04T05:12:49.711Z,56.12
2017-12-04T05:13:49.712Z,56.68
2017-12-04T05:14:49.715Z,56.75
2017-12-04T05:15:49.715Z,56.65
2017-12-04T05:16:49.716Z,55.83
2017-12-04T05:17:49.719Z,56.12
2017-12-04T05:18:49.720Z,55.93
2017-12-04T05:19:49.725Z,54.96
2017-12-04T05:20:49.727Z,55.33
2017-12-04T05:21:49.728Z,56.21
2017-12-04T05:22:49.730Z,56.09
2017-12-04T05:23:49.729Z,56.30
2017-12-04T05:24:49.735Z,56.12
2017-12-04T05:25:49.736Z,55.65
2017-12-04T05:26:49.738Z,55.33
2017-12-04T05:27:49.739Z,54.70
2017-12-04T05:28:49.741Z,54.61
2017-12-04T05:29:49.744Z,53.92
2017-12-04T05:30:49.743Z,53.92
2017-12-04T05:31:49.745Z,54.02
2017-12-04T05:32:49.752Z,53.92
2017-12-04T05:33:49.753Z,54.49
2017-12-04T05:34:49.796Z,54.68
2017-12-04T05:35:49.754Z,54.68
2017-12-04T05:36:49.755Z,54.96
2017-12-04T05:37:49.758Z,55.33
2017-12-04T05:38:49.760Z,55.15
2017-12-04T05:39:49.761Z,55.71
2017-12-04T05:40:49.763Z,55.52
2017-12-04T05:41:49.764Z,55.71
2017-12-04T05:42:49.765Z,55.99
2017-12-04T05:43:49.768Z,56.09
2017-12-04T05:44:49.770Z,56.18
2017-12-04T05:45:49.774Z,56.18
2017-12-04T05:46:49.773Z,56.18
2017-12-04T05:47:49.774Z,56.18
2017-12-04T05:48:49.777Z,56.84
2017-12-04T05:49:49.779Z,56.56
2017-12-04T05:50:49.782Z,56.37
2017-12-04T05:51:49.784Z,58.10
2017-12-04T05:52:49.788Z,58.95
2017-12-04T05:53:49.788Z,59.80
2017-12-04T05:54:49.789Z,60.17
2017-12-04T05:55:49.790Z,60.17
2017-12-04T05:56:49.790Z,60.08
2017-12-04T05:57:49.792Z,60.36
2017-12-04T05:58:49.794Z,59.70
2017-12-04T05:59:49.795Z,59.70
2017-12-04T06:00:49.800Z,59.70
2017-12-04T06:01:49.802Z,59.61
2017-12-04T06:02:49.803Z,59.23
2017-12-04T06:03:49.806Z,59.51
2017-12-04T06:04:49.805Z,59.61
2017-12-04T06:05:49.808Z,59.61
2017-12-04T06:06:49.810Z,59.42
2017-12-04T06:07:49.811Z,59.89
2017-12-04T06:08:49.813Z,60.17
2017-12-04T06:09:49.813Z,60.27
2017-12-04T06:10:49.818Z,60.08
2017-12-04T06:11:49.820Z,60.27
2017-12-04T06:12:49.820Z,60.08
2017-12-04T06:13:49.824Z,60.27
2017-12-04T06:14:49.824Z,60.17
2017-12-04T06:15:49.827Z,60.17
2017-12-04T06:16:49.828Z,60.36
2017-12-04T06:17:49.828Z,59.61
2017-12-04T06:18:49.834Z,59.89
2017-12-04T06:19:49.833Z,59.61
2017-12-04T06:20:49.835Z,59.61
2017-12-04T06:21:49.837Z,59.80
2017-12-04T06:22:49.838Z,59.61
2017-12-04T06:23:49.840Z,59.14
2017-12-04T06:24:49.843Z,58.85
2017-12-04T06:25:49.845Z,58.95
2017-12-04T06:26:49.846Z,59.23
2017-12-04T06:27:49.846Z,59.61
2017-12-04T06:28:49.849Z,59.14
2017-12-04T06:29:49.852Z,59.14
2017-12-04T06:30:49.853Z,58.66
2017-12-04T06:31:49.857Z,58.10
2017-12-04T06:32:49.857Z,58.00
2017-12-04T06:33:49.863Z,57.81
2017-12-04T06:34:49.862Z,57.53
2017-12-04T06:35:49.862Z,56.68
2017-12-04T06:36:49.867Z,57.15
2017-12-04T06:37:49.870Z,57.15
2017-12-04T06:38:49.868Z,57.81
2017-12-04T06:39:49.872Z,57.25
2017-12-04T06:40:49.872Z,57.72
2017-12-04T06:41:49.875Z,58.10
2017-12-04T06:42:49.873Z,58.19
2017-12-04T06:43:49.877Z,57.81
2017-12-04T06:44:49.881Z,57.53
2017-12-04T06:45:49.879Z,57.15
2017-12-04T06:46:49.882Z,57.15
2017-12-04T06:47:49.885Z,57.53
2017-12-04T06:48:49.886Z,57.81
2017-12-04T06:49:49.887Z,57.72
2017-12-04T06:50:49.889Z,57.91
2017-12-04T06:51:49.891Z,58.57
2017-12-04T06:52:49.892Z,58.57
2017-12-04T06:53:49.894Z,58.66
2017-12-04T06:54:49.896Z,58.38
2017-12-04T06:55:49.897Z,58.66
2017-12-04T06:56:49.898Z,58.66
2017-12-04T06:57:49.901Z,58.66
2017-12-04T06:58:49.902Z,58.95
2017-12-04T06:59:49.905Z,59.61
2017-12-04T07:00:49.911Z,59.80
2017-12-04T07:01:49.908Z,59.99
2017-12-04T07:02:49.918Z,59.99
2017-12-04T07:03:49.911Z,59.99
2017-12-04T07:04:49.914Z,59.99
2017-12-04T07:05:49.916Z,59.80
2017-12-04T07:06:49.918Z,59.61
2017-12-04T07:07:49.919Z,59.64
2017-12-04T07:08:49.928Z,60.02
2017-12-04T07:09:49.928Z,59.54
2017-12-04T07:10:49.927Z,59.17
2017-12-04T07:11:49.926Z,58.79
2017-12-04T07:12:49.930Z,58.31
2017-12-04T07:13:49.933Z,58.50
2017-12-04T07:14:49.934Z,58.88
2017-12-04T07:15:49.936Z,59.04
2017-12-04T07:16:49.938Z,59.64
2017-12-04T07:17:49.940Z,59.33
2017-12-04T07:18:49.945Z,58.47
2017-12-04T07:19:49.945Z,58.10
2017-12-04T07:20:49.955Z,57.81
2017-12-04T07:21:49.949Z,57.81
2017-12-04T07:22:49.950Z,57.81
2017-12-04T07:23:49.954Z,58.57
2017-12-04T07:24:49.954Z,58.66
2017-12-04T07:25:49.958Z,59.14
2017-12-04T07:26:49.959Z,58.66
2017-12-04T07:27:49.960Z,59.14
2017-12-04T07:28:49.962Z,58.76
2017-12-04T07:29:49.965Z,58.85
2017-12-04T07:30:49.965Z,58.76
2017-12-04T07:31:49.967Z,58.57
2017-12-04T07:32:49.971Z,58.57
2017-12-04T07:33:49.971Z,58.57
2017-12-04T07:34:49.973Z,58.29
2017-12-04T07:35:49.974Z,58.38
2017-12-04T07:36:49.976Z,58.10
2017-12-04T07:37:49.981Z,58.10
2017-12-04T07:38:49.981Z,57.81
2017-12-04T07:39:49.986Z,58.10
2017-12-04T07:40:49.985Z,57.34
2017-12-04T07:41:49.988Z,57.34
2017-12-04T07:42:49.987Z,57.15
2017-12-04T07:43:49.988Z,57.25
2017-12-04T07:44:49.994Z,57.62
2017-12-04T07:45:49.996Z,57.43
2017-12-04T07:46:49.995Z,58.03
2017-12-04T07:47:49.999Z,57.81
2017-12-04T07:48:49.998Z,58.12
2017-12-04T07:49:50.006Z,58.69
2017-12-04T07:50:50.006Z,58.79
2017-12-04T07:51:50.006Z,58.79
2017-12-04T07:52:50.010Z,59.45
2017-12-04T07:53:50.012Z,58.79
2017-12-04T07:54:50.011Z,58.79
2017-12-04T07:55:50.015Z,57.75
2017-12-04T07:56:50.017Z,57.65
2017-12-04T07:57:50.021Z,57.65
2017-12-04T07:58:50.022Z,58.03
2017-12-04T07:59:50.022Z,57.56
2017-12-04T08:00:50.026Z,57.37
2017-12-04T08:01:50.028Z,57.65
2017-12-04T08:02:50.031Z,57.75
2017-12-04T08:03:50.032Z,57.37
2017-12-04T08:04:50.034Z,57.18
2017-12-04T08:05:50.039Z,57.56
2017-12-04T08:06:50.041Z,57.18
2017-12-04T08:07:50.042Z,56.62
2017-12-04T08:08:50.047Z,56.81
2017-12-04T08:09:50.050Z,56.62
2017-12-04T08:10:50.048Z,56.71
2017-12-04T08:11:50.051Z,56.81
2017-12-04T08:12:50.055Z,56.62
2017-12-04T08:13:50.059Z,56.81
2017-12-04T08:14:50.064Z,56.62
2017-12-04T08:15:50.063Z,56.90
2017-12-04T08:16:50.065Z,56.90
2017-12-04T08:17:50.069Z,57.09
2017-12-04T08:18:50.071Z,56.99
2017-12-04T08:19:50.072Z,55.67
2017-12-04T08:20:50.076Z,55.01
2017-12-04T08:21:50.080Z,54.73
2017-12-04T08:22:50.081Z,54.73
2017-12-04T08:23:50.086Z,54.54
2017-12-04T08:24:50.086Z,54.26
2017-12-04T08:25:50.089Z,54.00
2017-12-04T08:26:50.091Z,54.19
2017-12-04T08:27:50.094Z,54.00
2017-12-04T08:28:50.098Z,54.00
2017-12-04T08:29:50.102Z,54.57
2017-12-04T08:30:50.105Z,54.10
2017-12-04T08:31:50.107Z,54.75
2017-12-04T08:32:50.110Z,54.94
2017-12-04T08:33:50.114Z,54.57
2017-12-04T08:34:50.119Z,55.32
2017-12-04T08:35:50.120Z,56.11
2017-12-04T08:36:50.122Z,54.22
2017-12-04T08:37:50.127Z,53.37
2017-12-04T08:38:50.129Z,53.94
2017-12-04T08:39:50.133Z,54.79
2017-12-04T08:40:50.137Z,52.51
2017-12-04T08:41:50.141Z,49.30
2017-12-04T08:42:50.144Z,49.24
2017-12-04T08:43:50.148Z,49.71
2017-12-04T08:44:50.151Z,50.18
2017-12-04T08:45:50.154Z,49.24
2017-12-04T08:46:50.157Z,48.67
2017-12-04T08:47:50.161Z,50.16
2017-12-04T08:48:50.165Z,49.30
2017-12-04T08:49:50.168Z,49.11
2017-12-04T08:50:50.171Z,48.74
2017-12-04T08:51:50.178Z,48.27
2017-12-04T08:52:50.180Z,49.21
2017-12-04T08:53:50.184Z,49.59
2017-12-04T08:54:50.187Z,49.90
2017-12-04T08:55:50.193Z,48.18
2017-12-04T08:56:50.196Z,46.47
2017-12-04T08:57:50.201Z,46.19
2017-12-04T08:58:50.204Z,47.23
2017-12-04T08:59:50.208Z,47.72
2017-12-04T09:00:50.211Z,47.16
2017-12-04T09:01:50.215Z,46.78
2017-12-04T09:02:50.216Z,45.81
2017-12-04T09:03:50.222Z,46.75
2017-12-04T09:04:50.226Z,48.36
2017-12-04T09:05:50.229Z,47.82
2017-12-04T09:06:50.233Z,47.82
2017-12-04T09:07:50.240Z,47.72
2017-12-04T09:08:50.241Z,48.57
2017-12-04T09:09:50.244Z,47.82
2017-12-04T09:10:50.248Z,46.50
2017-12-04T09:11:50.257Z,46.88
2017-12-04T09:12:50.258Z,45.83
2017-12-04T09:13:50.261Z,46.33
2017-12-04T09:14:50.264Z,46.99
2017-12-04T09:15:50.270Z,45.86
2017-12-04T09:16:50.272Z,45.55
2017-12-04T09:17:50.328Z,45.57
2017-12-04T09:18:50.282Z,45.20
2017-12-04T09:19:50.285Z,45.27
2017-12-04T09:20:50.308Z,45.08
2017-12-04T09:21:50.296Z,47.72
2017-12-04T09:22:50.300Z,47.72
2017-12-04T09:23:50.303Z,47.82
2017-12-04T09:24:50.309Z,46.40
2017-12-04T09:25:50.325Z,47.63
2017-12-04T09:26:50.316Z,46.97
2017-12-04T09:27:50.324Z,45.83
2017-12-04T09:28:50.328Z,47.44
2017-12-04T09:29:50.331Z,49.24
2017-12-04T09:30:50.336Z,49.45
2017-12-04T09:31:50.344Z,48.60
2017-12-04T09:32:50.346Z,47.75
2017-12-04T09:33:50.351Z,46.90
2017-12-04T09:34:50.354Z,47.66
2017-12-04T09:35:50.360Z,48.69
2017-12-04T09:36:50.365Z,46.83
2017-12-04T09:37:50.371Z,45.22
2017-12-04T09:38:50.374Z,42.11
2017-12-04T09:39:50.378Z,40.34
2017-12-04T09:40:50.385Z,39.32
2017-12-04T09:41:50.398Z,36.89
2017-12-04T09:42:50.393Z,35.66
2017-12-04T09:43:50.399Z,35.75
2017-12-04T09:44:50.405Z,34.16
2017-12-04T09:45:50.412Z,31.61
2017-12-04T09:46:50.416Z,31.04
2017-12-04T09:47:50.472Z,30.09
2017-12-04T09:48:50.427Z,28.11
2017-12-04T09:49:50.431Z,27.73
2017-12-04T09:50:50.437Z,27.75
2017-12-04T09:51:50.442Z,26.81
2017-12-04T09:52:50.502Z,25.86
2017-12-04T09:53:50.456Z,26.61
2017-12-04T09:54:50.457Z,26.61
2017-12-04T09:55:50.464Z,24.41
2017-12-04T09:56:50.470Z,23.66
2017-12-04T09:57:50.476Z,24.42
2017-12-04T09:58:50.482Z,26.59
2017-12-04T09:59:50.486Z,26.20
2017-12-04T10:00:50.495Z,26.59
2017-12-04T10:01:50.499Z,26.29
2017-12-04T10:02:50.505Z,27.81
2017-12-04T10:03:50.511Z,29.22
2017-12-04T10:04:50.517Z,28.64
2017-12-04T10:05:50.549Z,29.41
2017-12-04T10:06:50.531Z,29.97
2017-12-04T10:07:50.535Z,29.11
2017-12-04T10:08:50.544Z,29.57
2017-12-04T10:09:50.550Z,31.10
2017-12-04T10:10:50.553Z,31.21
2017-12-04T10:11:50.565Z,29.81
2017-12-04T10:12:50.566Z,28.56
2017-12-04T10:13:50.575Z,27.70
2017-12-04T10:14:50.579Z,28.56
2017-12-04T10:15:50.585Z,29.49
2017-12-04T10:16:50.596Z,31.02
2017-12-04T10:17:50.598Z,31.01
2017-12-04T10:18:50.605Z,31.52
2017-12-04T10:19:50.611Z,30.76
2017-12-04T10:20:50.617Z,30.36
2017-12-04T10:21:50.627Z,29.87
2017-12-04T10:22:50.632Z,30.63
2017-12-04T10:23:50.638Z,29.87
2017-12-04T10:24:50.644Z,30.33
2017-12-04T10:25:50.651Z,31.09
2017-12-04T10:26:50.658Z,31.09
2017-12-04T10:27:50.713Z,32.42
2017-12-04T10:28:50.675Z,31.95
2017-12-04T10:29:50.680Z,31.93
2017-12-04T10:30:50.687Z,34.11
2017-12-04T10:31:50.693Z,34.48
2017-12-04T10:32:50.700Z,34.88
2017-12-04T10:33:50.714Z,34.69
2017-12-04T10:34:50.713Z,35.24
2017-12-04T10:35:50.722Z,35.43
2017-12-04T10:36:50.729Z,35.72
2017-12-04T10:37:50.735Z,34.59
2017-12-04T10:38:50.743Z,33.56
2017-12-04T10:39:50.748Z,32.32
2017-12-04T10:40:50.761Z,33.75
2017-12-04T10:41:50.769Z,34.88
2017-12-04T10:42:50.771Z,35.55
2017-12-04T10:43:50.779Z,34.41
2017-12-04T10:44:50.787Z,34.50
2017-12-04T10:45:50.793Z,36.04
2017-12-04T10:46:50.800Z,34.14
2017-12-04T10:47:50.807Z,33.57
2017-12-04T10:48:50.815Z,33.56
2017-12-04T10:49:50.822Z,36.11
2017-12-04T10:50:50.829Z,35.05
2017-12-04T10:51:50.837Z,33.54
2017-12-04T10:52:50.851Z,36.47
2017-12-04T10:53:50.852Z,37.16
2017-12-04T10:54:50.859Z,35.36
2017-12-04T10:55:50.867Z,33.63
2017-12-04T10:56:50.875Z,33.25
2017-12-04T10:57:50.883Z,36.00
2017-12-04T10:58:50.892Z,35.43
2017-12-04T10:59:50.898Z,35.43
2017-12-04T11:00:50.908Z,35.34
2017-12-04T11:01:50.918Z,34.67
2017-12-04T11:02:50.922Z,35.15
2017-12-04T11:03:50.935Z,34.96
2017-12-04T11:04:50.938Z,35.72
2017-12-04T11:05:50.948Z,37.80
2017-12-04T11:06:50.956Z,39.01
2017-12-04T11:07:50.965Z,39.03
2017-12-04T11:08:50.974Z,36.10
2017-12-04T11:09:50.981Z,35.81
2017-12-04T11:10:50.988Z,36.10
2017-12-04T11:11:50.996Z,38.37
2017-12-04T11:12:51.005Z,38.94
2017-12-04T11:13:51.015Z,38.84
2017-12-04T11:14:51.021Z,39.70
2017-12-04T11:15:51.030Z,37.71
2017-12-04T11:16:51.039Z,37.71
2017-12-04T11:17:51.046Z,38.09
2017-12-04T11:18:51.056Z,38.92
2017-12-04T11:19:51.064Z,39.89
2017-12-04T11:20:51.072Z,39.41
2017-12-04T11:21:51.082Z,38.94
2017-12-04T11:22:51.089Z,37.16
2017-12-04T11:23:51.100Z,35.55
2017-12-04T11:24:51.106Z,33.94
2017-12-04T11:25:51.116Z,33.63
2017-12-04T11:26:51.123Z,35.17
2017-12-04T11:27:51.130Z,35.83
2017-12-04T11:28:51.139Z,35.74
2017-12-04T11:29:51.150Z,35.74
2017-12-04T11:30:51.158Z,36.19
2017-12-04T11:31:51.168Z,35.62
2017-12-04T11:32:51.175Z,37.90
2017-12-04T11:33:51.186Z,36.10
2017-12-04T11:34:51.194Z,36.19
2017-12-04T11:35:51.202Z,35.51
2017-12-04T11:36:51.212Z,37.69
2017-12-04T11:37:51.220Z,37.21
2017-12-04T11:38:51.284Z,36.08
2017-12-04T11:39:51.236Z,36.08
2017-12-04T11:40:51.248Z,36.29
2017-12-04T11:41:51.257Z,36.30
2017-12-04T11:42:51.265Z,34.78
2017-12-04T11:43:51.272Z,35.17
2017-12-04T11:44:51.281Z,34.71
2017-12-04T11:45:51.291Z,33.75
2017-12-04T11:46:51.300Z,34.41
2017-12-04T11:47:51.309Z,36.11
2017-12-04T11:48:51.318Z,34.48
2017-12-04T11:49:51.328Z,35.83
2017-12-04T11:50:51.336Z,37.16
2017-12-04T11:51:51.346Z,36.22
2017-12-04T11:52:51.356Z,37.95
2017-12-04T11:53:51.368Z,34.63
2017-12-04T11:54:51.373Z,32.45
2017-12-04T11:55:51.387Z,33.10
2017-12-04T11:56:51.394Z,33.19
2017-12-04T11:57:51.404Z,34.44
2017-12-04T11:58:51.413Z,32.92
2017-12-04T11:59:51.423Z,34.82
2017-12-04T12:00:51.433Z,33.76
2017-12-04T12:01:51.446Z,33.65
2017-12-04T12:02:51.453Z,35.09
2017-12-04T12:03:51.463Z,36.22
2017-12-04T12:04:51.473Z,35.07
2017-12-04T12:05:51.486Z,36.80
2017-12-04T12:06:51.493Z,35.94
2017-12-04T12:07:51.504Z,34.14
2017-12-04T12:08:51.514Z,34.05
2017-12-04T12:09:51.528Z,33.87
2017-12-04T12:10:51.534Z,32.09
2017-12-04T12:11:51.544Z,31.61
2017-12-04T12:12:51.553Z,32.37
2017-12-04T12:13:51.564Z,34.34
2017-12-04T12:14:51.574Z,35.68
2017-12-04T12:15:51.584Z,35.75
2017-12-04T12:16:51.595Z,35.77
2017-12-04T12:17:51.606Z,34.54
2017-12-04T12:18:51.616Z,32.18
2017-12-04T12:19:51.625Z,31.50
2017-12-04T12:20:51.637Z,31.90
2017-12-04T12:21:51.647Z,31.90
2017-12-04T12:22:51.657Z,31.79
2017-12-04T12:23:51.669Z,31.99
2017-12-04T12:24:51.680Z,32.07
2017-12-04T12:25:51.695Z,32.35
2017-12-04T12:26:51.701Z,32.35
2017-12-04T12:27:51.716Z,32.56
2017-12-04T12:28:51.723Z,33.70
2017-12-04T12:29:51.735Z,32.57
2017-12-04T12:30:51.746Z,31.15
2017-12-04T12:31:51.758Z,32.09
2017-12-04T12:32:51.785Z,32.28
2017-12-04T12:33:51.783Z,34.44
2017-12-04T12:34:51.792Z,34.52
2017-12-04T12:35:51.802Z,34.50
2017-12-04T12:36:51.816Z,35.93
2017-12-04T12:37:51.827Z,38.01
2017-12-04T12:38:51.836Z,37.74
2017-12-04T12:39:51.852Z,37.93
2017-12-04T12:40:51.863Z,38.90
2017-12-04T12:41:51.872Z,36.05
2017-12-04T12:42:51.885Z,36.17
2017-12-04T12:43:51.896Z,34.82
2017-12-04T12:44:51.906Z,34.80
2017-12-04T12:45:51.925Z,35.83
2017-12-04T12:46:51.932Z,37.18
2017-12-04T12:47:51.941Z,38.10
2017-12-04T12:48:51.953Z,36.68
2017-12-04T12:49:51.964Z,37.06
2017-12-04T12:50:51.980Z,37.63
2017-12-04T12:51:51.987Z,37.92
2017-12-04T12:52:51.997Z,38.10